createdAt,value
2022-12-23T00:00:05.050Z,21
2022-12-23T00:01:48.767Z,21
2022-12-23T00:03:32.454Z,21
2022-12-23T00:05:16.156Z,21
2022-12-23T00:06:59.859Z,21
2022-12-23T00:08:43.658Z,21
2022-12-23T00:10:27.283Z,21
2022-12-23T00:12:11.037Z,21
2022-12-23T00:13:54.670Z,21
2022-12-23T00:15:38.364Z,21.1
2022-12-23T00:17:22.066Z,21
2022-12-23T00:19:05.780Z,21
2022-12-23T00:20:49.543Z,21.1
2022-12-23T00:22:33.182Z,21
2022-12-23T00:24:16.910Z,21.1
2022-12-23T00:26:00.576Z,21.1
2022-12-23T00:27:44.337Z,21.1
2022-12-23T00:29:27.991Z,21.1
2022-12-23T00:31:11.691Z,21.1
2022-12-23T00:32:55.396Z,21.1
2022-12-23T00:34:39.092Z,21.1
2022-12-23T00:36:22.808Z,21.1
2022-12-23T00:38:06.502Z,21.1
2022-12-23T00:39:50.194Z,21.1
2022-12-23T00:41:33.901Z,21.1
2022-12-23T00:43:17.612Z,21.1
2022-12-23T00:45:01.309Z,21.1
2022-12-23T00:46:45.062Z,21.1
2022-12-23T00:48:28.711Z,21.1
2022-12-23T00:50:12.419Z,21.1
2022-12-23T00:51:56.119Z,21.1
2022-12-23T00:53:39.817Z,21.1
2022-12-23T00:55:23.519Z,21.1
2022-12-23T00:57:07.229Z,21.1
2022-12-23T00:58:50.921Z,21.1
2022-12-23T01:00:34.628Z,21.1
2022-12-23T01:02:18.332Z,21.1
2022-12-23T01:04:02.108Z,21.1
2022-12-23T01:05:45.742Z,21.1
2022-12-23T01:07:29.443Z,21.1
2022-12-23T01:09:13.153Z,21.1
2022-12-23T01:10:56.847Z,21.1
2022-12-23T01:12:40.544Z,21.1
2022-12-23T01:14:24.253Z,21.1
2022-12-23T01:16:07.952Z,21.1
2022-12-23T01:17:51.660Z,21.1
2022-12-23T01:19:35.363Z,21.1
2022-12-23T01:21:19.061Z,21.1
2022-12-23T01:23:02.771Z,21.1
2022-12-23T01:24:46.473Z,21.1
2022-12-23T01:26:30.162Z,21.1
2022-12-23T01:28:13.877Z,21.1
2022-12-23T01:29:57.572Z,21.1
2022-12-23T01:31:41.272Z,21.1
2022-12-23T01:33:24.976Z,21.1
2022-12-23T01:35:08.666Z,21.1
2022-12-23T01:36:52.383Z,21.1
2022-12-23T01:38:36.088Z,21.1
2022-12-23T01:40:19.805Z,21.1
2022-12-23T01:42:03.488Z,21.1
2022-12-23T01:43:47.195Z,21.1
2022-12-23T01:45:30.889Z,21.1
2022-12-23T01:47:14.600Z,21.1
2022-12-23T01:48:58.303Z,21.1
2022-12-23T01:50:42.013Z,21.1
2022-12-23T01:52:25.721Z,21.1
2022-12-23T01:54:09.402Z,21.1
2022-12-23T01:55:53.124Z,21.1
2022-12-23T01:57:36.813Z,21.1
2022-12-23T01:59:20.512Z,21.1
2022-12-23T02:01:04.214Z,21.1
2022-12-23T02:02:47.918Z,21.1
2022-12-23T02:04:31.622Z,21.1
2022-12-23T02:06:15.331Z,21.1
2022-12-23T02:07:59.054Z,21.1
2022-12-23T02:09:42.731Z,21.1
2022-12-23T02:11:26.436Z,21.1
2022-12-23T02:13:10.133Z,21.1
2022-12-23T02:14:53.840Z,21.1
2022-12-23T02:16:37.542Z,21.1
2022-12-23T02:18:21.245Z,21.1
2022-12-23T02:20:04.952Z,21.1
2022-12-23T02:21:48.647Z,21.1
2022-12-23T02:23:32.350Z,21.1
2022-12-23T02:25:16.057Z,21.1
2022-12-23T02:26:59.758Z,21.2
2022-12-23T02:28:43.475Z,21.2
2022-12-23T02:30:27.166Z,21.2
2022-12-23T02:32:10.864Z,21.2
2022-12-23T02:33:54.566Z,21.2
2022-12-23T02:35:38.284Z,21.2
2022-12-23T02:37:21.972Z,21.2
2022-12-23T02:39:05.711Z,21.2
2022-12-23T02:40:49.403Z,21.2
2022-12-23T02:42:33.078Z,21.2
2022-12-23T02:44:16.787Z,21.2
2022-12-23T02:46:00.478Z,21.2
2022-12-23T02:47:44.186Z,21.2
2022-12-23T02:49:27.889Z,21.2
2022-12-23T02:51:11.592Z,21.2
2022-12-23T02:52:55.299Z,21.2
2022-12-23T02:54:38.993Z,21.2
2022-12-23T02:56:22.703Z,21.2
2022-12-23T02:58:06.412Z,21.2
2022-12-23T02:59:50.092Z,21.2
2022-12-23T03:01:33.808Z,21.2
2022-12-23T03:03:17.508Z,21.2
2022-12-23T03:05:01.210Z,21.2
2022-12-23T03:06:44.914Z,21.2
2022-12-23T03:08:28.611Z,21.2
2022-12-23T03:10:12.320Z,21.2
2022-12-23T03:11:56.015Z,21.2
2022-12-23T03:13:39.717Z,21.2
2022-12-23T03:15:23.501Z,21.2
2022-12-23T03:17:07.125Z,21.2
2022-12-23T03:18:50.829Z,21.2
2022-12-23T03:20:34.550Z,21.2
2022-12-23T03:22:18.228Z,21.2
2022-12-23T03:24:01.939Z,21.2
2022-12-23T03:25:45.641Z,21.2
2022-12-23T03:27:29.335Z,21.2
2022-12-23T03:29:13.042Z,21.2
2022-12-23T03:30:56.748Z,21.2
2022-12-23T03:32:40.435Z,21.2
2022-12-23T03:34:24.146Z,21.2
2022-12-23T03:36:07.847Z,21.2
2022-12-23T03:37:51.557Z,21.2
2022-12-23T03:39:35.264Z,21.2
2022-12-23T03:41:18.950Z,21.2
2022-12-23T03:43:02.659Z,21.2
2022-12-23T03:44:46.375Z,21.2
2022-12-23T03:46:30.072Z,21.2
2022-12-23T03:48:13.818Z,21.2
2022-12-23T03:49:57.494Z,21.2
2022-12-23T03:51:41.167Z,21.2
2022-12-23T03:53:24.872Z,21.2
2022-12-23T03:55:08.579Z,21.2
2022-12-23T03:56:52.273Z,21.2
2022-12-23T03:58:35.978Z,21.2
2022-12-23T04:00:19.680Z,21.2
2022-12-23T04:02:03.412Z,21.2
2022-12-23T04:03:47.089Z,21.2
2022-12-23T04:05:30.786Z,21.2
2022-12-23T04:07:14.497Z,21.2
2022-12-23T04:08:58.192Z,21.2
2022-12-23T04:10:41.896Z,21.2
2022-12-23T04:12:25.620Z,21.2
2022-12-23T04:14:09.303Z,21.2
2022-12-23T04:15:53.009Z,21.2
2022-12-23T04:17:36.707Z,21.2
2022-12-23T04:19:20.410Z,21.2
2022-12-23T04:21:04.107Z,21.2
2022-12-23T04:22:47.825Z,21.2
2022-12-23T04:24:31.518Z,21.2
2022-12-23T04:26:15.225Z,21.2
2022-12-23T04:27:58.922Z,21.3
2022-12-23T04:29:42.636Z,21.3
2022-12-23T04:31:26.329Z,21.3
2022-12-23T04:33:10.027Z,21.3
2022-12-23T04:34:53.725Z,21.3
2022-12-23T04:36:37.424Z,21.3
2022-12-23T04:38:21.131Z,21.3
2022-12-23T04:40:04.834Z,21.3
2022-12-23T04:41:48.531Z,21.3
2022-12-23T04:43:32.252Z,21.3
2022-12-23T04:45:15.946Z,21.3
2022-12-23T04:46:59.643Z,21.3
2022-12-23T04:48:43.347Z,21.3
2022-12-23T04:50:27.055Z,21.3
2022-12-23T04:52:10.755Z,21.3
2022-12-23T04:53:54.462Z,21.3
2022-12-23T04:55:38.158Z,21.3
2022-12-23T04:57:21.868Z,21.3
2022-12-23T04:59:05.611Z,21.3
2022-12-23T05:00:49.270Z,21.3
2022-12-23T05:02:32.971Z,21.3
2022-12-23T05:04:16.736Z,21.3
2022-12-23T05:06:00.452Z,21.3
2022-12-23T05:07:44.084Z,21.3
2022-12-23T05:09:27.965Z,21.3
2022-12-23T05:11:11.527Z,21.3
2022-12-23T05:12:55.183Z,21.3
2022-12-23T05:14:38.884Z,21.3
2022-12-23T05:16:22.668Z,21.3
2022-12-23T05:18:06.325Z,21.3
2022-12-23T05:19:49.993Z,21.3
2022-12-23T05:21:33.754Z,21.3
2022-12-23T05:23:17.400Z,21.3
2022-12-23T05:25:01.131Z,21.3
2022-12-23T05:26:44.811Z,21.3
2022-12-23T05:28:28.563Z,21.3
2022-12-23T05:30:12.211Z,21.3
2022-12-23T05:31:55.911Z,21.3
2022-12-23T05:33:39.614Z,21.3
2022-12-23T05:35:23.316Z,21.3
2022-12-23T05:37:07.036Z,21.3
2022-12-23T05:38:50.734Z,21.3
2022-12-23T05:40:34.432Z,21.3
2022-12-23T05:42:18.123Z,21.3
2022-12-23T05:44:01.831Z,21.3
2022-12-23T05:45:45.533Z,21.3
2022-12-23T05:47:29.249Z,21.3
2022-12-23T05:49:12.935Z,21.3
2022-12-23T05:50:56.649Z,21.3
2022-12-23T05:52:40.343Z,21.3
2022-12-23T05:54:24.052Z,21.3
2022-12-23T05:56:07.743Z,21.3
2022-12-23T05:57:51.452Z,21.3
2022-12-23T05:59:35.151Z,21.3
2022-12-23T06:01:18.841Z,21.3
2022-12-23T06:03:02.546Z,21.3
2022-12-23T06:04:46.324Z,21.3
2022-12-23T06:06:30.022Z,21.3
2022-12-23T06:08:13.664Z,21.3
2022-12-23T06:09:57.362Z,21.3
2022-12-23T06:11:41.060Z,21.3
2022-12-23T06:13:24.782Z,21.3
2022-12-23T06:15:08.463Z,21.4
2022-12-23T06:16:52.171Z,21.3
2022-12-23T06:18:35.877Z,21.3
2022-12-23T06:20:19.575Z,21.3
2022-12-23T06:22:03.276Z,21.4
2022-12-23T06:23:46.964Z,21.3
2022-12-23T06:25:30.736Z,21.3
2022-12-23T06:27:14.432Z,21.4
2022-12-23T06:28:58.087Z,21.4
2022-12-23T06:30:41.787Z,21.4
2022-12-23T06:32:25.523Z,21.4
2022-12-23T06:34:09.215Z,21.4
2022-12-23T06:35:52.916Z,21.4
2022-12-23T06:37:36.649Z,21.4
2022-12-23T06:39:20.310Z,21.4
2022-12-23T06:41:04.006Z,21.4
2022-12-23T06:42:47.779Z,21.4
2022-12-23T06:44:31.408Z,21.4
2022-12-23T06:46:15.173Z,21.4
2022-12-23T06:47:58.811Z,21.4
2022-12-23T06:49:42.514Z,21.4
2022-12-23T06:51:26.234Z,21.4
2022-12-23T06:53:10.043Z,21.4
2022-12-23T06:54:53.629Z,21.4
2022-12-23T06:56:37.340Z,21.4
2022-12-23T06:58:21.021Z,21.4
2022-12-23T07:00:04.740Z,21.4
2022-12-23T07:01:48.498Z,21.4
2022-12-23T07:03:32.173Z,21.4
2022-12-23T07:05:15.931Z,21.4
2022-12-23T07:06:59.276Z,21.4
2022-12-23T07:08:42.926Z,21.4
2022-12-23T07:10:26.673Z,21.4
2022-12-23T07:12:10.433Z,21.4
2022-12-23T07:13:54.069Z,21.4
2022-12-23T07:15:37.937Z,21.4
2022-12-23T07:17:21.528Z,21.4
2022-12-23T07:19:05.209Z,21.4
2022-12-23T07:20:48.841Z,21.4
2022-12-23T07:22:32.553Z,21.4
2022-12-23T07:24:16.294Z,21.4
2022-12-23T07:25:59.987Z,21.4
2022-12-23T07:27:43.665Z,21.4
2022-12-23T07:29:27.365Z,21.4
2022-12-23T07:31:11.058Z,21.4
2022-12-23T07:32:54.763Z,21.4
2022-12-23T07:34:38.482Z,21.4
2022-12-23T07:36:22.243Z,21.4
2022-12-23T07:38:05.878Z,21.4
2022-12-23T07:39:49.659Z,21.4
2022-12-23T07:41:33.298Z,21.4
2022-12-23T07:43:16.989Z,21.4
2022-12-23T07:45:00.710Z,21.4
2022-12-23T07:46:44.386Z,21.4
2022-12-23T07:48:28.100Z,21.4
2022-12-23T07:50:11.801Z,21.4
2022-12-23T07:51:55.499Z,21.4
2022-12-23T07:53:39.222Z,21.4
2022-12-23T07:55:22.953Z,21.4
2022-12-23T07:57:06.697Z,21.4
2022-12-23T07:58:50.332Z,21.4
2022-12-23T08:00:34.019Z,21.4
2022-12-23T08:02:17.795Z,21.4
2022-12-23T08:04:01.507Z,21.4
2022-12-23T08:05:45.190Z,21.4
2022-12-23T08:07:28.834Z,21.4
2022-12-23T08:09:12.554Z,21.4
2022-12-23T08:10:56.247Z,21.4
2022-12-23T08:12:39.933Z,21.4
2022-12-23T08:14:23.673Z,21.4
2022-12-23T08:16:07.411Z,21.4
2022-12-23T08:17:51.127Z,21.4
2022-12-23T08:19:34.759Z,21.4
2022-12-23T08:21:18.495Z,21.4
2022-12-23T08:23:02.183Z,21.4
2022-12-23T08:24:45.872Z,21.4
2022-12-23T08:26:29.602Z,21.4
2022-12-23T08:28:13.393Z,21.4
2022-12-23T08:29:57.096Z,21.4
2022-12-23T08:31:40.727Z,21.4
2022-12-23T08:33:24.372Z,21.4
2022-12-23T08:35:08.075Z,21.5
2022-12-23T08:36:51.816Z,21.5
2022-12-23T08:38:35.490Z,21.4
2022-12-23T08:40:19.245Z,21.4
2022-12-23T08:42:02.882Z,21.5
2022-12-23T08:43:46.664Z,21.5
2022-12-23T08:45:30.290Z,21.5
2022-12-23T08:47:13.991Z,21.5
2022-12-23T08:48:57.691Z,21.5
2022-12-23T08:50:41.390Z,21.5
2022-12-23T08:52:25.110Z,21.5
2022-12-23T08:54:08.809Z,21.5
2022-12-23T08:55:52.501Z,21.5
2022-12-23T08:57:36.207Z,21.5
2022-12-23T08:59:19.715Z,21.5
2022-12-23T09:01:03.302Z,21.5
2022-12-23T09:02:47.026Z,21.5
2022-12-23T09:04:30.720Z,21.5
2022-12-23T09:06:14.492Z,21.5
2022-12-23T09:07:58.114Z,21.5
2022-12-23T09:09:41.878Z,21.5
2022-12-23T09:11:25.508Z,21.5
2022-12-23T09:13:09.223Z,21.5
2022-12-23T09:14:53.054Z,21.5
2022-12-23T09:16:36.626Z,21.5
2022-12-23T09:18:20.327Z,21.5
2022-12-23T09:20:04.032Z,21.5
2022-12-23T09:21:47.778Z,21.5
2022-12-23T09:23:31.448Z,21.5
2022-12-23T09:25:15.148Z,21.5
2022-12-23T09:26:58.853Z,21.5
2022-12-23T09:28:42.549Z,21.5
2022-12-23T09:30:26.293Z,21.5
2022-12-23T09:32:09.945Z,21.5
2022-12-23T09:33:53.695Z,21.5
2022-12-23T09:35:37.420Z,21.5
2022-12-23T09:37:21.052Z,21.5
2022-12-23T09:39:04.787Z,21.5
2022-12-23T09:40:48.458Z,21.5
2022-12-23T09:42:32.213Z,21.5
2022-12-23T09:44:15.912Z,21.5
2022-12-23T09:45:59.558Z,21.5
2022-12-23T09:47:43.264Z,21.5
2022-12-23T09:49:26.975Z,21.5
2022-12-23T09:51:10.708Z,21.5
2022-12-23T09:52:54.379Z,21.5
2022-12-23T09:54:38.093Z,21.5
2022-12-23T09:56:21.776Z,21.5
2022-12-23T09:58:05.488Z,21.5
2022-12-23T09:59:49.212Z,21.5
2022-12-23T10:01:32.890Z,21.5
2022-12-23T10:03:16.596Z,21.5
2022-12-23T10:05:00.287Z,21.5
2022-12-23T10:06:44.000Z,21.5
2022-12-23T10:08:27.706Z,21.5
2022-12-23T10:10:11.457Z,21.5
2022-12-23T10:11:55.108Z,21.5
2022-12-23T10:13:38.805Z,21.5
2022-12-23T10:15:22.512Z,21.5
2022-12-23T10:17:06.224Z,21.5
2022-12-23T10:18:49.933Z,21.5
2022-12-23T10:20:33.619Z,21.5
2022-12-23T10:22:17.318Z,21.5
2022-12-23T10:24:01.025Z,21.5
2022-12-23T10:25:44.749Z,21.5
2022-12-23T10:27:28.429Z,21.5
2022-12-23T10:29:12.134Z,21.5
2022-12-23T10:30:55.836Z,21.5
2022-12-23T10:32:39.539Z,21.5
2022-12-23T10:34:23.343Z,21.5
2022-12-23T10:37:50.849Z,21.5
2022-12-23T10:39:34.543Z,21.5
2022-12-23T10:41:18.049Z,21.5
2022-12-23T10:44:45.637Z,21.5
2022-12-23T10:46:29.267Z,21.5
2022-12-23T10:48:12.962Z,21.5
2022-12-23T10:49:56.777Z,21.5
2022-12-23T10:51:40.422Z,21.5
2022-12-23T10:53:23.965Z,21.5
2022-12-23T10:55:07.814Z,21.5
2022-12-23T10:56:51.542Z,21.5
2022-12-23T10:58:35.239Z,21.5
2022-12-23T11:00:18.847Z,21.5
2022-12-23T11:02:02.671Z,21.5
2022-12-23T11:03:46.376Z,21.5
2022-12-23T11:05:30.078Z,21.5
2022-12-23T11:07:13.752Z,21.5
2022-12-23T11:08:57.460Z,21.5
2022-12-23T11:10:41.117Z,21.5
2022-12-23T11:12:24.858Z,21.5
2022-12-23T11:14:08.390Z,21.5
2022-12-23T11:15:52.097Z,21.5
2022-12-23T11:17:35.979Z,21.6
2022-12-23T11:19:19.673Z,21.6
2022-12-23T11:21:03.369Z,21.6
2022-12-23T11:22:47.083Z,21.6
2022-12-23T11:24:30.778Z,21.6
2022-12-23T11:27:58.245Z,21.6
2022-12-23T11:29:41.905Z,21.7
2022-12-23T11:31:25.676Z,21.7
2022-12-23T11:33:09.302Z,21.6
2022-12-23T11:34:53.037Z,21.7
2022-12-23T11:36:36.525Z,21.7
2022-12-23T11:38:20.448Z,21.7
2022-12-23T11:40:04.016Z,21.7
2022-12-23T11:41:47.781Z,21.6
2022-12-23T11:43:31.529Z,21.6
2022-12-23T11:45:15.031Z,21.6
2022-12-23T11:46:58.917Z,21.6
2022-12-23T11:48:42.609Z,21.6
2022-12-23T11:50:26.287Z,21.6
2022-12-23T11:52:09.855Z,21.6
2022-12-23T11:53:53.682Z,21.6
2022-12-23T11:55:37.468Z,21.6
2022-12-23T11:57:21.103Z,21.6
2022-12-23T11:59:04.824Z,21.6
2022-12-23T12:00:48.525Z,21.6
2022-12-23T12:02:32.060Z,21.6
2022-12-23T12:04:15.891Z,21.6
2022-12-23T12:05:59.646Z,21.6
2022-12-23T12:07:43.337Z,21.6
2022-12-23T12:09:27.045Z,21.6
2022-12-23T12:11:10.772Z,21.6
2022-12-23T12:12:54.437Z,21.6
2022-12-23T12:14:38.195Z,21.6
2022-12-23T12:16:21.762Z,21.6
2022-12-23T12:18:05.546Z,21.7
2022-12-23T12:19:49.247Z,21.6
2022-12-23T12:21:32.941Z,21.6
2022-12-23T12:23:16.681Z,21.6
2022-12-23T12:25:00.348Z,21.6
2022-12-23T12:26:44.131Z,21.6
2022-12-23T12:28:27.770Z,21.6
2022-12-23T12:30:11.551Z,21.6
2022-12-23T12:31:55.185Z,21.6
2022-12-23T12:33:38.847Z,21.6
2022-12-23T12:35:22.565Z,21.6
2022-12-23T12:37:06.333Z,21.6
2022-12-23T12:38:50.036Z,21.6
2022-12-23T12:40:33.683Z,21.6
2022-12-23T12:42:17.404Z,21.6
2022-12-23T12:44:01.072Z,21.6
2022-12-23T12:45:44.649Z,21.6
2022-12-23T12:47:28.614Z,21.6
2022-12-23T12:49:12.229Z,21.6
2022-12-23T12:50:55.888Z,21.6
2022-12-23T12:52:39.613Z,21.6
2022-12-23T12:54:23.339Z,21.6
2022-12-23T12:56:07.029Z,21.6
2022-12-23T12:57:50.729Z,21.6
2022-12-23T12:59:34.240Z,21.6
2022-12-23T13:01:18.150Z,21.6
2022-12-23T13:03:01.844Z,21.6
2022-12-23T13:04:45.532Z,21.6
2022-12-23T13:06:29.218Z,21.6
2022-12-23T13:08:12.904Z,21.6
2022-12-23T13:09:56.656Z,21.6
2022-12-23T13:11:40.295Z,21.6
2022-12-23T13:13:23.861Z,21.6
2022-12-23T13:15:07.731Z,21.6
2022-12-23T13:16:51.427Z,21.6
2022-12-23T13:18:35.175Z,21.6
2022-12-23T13:20:18.900Z,21.6
2022-12-23T13:22:02.389Z,21.6
2022-12-23T13:23:46.078Z,21.6
2022-12-23T13:25:29.774Z,21.5
2022-12-23T13:27:13.480Z,21.5
2022-12-23T13:28:57.358Z,21.5
2022-12-23T13:30:40.901Z,21.5
2022-12-23T13:32:24.720Z,21.5
2022-12-23T13:34:08.485Z,21.5
2022-12-23T13:35:51.989Z,21.5
2022-12-23T13:37:35.751Z,21.5
2022-12-23T13:39:19.578Z,21.5
2022-12-23T13:41:03.223Z,21.5
2022-12-23T13:44:30.649Z,21.5
2022-12-23T13:46:14.454Z,21.5
2022-12-23T13:47:58.102Z,21.5
2022-12-23T13:49:41.811Z,21.5
2022-12-23T13:51:25.309Z,21.5
2022-12-23T13:53:09.216Z,21.5
2022-12-23T13:54:52.969Z,21.5
2022-12-23T13:56:36.620Z,21.5
2022-12-23T13:58:20.334Z,21.5
2022-12-23T14:00:03.984Z,21.4
2022-12-23T14:01:47.586Z,21.5
2022-12-23T14:03:31.237Z,21.5
2022-12-23T14:05:15.080Z,21.5
2022-12-23T14:06:58.820Z,21.4
2022-12-23T14:08:42.609Z,21.4
2022-12-23T14:10:26.185Z,21.4
2022-12-23T14:12:09.766Z,21.4
2022-12-23T14:13:53.620Z,21.4
2022-12-23T14:15:37.351Z,21.4
2022-12-23T14:17:21.053Z,21.4
2022-12-23T14:19:04.743Z,21.4
2022-12-23T14:20:48.474Z,21.4
2022-12-23T14:22:31.972Z,21.4
2022-12-23T14:24:15.859Z,21.4
2022-12-23T14:25:59.518Z,21.4
2022-12-23T14:27:43.244Z,21.4
2022-12-23T14:29:26.990Z,21.4
2022-12-23T14:31:10.481Z,21.4
2022-12-23T14:32:54.350Z,21.4
2022-12-23T14:34:38.044Z,21.4
2022-12-23T14:36:21.831Z,21.4
2022-12-23T14:38:05.458Z,21.4
2022-12-23T14:39:49.229Z,21.4
2022-12-23T14:41:32.898Z,21.4
2022-12-23T14:43:16.560Z,21.4
2022-12-23T14:45:00.292Z,21.4
2022-12-23T14:46:43.973Z,21.4
2022-12-23T14:48:27.662Z,21.4
2022-12-23T14:50:11.328Z,21.4
2022-12-23T14:51:55.100Z,21.4
2022-12-23T14:53:38.747Z,21.4
2022-12-23T14:55:22.446Z,21.4
2022-12-23T14:57:06.011Z,21.4
2022-12-23T14:58:49.912Z,21.4
2022-12-23T15:00:33.568Z,21.4
2022-12-23T15:02:17.283Z,21.4
2022-12-23T15:04:01.000Z,21.4
2022-12-23T15:05:44.704Z,21.4
2022-12-23T15:07:28.382Z,21.4
2022-12-23T15:09:12.087Z,21.4
2022-12-23T15:10:55.800Z,21.4
2022-12-23T15:12:39.418Z,21.4
2022-12-23T15:14:23.187Z,21.4
2022-12-23T15:16:06.922Z,21.4
2022-12-23T15:17:50.598Z,21.3
2022-12-23T15:19:34.319Z,21.4
2022-12-23T15:21:18.027Z,21.3
2022-12-23T15:23:01.766Z,21.3
2022-12-23T15:24:45.416Z,21.3
2022-12-23T15:26:29.167Z,21.3
2022-12-23T15:28:12.847Z,21.3
2022-12-23T15:29:56.564Z,21.3
2022-12-23T15:31:40.215Z,21.3
2022-12-23T15:33:23.940Z,21.3
2022-12-23T15:35:07.633Z,21.3
2022-12-23T15:36:51.294Z,21.3
2022-12-23T15:38:34.873Z,21.3
2022-12-23T15:40:18.731Z,21.3
2022-12-23T15:42:02.412Z,21.3
2022-12-23T15:43:46.149Z,21.3
2022-12-23T15:45:29.900Z,21.3
2022-12-23T15:47:13.386Z,21.3
2022-12-23T15:48:57.286Z,21.3
2022-12-23T15:50:40.872Z,21.3
2022-12-23T15:52:24.507Z,21.3
2022-12-23T15:54:08.359Z,21.3
2022-12-23T15:55:52.069Z,21.3
2022-12-23T15:57:35.604Z,21.3
2022-12-23T15:59:19.383Z,21.3
2022-12-23T16:01:03.178Z,21.3
2022-12-23T16:02:46.860Z,21.3
2022-12-23T16:04:30.501Z,21.3
2022-12-23T16:06:14.289Z,21.3
2022-12-23T16:07:57.808Z,21.3
2022-12-23T16:09:41.733Z,21.3
2022-12-23T16:11:25.221Z,21.3
2022-12-23T16:13:09.089Z,21.3
2022-12-23T16:14:52.832Z,21.3
2022-12-23T16:16:36.493Z,21.3
2022-12-23T16:18:20.216Z,21.3
2022-12-23T16:20:03.839Z,21.3
2022-12-23T16:21:47.677Z,21.3
2022-12-23T16:23:31.284Z,21.3
2022-12-23T16:25:14.977Z,21.3
2022-12-23T16:26:58.698Z,21.3
2022-12-23T16:28:42.458Z,21.3
2022-12-23T16:30:26.118Z,21.3
2022-12-23T16:32:09.790Z,21.3
2022-12-23T16:33:53.515Z,21.3
2022-12-23T16:35:37.210Z,21.3
2022-12-23T16:37:20.897Z,21.3
2022-12-23T16:39:04.635Z,21.3
2022-12-23T16:40:48.302Z,21.3
2022-12-23T16:42:32.023Z,21.3
2022-12-23T16:44:15.742Z,21.2
2022-12-23T16:45:59.274Z,21.2
2022-12-23T16:47:43.133Z,21.2
2022-12-23T16:49:26.862Z,21.2
2022-12-23T16:51:10.385Z,21.2
2022-12-23T16:52:54.237Z,21.2
2022-12-23T16:54:37.852Z,21.2
2022-12-23T16:56:21.635Z,21.2
2022-12-23T16:58:05.388Z,21.2
2022-12-23T16:59:48.985Z,21.2
2022-12-23T17:01:32.788Z,21.2
2022-12-23T17:03:16.403Z,21.2
2022-12-23T17:05:00.141Z,21.2
2022-12-23T17:06:43.872Z,21.2
2022-12-23T17:08:27.589Z,21.2
2022-12-23T17:10:11.242Z,21.2
2022-12-23T17:11:55.043Z,21.2
2022-12-23T17:13:38.700Z,21.2
2022-12-23T17:15:22.392Z,21.2
2022-12-23T17:17:06.088Z,21.2
2022-12-23T17:18:49.738Z,21.2
2022-12-23T17:20:33.550Z,21.2
2022-12-23T17:22:17.185Z,21.2
2022-12-23T17:24:00.876Z,21.2
2022-12-23T17:25:44.590Z,21.2
2022-12-23T17:27:28.299Z,21.2
2022-12-23T17:29:12.008Z,21.2
2022-12-23T17:30:55.748Z,21.2
2022-12-23T17:32:39.452Z,21.2
2022-12-23T17:34:23.140Z,21.2
2022-12-23T17:36:06.860Z,21.2
2022-12-23T17:37:50.436Z,21.2
2022-12-23T17:39:34.200Z,21.2
2022-12-23T17:41:17.914Z,21.2
2022-12-23T17:43:01.545Z,21.2
2022-12-23T17:44:45.237Z,21.2
2022-12-23T17:46:29.073Z,21.2
2022-12-23T17:48:12.730Z,21.2
2022-12-23T17:49:56.268Z,21.2
2022-12-23T17:51:40.202Z,21.2
2022-12-23T17:53:23.824Z,21.2
2022-12-23T17:55:07.522Z,21.2
2022-12-23T17:56:51.250Z,21.2
2022-12-23T17:58:34.909Z,21.2
2022-12-23T18:00:18.641Z,21.2
2022-12-23T18:02:02.328Z,21.2
2022-12-23T18:03:46.105Z,21.2
2022-12-23T18:05:29.656Z,21.2
2022-12-23T18:07:13.350Z,21.2
2022-12-23T18:08:57.001Z,21.2
2022-12-23T18:10:40.708Z,21.2
2022-12-23T18:12:24.406Z,21.2
2022-12-23T18:14:08.109Z,21.2
2022-12-23T18:15:51.808Z,21.2
2022-12-23T18:17:35.525Z,21.2
2022-12-23T18:19:19.218Z,21.2
2022-12-23T18:21:02.917Z,21.2
2022-12-23T18:22:46.616Z,21.2
2022-12-23T18:24:30.344Z,21.2
2022-12-23T18:26:14.041Z,21.2
2022-12-23T18:27:57.764Z,21.2
2022-12-23T18:29:41.477Z,21.2
2022-12-23T18:31:25.156Z,21.1
2022-12-23T18:33:08.967Z,21.1
2022-12-23T18:34:52.536Z,21.2
2022-12-23T18:36:36.297Z,21.1
2022-12-23T18:38:19.941Z,21.1
2022-12-23T18:40:03.671Z,21.1
2022-12-23T18:41:47.448Z,21.1
2022-12-23T18:43:31.034Z,21.1
2022-12-23T18:45:14.757Z,21.1
2022-12-23T18:46:58.448Z,21.1
2022-12-23T18:48:42.208Z,21.1
2022-12-23T18:50:25.857Z,21.1
2022-12-23T18:52:09.615Z,21.1
2022-12-23T18:53:53.283Z,21.1
2022-12-23T18:55:37.043Z,21.1
2022-12-23T18:57:20.664Z,21.1
2022-12-23T18:59:04.434Z,21.1
2022-12-23T19:00:48.070Z,21.1
2022-12-23T19:02:31.776Z,21.1
2022-12-23T19:04:15.512Z,21.1
2022-12-23T19:05:59.233Z,21.1
2022-12-23T19:07:42.876Z,21.1
2022-12-23T19:09:26.633Z,21.1
2022-12-23T19:11:10.285Z,21.1
2022-12-23T19:12:53.990Z,21.1
2022-12-23T19:14:37.772Z,21.1
2022-12-23T19:16:21.501Z,21.1
2022-12-23T19:18:05.093Z,21.1
2022-12-23T19:19:48.813Z,21.1
2022-12-23T19:21:32.505Z,21.1
2022-12-23T19:23:16.225Z,21.1
2022-12-23T19:24:59.900Z,21.1
2022-12-23T19:26:43.617Z,21.1
2022-12-23T19:28:27.311Z,21.1
2022-12-23T19:30:11.004Z,21.1
2022-12-23T19:31:54.798Z,21.1
2022-12-23T19:33:38.484Z,21.1
2022-12-23T19:35:22.305Z,21.1
2022-12-23T19:37:05.953Z,21.1
2022-12-23T19:38:49.691Z,21.1
2022-12-23T19:40:33.446Z,21.1
2022-12-23T19:42:17.096Z,21.1
2022-12-23T19:44:00.778Z,21.1
2022-12-23T19:45:44.331Z,21.1
2022-12-23T19:47:28.183Z,21.1
2022-12-23T19:49:11.743Z,21.1
2022-12-23T19:50:55.532Z,21.1
2022-12-23T19:52:39.267Z,21.1
2022-12-23T19:54:22.986Z,21
2022-12-23T19:56:06.636Z,21.1
2022-12-23T19:57:50.355Z,21.1
2022-12-23T19:59:34.002Z,21.1
2022-12-23T20:01:17.758Z,21
2022-12-23T20:03:01.435Z,21.1
2022-12-23T20:04:45.153Z,21
2022-12-23T20:06:28.918Z,21
2022-12-23T20:08:12.547Z,21
2022-12-23T20:09:56.236Z,21.1
2022-12-23T20:11:39.976Z,21.1
2022-12-23T20:13:23.678Z,21.1
2022-12-23T20:15:07.417Z,21.1
2022-12-23T20:16:51.153Z,21.1
2022-12-23T20:18:34.737Z,21
2022-12-23T20:20:18.415Z,21
2022-12-23T20:22:02.098Z,21
2022-12-23T20:23:45.788Z,21
2022-12-23T20:25:29.500Z,21
2022-12-23T20:27:13.226Z,21
2022-12-23T20:28:56.914Z,21
2022-12-23T20:30:40.634Z,21
2022-12-23T20:32:24.305Z,21
2022-12-23T20:34:08.127Z,21
2022-12-23T20:35:51.709Z,21
2022-12-23T20:37:35.516Z,21
2022-12-23T20:39:19.175Z,21
2022-12-23T20:41:02.898Z,21
2022-12-23T20:42:46.654Z,21
2022-12-23T20:44:30.219Z,21
2022-12-23T20:46:13.954Z,21
2022-12-23T20:47:57.615Z,21
2022-12-23T20:49:41.398Z,21
2022-12-23T20:51:25.020Z,21
2022-12-23T20:53:08.728Z,21
2022-12-23T20:54:52.432Z,21
2022-12-23T20:56:36.131Z,21
2022-12-23T20:58:19.833Z,21
2022-12-23T21:00:03.545Z,21
2022-12-23T21:01:47.335Z,21
2022-12-23T21:03:30.965Z,21
2022-12-23T21:05:14.680Z,21
2022-12-23T21:06:58.361Z,21
2022-12-23T21:08:42.047Z,21
2022-12-23T21:10:25.750Z,21
2022-12-23T21:12:09.456Z,21
2022-12-23T21:13:53.154Z,21
2022-12-23T21:15:36.886Z,21
2022-12-23T21:17:20.596Z,21
2022-12-23T21:19:04.274Z,21
2022-12-23T21:20:48.066Z,21
2022-12-23T21:22:31.682Z,21
2022-12-23T21:24:15.501Z,21
2022-12-23T21:25:59.074Z,21
2022-12-23T21:27:42.796Z,21
2022-12-23T21:29:26.505Z,21
2022-12-23T21:31:10.179Z,21
2022-12-23T21:32:53.882Z,21
2022-12-23T21:34:37.623Z,21
2022-12-23T21:36:21.295Z,21
2022-12-23T21:38:04.994Z,20.9
2022-12-23T21:39:48.704Z,21
2022-12-23T21:41:32.504Z,21
2022-12-23T21:43:16.105Z,21
2022-12-23T21:44:59.885Z,21
2022-12-23T21:46:43.591Z,21
2022-12-23T21:48:27.211Z,20.9
2022-12-23T21:50:10.996Z,21
2022-12-23T21:51:54.614Z,20.9
2022-12-23T21:53:38.320Z,20.9
2022-12-23T21:55:22.109Z,20.9
2022-12-23T21:57:05.725Z,20.9
2022-12-23T21:58:49.424Z,20.9
2022-12-23T22:00:33.127Z,20.9
2022-12-23T22:02:16.840Z,20.9
2022-12-23T22:04:00.564Z,20.9
2022-12-23T22:05:44.236Z,20.9
2022-12-23T22:07:27.958Z,20.9
2022-12-23T22:09:11.722Z,20.9
2022-12-23T22:10:55.342Z,20.9
2022-12-23T22:12:39.115Z,20.9
2022-12-23T22:14:22.840Z,20.9
2022-12-23T22:16:06.557Z,20.9
2022-12-23T22:17:50.172Z,20.9
2022-12-23T22:19:33.860Z,20.9
2022-12-23T22:21:17.711Z,20.9
2022-12-23T22:23:01.270Z,20.9
2022-12-23T22:24:44.963Z,20.9
2022-12-23T22:26:28.670Z,20.9
2022-12-23T22:28:12.402Z,20.9
2022-12-23T22:29:56.091Z,20.9
2022-12-23T22:31:39.814Z,20.9
2022-12-23T22:33:23.473Z,20.9
2022-12-23T22:35:07.277Z,20.9
2022-12-23T22:36:50.884Z,20.9
2022-12-23T22:38:34.588Z,20.9
2022-12-23T22:40:18.430Z,20.9
2022-12-23T22:42:02.051Z,20.9
2022-12-23T22:43:45.843Z,20.9
2022-12-23T22:45:29.396Z,20.9
2022-12-23T22:47:13.215Z,20.9
2022-12-23T22:48:56.801Z,20.9
2022-12-23T22:50:40.574Z,20.9
2022-12-23T22:52:24.200Z,20.9
2022-12-23T22:54:08.000Z,20.9
2022-12-23T22:55:51.740Z,20.9
2022-12-23T22:57:35.322Z,20.9
2022-12-23T22:59:19.107Z,20.9
2022-12-23T23:01:02.798Z,20.9
2022-12-23T23:02:46.494Z,20.9
2022-12-23T23:04:30.135Z,20.9
2022-12-23T23:06:13.829Z,20.9
2022-12-23T23:07:57.551Z,20.9
2022-12-23T23:09:41.306Z,20.9
2022-12-23T23:11:24.964Z,20.9
2022-12-23T23:13:08.647Z,20.9
2022-12-23T23:14:52.341Z,20.9