createdAt,value
2019-05-09T00:00:23.627Z,13.30
2019-05-09T00:02:51.304Z,13.20
2019-05-09T00:05:22.534Z,13.10
2019-05-09T00:07:50.107Z,13.10
2019-05-09T00:10:18.875Z,13.00
2019-05-09T00:12:47.406Z,13.00
2019-05-09T00:15:16.261Z,13.00
2019-05-09T00:17:44.747Z,12.90
2019-05-09T00:20:33.348Z,12.90
2019-05-09T00:23:03.323Z,12.80
2019-05-09T00:25:33.862Z,12.80
2019-05-09T00:28:04.068Z,12.80
2019-05-09T00:30:50.683Z,12.70
2019-05-09T00:33:20.832Z,12.70
2019-05-09T00:35:49.292Z,12.70
2019-05-09T00:38:19.315Z,12.60
2019-05-09T00:40:56.018Z,12.60
2019-05-09T00:43:19.130Z,12.60
2019-05-09T00:46:03.833Z,12.60
2019-05-09T00:48:48.380Z,12.50
2019-05-09T00:51:16.868Z,12.40
2019-05-09T00:53:45.322Z,12.40
2019-05-09T00:56:13.852Z,12.40
2019-05-09T00:58:44.108Z,12.40
2019-05-09T01:01:14.043Z,12.40
2019-05-09T01:03:43.286Z,12.30
2019-05-09T01:06:13.367Z,12.30
2019-05-09T01:08:43.974Z,12.40
2019-05-09T01:11:15.299Z,12.30
2019-05-09T01:13:43.430Z,12.30
2019-05-09T01:16:13.385Z,12.30
2019-05-09T01:18:43.723Z,12.30
2019-05-09T01:21:13.406Z,12.30
2019-05-09T01:23:43.573Z,12.20
2019-05-09T01:26:13.206Z,12.30
2019-05-09T01:28:44.095Z,12.20
2019-05-09T01:31:13.253Z,12.20
2019-05-09T01:34:04.134Z,12.30
2019-05-09T01:36:50.264Z,12.20
2019-05-09T01:39:18.780Z,12.20
2019-05-09T01:41:47.234Z,12.10
2019-05-09T01:44:15.699Z,12.10
2019-05-09T01:46:44.184Z,12.10
2019-05-09T01:49:13.858Z,12.10
2019-05-09T01:51:44.329Z,12.20
2019-05-09T01:54:13.332Z,12.20
2019-05-09T01:56:43.077Z,12.10
2019-05-09T01:59:13.672Z,12.10
2019-05-09T02:01:43.374Z,12.00
2019-05-09T02:04:13.503Z,12.00
2019-05-09T02:06:43.865Z,12.00
2019-05-09T02:09:13.872Z,12.00
2019-05-09T02:11:43.329Z,12.00
2019-05-09T02:14:14.196Z,11.90
2019-05-09T02:16:59.405Z,11.90
2019-05-09T02:19:39.181Z,11.90
2019-05-09T02:22:25.883Z,11.90
2019-05-09T02:24:54.339Z,11.90
2019-05-09T02:27:23.823Z,11.90
2019-05-09T02:29:54.416Z,11.90
2019-05-09T02:32:24.050Z,11.90
2019-05-09T02:34:54.769Z,11.90
2019-05-09T02:37:23.044Z,11.80
2019-05-09T02:39:51.500Z,11.90
2019-05-09T02:42:20.087Z,11.80
2019-05-09T02:44:49.392Z,11.80
2019-05-09T02:47:19.719Z,11.80
2019-05-09T02:49:48.687Z,11.80
2019-05-09T02:52:19.726Z,11.80
2019-05-09T02:54:50.095Z,11.80
2019-05-09T02:57:18.662Z,11.80
2019-05-09T02:59:54.888Z,11.80
2019-05-09T03:02:25.121Z,11.80
2019-05-09T03:04:54.244Z,11.80
2019-05-09T03:07:24.380Z,11.80
2019-05-09T03:09:52.885Z,11.80
2019-05-09T03:12:31.020Z,11.80
2019-05-09T03:14:51.729Z,11.80
2019-05-09T03:17:20.259Z,11.80
2019-05-09T03:19:48.932Z,11.80
2019-05-09T03:22:19.137Z,11.80
2019-05-09T03:24:48.558Z,11.80
2019-05-09T03:27:19.081Z,11.80
2019-05-09T03:29:49.252Z,11.80
2019-05-09T03:32:19.395Z,11.80
2019-05-09T03:34:47.916Z,11.70
2019-05-09T03:37:17.669Z,11.70
2019-05-09T03:39:47.784Z,11.70
2019-05-09T03:42:21.254Z,11.70
2019-05-09T03:44:47.709Z,11.70
2019-05-09T03:47:21.159Z,11.70
2019-05-09T03:50:09.539Z,11.70
2019-05-09T03:52:38.131Z,11.70
2019-05-09T03:55:10.650Z,11.60
2019-05-09T03:57:40.760Z,11.70
2019-05-09T04:02:45.041Z,11.70
2019-05-09T04:05:13.779Z,11.70
2019-05-09T04:07:42.252Z,11.70
2019-05-09T04:10:10.931Z,11.70
2019-05-09T04:12:52.839Z,11.70
2019-05-09T04:15:10.181Z,11.70
2019-05-09T04:17:42.857Z,11.70
2019-05-09T04:20:12.956Z,11.70
2019-05-09T04:22:41.994Z,11.70
2019-05-09T04:25:12.599Z,11.70
2019-05-09T04:27:42.823Z,11.80
2019-05-09T04:30:11.606Z,11.80
2019-05-09T04:32:40.073Z,11.80
2019-05-09T04:35:08.894Z,11.80
2019-05-09T04:37:38.020Z,11.80
2019-05-09T04:40:08.342Z,11.90
2019-05-09T04:42:42.960Z,11.90
2019-05-09T04:45:17.819Z,11.90
2019-05-09T04:47:47.154Z,12.00
2019-05-09T04:50:23.634Z,12.00
2019-05-09T04:52:47.483Z,12.10
2019-05-09T04:55:18.211Z,12.20
2019-05-09T04:57:48.617Z,12.30
2019-05-09T05:00:18.441Z,12.30
2019-05-09T05:02:51.916Z,12.40
2019-05-09T05:05:20.368Z,12.50
2019-05-09T05:07:48.923Z,12.50
2019-05-09T05:10:18.392Z,12.50
2019-05-09T05:12:48.445Z,12.50
2019-05-09T05:15:17.897Z,12.60
2019-05-09T05:17:47.741Z,12.60
2019-05-09T05:20:18.625Z,12.70
2019-05-09T05:22:48.964Z,12.80
2019-05-09T05:25:17.925Z,12.90
2019-05-09T05:27:47.538Z,12.90
2019-05-09T05:30:17.950Z,12.90
2019-05-09T05:32:54.070Z,12.90
2019-05-09T05:35:33.394Z,12.90
2019-05-09T05:38:01.914Z,12.90
2019-05-09T05:40:33.721Z,12.90
2019-05-09T05:42:59.948Z,12.90
2019-05-09T05:45:30.039Z,12.90
2019-05-09T05:48:07.824Z,13.00
2019-05-09T05:50:38.119Z,12.90
2019-05-09T05:53:07.987Z,13.00
2019-05-09T05:55:37.934Z,12.90
2019-05-09T05:58:08.655Z,13.00
2019-05-09T06:00:37.765Z,13.00
2019-05-09T06:03:08.565Z,13.00
2019-05-09T06:05:38.321Z,13.10
2019-05-09T06:08:08.209Z,13.20
2019-05-09T06:10:37.877Z,13.30
2019-05-09T06:13:07.973Z,13.30
2019-05-09T06:15:37.910Z,13.30
2019-05-09T06:18:07.939Z,13.40
2019-05-09T06:20:38.577Z,13.30
2019-05-09T06:23:08.591Z,13.30
2019-05-09T06:25:38.733Z,13.30
2019-05-09T06:28:07.652Z,13.30
2019-05-09T06:30:40.882Z,13.20
2019-05-09T06:33:08.722Z,13.20
2019-05-09T06:35:37.964Z,13.10
2019-05-09T06:38:07.923Z,13.20
2019-05-09T06:40:38.299Z,13.20
2019-05-09T06:43:23.517Z,13.20
2019-05-09T06:45:53.756Z,13.20
2019-05-09T06:48:21.511Z,13.20
2019-05-09T06:50:49.966Z,13.30
2019-05-09T06:53:18.495Z,13.40
2019-05-09T06:55:47.606Z,13.50
2019-05-09T06:58:31.851Z,13.60
2019-05-09T07:01:02.494Z,13.70
2019-05-09T07:03:37.422Z,13.80
2019-05-09T07:06:10.087Z,13.90
2019-05-09T07:08:40.311Z,13.90
2019-05-09T07:11:08.807Z,13.90
2019-05-09T07:13:38.194Z,14.00
2019-05-09T07:16:08.905Z,14.10
2019-05-09T07:18:38.285Z,14.00
2019-05-09T07:21:08.256Z,14.00
2019-05-09T07:23:37.458Z,14.10
2019-05-09T07:26:22.737Z,14.20
2019-05-09T07:28:51.299Z,14.30
2019-05-09T07:31:24.157Z,14.50
2019-05-09T07:34:11.108Z,14.60
2019-05-09T07:36:39.566Z,14.60
2019-05-09T07:39:08.814Z,14.70
2019-05-09T07:41:38.415Z,14.70
2019-05-09T07:44:07.720Z,14.70
2019-05-09T07:46:38.446Z,14.70
2019-05-09T07:49:08.595Z,14.70
2019-05-09T07:51:37.443Z,14.70
2019-05-09T07:54:20.638Z,14.70
2019-05-09T07:56:37.818Z,14.70
2019-05-09T07:59:07.678Z,14.70
2019-05-09T08:01:38.442Z,14.70
2019-05-09T08:04:07.541Z,14.70
2019-05-09T08:06:37.954Z,14.90
2019-05-09T08:09:08.422Z,14.90
2019-05-09T08:11:37.643Z,15.10
2019-05-09T08:14:10.456Z,15.30
2019-05-09T08:16:37.901Z,15.20
2019-05-09T08:19:07.555Z,15.20
2019-05-09T08:21:38.232Z,15.20
2019-05-09T08:24:08.430Z,15.20
2019-05-09T08:26:36.687Z,15.30
2019-05-09T08:29:05.432Z,15.40
2019-05-09T08:31:34.099Z,15.30
2019-05-09T08:34:03.362Z,15.40
2019-05-09T08:36:31.814Z,15.50
2019-05-09T08:39:00.614Z,15.60
2019-05-09T08:41:29.434Z,15.60
2019-05-09T08:43:58.067Z,15.50
2019-05-09T08:46:28.633Z,15.50
2019-05-09T08:48:57.576Z,15.50
2019-05-09T08:51:37.081Z,15.60
2019-05-09T08:54:01.370Z,15.50
2019-05-09T08:56:29.919Z,15.50
2019-05-09T08:59:01.969Z,15.30
2019-05-09T09:01:47.790Z,15.30
2019-05-09T09:03:58.932Z,15.30
2019-05-09T09:06:27.905Z,15.30
2019-05-09T09:08:57.590Z,15.40
2019-05-09T09:11:28.063Z,15.50
2019-05-09T09:13:57.682Z,15.70
2019-05-09T09:16:28.371Z,15.80
2019-05-09T09:18:58.342Z,15.80
2019-05-09T09:21:28.633Z,15.80
2019-05-09T09:23:58.189Z,15.80
2019-05-09T09:26:27.876Z,15.90
2019-05-09T09:28:57.727Z,15.90
2019-05-09T09:31:28.451Z,16.00
2019-05-09T09:33:58.504Z,16.00
2019-05-09T09:36:28.102Z,16.10
2019-05-09T09:38:58.659Z,16.20
2019-05-09T09:41:28.704Z,16.40
2019-05-09T09:43:58.225Z,16.40
2019-05-09T09:46:28.568Z,16.50
2019-05-09T09:48:58.642Z,16.50
2019-05-09T09:51:27.593Z,16.50
2019-05-09T09:53:58.246Z,16.50
2019-05-09T09:56:28.191Z,16.70
2019-05-09T09:58:58.688Z,16.70
2019-05-09T10:01:29.049Z,16.90
2019-05-09T10:04:19.413Z,17.10
2019-05-09T10:06:41.801Z,17.30
2019-05-09T10:09:10.536Z,17.40
2019-05-09T10:11:39.040Z,17.40
2019-05-09T10:14:09.454Z,17.30
2019-05-09T10:16:48.486Z,17.30
2019-05-09T10:19:18.716Z,17.20
2019-05-09T10:21:51.243Z,17.10
2019-05-09T10:24:19.807Z,16.90
2019-05-09T10:27:08.872Z,16.80
2019-05-09T10:29:38.828Z,16.90
2019-05-09T10:32:09.079Z,17.00
2019-05-09T10:34:37.868Z,17.20
2019-05-09T10:37:07.748Z,17.30
2019-05-09T10:39:38.093Z,17.30
2019-05-09T10:42:07.907Z,17.20
2019-05-09T10:44:40.805Z,17.20
2019-05-09T10:47:13.612Z,17.00
2019-05-09T10:49:42.140Z,17.00
2019-05-09T10:52:14.242Z,17.00
2019-05-09T10:54:40.889Z,17.00
2019-05-09T10:57:09.411Z,17.20
2019-05-09T10:59:37.876Z,17.30
2019-05-09T11:02:09.555Z,17.40
2019-05-09T11:04:37.931Z,17.50
2019-05-09T11:07:08.080Z,17.80
2019-05-09T11:09:39.039Z,17.80
2019-05-09T11:12:07.874Z,18.10
2019-05-09T11:14:37.596Z,18.50
2019-05-09T11:17:12.456Z,18.80
2019-05-09T11:19:36.636Z,19.00
2019-05-09T11:22:07.841Z,19.20
2019-05-09T11:24:44.911Z,19.50
2019-05-09T11:27:08.291Z,19.60
2019-05-09T11:29:35.730Z,19.80
2019-05-09T11:32:04.554Z,20.10
2019-05-09T11:34:33.619Z,20.10
2019-05-09T11:37:02.185Z,19.80
2019-05-09T11:39:38.236Z,19.70
2019-05-09T11:42:00.944Z,19.80
2019-05-09T11:44:29.512Z,19.50
2019-05-09T11:46:58.341Z,19.50
2019-05-09T11:49:29.445Z,19.50
2019-05-09T11:51:57.755Z,19.40
2019-05-09T11:54:27.966Z,19.40
2019-05-09T11:56:57.630Z,19.70
2019-05-09T11:59:28.013Z,19.70
2019-05-09T12:01:58.618Z,19.80
2019-05-09T12:04:28.177Z,20.20
2019-05-09T12:06:57.702Z,20.60
2019-05-09T12:09:28.649Z,20.90
2019-05-09T12:11:58.825Z,21.10
2019-05-09T12:14:27.617Z,21.30
2019-05-09T12:16:56.307Z,21.30
2019-05-09T12:19:24.785Z,20.80
2019-05-09T12:21:53.369Z,20.70
2019-05-09T12:24:21.826Z,20.40
2019-05-09T12:26:50.280Z,20.20
2019-05-09T12:29:19.551Z,20.00
2019-05-09T12:31:48.731Z,19.70
2019-05-09T12:34:19.271Z,19.40
2019-05-09T12:36:49.539Z,19.20
2019-05-09T12:39:18.849Z,19.00
2019-05-09T12:41:48.434Z,19.00
2019-05-09T12:44:18.274Z,18.70
2019-05-09T12:46:48.798Z,18.40
2019-05-09T12:49:18.892Z,18.10
2019-05-09T12:51:47.515Z,18.00
2019-05-09T12:54:15.982Z,18.00
2019-05-09T12:56:44.569Z,18.20
2019-05-09T12:59:13.034Z,18.60
2019-05-09T13:01:41.702Z,18.90
2019-05-09T13:04:10.527Z,19.40
2019-05-09T13:06:39.291Z,20.00
2019-05-09T13:09:08.440Z,20.80
2019-05-09T13:11:39.026Z,21.60
2019-05-09T13:14:10.038Z,22.50
2019-05-09T13:16:48.469Z,22.70
2019-05-09T13:19:18.483Z,22.50
2019-05-09T13:21:46.642Z,22.30
2019-05-09T13:24:19.229Z,20.90
2019-05-09T13:26:47.937Z,20.10
2019-05-09T13:29:16.621Z,19.80
2019-05-09T13:31:45.150Z,19.90
2019-05-09T13:34:13.725Z,20.00
2019-05-09T13:36:42.290Z,20.20
2019-05-09T13:39:10.880Z,20.20
2019-05-09T13:41:40.113Z,20.30
2019-05-09T13:44:13.642Z,20.30
2019-05-09T13:46:38.765Z,20.40
2019-05-09T13:49:12.449Z,20.20
2019-05-09T13:51:47.517Z,20.00
2019-05-09T13:54:07.148Z,20.30
2019-05-09T13:56:35.676Z,20.30
2019-05-09T13:59:04.323Z,20.30
2019-05-09T14:01:32.854Z,20.30
2019-05-09T14:04:02.152Z,20.20
2019-05-09T14:06:30.802Z,20.10
2019-05-09T14:08:59.961Z,19.90
2019-05-09T14:11:29.257Z,19.70
2019-05-09T14:13:58.064Z,19.60
2019-05-09T14:16:28.682Z,19.40
2019-05-09T14:19:00.643Z,19.40
2019-05-09T14:21:26.268Z,19.40
2019-05-09T14:24:10.052Z,19.40
2019-05-09T14:26:25.046Z,19.40
2019-05-09T14:28:53.558Z,19.50
2019-05-09T14:31:22.018Z,19.50
2019-05-09T14:33:50.528Z,19.80
2019-05-09T14:36:19.218Z,20.50
2019-05-09T14:38:48.440Z,21.00
2019-05-09T14:41:19.089Z,21.80
2019-05-09T14:43:48.253Z,21.90
2019-05-09T14:46:18.185Z,22.40
2019-05-09T14:48:48.232Z,23.00
2019-05-09T14:51:18.658Z,23.60
2019-05-09T14:53:48.437Z,23.80
2019-05-09T14:56:16.876Z,23.90
2019-05-09T14:58:48.422Z,23.10
2019-05-09T15:01:19.323Z,23.30
2019-05-09T15:03:48.392Z,23.40
2019-05-09T15:06:18.199Z,23.10
2019-05-09T15:08:45.602Z,23.10
2019-05-09T15:11:14.231Z,22.70
2019-05-09T15:13:42.770Z,22.60
2019-05-09T15:16:11.313Z,22.30
2019-05-09T15:18:39.874Z,21.90
2019-05-09T15:21:08.337Z,21.00
2019-05-09T15:23:39.086Z,20.70
2019-05-09T15:26:07.741Z,20.20
2019-05-09T15:28:38.459Z,19.70
2019-05-09T15:31:08.909Z,19.50
2019-05-09T15:33:37.540Z,19.50
2019-05-09T15:36:06.216Z,19.70
2019-05-09T15:38:34.748Z,19.70
2019-05-09T15:41:03.537Z,19.80
2019-05-09T15:43:32.332Z,19.90
2019-05-09T15:46:11.503Z,20.00
2019-05-09T15:48:40.103Z,20.10
2019-05-09T15:51:08.605Z,20.20
2019-05-09T15:53:38.107Z,20.00
2019-05-09T15:56:07.987Z,19.80
2019-05-09T15:58:38.537Z,19.80
2019-05-09T16:01:08.252Z,20.30
2019-05-09T16:03:38.287Z,20.60
2019-05-09T16:06:09.084Z,21.00
2019-05-09T16:08:38.166Z,21.10
2019-05-09T16:11:08.733Z,20.80
2019-05-09T16:13:37.315Z,20.40
2019-05-09T16:16:08.805Z,20.30
2019-05-09T16:18:35.440Z,20.20
2019-05-09T16:21:04.058Z,20.10
2019-05-09T16:23:32.493Z,20.10
2019-05-09T16:26:00.942Z,19.90
2019-05-09T16:28:29.452Z,19.80
2019-05-09T16:30:58.526Z,20.00
2019-05-09T16:33:27.926Z,20.30
2019-05-09T16:35:56.558Z,20.30
2019-05-09T16:38:39.621Z,20.10
2019-05-09T16:40:54.491Z,20.30
2019-05-09T16:43:22.940Z,20.40
2019-05-09T16:45:51.520Z,21.00
2019-05-09T16:48:19.985Z,21.60
2019-05-09T16:51:00.683Z,22.10
2019-05-09T16:53:18.748Z,21.70
2019-05-09T16:55:47.566Z,21.20
2019-05-09T16:58:18.608Z,21.10
2019-05-09T17:00:48.629Z,21.30
2019-05-09T17:03:17.771Z,21.30
2019-05-09T17:05:46.677Z,21.40
2019-05-09T17:08:17.564Z,21.90
2019-05-09T17:10:48.383Z,22.20
2019-05-09T17:13:14.990Z,21.90
2019-05-09T17:15:43.591Z,22.10
2019-05-09T17:18:12.113Z,22.30
2019-05-09T17:21:14.910Z,22.60
2019-05-09T17:23:30.698Z,22.30
2019-05-09T17:25:59.190Z,21.30
2019-05-09T17:28:28.460Z,21.20
2019-05-09T17:30:57.935Z,21.40
2019-05-09T17:33:28.742Z,21.60
2019-05-09T17:35:57.807Z,20.90
2019-05-09T17:38:27.827Z,20.70
2019-05-09T17:40:57.687Z,20.60
2019-05-09T17:43:27.813Z,20.60
2019-05-09T17:45:58.378Z,20.10
2019-05-09T17:48:28.502Z,20.20
2019-05-09T17:50:57.887Z,20.30
2019-05-09T17:53:29.358Z,20.20
2019-05-09T17:55:58.657Z,20.00
2019-05-09T17:58:32.476Z,19.90
2019-05-09T18:00:58.120Z,19.70
2019-05-09T18:03:28.819Z,19.60
2019-05-09T18:05:57.739Z,19.40
2019-05-09T18:08:28.156Z,19.40
2019-05-09T18:10:58.067Z,19.30
2019-05-09T18:13:28.628Z,19.20
2019-05-09T18:15:55.397Z,19.10
2019-05-09T18:18:23.933Z,18.90
2019-05-09T18:20:52.395Z,18.80
2019-05-09T18:23:20.856Z,18.60
2019-05-09T18:25:49.675Z,18.40
2019-05-09T18:28:18.167Z,18.30
2019-05-09T18:30:47.783Z,18.20
2019-05-09T18:33:18.130Z,18.00
2019-05-09T18:35:47.775Z,17.80
2019-05-09T18:38:25.135Z,17.50
2019-05-09T18:40:53.659Z,17.30
2019-05-09T18:43:22.245Z,17.20
2019-05-09T18:45:50.775Z,16.90
2019-05-09T18:48:19.303Z,16.70
2019-05-09T18:50:47.886Z,16.70
2019-05-09T18:53:16.352Z,16.50
2019-05-09T18:55:44.855Z,16.40
2019-05-09T18:58:13.388Z,16.30
2019-05-09T19:00:42.641Z,16.10
2019-05-09T19:03:11.302Z,16.10
2019-05-09T19:05:39.829Z,16.00
2019-05-09T19:08:08.653Z,15.90
2019-05-09T19:10:37.179Z,15.80
2019-05-09T19:13:06.049Z,15.70
2019-05-09T19:15:36.205Z,15.60
2019-05-09T19:18:09.500Z,15.50
2019-05-09T19:20:39.709Z,15.40
2019-05-09T19:23:08.582Z,15.40
2019-05-09T19:25:37.041Z,15.30
2019-05-09T19:28:05.886Z,15.20
2019-05-09T19:30:34.404Z,15.10
2019-05-09T19:33:03.263Z,15.00
2019-05-09T19:35:31.720Z,14.90
2019-05-09T19:38:00.180Z,14.90
2019-05-09T19:40:28.742Z,14.90
2019-05-09T19:42:57.205Z,14.90
2019-05-09T19:45:25.789Z,14.80
2019-05-09T19:47:54.274Z,14.80
2019-05-09T19:50:22.840Z,14.70
2019-05-09T19:52:51.351Z,14.70
2019-05-09T19:55:19.810Z,14.70
2019-05-09T19:57:48.266Z,14.60
2019-05-09T20:00:18.349Z,14.60
2019-05-09T20:02:46.794Z,14.50
2019-05-09T20:05:15.500Z,14.50
2019-05-09T20:07:44.079Z,14.50
2019-05-09T20:10:14.407Z,14.40
2019-05-09T20:12:46.593Z,14.40
2019-05-09T20:15:22.839Z,14.30
2019-05-09T20:17:51.358Z,14.30
2019-05-09T20:20:19.810Z,14.20
2019-05-09T20:22:52.999Z,14.20
2019-05-09T20:25:18.565Z,14.10
2019-05-09T20:27:47.039Z,14.10
2019-05-09T20:30:15.691Z,14.10
2019-05-09T20:32:44.202Z,14.10
2019-05-09T20:35:12.657Z,14.10
2019-05-09T20:37:41.370Z,14.00
2019-05-09T20:40:10.711Z,14.00
2019-05-09T20:42:39.354Z,14.00
2019-05-09T20:45:08.318Z,13.90
2019-05-09T20:47:37.007Z,13.90
2019-05-09T20:50:09.061Z,13.90
2019-05-09T20:52:37.776Z,13.90
2019-05-09T20:55:06.857Z,13.90
2019-05-09T20:57:35.522Z,13.90
2019-05-09T21:00:07.087Z,13.80
2019-05-09T21:02:35.727Z,13.80
2019-05-09T21:05:06.517Z,13.80
2019-05-09T21:07:35.391Z,13.80
2019-05-09T21:10:07.211Z,13.80
2019-05-09T21:12:35.886Z,13.70
2019-05-09T21:15:08.989Z,13.70
2019-05-09T21:17:37.625Z,13.60
2019-05-09T21:20:07.447Z,13.60
2019-05-09T21:22:36.110Z,13.60
2019-05-09T21:25:07.278Z,13.60
2019-05-09T21:27:35.953Z,13.60
2019-05-09T21:30:06.504Z,13.60
2019-05-09T21:32:35.203Z,13.60
2019-05-09T21:35:04.286Z,13.60
2019-05-09T21:37:32.748Z,13.50
2019-05-09T21:40:01.241Z,13.60
2019-05-09T21:42:29.730Z,13.60
2019-05-09T21:44:58.176Z,13.60
2019-05-09T21:47:26.953Z,13.60
2019-05-09T21:49:55.470Z,13.60
2019-05-09T21:52:24.265Z,13.60
2019-05-09T21:54:52.758Z,13.50
2019-05-09T21:57:21.341Z,13.50
2019-05-09T21:59:49.879Z,13.50
2019-05-09T22:02:18.451Z,13.40
2019-05-09T22:04:46.982Z,13.30
2019-05-09T22:07:15.730Z,13.20
2019-05-09T22:09:44.258Z,13.20
2019-05-09T22:12:12.794Z,13.20
2019-05-09T22:14:41.369Z,13.20
2019-05-09T22:17:11.474Z,13.20
2019-05-09T22:19:39.931Z,13.20
2019-05-09T22:22:08.771Z,13.20
2019-05-09T22:24:37.285Z,13.10
2019-05-09T22:27:05.902Z,13.10
2019-05-09T22:29:34.404Z,12.90
2019-05-09T22:32:02.903Z,12.90
2019-05-09T22:34:31.362Z,12.80
2019-05-09T22:36:59.880Z,12.80
2019-05-09T22:39:28.462Z,12.80
2019-05-09T22:41:56.928Z,12.80
2019-05-09T22:44:25.450Z,12.80
2019-05-09T22:46:53.943Z,12.80
2019-05-09T22:49:22.439Z,12.80
2019-05-09T22:51:50.884Z,12.70
2019-05-09T22:54:19.394Z,12.70
2019-05-09T22:56:47.850Z,12.70
2019-05-09T22:59:16.324Z,12.60
2019-05-09T23:01:44.872Z,12.60
2019-05-09T23:04:13.567Z,12.50
2019-05-09T23:06:42.104Z,12.50
2019-05-09T23:09:10.569Z,12.40
2019-05-09T23:11:39.059Z,12.40
2019-05-09T23:14:07.518Z,12.30
2019-05-09T23:16:37.857Z,12.20
2019-05-09T23:19:05.536Z,12.10
2019-05-09T23:21:34.024Z,12.00
2019-05-09T23:24:10.222Z,12.00
2019-05-09T23:26:38.712Z,11.90
2019-05-09T23:29:07.259Z,11.80
2019-05-09T23:31:40.259Z,11.80
2019-05-09T23:34:08.710Z,11.70
2019-05-09T23:36:37.157Z,11.60
2019-05-09T23:39:25.975Z,11.50
2019-05-09T23:41:54.599Z,11.40
2019-05-09T23:44:23.089Z,11.20
2019-05-09T23:46:51.534Z,11.20
2019-05-09T23:49:20.031Z,11.10
2019-05-09T23:51:50.206Z,11.10
2019-05-09T23:54:46.695Z,11.00
2019-05-09T23:57:29.969Z,11.00
