createdAt,value
2023-04-18T06:04:13.050Z,3870.3
2023-04-18T06:10:05.096Z,3879.5
2023-04-18T06:15:44.935Z,3885
2023-04-18T06:21:40.731Z,3884.7
2023-04-18T06:27:33.370Z,3887
2023-04-18T06:33:41.197Z,3891.2
2023-04-18T06:39:22.342Z,3891
2023-04-18T06:44:57.579Z,3889.4
2023-04-18T06:50:38.087Z,3896.1
2023-04-18T06:56:21.418Z,3901.1
2023-04-18T07:02:19.561Z,3903.8
2023-04-18T07:07:56.817Z,3907.6
2023-04-18T07:13:32.853Z,3910.3
2023-04-18T07:19:08.498Z,3914.6
2023-04-18T07:24:44.165Z,3919
2023-04-18T07:30:21.261Z,3916.7
2023-04-18T07:36:03.923Z,3918.8
2023-04-18T07:41:39.436Z,3933.4
2023-04-18T07:47:25.259Z,3932.6
2023-04-18T07:53:14.374Z,3931.2
2023-04-18T07:59:13.928Z,3949.1
2023-04-18T08:05:01.310Z,3951.8
2023-04-18T08:10:38.431Z,3944.1
2023-04-18T08:16:19.240Z,3958
2023-04-18T08:21:58.104Z,3958
2023-04-18T08:27:34.145Z,3962
2023-04-18T08:33:14.878Z,3962
2023-04-18T08:38:51.563Z,3957.7
2023-04-18T08:44:27.313Z,3961.2
2023-04-18T08:50:12.605Z,3963.2
2023-04-18T08:56:13.873Z,3971.9
2023-04-18T09:02:11.707Z,3953.3
2023-04-18T09:07:45.030Z,3956.7
2023-04-18T09:13:32.094Z,3969.8
2023-04-18T09:19:34.135Z,3971.4
2023-04-18T09:25:48.894Z,3983.7
2023-04-18T09:31:43.425Z,3968.9
2023-04-18T09:37:19.124Z,4042.8
2023-04-18T09:43:16.581Z,4053.7
2023-04-18T09:48:54.652Z,4068.9
2023-04-18T09:54:30.874Z,4060.2
2023-04-18T10:00:06.783Z,4066.1
2023-04-18T10:05:44.474Z,4074.4
2023-04-18T10:11:22.945Z,4077.3
2023-04-18T10:17:04.743Z,4083.5
2023-04-18T10:22:41.115Z,4090.4
2023-04-18T10:28:23.230Z,4102.1
2023-04-18T10:34:16.336Z,4116.6
2023-04-18T10:40:15.881Z,4139.1
2023-04-18T10:46:33.006Z,4149.5
2023-04-18T10:52:09.094Z,4173.3
2023-04-18T10:57:46.265Z,4186.5
2023-04-18T11:03:25.995Z,4196
2023-04-18T11:09:01.538Z,4201.1
2023-04-18T11:14:38.490Z,4200.9
2023-04-18T11:20:15.742Z,4201.1
2023-04-18T11:25:52.971Z,4200.6
2023-04-18T11:31:44.754Z,4202.7
2023-04-18T11:37:38.316Z,4202.4
2023-04-18T11:43:34.768Z,4115.5
2023-04-18T11:49:30.266Z,4123.5
2023-04-18T11:55:11.496Z,4192
2023-04-18T12:01:34.186Z,4184
2023-04-18T12:07:40.343Z,4205.8
2023-04-18T12:13:37.159Z,4208.1
2023-04-18T12:19:19.251Z,4212.3
2023-04-18T12:24:55.175Z,4212.6
2023-04-18T12:30:51.506Z,4210.1
2023-04-18T12:36:27.499Z,4210.8
2023-04-18T12:42:04.146Z,4213.3
2023-04-18T12:47:41.880Z,4211.3
2023-04-18T12:53:24.573Z,4202.9
2023-04-18T12:59:15.417Z,4214.3
2023-04-18T13:04:52.199Z,4215.6
2023-04-18T13:10:29.271Z,4216.1
2023-04-18T13:16:22.814Z,4220
2023-04-18T13:22:02.527Z,4220.3
2023-04-18T13:27:45.672Z,4212
2023-04-18T13:33:23.135Z,4219.7
2023-04-18T13:38:59.373Z,4222.7
2023-04-18T13:44:34.907Z,4221.5
2023-04-18T13:50:14.149Z,4203.6
2023-04-18T13:55:49.769Z,4207.1
2023-04-18T14:01:25.579Z,4216.5
2023-04-18T14:07:01.778Z,4217
2023-04-18T14:13:17.119Z,4215.3
2023-04-18T14:19:04.611Z,4189.8
2023-04-18T14:24:49.057Z,4178.3
2023-04-18T14:30:29.912Z,4190
2023-04-18T14:36:05.678Z,4185.5
2023-04-18T14:42:39.876Z,4192
2023-04-18T14:48:30.298Z,4186.3
2023-04-18T14:54:07.565Z,4188.7
2023-04-18T14:59:42.914Z,4182
2023-04-18T15:05:18.125Z,4190.2
2023-04-18T15:11:12.286Z,4188
2023-04-18T15:16:58.130Z,4185.3
2023-04-18T15:22:37.771Z,4189.8
2023-04-18T15:28:17.089Z,4192.4
2023-04-18T15:34:11.637Z,4185.2
2023-04-18T15:39:50.816Z,4185.8
2023-04-18T15:45:50.530Z,4189.8
2023-04-18T15:51:49.834Z,4188.2
2023-04-18T15:57:34.391Z,4193.9
2023-04-18T16:04:05.509Z,4182.6
2023-04-18T16:09:58.145Z,4187.7
2023-04-18T16:15:50.622Z,4192.4
2023-04-18T16:21:30.990Z,4188.3
2023-04-18T16:27:09.022Z,4180.6
2023-04-18T16:32:47.526Z,4177.8
2023-04-18T16:39:01.310Z,4179
2023-04-18T16:44:38.274Z,4174.9
2023-04-18T16:50:32.842Z,4177.1
2023-04-18T16:56:16.561Z,4181.8
2023-04-18T17:01:53.845Z,4179.8
2023-04-18T17:07:42.714Z,4176.8
2023-04-18T17:13:19.956Z,4178.5
2023-04-18T17:18:55.471Z,4175.6
2023-04-18T17:24:33.788Z,4179.1
2023-04-18T17:30:24.470Z,4183
2023-04-18T17:36:10.996Z,4181.5
2023-04-18T17:41:49.797Z,4179.6
2023-04-18T17:47:28.955Z,4180.3
2023-04-18T17:53:09.102Z,4178.8
2023-04-18T17:58:48.272Z,4174.8
2023-04-18T18:04:31.474Z,4173.1
2023-04-18T18:10:06.883Z,4171.9
2023-04-18T18:15:46.256Z,4172.4
2023-04-18T18:21:21.378Z,4168.1
2023-04-18T18:27:07.804Z,4169.9
2023-04-18T18:32:51.530Z,4170.4
2023-04-18T18:38:31.247Z,4170.1
2023-04-18T18:44:08.565Z,4172.1
2023-04-18T18:49:58.393Z,4167.6
2023-04-18T18:55:34.601Z,4167.9
2023-04-18T19:01:32.730Z,4167.1
2023-04-18T19:07:08.659Z,4168.2
2023-04-18T19:12:46.687Z,4166.2
2023-04-18T19:18:26.375Z,4167.6
2023-04-18T19:24:01.813Z,4167.1
2023-04-18T19:29:37.713Z,4167.1
2023-04-18T19:35:14.315Z,4166.1
2023-04-18T19:41:04.631Z,4164.6
2023-04-18T19:46:44.545Z,4161.2
2023-04-18T19:52:30.299Z,4167.4
2023-04-18T19:58:05.478Z,4163.7
2023-04-18T20:04:05.581Z,4160.5
2023-04-18T20:09:50.820Z,4163.7
2023-04-18T20:15:36.290Z,4161.4
2023-04-18T20:21:12.062Z,4159.4
2023-04-18T20:26:48.192Z,4161.2
2023-04-18T20:32:24.109Z,4160.7
2023-04-18T20:37:59.251Z,4159
2023-04-18T20:43:36.254Z,4161
2023-04-18T20:50:10.353Z,4159.4
2023-04-18T20:56:31.431Z,4156.3
2023-04-18T21:02:30.495Z,4153.8
2023-04-18T21:08:04.025Z,4157.5
2023-04-18T21:13:38.873Z,4155.3
