createdAt,value
2023-03-26T00:01:21.289Z,98864.53
2023-03-26T00:03:54.523Z,98862.84
2023-03-26T00:06:23.204Z,98869.81
2023-03-26T00:08:50.880Z,98865.38
2023-03-26T00:11:19.382Z,98875.03
2023-03-26T00:13:46.695Z,98883.72
2023-03-26T00:16:17.103Z,98892.44
2023-03-26T00:18:44.464Z,98882.63
2023-03-26T00:21:14.569Z,98889.72
2023-03-26T00:23:41.595Z,98885.28
2023-03-26T00:26:11.304Z,98884.34
2023-03-26T00:28:42.197Z,98883.25
2023-03-26T00:31:11.423Z,98883.25
2023-03-26T00:33:38.690Z,98884.94
2023-03-26T00:36:10.020Z,98889.38
2023-03-26T00:38:39.089Z,98889.28
2023-03-26T00:41:18.609Z,98891.88
2023-03-26T00:43:46.504Z,98883.94
2023-03-26T00:46:13.261Z,98876.84
2023-03-26T00:48:45.533Z,98883.94
2023-03-26T00:51:16.022Z,98883.84
2023-03-26T00:53:44.202Z,98884.63
2023-03-26T00:56:11.464Z,98889.72
2023-03-26T00:58:38.018Z,98889.66
2023-03-26T01:01:08.911Z,98885.22
2023-03-26T01:03:38.405Z,98876.34
2023-03-26T01:06:16.895Z,98874.63
2023-03-26T01:08:46.591Z,98873.69
2023-03-26T01:11:17.426Z,98867.38
2023-03-26T01:13:49.590Z,98869.19
2023-03-26T01:16:22.356Z,98871.81
2023-03-26T01:18:51.562Z,98875.31
2023-03-26T01:21:23.483Z,98858.59
2023-03-26T01:24:05.104Z,98861.25
2023-03-26T01:26:52.891Z,98859.34
2023-03-26T01:29:28.235Z,98855.00
2023-03-26T01:32:09.461Z,98854.06
2023-03-26T01:34:52.458Z,98848.88
2023-03-26T01:37:33.624Z,98842.03
2023-03-26T07:14:12.289Z,98459.72
2023-03-26T07:16:38.673Z,98455.41
2023-03-26T07:19:05.092Z,98457.78
2023-03-26T07:21:31.952Z,98454.84
2023-03-26T07:23:58.578Z,98458.84
2023-03-26T07:26:49.572Z,98447.00
2023-03-26T07:29:34.732Z,98438.69
2023-03-26T07:32:28.063Z,98437.22
2023-03-26T07:35:21.903Z,98437.06
2023-03-26T07:38:07.092Z,98428.78
2023-03-26T07:41:04.247Z,98428.41
2023-03-26T07:43:44.330Z,98425.84
2023-03-26T07:46:12.661Z,98419.56
2023-03-26T07:48:44.412Z,98409.56
2023-03-26T07:51:12.360Z,98417.38
2023-03-26T07:53:38.966Z,98418.13
2023-03-26T07:56:17.661Z,98416.44
2023-03-26T07:59:06.812Z,98414.47
2023-03-26T08:01:57.631Z,98412.56
2023-03-26T08:04:41.341Z,98412.50
2023-03-26T08:07:20.514Z,98419.66
2023-03-26T08:10:26.181Z,98411.53
2023-03-26T08:13:22.555Z,98410.78
2023-03-26T08:16:30.232Z,98408.97
2023-03-26T08:19:11.114Z,98400.03
2023-03-26T08:21:47.995Z,98398.34
2023-03-26T08:24:24.555Z,98391.44
2023-03-26T08:27:02.647Z,98391.34
2023-03-26T08:30:14.009Z,98402.66
2023-03-26T08:32:40.969Z,98389.56
2023-03-26T08:35:11.502Z,98387.59
2023-03-26T08:37:39.137Z,98391.81
2023-03-26T08:40:06.656Z,98383.69
2023-03-26T08:43:10.455Z,98380.09
2023-03-26T08:46:10.661Z,98377.38
2023-03-26T08:49:01.446Z,98379.75
2023-03-26T08:51:27.981Z,98378.97
2023-03-26T08:54:23.205Z,98373.13
2023-03-26T08:57:03.815Z,98377.47
2023-03-26T09:00:01.268Z,98365.97
2023-03-26T09:02:53.445Z,98370.50
2023-03-26T09:05:42.589Z,98365.19
2023-03-26T09:08:30.047Z,98368.03
2023-03-26T09:11:26.198Z,98364.66
2023-03-26T09:14:32.708Z,98368.13
2023-03-26T09:16:59.093Z,98360.38
2023-03-26T09:19:54.874Z,98362.09
2023-03-26T09:22:45.966Z,98355.66
2023-03-26T09:25:34.525Z,98363.03
2023-03-26T09:28:30.151Z,98345.19
2023-03-26T09:31:16.779Z,98345.09
2023-03-26T09:33:56.357Z,98338.97
2023-03-26T09:36:42.389Z,98337.38
2023-03-26T09:39:46.184Z,98336.13
2023-03-26T09:42:27.798Z,98337.75
2023-03-26T09:45:22.549Z,98336.97
2023-03-26T09:48:10.821Z,98331.69
2023-03-26T09:51:04.583Z,98335.09
2023-03-26T09:53:56.862Z,98325.38
2023-03-26T09:56:44.802Z,98327.19
2023-03-26T09:59:29.709Z,98318.41
2023-03-26T10:02:45.571Z,98318.41
2023-03-26T10:05:41.403Z,98318.97
2023-03-26T10:08:22.684Z,98317.06
2023-03-26T10:10:57.506Z,98304.78
2023-03-26T10:13:58.880Z,98297.03
2023-03-26T10:16:41.760Z,98301.41
2023-03-26T10:19:26.058Z,98298.09
2023-03-26T10:22:14.367Z,98299.78
2023-03-26T10:25:20.405Z,98298.00
2023-03-26T10:28:13.134Z,98288.50
2023-03-26T10:30:58.627Z,98288.50
2023-03-26T10:33:31.344Z,98293.00
2023-03-26T10:36:23.197Z,98288.75
2023-03-26T10:39:09.740Z,98278.84
2023-03-26T10:42:04.989Z,98276.97
2023-03-26T10:45:14.906Z,98273.56
2023-03-26T10:48:19.058Z,98280.66
2023-03-26T10:51:13.070Z,98273.75
2023-03-26T10:54:22.692Z,98279.91
2023-03-26T10:56:52.671Z,98270.38
2023-03-26T10:59:19.206Z,98265.09
2023-03-26T11:01:58.557Z,98265.09
2023-03-26T11:04:40.841Z,98247.53
2023-03-26T11:07:27.432Z,98253.66
2023-03-26T11:10:12.639Z,98240.47
2023-03-26T11:13:04.979Z,98247.31
2023-03-26T11:15:36.904Z,98249.03
2023-03-26T11:18:19.998Z,98247.44
2023-03-26T11:21:19.733Z,98241.97
2023-03-26T11:24:05.050Z,98245.34
2023-03-26T11:26:44.468Z,98246.22
2023-03-26T11:29:34.166Z,98239.31
2023-03-26T11:32:10.508Z,98244.69
2023-03-26T11:34:59.702Z,98243.66
2023-03-26T11:37:33.680Z,98237.50
2023-03-26T11:40:06.417Z,98236.47
2023-03-26T11:42:33.105Z,98231.28
2023-03-26T11:45:05.854Z,98233.91
2023-03-26T11:47:38.561Z,98233.00
2023-03-26T11:50:10.996Z,98232.13
2023-03-26T11:52:37.409Z,98227.59
2023-03-26T11:55:04.185Z,98230.91
2023-03-26T11:57:34.655Z,98224.66
2023-03-26T12:00:16.155Z,98208.59
2023-03-26T12:02:42.911Z,98204.63
2023-03-26T12:05:16.621Z,98202.72
2023-03-26T12:07:58.424Z,98204.97
2023-03-26T12:10:26.969Z,98196.84
2023-03-26T12:12:59.495Z,98189.63
2023-03-26T12:15:27.251Z,98195.38
2023-03-26T12:17:58.269Z,98186.41
2023-03-26T12:20:25.247Z,98185.38
2023-03-26T12:23:34.868Z,98184.94
2023-03-26T12:26:12.116Z,98174.03
2023-03-26T12:28:44.421Z,98173.84
2023-03-26T12:31:18.129Z,98169.94
2023-03-26T12:34:02.731Z,98168.88
2023-03-26T12:36:33.340Z,98150.72
2023-03-26T12:39:16.006Z,98151.06
2023-03-26T12:44:43.668Z,98143.31
2023-03-26T12:44:58.956Z,98149.59
2023-03-26T12:47:57.214Z,98139.19
2023-03-26T12:50:34.416Z,98142.91
2023-03-26T12:53:33.967Z,98142.34
2023-03-26T12:56:27.122Z,98125.50
2023-03-26T12:58:56.679Z,98116.50
2023-03-26T13:01:35.993Z,98119.16
2023-03-26T13:04:34.108Z,98123.41
2023-03-26T13:07:34.244Z,98119.78
2023-03-26T13:10:37.296Z,98115.41
2023-03-26T13:13:21.692Z,98113.50
2023-03-26T13:15:59.528Z,98113.59
2023-03-26T13:18:38.989Z,98114.22
2023-03-26T13:21:12.851Z,98108.22
2023-03-26T13:23:45.703Z,98105.44
2023-03-26T13:26:44.267Z,98100.63
2023-03-26T13:29:56.294Z,98100.84
2023-03-26T13:32:44.105Z,98083.41
2023-03-26T13:35:17.873Z,98092.81
2023-03-26T13:37:53.780Z,98080.81
2023-03-26T13:40:42.130Z,98078.56
2023-03-26T13:43:14.286Z,98076.41
2023-03-26T13:46:07.962Z,98068.00
2023-03-26T13:48:52.813Z,98051.50
2023-03-26T13:51:35.229Z,98048.53
2023-03-26T13:54:23.684Z,98036.50
2023-03-26T13:57:13.279Z,98030.38
2023-03-26T13:59:46.579Z,98022.94
2023-03-26T14:02:38.567Z,98026.41
2023-03-26T14:05:21.287Z,98027.63
2023-03-26T14:07:57.182Z,98017.63
2023-03-26T14:10:28.874Z,98001.56
2023-03-26T14:13:20.929Z,97994.97
2023-03-26T14:15:49.531Z,97972.78
2023-03-26T14:18:18.666Z,97976.88
2023-03-26T14:21:11.492Z,97962.78
2023-03-26T14:24:08.185Z,97961.19
2023-03-26T14:27:05.681Z,97963.13
2023-03-26T14:30:16.129Z,97986.25
2023-03-26T14:33:12.874Z,98064.94
2023-03-26T14:36:11.322Z,98087.06
2023-03-26T14:38:40.575Z,98070.59
2023-03-26T14:41:29.879Z,98078.66
2023-03-26T14:44:48.670Z,98096.53
2023-03-26T14:47:23.791Z,98098.88
2023-03-26T14:50:12.119Z,98089.00
2023-03-26T14:52:52.878Z,98085.06
2023-03-26T14:56:18.177Z,98072.63
2023-03-26T14:59:09.254Z,98064.66
2023-03-26T17:51:40.483Z,98188.28
2023-03-26T17:54:15.117Z,98193.56
2023-03-26T17:56:42.800Z,98190.72
2023-03-26T17:59:23.062Z,98195.19
2023-03-26T18:01:53.137Z,98196.22
2023-03-26T18:04:27.163Z,98201.63
2023-03-26T18:07:19.401Z,98200.78
2023-03-26T18:10:22.839Z,98201.75
2023-03-26T18:13:04.605Z,98206.91
2023-03-26T18:15:45.074Z,98203.50
2023-03-26T18:18:37.754Z,98206.38
2023-03-26T18:21:07.151Z,98212.69
2023-03-26T18:23:39.871Z,98216.31
2023-03-26T18:26:16.247Z,98214.38
2023-03-26T18:28:45.242Z,98217.03
2023-03-26T18:31:26.396Z,98215.47
2023-03-26T18:33:59.219Z,98216.38
2023-03-26T18:36:27.994Z,98218.94
2023-03-26T18:38:58.520Z,98219.78
2023-03-26T18:41:46.040Z,98225.06
2023-03-26T18:44:18.666Z,98224.31
2023-03-26T18:46:45.903Z,98232.34
2023-03-26T18:49:17.764Z,98237.72
2023-03-26T18:51:56.198Z,98229.91
2023-03-26T18:54:24.912Z,98235.38
2023-03-26T18:56:52.538Z,98234.72
2023-03-26T18:59:28.450Z,98243.63
2023-03-26T19:02:00.582Z,98241.09
2023-03-26T19:04:28.496Z,98240.31
2023-03-26T19:06:56.848Z,98250.25
2023-03-26T19:09:31.022Z,98250.34
2023-03-26T19:12:06.595Z,98253.84
2023-03-26T19:14:37.295Z,98259.19
2023-03-26T19:17:07.250Z,98266.47
2023-03-26T19:19:37.736Z,98276.38
2023-03-26T19:22:07.133Z,98275.53
2023-03-26T19:24:34.429Z,98278.38
2023-03-26T19:27:01.296Z,98280.28
2023-03-26T19:29:32.097Z,98290.97
2023-03-26T19:32:04.399Z,98292.06
2023-03-26T19:34:31.518Z,98287.66
2023-03-26T19:37:01.397Z,98293.88
2023-03-26T19:39:45.913Z,98297.66
2023-03-26T19:42:16.191Z,98302.25
2023-03-26T19:44:43.551Z,98308.50
2023-03-26T19:47:17.951Z,98307.00
2023-03-26T19:49:47.165Z,98307.34
2023-03-26T19:52:33.334Z,98311.41
2023-03-26T19:55:19.784Z,98315.47
2023-03-26T19:57:46.169Z,98320.16
2023-03-26T20:00:14.646Z,98320.34
2023-03-26T20:02:42.291Z,98318.66
2023-03-26T20:05:19.600Z,98327.59
2023-03-26T20:07:45.957Z,98333.16
2023-03-26T20:10:12.699Z,98335.41
2023-03-26T20:12:39.025Z,98340.97
2023-03-26T20:15:19.716Z,98339.44
2023-03-26T20:17:57.749Z,98347.63
2023-03-26T20:20:30.961Z,98352.16
2023-03-26T20:22:57.872Z,98347.16
2023-03-26T20:25:31.100Z,98356.19
2023-03-26T20:27:58.985Z,98364.16
2023-03-26T20:30:37.427Z,98369.53
2023-03-26T20:33:12.440Z,98363.66
2023-03-26T20:35:41.702Z,98375.31
2023-03-26T20:38:09.542Z,98381.81
2023-03-26T20:40:36.675Z,98394.41
2023-03-26T20:43:03.033Z,98400.63
2023-03-26T20:45:30.490Z,98405.31
2023-03-26T20:47:57.337Z,98402.66
2023-03-26T20:50:24.531Z,98408.09
2023-03-26T20:52:51.169Z,98421.47
2023-03-26T20:55:21.634Z,98417.13
2023-03-26T20:57:48.627Z,98407.75
2023-03-26T21:00:33.883Z,98422.22
2023-03-26T21:03:00.451Z,98427.69
2023-03-26T21:05:29.008Z,98420.94
2023-03-26T21:08:20.096Z,98427.41
2023-03-26T21:10:47.214Z,98446.25
2023-03-26T21:13:43.908Z,98456.16
2023-03-26T21:16:12.029Z,98458.94
2023-03-26T21:18:39.892Z,98470.69
2023-03-26T21:21:34.568Z,98474.41
2023-03-26T21:24:17.881Z,98480.69
2023-03-26T21:26:53.337Z,98487.03
2023-03-26T21:29:19.939Z,98494.34
2023-03-26T21:31:46.651Z,98500.69
2023-03-26T21:34:14.111Z,98507.25
2023-03-26T21:36:41.884Z,98520.53
2023-03-26T21:39:10.933Z,98534.69
2023-03-26T21:41:45.013Z,98526.22
2023-03-26T21:44:11.678Z,98531.88
2023-03-26T21:46:41.561Z,98539.09
2023-03-26T21:49:08.393Z,98554.97
2023-03-26T21:51:35.341Z,98560.47
2023-03-26T21:54:02.549Z,98562.25
2023-03-26T21:57:02.040Z,98575.31
2023-03-26T21:59:51.841Z,98574.63
2023-03-26T22:02:21.010Z,98589.56
2023-03-26T22:04:53.630Z,98584.34
2023-03-26T22:07:27.307Z,98589.69
2023-03-26T22:09:53.910Z,98592.56
2023-03-26T22:12:20.476Z,98595.34
2023-03-26T22:14:47.339Z,98609.34
2023-03-26T22:17:13.711Z,98609.44
2023-03-26T22:19:40.107Z,98613.13
2023-03-26T22:22:07.500Z,98615.91
2023-03-26T22:24:34.281Z,98624.66
2023-03-26T22:27:00.621Z,98618.75
2023-03-26T22:29:29.588Z,98626.69
2023-03-26T22:31:55.947Z,98637.31
2023-03-26T22:34:23.537Z,98644.41
2023-03-26T22:36:52.863Z,98650.69
2023-03-26T22:39:19.203Z,98649.88
2023-03-26T22:41:45.678Z,98651.09
2023-03-26T22:44:19.914Z,98652.78
2023-03-26T22:46:49.159Z,98663.53
2023-03-26T22:49:16.204Z,98668.03
2023-03-26T22:51:42.599Z,98675.03
2023-03-26T22:54:09.470Z,98680.47
2023-03-26T22:56:37.072Z,98691.97
2023-03-26T22:59:05.896Z,98710.50
2023-03-26T23:01:32.620Z,98714.09
2023-03-26T23:03:59.034Z,98718.72
2023-03-26T23:06:25.586Z,98719.13
2023-03-26T23:08:52.279Z,98727.16
2023-03-26T23:11:21.774Z,98741.28
2023-03-26T23:13:48.113Z,98745.75
2023-03-26T23:16:15.663Z,98742.25
2023-03-26T23:18:42.275Z,98753.81
2023-03-26T23:21:20.778Z,98759.22
2023-03-26T23:23:49.184Z,98762.03
2023-03-26T23:26:16.208Z,98775.13
2023-03-26T23:28:43.234Z,98778.81
2023-03-26T23:31:13.059Z,98787.72
2023-03-26T23:33:45.934Z,98796.50
2023-03-26T23:36:14.819Z,98794.94
2023-03-26T23:38:44.263Z,98804.66
2023-03-26T23:41:14.712Z,98811.75
2023-03-26T23:43:54.162Z,98822.38
2023-03-26T23:46:30.872Z,98828.63
2023-03-26T23:49:02.296Z,98840.88
2023-03-26T23:51:30.107Z,98841.88
2023-03-26T23:53:56.917Z,98845.53
2023-03-26T23:56:23.657Z,98855.25
2023-03-26T23:58:50.164Z,98857.94
