createdAt,value
2022-08-24T00:00:31.788Z,100621.25
2022-08-24T00:02:59.669Z,100615.84
2022-08-24T00:05:27.442Z,100618.84
2022-08-24T00:07:55.207Z,100617.00
2022-08-24T00:10:24.267Z,100617.31
2022-08-24T00:12:52.285Z,100615.47
2022-08-24T00:15:20.623Z,100622.00
2022-08-24T00:17:48.307Z,100614.22
2022-08-24T00:20:16.027Z,100615.94
2022-08-24T00:22:43.722Z,100555.69
2022-08-24T00:25:11.961Z,100616.75
2022-08-24T00:27:41.188Z,100582.19
2022-08-24T00:30:10.674Z,100625.03
2022-08-24T00:32:38.727Z,100629.44
2022-08-24T00:35:07.481Z,100622.31
2022-08-24T00:37:35.232Z,100620.63
2022-08-24T00:40:03.137Z,100594.97
2022-08-24T00:42:30.851Z,100621.66
2022-08-24T00:44:59.952Z,100625.34
2022-08-24T00:47:29.168Z,100632.75
2022-08-24T00:49:59.307Z,100590.34
2022-08-24T00:52:28.995Z,100574.91
2022-08-24T00:54:57.965Z,100626.81
2022-08-24T00:57:27.427Z,100617.00
2022-08-24T00:59:56.804Z,100616.16
2022-08-24T01:02:27.037Z,100589.69
2022-08-24T01:04:57.328Z,100616.75
2022-08-24T01:07:25.145Z,100621.44
2022-08-24T01:09:53.117Z,100617.78
2022-08-24T01:12:20.822Z,100564.50
2022-08-24T01:14:48.544Z,100615.63
2022-08-24T01:17:37.848Z,100618.34
2022-08-24T01:20:09.784Z,100612.22
2022-08-24T01:22:56.386Z,100617.47
2022-08-24T01:25:26.642Z,100565.09
2022-08-24T01:30:16.104Z,100583.09
2022-08-24T01:32:53.720Z,100620.50
2022-08-24T01:35:21.673Z,100619.78
2022-08-24T01:37:49.417Z,100614.53
2022-08-24T01:40:17.211Z,100603.09
2022-08-24T01:42:50.047Z,100613.69
2022-08-24T01:45:17.810Z,100620.22
2022-08-24T01:47:45.508Z,100618.69
2022-08-24T01:50:13.414Z,100621.56
2022-08-24T01:53:03.806Z,100626.94
2022-08-24T01:55:29.681Z,100625.25
2022-08-24T01:57:59.110Z,100629.94
2022-08-24T02:00:26.880Z,100628.41
2022-08-24T02:02:56.545Z,100628.25
2022-08-24T02:05:24.641Z,100634.50
2022-08-24T02:07:52.374Z,100611.69
2022-08-24T02:10:20.159Z,100633.81
2022-08-24T02:12:57.705Z,100636.53
2022-08-24T02:15:28.423Z,100638.34
2022-08-24T02:17:56.264Z,100643.91
2022-08-24T02:20:24.064Z,100644.78
2022-08-24T02:22:52.065Z,100640.34
2022-08-24T02:25:19.927Z,100634.28
2022-08-24T02:27:47.610Z,100639.66
2022-08-24T02:30:15.655Z,100638.97
2022-08-24T02:32:44.775Z,100612.88
2022-08-24T02:35:12.616Z,100646.50
2022-08-24T02:37:43.641Z,100642.09
2022-08-24T02:40:12.557Z,100636.72
2022-08-24T02:42:40.536Z,100594.19
2022-08-24T02:45:09.240Z,100635.84
2022-08-24T02:47:39.069Z,100646.78
2022-08-24T02:50:09.466Z,100646.13
2022-08-24T02:52:37.459Z,100640.00
2022-08-24T02:55:05.881Z,100646.28
2022-08-24T02:57:33.582Z,100636.75
2022-08-24T03:00:01.466Z,100643.16
2022-08-24T03:02:29.192Z,100643.31
2022-08-24T03:04:56.927Z,100639.88
2022-08-24T03:07:25.967Z,100651.56
2022-08-24T03:09:53.704Z,100644.75
2022-08-24T03:12:21.388Z,100643.91
2022-08-24T03:14:49.101Z,100639.94
2022-08-24T03:17:16.787Z,100642.34
2022-08-24T03:19:44.491Z,100648.72
2022-08-24T03:22:13.310Z,100643.63
2022-08-24T03:24:42.384Z,100647.03
2022-08-24T03:27:13.544Z,100651.03
2022-08-24T03:29:41.349Z,100650.91
2022-08-24T03:32:09.166Z,100648.34
2022-08-24T03:34:37.902Z,100649.31
2022-08-24T03:37:05.710Z,100634.28
2022-08-24T03:39:33.416Z,100644.63
2022-08-24T03:42:02.459Z,100643.50
2022-08-24T03:44:30.171Z,100649.88
2022-08-24T03:46:57.883Z,100647.31
2022-08-24T03:49:25.603Z,100640.09
2022-08-24T03:51:53.299Z,100648.19
2022-08-24T03:54:21.252Z,100645.63
2022-08-24T03:56:49.199Z,100640.22
2022-08-24T03:59:20.071Z,100643.09
2022-08-24T04:01:47.937Z,100644.09
2022-08-24T04:04:15.655Z,100647.09
2022-08-24T04:06:44.594Z,100643.53
2022-08-24T04:09:12.784Z,100641.25
2022-08-24T04:11:41.529Z,100643.97
2022-08-24T04:14:20.257Z,100641.25
2022-08-24T04:16:57.656Z,100644.97
2022-08-24T04:19:25.741Z,100586.97
2022-08-24T04:21:53.437Z,100638.84
2022-08-24T04:24:21.460Z,100644.41
2022-08-24T04:26:49.161Z,100646.94
2022-08-24T04:29:19.426Z,100589.25
2022-08-24T04:31:47.555Z,100643.81
2022-08-24T04:34:17.491Z,100641.13
2022-08-24T04:36:45.849Z,100642.00
2022-08-24T04:39:13.580Z,100648.41
2022-08-24T04:41:41.990Z,100643.44
2022-08-24T04:44:09.704Z,100652.22
2022-08-24T04:46:37.397Z,100655.06
2022-08-24T04:49:05.118Z,100653.94
2022-08-24T04:51:36.581Z,100654.94
2022-08-24T04:54:04.961Z,100650.56
2022-08-24T04:56:32.639Z,100654.28
2022-08-24T04:59:00.391Z,100665.06
2022-08-24T05:01:28.992Z,100609.81
2022-08-24T05:03:56.710Z,100660.25
2022-08-24T05:06:25.390Z,100657.53
2022-08-24T05:08:54.486Z,100665.34
2022-08-24T05:11:22.636Z,100630.69
2022-08-24T05:13:52.422Z,100669.03
2022-08-24T05:16:20.296Z,100618.63
2022-08-24T05:18:48.246Z,100624.47
2022-08-24T05:21:18.704Z,100665.06
2022-08-24T05:23:46.694Z,100670.03
2022-08-24T05:26:16.794Z,100613.81
2022-08-24T05:28:44.629Z,100675.44
2022-08-24T05:31:14.196Z,100669.31
2022-08-24T05:33:41.956Z,100670.75
2022-08-24T05:36:16.739Z,100668.19
2022-08-24T05:38:44.527Z,100670.16
2022-08-24T05:41:12.303Z,100646.28
2022-08-24T05:43:41.453Z,100668.75
2022-08-24T05:46:09.240Z,100670.16
2022-08-24T05:48:38.198Z,100669.03
2022-08-24T05:51:06.306Z,100615.34
2022-08-24T05:53:34.020Z,100673.28
2022-08-24T05:56:04.049Z,100663.34
2022-08-24T05:58:31.564Z,100682.22
2022-08-24T06:01:00.964Z,100685.50
2022-08-24T06:03:28.649Z,100687.03
2022-08-24T06:05:56.471Z,100633.13
2022-08-24T06:08:24.163Z,100694.56
2022-08-24T06:10:51.888Z,100697.13
2022-08-24T06:13:19.568Z,100699.69
2022-08-24T06:16:04.794Z,100701.38
2022-08-24T06:18:36.336Z,100698.53
2022-08-24T06:21:07.793Z,100701.06
2022-08-24T06:23:35.611Z,100642.34
2022-08-24T06:26:23.255Z,100697.38
2022-08-24T06:28:52.107Z,100701.38
2022-08-24T06:31:19.997Z,100674.13
2022-08-24T06:33:49.099Z,100632.13
2022-08-24T06:36:16.818Z,100703.34
2022-08-24T06:38:48.269Z,100707.72
2022-08-24T06:41:16.029Z,100706.19
2022-08-24T06:43:43.936Z,100707.59
2022-08-24T06:46:11.721Z,100711.28
2022-08-24T06:48:39.431Z,100713.84
2022-08-24T06:51:11.411Z,100714.41
2022-08-24T06:53:39.323Z,100664.75
2022-08-24T06:56:07.845Z,100716.38
2022-08-24T06:58:35.739Z,100669.41
2022-08-24T07:01:09.400Z,100661.19
2022-08-24T07:03:37.090Z,100724.34
2022-08-24T07:06:05.230Z,100726.88
2022-08-24T07:08:34.273Z,100721.19
2022-08-24T07:11:02.484Z,100722.78
2022-08-24T07:13:31.149Z,100730.28
2022-08-24T07:15:59.058Z,100727.44
2022-08-24T07:18:26.951Z,100722.88
2022-08-24T07:20:54.658Z,100728.84
2022-08-24T07:23:22.403Z,100733.38
2022-08-24T07:26:21.820Z,100731.41
2022-08-24T07:28:50.128Z,100737.66
2022-08-24T07:31:17.873Z,100736.66
2022-08-24T07:33:45.881Z,100726.69
2022-08-24T07:36:22.090Z,100742.47
2022-08-24T07:38:52.183Z,100745.72
2022-08-24T07:41:46.897Z,100743.72
2022-08-24T07:44:09.520Z,100705.28
2022-08-24T07:46:37.827Z,100738.72
2022-08-24T07:49:12.484Z,100735.75
2022-08-24T07:51:48.400Z,100733.56
2022-08-24T07:54:16.268Z,100736.69
2022-08-24T07:56:45.328Z,100739.91
2022-08-24T07:59:13.573Z,100739.63
2022-08-24T08:01:41.735Z,100675.16
2022-08-24T08:04:09.618Z,100742.69
2022-08-24T08:06:37.349Z,100673.06
2022-08-24T08:09:05.440Z,100746.69
2022-08-24T08:11:33.419Z,100748.56
2022-08-24T08:14:02.555Z,100744.84
2022-08-24T08:16:30.405Z,100749.94
2022-08-24T08:19:09.830Z,100745.91
2022-08-24T08:22:00.190Z,100730.47
2022-08-24T08:24:27.716Z,100741.13
2022-08-24T08:26:55.446Z,100700.69
2022-08-24T08:29:25.093Z,100702.78
2022-08-24T08:31:53.119Z,100738.47
2022-08-24T08:34:21.114Z,100738.94
2022-08-24T08:36:49.472Z,100732.53
2022-08-24T08:39:18.589Z,100728.44
2022-08-24T08:41:58.708Z,100724.56
2022-08-24T08:44:36.254Z,100689.25
2022-08-24T08:47:07.576Z,100733.56
2022-08-24T08:49:43.987Z,100739.22
2022-08-24T08:52:27.359Z,100734.28
2022-08-24T08:55:01.159Z,100732.66
2022-08-24T08:57:36.547Z,100731.03
2022-08-24T09:00:15.791Z,100727.63
2022-08-24T09:03:18.216Z,100727.06
2022-08-24T09:05:58.786Z,100727.47
2022-08-24T09:08:52.086Z,100723.53
2022-08-24T09:11:22.976Z,100726.22
2022-08-24T09:14:05.668Z,100688.84
2022-08-24T09:16:43.386Z,100713.88
2022-08-24T09:19:31.715Z,100713.59
2022-08-24T09:22:07.439Z,100659.75
2022-08-24T09:25:00.179Z,100723.34
2022-08-24T09:27:35.407Z,100717.09
2022-08-24T09:30:09.978Z,100717.59
2022-08-24T09:32:56.103Z,100656.97
2022-08-24T09:35:27.182Z,100716.31
2022-08-24T09:38:00.620Z,100717.13
2022-08-24T09:40:36.550Z,100714.16
2022-08-24T09:43:22.632Z,100718.00
2022-08-24T09:46:07.418Z,100678.81
2022-08-24T09:48:58.751Z,100708.72
2022-08-24T09:51:54.206Z,100703.00
2022-08-24T09:54:45.236Z,100714.28
2022-08-24T09:57:21.088Z,100716.91
2022-08-24T09:59:59.465Z,100714.78
2022-08-24T10:02:41.391Z,100700.66
2022-08-24T10:05:14.650Z,100715.31
2022-08-24T10:07:46.536Z,100629.41
2022-08-24T10:10:23.252Z,100656.59
2022-08-24T10:12:57.159Z,100703.53
2022-08-24T10:15:29.187Z,100699.78
2022-08-24T10:18:22.103Z,100701.16
2022-08-24T10:20:58.464Z,100682.50
2022-08-24T10:23:34.515Z,100690.72
2022-08-24T10:26:04.287Z,100690.91
2022-08-24T10:28:39.875Z,100694.09
2022-08-24T10:31:12.511Z,100687.53
2022-08-24T10:33:50.748Z,100642.72
2022-08-24T10:36:36.716Z,100684.13
2022-08-24T10:39:31.559Z,100655.56
2022-08-24T10:42:37.350Z,100682.06
2022-08-24T10:45:14.533Z,100631.25
2022-08-24T10:47:45.763Z,100662.13
2022-08-24T10:50:34.219Z,100684.25
2022-08-24T10:53:22.048Z,100679.34
2022-08-24T10:55:56.263Z,100669.00
2022-08-24T10:58:46.044Z,100679.56
2022-08-24T11:01:16.038Z,100679.56
2022-08-24T11:03:52.418Z,100635.44
2022-08-24T11:06:20.290Z,100674.78
2022-08-24T11:08:57.247Z,100636.09
2022-08-24T11:11:27.251Z,100615.88
2022-08-24T11:13:58.998Z,100632.16
2022-08-24T11:16:28.413Z,100637.06
2022-08-24T11:18:56.784Z,100669.19
2022-08-24T11:21:39.422Z,100626.03
2022-08-24T11:24:11.583Z,100639.59
2022-08-24T11:26:53.492Z,100666.66
2022-08-24T11:29:23.153Z,100656.31
2022-08-24T11:31:52.700Z,100667.34
2022-08-24T11:34:21.913Z,100619.63
2022-08-24T11:36:49.655Z,100665.84
2022-08-24T11:39:21.779Z,100638.00
2022-08-24T11:41:54.100Z,100633.09
2022-08-24T11:44:27.980Z,100665.00
2022-08-24T11:46:58.274Z,100640.94
2022-08-24T11:49:28.861Z,100616.34
2022-08-24T11:52:03.252Z,100657.25
2022-08-24T11:54:34.701Z,100662.34
2022-08-24T11:57:08.428Z,100651.47
2022-08-24T11:59:41.743Z,100657.56
2022-08-24T12:02:12.074Z,100590.03
2022-08-24T12:04:47.633Z,100646.38
2022-08-24T12:07:21.552Z,100646.38
2022-08-24T12:10:05.826Z,100655.22
2022-08-24T12:12:37.347Z,100657.59
2022-08-24T12:15:07.035Z,100657.94
2022-08-24T12:17:36.502Z,100651.47
2022-08-24T12:20:06.207Z,100655.22
2022-08-24T12:22:33.906Z,100647.91
2022-08-24T12:25:25.871Z,100590.06
2022-08-24T12:27:53.750Z,100649.78
2022-08-24T12:30:21.542Z,100647.44
2022-08-24T12:32:51.153Z,100652.84
2022-08-24T12:35:20.216Z,100653.03
2022-08-24T12:37:49.224Z,100656.97
2022-08-24T12:40:24.664Z,100650.03
2022-08-24T12:42:54.657Z,100633.34
2022-08-24T12:45:23.160Z,100615.56
2022-08-24T12:47:53.644Z,100646.66
2022-08-24T12:50:25.631Z,100621.50
2022-08-24T12:53:37.867Z,100641.03
2022-08-24T12:56:18.746Z,100635.25
2022-08-24T12:59:08.690Z,100639.69
2022-08-24T13:01:38.075Z,100604.91
2022-08-24T13:04:08.836Z,100601.19
2022-08-24T13:06:42.588Z,100633.22
2022-08-24T13:09:15.396Z,100636.81
2022-08-24T13:11:44.495Z,100632.22
2022-08-24T13:14:19.371Z,100632.38
2022-08-24T13:16:52.983Z,100641.03
2022-08-24T13:19:35.394Z,100610.84
2022-08-24T13:22:35.463Z,100636.63
2022-08-24T13:25:03.504Z,100557.59
2022-08-24T13:28:03.968Z,100627.09
2022-08-24T13:30:52.602Z,100603.88
2022-08-24T13:33:26.184Z,100626.75
2022-08-24T13:35:57.409Z,100619.31
2022-08-24T13:38:42.803Z,100620.34
2022-08-24T13:41:16.784Z,100620.50
2022-08-24T13:43:45.692Z,100586.06
2022-08-24T13:46:18.352Z,100595.41
2022-08-24T13:48:50.384Z,100619.00
2022-08-24T13:51:26.604Z,100593.72
2022-08-24T13:54:20.038Z,100622.72
2022-08-24T13:57:21.534Z,100627.78
2022-08-24T14:00:17.947Z,100621.72
2022-08-24T14:02:56.074Z,100617.63
2022-08-24T14:05:28.216Z,100620.16
2022-08-24T14:08:00.713Z,100615.94
2022-08-24T14:10:37.248Z,100614.56
2022-08-24T14:13:07.712Z,100612.88
2022-08-24T14:15:50.424Z,100617.25
2022-08-24T14:18:23.133Z,100603.69
2022-08-24T14:20:57.223Z,100553.47
2022-08-24T14:23:29.503Z,100595.13
2022-08-24T14:26:30.233Z,100609.34
2022-08-24T14:29:31.120Z,100607.84
2022-08-24T14:32:34.833Z,100604.78
2022-08-24T14:35:27.526Z,100594.44
2022-08-24T14:38:12.587Z,100597.13
2022-08-24T14:40:46.234Z,100597.47
2022-08-24T14:43:28.546Z,100587.66
2022-08-24T14:46:02.696Z,100588.19
2022-08-24T14:48:35.860Z,100597.50
2022-08-24T14:51:11.057Z,100586.00
2022-08-24T14:53:57.338Z,100586.00
2022-08-24T14:56:32.304Z,100583.91
2022-08-24T14:59:03.119Z,100532.91
2022-08-24T15:01:39.536Z,100532.56
2022-08-24T15:04:30.765Z,100558.69
2022-08-24T15:07:24.751Z,100545.97
2022-08-24T15:09:53.123Z,100584.59
2022-08-24T15:12:28.671Z,100586.94
2022-08-24T15:15:00.195Z,100588.47
2022-08-24T15:17:31.172Z,100560.16
2022-08-24T15:20:03.353Z,100580.97
2022-08-24T15:22:40.943Z,100533.31
2022-08-24T15:25:14.732Z,100558.06
2022-08-24T15:27:46.403Z,100578.38
2022-08-24T15:30:22.287Z,100577.69
2022-08-24T15:32:51.857Z,100524.13
2022-08-24T15:35:30.237Z,100537.34
2022-08-24T15:37:59.375Z,100564.59
2022-08-24T15:40:29.747Z,100569.66
2022-08-24T15:42:58.687Z,100570.50
2022-08-24T15:45:26.412Z,100580.66
2022-08-24T15:47:54.143Z,100573.34
2022-08-24T15:50:23.852Z,100568.41
2022-08-24T15:52:52.886Z,100577.56
2022-08-24T15:55:41.479Z,100557.41
2022-08-24T15:58:28.620Z,100575.84
2022-08-24T16:01:18.276Z,100572.28
2022-08-24T16:03:47.373Z,100561.22
2022-08-24T16:06:21.363Z,100569.88
2022-08-24T16:09:00.403Z,100550.56
2022-08-24T16:11:32.151Z,100570.34
2022-08-24T16:13:59.968Z,100576.47
2022-08-24T16:16:39.053Z,100551.06
2022-08-24T16:19:08.640Z,100564.44
2022-08-24T16:21:38.760Z,100529.00
2022-08-24T16:24:08.431Z,100584.59
2022-08-24T16:31:51.849Z,100526.53
2022-08-24T16:34:23.446Z,100572.59
2022-08-24T16:36:51.167Z,100583.66
2022-08-24T16:39:18.871Z,100583.31
2022-08-24T16:41:47.119Z,100584.34
2022-08-24T16:44:15.018Z,100588.94
2022-08-24T16:46:42.748Z,100588.56
2022-08-24T16:49:17.243Z,100581.44
2022-08-24T16:51:45.506Z,100586.22
2022-08-24T16:54:13.459Z,100585.56
2022-08-24T16:56:42.609Z,100563.22
2022-08-24T16:59:10.562Z,100588.34
2022-08-24T17:01:38.397Z,100589.72
2022-08-24T17:04:06.136Z,100586.16
2022-08-24T17:06:35.196Z,100592.78
2022-08-24T17:09:02.917Z,100555.72
2022-08-24T17:11:30.992Z,100579.72
2022-08-24T17:13:58.679Z,100589.91
2022-08-24T17:16:26.458Z,100592.44
2022-08-24T17:18:54.179Z,100595.00
2022-08-24T17:21:23.326Z,100595.84
2022-08-24T17:23:52.363Z,100598.38
2022-08-24T17:26:21.767Z,100594.44
2022-08-24T17:28:50.201Z,100576.81
2022-08-24T17:31:17.969Z,100604.28
2022-08-24T17:33:45.710Z,100600.72
2022-08-24T17:36:15.712Z,100604.28
2022-08-24T17:38:46.180Z,100609.75
2022-08-24T17:41:15.555Z,100612.63
2022-08-24T17:43:46.929Z,100620.16
2022-08-24T17:46:14.998Z,100615.72
2022-08-24T17:48:43.402Z,100572.22
2022-08-24T17:51:11.142Z,100616.56
2022-08-24T17:53:38.837Z,100624.81
2022-08-24T17:56:07.834Z,100525.88
2022-08-24T17:58:57.387Z,100627.06
2022-08-24T18:01:25.238Z,100551.38
2022-08-24T18:03:53.062Z,100633.09
2022-08-24T18:06:20.932Z,100634.44
2022-08-24T18:08:48.660Z,100636.00
2022-08-24T18:11:16.378Z,100635.50
2022-08-24T18:13:45.416Z,100635.84
2022-08-24T18:16:16.247Z,100571.97
2022-08-24T18:18:44.025Z,100635.88
2022-08-24T18:21:11.743Z,100647.25
2022-08-24T18:23:43.576Z,100654.72
2022-08-24T18:26:11.447Z,100651.66
2022-08-24T18:28:39.171Z,100644.91
2022-08-24T18:31:11.621Z,100657.63
2022-08-24T18:33:43.117Z,100600.81
2022-08-24T18:36:12.096Z,100668.19
2022-08-24T18:38:40.441Z,100666.00
2022-08-24T18:41:08.155Z,100664.44
2022-08-24T18:43:36.018Z,100673.97
2022-08-24T18:46:04.850Z,100680.25
2022-08-24T18:48:33.941Z,100686.84
2022-08-24T18:51:02.581Z,100684.50
2022-08-24T18:53:30.329Z,100686.53
2022-08-24T18:56:00.622Z,100693.16
2022-08-24T18:58:32.835Z,100688.22
2022-08-24T19:01:00.634Z,100694.69
2022-08-24T19:03:28.480Z,100704.03
2022-08-24T19:05:57.548Z,100705.19
2022-08-24T19:08:25.273Z,100695.50
2022-08-24T19:10:53.017Z,100699.25
2022-08-24T19:13:20.740Z,100697.69
2022-08-24T19:15:48.646Z,100706.19
2022-08-24T19:18:16.778Z,100704.50
2022-08-24T19:20:48.298Z,100705.69
2022-08-24T19:23:21.083Z,100705.00
2022-08-24T19:25:48.885Z,100706.19
2022-08-24T19:28:16.647Z,100701.44
2022-08-24T19:30:44.637Z,100682.25
2022-08-24T19:33:22.220Z,100698.03
2022-08-24T19:35:50.193Z,100711.63
2022-08-24T19:38:24.642Z,100710.94
2022-08-24T19:40:53.419Z,100705.84
2022-08-24T19:43:21.115Z,100716.03
2022-08-24T19:46:02.362Z,100711.59
2022-08-24T19:48:30.151Z,100712.63
2022-08-24T19:50:59.868Z,100715.50
2022-08-24T19:53:28.711Z,100718.72
2022-08-24T19:55:56.452Z,100719.91
2022-08-24T19:58:25.154Z,100656.72
2022-08-24T20:00:56.842Z,100648.56
2022-08-24T20:03:24.599Z,100716.50
2022-08-24T20:05:52.336Z,100719.38
2022-08-24T20:08:20.265Z,100721.41
2022-08-24T20:10:49.803Z,100724.28
2022-08-24T20:13:17.662Z,100725.31
2022-08-24T20:15:46.284Z,100730.03
2022-08-24T20:18:14.712Z,100722.94
2022-08-24T20:20:42.503Z,100720.38
2022-08-24T20:23:10.199Z,100713.72
2022-08-24T20:25:38.271Z,100716.59
2022-08-24T20:28:28.094Z,100727.28
2022-08-24T20:30:55.611Z,100730.19
2022-08-24T20:33:23.775Z,100720.81
2022-08-24T20:35:51.662Z,100726.78
2022-08-24T20:38:20.205Z,100734.03
2022-08-24T20:40:48.447Z,100667.81
2022-08-24T20:43:18.071Z,100730.84
2022-08-24T20:45:45.802Z,100739.97
2022-08-24T20:48:13.897Z,100742.69
2022-08-24T20:50:43.459Z,100661.84
2022-08-24T20:53:11.487Z,100736.06
2022-08-24T20:55:39.542Z,100734.38
2022-08-24T20:58:07.251Z,100740.78
2022-08-24T21:00:36.826Z,100742.66
2022-08-24T21:03:04.850Z,100742.84
2022-08-24T21:05:32.763Z,100737.56
2022-08-24T21:08:00.460Z,100743.16
2022-08-24T21:10:28.245Z,100747.03
2022-08-24T21:12:56.051Z,100741.59
2022-08-24T21:15:23.781Z,100746.38
2022-08-24T21:17:52.875Z,100683.13
2022-08-24T21:20:20.702Z,100742.97
2022-08-24T21:22:48.663Z,100751.25
2022-08-24T21:25:16.975Z,100733.41
2022-08-24T21:27:45.552Z,100748.00
2022-08-24T21:30:15.311Z,100684.59
2022-08-24T21:33:00.561Z,100752.06
2022-08-24T21:35:29.682Z,100755.81
2022-08-24T21:37:59.131Z,100747.81
2022-08-24T21:40:27.198Z,100746.97
2022-08-24T21:42:55.001Z,100747.13
2022-08-24T21:45:22.703Z,100744.41
2022-08-24T21:47:50.426Z,100755.25
2022-08-24T21:50:19.622Z,100648.72
2022-08-24T21:52:54.654Z,100750.31
2022-08-24T21:55:22.933Z,100711.91
2022-08-24T21:57:50.908Z,100747.94
2022-08-24T22:00:19.387Z,100759.63
2022-08-24T22:02:47.490Z,100752.66
2022-08-24T22:05:15.309Z,100755.38
2022-08-24T22:07:43.101Z,100767.25
2022-08-24T22:10:12.946Z,100762.84
2022-08-24T22:12:40.484Z,100766.16
2022-08-24T22:15:09.063Z,100764.28
2022-08-24T22:17:36.851Z,100762.59
2022-08-24T22:20:05.052Z,100763.44
2022-08-24T22:22:32.948Z,100758.66
2022-08-24T22:25:00.892Z,100761.06
2022-08-24T22:27:29.970Z,100755.63
2022-08-24T22:29:58.777Z,100754.94
2022-08-24T22:32:26.626Z,100750.38
2022-08-24T22:34:54.324Z,100750.38
2022-08-24T22:37:22.043Z,100747.66
2022-08-24T22:39:49.782Z,100743.25
2022-08-24T22:42:17.660Z,100743.41
2022-08-24T22:44:46.771Z,100741.00
2022-08-24T22:47:15.163Z,100741.00
2022-08-24T22:49:44.349Z,100628.69
2022-08-24T22:52:13.276Z,100672.69
2022-08-24T22:54:41.120Z,100663.84
2022-08-24T22:57:08.938Z,100733.19
2022-08-24T22:59:38.186Z,100737.63
2022-08-24T23:02:08.616Z,100735.91
2022-08-24T23:04:38.335Z,100729.13
2022-08-24T23:07:06.550Z,100734.53
2022-08-24T23:09:44.111Z,100732.00
2022-08-24T23:12:14.204Z,100734.84
2022-08-24T23:14:43.495Z,100733.16
2022-08-24T23:17:12.598Z,100725.22
2022-08-24T23:20:09.265Z,100731.81
2022-08-24T23:22:38.365Z,100637.97
2022-08-24T23:25:06.642Z,100735.50
2022-08-24T23:27:38.427Z,100729.25
2022-08-24T23:30:08.204Z,100732.13
2022-08-24T23:32:37.278Z,100722.75
2022-08-24T23:35:05.678Z,100728.72
2022-08-24T23:37:33.436Z,100729.72
2022-08-24T23:40:01.350Z,100733.28
2022-08-24T23:42:29.206Z,100728.00
2022-08-24T23:44:57.443Z,100722.75
2022-08-24T23:47:25.168Z,100721.22
2022-08-24T23:49:55.506Z,100725.63
2022-08-24T23:52:27.234Z,100723.22
2022-08-24T23:55:03.557Z,100721.53
2022-08-24T23:57:44.360Z,100722.72
