createdAt,value
2019-01-28T00:02:14.293Z,5.10
2019-01-28T00:04:42.746Z,5.00
2019-01-28T00:07:11.188Z,5.10
2019-01-28T00:09:39.634Z,5.10
2019-01-28T00:12:08.184Z,5.10
2019-01-28T00:14:36.690Z,5.20
2019-01-28T00:17:05.117Z,5.20
2019-01-28T00:19:33.575Z,5.20
2019-01-28T00:22:02.079Z,5.20
2019-01-28T00:24:30.530Z,5.20
2019-01-28T00:26:58.997Z,5.20
2019-01-28T00:29:27.451Z,5.20
2019-01-28T00:31:55.910Z,5.20
2019-01-28T00:34:24.431Z,5.20
2019-01-28T00:36:52.886Z,5.20
2019-01-28T00:39:21.327Z,5.20
2019-01-28T00:41:49.773Z,5.10
2019-01-28T00:44:18.226Z,5.10
2019-01-28T00:46:46.669Z,5.10
2019-01-28T00:49:15.122Z,5.10
2019-01-28T00:51:43.569Z,5.10
2019-01-28T00:54:12.027Z,5.10
2019-01-28T00:56:40.473Z,5.10
2019-01-28T00:59:08.915Z,5.10
2019-01-28T01:01:38.922Z,5.10
2019-01-28T01:04:07.577Z,5.10
2019-01-28T01:06:36.008Z,5.10
2019-01-28T01:09:07.130Z,5.00
2019-01-28T01:11:35.571Z,5.10
2019-01-28T01:14:04.190Z,5.00
2019-01-28T01:16:32.622Z,5.00
2019-01-28T01:19:01.076Z,5.00
2019-01-28T01:21:29.513Z,5.00
2019-01-28T01:23:58.049Z,5.00
2019-01-28T01:26:26.494Z,5.00
2019-01-28T01:28:54.943Z,4.90
2019-01-28T01:31:23.387Z,4.80
2019-01-28T01:33:51.829Z,4.90
2019-01-28T01:36:20.271Z,4.90
2019-01-28T01:38:48.731Z,4.80
2019-01-28T01:41:17.156Z,4.70
2019-01-28T01:43:45.615Z,4.80
2019-01-28T01:46:14.056Z,4.80
2019-01-28T01:48:42.503Z,4.80
2019-01-28T01:51:10.957Z,4.80
2019-01-28T01:53:39.379Z,4.80
2019-01-28T01:56:07.912Z,4.90
2019-01-28T01:58:36.332Z,4.80
2019-01-28T02:01:04.916Z,4.80
2019-01-28T02:03:33.347Z,4.70
2019-01-28T02:06:01.805Z,4.70
2019-01-28T02:08:30.246Z,4.80
2019-01-28T02:10:58.761Z,4.80
2019-01-28T02:13:27.203Z,4.60
2019-01-28T02:15:55.657Z,4.70
2019-01-28T02:18:24.102Z,4.70
2019-01-28T02:20:52.537Z,4.60
2019-01-28T02:23:20.977Z,4.50
2019-01-28T02:25:49.435Z,4.50
2019-01-28T02:28:17.882Z,4.60
2019-01-28T02:30:46.332Z,4.70
2019-01-28T02:33:14.752Z,4.70
2019-01-28T02:35:43.210Z,4.60
2019-01-28T02:38:11.633Z,4.60
2019-01-28T02:40:40.093Z,4.70
2019-01-28T02:43:08.535Z,4.60
2019-01-28T02:45:36.983Z,4.50
2019-01-28T02:48:05.424Z,4.40
2019-01-28T02:50:33.871Z,4.40
2019-01-28T02:53:02.370Z,4.40
2019-01-28T02:55:30.866Z,4.30
2019-01-28T02:57:59.297Z,4.30
2019-01-28T03:00:27.755Z,4.30
2019-01-28T03:02:56.186Z,4.30
2019-01-28T03:05:24.637Z,4.30
2019-01-28T03:07:53.072Z,4.30
2019-01-28T03:10:22.288Z,4.30
2019-01-28T03:12:50.749Z,4.30
2019-01-28T03:15:19.435Z,4.30
2019-01-28T03:17:47.881Z,4.20
2019-01-28T03:20:18.186Z,4.20
2019-01-28T03:22:46.867Z,4.10
2019-01-28T03:25:17.243Z,4.10
2019-01-28T03:27:45.700Z,4.10
2019-01-28T03:30:16.575Z,4.10
2019-01-28T03:32:45.262Z,4.00
2019-01-28T03:35:13.886Z,4.00
2019-01-28T03:37:42.332Z,4.00
2019-01-28T03:40:13.780Z,4.00
2019-01-28T03:42:42.286Z,3.90
2019-01-28T03:45:13.169Z,3.90
2019-01-28T03:47:41.618Z,3.90
2019-01-28T03:50:12.886Z,3.90
2019-01-28T03:52:41.509Z,3.90
2019-01-28T03:55:11.580Z,3.90
2019-01-28T03:57:40.198Z,3.80
2019-01-28T04:00:14.634Z,3.80
2019-01-28T04:02:43.089Z,3.70
2019-01-28T04:05:11.967Z,3.70
2019-01-28T04:07:40.418Z,3.70
2019-01-28T04:10:15.069Z,3.70
2019-01-28T04:12:43.536Z,3.60
2019-01-28T04:15:16.969Z,3.60
2019-01-28T04:17:45.607Z,3.60
2019-01-28T04:20:15.775Z,3.50
2019-01-28T04:22:44.231Z,3.50
2019-01-28T04:25:13.115Z,3.40
2019-01-28T04:27:41.571Z,3.40
2019-01-28T04:30:24.854Z,3.40
2019-01-28T04:32:53.418Z,3.30
2019-01-28T04:35:21.989Z,3.30
2019-01-28T04:37:50.457Z,3.30
2019-01-28T04:40:19.017Z,3.20
2019-01-28T04:42:47.485Z,3.20
2019-01-28T04:45:19.854Z,3.10
2019-01-28T04:47:49.022Z,3.00
2019-01-28T04:50:19.775Z,3.00
2019-01-28T04:52:48.662Z,3.00
2019-01-28T04:55:17.267Z,3.00
2019-01-28T04:57:45.968Z,3.00
2019-01-28T05:00:17.544Z,3.00
2019-01-28T05:02:45.996Z,3.00
2019-01-28T05:05:14.624Z,3.00
2019-01-28T05:07:43.140Z,3.00
2019-01-28T05:10:14.419Z,2.90
2019-01-28T05:12:42.859Z,2.90
2019-01-28T05:15:13.633Z,2.90
2019-01-28T05:17:42.105Z,2.90
2019-01-28T05:20:13.251Z,2.90
2019-01-28T05:22:41.698Z,2.90
2019-01-28T05:25:12.369Z,3.00
2019-01-28T05:27:40.838Z,3.00
2019-01-28T05:30:12.779Z,3.00
2019-01-28T05:32:41.256Z,3.10
2019-01-28T05:35:12.807Z,3.10
2019-01-28T05:37:41.319Z,3.20
2019-01-28T05:40:12.914Z,3.20
2019-01-28T05:42:41.382Z,3.20
2019-01-28T05:45:12.949Z,3.30
2019-01-28T05:47:41.426Z,3.40
2019-01-28T05:50:11.363Z,3.40
2019-01-28T05:52:39.886Z,3.40
2019-01-28T05:55:14.022Z,3.40
2019-01-28T05:57:42.581Z,3.40
2019-01-28T06:00:29.952Z,3.40
2019-01-28T06:02:58.416Z,3.30
2019-01-28T06:05:26.845Z,3.30
2019-01-28T06:07:55.711Z,3.30
2019-01-28T06:10:24.142Z,3.30
2019-01-28T06:12:52.631Z,3.30
2019-01-28T06:15:21.159Z,3.30
2019-01-28T06:17:49.677Z,3.20
2019-01-28T06:20:25.203Z,3.10
2019-01-28T06:22:53.702Z,3.10
2019-01-28T06:25:22.670Z,3.10
2019-01-28T06:27:51.240Z,3.10
2019-01-28T06:30:22.079Z,3.10
2019-01-28T06:32:50.662Z,3.10
2019-01-28T06:35:19.156Z,3.10
2019-01-28T06:37:47.618Z,3.00
2019-01-28T06:40:19.174Z,3.00
2019-01-28T06:42:47.638Z,2.90
2019-01-28T06:45:16.850Z,2.90
2019-01-28T06:47:47.052Z,2.80
2019-01-28T06:50:18.206Z,2.80
2019-01-28T06:52:46.927Z,2.80
2019-01-28T06:55:15.598Z,2.70
2019-01-28T06:57:44.066Z,2.70
2019-01-28T07:00:27.117Z,2.60
2019-01-28T07:02:55.590Z,2.60
2019-01-28T07:05:24.098Z,2.60
2019-01-28T07:07:52.582Z,2.60
2019-01-28T07:10:21.068Z,2.50
2019-01-28T07:12:49.535Z,2.60
2019-01-28T07:15:20.023Z,2.70
2019-01-28T07:17:54.677Z,2.60
2019-01-28T07:20:21.750Z,2.50
2019-01-28T07:22:50.214Z,2.60
2019-01-28T07:25:18.654Z,2.60
2019-01-28T07:27:47.094Z,2.50
2019-01-28T07:30:21.427Z,2.40
2019-01-28T07:32:49.881Z,2.40
2019-01-28T07:35:18.292Z,2.50
2019-01-28T07:37:46.750Z,2.40
2019-01-28T07:40:16.226Z,2.40
2019-01-28T07:42:44.686Z,2.40
2019-01-28T07:45:21.922Z,2.50
2019-01-28T07:47:50.383Z,2.50
2019-01-28T07:50:18.896Z,2.50
2019-01-28T07:52:47.358Z,2.50
2019-01-28T07:55:15.810Z,2.50
2019-01-28T07:57:44.325Z,2.60
2019-01-28T08:00:16.088Z,2.60
2019-01-28T08:02:44.562Z,2.60
2019-01-28T08:05:14.556Z,2.50
2019-01-28T08:07:43.007Z,2.60
2019-01-28T08:10:16.590Z,2.70
2019-01-28T08:12:45.117Z,2.70
2019-01-28T08:15:15.996Z,2.70
2019-01-28T08:17:44.456Z,2.70
2019-01-28T08:20:15.046Z,2.70
2019-01-28T08:22:43.599Z,2.80
2019-01-28T08:25:20.022Z,2.80
2019-01-28T08:27:48.722Z,2.90
2019-01-28T08:30:31.180Z,2.90
2019-01-28T08:32:59.761Z,2.90
2019-01-28T08:35:29.862Z,2.90
2019-01-28T08:37:58.389Z,2.90
2019-01-28T08:40:27.005Z,2.90
2019-01-28T08:42:55.466Z,2.90
2019-01-28T08:45:24.122Z,3.00
2019-01-28T08:47:52.571Z,3.00
2019-01-28T08:50:23.823Z,3.10
2019-01-28T08:52:52.374Z,3.10
2019-01-28T08:55:22.834Z,3.10
2019-01-28T08:57:51.368Z,3.10
2019-01-28T09:00:22.058Z,3.20
2019-01-28T09:02:50.656Z,3.20
2019-01-28T09:05:19.959Z,3.30
2019-01-28T09:07:48.532Z,3.30
2019-01-28T09:10:20.103Z,3.40
2019-01-28T09:12:48.614Z,3.40
2019-01-28T09:15:21.220Z,3.40
2019-01-28T09:17:49.728Z,3.50
2019-01-28T09:20:22.898Z,3.60
2019-01-28T09:22:51.407Z,3.60
2019-01-28T09:25:20.333Z,3.70
2019-01-28T09:27:48.834Z,3.70
2019-01-28T09:30:26.367Z,3.80
2019-01-28T09:32:54.865Z,3.80
2019-01-28T09:35:23.468Z,3.90
2019-01-28T09:37:52.099Z,4.70
2019-01-28T09:40:26.413Z,4.00
2019-01-28T09:42:54.926Z,4.00
2019-01-28T09:45:26.467Z,4.00
2019-01-28T09:47:54.914Z,4.00
2019-01-28T09:50:23.496Z,4.00
2019-01-28T09:52:52.794Z,4.00
2019-01-28T09:55:21.407Z,4.00
2019-01-28T09:57:49.859Z,4.10
2019-01-28T10:00:28.480Z,4.20
2019-01-28T10:02:57.355Z,4.20
2019-01-28T10:05:25.888Z,4.30
2019-01-28T10:07:54.347Z,4.40
2019-01-28T10:10:23.310Z,4.40
2019-01-28T10:12:51.746Z,4.50
2019-01-28T10:15:21.553Z,4.50
2019-01-28T10:17:50.070Z,4.50
2019-01-28T10:20:32.592Z,4.50
2019-01-28T10:23:01.172Z,4.50
2019-01-28T10:25:29.678Z,4.50
2019-01-28T10:27:58.121Z,4.60
2019-01-28T10:30:29.202Z,4.70
2019-01-28T10:32:57.642Z,4.70
2019-01-28T10:35:27.829Z,4.80
2019-01-28T10:37:56.278Z,4.90
2019-01-28T10:40:27.870Z,4.80
2019-01-28T10:42:56.469Z,4.80
2019-01-28T10:45:24.963Z,4.90
2019-01-28T10:47:53.470Z,4.80
2019-01-28T10:50:23.560Z,4.90
2019-01-28T10:52:52.373Z,5.00
2019-01-28T10:55:22.763Z,5.00
2019-01-28T10:57:51.440Z,5.00
2019-01-28T11:00:23.153Z,5.10
2019-01-28T11:02:51.730Z,5.10
2019-01-28T11:05:20.180Z,5.20
2019-01-28T11:07:48.609Z,5.00
2019-01-28T11:10:19.448Z,5.10
2019-01-28T11:12:47.934Z,5.20
2019-01-28T11:15:18.825Z,5.30
2019-01-28T11:17:47.530Z,5.30
2019-01-28T11:20:17.219Z,5.40
2019-01-28T11:22:46.083Z,5.40
2019-01-28T11:25:17.689Z,5.30
2019-01-28T11:27:46.338Z,5.40
2019-01-28T11:30:39.802Z,5.50
2019-01-28T11:33:08.315Z,5.50
2019-01-28T11:35:37.184Z,5.50
2019-01-28T11:38:05.817Z,5.50
2019-01-28T11:40:34.271Z,5.70
2019-01-28T11:43:02.847Z,5.70
2019-01-28T11:45:42.938Z,5.70
2019-01-28T11:48:11.384Z,5.80
2019-01-28T11:50:39.951Z,5.80
2019-01-28T11:53:08.463Z,5.90
2019-01-28T11:55:37.062Z,5.90
2019-01-28T11:58:06.578Z,5.90
2019-01-28T12:00:48.270Z,5.80
2019-01-28T12:03:16.721Z,5.70
2019-01-28T12:05:45.247Z,5.60
2019-01-28T12:08:13.697Z,5.60
2019-01-28T12:10:42.161Z,5.60
2019-01-28T12:13:10.611Z,5.70
2019-01-28T12:15:39.112Z,5.70
2019-01-28T12:18:07.631Z,5.70
2019-01-28T12:20:36.081Z,5.70
2019-01-28T12:23:04.985Z,5.60
2019-01-28T12:25:33.454Z,5.60
2019-01-28T12:28:01.888Z,5.50
2019-01-28T12:30:31.776Z,5.40
2019-01-28T12:33:00.225Z,5.40
2019-01-28T12:35:28.676Z,5.40
2019-01-28T12:37:57.098Z,5.50
2019-01-28T12:40:25.791Z,5.60
2019-01-28T12:42:54.229Z,5.60
2019-01-28T12:45:27.887Z,5.60
2019-01-28T12:47:56.468Z,5.60
2019-01-28T12:50:25.658Z,5.70
2019-01-28T12:52:54.172Z,5.70
2019-01-28T12:55:23.994Z,5.70
2019-01-28T12:57:52.474Z,5.90
2019-01-28T13:00:30.798Z,6.00
2019-01-28T13:02:59.237Z,6.10
2019-01-28T13:05:27.778Z,6.20
2019-01-28T13:07:56.296Z,6.30
2019-01-28T13:10:25.883Z,6.30
2019-01-28T13:12:54.382Z,6.20
2019-01-28T13:15:24.977Z,6.10
2019-01-28T13:17:53.877Z,6.20
2019-01-28T13:20:22.565Z,6.10
2019-01-28T13:22:51.182Z,6.00
2019-01-28T13:25:21.885Z,6.00
2019-01-28T13:27:50.326Z,6.00
2019-01-28T13:30:21.017Z,5.90
2019-01-28T13:32:49.974Z,6.00
2019-01-28T13:35:18.498Z,5.90
2019-01-28T13:37:47.001Z,5.90
2019-01-28T13:40:18.526Z,6.00
2019-01-28T13:42:47.130Z,5.80
2019-01-28T13:45:20.326Z,5.70
2019-01-28T13:47:49.601Z,5.80
2019-01-28T13:50:25.642Z,5.90
2019-01-28T13:52:54.145Z,5.90
2019-01-28T13:55:23.158Z,5.90
2019-01-28T13:57:51.919Z,6.00
2019-01-28T14:00:27.896Z,6.10
2019-01-28T14:02:56.969Z,6.10
2019-01-28T14:05:26.062Z,6.00
2019-01-28T14:07:54.942Z,5.90
2019-01-28T14:10:25.158Z,5.90
2019-01-28T14:12:53.770Z,5.80
2019-01-28T14:15:27.523Z,5.80
2019-01-28T14:17:55.948Z,5.70
2019-01-28T14:20:27.112Z,5.70
2019-01-28T14:22:55.728Z,5.80
2019-01-28T14:25:24.230Z,5.80
2019-01-28T14:27:52.652Z,5.70
2019-01-28T14:30:26.846Z,5.70
2019-01-28T14:32:55.296Z,5.60
2019-01-28T14:35:23.809Z,5.70
2019-01-28T14:37:52.346Z,5.70
2019-01-28T14:40:22.922Z,5.60
2019-01-28T14:42:51.365Z,5.60
2019-01-28T14:45:19.800Z,5.60
2019-01-28T14:47:48.322Z,5.60
2019-01-28T14:50:22.401Z,5.60
2019-01-28T14:52:50.909Z,5.60
2019-01-28T14:55:19.405Z,5.60
2019-01-28T14:57:47.943Z,5.60
2019-01-28T15:00:19.288Z,5.70
2019-01-28T15:02:47.735Z,5.70
2019-01-28T15:05:16.179Z,5.70
2019-01-28T15:07:44.619Z,5.70
2019-01-28T15:10:18.492Z,5.80
2019-01-28T15:12:47.841Z,5.80
2019-01-28T15:15:19.441Z,5.80
2019-01-28T15:17:47.959Z,5.80
2019-01-28T15:20:16.639Z,5.80
2019-01-28T15:22:45.158Z,5.80
2019-01-28T15:25:16.106Z,5.80
2019-01-28T15:27:44.617Z,5.70
2019-01-28T15:30:18.532Z,5.70
2019-01-28T15:32:47.611Z,5.60
2019-01-28T15:35:16.121Z,5.60
2019-01-28T15:37:44.685Z,5.60
2019-01-28T15:40:16.659Z,5.60
2019-01-28T15:42:45.134Z,5.60
2019-01-28T15:45:16.852Z,5.60
2019-01-28T15:47:45.312Z,5.40
2019-01-28T15:50:15.493Z,5.30
2019-01-28T15:52:43.966Z,5.20
2019-01-28T15:55:15.629Z,5.20
2019-01-28T15:57:44.100Z,5.10
2019-01-28T16:00:15.963Z,5.10
2019-01-28T16:02:44.418Z,5.00
2019-01-28T16:05:12.841Z,4.90
2019-01-28T16:07:41.324Z,4.90
2019-01-28T16:10:15.543Z,4.80
2019-01-28T16:12:44.268Z,4.80
2019-01-28T16:15:24.533Z,4.80
2019-01-28T16:17:52.991Z,4.80
2019-01-28T16:20:21.447Z,4.80
2019-01-28T16:22:50.027Z,4.60
2019-01-28T16:25:18.459Z,4.60
2019-01-28T16:27:47.009Z,4.70
2019-01-28T16:30:26.117Z,4.70
2019-01-28T16:32:51.415Z,4.50
2019-01-28T16:35:21.188Z,4.50
2019-01-28T16:37:50.784Z,4.50
2019-01-28T16:40:21.419Z,4.40
2019-01-28T16:42:50.072Z,4.40
2019-01-28T16:45:19.077Z,4.30
2019-01-28T16:47:47.582Z,4.30
2019-01-28T16:50:30.464Z,4.20
2019-01-28T16:52:58.916Z,4.20
2019-01-28T16:55:27.529Z,4.10
2019-01-28T16:57:56.423Z,4.20
2019-01-28T17:00:30.211Z,4.20
2019-01-28T17:02:58.737Z,4.20
2019-01-28T17:05:27.406Z,4.10
2019-01-28T17:07:55.914Z,3.90
2019-01-28T17:10:24.599Z,3.90
2019-01-28T17:12:53.071Z,3.80
2019-01-28T17:15:22.758Z,3.80
2019-01-28T17:17:51.223Z,3.70
2019-01-28T17:20:35.510Z,3.60
2019-01-28T17:23:01.054Z,3.70
2019-01-28T17:25:43.774Z,3.70
2019-01-28T17:28:12.477Z,3.70
2019-01-28T17:30:42.986Z,3.70
2019-01-28T17:33:11.569Z,3.70
2019-01-28T17:35:40.000Z,3.70
2019-01-28T17:38:09.116Z,3.70
2019-01-28T17:40:38.357Z,3.70
2019-01-28T17:43:08.043Z,3.70
2019-01-28T17:45:36.481Z,3.70
2019-01-28T17:48:06.677Z,3.70
2019-01-28T17:50:43.047Z,3.70
2019-01-28T17:53:05.645Z,3.60
2019-01-28T17:55:34.066Z,3.60
2019-01-28T17:58:02.605Z,3.70
2019-01-28T18:00:35.404Z,3.60
2019-01-28T18:03:04.717Z,3.50
2019-01-28T18:05:33.165Z,3.60
2019-01-28T18:08:01.618Z,3.60
2019-01-28T18:10:30.059Z,3.60
2019-01-28T18:12:58.535Z,3.60
2019-01-28T18:15:27.906Z,3.60
2019-01-28T18:17:56.373Z,3.50
2019-01-28T18:20:24.893Z,3.60
2019-01-28T18:22:53.419Z,3.60
2019-01-28T18:25:30.553Z,3.70
2019-01-28T18:27:59.036Z,3.70
2019-01-28T18:30:42.930Z,3.70
2019-01-28T18:33:11.391Z,3.70
2019-01-28T18:35:39.843Z,3.70
2019-01-28T18:38:08.331Z,3.80
2019-01-28T18:40:36.831Z,3.80
2019-01-28T18:43:06.098Z,3.80
2019-01-28T18:45:34.563Z,3.70
2019-01-28T18:48:02.985Z,3.70
2019-01-28T18:50:31.450Z,3.60
2019-01-28T18:52:59.888Z,3.50
2019-01-28T18:55:28.341Z,3.60
2019-01-28T18:57:56.787Z,3.60
2019-01-28T19:00:29.873Z,3.70
2019-01-28T19:02:58.457Z,3.70
2019-01-28T19:05:34.285Z,3.60
2019-01-28T19:08:13.438Z,3.60
2019-01-28T19:10:43.532Z,3.50
2019-01-28T19:13:22.531Z,3.60
2019-01-28T19:15:52.630Z,3.50
2019-01-28T19:18:22.707Z,3.50
2019-01-28T19:20:52.803Z,3.40
2019-01-28T19:23:21.245Z,3.40
2019-01-28T19:25:49.684Z,3.30
2019-01-28T19:28:18.122Z,3.20
2019-01-28T19:30:46.582Z,3.20
2019-01-28T19:33:15.121Z,3.20
2019-01-28T19:35:43.553Z,3.20
2019-01-28T19:38:11.997Z,3.20
2019-01-28T19:40:40.462Z,3.10
2019-01-28T19:43:08.902Z,3.10
2019-01-28T19:45:37.346Z,3.10
2019-01-28T19:48:06.036Z,3.10
2019-01-28T19:50:34.484Z,3.00
2019-01-28T19:53:02.921Z,3.00
2019-01-28T19:55:31.370Z,3.00
2019-01-28T19:57:59.819Z,3.00
2019-01-28T20:00:28.261Z,3.00
2019-01-28T20:02:58.262Z,3.00
2019-01-28T20:05:26.857Z,2.90
2019-01-28T20:07:55.308Z,3.00
2019-01-28T20:10:23.783Z,2.90
2019-01-28T20:12:52.388Z,2.90
2019-01-28T20:15:22.775Z,2.90
2019-01-28T20:17:51.206Z,2.90
2019-01-28T20:20:20.242Z,2.80
2019-01-28T20:22:48.767Z,2.80
2019-01-28T20:25:19.072Z,2.80
2019-01-28T20:27:47.596Z,2.80
2019-01-28T20:30:24.668Z,2.80
2019-01-28T20:32:53.199Z,2.80
2019-01-28T20:35:21.670Z,2.90
2019-01-28T20:37:50.111Z,2.90
2019-01-28T20:40:18.633Z,2.90
2019-01-28T20:42:47.388Z,3.00
2019-01-28T20:45:24.311Z,3.00
2019-01-28T20:47:52.999Z,3.00
2019-01-28T20:50:27.538Z,3.00
2019-01-28T20:52:56.041Z,3.00
2019-01-28T20:55:24.651Z,3.00
2019-01-28T20:57:53.158Z,3.10
2019-01-28T21:00:24.200Z,3.00
2019-01-28T21:02:52.777Z,3.00
2019-01-28T21:05:22.196Z,3.00
2019-01-28T21:07:50.744Z,3.00
2019-01-28T21:10:21.264Z,2.90
2019-01-28T21:12:52.437Z,2.90
2019-01-28T21:15:21.010Z,2.90
2019-01-28T21:17:49.683Z,3.00
2019-01-28T21:20:19.823Z,3.00
2019-01-28T21:22:48.715Z,3.00
2019-01-28T21:25:22.385Z,3.00
2019-01-28T21:27:50.910Z,3.00
2019-01-28T21:30:33.239Z,3.00
2019-01-28T21:33:01.802Z,3.00
2019-01-28T21:35:47.837Z,3.10
2019-01-28T21:38:20.886Z,3.00
2019-01-28T21:40:49.326Z,3.00
2019-01-28T21:43:17.804Z,3.00
2019-01-28T21:45:46.239Z,3.00
2019-01-28T21:48:14.729Z,3.00
2019-01-28T21:50:43.230Z,3.00
2019-01-28T21:53:11.731Z,3.00
2019-01-28T21:55:40.257Z,2.90
2019-01-28T21:58:08.724Z,2.90
2019-01-28T22:00:37.164Z,3.00
2019-01-28T22:03:05.791Z,2.90
2019-01-28T22:05:34.232Z,2.90
2019-01-28T22:08:02.700Z,2.90
2019-01-28T22:10:31.201Z,2.90
2019-01-28T22:12:59.662Z,2.90
2019-01-28T22:15:28.110Z,2.90
2019-01-28T22:17:56.582Z,2.90
2019-01-28T22:20:25.014Z,2.90
2019-01-28T22:22:53.479Z,2.90
2019-01-28T22:25:21.921Z,2.90
2019-01-28T22:27:57.204Z,2.80
2019-01-28T22:30:22.397Z,2.90
2019-01-28T22:32:50.853Z,2.80
2019-01-28T22:35:19.373Z,2.80
2019-01-28T22:37:47.907Z,2.90
2019-01-28T22:40:19.772Z,2.90
2019-01-28T22:42:48.371Z,2.90
2019-01-28T22:45:18.291Z,2.90
2019-01-28T22:47:46.815Z,2.80
2019-01-28T22:50:16.886Z,2.80
2019-01-28T22:52:45.405Z,2.90
2019-01-28T22:55:16.473Z,2.90
2019-01-28T22:57:44.987Z,2.90
2019-01-28T23:00:46.646Z,2.80
2019-01-28T23:03:16.112Z,2.80
2019-01-28T23:05:44.578Z,2.80
2019-01-28T23:08:13.119Z,2.80
2019-01-28T23:10:41.594Z,2.70
2019-01-28T23:13:10.041Z,2.70
2019-01-28T23:15:38.578Z,2.70
2019-01-28T23:18:07.103Z,2.70
2019-01-28T23:20:35.561Z,2.60
2019-01-28T23:23:04.639Z,2.60
2019-01-28T23:25:33.102Z,2.60
2019-01-28T23:28:01.540Z,2.50
2019-01-28T23:30:30.083Z,2.50
2019-01-28T23:32:58.601Z,2.50
2019-01-28T23:35:27.043Z,2.50
2019-01-28T23:37:55.485Z,2.50
2019-01-28T23:40:23.939Z,2.50
2019-01-28T23:42:52.457Z,2.50
2019-01-28T23:45:21.592Z,2.50
2019-01-28T23:47:50.070Z,2.50
2019-01-28T23:50:18.578Z,2.40
2019-01-28T23:52:47.010Z,2.40
2019-01-28T23:55:15.474Z,2.40
2019-01-28T23:57:43.927Z,2.40
