createdAt,value
2017-11-29T00:00:04.498Z,0.00
2017-11-29T00:01:04.489Z,0.00
2017-11-29T00:02:04.485Z,0.00
2017-11-29T00:03:04.475Z,0.00
2017-11-29T00:04:04.478Z,0.00
2017-11-29T00:05:04.462Z,0.00
2017-11-29T00:06:04.448Z,0.00
2017-11-29T00:07:04.444Z,0.00
2017-11-29T00:08:04.432Z,0.00
2017-11-29T00:09:04.423Z,0.00
2017-11-29T00:10:04.416Z,0.00
2017-11-29T00:11:04.408Z,0.00
2017-11-29T00:12:04.400Z,0.00
2017-11-29T00:13:04.404Z,0.00
2017-11-29T00:14:04.381Z,0.00
2017-11-29T00:15:04.375Z,0.00
2017-11-29T00:16:04.365Z,0.00
2017-11-29T00:17:04.357Z,0.00
2017-11-29T00:18:04.347Z,0.00
2017-11-29T00:19:04.339Z,0.00
2017-11-29T00:20:04.332Z,0.00
2017-11-29T00:21:04.323Z,0.00
2017-11-29T00:22:04.317Z,0.00
2017-11-29T00:23:04.312Z,0.00
2017-11-29T00:24:04.300Z,0.00
2017-11-29T00:25:04.291Z,0.00
2017-11-29T00:26:04.283Z,0.00
2017-11-29T00:27:04.273Z,0.00
2017-11-29T00:28:04.266Z,0.00
2017-11-29T00:29:04.260Z,0.00
2017-11-29T00:30:04.249Z,0.00
2017-11-29T00:31:04.241Z,0.00
2017-11-29T00:32:04.232Z,0.00
2017-11-29T00:33:04.222Z,0.00
2017-11-29T00:34:04.216Z,0.00
2017-11-29T00:35:04.207Z,0.00
2017-11-29T00:36:04.197Z,0.00
2017-11-29T00:37:04.190Z,0.00
2017-11-29T00:38:04.182Z,0.00
2017-11-29T00:39:04.172Z,0.00
2017-11-29T00:40:04.165Z,0.00
2017-11-29T00:41:04.154Z,0.00
2017-11-29T00:42:04.149Z,0.00
2017-11-29T00:43:04.137Z,0.00
2017-11-29T00:44:04.132Z,0.00
2017-11-29T00:45:04.122Z,0.00
2017-11-29T00:46:04.114Z,0.00
2017-11-29T00:47:04.109Z,0.00
2017-11-29T00:48:04.096Z,0.00
2017-11-29T00:49:04.087Z,0.00
2017-11-29T00:50:04.093Z,0.00
2017-11-29T00:51:04.072Z,0.00
2017-11-29T00:52:04.062Z,0.00
2017-11-29T00:53:04.054Z,0.00
2017-11-29T00:54:04.047Z,0.00
2017-11-29T00:55:04.041Z,0.00
2017-11-29T00:56:04.030Z,0.00
2017-11-29T00:57:04.021Z,0.00
2017-11-29T00:58:04.014Z,0.00
2017-11-29T00:59:04.005Z,0.00
2017-11-29T01:00:03.997Z,0.00
2017-11-29T01:01:03.985Z,0.00
2017-11-29T01:02:03.979Z,0.00
2017-11-29T01:03:03.972Z,0.00
2017-11-29T01:04:03.963Z,0.00
2017-11-29T01:05:03.954Z,0.00
2017-11-29T01:06:03.936Z,0.00
2017-11-29T01:07:03.937Z,0.00
2017-11-29T01:08:03.930Z,0.00
2017-11-29T01:09:03.918Z,0.00
2017-11-29T01:10:03.912Z,0.00
2017-11-29T01:11:03.903Z,0.00
2017-11-29T01:12:03.896Z,0.00
2017-11-29T01:13:03.886Z,0.00
2017-11-29T01:14:03.878Z,0.00
2017-11-29T01:15:03.873Z,0.00
2017-11-29T01:16:03.862Z,0.00
2017-11-29T01:17:03.853Z,0.00
2017-11-29T01:18:03.858Z,0.00
2017-11-29T01:19:03.839Z,0.00
2017-11-29T01:20:03.829Z,0.00
2017-11-29T01:21:03.819Z,0.00
2017-11-29T01:22:03.811Z,0.00
2017-11-29T01:23:03.804Z,0.00
2017-11-29T01:24:03.796Z,0.00
2017-11-29T01:25:03.785Z,0.00
2017-11-29T01:26:03.778Z,0.00
2017-11-29T01:27:03.771Z,0.00
2017-11-29T01:28:03.765Z,0.00
2017-11-29T01:29:03.752Z,0.00
2017-11-29T01:30:03.745Z,0.00
2017-11-29T01:31:03.737Z,0.00
2017-11-29T01:32:03.727Z,0.00
2017-11-29T01:33:03.726Z,0.00
2017-11-29T01:34:03.705Z,0.00
2017-11-29T01:35:03.705Z,0.00
2017-11-29T01:36:03.697Z,0.00
2017-11-29T01:37:03.688Z,0.00
2017-11-29T01:38:03.679Z,0.00
2017-11-29T01:39:03.670Z,0.00
2017-11-29T01:40:03.662Z,0.00
2017-11-29T01:41:03.656Z,0.00
2017-11-29T01:42:03.649Z,0.00
2017-11-29T01:43:03.639Z,0.00
2017-11-29T01:44:03.634Z,0.00
2017-11-29T01:45:03.627Z,0.00
2017-11-29T01:46:03.615Z,0.00
2017-11-29T01:47:03.606Z,0.00
2017-11-29T01:48:03.597Z,0.00
2017-11-29T01:49:03.589Z,0.00
2017-11-29T01:50:03.584Z,0.00
2017-11-29T01:51:03.574Z,0.00
2017-11-29T01:52:03.567Z,0.00
2017-11-29T01:53:03.558Z,0.00
2017-11-29T01:54:03.548Z,0.00
2017-11-29T01:55:03.559Z,0.00
2017-11-29T01:56:03.533Z,0.00
2017-11-29T01:57:03.525Z,0.00
2017-11-29T01:58:03.517Z,0.00
2017-11-29T01:59:03.511Z,0.00
2017-11-29T02:00:03.502Z,0.00
2017-11-29T02:01:03.494Z,0.00
2017-11-29T02:02:03.485Z,0.00
2017-11-29T02:03:03.481Z,0.00
2017-11-29T02:04:03.468Z,0.00
2017-11-29T02:05:03.461Z,0.00
2017-11-29T02:06:03.451Z,0.00
2017-11-29T02:07:03.460Z,0.00
2017-11-29T02:08:03.436Z,0.00
2017-11-29T02:09:03.428Z,0.00
2017-11-29T02:10:03.417Z,0.00
2017-11-29T02:11:03.416Z,0.00
2017-11-29T02:12:03.405Z,0.00
2017-11-29T02:13:03.394Z,0.00
2017-11-29T02:14:03.386Z,0.00
2017-11-29T02:15:03.375Z,0.00
2017-11-29T02:16:03.370Z,0.00
2017-11-29T02:17:03.358Z,0.00
2017-11-29T02:18:03.353Z,0.00
2017-11-29T02:19:03.344Z,0.00
2017-11-29T02:20:03.340Z,0.00
2017-11-29T02:21:03.329Z,0.00
2017-11-29T02:22:03.326Z,0.00
2017-11-29T02:23:03.319Z,0.00
2017-11-29T02:24:03.305Z,0.00
2017-11-29T02:25:03.296Z,0.00
2017-11-29T02:26:03.291Z,0.00
2017-11-29T02:27:03.279Z,0.00
2017-11-29T02:28:03.275Z,0.00
2017-11-29T02:29:03.257Z,0.00
2017-11-29T02:30:03.262Z,0.00
2017-11-29T02:31:03.253Z,0.00
2017-11-29T02:32:03.242Z,0.00
2017-11-29T02:33:03.230Z,0.00
2017-11-29T02:34:03.224Z,0.00
2017-11-29T02:35:03.217Z,0.00
2017-11-29T02:36:03.215Z,0.00
2017-11-29T02:37:03.200Z,0.00
2017-11-29T02:38:03.190Z,0.00
2017-11-29T02:39:03.187Z,0.00
2017-11-29T02:40:03.198Z,0.00
2017-11-29T02:41:03.167Z,0.00
2017-11-29T02:42:03.162Z,0.00
2017-11-29T02:43:03.151Z,0.00
2017-11-29T02:44:03.143Z,0.00
2017-11-29T02:45:03.136Z,0.00
2017-11-29T02:46:03.127Z,0.00
2017-11-29T02:47:03.119Z,0.00
2017-11-29T02:48:03.111Z,0.00
2017-11-29T02:49:03.109Z,0.00
2017-11-29T02:50:03.095Z,0.00
2017-11-29T02:51:03.086Z,0.00
2017-11-29T02:52:03.077Z,0.00
2017-11-29T02:53:03.075Z,0.00
2017-11-29T02:54:03.062Z,0.00
2017-11-29T02:55:03.054Z,0.00
2017-11-29T02:56:03.047Z,0.00
2017-11-29T02:57:03.037Z,0.00
2017-11-29T02:58:03.027Z,0.00
2017-11-29T02:59:03.021Z,0.00
2017-11-29T03:00:03.013Z,0.00
2017-11-29T03:01:03.006Z,0.00
2017-11-29T03:02:02.995Z,0.00
2017-11-29T03:03:02.995Z,0.00
2017-11-29T03:04:02.983Z,0.00
2017-11-29T03:05:02.976Z,0.00
2017-11-29T03:06:02.973Z,0.00
2017-11-29T03:07:02.960Z,0.00
2017-11-29T03:08:02.951Z,0.00
2017-11-29T03:09:02.942Z,0.00
2017-11-29T03:10:02.934Z,0.00
2017-11-29T03:11:02.928Z,0.00
2017-11-29T03:12:02.922Z,0.00
2017-11-29T03:13:02.912Z,0.00
2017-11-29T03:14:02.901Z,0.00
2017-11-29T03:15:02.895Z,0.00
2017-11-29T03:16:02.888Z,0.00
2017-11-29T03:17:02.879Z,0.00
2017-11-29T03:18:02.871Z,0.00
2017-11-29T03:19:02.857Z,0.00
2017-11-29T03:20:02.853Z,0.00
2017-11-29T03:21:02.847Z,0.00
2017-11-29T03:22:02.841Z,0.00
2017-11-29T03:23:02.836Z,0.00
2017-11-29T03:24:02.824Z,0.00
2017-11-29T03:25:02.817Z,0.00
2017-11-29T03:26:02.808Z,0.00
2017-11-29T03:27:02.803Z,0.00
2017-11-29T03:28:02.798Z,0.00
2017-11-29T03:29:02.784Z,0.00
2017-11-29T03:30:02.778Z,0.00
2017-11-29T03:31:02.775Z,0.00
2017-11-29T03:32:02.759Z,0.00
2017-11-29T03:33:02.753Z,0.00
2017-11-29T03:34:02.742Z,0.00
2017-11-29T03:35:02.737Z,0.00
2017-11-29T03:36:02.729Z,0.00
2017-11-29T03:37:02.727Z,0.00
2017-11-29T03:38:02.712Z,0.00
2017-11-29T03:39:02.706Z,0.00
2017-11-29T03:40:02.709Z,0.00
2017-11-29T03:41:02.689Z,0.00
2017-11-29T03:42:02.686Z,0.00
2017-11-29T03:43:02.672Z,0.00
2017-11-29T03:44:02.665Z,0.00
2017-11-29T03:45:02.656Z,0.00
2017-11-29T03:46:02.652Z,0.00
2017-11-29T03:47:02.642Z,0.00
2017-11-29T03:48:02.637Z,0.00
2017-11-29T03:49:02.630Z,0.00
2017-11-29T03:50:02.618Z,0.00
2017-11-29T03:51:02.616Z,0.00
2017-11-29T03:52:02.603Z,0.00
2017-11-29T03:53:02.595Z,0.00
2017-11-29T03:54:02.588Z,0.00
2017-11-29T03:55:02.582Z,0.00
2017-11-29T03:56:02.571Z,0.00
2017-11-29T03:57:02.562Z,0.00
2017-11-29T03:58:02.556Z,0.00
2017-11-29T03:59:02.549Z,0.00
2017-11-29T04:00:02.540Z,0.00
2017-11-29T04:01:02.532Z,0.00
2017-11-29T04:02:02.523Z,0.00
2017-11-29T04:03:02.517Z,0.00
2017-11-29T04:04:02.509Z,0.00
2017-11-29T04:05:02.503Z,0.00
2017-11-29T04:06:02.491Z,0.00
2017-11-29T04:07:02.485Z,0.00
2017-11-29T04:08:02.478Z,0.00
2017-11-29T04:09:02.468Z,0.00
2017-11-29T04:10:02.461Z,0.00
2017-11-29T04:11:02.452Z,0.00
2017-11-29T04:12:02.447Z,0.00
2017-11-29T04:13:02.438Z,0.00
2017-11-29T04:14:02.433Z,0.00
2017-11-29T04:15:02.421Z,0.00
2017-11-29T04:16:02.415Z,0.00
2017-11-29T04:17:02.405Z,0.00
2017-11-29T04:18:02.398Z,0.00
2017-11-29T04:19:02.392Z,0.00
2017-11-29T04:20:02.388Z,0.00
2017-11-29T04:21:02.373Z,0.00
2017-11-29T04:22:02.364Z,0.00
2017-11-29T04:23:02.359Z,0.00
2017-11-29T04:24:02.351Z,0.00
2017-11-29T04:25:02.343Z,0.00
2017-11-29T04:26:02.350Z,0.00
2017-11-29T04:27:02.327Z,0.00
2017-11-29T04:28:02.320Z,0.00
2017-11-29T04:29:02.313Z,0.00
2017-11-29T04:30:02.304Z,0.00
2017-11-29T04:31:02.298Z,0.00
2017-11-29T04:32:02.289Z,0.00
2017-11-29T04:33:02.276Z,0.00
2017-11-29T04:34:02.276Z,0.00
2017-11-29T04:35:02.265Z,0.00
2017-11-29T04:36:02.258Z,0.00
2017-11-29T04:37:02.256Z,0.00
2017-11-29T04:38:02.241Z,0.00
2017-11-29T04:39:02.233Z,0.00
2017-11-29T04:40:02.227Z,0.00
2017-11-29T04:41:02.218Z,0.00
2017-11-29T04:42:02.209Z,0.00
2017-11-29T04:43:02.202Z,0.00
2017-11-29T04:44:02.196Z,0.00
2017-11-29T04:45:02.187Z,0.00
2017-11-29T04:46:02.178Z,0.00
2017-11-29T04:47:02.172Z,0.00
2017-11-29T04:48:02.166Z,0.00
2017-11-29T04:49:02.163Z,0.00
2017-11-29T04:50:02.147Z,0.00
2017-11-29T04:51:02.145Z,0.00
2017-11-29T04:52:02.132Z,0.00
2017-11-29T04:53:02.124Z,0.00
2017-11-29T04:54:02.116Z,0.00
2017-11-29T04:55:02.109Z,0.00
2017-11-29T04:56:02.103Z,0.00
2017-11-29T04:57:02.095Z,0.00
2017-11-29T04:58:02.099Z,0.00
2017-11-29T04:59:02.080Z,0.00
2017-11-29T05:00:02.070Z,0.00
2017-11-29T05:01:02.061Z,0.00
2017-11-29T05:02:02.054Z,0.00
2017-11-29T05:03:02.050Z,0.00
2017-11-29T05:04:02.039Z,0.00
2017-11-29T05:05:02.031Z,0.00
2017-11-29T05:06:02.025Z,0.00
2017-11-29T05:07:02.015Z,0.00
2017-11-29T05:08:02.007Z,0.00
2017-11-29T05:09:02.002Z,0.00
2017-11-29T05:10:01.997Z,0.00
2017-11-29T05:11:01.987Z,0.00
2017-11-29T05:12:01.977Z,0.00
2017-11-29T05:13:01.970Z,0.00
2017-11-29T05:14:01.966Z,0.00
2017-11-29T05:15:01.957Z,0.00
2017-11-29T05:16:01.978Z,0.00
2017-11-29T05:17:01.941Z,0.00
2017-11-29T05:18:01.931Z,0.00
2017-11-29T05:19:01.924Z,0.00
2017-11-29T05:20:01.916Z,0.00
2017-11-29T05:21:01.908Z,0.00
2017-11-29T05:22:01.899Z,0.00
2017-11-29T05:23:01.893Z,0.00
2017-11-29T05:24:01.884Z,0.00
2017-11-29T05:25:01.876Z,0.00
2017-11-29T05:26:01.871Z,0.00
2017-11-29T05:27:01.876Z,0.00
2017-11-29T05:28:01.856Z,0.00
2017-11-29T05:29:01.844Z,0.00
2017-11-29T05:30:01.840Z,0.00
2017-11-29T05:31:01.832Z,0.00
2017-11-29T05:32:01.823Z,0.00
2017-11-29T05:33:01.819Z,0.00
2017-11-29T05:34:01.810Z,0.00
2017-11-29T05:35:01.790Z,0.00
2017-11-29T05:36:01.795Z,0.00
2017-11-29T05:37:01.784Z,0.00
2017-11-29T05:38:01.784Z,0.00
2017-11-29T05:39:01.770Z,0.00
2017-11-29T05:40:01.763Z,0.00
2017-11-29T05:41:01.764Z,0.00
2017-11-29T05:42:01.749Z,0.00
2017-11-29T05:43:01.734Z,0.00
2017-11-29T05:44:01.725Z,0.00
2017-11-29T05:45:01.724Z,0.00
2017-11-29T05:46:01.724Z,0.00
2017-11-29T05:47:01.716Z,0.00
2017-11-29T05:48:01.701Z,0.00
2017-11-29T05:49:01.706Z,0.00
2017-11-29T05:50:01.683Z,0.00
2017-11-29T05:51:01.669Z,0.00
2017-11-29T05:52:01.665Z,0.00
2017-11-29T05:53:01.716Z,0.00
2017-11-29T05:54:01.657Z,0.00
2017-11-29T05:55:01.653Z,0.00
2017-11-29T05:56:01.638Z,0.00
2017-11-29T05:57:01.654Z,0.00
2017-11-29T05:58:01.623Z,0.00
2017-11-29T05:59:01.612Z,0.00
2017-11-29T06:00:01.605Z,0.00
2017-11-29T06:01:01.599Z,0.00
2017-11-29T06:02:01.600Z,0.00
2017-11-29T06:03:01.588Z,0.00
2017-11-29T06:04:01.585Z,0.00
2017-11-29T06:05:01.569Z,0.00
2017-11-29T06:06:01.559Z,0.00
2017-11-29T06:07:01.550Z,0.00
2017-11-29T06:08:01.545Z,0.00
2017-11-29T06:09:01.542Z,0.00
2017-11-29T06:10:01.550Z,0.00
2017-11-29T06:11:01.540Z,0.00
2017-11-29T06:12:01.520Z,0.00
2017-11-29T06:13:01.498Z,0.00
2017-11-29T06:14:01.497Z,0.00
2017-11-29T06:15:01.492Z,0.00
2017-11-29T06:16:01.490Z,0.00
2017-11-29T06:17:01.486Z,0.00
2017-11-29T06:18:01.478Z,0.00
2017-11-29T06:19:01.474Z,0.00
2017-11-29T06:20:01.452Z,0.00
2017-11-29T06:21:01.447Z,0.00
2017-11-29T06:22:01.439Z,0.00
2017-11-29T06:23:01.431Z,0.00
2017-11-29T06:24:01.426Z,0.00
2017-11-29T06:25:01.418Z,0.00
2017-11-29T06:26:01.410Z,0.00
2017-11-29T06:27:01.402Z,0.00
2017-11-29T06:28:01.396Z,0.00
2017-11-29T06:29:01.384Z,0.00
2017-11-29T06:30:01.378Z,0.00
2017-11-29T06:31:01.371Z,0.00
2017-11-29T06:32:01.367Z,0.00
2017-11-29T06:33:01.360Z,0.00
2017-11-29T06:34:01.353Z,0.00
2017-11-29T06:35:01.340Z,0.00
2017-11-29T06:36:01.338Z,0.00
2017-11-29T06:37:01.326Z,0.00
2017-11-29T06:38:01.318Z,0.00
2017-11-29T06:39:01.310Z,0.00
2017-11-29T06:40:01.304Z,0.00
2017-11-29T06:41:01.293Z,0.00
2017-11-29T06:42:01.280Z,0.00
2017-11-29T06:43:01.277Z,0.00
2017-11-29T06:44:01.273Z,0.00
2017-11-29T06:45:01.266Z,0.00
2017-11-29T06:46:01.255Z,0.00
2017-11-29T06:47:01.255Z,0.00
2017-11-29T06:48:01.242Z,0.00
2017-11-29T06:49:01.237Z,0.00
2017-11-29T06:50:01.225Z,0.00
2017-11-29T06:51:01.219Z,0.00
2017-11-29T06:52:01.209Z,0.00
2017-11-29T06:53:01.203Z,0.00
2017-11-29T06:54:01.197Z,0.00
2017-11-29T06:55:01.195Z,0.00
2017-11-29T06:56:01.186Z,0.00
2017-11-29T06:57:01.177Z,0.00
2017-11-29T06:58:01.161Z,0.00
2017-11-29T06:59:01.157Z,0.00
2017-11-29T07:00:01.150Z,0.00
2017-11-29T07:01:01.140Z,0.00
2017-11-29T07:02:01.133Z,0.00
2017-11-29T07:03:01.126Z,0.00
2017-11-29T07:04:01.121Z,0.00
2017-11-29T07:05:01.110Z,0.00
2017-11-29T07:06:01.105Z,0.00
2017-11-29T07:07:01.097Z,0.00
2017-11-29T07:08:01.089Z,0.00
2017-11-29T07:09:01.080Z,5.63
2017-11-29T07:10:01.074Z,5.63
2017-11-29T07:11:01.067Z,5.63
2017-11-29T07:12:01.056Z,5.63
2017-11-29T07:13:01.051Z,5.63
2017-11-29T07:14:01.043Z,5.63
2017-11-29T07:15:01.036Z,5.63
2017-11-29T07:16:01.027Z,11.25
2017-11-29T07:17:01.020Z,11.25
2017-11-29T07:18:01.010Z,11.25
2017-11-29T07:19:01.005Z,11.25
2017-11-29T07:20:00.997Z,11.25
2017-11-29T07:21:00.990Z,11.25
2017-11-29T07:22:00.983Z,16.88
2017-11-29T07:23:00.976Z,11.25
2017-11-29T07:24:00.968Z,11.25
2017-11-29T07:25:00.965Z,11.25
2017-11-29T07:26:00.951Z,11.25
2017-11-29T07:27:00.944Z,11.25
2017-11-29T07:28:00.939Z,11.25
2017-11-29T07:29:00.927Z,11.25
2017-11-29T07:30:00.922Z,11.25
2017-11-29T07:31:00.915Z,11.25
2017-11-29T07:32:00.906Z,11.25
2017-11-29T07:33:00.899Z,11.25
2017-11-29T07:34:00.891Z,16.88
2017-11-29T07:35:00.885Z,16.88
2017-11-29T07:36:00.878Z,16.88
2017-11-29T07:37:00.869Z,16.88
2017-11-29T07:38:00.860Z,16.88
2017-11-29T07:39:00.852Z,16.88
2017-11-29T07:40:00.845Z,16.88
2017-11-29T07:41:00.837Z,16.88
2017-11-29T07:42:00.830Z,11.25
2017-11-29T07:43:00.822Z,11.25
2017-11-29T07:44:00.814Z,11.25
2017-11-29T07:45:00.811Z,16.88
2017-11-29T07:46:00.801Z,11.25
2017-11-29T07:47:00.793Z,11.25
2017-11-29T07:48:00.785Z,16.88
2017-11-29T07:49:00.779Z,16.88
2017-11-29T07:50:00.770Z,16.88
2017-11-29T07:51:00.774Z,16.88
2017-11-29T07:52:00.757Z,16.88
2017-11-29T07:53:00.755Z,16.88
2017-11-29T07:54:00.741Z,16.88
2017-11-29T07:55:00.734Z,16.88
2017-11-29T07:56:00.725Z,22.50
2017-11-29T07:57:00.718Z,22.50
2017-11-29T07:58:00.710Z,28.13
2017-11-29T07:59:00.706Z,33.75
2017-11-29T08:00:00.702Z,33.75
2017-11-29T08:01:00.689Z,33.75
2017-11-29T08:02:00.679Z,33.75
2017-11-29T08:03:00.673Z,33.75
2017-11-29T08:04:00.668Z,33.75
2017-11-29T08:05:00.657Z,33.75
2017-11-29T08:06:00.650Z,39.38
2017-11-29T08:07:00.642Z,39.38
2017-11-29T08:08:00.637Z,45.00
2017-11-29T08:09:00.627Z,45.00
2017-11-29T08:10:00.618Z,50.63
2017-11-29T08:11:00.614Z,50.63
2017-11-29T08:12:00.605Z,50.63
2017-11-29T08:13:00.598Z,56.25
2017-11-29T08:14:00.590Z,56.25
2017-11-29T08:15:00.581Z,61.88
2017-11-29T08:16:00.576Z,61.88
2017-11-29T08:17:00.600Z,61.88
2017-11-29T08:18:00.561Z,67.50
2017-11-29T08:19:00.557Z,73.13
2017-11-29T08:20:00.545Z,78.75
2017-11-29T08:21:00.537Z,84.38
2017-11-29T08:22:00.533Z,95.63
2017-11-29T08:23:00.522Z,106.88
2017-11-29T08:24:00.516Z,112.50
2017-11-29T08:25:00.506Z,118.13
2017-11-29T08:26:00.504Z,123.75
2017-11-29T08:27:00.508Z,129.38
2017-11-29T08:28:00.485Z,129.38
2017-11-29T08:29:00.475Z,129.38
2017-11-29T08:30:00.472Z,129.38
2017-11-29T08:31:00.465Z,135.00
2017-11-29T08:32:00.455Z,135.00
2017-11-29T08:33:00.504Z,140.63
2017-11-29T08:34:00.441Z,146.25
2017-11-29T08:35:00.432Z,151.88
2017-11-29T08:36:00.424Z,151.88
2017-11-29T08:37:00.418Z,151.88
2017-11-29T08:38:00.408Z,157.50
2017-11-29T08:39:00.402Z,163.13
2017-11-29T08:40:00.396Z,163.13
2017-11-29T08:41:00.389Z,157.50
2017-11-29T08:42:00.400Z,157.50
2017-11-29T08:43:00.376Z,157.50
2017-11-29T08:44:00.372Z,157.50
2017-11-29T08:45:00.357Z,157.50
2017-11-29T08:46:00.355Z,157.50
2017-11-29T08:47:00.360Z,157.50
2017-11-29T08:48:00.338Z,163.13
2017-11-29T08:49:00.330Z,163.13
2017-11-29T08:50:00.323Z,168.75
2017-11-29T08:51:00.317Z,174.38
2017-11-29T08:52:00.310Z,180.00
2017-11-29T08:53:00.301Z,180.00
2017-11-29T08:54:00.297Z,180.00
2017-11-29T08:55:00.295Z,180.00
2017-11-29T08:56:00.283Z,185.63
2017-11-29T08:57:00.278Z,185.63
2017-11-29T08:58:00.268Z,180.00
2017-11-29T08:59:00.265Z,174.38
2017-11-29T09:00:00.253Z,174.38
2017-11-29T09:01:00.245Z,174.38
2017-11-29T09:02:00.238Z,168.75
2017-11-29T09:03:00.237Z,163.13
2017-11-29T09:04:00.226Z,151.88
2017-11-29T09:05:00.219Z,146.25
2017-11-29T09:06:00.210Z,146.25
2017-11-29T09:07:00.207Z,140.63
2017-11-29T09:08:00.199Z,140.63
2017-11-29T09:09:00.187Z,129.38
2017-11-29T09:10:00.181Z,129.38
2017-11-29T09:11:00.175Z,123.75
2017-11-29T09:12:00.172Z,123.75
2017-11-29T09:13:00.165Z,118.13
2017-11-29T09:14:00.153Z,112.50
2017-11-29T09:15:00.151Z,118.13
2017-11-29T09:16:00.159Z,112.50
2017-11-29T09:17:00.134Z,112.50
2017-11-29T09:18:00.127Z,112.50
2017-11-29T09:19:00.121Z,118.13
2017-11-29T09:20:00.107Z,118.13
2017-11-29T09:21:00.105Z,123.75
2017-11-29T09:22:00.099Z,129.38
2017-11-29T09:23:00.099Z,123.75
2017-11-29T09:24:00.085Z,129.38
2017-11-29T09:25:00.083Z,135.00
2017-11-29T09:26:00.071Z,135.00
2017-11-29T09:27:00.064Z,146.25
2017-11-29T09:28:00.057Z,157.50
2017-11-29T09:29:00.051Z,157.50
2017-11-29T09:30:00.042Z,163.13
2017-11-29T09:31:00.045Z,157.50
2017-11-29T09:32:00.028Z,157.50
2017-11-29T09:33:00.022Z,146.25
2017-11-29T09:34:00.016Z,135.00
2017-11-29T09:35:00.009Z,123.75
2017-11-29T09:36:00.002Z,123.75
2017-11-29T09:36:59.996Z,123.75
2017-11-29T09:37:59.987Z,123.75
2017-11-29T09:38:59.979Z,135.00
2017-11-29T09:39:59.972Z,140.63
2017-11-29T09:40:59.964Z,151.88
2017-11-29T09:41:59.954Z,163.13
2017-11-29T09:42:59.952Z,174.38
2017-11-29T09:43:59.945Z,185.63
2017-11-29T09:44:59.936Z,196.88
2017-11-29T09:45:59.933Z,202.50
2017-11-29T09:46:59.924Z,202.50
2017-11-29T09:47:59.917Z,202.50
2017-11-29T09:48:59.944Z,196.88
2017-11-29T09:49:59.905Z,191.25
2017-11-29T09:50:59.895Z,191.25
2017-11-29T09:51:59.893Z,208.13
2017-11-29T09:52:59.879Z,213.75
2017-11-29T09:53:59.876Z,213.75
2017-11-29T09:54:59.873Z,202.50
2017-11-29T09:55:59.860Z,191.25
2017-11-29T09:56:59.852Z,196.88
2017-11-29T09:57:59.850Z,191.25
2017-11-29T09:58:59.841Z,191.25
2017-11-29T09:59:59.833Z,196.88
2017-11-29T10:00:59.826Z,196.88
2017-11-29T10:01:59.821Z,196.88
2017-11-29T10:02:59.813Z,202.50
2017-11-29T10:03:59.808Z,202.50
2017-11-29T10:04:59.800Z,196.88
2017-11-29T10:05:59.791Z,196.88
2017-11-29T10:06:59.799Z,196.88
2017-11-29T10:07:59.778Z,191.25
2017-11-29T10:08:59.768Z,185.63
2017-11-29T10:09:59.764Z,191.25
2017-11-29T10:10:59.758Z,191.25
2017-11-29T10:11:59.754Z,185.63
2017-11-29T10:12:59.746Z,185.63
2017-11-29T10:13:59.738Z,185.63
2017-11-29T10:14:59.732Z,185.63
2017-11-29T10:15:59.736Z,191.25
2017-11-29T10:16:59.719Z,191.25
2017-11-29T10:17:59.711Z,185.63
2017-11-29T10:18:59.703Z,168.75
2017-11-29T10:19:59.696Z,163.13
2017-11-29T10:20:59.692Z,157.50
2017-11-29T10:21:59.684Z,151.88
2017-11-29T10:22:59.681Z,151.88
2017-11-29T10:23:59.674Z,163.13
2017-11-29T10:24:59.663Z,168.75
2017-11-29T10:25:59.660Z,168.75
2017-11-29T10:26:59.655Z,174.38
2017-11-29T10:27:59.674Z,174.38
2017-11-29T10:28:59.642Z,174.38
2017-11-29T10:29:59.633Z,168.75
2017-11-29T10:30:59.626Z,163.13
2017-11-29T10:31:59.622Z,157.50
2017-11-29T10:32:59.613Z,157.50
2017-11-29T10:33:59.604Z,163.13
2017-11-29T10:34:59.599Z,163.13
2017-11-29T10:35:59.595Z,163.13
2017-11-29T10:36:59.585Z,174.38
2017-11-29T10:37:59.579Z,168.75
2017-11-29T10:38:59.576Z,168.75
2017-11-29T10:39:59.565Z,174.38
2017-11-29T10:40:59.562Z,174.38
2017-11-29T10:41:59.550Z,180.00
2017-11-29T10:42:59.547Z,202.50
2017-11-29T10:43:59.541Z,230.63
2017-11-29T10:44:59.533Z,264.38
2017-11-29T10:45:59.527Z,286.88
2017-11-29T10:46:59.537Z,292.50
2017-11-29T10:47:59.511Z,292.50
2017-11-29T10:48:59.507Z,292.50
2017-11-29T10:49:59.499Z,270.00
2017-11-29T10:50:59.506Z,253.13
2017-11-29T10:51:59.504Z,230.63
2017-11-29T10:52:59.474Z,225.00
2017-11-29T10:53:59.472Z,230.63
2017-11-29T10:54:59.469Z,253.13
2017-11-29T10:55:59.463Z,258.75
2017-11-29T10:56:59.454Z,247.50
2017-11-29T10:57:59.450Z,236.25
2017-11-29T10:58:59.446Z,185.63
2017-11-29T10:59:59.442Z,168.75
2017-11-29T11:00:59.430Z,151.88
2017-11-29T11:01:59.429Z,146.25
2017-11-29T11:02:59.417Z,140.63
2017-11-29T11:03:59.420Z,146.25
2017-11-29T11:04:59.410Z,157.50
2017-11-29T11:05:59.410Z,157.50
2017-11-29T11:06:59.390Z,163.13
2017-11-29T11:07:59.396Z,174.38
2017-11-29T11:08:59.386Z,180.00
2017-11-29T11:09:59.372Z,180.00
2017-11-29T11:10:59.375Z,180.00
2017-11-29T11:11:59.360Z,185.63
2017-11-29T11:12:59.355Z,202.50
2017-11-29T11:13:59.349Z,213.75
2017-11-29T11:14:59.343Z,230.63
2017-11-29T11:15:59.334Z,264.38
2017-11-29T11:16:59.328Z,275.63
2017-11-29T11:17:59.319Z,281.25
2017-11-29T11:18:59.315Z,315.00
2017-11-29T11:19:59.309Z,315.00
2017-11-29T11:20:59.304Z,337.50
2017-11-29T11:21:59.298Z,331.88
2017-11-29T11:22:59.288Z,331.88
2017-11-29T11:23:59.283Z,309.38
2017-11-29T11:24:59.279Z,303.75
2017-11-29T11:25:59.272Z,303.75
2017-11-29T11:26:59.264Z,303.75
2017-11-29T11:27:59.260Z,331.88
2017-11-29T11:28:59.252Z,315.00
2017-11-29T11:29:59.246Z,286.88
2017-11-29T11:30:59.242Z,281.25
2017-11-29T11:31:59.236Z,253.13
2017-11-29T11:32:59.225Z,225.00
2017-11-29T11:33:59.222Z,202.50
2017-11-29T11:34:59.214Z,196.88
2017-11-29T11:35:59.209Z,185.63
2017-11-29T11:36:59.213Z,180.00
2017-11-29T11:37:59.195Z,180.00
2017-11-29T11:38:59.189Z,180.00
2017-11-29T11:39:59.185Z,174.38
2017-11-29T11:40:59.178Z,174.38
2017-11-29T11:41:59.172Z,174.38
2017-11-29T11:42:59.166Z,174.38
2017-11-29T11:43:59.159Z,180.00
2017-11-29T11:44:59.154Z,191.25
2017-11-29T11:45:59.144Z,191.25
2017-11-29T11:46:59.143Z,180.00
2017-11-29T11:47:59.133Z,168.75
2017-11-29T11:48:59.128Z,168.75
2017-11-29T11:49:59.121Z,174.38
2017-11-29T11:50:59.116Z,180.00
2017-11-29T11:51:59.108Z,180.00
2017-11-29T11:52:59.101Z,180.00
2017-11-29T11:53:59.104Z,185.63
2017-11-29T11:54:59.098Z,191.25
2017-11-29T11:55:59.097Z,196.88
2017-11-29T11:56:59.100Z,196.88
2017-11-29T11:57:59.072Z,202.50
2017-11-29T11:58:59.058Z,191.25
2017-11-29T11:59:59.056Z,168.75
2017-11-29T12:00:59.047Z,157.50
2017-11-29T12:01:59.038Z,163.13
2017-11-29T12:02:59.037Z,157.50
2017-11-29T12:03:59.036Z,168.75
2017-11-29T12:04:59.025Z,191.25
2017-11-29T12:05:59.022Z,157.50
2017-11-29T12:06:59.014Z,146.25
2017-11-29T12:07:59.017Z,140.63
2017-11-29T12:08:59.001Z,140.63
2017-11-29T12:09:58.997Z,146.25
2017-11-29T12:10:59.007Z,140.63
2017-11-29T12:11:58.999Z,146.25
2017-11-29T12:12:58.974Z,151.88
2017-11-29T12:13:58.963Z,163.13
2017-11-29T12:14:58.964Z,163.13
2017-11-29T12:15:58.952Z,168.75
2017-11-29T12:16:58.946Z,174.38
2017-11-29T12:17:58.938Z,180.00
2017-11-29T12:18:58.937Z,180.00
2017-11-29T12:19:58.929Z,185.63
2017-11-29T12:20:58.922Z,180.00
2017-11-29T12:21:58.915Z,180.00
2017-11-29T12:22:58.909Z,185.63
2017-11-29T12:23:58.904Z,180.00
2017-11-29T12:24:58.900Z,174.38
2017-11-29T12:25:58.891Z,168.75
2017-11-29T12:26:58.882Z,168.75
2017-11-29T12:27:58.905Z,168.75
2017-11-29T12:28:58.880Z,163.13
2017-11-29T12:29:58.877Z,163.13
2017-11-29T12:30:58.870Z,163.13
2017-11-29T12:31:58.849Z,168.75
2017-11-29T12:32:58.851Z,174.38
2017-11-29T12:33:58.837Z,180.00
2017-11-29T12:34:58.835Z,180.00
2017-11-29T12:35:58.824Z,180.00
2017-11-29T12:36:58.810Z,180.00
2017-11-29T12:37:58.813Z,185.63
2017-11-29T12:38:58.807Z,196.88
2017-11-29T12:39:58.829Z,202.50
2017-11-29T12:40:58.794Z,208.13
2017-11-29T12:41:58.787Z,241.88
2017-11-29T12:42:58.782Z,241.88
2017-11-29T12:43:58.775Z,298.13
2017-11-29T12:44:58.770Z,309.38
2017-11-29T12:45:58.763Z,298.13
2017-11-29T12:46:58.757Z,270.00
2017-11-29T12:47:58.752Z,247.50
2017-11-29T12:48:58.750Z,230.63
2017-11-29T12:49:58.737Z,213.75
2017-11-29T12:50:58.733Z,202.50
2017-11-29T12:51:58.725Z,196.88
2017-11-29T12:52:58.718Z,191.25
2017-11-29T12:53:58.715Z,191.25
2017-11-29T12:54:58.709Z,185.63
2017-11-29T12:55:58.713Z,151.88
2017-11-29T12:56:58.693Z,135.00