createdAt,value
2022-12-23T00:00:11.568Z,1.43
2022-12-23T00:01:11.544Z,1.15
2022-12-23T00:02:11.583Z,1.87
2022-12-23T00:03:11.638Z,1.42
2022-12-23T00:04:11.581Z,1.52
2022-12-23T00:05:11.452Z,1.76
2022-12-23T00:06:11.438Z,1.62
2022-12-23T00:07:11.420Z,1.47
2022-12-23T00:08:11.380Z,1.49
2022-12-23T00:09:11.368Z,1.65
2022-12-23T00:10:11.356Z,1.31
2022-12-23T00:11:11.319Z,1.51
2022-12-23T00:12:11.293Z,1.74
2022-12-23T00:13:11.769Z,1.22
2022-12-23T00:14:14.800Z,1.43
2022-12-23T00:15:12.198Z,1.54
2022-12-23T00:16:11.208Z,1.73
2022-12-23T00:17:21.936Z,1.65
2022-12-23T00:18:12.120Z,1.61
2022-12-23T00:19:11.088Z,1.39
2022-12-23T00:20:11.086Z,1.44
2022-12-23T00:21:11.087Z,1.31
2022-12-23T00:22:11.080Z,1.89
2022-12-23T00:23:11.008Z,1.47
2022-12-23T00:24:10.972Z,1.70
2022-12-23T00:25:10.953Z,1.25
2022-12-23T00:26:10.920Z,1.16
2022-12-23T00:27:10.924Z,1.49
2022-12-23T00:28:10.888Z,1.35
2022-12-23T00:29:10.868Z,1.69
2022-12-23T00:30:10.823Z,1.90
2022-12-23T00:31:10.805Z,1.43
2022-12-23T00:32:10.889Z,1.62
2022-12-23T00:33:10.762Z,1.34
2022-12-23T00:34:10.765Z,1.56
2022-12-23T00:35:10.710Z,1.69
2022-12-23T00:36:10.712Z,1.67
2022-12-23T00:37:10.659Z,1.35
2022-12-23T00:38:10.624Z,1.25
2022-12-23T00:39:10.593Z,1.63
2022-12-23T00:40:10.597Z,1.09
2022-12-23T00:41:10.539Z,1.42
2022-12-23T00:42:10.530Z,1.59
2022-12-23T00:43:10.474Z,1.62
2022-12-23T00:44:10.560Z,1.72
2022-12-23T00:45:10.432Z,1.60
2022-12-23T00:46:10.442Z,1.48
2022-12-23T00:47:10.392Z,1.33
2022-12-23T00:48:10.403Z,1.19
2022-12-23T00:49:10.339Z,0.86
2022-12-23T00:50:10.329Z,1.77
2022-12-23T00:51:10.286Z,1.33
2022-12-23T00:52:10.275Z,1.49
2022-12-23T00:53:10.251Z,1.95
2022-12-23T00:54:10.227Z,1.46
2022-12-23T00:55:10.185Z,1.20
2022-12-23T00:56:10.165Z,1.44
2022-12-23T00:57:10.180Z,1.44
2022-12-23T00:58:10.110Z,1.25
2022-12-23T02:16:08.129Z,1.79
2022-12-23T02:17:08.199Z,1.08
2022-12-23T02:18:08.069Z,1.53
2022-12-23T02:19:08.054Z,1.19
2022-12-23T02:20:08.020Z,1.25
2022-12-23T02:21:08.019Z,1.39
2022-12-23T02:22:07.990Z,1.09
2022-12-23T02:23:07.954Z,1.47
2022-12-23T02:24:07.942Z,1.66
2022-12-23T02:25:07.921Z,1.00
2022-12-23T02:26:07.920Z,1.06
2022-12-23T02:27:07.880Z,1.09
2022-12-23T02:28:07.862Z,1.00
2022-12-23T02:29:07.839Z,0.98
2022-12-23T02:30:07.799Z,1.17
2022-12-23T02:31:07.844Z,1.26
2022-12-23T02:32:07.786Z,1.44
2022-12-23T02:33:07.739Z,1.11
2022-12-23T02:34:07.737Z,1.46
2022-12-23T02:35:07.686Z,1.33
2022-12-23T02:36:07.748Z,1.25
2022-12-23T02:37:07.667Z,1.14
2022-12-23T02:38:07.640Z,1.26
2022-12-23T02:39:07.629Z,1.30
2022-12-23T02:40:07.600Z,1.19
2022-12-23T02:41:07.590Z,1.24
2022-12-23T02:42:07.564Z,1.28
2022-12-23T02:43:07.549Z,1.56
2022-12-23T02:44:07.523Z,1.44
2022-12-23T02:45:07.487Z,1.28
2022-12-23T02:46:07.496Z,1.39
2022-12-23T02:47:07.481Z,1.12
2022-12-23T02:48:07.425Z,1.24
2022-12-23T02:49:07.424Z,1.29
2022-12-23T02:50:07.386Z,1.17
2022-12-23T02:51:07.375Z,1.25
2022-12-23T02:52:07.351Z,1.55
2022-12-23T02:53:07.325Z,1.20
2022-12-23T02:54:07.318Z,1.42
2022-12-23T02:55:07.285Z,1.16
2022-12-23T02:56:07.281Z,1.45
2022-12-23T02:57:07.242Z,1.50
2022-12-23T02:58:07.229Z,1.54
2022-12-23T02:59:07.216Z,1.23
2022-12-23T03:00:07.201Z,1.11
2022-12-23T03:01:07.244Z,1.13
2022-12-23T03:02:07.320Z,1.52
2022-12-23T03:03:07.260Z,1.22
2022-12-23T03:04:07.246Z,1.27
2022-12-23T03:05:07.076Z,1.16
2022-12-23T03:06:07.097Z,1.19
2022-12-23T03:07:08.147Z,1.09
2022-12-23T03:08:07.045Z,1.44
2022-12-23T03:09:07.022Z,1.28
2022-12-23T03:10:07.011Z,1.21
2022-12-23T03:11:06.994Z,1.39
2022-12-23T03:12:06.987Z,1.22
2022-12-23T03:13:06.968Z,1.80
2022-12-23T03:14:06.971Z,1.35
2022-12-23T03:15:06.923Z,1.36
2022-12-23T03:16:06.958Z,1.12
2022-12-23T03:17:06.887Z,1.34
2022-12-23T03:18:06.856Z,1.28
2022-12-23T03:19:06.866Z,1.22
2022-12-23T03:20:06.861Z,1.35
2022-12-23T03:21:06.834Z,1.13
2022-12-23T03:22:06.824Z,0.96
2022-12-23T03:23:06.790Z,1.11
2022-12-23T03:24:06.766Z,1.23
2022-12-23T03:25:06.772Z,0.93
2022-12-23T03:26:06.753Z,1.28
2022-12-23T03:27:06.731Z,1.19
2022-12-23T03:28:06.715Z,1.08
2022-12-23T03:29:06.689Z,1.07
2022-12-23T03:30:06.684Z,0.96
2022-12-23T03:31:06.678Z,1.06
2022-12-23T03:32:06.638Z,1.44
2022-12-23T03:33:06.601Z,1.28
2022-12-23T03:34:06.595Z,1.13
2022-12-23T03:35:06.603Z,1.17
2022-12-23T03:36:06.562Z,1.17
2022-12-23T03:37:06.571Z,1.27
2022-12-23T03:38:06.522Z,1.32
2022-12-23T03:39:06.499Z,1.01
2022-12-23T03:40:06.507Z,1.14
2022-12-23T03:41:06.469Z,1.08
2022-12-23T03:42:06.464Z,1.33
2022-12-23T03:43:06.442Z,1.17
2022-12-23T03:44:06.419Z,0.91
2022-12-23T03:46:07.390Z,1.08
2022-12-23T03:47:06.340Z,1.27
2022-12-23T03:48:06.318Z,1.14
2022-12-23T03:49:06.275Z,1.32
2022-12-23T03:50:06.272Z,1.25
2022-12-23T03:51:06.195Z,1.06
2022-12-23T03:52:06.187Z,1.48
2022-12-23T03:53:06.140Z,0.99
2022-12-23T03:54:06.141Z,1.32
2022-12-23T03:55:06.111Z,1.10
2022-12-23T03:56:06.072Z,1.08
2022-12-23T03:57:06.042Z,1.23
2022-12-23T03:58:06.028Z,0.99
2022-12-23T03:59:06.000Z,1.39
2022-12-23T04:00:05.995Z,0.82
2022-12-23T04:01:05.952Z,1.43
2022-12-23T04:02:05.999Z,1.29
2022-12-23T04:03:05.901Z,1.25
2022-12-23T04:04:05.923Z,1.00
2022-12-23T04:05:05.836Z,1.31
2022-12-23T04:06:05.779Z,1.06
2022-12-23T04:07:05.745Z,1.30
2022-12-23T04:08:05.734Z,1.36
2022-12-23T04:09:05.717Z,1.33
2022-12-23T04:10:05.697Z,1.27
2022-12-23T04:11:05.686Z,1.08
2022-12-23T04:12:05.648Z,1.26
2022-12-23T04:13:05.612Z,1.43
2022-12-23T04:14:05.597Z,1.27
2022-12-23T04:15:12.348Z,1.36
2022-12-23T04:16:06.578Z,1.02
2022-12-23T04:17:05.511Z,1.08
2022-12-23T04:18:05.497Z,1.10
2022-12-23T04:19:05.454Z,1.01
2022-12-23T04:20:05.426Z,1.35
2022-12-23T04:21:05.408Z,1.27
2022-12-23T04:22:05.383Z,1.20
2022-12-23T04:23:05.319Z,1.41
2022-12-23T04:24:05.313Z,0.92
2022-12-23T04:25:05.288Z,1.18
2022-12-23T04:26:05.273Z,1.13
2022-12-23T04:27:05.220Z,1.09
2022-12-23T04:28:05.201Z,1.19
2022-12-23T04:29:05.153Z,1.30
2022-12-23T04:30:05.160Z,1.04
2022-12-23T04:31:05.172Z,1.13
2022-12-23T04:32:05.090Z,1.15
2022-12-23T04:33:05.063Z,1.23
2022-12-23T04:34:05.044Z,1.31
2022-12-23T04:35:05.028Z,1.11
2022-12-23T04:36:05.031Z,1.14
2022-12-23T04:37:04.972Z,1.10
2022-12-23T04:38:04.953Z,1.29
2022-12-23T04:39:04.922Z,0.84
2022-12-23T04:40:04.907Z,0.67
2022-12-23T04:41:04.871Z,1.10
2022-12-23T04:42:04.851Z,1.18
2022-12-23T04:43:04.807Z,1.14
2022-12-23T04:44:04.801Z,1.07
2022-12-23T04:45:04.789Z,1.17
2022-12-23T04:46:04.765Z,1.17
2022-12-23T04:47:04.799Z,0.92
2022-12-23T04:48:04.707Z,1.15
2022-12-23T04:49:04.667Z,1.23
2022-12-23T04:50:04.670Z,0.95
2022-12-23T04:51:04.623Z,1.09
2022-12-23T04:52:04.605Z,1.06
2022-12-23T04:53:04.584Z,1.29
2022-12-23T04:54:04.559Z,0.96
2022-12-23T04:55:04.520Z,1.58
2022-12-23T04:56:04.505Z,1.23
2022-12-23T04:57:04.479Z,1.20
2022-12-23T04:58:04.501Z,1.10
2022-12-23T04:59:04.443Z,1.35
2022-12-23T05:00:04.415Z,1.17
2022-12-23T05:01:04.459Z,1.04
2022-12-23T05:02:04.549Z,0.85
2022-12-23T05:03:04.502Z,0.94
2022-12-23T05:04:04.310Z,1.17
2022-12-23T05:05:04.292Z,0.88
2022-12-23T05:06:04.290Z,0.91
2022-12-23T05:07:04.223Z,1.08
2022-12-23T05:08:04.215Z,1.00
2022-12-23T05:09:04.175Z,1.40
2022-12-23T05:10:04.148Z,1.09
2022-12-23T05:11:04.147Z,1.07
2022-12-23T05:12:04.110Z,1.14
2022-12-23T05:13:04.056Z,0.88
2022-12-23T05:14:04.031Z,1.12
2022-12-23T05:15:04.031Z,1.21
2022-12-23T05:16:04.074Z,1.19
2022-12-23T05:17:07.739Z,1.26
2022-12-23T05:18:03.943Z,1.09
2022-12-23T05:19:03.909Z,0.94
2022-12-23T05:20:03.882Z,1.08
2022-12-23T05:21:03.877Z,0.88
2022-12-23T05:22:03.841Z,0.89
2022-12-23T05:23:03.826Z,1.25
2022-12-23T05:24:03.806Z,1.01
2022-12-23T05:25:03.763Z,1.08
2022-12-23T05:26:03.772Z,0.80
2022-12-23T05:27:03.730Z,0.99
2022-12-23T05:28:03.682Z,0.85
2022-12-23T05:29:03.661Z,1.06
2022-12-23T05:30:03.634Z,1.01
2022-12-23T05:31:03.735Z,0.76
2022-12-23T05:32:03.720Z,0.81
2022-12-23T05:33:03.612Z,1.03
2022-12-23T05:34:06.646Z,1.08
2022-12-23T05:35:03.531Z,0.99
2022-12-23T05:36:03.491Z,1.33
2022-12-23T05:37:03.472Z,0.76
2022-12-23T05:38:03.439Z,1.28
2022-12-23T05:39:03.425Z,0.95
2022-12-23T05:40:03.416Z,1.07
2022-12-23T05:41:03.372Z,0.96
2022-12-23T05:42:03.350Z,1.06
2022-12-23T05:43:03.322Z,0.70
2022-12-23T05:44:03.291Z,0.98
2022-12-23T05:45:03.265Z,1.14
2022-12-23T05:46:03.309Z,0.74
2022-12-23T05:47:03.223Z,1.09
2022-12-23T05:48:03.194Z,0.89
2022-12-23T05:49:03.155Z,1.06
2022-12-23T05:50:03.155Z,1.28
2022-12-23T05:51:03.097Z,1.07
2022-12-23T05:52:03.071Z,1.26
2022-12-23T05:53:03.223Z,1.05
2022-12-23T05:54:03.022Z,1.43
2022-12-23T05:55:02.997Z,0.96
2022-12-23T05:56:02.957Z,1.17
2022-12-23T05:57:02.957Z,1.11
2022-12-23T05:58:02.947Z,0.78
2022-12-23T05:59:02.888Z,0.97
2022-12-23T06:00:02.876Z,1.45
2022-12-23T06:01:02.831Z,0.90
2022-12-23T06:02:02.878Z,0.90
2022-12-23T06:03:03.006Z,0.92
2022-12-23T06:04:02.962Z,0.91
2022-12-23T06:05:02.741Z,1.07
2022-12-23T06:06:02.683Z,0.89
2022-12-23T06:07:02.694Z,0.94
2022-12-23T06:08:02.666Z,0.96
2022-12-23T06:09:02.639Z,0.89
2022-12-23T06:10:02.623Z,0.94
2022-12-23T06:11:02.566Z,0.94
2022-12-23T06:12:02.539Z,0.86
2022-12-23T06:13:02.543Z,0.81
2022-12-23T06:14:02.497Z,1.01
2022-12-23T06:15:02.482Z,1.03
2022-12-23T06:16:02.453Z,1.09
2022-12-23T06:17:02.526Z,0.90
2022-12-23T06:18:02.360Z,0.84
2022-12-23T06:19:02.321Z,1.01
2022-12-23T06:20:02.286Z,0.89
2022-12-23T06:21:02.298Z,1.21
2022-12-23T06:22:02.247Z,0.79
2022-12-23T06:23:02.207Z,1.14
2022-12-23T06:24:02.202Z,0.89
2022-12-23T06:25:02.170Z,1.04
2022-12-23T06:26:02.114Z,0.98
2022-12-23T06:27:02.119Z,0.88
2022-12-23T06:28:02.072Z,0.74
2022-12-23T06:29:02.069Z,1.20
2022-12-23T06:30:02.038Z,0.88
2022-12-23T06:31:01.994Z,1.00
2022-12-23T06:32:02.149Z,1.10
2022-12-23T06:33:01.970Z,1.18
2022-12-23T06:34:01.929Z,2.46
2022-12-23T06:35:01.909Z,2.20
2022-12-23T06:36:01.883Z,10.19
2022-12-23T06:37:01.877Z,9.88
2022-12-23T06:38:01.833Z,10.91
2022-12-23T06:39:02.279Z,8.41
2022-12-23T06:40:01.849Z,14.02
2022-12-23T06:41:01.796Z,12.84
2022-12-23T06:42:02.012Z,10.79
2022-12-23T06:43:01.737Z,8.19
2022-12-23T06:44:01.710Z,9.58
2022-12-23T06:45:01.710Z,8.50
2022-12-23T06:46:01.746Z,7.16
2022-12-23T06:47:01.707Z,5.43
2022-12-23T06:48:01.649Z,4.96
2022-12-23T06:49:03.204Z,5.25
2022-12-23T06:50:01.627Z,5.40
2022-12-23T06:51:01.597Z,5.95
2022-12-23T06:52:01.590Z,5.07
2022-12-23T06:53:01.603Z,4.92
2022-12-23T06:54:01.576Z,3.85
2022-12-23T06:55:01.575Z,4.34
2022-12-23T06:56:01.539Z,3.79
2022-12-23T06:57:01.535Z,3.94
2022-12-23T06:58:01.502Z,3.24
2022-12-23T06:59:01.509Z,3.72
2022-12-23T07:00:01.478Z,3.51
2022-12-23T07:01:01.527Z,3.61
2022-12-23T07:02:01.570Z,3.36
2022-12-23T07:03:01.546Z,3.86
2022-12-23T07:04:01.444Z,3.44
2022-12-23T07:05:01.364Z,3.53
2022-12-23T07:06:01.358Z,2.67
2022-12-23T07:07:01.348Z,3.37
2022-12-23T07:08:01.309Z,3.22
2022-12-23T07:09:01.275Z,2.74
2022-12-23T07:10:01.268Z,2.97
2022-12-23T07:11:01.262Z,3.39
2022-12-23T07:12:01.239Z,2.95
2022-12-23T07:13:01.244Z,2.85
2022-12-23T07:14:01.339Z,3.02
2022-12-23T07:15:01.213Z,3.12
2022-12-23T07:16:01.131Z,2.95
2022-12-23T07:17:02.043Z,3.01
2022-12-23T07:18:01.172Z,3.24
2022-12-23T07:19:01.072Z,2.67
2022-12-23T07:20:01.050Z,2.47
2022-12-23T07:21:00.996Z,2.11
2022-12-23T07:22:01.000Z,2.17
2022-12-23T07:23:01.011Z,1.98
2022-12-23T07:24:00.962Z,1.26
2022-12-23T07:25:00.895Z,1.07
2022-12-23T07:26:00.886Z,1.69
2022-12-23T07:27:00.878Z,1.63
2022-12-23T07:28:00.834Z,2.07
2022-12-23T07:29:00.912Z,2.39
2022-12-23T07:30:00.784Z,1.90
2022-12-23T07:31:00.778Z,1.93
2022-12-23T07:32:00.856Z,1.60
2022-12-23T07:33:00.710Z,1.75
2022-12-23T07:34:00.669Z,2.50
2022-12-23T07:35:00.659Z,2.57
2022-12-23T07:36:00.613Z,2.19
2022-12-23T07:37:00.576Z,2.09
2022-12-23T07:38:00.617Z,1.96
2022-12-23T07:39:00.547Z,1.96
2022-12-23T07:40:06.472Z,2.09
2022-12-23T07:41:01.502Z,1.45
2022-12-23T07:42:25.028Z,1.44
2022-12-23T07:43:01.396Z,2.27
2022-12-23T07:44:00.458Z,1.92
2022-12-23T07:45:00.374Z,1.32
2022-12-23T07:46:01.118Z,1.63
2022-12-23T07:47:00.339Z,1.83
2022-12-23T07:48:00.288Z,1.32
2022-12-23T07:49:00.306Z,2.13
2022-12-23T07:50:00.240Z,2.57
2022-12-23T07:51:00.209Z,2.37
2022-12-23T07:52:00.184Z,2.63
2022-12-23T07:53:00.193Z,2.11
2022-12-23T07:54:00.186Z,2.37
2022-12-23T07:55:00.167Z,2.57
2022-12-23T07:56:00.161Z,2.24
2022-12-23T09:02:58.753Z,3.74
2022-12-23T09:03:58.715Z,3.50
2022-12-23T09:04:58.568Z,3.08
2022-12-23T09:05:58.532Z,4.29
2022-12-23T09:06:58.478Z,3.00
2022-12-23T09:07:58.446Z,3.90
2022-12-23T09:08:58.450Z,2.84
2022-12-23T09:09:58.398Z,3.54
2022-12-23T09:10:58.353Z,3.90
2022-12-23T09:11:58.343Z,4.23
2022-12-23T09:12:58.375Z,3.96
2022-12-23T09:13:58.243Z,3.38
2022-12-23T09:14:58.347Z,4.00
2022-12-23T09:15:58.346Z,3.95
2022-12-23T09:16:58.146Z,3.49
2022-12-23T09:17:58.129Z,4.02
2022-12-23T09:18:58.111Z,3.81
2022-12-23T09:19:58.116Z,4.08
2022-12-23T09:20:58.034Z,3.67
2022-12-23T09:21:58.031Z,3.79
2022-12-23T09:22:57.967Z,4.44
2022-12-23T09:23:57.945Z,3.85
2022-12-23T09:25:04.620Z,3.61
2022-12-23T09:26:57.868Z,4.12
2022-12-23T09:27:57.875Z,4.31
2022-12-23T09:28:57.823Z,3.99
2022-12-23T09:29:57.781Z,4.62
2022-12-23T09:30:57.729Z,3.57
2022-12-23T09:31:57.804Z,3.62
2022-12-23T09:32:57.655Z,4.07
2022-12-23T09:33:57.644Z,3.80
2022-12-23T09:34:57.605Z,3.25
2022-12-23T09:35:57.571Z,3.13
2022-12-23T09:36:57.548Z,2.85
2022-12-23T09:37:57.521Z,3.31
2022-12-23T09:38:57.473Z,3.37
2022-12-23T09:39:57.423Z,2.94
2022-12-23T09:40:57.368Z,2.86
2022-12-23T09:41:57.341Z,2.74
2022-12-23T09:42:57.298Z,2.46
2022-12-23T09:43:57.243Z,2.62
2022-12-23T09:44:57.231Z,2.74
2022-12-23T09:45:57.256Z,2.76
2022-12-23T09:46:57.281Z,2.65
2022-12-23T09:47:57.108Z,2.48
2022-12-23T09:48:57.020Z,2.32
2022-12-23T09:49:57.008Z,2.82
2022-12-23T09:50:56.927Z,2.55
2022-12-23T09:51:56.897Z,2.52
2022-12-23T09:52:56.847Z,2.42
2022-12-23T09:53:56.806Z,2.02
2022-12-23T09:54:56.782Z,2.21
2022-12-23T09:55:56.732Z,2.73
2022-12-23T09:56:56.680Z,2.67
2022-12-23T09:57:56.669Z,3.32
2022-12-23T09:58:56.585Z,3.30
2022-12-23T09:59:56.576Z,2.84
2022-12-23T10:00:56.534Z,2.98
2022-12-23T10:01:56.562Z,3.15
2022-12-23T10:02:56.867Z,2.83
2022-12-23T10:03:56.476Z,3.15
2022-12-23T10:04:56.333Z,3.10
2022-12-23T10:05:56.341Z,2.75
2022-12-23T10:06:59.363Z,3.53
2022-12-23T10:08:56.124Z,3.72
2022-12-23T10:09:56.099Z,3.61
2022-12-23T10:10:56.084Z,2.90
2022-12-23T10:11:56.018Z,2.97
2022-12-23T10:12:56.018Z,3.43
2022-12-23T10:13:55.910Z,3.78
2022-12-23T10:14:55.872Z,2.89
2022-12-23T10:15:55.996Z,2.85
2022-12-23T10:16:55.790Z,3.66
2022-12-23T10:17:55.748Z,3.17
2022-12-23T10:18:55.680Z,3.39
2022-12-23T10:19:55.644Z,2.93
2022-12-23T10:20:55.637Z,2.75
2022-12-23T10:21:55.550Z,3.29
2022-12-23T10:22:55.498Z,3.27
2022-12-23T10:23:55.467Z,3.07
2022-12-23T10:24:55.436Z,2.80
2022-12-23T10:25:55.402Z,2.56
2022-12-23T10:26:55.387Z,2.11
2022-12-23T10:27:55.320Z,3.34
2022-12-23T10:28:55.251Z,3.54
2022-12-23T10:29:55.226Z,2.59
2022-12-23T10:31:23.852Z,3.01
2022-12-23T10:31:56.177Z,3.34
2022-12-23T10:32:55.109Z,2.57
2022-12-23T10:33:55.066Z,3.62
2022-12-23T10:34:55.032Z,3.09
2022-12-23T10:35:55.086Z,3.86
2022-12-23T10:36:55.080Z,2.93
2022-12-23T10:37:54.902Z,3.19
2022-12-23T10:38:54.882Z,3.05
2022-12-23T10:39:54.801Z,3.44
2022-12-23T10:40:54.805Z,2.93
2022-12-23T10:41:54.747Z,3.16
2022-12-23T10:42:54.700Z,3.17
2022-12-23T10:43:54.737Z,3.11
2022-12-23T10:44:54.635Z,3.12
2022-12-23T10:45:54.609Z,2.82
2022-12-23T10:46:54.605Z,3.04
2022-12-23T10:47:54.483Z,2.65
2022-12-23T10:48:54.450Z,3.17
2022-12-23T10:49:54.437Z,2.75
2022-12-23T10:50:54.342Z,3.14
2022-12-23T10:51:54.307Z,2.85
2022-12-23T10:52:54.368Z,4.39
2022-12-23T10:53:54.235Z,2.53
2022-12-23T10:54:54.161Z,3.17
2022-12-23T10:55:54.125Z,3.23
2022-12-23T10:56:54.106Z,3.09
2022-12-23T10:57:54.029Z,3.03
2022-12-23T10:58:53.975Z,3.58
2022-12-23T10:59:53.945Z,2.70
2022-12-23T11:00:53.987Z,3.32
2022-12-23T11:01:54.092Z,3.78
2022-12-23T11:02:53.943Z,3.39
2022-12-23T11:03:53.790Z,3.09
2022-12-23T11:04:53.684Z,3.56
2022-12-23T11:05:53.674Z,3.38
2022-12-23T11:07:18.288Z,3.20
2022-12-23T11:07:54.606Z,3.12
2022-12-23T11:08:53.542Z,3.76
2022-12-23T11:09:53.519Z,3.40
2022-12-23T11:10:53.442Z,3.07
2022-12-23T11:11:53.403Z,2.64
2022-12-23T11:12:53.395Z,3.06
2022-12-23T11:13:53.309Z,3.38
2022-12-23T11:14:53.260Z,2.80
2022-12-23T11:15:53.258Z,3.66
2022-12-23T11:16:53.241Z,2.80
2022-12-23T11:17:53.127Z,2.69
2022-12-23T11:18:53.090Z,3.15
2022-12-23T11:19:53.119Z,2.68
2022-12-23T11:20:52.989Z,3.28
2022-12-23T11:21:52.958Z,3.09
2022-12-23T11:22:52.928Z,3.68
2022-12-23T11:23:52.869Z,2.44
2022-12-23T11:24:52.827Z,2.90
2022-12-23T11:25:52.809Z,2.85
2022-12-23T11:26:52.752Z,2.67
2022-12-23T11:27:52.705Z,3.34
2022-12-23T11:28:52.703Z,2.78
2022-12-23T11:29:52.638Z,2.90
2022-12-23T11:30:56.292Z,3.36
2022-12-23T11:31:52.625Z,3.16
2022-12-23T11:32:52.614Z,3.17
2022-12-23T11:33:52.453Z,3.01
2022-12-23T11:34:52.438Z,3.23
2022-12-23T11:35:52.367Z,3.14
2022-12-23T11:36:55.141Z,3.21
2022-12-23T11:37:52.289Z,3.11
2022-12-23T11:38:52.206Z,3.09
2022-12-23T11:39:52.170Z,3.24
2022-12-23T11:40:52.150Z,2.77
2022-12-23T11:41:52.131Z,3.43
2022-12-23T11:42:55.260Z,3.22
2022-12-23T11:43:51.970Z,3.05
2022-12-23T11:44:51.935Z,3.06
2022-12-23T11:45:51.940Z,3.02
2022-12-23T11:46:51.834Z,3.33
2022-12-23T11:47:51.771Z,3.06
2022-12-23T11:48:54.842Z,3.01
2022-12-23T11:49:51.699Z,2.86
2022-12-23T11:50:51.643Z,3.15
2022-12-23T11:51:51.570Z,2.90
2022-12-23T11:52:51.524Z,3.79
2022-12-23T11:53:51.466Z,3.07
2022-12-23T11:54:54.567Z,2.90
2022-12-23T11:55:51.356Z,2.84
2022-12-23T11:56:51.386Z,3.29
2022-12-23T11:57:51.292Z,3.39
2022-12-23T11:58:51.214Z,2.92
2022-12-23T11:59:51.175Z,3.20
2022-12-23T12:00:55.609Z,2.71
2022-12-23T12:01:51.155Z,3.06
2022-12-23T12:02:51.135Z,3.12
2022-12-23T12:03:51.004Z,2.84
2022-12-23T12:04:50.946Z,2.60
2022-12-23T12:05:50.903Z,3.02
2022-12-23T12:06:56.134Z,3.36
2022-12-23T12:07:51.837Z,2.82
2022-12-23T12:08:50.775Z,2.89
2022-12-23T12:09:50.747Z,2.96
2022-12-23T12:10:50.685Z,3.34
2022-12-23T12:11:50.655Z,3.42
2022-12-23T12:12:54.620Z,2.64
2022-12-23T12:13:50.574Z,3.66
2022-12-23T12:14:50.567Z,2.65
2022-12-23T12:15:50.483Z,2.22
2022-12-23T12:16:50.580Z,2.69
2022-12-23T12:17:50.398Z,2.34
2022-12-23T12:18:55.101Z,2.70
2022-12-23T12:19:51.315Z,2.74
2022-12-23T12:20:50.242Z,3.18
2022-12-23T12:21:50.209Z,2.89
2022-12-23T12:22:50.251Z,2.32
2022-12-23T12:23:55.436Z,2.18
2022-12-23T12:24:51.226Z,2.17
2022-12-23T19:58:43.813Z,2.58
2022-12-23T19:59:43.785Z,3.20
2022-12-23T20:00:43.743Z,3.29
2022-12-23T20:01:43.778Z,2.98
2022-12-23T20:02:43.703Z,2.66
2022-12-23T20:03:43.634Z,3.26
2022-12-23T20:04:43.613Z,3.09
2022-12-23T20:05:43.567Z,3.03
2022-12-23T20:06:43.533Z,2.63
2022-12-23T20:07:43.503Z,2.36
2022-12-23T20:08:43.464Z,2.91
2022-12-23T20:09:43.481Z,2.81
2022-12-23T20:10:43.426Z,3.12
2022-12-23T20:11:43.357Z,2.95
2022-12-23T20:12:43.325Z,2.93
2022-12-23T20:13:43.274Z,3.03
2022-12-23T20:14:43.263Z,2.51
2022-12-23T20:15:43.252Z,2.65
2022-12-23T20:16:43.189Z,3.23
2022-12-23T20:17:43.146Z,2.47
2022-12-23T20:18:43.109Z,2.72
2022-12-23T20:19:46.075Z,3.05
2022-12-23T20:20:43.058Z,2.85
2022-12-23T20:21:43.017Z,2.88
2022-12-23T20:22:42.999Z,2.63
2022-12-23T20:23:42.943Z,2.98
2022-12-23T20:24:42.896Z,2.77
2022-12-23T20:25:42.858Z,3.14
2022-12-23T20:26:42.826Z,2.81
2022-12-23T20:27:42.809Z,2.71
2022-12-23T20:28:42.816Z,2.91
2022-12-23T20:29:42.789Z,2.87
2022-12-23T20:30:42.744Z,3.09
2022-12-23T20:31:42.699Z,3.09
2022-12-23T20:32:42.630Z,2.97
2022-12-23T20:33:42.601Z,2.78
2022-12-23T20:34:42.589Z,2.67
2022-12-23T20:35:42.520Z,3.50
2022-12-23T20:36:42.617Z,2.77
2022-12-23T20:37:42.470Z,2.90
2022-12-23T20:38:42.429Z,2.45
2022-12-23T20:39:42.417Z,2.87
2022-12-23T20:40:42.407Z,2.65
2022-12-23T20:41:42.362Z,2.84
2022-12-23T20:42:42.296Z,2.38
2022-12-23T20:43:42.602Z,2.40
2022-12-23T20:44:42.240Z,2.77
2022-12-23T20:45:42.201Z,2.53
2022-12-23T20:46:42.239Z,2.78
2022-12-23T20:47:42.173Z,2.91
2022-12-23T20:48:42.130Z,2.70
2022-12-23T20:49:42.175Z,3.13
2022-12-23T20:50:42.077Z,2.87
2022-12-23T20:51:42.035Z,2.40
2022-12-23T20:52:42.017Z,3.44
2022-12-23T20:53:41.952Z,3.15
2022-12-23T20:54:41.966Z,3.19
2022-12-23T20:55:41.889Z,3.29
2022-12-23T20:56:41.857Z,2.38
2022-12-23T20:57:41.827Z,2.71
2022-12-23T20:58:41.828Z,2.37
2022-12-23T20:59:41.752Z,2.93
2022-12-23T21:00:41.728Z,2.84
2022-12-23T21:01:41.747Z,3.12
2022-12-23T21:02:41.715Z,2.78
2022-12-23T21:03:41.624Z,3.24
2022-12-23T21:04:41.598Z,2.77
2022-12-23T21:05:41.590Z,3.11
2022-12-23T21:06:41.535Z,2.82
2022-12-23T21:07:41.507Z,2.81
2022-12-23T21:08:41.462Z,3.25
2022-12-23T21:09:41.425Z,2.84
2022-12-23T21:10:41.413Z,2.93
2022-12-23T21:11:41.352Z,2.63
2022-12-23T21:12:41.340Z,2.64
2022-12-23T21:13:41.297Z,2.86
2022-12-23T21:14:41.266Z,2.91
2022-12-23T21:15:41.306Z,3.16
2022-12-23T21:16:41.327Z,2.85
2022-12-23T21:17:41.171Z,2.68
2022-12-23T21:18:41.181Z,3.03
2022-12-23T21:19:41.097Z,2.94
2022-12-23T21:20:41.072Z,3.01
2022-12-23T21:21:41.030Z,2.58
2022-12-23T21:22:40.997Z,2.32
2022-12-23T21:23:40.984Z,3.43
2022-12-23T21:24:40.961Z,3.46
2022-12-23T21:25:40.916Z,2.61
2022-12-23T21:26:40.885Z,2.79
2022-12-23T21:27:40.877Z,2.38
2022-12-23T21:28:40.852Z,2.37
2022-12-23T21:29:40.830Z,2.72
2022-12-23T21:30:40.787Z,2.95
2022-12-23T21:31:40.897Z,3.24
2022-12-23T21:32:40.740Z,3.21
2022-12-23T21:33:40.699Z,2.49
2022-12-23T21:34:40.659Z,2.70
2022-12-23T21:35:40.662Z,3.34
2022-12-23T21:36:40.634Z,2.79
2022-12-23T21:37:40.581Z,3.03
2022-12-23T21:38:40.564Z,3.03
2022-12-23T21:39:40.539Z,2.75
2022-12-23T21:40:40.505Z,2.66
2022-12-23T21:41:40.473Z,2.86
2022-12-23T21:42:40.439Z,2.77
2022-12-23T21:43:40.412Z,2.71
2022-12-23T21:44:40.394Z,3.55
2022-12-23T21:45:40.369Z,2.76
2022-12-23T21:46:40.354Z,2.49
2022-12-23T21:47:40.320Z,2.78
2022-12-23T21:48:40.288Z,3.15
2022-12-23T21:49:40.241Z,2.43
2022-12-23T21:50:40.223Z,2.57
2022-12-23T21:51:41.455Z,2.87
2022-12-23T21:52:40.146Z,3.38
2022-12-23T23:16:37.481Z,2.52
2022-12-23T23:17:37.412Z,2.75
2022-12-23T23:18:37.397Z,2.17
2022-12-23T23:20:37.325Z,2.33
2022-12-23T23:21:37.295Z,2.80
2022-12-23T23:22:37.301Z,2.55
2022-12-23T23:23:37.237Z,2.53
2022-12-23T23:24:37.210Z,2.28
2022-12-23T23:25:37.185Z,2.80
2022-12-23T23:26:37.153Z,2.70
2022-12-23T23:27:37.154Z,2.59
2022-12-23T23:28:37.090Z,2.45
2022-12-23T23:29:37.086Z,2.77
2022-12-23T23:30:37.034Z,2.74
2022-12-23T23:31:42.447Z,2.29
2022-12-23T23:33:36.963Z,2.76
2022-12-23T23:34:36.928Z,2.70
2022-12-23T23:35:36.873Z,3.03
2022-12-23T23:36:36.901Z,2.80
2022-12-23T23:37:36.830Z,2.82
2022-12-23T23:38:36.789Z,3.68
2022-12-23T23:39:36.758Z,2.73
2022-12-23T23:40:36.732Z,2.34
2022-12-23T23:41:36.710Z,2.22
2022-12-23T23:42:36.704Z,2.33
2022-12-23T23:43:36.619Z,2.25
2022-12-23T23:44:36.586Z,2.42
2022-12-23T23:45:36.597Z,3.14
2022-12-23T23:46:36.560Z,3.00
2022-12-23T23:47:36.485Z,2.30
2022-12-23T23:48:36.445Z,3.17
2022-12-23T23:49:36.415Z,2.41
2022-12-23T23:50:36.369Z,2.55
2022-12-23T23:51:36.350Z,2.32
2022-12-23T23:52:36.326Z,2.45
2022-12-23T23:53:36.279Z,2.32
2022-12-23T23:54:36.251Z,2.20
2022-12-23T23:55:36.220Z,2.67
2022-12-23T23:56:39.009Z,2.04
2022-12-23T23:57:36.167Z,2.23
2022-12-23T23:58:36.124Z,2.48
2022-12-23T23:59:36.094Z,2.91
