createdAt,value
2018-05-09T00:00:13.673Z,4.80
2018-05-09T00:02:41.762Z,4.60
2018-05-09T00:05:09.813Z,5.50
2018-05-09T00:07:38.201Z,5.00
2018-05-09T00:10:06.257Z,4.93
2018-05-09T00:12:34.323Z,4.73
2018-05-09T00:15:02.551Z,4.90
2018-05-09T00:17:30.622Z,4.53
2018-05-09T00:19:58.687Z,4.60
2018-05-09T00:22:27.076Z,4.97
2018-05-09T00:24:55.144Z,5.50
2018-05-09T00:27:23.210Z,4.73
2018-05-09T00:29:51.589Z,5.00
2018-05-09T00:32:19.670Z,4.83
2018-05-09T00:34:47.734Z,5.30
2018-05-09T00:37:16.127Z,4.67
2018-05-09T00:39:44.181Z,5.33
2018-05-09T00:42:12.278Z,4.67
2018-05-09T00:44:40.687Z,5.10
2018-05-09T00:47:08.750Z,4.63
2018-05-09T00:49:37.594Z,4.70
2018-05-09T00:52:05.746Z,4.80
2018-05-09T00:54:33.806Z,5.33
2018-05-09T00:57:01.878Z,4.63
2018-05-09T00:59:30.069Z,5.20
2018-05-09T01:01:58.128Z,5.20
2018-05-09T01:04:26.210Z,5.00
2018-05-09T01:06:54.504Z,5.00
2018-05-09T01:09:22.700Z,5.30
2018-05-09T01:11:50.764Z,5.80
2018-05-09T01:14:19.332Z,4.83
2018-05-09T01:16:47.392Z,5.90
2018-05-09T01:19:15.462Z,5.87
2018-05-09T01:21:43.646Z,5.73
2018-05-09T01:24:11.704Z,5.93
2018-05-09T01:26:39.787Z,6.60
2018-05-09T01:29:08.378Z,6.60
2018-05-09T01:31:36.442Z,6.17
2018-05-09T01:34:04.535Z,6.70
2018-05-09T01:36:33.816Z,6.23
2018-05-09T01:39:01.872Z,5.70
2018-05-09T01:41:29.966Z,5.50
2018-05-09T01:43:58.645Z,6.07
2018-05-09T01:46:26.702Z,5.50
2018-05-09T01:48:54.766Z,5.50
2018-05-09T01:51:22.866Z,5.83
2018-05-09T01:53:50.926Z,5.20
2018-05-09T01:56:19.017Z,6.13
2018-05-09T01:58:47.418Z,5.23
2018-05-09T02:01:16.246Z,5.57
2018-05-09T02:03:44.328Z,6.13
2018-05-09T02:06:12.966Z,5.13
2018-05-09T02:08:40.875Z,5.40
2018-05-09T02:11:09.632Z,5.87
2018-05-09T02:13:38.551Z,4.97
2018-05-09T02:16:06.613Z,5.50
2018-05-09T02:18:34.668Z,5.60
2018-05-09T02:21:03.123Z,5.40
2018-05-09T02:23:31.937Z,5.40
2018-05-09T02:26:00.010Z,5.10
2018-05-09T02:28:28.533Z,5.00
2018-05-09T02:30:56.587Z,5.20
2018-05-09T02:33:24.649Z,5.93
2018-05-09T02:35:53.062Z,6.03
2018-05-09T02:38:21.131Z,6.80
2018-05-09T02:40:49.205Z,6.67
2018-05-09T02:43:17.585Z,7.27
2018-05-09T02:45:45.649Z,6.87
2018-05-09T02:48:13.724Z,6.37
2018-05-09T02:50:42.118Z,6.90
2018-05-09T02:53:10.168Z,6.87
2018-05-09T02:55:38.258Z,6.30
2018-05-09T02:58:06.623Z,5.73
2018-05-09T03:00:34.688Z,6.23
2018-05-09T03:03:02.776Z,5.87
2018-05-09T03:05:31.512Z,5.73
2018-05-09T03:07:59.497Z,5.57
2018-05-09T03:10:27.587Z,5.90
2018-05-09T03:12:56.135Z,6.60
2018-05-09T03:15:24.188Z,6.00
2018-05-09T03:17:52.278Z,6.00
2018-05-09T03:20:20.942Z,5.83
2018-05-09T03:22:48.958Z,5.80
2018-05-09T03:25:17.026Z,5.97
2018-05-09T03:27:45.191Z,6.93
2018-05-09T03:30:13.263Z,6.20
2018-05-09T03:32:41.326Z,6.27
2018-05-09T03:35:10.014Z,7.20
2018-05-09T03:37:39.224Z,7.10
2018-05-09T03:40:13.324Z,6.60
2018-05-09T03:42:41.406Z,5.80
2018-05-09T03:45:09.447Z,6.57
2018-05-09T03:47:37.874Z,7.07
2018-05-09T03:50:05.944Z,6.30
2018-05-09T03:52:34.008Z,6.90
2018-05-09T03:55:02.247Z,7.50
2018-05-09T03:57:30.301Z,8.17
2018-05-09T03:59:58.364Z,8.00
2018-05-09T04:02:44.026Z,8.03
2018-05-09T04:05:23.885Z,7.77
2018-05-09T04:08:04.519Z,7.40
2018-05-09T04:10:32.902Z,7.60
2018-05-09T04:13:01.450Z,7.20
2018-05-09T04:15:29.512Z,7.33
2018-05-09T04:17:57.745Z,7.67
2018-05-09T04:20:25.825Z,7.97
2018-05-09T04:22:54.644Z,7.67
2018-05-09T04:25:22.876Z,7.07
2018-05-09T04:27:50.942Z,7.70
2018-05-09T04:30:19.006Z,6.47
2018-05-09T04:32:47.121Z,6.67
2018-05-09T04:35:15.954Z,6.10
2018-05-09T04:37:44.010Z,6.40
2018-05-09T04:40:12.529Z,6.50
2018-05-09T04:42:40.590Z,6.57
2018-05-09T04:45:08.647Z,6.80
2018-05-09T04:47:36.843Z,6.70
2018-05-09T04:50:04.900Z,7.53
2018-05-09T04:52:32.962Z,8.20
2018-05-09T04:55:01.570Z,7.50
2018-05-09T04:57:29.636Z,7.70
2018-05-09T04:59:57.699Z,7.20
2018-05-09T05:02:25.855Z,6.00
2018-05-09T05:04:53.924Z,6.43
2018-05-09T05:07:21.988Z,6.30
2018-05-09T05:09:50.309Z,5.77
2018-05-09T05:12:18.398Z,6.50
2018-05-09T05:14:47.411Z,7.90
2018-05-09T05:17:16.666Z,8.00
2018-05-09T05:19:44.753Z,10.20
2018-05-09T05:22:13.599Z,7.97
2018-05-09T05:24:41.748Z,7.87
2018-05-09T05:27:09.822Z,7.53
2018-05-09T05:29:37.877Z,8.10
2018-05-09T05:32:06.370Z,8.03
2018-05-09T05:34:34.425Z,7.60
2018-05-09T05:37:03.259Z,7.43
2018-05-09T05:39:31.766Z,7.70
2018-05-09T05:41:59.844Z,7.57
2018-05-09T05:44:27.903Z,7.90
2018-05-09T05:46:56.132Z,7.67
2018-05-09T05:49:24.219Z,8.10
2018-05-09T05:51:52.275Z,8.03
2018-05-09T05:54:20.498Z,7.90
2018-05-09T05:56:48.592Z,8.20
2018-05-09T05:59:17.426Z,9.17
2018-05-09T06:01:45.936Z,9.00
2018-05-09T06:04:14.022Z,9.17
2018-05-09T06:06:42.093Z,8.97
2018-05-09T06:09:10.452Z,8.57
2018-05-09T06:11:38.533Z,8.60
2018-05-09T06:14:06.592Z,8.40
2018-05-09T06:16:35.029Z,9.10
2018-05-09T06:19:03.936Z,10.10
2018-05-09T06:21:31.996Z,9.10
2018-05-09T06:24:00.482Z,9.00
2018-05-09T06:26:28.522Z,9.40
2018-05-09T06:28:57.352Z,8.93
2018-05-09T06:31:25.862Z,9.17
2018-05-09T06:33:53.936Z,9.67
2018-05-09T06:36:22.012Z,9.73
2018-05-09T06:38:50.390Z,10.37
2018-05-09T06:41:18.445Z,9.83
2018-05-09T06:43:46.609Z,9.70
2018-05-09T06:46:15.825Z,10.50
2018-05-09T06:48:43.897Z,9.93
2018-05-09T06:51:11.967Z,9.47
2018-05-09T06:53:40.342Z,10.00
2018-05-09T06:56:08.423Z,9.90
2018-05-09T06:58:36.491Z,10.33
2018-05-09T07:01:04.897Z,9.93
2018-05-09T07:03:33.730Z,8.97
2018-05-09T07:06:01.805Z,9.43
2018-05-09T07:08:30.309Z,9.50
2018-05-09T07:10:58.372Z,9.40
2018-05-09T07:13:26.452Z,9.30
2018-05-09T07:15:54.621Z,7.90
2018-05-09T07:18:22.897Z,8.80
2018-05-09T07:20:50.956Z,8.43
2018-05-09T07:23:19.385Z,9.40
2018-05-09T07:25:48.212Z,8.63
2018-05-09T07:28:16.264Z,9.00
2018-05-09T07:30:44.809Z,8.50
2018-05-09T07:33:13.632Z,9.00
2018-05-09T07:35:41.689Z,9.00
2018-05-09T07:38:10.232Z,9.60
2018-05-09T07:40:38.304Z,8.67
2018-05-09T07:43:06.371Z,8.57
2018-05-09T07:45:34.752Z,8.33
2018-05-09T07:48:02.821Z,8.77
2018-05-09T07:50:30.890Z,8.83
2018-05-09T07:52:59.304Z,9.13
2018-05-09T07:55:28.233Z,9.27
2018-05-09T07:57:56.221Z,8.60
2018-05-09T08:00:25.639Z,8.80
2018-05-09T08:02:53.720Z,9.47
2018-05-09T08:05:21.780Z,10.00
2018-05-09T08:07:50.166Z,9.17
2018-05-09T08:10:18.266Z,8.80
2018-05-09T08:12:47.129Z,9.00
2018-05-09T08:17:50.037Z,9.10
2018-05-09T08:20:18.979Z,8.30
2018-05-09T08:22:47.041Z,8.60
2018-05-09T08:25:15.108Z,8.03
2018-05-09T08:27:43.337Z,9.30
2018-05-09T08:30:11.422Z,9.07
2018-05-09T08:32:40.258Z,8.10
2018-05-09T08:35:08.774Z,8.80
2018-05-09T08:37:36.860Z,8.50
2018-05-09T08:40:04.922Z,9.00
2018-05-09T08:42:33.288Z,8.53
2018-05-09T08:45:01.376Z,9.40
2018-05-09T08:47:29.436Z,9.37
2018-05-09T08:49:57.840Z,9.37
2018-05-09T08:52:26.679Z,9.70
2018-05-09T08:54:54.736Z,10.17
2018-05-09T08:57:23.248Z,9.40
2018-05-09T08:59:51.339Z,9.50
2018-05-09T09:02:19.396Z,9.93
2018-05-09T09:04:47.772Z,8.63
2018-05-09T09:07:15.848Z,9.30
2018-05-09T09:09:43.918Z,8.60
2018-05-09T09:12:12.300Z,9.97
2018-05-09T09:14:40.366Z,8.97
2018-05-09T09:17:08.430Z,9.57
2018-05-09T09:19:37.128Z,9.73
2018-05-09T09:22:05.862Z,9.57
2018-05-09T09:24:34.670Z,8.90
2018-05-09T09:27:03.179Z,9.53
2018-05-09T09:29:31.280Z,8.70
2018-05-09T09:32:00.109Z,8.80
2018-05-09T09:34:28.314Z,8.50
2018-05-09T09:36:56.397Z,8.47
2018-05-09T09:39:24.464Z,9.37
2018-05-09T09:41:52.833Z,8.10
2018-05-09T09:44:20.909Z,9.00
2018-05-09T09:46:49.031Z,8.73
2018-05-09T09:49:17.997Z,8.70
2018-05-09T09:51:46.821Z,8.50
2018-05-09T09:54:14.879Z,9.00
2018-05-09T09:56:43.061Z,9.27
2018-05-09T09:59:11.135Z,9.20
2018-05-09T10:01:39.218Z,8.70
2018-05-09T10:04:07.655Z,8.20
2018-05-09T10:06:36.479Z,7.87
2018-05-09T10:09:05.429Z,8.80
2018-05-09T10:11:33.709Z,8.33
2018-05-09T10:14:02.540Z,8.23
2018-05-09T10:16:30.605Z,8.70
2018-05-09T10:18:58.838Z,8.90
2018-05-09T10:21:27.665Z,9.03
2018-05-09T10:23:56.045Z,9.60
2018-05-09T10:26:24.188Z,9.30
2018-05-09T10:28:52.253Z,8.20
2018-05-09T10:31:20.363Z,8.40
2018-05-09T10:33:48.809Z,8.57
2018-05-09T10:36:17.629Z,8.20
2018-05-09T10:38:45.688Z,7.60
2018-05-09T10:41:13.955Z,7.40
2018-05-09T10:43:42.776Z,7.30
2018-05-09T10:46:10.836Z,6.47
2018-05-09T10:48:39.087Z,6.90
2018-05-09T10:51:07.921Z,6.30
2018-05-09T10:53:35.990Z,6.73
2018-05-09T10:56:04.504Z,6.60
2018-05-09T10:58:32.582Z,5.80
2018-05-09T11:01:00.640Z,5.83
2018-05-09T11:03:29.018Z,5.70
2018-05-09T11:05:57.109Z,6.00
2018-05-09T11:08:25.939Z,6.03
2018-05-09T11:10:54.472Z,5.77
2018-05-09T11:13:22.537Z,5.80
2018-05-09T11:15:50.639Z,6.77
2018-05-09T11:18:18.969Z,6.10
2018-05-09T11:20:47.057Z,5.70
2018-05-09T11:23:15.118Z,6.50
2018-05-09T11:25:43.969Z,6.53
2018-05-09T11:28:12.033Z,6.03
2018-05-09T11:30:40.107Z,6.50
2018-05-09T11:33:08.638Z,6.30
2018-05-09T11:35:36.709Z,6.37
2018-05-09T11:38:04.771Z,5.90
2018-05-09T11:40:33.203Z,6.43
2018-05-09T11:43:01.255Z,5.37
2018-05-09T11:45:30.086Z,6.77
2018-05-09T11:47:58.603Z,7.03
2018-05-09T11:50:26.674Z,6.13
2018-05-09T11:52:54.732Z,5.70
2018-05-09T11:55:23.127Z,6.13
2018-05-09T11:57:51.183Z,6.00
2018-05-09T12:00:19.402Z,5.80
2018-05-09T12:02:47.933Z,6.40
2018-05-09T12:05:16.002Z,5.30
2018-05-09T12:07:44.082Z,5.60
2018-05-09T12:10:12.237Z,5.93
2018-05-09T12:12:40.303Z,5.47
2018-05-09T12:15:08.391Z,6.23
2018-05-09T12:17:36.676Z,6.33
2018-05-09T12:20:04.721Z,6.70
2018-05-09T12:22:32.790Z,6.13
2018-05-09T12:25:01.211Z,6.60
2018-05-09T12:27:29.753Z,6.13
2018-05-09T12:29:57.801Z,5.70
2018-05-09T12:32:26.341Z,6.30
2018-05-09T12:34:54.413Z,5.03
2018-05-09T12:37:22.469Z,4.90
2018-05-09T12:39:50.867Z,5.00
2018-05-09T12:42:18.941Z,4.70
2018-05-09T12:44:47.017Z,5.37
2018-05-09T12:47:16.022Z,4.40
2018-05-09T12:49:44.852Z,4.80
2018-05-09T12:52:12.912Z,4.27
2018-05-09T12:54:41.515Z,4.60
2018-05-09T12:57:09.526Z,4.10
2018-05-09T12:59:37.592Z,4.47
2018-05-09T13:02:06.270Z,4.30
2018-05-09T13:04:34.333Z,4.17
2018-05-09T13:07:02.391Z,4.30
2018-05-09T13:09:30.794Z,4.40
2018-05-09T13:11:58.868Z,4.30
2018-05-09T13:14:26.930Z,4.43
2018-05-09T13:16:55.304Z,4.30
2018-05-09T13:19:23.366Z,4.00
2018-05-09T13:21:51.422Z,4.00
2018-05-09T13:24:19.682Z,4.10
2018-05-09T13:26:47.747Z,4.80
2018-05-09T13:29:16.441Z,3.80
2018-05-09T13:34:19.393Z,3.90
2018-05-09T13:36:47.871Z,4.40
2018-05-09T13:39:15.919Z,4.10
2018-05-09T13:41:43.974Z,3.87
2018-05-09T13:44:12.157Z,3.70
2018-05-09T13:46:40.211Z,3.70
2018-05-09T13:49:08.295Z,3.67
2018-05-09T13:51:36.887Z,3.87
2018-05-09T13:54:04.943Z,3.87
2018-05-09T13:56:33.017Z,3.70
2018-05-09T13:59:01.166Z,3.40
2018-05-09T14:01:29.225Z,2.90
2018-05-09T14:03:57.330Z,2.53
2018-05-09T14:06:25.385Z,2.77
2018-05-09T14:08:53.462Z,2.63
2018-05-09T14:11:21.783Z,2.80
2018-05-09T14:13:49.825Z,2.80
2018-05-09T14:16:17.886Z,2.97
2018-05-09T14:18:46.301Z,3.20
2018-05-09T14:21:14.357Z,3.30
2018-05-09T14:23:42.414Z,3.27
2018-05-09T14:26:11.129Z,3.40
2018-05-09T14:28:39.185Z,3.80
2018-05-09T14:31:07.738Z,4.00
2018-05-09T14:33:35.948Z,3.40
2018-05-09T14:36:04.000Z,3.50
2018-05-09T14:38:32.077Z,3.20
2018-05-09T14:43:34.709Z,3.70
2018-05-09T14:46:03.696Z,4.00
2018-05-09T14:48:32.524Z,3.97
2018-05-09T14:51:00.598Z,4.20
2018-05-09T14:53:28.800Z,4.10
2018-05-09T14:55:56.875Z,4.50
2018-05-09T14:58:25.021Z,3.93
2018-05-09T15:00:53.360Z,3.90
2018-05-09T15:03:22.184Z,3.83
2018-05-09T15:05:50.240Z,3.70
2018-05-09T15:08:18.512Z,3.60
2018-05-09T15:10:46.576Z,3.63
2018-05-09T15:13:15.396Z,3.80
2018-05-09T15:15:43.920Z,3.67
2018-05-09T15:18:12.005Z,3.70
2018-05-09T15:20:40.044Z,3.40
2018-05-09T15:23:08.213Z,3.33
2018-05-09T15:25:36.320Z,2.83
2018-05-09T15:28:04.412Z,3.00
2018-05-09T15:30:32.730Z,2.70
2018-05-09T15:33:02.003Z,2.83
2018-05-09T15:35:30.805Z,3.00
2018-05-09T15:37:58.920Z,2.70
2018-05-09T15:40:26.994Z,2.80
2018-05-09T15:42:55.062Z,3.40
2018-05-09T15:45:23.526Z,3.60
2018-05-09T15:47:51.621Z,3.83
2018-05-09T15:50:20.516Z,3.20
2018-05-09T15:52:48.964Z,3.30
2018-05-09T15:55:17.045Z,3.83
2018-05-09T15:57:45.104Z,3.20
2018-05-09T16:00:13.504Z,3.50
2018-05-09T16:02:41.588Z,3.30
2018-05-09T16:05:10.405Z,3.50
2018-05-09T16:07:38.925Z,3.77
2018-05-09T16:10:06.995Z,3.33
2018-05-09T16:12:35.051Z,3.50
2018-05-09T16:15:03.503Z,3.67
2018-05-09T16:17:31.569Z,3.40
2018-05-09T16:19:59.622Z,3.33
2018-05-09T16:22:28.944Z,3.30
2018-05-09T16:24:56.973Z,3.97
2018-05-09T16:27:25.030Z,3.90
2018-05-09T16:29:53.473Z,3.90
2018-05-09T16:32:21.538Z,4.40
2018-05-09T16:34:50.841Z,4.07
2018-05-09T16:37:18.925Z,4.57
2018-05-09T16:39:46.979Z,3.93
2018-05-09T16:42:15.308Z,4.67
2018-05-09T16:44:43.386Z,4.43
2018-05-09T16:47:11.447Z,4.70
2018-05-09T16:49:39.823Z,4.80
2018-05-09T16:52:07.890Z,5.27
2018-05-09T16:54:35.946Z,5.13
2018-05-09T16:57:04.167Z,5.70
2018-05-09T16:59:32.222Z,6.60
2018-05-09T17:02:00.287Z,5.97
2018-05-09T17:04:28.533Z,6.30
2018-05-09T17:06:56.599Z,6.30
2018-05-09T17:09:24.650Z,6.43
2018-05-09T17:11:52.795Z,6.40
2018-05-09T17:14:21.632Z,6.83
2018-05-09T17:16:49.691Z,6.60
2018-05-09T17:19:18.026Z,5.90
2018-05-09T17:22:03.478Z,7.23
2018-05-09T17:24:31.870Z,6.00
2018-05-09T17:26:59.930Z,6.70
2018-05-09T17:29:28.047Z,6.60
2018-05-09T17:31:56.999Z,5.67
2018-05-09T17:34:25.070Z,6.70
2018-05-09T17:36:53.605Z,6.70
2018-05-09T17:39:22.837Z,6.13
2018-05-09T17:41:50.829Z,7.50
2018-05-09T17:44:18.898Z,7.33
2018-05-09T17:46:47.260Z,7.80
2018-05-09T17:49:16.592Z,7.23
2018-05-09T17:51:44.653Z,6.93
2018-05-09T17:54:13.027Z,7.50
2018-05-09T17:56:41.097Z,6.63
2018-05-09T17:59:09.152Z,6.40
2018-05-09T18:01:37.543Z,6.50
2018-05-09T18:04:05.747Z,6.23
2018-05-09T18:06:33.680Z,6.30
2018-05-09T18:09:02.479Z,6.30
2018-05-09T18:11:30.553Z,7.10
2018-05-09T18:13:58.679Z,6.60
2018-05-09T18:16:26.769Z,6.63
2018-05-09T18:18:55.613Z,6.67
2018-05-09T18:21:24.437Z,6.33
2018-05-09T18:23:53.033Z,7.53
2018-05-09T18:26:21.118Z,6.37
2018-05-09T18:28:49.162Z,6.43
2018-05-09T18:31:17.301Z,6.40
2018-05-09T18:33:45.364Z,6.40
2018-05-09T18:36:14.187Z,5.90
2018-05-09T18:38:42.775Z,6.17
2018-05-09T18:41:10.838Z,5.80
2018-05-09T18:43:38.894Z,6.90
2018-05-09T18:46:07.135Z,5.73
2018-05-09T18:48:35.192Z,5.60
2018-05-09T18:51:03.263Z,6.00
2018-05-09T18:53:31.656Z,5.70
2018-05-09T18:55:59.708Z,6.60
2018-05-09T18:58:27.770Z,6.83
2018-05-09T19:00:56.206Z,6.53
2018-05-09T19:03:24.314Z,6.53
2018-05-09T19:05:52.378Z,6.57
2018-05-09T19:08:20.546Z,7.90
2018-05-09T19:10:48.607Z,7.60
2018-05-09T19:13:16.668Z,7.60
2018-05-09T19:15:45.244Z,7.60
2018-05-09T19:18:14.081Z,7.30
2018-05-09T19:20:42.142Z,7.70
2018-05-09T19:23:10.453Z,7.13
2018-05-09T19:25:39.212Z,7.27
2018-05-09T19:28:07.272Z,8.00
2018-05-09T19:30:35.418Z,8.20
2018-05-09T19:33:04.243Z,8.17
2018-05-09T19:35:32.599Z,7.60
2018-05-09T19:38:00.693Z,9.00
2018-05-09T19:40:29.163Z,8.30
2018-05-09T19:42:57.667Z,7.70
2018-05-09T19:45:25.783Z,7.00
2018-05-09T19:47:54.671Z,7.23
2018-05-09T19:50:23.150Z,7.50
2018-05-09T19:52:52.154Z,7.87
2018-05-09T19:55:20.988Z,7.80
2018-05-09T19:57:50.136Z,7.83
2018-05-09T20:00:18.246Z,7.93
2018-05-09T20:02:46.325Z,9.10
2018-05-09T20:05:14.615Z,8.97
2018-05-09T20:07:42.696Z,8.53
2018-05-09T20:10:10.751Z,8.50
2018-05-09T20:12:38.908Z,8.73
2018-05-09T20:15:06.984Z,9.07
2018-05-09T20:17:35.038Z,8.40
2018-05-09T20:20:03.399Z,6.90
2018-05-09T20:22:31.485Z,7.70
2018-05-09T20:24:59.567Z,9.00
2018-05-09T20:27:27.870Z,8.73
2018-05-09T20:29:55.932Z,8.00
2018-05-09T20:32:33.531Z,8.80
2018-05-09T20:35:01.607Z,8.70
2018-05-09T20:37:29.717Z,8.93
2018-05-09T20:39:58.121Z,8.70
2018-05-09T20:42:26.612Z,9.23
2018-05-09T20:44:54.670Z,9.20
2018-05-09T20:47:23.213Z,8.10
2018-05-09T20:49:52.043Z,7.93
2018-05-09T20:52:20.149Z,8.10
2018-05-09T20:54:49.250Z,8.43
2018-05-09T20:57:17.322Z,7.83
2018-05-09T20:59:45.382Z,7.93
2018-05-09T21:02:13.802Z,8.13
2018-05-09T21:04:42.651Z,7.80
2018-05-09T21:07:10.731Z,8.10
2018-05-09T21:09:39.258Z,7.10
2018-05-09T21:12:08.933Z,7.57
2018-05-09T21:14:37.027Z,7.23
2018-05-09T21:17:05.271Z,7.47
2018-05-09T21:19:33.361Z,7.17
2018-05-09T21:22:02.182Z,6.83
2018-05-09T21:24:30.420Z,7.03
2018-05-09T21:26:59.281Z,6.60
2018-05-09T21:29:27.365Z,6.50
2018-05-09T21:31:55.469Z,6.80
2018-05-09T21:34:24.300Z,7.57
2018-05-09T21:36:52.374Z,6.87
2018-05-09T21:39:21.022Z,7.10
2018-05-09T21:41:49.439Z,7.13
2018-05-09T21:44:18.308Z,6.70
2018-05-09T21:46:46.501Z,6.40
2018-05-09T21:49:14.599Z,6.47
2018-05-09T21:51:42.652Z,6.60
2018-05-09T21:54:11.232Z,6.33
2018-05-09T21:56:39.329Z,6.80
2018-05-09T21:59:07.382Z,6.47
2018-05-09T22:01:36.072Z,6.00
2018-05-09T22:04:04.137Z,6.33
2018-05-09T22:06:32.190Z,6.30
2018-05-09T22:09:00.396Z,6.30
2018-05-09T22:11:28.458Z,5.73
2018-05-09T22:13:56.514Z,5.50
2018-05-09T22:16:24.832Z,5.97
2018-05-09T22:18:53.769Z,5.87
2018-05-09T22:21:21.716Z,5.80
2018-05-09T22:23:49.833Z,5.53
2018-05-09T22:26:17.899Z,6.70
2018-05-09T22:28:45.947Z,5.80
2018-05-09T22:31:14.203Z,6.10
2018-05-09T22:33:42.265Z,6.07
2018-05-09T22:36:10.328Z,5.90
2018-05-09T22:38:39.602Z,6.10
2018-05-09T22:41:07.665Z,5.90
2018-05-09T22:43:35.734Z,6.07
2018-05-09T22:46:04.591Z,8.40
2018-05-09T22:48:32.643Z,6.20
2018-05-09T22:51:00.712Z,6.37
2018-05-09T22:53:29.265Z,6.43
2018-05-09T22:55:57.329Z,5.73
2018-05-09T22:58:25.405Z,6.40
2018-05-09T23:00:53.633Z,5.30
2018-05-09T23:03:21.699Z,6.10
2018-05-09T23:05:49.789Z,6.37
2018-05-09T23:08:18.293Z,5.80
2018-05-09T23:10:46.358Z,6.60
2018-05-09T23:13:14.428Z,6.70
2018-05-09T23:15:42.585Z,7.00
2018-05-09T23:18:10.670Z,6.73
2018-05-09T23:20:38.734Z,6.87
2018-05-09T23:23:07.024Z,7.63
2018-05-09T23:25:35.087Z,7.20
2018-05-09T23:28:03.218Z,7.20
2018-05-09T23:30:31.620Z,7.60
2018-05-09T23:32:59.690Z,7.30
2018-05-09T23:35:27.772Z,7.70
2018-05-09T23:37:56.065Z,7.60
2018-05-09T23:40:24.117Z,7.43
2018-05-09T23:42:52.186Z,8.07
2018-05-09T23:45:20.386Z,8.80
2018-05-09T23:47:48.842Z,8.23
2018-05-09T23:50:16.899Z,8.53
2018-05-09T23:52:45.080Z,9.30
2018-05-09T23:55:13.138Z,9.27
2018-05-09T23:57:41.205Z,9.03
