createdAt,value
2022-08-26T00:01:29.084Z,8.77
2022-08-26T00:03:58.035Z,8.90
2022-08-26T00:06:25.626Z,8.55
2022-08-26T00:08:52.756Z,9.68
2022-08-26T00:11:26.984Z,9.40
2022-08-26T00:13:54.263Z,8.65
2022-08-26T00:16:21.923Z,9.82
2022-08-26T00:18:49.339Z,8.27
2022-08-26T00:21:16.329Z,9.40
2022-08-26T00:23:44.213Z,9.10
2022-08-26T00:26:11.507Z,10.00
2022-08-26T00:28:39.593Z,9.55
2022-08-26T00:31:07.503Z,8.13
2022-08-26T00:33:38.581Z,8.70
2022-08-26T00:36:05.911Z,8.73
2022-08-26T00:38:33.095Z,9.85
2022-08-26T00:41:00.137Z,9.73
2022-08-26T00:43:27.310Z,9.30
2022-08-26T00:45:58.455Z,9.38
2022-08-26T00:48:31.795Z,8.88
2022-08-26T00:51:03.482Z,8.95
2022-08-26T00:53:34.481Z,9.13
2022-08-26T00:56:07.618Z,9.20
2022-08-26T00:58:37.813Z,9.75
2022-08-26T01:01:07.856Z,9.13
2022-08-26T01:03:37.048Z,8.88
2022-08-26T01:06:05.977Z,9.77
2022-08-26T01:08:39.435Z,9.82
2022-08-26T01:11:06.643Z,9.23
2022-08-26T01:13:37.703Z,9.73
2022-08-26T01:16:10.427Z,9.45
2022-08-26T01:18:39.178Z,8.82
2022-08-26T01:21:14.002Z,8.60
2022-08-26T01:23:45.174Z,10.05
2022-08-26T01:26:19.448Z,10.38
2022-08-26T01:28:50.604Z,9.32
2022-08-26T01:31:23.097Z,9.15
2022-08-26T01:33:56.859Z,9.27
2022-08-26T01:36:24.809Z,10.05
2022-08-26T01:38:52.540Z,9.95
2022-08-26T01:41:27.257Z,10.35
2022-08-26T01:43:56.667Z,9.45
2022-08-26T01:46:28.004Z,10.48
2022-08-26T01:48:58.467Z,9.45
2022-08-26T01:51:26.728Z,9.95
2022-08-26T01:53:54.320Z,10.48
2022-08-26T01:56:21.970Z,10.50
2022-08-26T01:58:53.850Z,10.35
2022-08-26T02:01:29.132Z,9.15
2022-08-26T02:04:02.834Z,9.80
2022-08-26T02:06:30.352Z,10.00
2022-08-26T02:09:01.470Z,10.55
2022-08-26T02:11:28.244Z,10.07
2022-08-26T02:14:00.990Z,8.65
2022-08-26T02:16:32.596Z,10.40
2022-08-26T02:19:01.169Z,9.38
2022-08-26T02:21:30.391Z,10.27
2022-08-26T02:24:08.913Z,10.18
2022-08-26T02:26:35.766Z,10.57
2022-08-26T02:29:08.390Z,9.93
2022-08-26T02:31:35.324Z,10.30
2022-08-26T02:34:08.478Z,9.95
2022-08-26T02:36:38.048Z,10.88
2022-08-26T02:39:07.829Z,9.88
2022-08-26T02:41:35.337Z,10.45
2022-08-26T02:44:11.584Z,10.68
2022-08-26T02:46:39.372Z,9.80
2022-08-26T02:49:06.953Z,11.35
2022-08-26T02:51:33.688Z,10.18
2022-08-26T02:54:00.526Z,12.10
2022-08-26T02:56:29.033Z,11.07
2022-08-26T02:58:55.749Z,10.57
2022-08-26T03:01:24.769Z,10.02
2022-08-26T03:03:52.222Z,11.13
2022-08-26T03:06:19.004Z,9.90
2022-08-26T03:08:46.023Z,10.85
2022-08-26T03:11:14.033Z,10.20
2022-08-26T03:13:42.443Z,9.93
2022-08-26T03:16:09.300Z,10.20
2022-08-26T03:18:36.540Z,11.55
2022-08-26T03:21:06.082Z,10.52
2022-08-26T03:23:33.299Z,10.18
2022-08-26T03:26:01.088Z,10.57
2022-08-26T03:28:27.944Z,10.85
2022-08-26T03:30:56.343Z,11.35
2022-08-26T03:33:24.969Z,10.43
2022-08-26T03:35:52.807Z,10.43
2022-08-26T03:38:20.304Z,10.18
2022-08-26T03:40:47.496Z,11.52
2022-08-26T03:43:15.847Z,10.45
2022-08-26T03:45:42.775Z,10.25
2022-08-26T03:48:13.421Z,10.48
2022-08-26T03:50:40.143Z,10.40
2022-08-26T03:53:07.018Z,10.30
2022-08-26T03:55:34.225Z,10.63
2022-08-26T03:58:01.732Z,12.45
2022-08-26T04:00:29.355Z,10.95
2022-08-26T04:02:56.500Z,10.65
2022-08-26T04:05:24.098Z,11.10
2022-08-26T04:07:51.694Z,10.35
2022-08-26T04:10:28.508Z,10.70
2022-08-26T04:12:58.690Z,10.90
2022-08-26T04:15:27.329Z,12.07
2022-08-26T04:17:54.214Z,10.68
2022-08-26T04:20:23.705Z,10.25
2022-08-26T04:22:50.627Z,11.13
2022-08-26T04:25:18.246Z,11.27
2022-08-26T04:27:45.386Z,12.07
2022-08-26T04:30:15.115Z,12.02
2022-08-26T04:32:43.760Z,11.50
2022-08-26T04:35:10.713Z,11.52
2022-08-26T04:37:38.803Z,11.13
2022-08-26T04:40:09.322Z,11.10
2022-08-26T04:42:37.167Z,11.98
2022-08-26T04:45:05.657Z,11.65
2022-08-26T04:47:36.669Z,11.80
2022-08-26T04:50:06.105Z,12.35
2022-08-26T04:52:34.912Z,11.80
2022-08-26T04:55:02.700Z,11.70
2022-08-26T04:57:29.500Z,11.68
2022-08-26T04:59:56.264Z,11.65
2022-08-26T05:02:22.952Z,11.80
2022-08-26T05:04:51.861Z,11.07
2022-08-26T05:07:18.759Z,11.55
2022-08-26T05:09:46.146Z,12.52
2022-08-26T05:12:13.594Z,12.73
2022-08-26T05:14:40.747Z,12.90
2022-08-26T05:17:07.935Z,11.27
2022-08-26T05:19:36.435Z,11.48
2022-08-26T05:22:05.660Z,10.65
2022-08-26T05:24:32.491Z,11.02
2022-08-26T05:27:00.016Z,10.45
2022-08-26T05:29:28.006Z,11.98
2022-08-26T05:31:55.987Z,11.75
2022-08-26T05:34:23.308Z,10.65
2022-08-26T05:36:52.703Z,12.38
2022-08-26T05:39:20.732Z,10.65
2022-08-26T05:41:47.727Z,10.85
2022-08-26T05:44:18.022Z,11.32
2022-08-26T05:46:45.858Z,12.27
2022-08-26T05:49:14.129Z,10.73
2022-08-26T05:51:41.524Z,10.40
2022-08-26T05:54:08.763Z,10.40
2022-08-26T05:56:37.666Z,11.48
2022-08-26T05:59:05.092Z,10.55
2022-08-26T06:01:35.803Z,10.70
2022-08-26T06:04:03.866Z,11.30
2022-08-26T06:06:33.810Z,11.07
2022-08-26T06:09:04.689Z,10.18
2022-08-26T06:11:32.679Z,9.75
2022-08-26T06:14:03.978Z,11.35
2022-08-26T06:16:32.917Z,10.73
2022-08-26T06:19:02.515Z,11.68
2022-08-26T06:21:33.040Z,9.27
2022-08-26T06:24:20.015Z,11.52
2022-08-26T06:26:50.549Z,11.18
2022-08-26T06:29:24.389Z,10.98
2022-08-26T06:31:52.205Z,11.65
2022-08-26T06:34:19.392Z,12.55
2022-08-26T06:36:48.618Z,10.35
2022-08-26T06:39:19.550Z,10.07
2022-08-26T06:41:48.390Z,11.18
2022-08-26T06:44:15.792Z,10.40
2022-08-26T06:46:44.289Z,10.82
2022-08-26T06:49:12.311Z,11.43
2022-08-26T06:51:40.123Z,9.55
2022-08-26T06:54:10.302Z,10.27
2022-08-26T06:56:39.503Z,8.98
2022-08-26T06:59:07.770Z,10.80
2022-08-26T07:01:38.797Z,16.50
2022-08-26T07:04:10.716Z,10.10
2022-08-26T07:06:39.737Z,10.55
2022-08-26T07:09:09.874Z,10.15
2022-08-26T07:11:38.096Z,10.15
2022-08-26T07:14:05.448Z,10.18
2022-08-26T07:16:33.188Z,9.63
2022-08-26T07:18:59.981Z,9.63
2022-08-26T07:21:30.248Z,9.73
2022-08-26T07:24:00.551Z,9.93
2022-08-26T07:26:31.282Z,9.48
2022-08-26T07:28:59.432Z,9.77
2022-08-26T07:31:28.246Z,8.52
2022-08-26T07:33:56.478Z,9.98
2022-08-26T07:36:23.929Z,8.95
2022-08-26T07:38:51.230Z,8.43
2022-08-26T07:41:22.019Z,9.70
2022-08-26T07:43:50.246Z,10.15
2022-08-26T07:46:20.675Z,8.75
2022-08-26T07:48:54.369Z,8.73
2022-08-26T07:51:22.098Z,10.00
2022-08-26T07:53:52.509Z,8.15
2022-08-26T07:56:20.099Z,9.10
2022-08-26T07:58:50.962Z,10.13
2022-08-26T08:01:19.798Z,8.40
2022-08-26T08:03:50.893Z,8.85
2022-08-26T08:06:17.919Z,8.55
2022-08-26T08:08:44.710Z,9.18
2022-08-26T08:11:12.328Z,8.70
2022-08-26T08:13:39.630Z,8.80
2022-08-26T08:16:07.914Z,9.95
2022-08-26T08:18:40.479Z,8.52
2022-08-26T08:21:23.907Z,8.43
2022-08-26T08:23:52.471Z,8.75
2022-08-26T08:26:19.767Z,8.13
2022-08-26T08:28:47.902Z,7.78
2022-08-26T08:31:52.118Z,8.45
2022-08-26T08:34:10.454Z,9.90
2022-08-26T08:36:37.232Z,8.27
2022-08-26T08:39:04.304Z,9.10
2022-08-26T08:41:48.016Z,8.75
2022-08-26T08:44:18.509Z,8.45
2022-08-26T08:46:46.671Z,9.68
2022-08-26T08:49:15.943Z,9.32
2022-08-26T08:51:49.289Z,10.32
2022-08-26T08:54:16.850Z,8.25
2022-08-26T08:56:52.368Z,8.30
2022-08-26T08:59:21.312Z,8.32
2022-08-26T09:02:00.024Z,8.35
2022-08-26T09:05:00.343Z,8.38
2022-08-26T09:07:36.567Z,7.75
2022-08-26T09:10:16.496Z,8.50
2022-08-26T09:12:47.390Z,8.60
2022-08-26T09:15:18.740Z,8.18
2022-08-26T09:17:53.398Z,8.00
2022-08-26T09:20:26.964Z,8.85
2022-08-26T09:22:56.877Z,8.35
2022-08-26T09:25:30.687Z,9.45
2022-08-26T09:28:00.122Z,8.32
2022-08-26T09:30:29.844Z,6.97
2022-08-26T09:33:02.496Z,7.88
2022-08-26T09:35:31.728Z,8.52
2022-08-26T09:37:59.979Z,9.90
2022-08-26T09:40:30.293Z,7.82
2022-08-26T09:43:15.289Z,6.90
2022-08-26T09:45:50.741Z,8.05
2022-08-26T09:48:31.487Z,8.15
2022-08-26T09:51:00.602Z,8.68
2022-08-26T09:53:31.060Z,7.13
2022-08-26T09:56:16.933Z,9.43
2022-08-26T09:58:46.492Z,7.03
2022-08-26T10:01:33.051Z,7.90
2022-08-26T10:04:09.023Z,8.98
2022-08-26T10:06:41.212Z,7.97
2022-08-26T10:09:13.385Z,7.70
2022-08-26T10:11:45.595Z,7.40
2022-08-26T10:14:20.885Z,7.90
2022-08-26T10:16:52.307Z,7.35
2022-08-26T10:19:25.856Z,7.45
2022-08-26T10:22:18.128Z,8.18
2022-08-26T10:24:54.467Z,8.45
2022-08-26T10:27:27.953Z,8.82
2022-08-26T10:30:03.482Z,8.20
2022-08-26T10:32:35.838Z,8.05
2022-08-26T10:35:12.020Z,7.80
2022-08-26T10:37:41.964Z,7.97
2022-08-26T10:40:16.083Z,7.85
2022-08-26T10:42:46.278Z,8.27
2022-08-26T10:45:15.446Z,8.05
2022-08-26T10:47:48.210Z,8.15
2022-08-26T10:50:15.549Z,7.80
2022-08-26T10:52:59.806Z,7.53
2022-08-26T10:55:35.853Z,8.23
2022-08-26T10:58:16.479Z,8.95
2022-08-26T11:01:17.354Z,7.43
2022-08-26T11:04:12.830Z,7.72
2022-08-26T11:06:40.164Z,9.25
2022-08-26T11:09:09.751Z,12.90
2022-08-26T11:11:48.514Z,11.20
2022-08-26T11:14:34.049Z,8.43
2022-08-26T11:17:11.070Z,9.73
2022-08-26T11:20:09.033Z,7.95
2022-08-26T11:22:49.422Z,8.93
2022-08-26T11:25:39.569Z,8.52
2022-08-26T11:28:06.895Z,8.80
2022-08-26T11:30:46.973Z,7.93
2022-08-26T11:33:52.050Z,9.40
2022-08-26T11:36:55.727Z,9.10
2022-08-26T11:39:36.952Z,8.43
2022-08-26T11:42:20.055Z,7.82
2022-08-26T11:44:49.203Z,8.02
2022-08-26T11:47:25.118Z,9.27
2022-08-26T11:50:10.177Z,8.98
2022-08-26T11:52:37.944Z,8.55
2022-08-26T11:55:08.089Z,8.82
2022-08-26T11:57:40.214Z,9.85
2022-08-26T12:00:13.619Z,8.82
2022-08-26T12:02:42.632Z,9.73
2022-08-26T12:05:12.038Z,9.57
2022-08-26T12:07:39.491Z,10.10
2022-08-26T12:10:23.770Z,21.38
2022-08-26T12:12:58.058Z,10.85
2022-08-26T12:15:27.766Z,7.05
2022-08-26T12:17:57.291Z,5.18
2022-08-26T12:20:45.738Z,4.60
2022-08-26T12:23:23.949Z,5.57
2022-08-26T12:25:51.953Z,4.63
2022-08-26T12:28:20.792Z,5.28
2022-08-26T12:31:01.489Z,6.07
2022-08-26T12:33:28.936Z,5.60
2022-08-26T12:35:56.865Z,5.90
2022-08-26T12:38:26.218Z,5.78
2022-08-26T12:40:54.473Z,5.47
2022-08-26T12:43:39.739Z,4.95
2022-08-26T12:46:08.895Z,5.00
2022-08-26T12:48:38.198Z,5.07
2022-08-26T12:51:13.060Z,5.05
2022-08-26T12:53:43.138Z,5.60
2022-08-26T12:56:21.489Z,5.43
2022-08-26T12:59:02.471Z,5.80
2022-08-26T13:01:38.374Z,5.40
2022-08-26T13:04:06.346Z,6.20
2022-08-26T13:06:34.007Z,5.50
2022-08-26T13:09:30.868Z,5.30
2022-08-26T13:11:59.023Z,7.43
2022-08-26T13:14:25.870Z,8.70
2022-08-26T13:16:57.395Z,8.00
2022-08-26T13:19:29.861Z,7.38
2022-08-26T13:21:59.281Z,8.30
2022-08-26T13:24:33.955Z,7.85
2022-08-26T13:27:03.283Z,8.05
2022-08-26T13:29:31.794Z,7.47
2022-08-26T13:32:00.980Z,7.30
2022-08-26T13:34:40.580Z,8.70
2022-08-26T13:37:10.149Z,8.88
2022-08-26T13:39:41.661Z,9.57
2022-08-26T13:42:09.019Z,8.73
2022-08-26T13:44:38.206Z,8.95
2022-08-26T13:47:06.943Z,9.30
2022-08-26T13:49:33.900Z,8.05
2022-08-26T13:52:02.982Z,9.18
2022-08-26T13:54:29.804Z,8.45
2022-08-26T13:56:56.628Z,7.57
2022-08-26T13:59:23.755Z,7.93
2022-08-26T14:01:50.559Z,7.40
2022-08-26T14:04:17.926Z,7.15
2022-08-26T14:06:54.205Z,6.97
2022-08-26T14:09:21.133Z,8.32
2022-08-26T14:11:54.881Z,7.55
2022-08-26T14:14:22.383Z,7.35
2022-08-26T14:17:00.074Z,6.32
2022-08-26T14:19:34.117Z,6.35
2022-08-26T14:22:02.637Z,5.80
2022-08-26T14:24:31.467Z,6.45
2022-08-26T14:26:58.922Z,7.60
2022-08-26T14:29:25.858Z,6.88
2022-08-26T14:31:53.814Z,8.55
2022-08-26T14:34:20.599Z,8.25
2022-08-26T14:36:48.332Z,8.70
2022-08-26T14:39:15.476Z,8.23
2022-08-26T14:41:54.084Z,8.07
2022-08-26T14:44:30.004Z,7.53
2022-08-26T14:47:02.140Z,7.18
2022-08-26T14:49:38.492Z,6.00
2022-08-26T14:52:22.152Z,6.10
2022-08-26T14:54:54.913Z,6.55
2022-08-26T14:57:22.434Z,6.68
2022-08-26T14:59:50.153Z,7.10
2022-08-26T15:02:32.476Z,8.25
2022-08-26T15:05:01.496Z,6.70
2022-08-26T15:07:29.341Z,7.90
2022-08-26T15:10:05.450Z,7.40
2022-08-26T15:12:43.580Z,7.53
2022-08-26T15:15:28.164Z,6.57
2022-08-26T15:17:56.306Z,6.88
2022-08-26T15:20:24.042Z,6.85
2022-08-26T15:23:03.301Z,7.15
2022-08-26T15:25:33.104Z,7.25
2022-08-26T15:28:04.354Z,7.00
2022-08-26T15:30:33.401Z,7.25
2022-08-26T15:33:06.548Z,6.55
2022-08-26T15:35:47.445Z,6.40
2022-08-26T15:38:18.904Z,6.07
2022-08-26T15:40:48.118Z,5.75
2022-08-26T15:43:39.760Z,6.55
2022-08-26T15:46:15.756Z,6.05
2022-08-26T15:48:46.062Z,6.88
2022-08-26T15:51:21.029Z,6.80
2022-08-26T15:53:56.893Z,6.63
2022-08-26T15:56:29.201Z,7.60
2022-08-26T15:59:00.977Z,6.85
2022-08-26T16:01:33.019Z,7.20
2022-08-26T16:04:00.652Z,7.60
2022-08-26T16:06:30.046Z,8.35
2022-08-26T16:09:01.719Z,7.75
2022-08-26T16:11:30.596Z,8.57
2022-08-26T16:13:58.000Z,7.78
2022-08-26T16:16:28.624Z,7.50
2022-08-26T16:18:55.702Z,7.90
2022-08-26T16:21:24.931Z,8.35
2022-08-26T16:23:51.962Z,8.43
2022-08-26T16:26:23.520Z,8.10
2022-08-26T16:28:50.897Z,7.93
2022-08-26T16:31:18.195Z,8.52
2022-08-26T16:33:45.678Z,7.88
2022-08-26T16:36:58.257Z,7.65
2022-08-26T16:39:45.069Z,7.78
2022-08-26T16:46:55.987Z,8.02
2022-08-26T16:50:11.065Z,7.85
2022-08-26T16:53:23.533Z,8.65
2022-08-26T16:56:08.043Z,9.07
2022-08-26T16:58:35.213Z,8.13
2022-08-26T17:01:02.884Z,8.63
2022-08-26T17:03:29.968Z,8.68
2022-08-26T17:05:57.875Z,8.63
2022-08-26T17:08:28.515Z,9.20
2022-08-26T17:10:56.287Z,8.77
2022-08-26T17:13:34.806Z,9.13
2022-08-26T17:16:07.523Z,9.93
2022-08-26T17:18:35.646Z,9.10
2022-08-26T17:21:04.534Z,9.90
2022-08-26T17:23:31.580Z,8.82
2022-08-26T17:25:59.398Z,8.85
2022-08-26T17:28:27.105Z,8.73
2022-08-26T17:30:58.558Z,9.60
2022-08-26T17:33:28.057Z,8.73
2022-08-26T17:35:58.698Z,9.52
2022-08-26T17:38:28.438Z,10.38
2022-08-26T17:40:55.579Z,10.43
2022-08-26T17:43:22.445Z,9.98
2022-08-26T17:45:50.005Z,10.63
2022-08-26T17:48:17.070Z,11.65
2022-08-26T17:50:49.300Z,11.20
2022-08-26T17:53:18.527Z,11.48
2022-08-26T17:55:46.539Z,12.52
2022-08-26T17:58:14.791Z,12.15
2022-08-26T18:00:43.540Z,11.10
2022-08-26T18:03:10.505Z,11.32
2022-08-26T18:05:37.478Z,10.80
2022-08-26T18:08:04.884Z,12.07
2022-08-26T18:10:31.668Z,11.73
2022-08-26T18:12:58.643Z,11.73
2022-08-26T18:15:25.541Z,12.95
2022-08-26T18:17:52.353Z,11.32
2022-08-26T18:20:20.187Z,12.30
2022-08-26T18:22:47.839Z,11.98
2022-08-26T18:25:16.783Z,11.70
2022-08-26T18:27:44.198Z,12.88
2022-08-26T18:30:16.589Z,12.60
2022-08-26T18:32:43.803Z,11.80
2022-08-26T18:35:11.895Z,12.27
2022-08-26T18:37:38.871Z,11.55
2022-08-26T18:40:07.516Z,12.38
2022-08-26T18:42:35.304Z,12.05
2022-08-26T18:45:02.789Z,11.38
2022-08-26T18:47:30.625Z,10.82
2022-08-26T18:49:57.454Z,12.40
2022-08-26T18:52:24.530Z,12.35
2022-08-26T18:54:51.265Z,12.23
2022-08-26T18:57:18.072Z,10.65
2022-08-26T18:59:45.544Z,11.90
2022-08-26T19:02:12.323Z,12.20
2022-08-26T19:04:39.311Z,11.90
2022-08-26T19:07:07.010Z,11.00
2022-08-26T19:09:36.947Z,11.43
2022-08-26T19:12:07.753Z,10.73
2022-08-26T19:14:35.962Z,11.55
2022-08-26T19:17:03.865Z,10.43
2022-08-26T19:19:31.106Z,11.30
2022-08-26T19:21:58.011Z,11.07
2022-08-26T19:24:28.133Z,10.02
2022-08-26T19:26:58.563Z,11.63
2022-08-26T19:29:31.031Z,10.63
2022-08-26T19:31:58.235Z,11.00
2022-08-26T19:34:27.691Z,10.63
2022-08-26T19:37:01.345Z,10.75
2022-08-26T19:39:33.125Z,11.25
2022-08-26T19:42:00.151Z,11.48
2022-08-26T19:44:45.285Z,11.35
2022-08-26T19:47:12.654Z,11.23
2022-08-26T19:49:42.985Z,13.32
2022-08-26T19:52:10.750Z,10.88
2022-08-26T19:54:37.912Z,11.73
2022-08-26T19:57:05.423Z,12.68
2022-08-26T19:59:32.696Z,11.27
2022-08-26T20:02:01.210Z,10.90
2022-08-26T20:04:28.732Z,11.33
2022-08-26T20:06:57.724Z,12.45
2022-08-26T20:09:27.745Z,12.30
2022-08-26T20:11:56.954Z,12.63
2022-08-26T20:14:24.117Z,13.32
2022-08-26T20:16:51.012Z,12.43
2022-08-26T20:19:37.731Z,12.00
2022-08-26T20:22:07.504Z,11.68
2022-08-26T20:24:35.358Z,12.32
2022-08-26T20:27:07.297Z,11.63
2022-08-26T20:29:35.488Z,13.18
2022-08-26T20:32:05.145Z,13.27
2022-08-26T20:34:32.425Z,13.00
2022-08-26T20:36:59.167Z,13.27
2022-08-26T20:39:28.779Z,12.50
2022-08-26T20:41:55.748Z,12.50
2022-08-26T20:44:23.229Z,12.20
2022-08-26T20:46:50.349Z,12.63
2022-08-26T20:49:17.965Z,12.82
2022-08-26T20:51:45.260Z,12.90
2022-08-26T20:54:12.616Z,12.07
2022-08-26T20:56:42.363Z,12.30
2022-08-26T20:59:11.582Z,12.40
2022-08-26T21:01:42.070Z,12.02
2022-08-26T21:04:11.594Z,10.70
2022-08-26T21:06:38.518Z,10.68
2022-08-26T21:09:07.964Z,10.80
2022-08-26T21:11:36.566Z,11.05
2022-08-26T21:14:15.873Z,10.48
2022-08-26T21:16:45.588Z,9.93
2022-08-26T21:19:15.072Z,11.30
2022-08-26T21:21:42.452Z,11.35
2022-08-26T21:24:09.952Z,11.32
2022-08-26T21:26:37.484Z,11.50
2022-08-26T21:29:07.096Z,12.23
2022-08-26T21:31:34.364Z,12.13
2022-08-26T21:34:01.279Z,12.23
2022-08-26T21:36:28.171Z,11.52
2022-08-26T21:38:55.974Z,11.35
2022-08-26T21:41:22.887Z,11.10
2022-08-26T21:43:51.176Z,11.25
2022-08-26T21:46:21.299Z,11.15
2022-08-26T21:48:56.211Z,11.63
2022-08-26T21:51:24.996Z,11.30
2022-08-26T21:53:52.441Z,11.18
2022-08-26T21:56:20.471Z,10.85
2022-08-26T21:58:47.510Z,10.55
2022-08-26T22:01:16.832Z,11.02
2022-08-26T22:03:47.373Z,11.02
2022-08-26T22:06:14.926Z,11.48
2022-08-26T22:08:41.760Z,11.70
2022-08-26T22:11:08.920Z,12.80
2022-08-26T22:13:38.309Z,12.40
2022-08-26T22:16:06.543Z,13.90
2022-08-26T22:21:41.239Z,13.75
2022-08-26T22:24:11.413Z,13.18
2022-08-26T22:26:39.118Z,14.10
2022-08-26T22:29:06.887Z,14.13
2022-08-26T22:31:37.902Z,13.73
2022-08-26T22:34:07.379Z,13.13
2022-08-26T22:36:34.320Z,14.23
2022-08-26T22:39:01.815Z,11.60
2022-08-26T22:41:28.697Z,13.10
2022-08-26T22:44:01.890Z,13.75
2022-08-26T22:46:29.171Z,14.35
2022-08-26T22:48:56.044Z,14.57
2022-08-26T22:51:22.965Z,13.98
2022-08-26T22:53:49.853Z,13.65
2022-08-26T22:56:18.416Z,14.80
2022-08-26T22:58:45.283Z,13.90
2022-08-26T23:01:12.338Z,13.93
2022-08-26T23:03:39.240Z,13.02
2022-08-26T23:06:06.412Z,13.82
2022-08-26T23:08:33.125Z,11.13
2022-08-26T23:11:00.658Z,12.37
2022-08-26T23:13:28.315Z,12.82
2022-08-26T23:16:01.351Z,13.13
2022-08-26T23:18:28.191Z,13.20
2022-08-26T23:20:55.341Z,13.43
2022-08-26T23:23:22.524Z,12.70
2022-08-26T23:25:49.922Z,13.63
2022-08-26T23:28:16.759Z,12.70
2022-08-26T23:30:44.553Z,11.88
2022-08-26T23:33:11.529Z,13.77
2022-08-26T23:35:38.307Z,13.87
2022-08-26T23:38:09.464Z,13.63
2022-08-26T23:40:38.740Z,13.53
2022-08-26T23:43:07.744Z,12.65
2022-08-26T23:45:35.468Z,13.73
2022-08-26T23:48:03.585Z,13.53
2022-08-26T23:50:46.223Z,12.80
2022-08-26T23:53:18.681Z,14.20
2022-08-26T23:55:47.347Z,12.43
2022-08-26T23:58:14.504Z,13.85
