createdAt,value
2023-10-28T00:00:31.947Z,100171.20
2023-10-28T00:03:00.029Z,100170.87
2023-10-28T00:05:28.092Z,100163.74
2023-10-28T00:07:56.060Z,100175.97
2023-10-28T00:10:24.252Z,100167.44
2023-10-28T00:12:52.727Z,100166.03
2023-10-28T00:15:23.793Z,100162.79
2023-10-28T00:17:51.867Z,100161.62
2023-10-28T00:20:20.186Z,100160.30
2023-10-28T00:22:49.312Z,100159.00
2023-10-28T00:25:18.150Z,100167.56
2023-10-28T00:27:46.171Z,100164.36
2023-10-28T00:30:14.168Z,100182.41
2023-10-28T00:32:42.692Z,100183.23
2023-10-28T00:35:11.326Z,100180.02
2023-10-28T00:37:39.864Z,100181.59
2023-10-28T00:40:10.624Z,100185.35
2023-10-28T00:42:38.638Z,100189.87
2023-10-28T00:45:10.918Z,100178.84
2023-10-28T00:47:42.148Z,100191.80
2023-10-28T00:50:15.174Z,100190.98
2023-10-28T00:52:47.352Z,100192.16
2023-10-28T00:55:15.587Z,100188.00
2023-10-28T00:57:44.521Z,100196.47
2023-10-28T01:00:13.418Z,100187.91
2023-10-28T01:02:42.344Z,100197.19
2023-10-28T01:05:13.860Z,100196.80
2023-10-28T01:07:42.913Z,100198.37
2023-10-28T01:10:11.279Z,100194.34
2023-10-28T01:12:40.273Z,100191.01
2023-10-28T01:15:08.937Z,100200.39
2023-10-28T01:17:37.877Z,100197.05
2023-10-28T01:20:07.511Z,100198.62
2023-10-28T01:22:35.563Z,100190.52
2023-10-28T01:25:03.604Z,100189.57
2023-10-28T01:27:31.621Z,100198.95
2023-10-28T01:29:59.687Z,100191.96
2023-10-28T01:32:27.755Z,100196.02
2023-10-28T01:34:55.809Z,100202.91
2023-10-28T01:37:23.940Z,100194.80
2023-10-28T01:39:54.198Z,100203.83
2023-10-28T01:42:23.086Z,100190.52
2023-10-28T01:44:51.376Z,100194.67
2023-10-28T01:47:19.465Z,100195.16
2023-10-28T01:49:48.313Z,100202.52
2023-10-28T01:52:16.444Z,100197.52
2023-10-28T01:54:44.451Z,100188.63
2023-10-28T01:57:12.724Z,100191.83
2023-10-28T01:59:41.129Z,100197.19
2023-10-28T02:02:10.035Z,100188.85
2023-10-28T02:04:38.177Z,100192.64
2023-10-28T02:07:09.078Z,100200.75
2023-10-28T02:09:37.135Z,100190.52
2023-10-28T02:12:06.641Z,100191.73
2023-10-28T02:14:34.687Z,100193.76
2023-10-28T02:17:02.690Z,100190.52
2023-10-28T02:19:30.643Z,100186.37
2023-10-28T02:22:12.826Z,100188.75
2023-10-28T02:24:41.700Z,100203.01
2023-10-28T02:27:09.740Z,100196.11
2023-10-28T02:29:39.892Z,100190.88
2023-10-28T02:32:08.591Z,100189.34
2023-10-28T02:34:37.191Z,100193.95
2023-10-28T02:37:05.430Z,100181.62
2023-10-28T02:39:33.464Z,100195.88
2023-10-28T02:42:02.721Z,100188.13
2023-10-28T02:44:33.483Z,100187.31
2023-10-28T02:47:01.927Z,100200.03
2023-10-28T02:49:30.157Z,100193.46
2023-10-28T02:51:58.172Z,100187.91
2023-10-28T02:54:26.152Z,100195.26
2023-10-28T02:56:54.144Z,100191.20
2023-10-28T02:59:22.461Z,100196.57
2023-10-28T03:01:50.839Z,100191.70
2023-10-28T03:04:19.542Z,100196.66
2023-10-28T03:06:47.877Z,100195.03
2023-10-28T03:09:15.873Z,100184.34
2023-10-28T03:11:44.074Z,100190.48
2023-10-28T03:14:12.426Z,100187.64
2023-10-28T03:16:41.317Z,100190.88
2023-10-28T03:19:09.349Z,100188.36
2023-10-28T03:21:37.313Z,100192.02
2023-10-28T03:24:05.396Z,100194.05
2023-10-28T03:26:34.902Z,100195.75
2023-10-28T03:29:03.405Z,100191.60
2023-10-28T03:31:31.542Z,100194.77
2023-10-28T03:34:00.893Z,100199.64
2023-10-28T03:36:28.996Z,100199.09
2023-10-28T03:38:58.255Z,100210.86
2023-10-28T03:41:26.533Z,100202.65
2023-10-28T03:43:54.520Z,100211.90
2023-10-28T03:46:27.638Z,100211.48
2023-10-28T03:48:55.671Z,100217.49
2023-10-28T03:51:23.685Z,100217.40
2023-10-28T03:53:51.687Z,100208.86
2023-10-28T03:56:19.757Z,100211.70
2023-10-28T03:58:47.834Z,100213.47
2023-10-28T04:01:15.822Z,100209.45
2023-10-28T04:03:43.947Z,100213.60
2023-10-28T04:06:11.946Z,100210.27
2023-10-28T04:08:40.417Z,100212.63
2023-10-28T04:11:08.401Z,100219.65
2023-10-28T04:13:36.453Z,100210.59
2023-10-28T04:16:04.676Z,100212.63
2023-10-28T04:18:32.777Z,100215.04
2023-10-28T04:21:01.125Z,100215.37
2023-10-28T04:23:29.114Z,100216.58
2023-10-28T04:25:57.171Z,100218.93
2023-10-28T04:28:25.177Z,100217.76
2023-10-28T04:31:02.368Z,100220.96
2023-10-28T04:33:33.731Z,100215.59
2023-10-28T04:36:04.531Z,100220.37
2023-10-28T04:38:32.594Z,100215.40
2023-10-28T04:41:07.269Z,100220.14
2023-10-28T04:43:35.262Z,100226.19
2023-10-28T04:46:04.600Z,100220.77
2023-10-28T04:48:36.000Z,100224.78
2023-10-28T04:51:05.281Z,100223.84
2023-10-28T04:53:33.350Z,100221.68
2023-10-28T04:56:05.267Z,100224.88
2023-10-28T04:58:35.721Z,100222.40
2023-10-28T05:01:03.742Z,100226.91
2023-10-28T05:03:31.848Z,100220.37
2023-10-28T05:06:00.542Z,100213.05
2023-10-28T05:08:29.978Z,100213.37
2023-10-28T05:10:59.973Z,100209.71
2023-10-28T05:13:29.813Z,100202.68
2023-10-28T05:16:03.256Z,100202.68
2023-10-28T05:18:31.436Z,100190.95
2023-10-28T05:20:59.560Z,100199.12
2023-10-28T05:23:27.601Z,100201.27
2023-10-28T05:25:58.952Z,100199.61
2023-10-28T05:28:27.020Z,100198.30
2023-10-28T05:30:55.036Z,100188.43
2023-10-28T05:33:23.148Z,100191.17
2023-10-28T05:35:56.707Z,100187.38
2023-10-28T05:38:24.721Z,100189.77
2023-10-28T05:40:52.903Z,100198.66
2023-10-28T05:43:23.465Z,100194.84
2023-10-28T05:45:52.411Z,100200.55
2023-10-28T05:48:20.695Z,100192.84
2023-10-28T05:50:50.272Z,100197.35
2023-10-28T05:53:18.770Z,100201.51
2023-10-28T05:55:46.822Z,100206.51
2023-10-28T05:58:14.785Z,100219.88
2023-10-28T06:00:44.172Z,100226.78
2023-10-28T06:03:12.313Z,100228.09
2023-10-28T06:05:40.429Z,100229.30
2023-10-28T06:08:10.620Z,100236.98
2023-10-28T06:10:38.660Z,100242.84
2023-10-28T06:13:06.598Z,100250.68
2023-10-28T06:15:34.586Z,100249.34
2023-10-28T06:18:02.616Z,100251.83
2023-10-28T06:20:30.642Z,100251.50
2023-10-28T06:22:58.912Z,100255.65
2023-10-28T06:25:27.129Z,100262.52
2023-10-28T06:27:55.232Z,100269.91
2023-10-28T06:30:23.350Z,100262.65
2023-10-28T06:32:51.549Z,100261.47
2023-10-28T06:35:19.608Z,100274.41
2023-10-28T06:37:49.322Z,100277.27
2023-10-28T06:40:18.491Z,100281.74
2023-10-28T06:42:47.094Z,100266.47
2023-10-28T06:45:15.126Z,100277.98
2023-10-28T06:47:43.183Z,100284.29
2023-10-28T06:50:11.520Z,100284.88
2023-10-28T06:52:39.495Z,100283.31
2023-10-28T06:55:08.113Z,100272.39
2023-10-28T06:57:36.138Z,100273.70
2023-10-28T07:00:04.210Z,100274.19
2023-10-28T07:02:33.004Z,100276.77
2023-10-28T07:05:01.225Z,100286.41
2023-10-28T07:07:29.244Z,100289.98
2023-10-28T07:09:57.336Z,100289.72
2023-10-28T07:12:25.507Z,100291.98
2023-10-28T07:14:54.609Z,100294.23
2023-10-28T07:17:22.715Z,100297.70
2023-10-28T07:19:51.475Z,100291.26
2023-10-28T07:22:19.455Z,100301.69
2023-10-28T07:24:47.496Z,100295.51
2023-10-28T07:27:15.616Z,100286.41
2023-10-28T07:29:43.745Z,100279.39
2023-10-28T07:32:11.948Z,100281.19
2023-10-28T07:34:40.079Z,100291.16
2023-10-28T07:37:08.235Z,100282.52
2023-10-28T07:39:36.628Z,100293.41
2023-10-28T07:42:04.914Z,100295.24
2023-10-28T07:44:33.377Z,100296.84
2023-10-28T07:47:02.023Z,100299.82
2023-10-28T07:49:30.061Z,100299.76
2023-10-28T07:51:58.090Z,100299.82
2023-10-28T07:54:26.339Z,100298.88
2023-10-28T07:56:54.443Z,100305.05
2023-10-28T07:59:23.669Z,100314.24
2023-10-28T08:01:51.831Z,100323.37
2023-10-28T08:04:20.070Z,100336.18
2023-10-28T08:06:48.247Z,100339.48
2023-10-28T08:09:16.385Z,100341.97
2023-10-28T08:11:44.413Z,100343.21
2023-10-28T08:14:12.575Z,100344.91
2023-10-28T08:16:40.756Z,100346.35
2023-10-28T08:19:10.658Z,100331.57
2023-10-28T08:21:38.737Z,100330.69
2023-10-28T08:24:07.981Z,100337.55
2023-10-28T08:26:36.052Z,100328.98
2023-10-28T08:29:04.019Z,100335.88
2023-10-28T08:31:32.164Z,100332.35
2023-10-28T08:34:00.202Z,100339.16
2023-10-28T08:36:28.338Z,100334.22
2023-10-28T08:38:56.415Z,100331.73
2023-10-28T08:41:24.579Z,100330.91
2023-10-28T08:43:53.639Z,100340.56
2023-10-28T08:46:23.755Z,100342.30
2023-10-28T08:48:54.573Z,100334.45
2023-10-28T08:51:23.668Z,100336.34
2023-10-28T08:53:52.783Z,100337.78
2023-10-28T08:56:20.881Z,100344.88
2023-10-28T08:58:52.621Z,100355.70
2023-10-28T09:01:25.110Z,100354.16
2023-10-28T09:03:59.363Z,100353.74
2023-10-28T09:06:27.458Z,100352.59
2023-10-28T09:08:56.922Z,100351.05
2023-10-28T09:11:25.004Z,100364.49
2023-10-28T09:13:53.242Z,100367.77
2023-10-28T09:16:21.300Z,100361.75
2023-10-28T09:18:52.221Z,100371.16
2023-10-28T09:21:21.292Z,100361.03
2023-10-28T09:23:49.240Z,100354.06
2023-10-28T09:26:17.385Z,100356.13
2023-10-28T09:28:49.540Z,100359.04
2023-10-28T09:31:30.820Z,100354.52
2023-10-28T09:36:24.358Z,100355.11
2023-10-28T09:38:53.629Z,100365.28
2023-10-28T09:41:21.893Z,100351.68
2023-10-28T09:43:49.958Z,100368.12
2023-10-28T09:46:21.929Z,100368.91
2023-10-28T09:48:50.721Z,100359.92
2023-10-28T09:51:23.159Z,100367.66
2023-10-28T09:53:56.946Z,100365.05
2023-10-28T09:56:25.558Z,100365.09
2023-10-28T09:59:05.145Z,100356.84
2023-10-28T10:01:52.617Z,100364.73
2023-10-28T10:04:47.123Z,100361.36
2023-10-28T10:07:15.181Z,100370.80
2023-10-28T10:09:44.501Z,100364.23
2023-10-28T10:12:15.857Z,100353.58
2023-10-28T10:14:48.312Z,100349.45
2023-10-28T10:17:50.794Z,100358.52
2023-10-28T10:20:28.522Z,100363.91
2023-10-28T10:23:03.132Z,100356.06
2023-10-28T10:25:44.063Z,100347.07
2023-10-28T10:28:16.345Z,100344.19
2023-10-28T10:30:45.511Z,100345.53
2023-10-28T10:33:14.165Z,100332.81
2023-10-28T10:35:43.860Z,100339.02
2023-10-28T10:38:12.811Z,100335.36
2023-10-28T10:40:43.836Z,100341.61
2023-10-28T10:43:12.161Z,100344.48
2023-10-28T10:45:40.278Z,100325.26
2023-10-28T10:48:11.056Z,100339.77
2023-10-28T10:50:39.878Z,100330.79
2023-10-28T10:53:07.986Z,100332.52
2023-10-28T10:55:36.132Z,100329.12
2023-10-28T10:58:04.176Z,100327.19
2023-10-28T11:00:32.223Z,100332.62
2023-10-28T11:03:01.119Z,100325.95
2023-10-28T11:05:32.898Z,100323.43
2023-10-28T11:08:01.291Z,100320.06
2023-10-28T11:10:29.358Z,100320.91
2023-10-28T11:12:57.515Z,100329.64
2023-10-28T11:15:25.618Z,100318.91
2023-10-28T11:17:53.890Z,100329.25
2023-10-28T11:20:22.969Z,100324.31
2023-10-28T11:22:50.967Z,100312.02
2023-10-28T11:25:20.095Z,100314.93
2023-10-28T11:27:50.836Z,100315.35
2023-10-28T11:30:18.798Z,100305.45
2023-10-28T11:32:46.789Z,100304.56
2023-10-28T11:35:14.885Z,100310.74
2023-10-28T11:37:42.872Z,100314.90
2023-10-28T11:40:11.914Z,100309.53
2023-10-28T11:42:39.874Z,100310.77
2023-10-28T11:45:10.290Z,100311.95
2023-10-28T11:47:38.494Z,100302.11
2023-10-28T11:50:09.085Z,100297.11
2023-10-28T11:52:37.658Z,100302.44
2023-10-28T11:55:08.587Z,100283.84
2023-10-28T11:57:36.678Z,100294.88
2023-10-28T12:00:07.123Z,100280.86
2023-10-28T12:02:35.271Z,100273.44
2023-10-28T12:05:03.483Z,100271.24
2023-10-28T12:07:31.552Z,100274.52
2023-10-28T12:09:59.783Z,100267.95
2023-10-28T12:12:27.709Z,100272.52
2023-10-28T12:14:55.937Z,100263.04
2023-10-28T12:17:25.230Z,100271.21
2023-10-28T12:19:54.065Z,100255.59
2023-10-28T12:22:22.096Z,100253.52
2023-10-28T12:24:50.218Z,100239.11
2023-10-28T12:27:18.432Z,100242.73
2023-10-28T12:29:48.300Z,100239.07
2023-10-28T12:32:17.180Z,100242.80
2023-10-28T12:34:45.384Z,100237.05
2023-10-28T12:37:13.579Z,100231.29
2023-10-28T12:39:41.588Z,100237.47
2023-10-28T12:42:10.169Z,100244.89
2023-10-28T12:44:38.319Z,100247.73
2023-10-28T12:47:07.335Z,100233.35
2023-10-28T12:49:35.308Z,100230.48
2023-10-28T12:52:04.127Z,100217.69
2023-10-28T12:54:35.093Z,100206.21
2023-10-28T12:57:03.788Z,100200.03
2023-10-28T12:59:32.128Z,100188.13
2023-10-28T13:02:00.268Z,100196.44
2023-10-28T13:04:28.442Z,100196.86
2023-10-28T13:06:56.459Z,100196.86
2023-10-28T13:09:25.805Z,100194.41
2023-10-28T13:11:53.825Z,100191.96
2023-10-28T13:14:21.956Z,100185.38
2023-10-28T13:16:51.869Z,100176.72
2023-10-28T13:19:22.109Z,100178.39
2023-10-28T13:21:51.053Z,100176.33
2023-10-28T13:24:21.911Z,100167.30
2023-10-28T13:26:50.504Z,100179.70
2023-10-28T13:29:19.638Z,100178.88
2023-10-28T13:31:47.715Z,100182.15
2023-10-28T13:34:16.190Z,100189.15
2023-10-28T13:36:44.240Z,100189.99
2023-10-28T13:39:12.267Z,100196.17
2023-10-28T13:41:40.269Z,100204.84
2023-10-28T13:44:08.587Z,100208.53
2023-10-28T13:46:40.563Z,100208.93
2023-10-28T13:49:08.649Z,100205.23
2023-10-28T13:51:37.037Z,100199.02
2023-10-28T13:54:05.192Z,100195.75
2023-10-28T13:56:33.508Z,100215.53
2023-10-28T13:59:01.648Z,100215.53
2023-10-28T14:01:29.821Z,100214.26
2023-10-28T14:03:58.266Z,100222.10
2023-10-28T14:06:26.829Z,100228.28
2023-10-28T14:08:55.098Z,100238.16
2023-10-28T14:11:26.434Z,100239.40
2023-10-28T14:13:54.537Z,100243.48
2023-10-28T14:16:23.279Z,100251.34
2023-10-28T14:18:54.306Z,100252.12
2023-10-28T14:21:22.801Z,100250.45
2023-10-28T14:23:51.608Z,100254.15
2023-10-28T14:26:19.781Z,100251.66
2023-10-28T14:28:48.187Z,100241.75
2023-10-28T14:31:18.340Z,100231.45
2023-10-28T14:33:46.439Z,100243.81
2023-10-28T14:36:31.341Z,100250.81
2023-10-28T14:38:59.392Z,100245.05
2023-10-28T14:41:27.568Z,100246.66
2023-10-28T14:43:55.557Z,100252.80
2023-10-28T14:46:23.636Z,100247.02
2023-10-28T14:48:51.746Z,100244.96
2023-10-28T14:51:19.777Z,100249.47
2023-10-28T14:53:47.840Z,100242.05
2023-10-28T14:56:16.045Z,100240.38
2023-10-28T14:58:44.758Z,100244.50
2023-10-28T15:01:12.852Z,100248.59
2023-10-28T15:03:41.183Z,100243.68
2023-10-28T15:06:09.570Z,100239.11
2023-10-28T15:08:37.612Z,100243.23
2023-10-28T15:11:07.642Z,100239.89
2023-10-28T15:13:36.144Z,100245.65
2023-10-28T15:16:05.500Z,100241.10
2023-10-28T15:18:33.670Z,100245.58
2023-10-28T15:21:01.689Z,100249.27
2023-10-28T15:23:29.718Z,100250.91
2023-10-28T15:25:57.773Z,100250.45
2023-10-28T15:28:25.748Z,100254.54
2023-10-28T15:30:53.813Z,100247.93
2023-10-28T15:33:21.864Z,100235.58
2023-10-28T15:35:52.001Z,100238.48
2023-10-28T15:38:20.299Z,100243.78
2023-10-28T15:40:59.118Z,100248.72
2023-10-28T15:43:33.505Z,100246.63
2023-10-28T15:46:01.662Z,100244.92
2023-10-28T15:48:29.730Z,100260.09
2023-10-28T15:51:00.612Z,100254.70
2023-10-28T15:53:29.048Z,100251.40
2023-10-28T15:55:57.090Z,100250.48
2023-10-28T15:58:25.457Z,100252.94
2023-10-28T16:00:54.788Z,100259.45
2023-10-28T16:03:22.904Z,100259.84
2023-10-28T16:05:50.983Z,100263.07
2023-10-28T16:08:19.077Z,100250.26
2023-10-28T16:10:48.336Z,100245.80
2023-10-28T16:13:17.313Z,100261.37
2023-10-28T16:15:46.139Z,100257.61
2023-10-28T16:18:14.199Z,100259.97
2023-10-28T16:20:44.654Z,100269.74
2023-10-28T16:23:14.456Z,100270.92
2023-10-28T16:25:43.600Z,100269.19
2023-10-28T16:28:12.946Z,100263.37
2023-10-28T16:30:41.007Z,100279.35
2023-10-28T16:33:09.582Z,100275.66
2023-10-28T16:35:38.675Z,100270.66
2023-10-28T16:38:13.980Z,100265.16
2023-10-28T16:40:48.164Z,100274.16
2023-10-28T16:43:16.582Z,100275.40
2023-10-28T16:45:44.720Z,100279.39
2023-10-28T16:48:12.864Z,100274.05
2023-10-28T16:50:40.970Z,100272.33
2023-10-28T16:53:10.098Z,100286.29
2023-10-28T16:55:38.366Z,100278.80
2023-10-28T16:58:06.410Z,100279.23
2023-10-28T17:00:36.207Z,100287.76
2023-10-28T17:03:04.393Z,100286.88
2023-10-28T17:05:32.511Z,100285.63
2023-10-28T17:08:00.591Z,100283.93
2023-10-28T17:10:29.385Z,100294.59
2023-10-28T17:12:59.739Z,100288.77
2023-10-28T17:15:27.849Z,100297.34
2023-10-28T17:17:55.992Z,100297.73
2023-10-28T17:20:24.104Z,100297.73
2023-10-28T17:22:52.222Z,100303.45
2023-10-28T17:25:20.292Z,100310.77
2023-10-28T17:27:50.945Z,100315.62
2023-10-28T17:30:19.147Z,100308.62
2023-10-28T17:32:49.054Z,100300.77
2023-10-28T17:35:17.234Z,100305.67
2023-10-28T17:37:50.188Z,100307.73
2023-10-28T17:40:19.008Z,100308.00
2023-10-28T17:42:47.099Z,100314.08
2023-10-28T17:45:15.081Z,100316.43
2023-10-28T17:47:43.289Z,100315.98
2023-10-28T17:50:11.762Z,100319.24
2023-10-28T17:52:39.831Z,100320.03
2023-10-28T17:55:08.635Z,100321.20
2023-10-28T17:57:39.375Z,100329.77
2023-10-28T18:00:09.585Z,100338.80
2023-10-28T18:02:38.323Z,100335.92
2023-10-28T18:05:06.541Z,100331.44
2023-10-28T18:07:44.013Z,100337.20
2023-10-28T18:10:14.433Z,100331.05
2023-10-28T18:12:42.443Z,100320.45
2023-10-28T18:15:10.921Z,100325.52
2023-10-28T18:17:40.276Z,100324.73
2023-10-28T18:20:08.867Z,100330.07
2023-10-28T18:22:36.911Z,100333.76
2023-10-28T18:25:06.104Z,100343.15
2023-10-28T18:27:34.174Z,100349.29
2023-10-28T18:30:02.163Z,100347.20
2023-10-28T18:32:40.248Z,100345.14
2023-10-28T18:35:09.443Z,100344.39
2023-10-28T18:37:37.554Z,100339.88
2023-10-28T18:40:06.507Z,100348.48
2023-10-28T18:42:38.455Z,100347.20
2023-10-28T18:45:13.155Z,100352.92
2023-10-28T18:47:44.042Z,100341.38
2023-10-28T18:50:13.259Z,100347.46
2023-10-28T18:52:45.576Z,100342.46
2023-10-28T18:55:13.654Z,100340.82
2023-10-28T18:57:41.758Z,100342.79
2023-10-28T19:00:11.295Z,100335.46
2023-10-28T19:02:40.338Z,100332.06
2023-10-28T19:05:11.052Z,100336.54
2023-10-28T19:07:39.122Z,100332.42
2023-10-28T19:10:09.336Z,100334.35
2023-10-28T19:12:37.372Z,100337.55
2023-10-28T19:15:05.750Z,100344.06
2023-10-28T19:17:33.881Z,100341.64
2023-10-28T19:20:01.929Z,100334.71
2023-10-28T19:22:29.990Z,100344.48
2023-10-28T19:24:58.111Z,100339.16
2023-10-28T19:27:26.056Z,100336.61
2023-10-28T19:29:57.750Z,100356.16
2023-10-28T19:32:26.021Z,100344.59
2023-10-28T19:34:55.378Z,100340.89
2023-10-28T19:37:25.780Z,100337.95
2023-10-28T19:39:55.358Z,100340.30
2023-10-28T19:42:23.467Z,100336.09
2023-10-28T19:44:52.561Z,100340.14
2023-10-28T19:47:20.570Z,100331.41
2023-10-28T19:49:48.880Z,100332.55
2023-10-28T19:52:17.155Z,100322.80
2023-10-28T19:54:45.245Z,100323.62
2023-10-28T19:57:13.208Z,100321.99
2023-10-28T19:59:41.266Z,100318.59
2023-10-28T20:02:09.349Z,100320.23
2023-10-28T20:04:37.480Z,100317.91
2023-10-28T20:07:05.693Z,100303.26
2023-10-28T20:09:33.683Z,100309.08
2023-10-28T20:12:03.103Z,100304.59
2023-10-28T20:14:31.250Z,100294.43
2023-10-28T20:17:02.419Z,100301.03
2023-10-28T20:19:33.523Z,100305.19
2023-10-28T20:22:01.688Z,100308.45
2023-10-28T20:24:29.760Z,100311.76
2023-10-28T20:26:58.259Z,100307.24
2023-10-28T20:29:26.370Z,100305.12
2023-10-28T20:31:54.410Z,100308.36
2023-10-28T20:34:22.514Z,100307.54
2023-10-28T20:36:50.640Z,100301.75
2023-10-28T20:39:18.758Z,100301.75
2023-10-28T20:41:47.029Z,100292.76
2023-10-28T20:44:15.173Z,100291.55
2023-10-28T20:46:43.135Z,100297.30
2023-10-28T20:49:11.240Z,100298.13
2023-10-28T20:51:39.215Z,100294.43
2023-10-28T20:54:07.404Z,100288.25
2023-10-28T20:56:35.606Z,100278.73
2023-10-28T20:59:06.076Z,100270.92
2023-10-28T21:01:34.516Z,100271.28
2023-10-28T21:04:03.200Z,100272.09
2023-10-28T21:06:31.304Z,100284.48
2023-10-28T21:08:59.373Z,100277.06
2023-10-28T21:11:27.494Z,100280.40
2023-10-28T21:13:55.503Z,100271.80
2023-10-28T21:16:23.522Z,100262.74
2023-10-28T21:18:54.407Z,100263.59
2023-10-28T21:21:22.961Z,100256.11
2023-10-28T21:23:50.994Z,100248.59
2023-10-28T21:26:18.985Z,100243.23
2023-10-28T21:28:47.096Z,100244.08
2023-10-28T21:31:20.326Z,100234.63
2023-10-28T21:33:51.560Z,100234.23
2023-10-28T21:36:20.105Z,100228.91
2023-10-28T21:38:48.238Z,100232.60
2023-10-28T21:41:19.873Z,100236.69
2023-10-28T21:43:48.790Z,100237.86
2023-10-28T21:46:17.700Z,100224.75
2023-10-28T21:48:45.894Z,100223.87
2023-10-28T21:51:13.960Z,100230.80
2023-10-28T21:53:42.063Z,100229.98
2023-10-28T21:56:10.117Z,100222.07
2023-10-28T21:58:38.157Z,100233.09
2023-10-28T22:01:06.456Z,100237.57
2023-10-28T22:03:34.749Z,100236.26
2023-10-28T22:06:06.127Z,100255.13
2023-10-28T22:08:35.539Z,100235.05
2023-10-28T22:11:03.688Z,100231.29
2023-10-28T22:13:33.164Z,100232.08
2023-10-28T22:16:01.612Z,100231.06
2023-10-28T22:18:29.664Z,100232.60
2023-10-28T22:20:58.350Z,100232.53
2023-10-28T22:23:30.384Z,100236.88
2023-10-28T22:25:58.412Z,100240.91
2023-10-28T22:28:27.787Z,100261.30
2023-10-28T22:30:57.400Z,100257.16
2023-10-28T22:33:25.594Z,100252.19
2023-10-28T22:35:53.714Z,100261.17
2023-10-28T22:38:21.788Z,100268.83
2023-10-28T22:40:49.822Z,100252.41
2023-10-28T22:43:17.871Z,100261.37
2023-10-28T22:45:48.578Z,100282.62
2023-10-28T22:48:19.511Z,100264.18
2023-10-28T22:50:47.774Z,100255.88
2023-10-28T22:53:16.068Z,100256.14
2023-10-28T22:55:44.097Z,100264.31
2023-10-28T22:58:12.166Z,100263.86
2023-10-28T23:00:40.294Z,100258.85
2023-10-28T23:03:10.037Z,100262.88
2023-10-28T23:05:41.393Z,100265.16
2023-10-28T23:08:09.823Z,100265.43
2023-10-28T23:10:37.764Z,100265.27
2023-10-28T23:13:05.831Z,100256.50
2023-10-28T23:15:36.491Z,100265.82
2023-10-28T23:18:07.233Z,100269.35
2023-10-28T23:20:35.559Z,100264.84
2023-10-28T23:23:04.033Z,100265.03
2023-10-28T23:25:32.027Z,100258.76
2023-10-28T23:28:00.129Z,100271.73
2023-10-28T23:30:31.197Z,100277.46
2023-10-28T23:33:00.405Z,100273.24
2023-10-28T23:35:28.725Z,100264.22
2023-10-28T23:37:56.818Z,100261.99
2023-10-28T23:40:24.901Z,100261.44
2023-10-28T23:42:58.491Z,100261.37
2023-10-28T23:45:26.840Z,100257.55
2023-10-28T23:47:54.929Z,100264.02
2023-10-28T23:50:23.252Z,100265.55
2023-10-28T23:52:51.265Z,100244.63
2023-10-28T23:55:19.236Z,100252.31
2023-10-28T23:57:47.576Z,100257.19
