createdAt,value
2023-03-17T00:01:15.366Z,45.86
2023-03-17T00:03:20.608Z,45.99
2023-03-17T00:05:25.708Z,46.42
2023-03-17T00:07:27.288Z,46.03
2023-03-17T00:09:28.786Z,45.64
2023-03-17T00:11:30.357Z,46.62
2023-03-17T00:13:31.961Z,46.45
2023-03-17T00:15:33.582Z,46.00
2023-03-17T00:17:35.106Z,46.00
2023-03-17T00:19:36.761Z,46.87
2023-03-17T00:21:39.725Z,46.52
2023-03-17T00:23:43.610Z,46.03
2023-03-17T00:25:45.543Z,46.38
2023-03-17T00:27:47.097Z,46.07
2023-03-17T00:29:48.656Z,45.81
2023-03-17T00:31:50.372Z,46.15
2023-03-17T00:33:53.797Z,46.17
2023-03-17T00:35:56.882Z,46.39
2023-03-17T00:38:00.091Z,46.08
2023-03-17T00:40:01.630Z,45.92
2023-03-17T00:42:03.414Z,45.44
2023-03-17T00:44:05.115Z,43.27
2023-03-17T00:46:12.220Z,43.96
2023-03-17T00:48:15.719Z,44.28
2023-03-17T00:50:19.731Z,42.46
2023-03-17T00:52:21.254Z,41.97
2023-03-17T00:54:24.233Z,41.82
2023-03-17T00:56:25.844Z,41.49
2023-03-17T00:58:29.623Z,41.35
2023-03-17T01:00:31.466Z,41.31
2023-03-17T01:02:33.407Z,41.44
2023-03-17T01:04:35.120Z,43.06
2023-03-17T01:06:36.943Z,41.38
2023-03-17T01:08:39.787Z,41.54
2023-03-17T01:10:42.738Z,43.90
2023-03-17T01:12:46.522Z,45.11
2023-03-17T01:14:48.125Z,46.02
2023-03-17T01:16:49.859Z,46.71
2023-03-17T01:18:51.471Z,47.14
2023-03-17T01:20:53.066Z,47.26
2023-03-17T01:22:55.115Z,47.07
2023-03-17T01:24:56.602Z,46.60
2023-03-17T01:26:59.536Z,47.32
2023-03-17T01:29:01.067Z,47.53
2023-03-17T01:31:02.654Z,47.50
2023-03-17T01:33:05.564Z,47.91
2023-03-17T01:35:07.837Z,48.11
2023-03-17T01:37:09.599Z,48.30
2023-03-17T01:39:11.273Z,48.71
2023-03-17T01:41:13.262Z,49.06
2023-03-17T01:43:20.066Z,48.57
2023-03-17T01:45:59.060Z,47.85
2023-03-17T01:48:00.646Z,46.92
2023-03-17T01:50:06.642Z,46.53
2023-03-17T01:52:11.795Z,46.36
2023-03-17T01:54:18.448Z,45.87
2023-03-17T01:56:20.533Z,46.57
2023-03-17T01:58:24.457Z,46.90
2023-03-17T02:00:26.866Z,48.00
2023-03-17T02:04:33.126Z,48.47
2023-03-17T02:06:35.831Z,48.69
2023-03-17T02:08:38.576Z,48.77
2023-03-17T02:10:41.616Z,49.00
2023-03-17T02:12:45.864Z,49.18
2023-03-17T02:14:48.827Z,49.20
2023-03-17T02:16:50.565Z,49.25
2023-03-17T02:18:52.272Z,49.57
2023-03-17T02:21:30.042Z,49.25
2023-03-17T02:23:31.722Z,49.69
2023-03-17T02:25:35.998Z,49.71
2023-03-17T02:27:41.656Z,50.16
2023-03-17T02:29:43.257Z,50.12
2023-03-17T02:31:52.311Z,50.71
2023-03-17T02:33:54.523Z,50.41
2023-03-17T02:35:56.132Z,50.75
2023-03-17T02:37:59.052Z,49.56
2023-03-17T02:40:00.714Z,49.72
2023-03-17T02:42:02.419Z,49.48
2023-03-17T02:44:04.306Z,50.00
2023-03-17T02:46:05.976Z,49.98
2023-03-17T02:48:07.932Z,50.38
2023-03-17T02:50:18.043Z,50.86
2023-03-17T02:52:19.753Z,50.74
2023-03-17T02:54:22.785Z,50.83
2023-03-17T02:56:24.396Z,50.44
2023-03-17T02:58:26.018Z,50.57
2023-03-17T03:00:28.107Z,50.66
2023-03-17T03:02:29.944Z,51.30
2023-03-17T03:04:31.550Z,51.06
2023-03-17T03:06:33.323Z,50.89
2023-03-17T03:08:35.274Z,51.21
2023-03-17T03:10:38.203Z,51.11
2023-03-17T03:12:39.753Z,51.72
2023-03-17T03:14:41.507Z,52.04
2023-03-17T03:16:43.154Z,52.10
2023-03-17T03:18:44.716Z,52.03
2023-03-17T03:20:47.048Z,52.14
2023-03-17T03:22:48.615Z,51.35
2023-03-17T03:24:50.356Z,52.03
2023-03-17T03:26:53.480Z,52.31
2023-03-17T03:28:55.327Z,52.72
2023-03-17T03:30:57.024Z,52.66
2023-03-17T03:32:59.084Z,53.09
2023-03-17T03:35:00.730Z,53.16
2023-03-17T03:37:02.372Z,53.58
2023-03-17T03:39:03.954Z,53.85
2023-03-17T03:41:05.823Z,53.66
2023-03-17T03:43:21.785Z,53.35
2023-03-17T03:45:24.838Z,53.78
2023-03-17T03:47:26.429Z,53.55
2023-03-17T03:49:28.155Z,53.30
2023-03-17T03:51:29.826Z,53.54
2023-03-17T03:53:31.484Z,53.63
2023-03-17T03:55:33.155Z,53.43
2023-03-17T03:57:34.777Z,53.42
2023-03-17T03:59:38.118Z,54.03
2023-03-17T04:01:39.780Z,53.43
2023-03-17T04:03:41.561Z,53.46
2023-03-17T04:05:43.191Z,53.48
2023-03-17T04:07:45.550Z,53.09
2023-03-17T04:09:47.157Z,53.29
2023-03-17T04:11:48.798Z,52.57
2023-03-17T04:13:50.377Z,52.98
2023-03-17T04:15:53.350Z,52.77
2023-03-17T04:17:54.979Z,51.94
2023-03-17T04:19:56.551Z,51.88
2023-03-17T04:21:58.303Z,52.67
2023-03-17T04:23:59.950Z,52.40
2023-03-17T04:26:01.618Z,52.74
2023-03-17T04:28:03.365Z,51.61
2023-03-17T04:30:06.708Z,51.63
2023-03-17T04:32:10.785Z,52.12
2023-03-17T04:34:15.698Z,52.25
2023-03-17T04:36:18.994Z,52.34
2023-03-17T04:38:20.688Z,53.14
2023-03-17T04:40:22.570Z,53.46
2023-03-17T04:42:24.125Z,53.69
2023-03-17T04:44:25.728Z,53.66
2023-03-17T04:46:27.326Z,53.63
2023-03-17T04:48:30.299Z,54.11
2023-03-17T04:50:32.186Z,54.40
2023-03-17T04:52:34.391Z,53.76
2023-03-17T04:54:36.151Z,54.11
2023-03-17T04:56:37.801Z,53.98
2023-03-17T04:58:39.393Z,53.82
2023-03-17T05:00:41.014Z,54.01
2023-03-17T05:02:42.781Z,53.73
2023-03-17T05:04:45.964Z,53.57
2023-03-17T05:06:47.543Z,53.89
2023-03-17T05:08:49.322Z,53.73
2023-03-17T05:10:50.966Z,53.65
2023-03-17T05:12:52.537Z,53.36
2023-03-17T05:14:54.118Z,53.76
2023-03-17T05:16:55.776Z,53.61
2023-03-17T05:18:57.545Z,53.89
2023-03-17T05:21:00.804Z,54.51
2023-03-17T05:23:02.514Z,55.04
2023-03-17T05:25:04.678Z,55.40
2023-03-17T05:27:06.294Z,55.29
2023-03-17T05:29:07.983Z,55.33
2023-03-17T05:31:11.216Z,55.33
2023-03-17T05:33:13.380Z,55.47
2023-03-17T05:35:15.179Z,55.50
2023-03-17T05:37:18.288Z,55.87
2023-03-17T05:39:19.931Z,55.36
2023-03-17T05:41:21.401Z,55.65
2023-03-17T05:43:23.018Z,55.62
2023-03-17T05:45:24.580Z,55.63
2023-03-17T05:47:26.217Z,55.27
2023-03-17T05:49:28.540Z,55.13
2023-03-17T05:51:30.210Z,54.71
2023-03-17T05:53:33.447Z,54.48
2023-03-17T05:55:35.030Z,54.05
2023-03-17T05:57:36.648Z,54.79
2023-03-17T05:59:38.228Z,53.98
2023-03-17T06:01:39.795Z,54.59
2023-03-17T06:03:41.466Z,55.16
2023-03-17T06:05:43.129Z,55.54
2023-03-17T06:07:53.918Z,55.14
2023-03-17T06:09:58.768Z,55.20
2023-03-17T06:12:00.431Z,55.34
2023-03-17T06:14:02.049Z,55.67
2023-03-17T06:16:03.834Z,55.55
2023-03-17T06:18:05.782Z,55.41
2023-03-17T06:20:09.617Z,55.60
2023-03-17T06:22:11.498Z,55.60
2023-03-17T06:24:13.123Z,54.59
2023-03-17T06:26:16.212Z,54.78
2023-03-17T06:28:17.797Z,54.34
2023-03-17T06:30:19.651Z,54.42
2023-03-17T06:32:21.343Z,54.58
2023-03-17T06:34:24.213Z,54.69
2023-03-17T06:36:26.161Z,54.58
2023-03-17T06:38:28.053Z,54.21
2023-03-17T06:40:29.868Z,54.37
2023-03-17T06:42:32.864Z,54.37
2023-03-17T06:44:34.785Z,54.41
2023-03-17T06:46:36.755Z,54.45
2023-03-17T06:48:38.928Z,54.60
2023-03-17T06:50:40.483Z,55.22
2023-03-17T06:52:42.283Z,55.16
2023-03-17T06:54:43.829Z,55.49
2023-03-17T06:56:45.476Z,55.33
2023-03-17T06:58:48.770Z,55.07
2023-03-17T07:00:50.579Z,54.78
2023-03-17T07:02:52.151Z,54.91
2023-03-17T07:04:53.798Z,54.35
2023-03-17T07:06:55.407Z,54.50
2023-03-17T07:08:57.268Z,54.56
2023-03-17T07:10:58.873Z,54.51
2023-03-17T07:13:00.488Z,54.35
2023-03-17T07:15:03.790Z,54.53
2023-03-17T07:17:06.159Z,54.67
2023-03-17T07:19:07.826Z,54.26
2023-03-17T07:21:09.491Z,54.42
2023-03-17T07:23:14.561Z,53.70
2023-03-17T07:25:16.331Z,53.50
2023-03-17T07:27:18.154Z,53.34
2023-03-17T07:29:19.901Z,53.21
2023-03-17T07:31:22.921Z,53.27
2023-03-17T07:33:25.174Z,53.17
2023-03-17T07:35:26.845Z,52.77
2023-03-17T07:37:28.428Z,52.58
2023-03-17T07:39:30.050Z,52.27
2023-03-17T07:41:31.767Z,52.45
2023-03-17T07:43:33.348Z,52.28
2023-03-17T07:45:35.367Z,53.00
2023-03-17T07:47:38.478Z,52.64
2023-03-17T07:49:42.219Z,52.92
2023-03-17T07:51:44.195Z,53.19
2023-03-17T07:53:45.801Z,53.45
2023-03-17T07:55:52.067Z,54.09
2023-03-17T07:57:53.693Z,54.11
2023-03-17T07:59:55.431Z,53.61
2023-03-17T08:01:57.178Z,53.66
2023-03-17T08:04:00.561Z,53.57
2023-03-17T08:06:02.241Z,53.81
2023-03-17T08:08:03.860Z,52.55
2023-03-17T08:10:13.209Z,53.31
2023-03-17T08:12:14.938Z,53.18
2023-03-17T08:14:16.601Z,53.59
2023-03-17T08:16:18.289Z,51.96
2023-03-17T08:18:19.896Z,51.32
2023-03-17T08:20:23.019Z,50.13
2023-03-17T08:22:24.993Z,50.70
2023-03-17T08:24:26.601Z,49.77
2023-03-17T08:26:28.324Z,49.85
2023-03-17T08:28:30.176Z,49.30
2023-03-17T08:30:33.787Z,48.52
2023-03-17T08:32:35.701Z,48.23
2023-03-17T08:34:37.787Z,48.56
2023-03-17T08:36:40.717Z,48.36
2023-03-17T08:38:43.139Z,48.10
2023-03-17T08:40:45.165Z,46.76
2023-03-17T08:42:48.133Z,46.60
2023-03-17T08:44:49.951Z,46.48
2023-03-17T08:46:51.698Z,46.14
2023-03-17T08:48:55.262Z,46.06
2023-03-17T08:50:57.598Z,46.09
2023-03-17T08:53:00.548Z,44.39
2023-03-17T08:55:02.754Z,44.86
2023-03-17T08:57:04.561Z,43.48
2023-03-17T08:59:07.216Z,44.03
2023-03-17T09:01:09.816Z,43.70
2023-03-17T09:03:11.439Z,44.87
2023-03-17T09:05:14.628Z,44.90
2023-03-17T09:07:16.251Z,44.37
2023-03-17T09:09:19.175Z,44.51
2023-03-17T09:11:25.323Z,44.89
2023-03-17T09:13:27.000Z,43.97
2023-03-17T09:15:29.106Z,43.06
2023-03-17T09:17:30.858Z,41.31
2023-03-17T09:19:32.402Z,42.03
2023-03-17T09:21:34.025Z,40.83
2023-03-17T09:23:35.615Z,41.38
2023-03-17T09:25:40.355Z,41.14
2023-03-17T09:27:42.117Z,40.83
2023-03-17T09:29:51.258Z,40.82
2023-03-17T09:31:54.369Z,40.81
2023-03-17T09:33:55.974Z,41.14
2023-03-17T09:35:57.873Z,40.43
2023-03-17T09:37:59.588Z,40.96
2023-03-17T09:40:01.119Z,41.84
2023-03-17T09:42:18.018Z,42.14
2023-03-17T09:44:58.685Z,42.15
2023-03-17T09:47:13.365Z,42.30
2023-03-17T09:49:18.307Z,41.82
2023-03-17T09:51:20.055Z,41.00
2023-03-17T09:53:25.808Z,41.17
2023-03-17T09:55:30.172Z,39.52
2023-03-17T09:57:36.174Z,38.48
2023-03-17T09:59:42.154Z,39.23
2023-03-17T10:01:44.036Z,39.63
2023-03-17T10:03:46.804Z,39.56
2023-03-17T10:05:48.469Z,38.64
2023-03-17T10:07:59.053Z,37.42
2023-03-17T10:10:02.853Z,37.40
2023-03-17T10:12:09.793Z,37.80
2023-03-17T10:14:41.828Z,37.01
2023-03-17T10:16:51.667Z,36.88
2023-03-17T10:18:57.068Z,34.84
2023-03-17T10:21:03.562Z,34.81
2023-03-17T10:23:07.485Z,34.12
2023-03-17T10:25:14.336Z,33.35
2023-03-17T10:27:17.780Z,33.08
2023-03-17T10:29:21.777Z,33.19
2023-03-17T10:31:29.454Z,34.17
2023-03-17T10:33:31.004Z,31.39
2023-03-17T10:35:33.184Z,32.21
2023-03-17T10:37:35.025Z,31.56
2023-03-17T10:39:43.649Z,31.49
2023-03-17T10:41:54.488Z,32.22
2023-03-17T10:43:57.975Z,31.47
2023-03-17T10:46:04.514Z,31.63
2023-03-17T10:48:10.032Z,31.43
2023-03-17T10:50:20.423Z,30.56
2023-03-17T10:52:26.687Z,29.68
2023-03-17T10:54:28.292Z,30.49
2023-03-17T10:56:34.734Z,31.10
2023-03-17T10:58:38.978Z,30.75
2023-03-17T11:00:53.692Z,29.54
2023-03-17T11:02:57.578Z,29.72
2023-03-17T11:05:04.387Z,28.96
2023-03-17T11:07:08.437Z,29.80
2023-03-17T11:09:16.695Z,28.67
2023-03-17T11:11:24.720Z,29.00
2023-03-17T11:13:29.443Z,29.45
2023-03-17T11:15:34.254Z,29.06
2023-03-17T11:17:45.426Z,28.96
2023-03-17T11:19:54.441Z,28.45
2023-03-17T11:22:08.488Z,28.85
2023-03-17T11:24:14.514Z,29.09
2023-03-17T11:26:43.393Z,28.81
2023-03-17T11:28:53.196Z,28.96
2023-03-17T11:31:03.624Z,29.75
2023-03-17T11:33:13.753Z,29.15
2023-03-17T11:35:46.128Z,29.90
2023-03-17T11:38:05.185Z,29.40
2023-03-17T11:40:14.995Z,28.93
2023-03-17T11:42:23.089Z,30.12
2023-03-17T11:45:09.392Z,29.69
2023-03-17T11:47:24.708Z,30.11
2023-03-17T11:49:31.798Z,30.00
2023-03-17T11:51:49.527Z,29.32
2023-03-17T11:54:03.263Z,27.43
2023-03-17T11:56:10.706Z,29.60
2023-03-17T11:58:20.063Z,27.74
2023-03-17T12:00:29.989Z,27.38
2023-03-17T12:02:40.670Z,25.18
2023-03-17T12:04:51.661Z,25.15
2023-03-17T12:06:59.751Z,25.27
2023-03-17T12:09:10.863Z,25.40
2023-03-17T12:11:16.380Z,27.49
2023-03-17T12:13:24.460Z,26.49
2023-03-17T12:15:34.206Z,26.87
2023-03-17T12:17:43.557Z,29.41
2023-03-17T12:19:57.001Z,28.66
2023-03-17T12:22:06.288Z,28.61
2023-03-17T12:24:15.257Z,28.93
2023-03-17T12:26:20.016Z,29.21
2023-03-17T12:28:26.332Z,29.62
2023-03-17T12:30:33.538Z,30.29
2023-03-17T12:32:39.395Z,30.27
2023-03-17T12:34:46.668Z,30.94
2023-03-17T12:36:48.773Z,31.37
2023-03-17T12:38:56.359Z,31.34
2023-03-17T12:41:36.361Z,31.61
2023-03-17T12:43:46.683Z,33.51
2023-03-17T12:46:10.289Z,31.88
2023-03-17T12:48:24.268Z,32.56
2023-03-17T12:50:37.366Z,33.02
2023-03-17T12:53:01.640Z,32.74
2023-03-17T12:55:09.352Z,32.66
2023-03-17T12:57:15.014Z,33.04
2023-03-17T12:59:21.723Z,33.21
2023-03-17T13:01:31.176Z,33.45
2023-03-17T13:03:34.164Z,32.68
2023-03-17T13:05:35.874Z,32.55
2023-03-17T13:07:41.306Z,32.99
2023-03-17T13:09:46.971Z,33.29
2023-03-17T13:11:48.779Z,33.37
2023-03-17T13:14:14.100Z,33.74
2023-03-17T13:16:33.014Z,33.84
2023-03-17T13:18:50.146Z,33.02
2023-03-17T13:21:08.004Z,33.46
2023-03-17T13:23:14.612Z,34.89
2023-03-17T13:25:30.694Z,33.99
2023-03-17T13:27:44.672Z,33.85
2023-03-17T13:29:47.912Z,33.61
2023-03-17T13:31:49.687Z,34.22
2023-03-17T13:33:53.860Z,35.56
2023-03-17T13:36:19.595Z,33.70
2023-03-17T13:38:34.820Z,34.76
2023-03-17T13:40:45.651Z,34.78
2023-03-17T13:43:07.550Z,34.81
2023-03-17T13:45:21.446Z,34.72
2023-03-17T13:47:32.441Z,35.62
2023-03-17T13:49:34.277Z,34.97
2023-03-17T13:51:36.781Z,35.46
2023-03-17T13:53:42.499Z,36.19
2023-03-17T13:56:08.639Z,35.76
2023-03-17T13:58:34.219Z,35.54
2023-03-17T14:00:40.539Z,35.92
2023-03-17T14:02:44.039Z,36.92
2023-03-17T14:04:52.841Z,35.22
2023-03-17T14:06:58.220Z,35.61
2023-03-17T14:09:03.380Z,36.45
2023-03-17T14:11:16.196Z,36.11
2023-03-17T14:13:23.313Z,35.97
2023-03-17T14:15:29.353Z,36.33
2023-03-17T14:17:39.467Z,37.60
2023-03-17T14:19:41.214Z,37.94
2023-03-17T14:21:42.805Z,38.70
2023-03-17T14:23:52.898Z,37.88
2023-03-17T14:25:56.495Z,37.58
2023-03-17T14:27:58.826Z,36.81
2023-03-17T14:30:06.636Z,35.49
2023-03-17T14:32:15.116Z,36.13
2023-03-17T14:34:21.921Z,35.93
2023-03-17T14:36:24.487Z,36.37
2023-03-17T14:38:28.526Z,36.32
2023-03-17T14:40:31.683Z,36.60
2023-03-17T14:42:33.423Z,36.73
2023-03-17T14:44:38.831Z,37.21
2023-03-17T14:46:40.547Z,36.58
2023-03-17T14:48:46.624Z,39.14
2023-03-17T14:50:53.372Z,37.10
2023-03-17T14:52:55.611Z,37.16
2023-03-17T14:54:59.103Z,37.75
2023-03-17T14:57:02.841Z,37.18
2023-03-17T14:59:07.679Z,36.29
2023-03-17T15:01:16.327Z,36.13
2023-03-17T15:03:23.361Z,35.22
2023-03-17T15:05:28.040Z,36.54
2023-03-17T15:07:37.002Z,35.62
2023-03-17T15:09:40.220Z,35.40
2023-03-17T15:11:43.777Z,35.28
2023-03-17T15:13:45.784Z,35.66
2023-03-17T15:15:47.476Z,35.58
2023-03-17T15:17:52.436Z,35.77
2023-03-17T15:19:56.754Z,35.73
2023-03-17T15:21:58.355Z,35.75
2023-03-17T15:24:18.710Z,35.09
2023-03-17T15:26:23.516Z,35.64
2023-03-17T15:28:30.892Z,36.16
2023-03-17T15:30:46.226Z,35.55
2023-03-17T15:32:57.578Z,35.44
2023-03-17T15:34:59.229Z,35.59
2023-03-17T15:37:00.854Z,36.35
2023-03-17T15:39:02.957Z,35.88
2023-03-17T15:41:06.352Z,35.66
2023-03-17T15:43:13.443Z,35.70
2023-03-17T15:45:16.650Z,36.12
2023-03-17T15:47:20.129Z,36.11
2023-03-17T15:49:21.740Z,36.26
2023-03-17T15:51:23.394Z,35.92
2023-03-17T15:53:25.045Z,35.92
2023-03-17T15:55:29.471Z,35.94
2023-03-17T15:57:32.531Z,35.94
2023-03-17T15:59:34.302Z,35.62
2023-03-17T16:01:37.158Z,35.99
2023-03-17T16:03:39.401Z,35.99
2023-03-17T16:05:42.268Z,39.31
2023-03-17T16:07:45.570Z,40.70
2023-03-17T16:09:49.769Z,37.79
2023-03-17T16:11:51.348Z,41.43
2023-03-17T16:13:54.618Z,42.04
2023-03-17T16:15:59.017Z,42.41
2023-03-17T16:18:03.538Z,42.41
2023-03-17T16:20:06.066Z,43.41
2023-03-17T16:22:25.153Z,44.11
2023-03-17T16:24:27.249Z,43.60
2023-03-17T16:26:28.841Z,44.89
2023-03-17T16:28:32.176Z,44.71
2023-03-17T16:30:35.147Z,45.77
2023-03-17T16:32:36.859Z,44.57
2023-03-17T16:34:38.621Z,41.72
2023-03-17T16:36:43.100Z,43.13
2023-03-17T16:38:44.878Z,42.16
2023-03-17T16:40:48.694Z,44.18
2023-03-17T16:42:50.794Z,45.04
2023-03-17T16:44:52.670Z,43.96
2023-03-17T16:46:55.678Z,44.27
2023-03-17T16:48:57.314Z,43.55
2023-03-17T16:51:01.985Z,44.07
2023-03-17T16:53:03.679Z,45.33
2023-03-17T16:55:05.936Z,45.11
2023-03-17T16:57:11.669Z,44.10
2023-03-17T16:59:18.932Z,44.57
2023-03-17T17:01:23.897Z,43.73
2023-03-17T17:03:27.002Z,44.46
2023-03-17T17:05:30.687Z,44.55
2023-03-17T17:07:32.271Z,44.86
2023-03-17T17:09:33.852Z,42.64
2023-03-17T17:11:35.510Z,41.79
2023-03-17T17:13:37.261Z,44.31
2023-03-17T17:15:39.658Z,43.21
2023-03-17T17:17:44.111Z,41.88
2023-03-17T17:19:47.084Z,42.01
2023-03-17T17:21:48.698Z,41.82
2023-03-17T17:23:52.760Z,41.58
2023-03-17T17:25:55.171Z,40.66
2023-03-17T17:27:57.519Z,40.40
2023-03-17T17:29:59.173Z,40.86
2023-03-17T17:32:00.757Z,40.42
2023-03-17T17:34:02.344Z,40.54
2023-03-17T17:36:08.268Z,40.83
2023-03-17T17:38:17.642Z,41.26
2023-03-17T17:40:24.016Z,40.93
2023-03-17T17:42:25.954Z,40.97
2023-03-17T17:44:27.517Z,40.63
2023-03-17T17:46:29.187Z,41.09
2023-03-17T17:48:30.905Z,42.15
2023-03-17T17:50:33.232Z,42.45
2023-03-17T17:52:36.382Z,42.80
2023-03-17T17:54:38.442Z,44.45
2023-03-17T17:56:40.113Z,44.45
2023-03-17T17:58:42.229Z,44.76
2023-03-17T18:00:44.558Z,43.95
2023-03-17T18:02:46.260Z,43.65
2023-03-17T18:04:47.942Z,44.24
2023-03-17T18:06:49.568Z,44.42
2023-03-17T18:08:52.640Z,46.33
2023-03-17T18:10:54.277Z,45.06
2023-03-17T18:12:56.377Z,44.35
2023-03-17T18:14:58.535Z,44.59
2023-03-17T18:17:02.969Z,45.82
2023-03-17T18:19:06.607Z,46.89
2023-03-17T18:21:08.431Z,47.58
2023-03-17T18:23:10.159Z,48.28
2023-03-17T18:25:13.595Z,47.89
2023-03-17T18:27:15.845Z,47.94
2023-03-17T18:29:17.516Z,48.12
2023-03-17T18:31:24.800Z,47.98
2023-03-17T18:33:27.995Z,47.51
2023-03-17T18:35:29.889Z,48.03
2023-03-17T18:37:33.046Z,46.85
2023-03-17T18:39:34.733Z,47.09
2023-03-17T18:41:38.354Z,47.39
2023-03-17T18:43:40.383Z,47.16
2023-03-17T18:45:44.512Z,48.52
2023-03-17T18:47:46.296Z,47.87
2023-03-17T18:49:48.180Z,48.50
2023-03-17T18:51:49.999Z,47.93
2023-03-17T18:53:51.643Z,47.69
2023-03-17T18:55:53.309Z,47.42
2023-03-17T18:57:58.368Z,48.17
2023-03-17T19:00:00.102Z,48.86
2023-03-17T19:02:02.628Z,49.74
2023-03-17T19:04:04.504Z,48.95
2023-03-17T19:06:11.622Z,47.79
2023-03-17T19:08:13.296Z,47.40
2023-03-17T19:10:15.534Z,47.56
2023-03-17T19:12:17.113Z,46.59
2023-03-17T19:14:20.098Z,45.74
2023-03-17T19:16:21.729Z,45.54
2023-03-17T19:18:23.892Z,45.42
2023-03-17T19:20:25.587Z,44.69
2023-03-17T19:22:27.334Z,44.48
2023-03-17T19:24:29.052Z,44.52
2023-03-17T19:26:31.053Z,44.78
2023-03-17T19:28:33.555Z,44.59
2023-03-17T19:30:36.568Z,44.36
2023-03-17T19:32:38.213Z,45.79
2023-03-17T19:34:40.084Z,46.01
2023-03-17T19:36:43.756Z,44.99
2023-03-17T19:38:45.549Z,44.60
2023-03-17T19:40:47.212Z,45.47
2023-03-17T19:42:48.832Z,44.82
2023-03-17T19:44:50.471Z,44.29
2023-03-17T19:46:53.700Z,44.18
2023-03-17T19:48:55.906Z,43.56
2023-03-17T19:50:57.628Z,43.67
2023-03-17T19:52:59.268Z,44.10
2023-03-17T19:55:00.848Z,44.24
2023-03-17T19:57:02.479Z,43.92
2023-03-17T19:59:04.562Z,43.95
2023-03-17T20:01:06.485Z,44.14
2023-03-17T20:03:11.938Z,43.71
2023-03-17T20:05:16.142Z,43.96
2023-03-17T20:07:17.755Z,43.87
2023-03-17T20:09:19.390Z,43.66
2023-03-17T20:11:20.984Z,44.24
2023-03-17T20:13:22.635Z,44.00
2023-03-17T20:15:24.413Z,43.40
2023-03-17T20:17:26.471Z,43.36
2023-03-17T20:19:31.904Z,43.40
2023-03-17T20:21:33.529Z,43.84
2023-03-17T20:23:35.149Z,43.84
2023-03-17T20:25:36.779Z,44.03
2023-03-17T20:27:39.380Z,43.92
2023-03-17T20:29:41.031Z,43.66
2023-03-17T20:31:42.913Z,43.76
2023-03-17T20:33:44.560Z,44.42
2023-03-17T20:35:47.577Z,45.67
2023-03-17T20:37:49.486Z,46.00
2023-03-17T20:39:51.196Z,45.84
2023-03-17T20:41:52.897Z,45.88
2023-03-17T20:43:54.508Z,45.80
2023-03-17T20:45:56.202Z,46.96
2023-03-17T20:47:57.987Z,46.77
2023-03-17T20:49:59.528Z,47.49
2023-03-17T20:52:02.744Z,48.02
2023-03-17T20:54:05.318Z,47.84
2023-03-17T20:56:07.224Z,47.70
2023-03-17T20:58:09.123Z,48.22
2023-03-17T21:00:14.600Z,47.33
2023-03-17T21:02:17.402Z,48.32
2023-03-17T21:04:19.236Z,48.46
2023-03-17T21:06:20.946Z,48.47
2023-03-17T21:08:23.994Z,48.07
2023-03-17T21:10:25.720Z,48.37
2023-03-17T21:12:27.569Z,47.85
2023-03-17T21:14:29.100Z,46.61
2023-03-17T21:16:30.822Z,47.29
2023-03-17T21:18:32.498Z,47.30
2023-03-17T21:20:34.291Z,47.06
2023-03-17T21:22:36.375Z,45.30
2023-03-17T21:24:39.876Z,44.84
2023-03-17T21:26:41.460Z,44.94
2023-03-17T21:28:43.508Z,45.59
2023-03-17T21:30:45.040Z,46.58
2023-03-17T21:32:46.628Z,47.88
2023-03-17T21:34:48.361Z,47.75
2023-03-17T21:36:49.968Z,45.19
2023-03-17T21:38:51.577Z,46.74
2023-03-17T21:40:54.802Z,48.26
2023-03-17T21:42:56.499Z,48.69
2023-03-17T21:44:58.095Z,49.26
2023-03-17T21:47:00.504Z,49.33
2023-03-17T21:49:02.123Z,49.25
2023-03-17T21:51:04.002Z,50.11
2023-03-17T21:53:05.745Z,49.82
2023-03-17T21:55:07.914Z,49.78
2023-03-17T21:57:10.844Z,50.36
2023-03-17T21:59:12.474Z,50.61
2023-03-17T22:01:15.868Z,49.16
2023-03-17T22:03:20.346Z,49.86
2023-03-17T22:05:21.955Z,50.25
2023-03-17T22:07:23.474Z,50.40
2023-03-17T22:09:25.087Z,50.10
2023-03-17T22:11:26.858Z,49.41
2023-03-17T22:13:31.917Z,49.04
2023-03-17T22:15:33.462Z,48.20
2023-03-17T22:17:35.092Z,47.93
2023-03-17T22:19:36.919Z,48.70
2023-03-17T22:21:38.528Z,48.81
2023-03-17T22:23:40.409Z,46.49
2023-03-17T22:25:41.936Z,47.05
2023-03-17T22:27:43.674Z,47.11
2023-03-17T22:29:47.279Z,47.26
2023-03-17T22:31:48.973Z,47.21
2023-03-17T22:33:52.647Z,46.29
2023-03-17T22:35:54.228Z,47.03
2023-03-17T22:37:55.829Z,45.80
2023-03-17T22:39:57.419Z,45.46
2023-03-17T22:41:59.014Z,45.50
2023-03-17T22:44:00.537Z,45.60
2023-03-17T22:46:04.567Z,45.60
2023-03-17T22:48:06.650Z,45.60
2023-03-17T22:50:09.759Z,45.61
2023-03-17T22:52:11.488Z,45.62
2023-03-17T22:54:14.413Z,45.73
2023-03-17T22:56:17.416Z,45.66
2023-03-17T22:58:18.996Z,45.42
2023-03-17T23:00:21.094Z,45.22
2023-03-17T23:02:24.822Z,45.53
2023-03-17T23:04:26.365Z,45.41
2023-03-17T23:06:28.402Z,45.20
2023-03-17T23:08:31.171Z,45.08
2023-03-17T23:10:33.124Z,44.74
2023-03-17T23:12:35.435Z,44.57
2023-03-17T23:14:37.074Z,44.52
2023-03-17T23:16:38.939Z,44.43
2023-03-17T23:18:43.294Z,44.40
2023-03-17T23:20:46.293Z,44.34
2023-03-17T23:22:48.096Z,45.93
2023-03-17T23:24:49.719Z,45.90
2023-03-17T23:26:51.362Z,46.46
2023-03-17T23:28:53.444Z,45.88
2023-03-17T23:30:55.731Z,46.63
2023-03-17T23:32:57.664Z,47.01
2023-03-17T23:35:00.841Z,47.51
2023-03-17T23:37:02.413Z,46.60
2023-03-17T23:39:04.024Z,46.26
2023-03-17T23:41:06.130Z,46.69
2023-03-17T23:43:07.782Z,47.16
2023-03-17T23:45:10.426Z,47.03
2023-03-17T23:47:12.784Z,46.99
2023-03-17T23:49:14.394Z,47.12
2023-03-17T23:51:18.191Z,46.91
2023-03-17T23:53:20.480Z,46.73
2023-03-17T23:55:22.049Z,46.61
2023-03-17T23:57:23.975Z,46.44
2023-03-17T23:59:26.615Z,46.26
