createdAt,value
2019-05-23T00:01:19.338Z,14.35
2019-05-23T00:04:22.151Z,14.31
2019-05-23T00:07:15.029Z,14.26
2019-05-23T00:10:07.843Z,14.18
2019-05-23T00:13:02.163Z,14.12
2019-05-23T00:15:42.411Z,14.06
2019-05-23T00:18:14.486Z,14.06
2019-05-23T00:20:47.238Z,14.04
2019-05-23T00:23:19.717Z,14.07
2019-05-23T00:25:53.072Z,14.03
2019-05-23T00:28:25.957Z,13.95
2019-05-23T00:31:08.229Z,13.88
2019-05-23T00:33:43.574Z,13.85
2019-05-23T00:36:16.974Z,13.86
2019-05-23T00:38:50.159Z,13.80
2019-05-23T00:41:24.026Z,13.83
2019-05-23T00:43:56.424Z,13.80
2019-05-23T00:46:30.429Z,13.74
2019-05-23T00:49:04.463Z,13.70
2019-05-23T00:51:38.596Z,13.71
2019-05-23T00:54:11.397Z,13.65
2019-05-23T00:56:44.919Z,13.70
2019-05-23T00:59:26.562Z,13.65
2019-05-23T01:01:51.312Z,13.61
2019-05-23T01:04:26.635Z,13.61
2019-05-23T01:06:59.908Z,13.55
2019-05-23T01:09:33.767Z,13.49
2019-05-23T01:12:08.334Z,13.42
2019-05-23T01:14:43.468Z,13.44
2019-05-23T01:17:19.477Z,13.46
2019-05-23T01:19:51.918Z,13.44
2019-05-23T01:22:25.810Z,13.40
2019-05-23T01:25:14.302Z,13.37
2019-05-23T01:27:49.104Z,13.33
2019-05-23T01:30:28.070Z,13.27
2019-05-23T01:33:02.975Z,13.25
2019-05-23T01:35:36.132Z,13.26
2019-05-23T01:38:08.764Z,13.22
2019-05-23T01:40:41.676Z,13.13
2019-05-23T01:43:14.942Z,13.19
2019-05-23T01:45:47.606Z,13.18
2019-05-23T01:48:20.808Z,13.18
2019-05-23T01:50:53.299Z,13.07
2019-05-23T01:53:26.594Z,13.10
2019-05-23T01:56:01.410Z,13.15
2019-05-23T01:58:33.539Z,13.12
2019-05-23T02:01:06.289Z,13.08
2019-05-23T02:03:38.278Z,13.05
2019-05-23T02:06:11.423Z,12.94
2019-05-23T02:08:45.091Z,12.94
2019-05-23T02:11:19.638Z,12.84
2019-05-23T02:13:54.363Z,12.95
2019-05-23T02:16:27.005Z,12.98
2019-05-23T02:18:59.516Z,13.03
2019-05-23T02:21:31.763Z,13.09
2019-05-23T02:24:07.412Z,13.13
2019-05-23T02:26:43.061Z,13.15
2019-05-23T02:29:16.052Z,13.22
2019-05-23T02:31:48.732Z,13.18
2019-05-23T02:34:21.028Z,13.21
2019-05-23T02:36:54.662Z,13.21
2019-05-23T02:39:53.366Z,13.16
2019-05-23T02:42:51.336Z,13.15
2019-05-23T02:45:31.050Z,13.06
2019-05-23T02:48:17.947Z,13.12
2019-05-23T02:50:56.486Z,13.20
2019-05-23T02:53:33.295Z,13.21
2019-05-23T02:56:10.123Z,13.21
2019-05-23T02:59:10.161Z,13.14
2019-05-23T03:01:57.184Z,13.13
2019-05-23T03:04:33.712Z,13.24
2019-05-23T03:07:08.034Z,13.35
2019-05-23T03:09:40.878Z,13.40
2019-05-23T03:12:15.838Z,13.47
2019-05-23T03:14:49.155Z,13.53
2019-05-23T03:17:25.567Z,13.64
2019-05-23T03:20:03.199Z,13.76
2019-05-23T03:22:45.506Z,13.90
2019-05-23T03:26:16.767Z,13.94
2019-05-23T03:28:50.587Z,14.01
2019-05-23T03:31:32.397Z,13.94
2019-05-23T03:34:04.573Z,14.05
2019-05-23T03:36:37.661Z,14.10
2019-05-23T03:39:11.531Z,14.11
2019-05-23T03:41:44.206Z,14.00
2019-05-23T03:44:17.762Z,13.89
2019-05-23T03:46:53.245Z,13.94
2019-05-23T03:49:27.617Z,13.85
2019-05-23T03:52:01.469Z,13.91
2019-05-23T03:54:33.500Z,13.80
2019-05-23T03:57:15.290Z,13.70
2019-05-23T03:59:47.627Z,13.63
2019-05-23T04:02:22.822Z,13.62
2019-05-23T04:05:00.663Z,13.63
2019-05-23T04:10:25.718Z,13.84
2019-05-23T04:13:02.134Z,13.80
2019-05-23T04:15:36.958Z,13.76
2019-05-23T04:18:09.015Z,13.54
2019-05-23T04:20:42.008Z,13.38
2019-05-23T04:23:14.306Z,13.18
2019-05-23T04:25:46.511Z,13.25
2019-05-23T04:28:21.858Z,13.28
2019-05-23T04:30:54.270Z,13.34
2019-05-23T04:33:28.321Z,13.39
2019-05-23T04:36:00.472Z,13.34
2019-05-23T04:38:36.424Z,13.45
2019-05-23T04:41:08.170Z,13.56
2019-05-23T04:43:40.318Z,13.70
2019-05-23T04:46:12.608Z,13.72
2019-05-23T04:48:45.509Z,13.70
2019-05-23T04:51:17.772Z,13.76
2019-05-23T04:53:50.000Z,13.65
2019-05-23T04:56:22.090Z,13.45
2019-05-23T04:58:54.489Z,13.40
2019-05-23T05:01:27.640Z,13.38
2019-05-23T05:04:00.145Z,13.25
2019-05-23T05:06:32.302Z,13.28
2019-05-23T05:09:08.327Z,13.17
2019-05-23T05:11:40.422Z,13.19
2019-05-23T05:14:12.552Z,13.22
2019-05-23T05:16:48.063Z,13.21
2019-05-23T05:19:20.357Z,13.24
2019-05-23T05:21:54.581Z,13.26
2019-05-23T05:24:26.640Z,13.30
2019-05-23T05:26:59.980Z,13.29
2019-05-23T05:29:32.141Z,13.25
2019-05-23T05:32:04.567Z,13.24
2019-05-23T05:34:37.342Z,13.27
2019-05-23T05:37:09.343Z,13.14
2019-05-23T05:39:41.521Z,13.09
2019-05-23T05:42:15.502Z,13.02
2019-05-23T05:44:47.836Z,13.12
2019-05-23T05:47:20.985Z,13.10
2019-05-23T05:49:53.000Z,13.18
2019-05-23T05:52:25.342Z,13.19
2019-05-23T05:55:00.835Z,13.12
2019-05-23T05:57:31.034Z,13.15
2019-05-23T06:00:04.190Z,13.13
2019-05-23T06:02:36.261Z,13.31
2019-05-23T06:05:10.188Z,13.47
2019-05-23T06:07:43.710Z,13.62
2019-05-23T06:10:16.788Z,13.72
2019-05-23T06:12:48.840Z,13.68
2019-05-23T06:15:23.056Z,13.72
2019-05-23T06:17:57.166Z,13.72
2019-05-23T06:20:29.885Z,13.94
2019-05-23T06:23:03.622Z,14.35
2019-05-23T06:25:35.595Z,14.81
2019-05-23T06:28:11.020Z,15.59
2019-05-23T06:30:46.859Z,16.62
2019-05-23T06:33:23.827Z,18.34
2019-05-23T06:35:54.356Z,19.97
2019-05-23T06:38:27.677Z,20.01
2019-05-23T06:41:02.441Z,19.96
2019-05-23T06:43:36.050Z,19.81
2019-05-23T06:46:12.117Z,20.95
2019-05-23T06:48:45.799Z,21.36
2019-05-23T06:51:18.029Z,20.60
2019-05-23T06:53:50.561Z,20.04
2019-05-23T06:56:22.671Z,18.82
2019-05-23T06:58:54.659Z,18.03
2019-05-23T07:01:29.391Z,17.95
2019-05-23T07:04:02.433Z,18.23
2019-05-23T07:06:34.621Z,19.23
2019-05-23T07:09:12.674Z,21.64
2019-05-23T07:11:45.026Z,24.07
2019-05-23T07:14:19.044Z,26.61
2019-05-23T07:16:51.610Z,27.83
2019-05-23T07:19:23.850Z,28.86
2019-05-23T07:21:57.711Z,30.93
2019-05-23T07:24:30.171Z,32.10
2019-05-23T07:27:04.790Z,32.90
2019-05-23T07:29:38.528Z,33.33
2019-05-23T07:32:11.319Z,34.77
2019-05-23T07:34:46.076Z,34.76
2019-05-23T07:37:18.277Z,34.64
2019-05-23T07:39:50.281Z,35.61
2019-05-23T07:42:24.917Z,35.69
2019-05-23T07:44:58.772Z,36.32
2019-05-23T07:47:30.937Z,34.40
2019-05-23T07:50:03.663Z,35.19
2019-05-23T07:52:35.997Z,35.50
2019-05-23T07:55:13.460Z,33.97
2019-05-23T07:57:45.637Z,32.95
2019-05-23T08:00:22.529Z,31.81
2019-05-23T08:02:54.750Z,31.70
2019-05-23T08:05:27.016Z,31.20
2019-05-23T08:07:59.401Z,29.58
2019-05-23T08:10:34.197Z,29.58
2019-05-23T08:13:06.005Z,28.00
2019-05-23T08:15:38.999Z,26.58
2019-05-23T08:18:11.874Z,26.65
2019-05-23T08:20:45.364Z,27.67
2019-05-23T08:23:17.418Z,26.76
2019-05-23T08:25:52.138Z,28.80
2019-05-23T08:28:26.265Z,29.40
2019-05-23T08:30:58.735Z,30.90
2019-05-23T08:33:30.875Z,33.07
2019-05-23T08:36:03.744Z,35.67
2019-05-23T08:38:36.766Z,36.62
2019-05-23T08:41:08.875Z,36.26
2019-05-23T08:43:42.876Z,37.24
2019-05-23T08:46:15.166Z,38.82
2019-05-23T08:48:47.268Z,39.20
2019-05-23T08:51:19.664Z,37.70
2019-05-23T08:53:51.780Z,38.96
2019-05-23T08:56:23.931Z,39.58
2019-05-23T08:58:56.026Z,40.04
2019-05-23T09:01:28.489Z,39.28
2019-05-23T09:04:02.354Z,38.42
2019-05-23T09:06:34.599Z,37.40
2019-05-23T09:09:28.341Z,37.70
2019-05-23T09:11:45.162Z,38.38
2019-05-23T09:14:19.147Z,40.33
2019-05-23T09:16:52.540Z,41.14
2019-05-23T09:19:24.872Z,40.39
2019-05-23T09:21:58.204Z,39.14
2019-05-23T09:24:30.519Z,38.19
2019-05-23T09:27:02.461Z,35.18
2019-05-23T09:29:36.787Z,36.60
2019-05-23T09:32:09.728Z,35.97
2019-05-23T09:34:41.712Z,37.92
2019-05-23T09:37:14.076Z,39.46
2019-05-23T09:39:46.025Z,41.60
2019-05-23T09:42:18.489Z,42.84
2019-05-23T09:44:50.609Z,42.18
2019-05-23T09:47:22.580Z,40.41
2019-05-23T09:49:55.231Z,37.97
2019-05-23T09:52:30.729Z,34.61
2019-05-23T09:55:02.998Z,34.82
2019-05-23T09:57:35.242Z,34.43
2019-05-23T10:00:09.453Z,32.61
2019-05-23T10:02:41.446Z,31.15
2019-05-23T10:05:13.994Z,30.40
2019-05-23T10:07:46.047Z,28.86
2019-05-23T10:10:18.817Z,28.03
2019-05-23T10:12:51.055Z,28.24
2019-05-23T10:15:33.669Z,28.13
2019-05-23T10:18:06.078Z,27.70
2019-05-23T10:20:38.446Z,26.82
2019-05-23T10:23:11.945Z,26.85
2019-05-23T10:25:44.112Z,26.26
2019-05-23T10:28:16.989Z,26.50
2019-05-23T10:30:49.325Z,26.28
2019-05-23T10:33:21.378Z,26.27
2019-05-23T10:36:00.588Z,26.25
2019-05-23T10:38:29.490Z,26.55
2019-05-23T10:41:02.927Z,26.31
2019-05-23T10:43:35.144Z,26.44
2019-05-23T10:46:07.824Z,26.88
2019-05-23T10:48:41.206Z,26.74
2019-05-23T10:51:13.669Z,26.07
2019-05-23T10:53:45.684Z,25.38
2019-05-23T10:56:20.689Z,25.31
2019-05-23T10:58:52.134Z,25.21
2019-05-23T11:01:24.930Z,25.45
2019-05-23T11:03:57.024Z,25.77
2019-05-23T11:06:30.090Z,26.07
2019-05-23T11:09:02.594Z,26.38
2019-05-23T11:11:34.860Z,26.94
2019-05-23T11:14:09.020Z,27.96
2019-05-23T11:16:42.203Z,28.03
2019-05-23T11:19:14.859Z,26.78
2019-05-23T11:21:49.526Z,26.52
2019-05-23T11:24:21.971Z,27.02
2019-05-23T11:26:54.180Z,26.34
2019-05-23T11:29:27.405Z,26.68
2019-05-23T11:32:00.432Z,26.61
2019-05-23T11:34:34.315Z,27.18
2019-05-23T11:37:06.414Z,27.94
2019-05-23T11:39:42.067Z,29.00
2019-05-23T11:42:12.439Z,29.81
2019-05-23T11:44:44.853Z,30.47
2019-05-23T11:47:17.092Z,30.78
2019-05-23T11:49:50.751Z,30.23
2019-05-23T11:52:22.920Z,29.70
2019-05-23T11:54:59.993Z,29.31
2019-05-23T11:57:31.971Z,29.03
2019-05-23T12:00:06.061Z,28.22
2019-05-23T12:02:41.531Z,28.10
2019-05-23T12:05:22.173Z,26.81
2019-05-23T12:07:54.320Z,26.81
2019-05-23T12:10:28.408Z,26.57
2019-05-23T12:13:00.477Z,26.93
2019-05-23T12:15:34.092Z,26.32
2019-05-23T12:18:08.103Z,26.06
2019-05-23T12:20:40.169Z,26.04
2019-05-23T12:23:12.416Z,25.64
2019-05-23T12:25:44.587Z,25.55
2019-05-23T12:28:16.591Z,25.26
2019-05-23T12:30:48.666Z,25.91
2019-05-23T12:33:20.969Z,26.90
2019-05-23T12:35:53.191Z,27.42
2019-05-23T12:38:25.637Z,27.80
2019-05-23T12:40:58.968Z,27.26
2019-05-23T12:43:30.984Z,26.77
2019-05-23T12:46:03.020Z,26.47
2019-05-23T12:48:43.049Z,25.84
2019-05-23T12:51:16.644Z,25.81
2019-05-23T12:53:51.303Z,25.31
2019-05-23T12:56:24.109Z,25.94
2019-05-23T12:58:56.542Z,26.44
2019-05-23T13:01:32.854Z,27.40
2019-05-23T13:04:10.235Z,27.76
2019-05-23T13:06:42.167Z,28.51
2019-05-23T13:09:14.285Z,28.46
2019-05-23T13:11:46.512Z,27.75
2019-05-23T13:14:18.865Z,27.79
2019-05-23T13:16:51.138Z,27.89
2019-05-23T13:19:24.178Z,28.09
2019-05-23T13:21:56.252Z,27.22
2019-05-23T13:24:28.425Z,27.13
2019-05-23T13:27:00.511Z,27.70
2019-05-23T13:29:32.893Z,27.89
2019-05-23T13:32:05.369Z,27.54
2019-05-23T13:34:37.939Z,27.16
2019-05-23T13:37:16.445Z,26.91
2019-05-23T13:39:46.330Z,27.32
2019-05-23T13:42:18.859Z,27.34
2019-05-23T13:44:50.913Z,26.63
2019-05-23T13:47:23.011Z,26.40
2019-05-23T13:49:55.098Z,25.94
2019-05-23T13:52:27.275Z,26.34
2019-05-23T13:54:59.340Z,26.19
2019-05-23T13:57:31.600Z,25.90
2019-05-23T14:00:03.960Z,26.36
2019-05-23T14:02:36.178Z,26.87
2019-05-23T14:05:11.319Z,26.91
2019-05-23T14:07:43.644Z,26.91
2019-05-23T14:10:17.031Z,27.53
2019-05-23T14:12:49.045Z,27.26
2019-05-23T14:15:23.475Z,26.65
2019-05-23T14:17:55.644Z,26.22
2019-05-23T14:20:27.701Z,25.82
2019-05-23T14:23:04.573Z,26.29
2019-05-23T14:25:37.128Z,26.70
2019-05-23T14:28:10.257Z,27.71
2019-05-23T14:30:59.203Z,27.61
2019-05-23T14:33:53.134Z,27.45
2019-05-23T14:36:46.949Z,27.31
2019-05-23T14:39:25.900Z,27.24
2019-05-23T14:42:06.913Z,26.92
2019-05-23T14:44:39.412Z,26.80
2019-05-23T14:47:34.955Z,26.13
2019-05-23T14:50:40.485Z,26.54
2019-05-23T14:53:16.047Z,26.39
2019-05-23T14:55:49.393Z,26.24
2019-05-23T14:58:22.868Z,25.75
2019-05-23T15:00:57.309Z,25.74
2019-05-23T15:03:29.630Z,25.99
2019-05-23T15:06:01.681Z,25.94
2019-05-23T15:08:49.679Z,25.67
2019-05-23T15:11:10.959Z,25.43
2019-05-23T15:13:44.473Z,25.12
2019-05-23T15:16:18.566Z,25.18
2019-05-23T15:18:50.530Z,25.08
2019-05-23T15:21:22.505Z,25.28
2019-05-23T15:23:54.878Z,25.22
2019-05-23T15:26:26.987Z,25.19
2019-05-23T15:28:58.971Z,25.25
2019-05-23T15:31:31.328Z,25.22
2019-05-23T15:34:03.374Z,24.73
2019-05-23T15:36:35.380Z,25.23
2019-05-23T15:39:10.688Z,25.21
2019-05-23T15:41:43.554Z,25.02
2019-05-23T15:44:25.147Z,24.90
2019-05-23T15:46:49.691Z,24.77
2019-05-23T15:49:21.959Z,24.90
2019-05-23T15:52:18.800Z,24.81
2019-05-23T15:54:55.141Z,24.62
2019-05-23T15:57:44.609Z,24.24
2019-05-23T16:00:39.989Z,24.18
2019-05-23T16:03:31.509Z,24.02
2019-05-23T16:06:05.190Z,24.07
2019-05-23T16:08:40.122Z,24.30
2019-05-23T16:11:17.283Z,24.47
2019-05-23T16:13:47.205Z,24.25
2019-05-23T16:16:19.360Z,24.10
2019-05-23T16:18:51.670Z,23.80
2019-05-23T16:21:26.181Z,23.64
2019-05-23T16:23:59.401Z,23.29
2019-05-23T16:26:32.095Z,23.06
2019-05-23T16:29:05.375Z,23.00
2019-05-23T16:31:37.513Z,23.08
2019-05-23T16:34:09.732Z,22.90
2019-05-23T16:36:42.291Z,22.84
2019-05-23T16:39:14.441Z,22.76
2019-05-23T16:41:46.576Z,22.64
2019-05-23T16:44:18.887Z,22.49
2019-05-23T16:46:52.852Z,22.31
2019-05-23T16:49:26.688Z,22.31
2019-05-23T16:52:00.004Z,22.32
2019-05-23T16:54:38.881Z,22.08
2019-05-23T16:57:32.795Z,22.04
2019-05-23T17:00:33.493Z,22.11
2019-05-23T17:03:27.401Z,22.34
2019-05-23T17:06:08.713Z,22.17
2019-05-23T17:09:05.927Z,22.02
2019-05-23T17:11:59.957Z,22.10
2019-05-23T17:14:52.022Z,21.95
2019-05-23T17:18:02.903Z,21.87
2019-05-23T17:20:50.304Z,21.79
2019-05-23T17:23:34.842Z,21.81
2019-05-23T17:26:20.520Z,21.88
2019-05-23T17:28:54.432Z,21.79
2019-05-23T17:31:32.561Z,21.76
2019-05-23T17:34:07.164Z,21.81
2019-05-23T17:36:39.263Z,21.73
2019-05-23T17:39:15.502Z,21.53
2019-05-23T17:41:49.100Z,21.57
2019-05-23T17:44:21.551Z,21.67
2019-05-23T17:46:53.635Z,21.73
2019-05-23T17:49:25.758Z,21.61
2019-05-23T17:52:02.949Z,21.71
2019-05-23T17:54:34.355Z,21.72
2019-05-23T17:57:09.249Z,21.33
2019-05-23T17:59:41.478Z,21.53
2019-05-23T18:02:14.666Z,21.56
2019-05-23T18:04:47.203Z,21.44
2019-05-23T18:07:20.522Z,21.42
2019-05-23T18:09:52.988Z,21.44
2019-05-23T18:12:26.747Z,21.51
2019-05-23T18:15:00.893Z,21.09
2019-05-23T18:17:34.302Z,20.89
2019-05-23T18:20:12.591Z,20.83
2019-05-23T18:22:44.012Z,20.75
2019-05-23T18:25:19.596Z,20.60
2019-05-23T18:27:51.780Z,20.46
2019-05-23T18:30:45.514Z,20.38
2019-05-23T18:33:21.064Z,20.27
2019-05-23T18:35:56.555Z,20.31
2019-05-23T18:38:28.974Z,20.30
2019-05-23T18:41:04.373Z,20.08
2019-05-23T18:43:35.059Z,20.00
2019-05-23T18:46:15.387Z,19.95
2019-05-23T18:48:47.636Z,19.88
2019-05-23T18:51:20.000Z,19.78
2019-05-23T18:53:52.073Z,19.66
2019-05-23T18:56:24.084Z,19.55
2019-05-23T18:58:56.439Z,19.38
2019-05-23T19:01:34.624Z,19.28
2019-05-23T19:04:07.235Z,19.17
2019-05-23T19:06:42.267Z,19.16
2019-05-23T19:09:16.431Z,19.20
2019-05-23T19:11:49.212Z,19.13
2019-05-23T19:14:21.295Z,19.06
2019-05-23T19:16:55.438Z,18.99
2019-05-23T19:19:28.120Z,18.90
2019-05-23T19:22:00.090Z,18.77
2019-05-23T19:24:32.266Z,18.66
2019-05-23T19:27:10.155Z,18.56
2019-05-23T19:29:42.175Z,18.44
2019-05-23T19:32:14.905Z,18.43
2019-05-23T19:34:47.062Z,18.35
2019-05-23T19:37:19.314Z,18.26
2019-05-23T19:39:51.418Z,18.19
2019-05-23T19:42:24.341Z,18.12
2019-05-23T19:44:58.322Z,17.96
2019-05-23T19:47:30.807Z,17.84
2019-05-23T19:50:04.561Z,17.84
2019-05-23T19:52:38.617Z,17.77
2019-05-23T19:55:10.786Z,17.66
2019-05-23T19:57:43.070Z,17.59
2019-05-23T20:00:18.309Z,17.45
2019-05-23T20:02:53.521Z,17.32
2019-05-23T20:05:30.570Z,17.18
2019-05-23T20:08:04.733Z,17.20
2019-05-23T20:10:40.351Z,17.13
2019-05-23T20:13:12.501Z,17.14
2019-05-23T20:15:46.160Z,17.09
2019-05-23T20:18:18.954Z,17.02
2019-05-23T20:20:51.519Z,17.02
2019-05-23T20:23:23.759Z,17.07
2019-05-23T20:25:57.764Z,17.07
2019-05-23T20:28:30.332Z,17.07
2019-05-23T20:31:02.605Z,17.12
2019-05-23T20:33:37.038Z,17.10
2019-05-23T20:36:12.995Z,17.03
2019-05-23T20:38:45.917Z,16.93
2019-05-23T20:41:18.323Z,16.96
2019-05-23T20:43:52.317Z,16.98
2019-05-23T20:46:24.371Z,16.97
2019-05-23T20:48:58.599Z,16.96
2019-05-23T20:51:31.567Z,16.87
2019-05-23T20:54:03.584Z,16.90
2019-05-23T20:56:36.034Z,16.84
2019-05-23T20:59:09.324Z,16.86
2019-05-23T21:01:42.650Z,16.73
2019-05-23T21:04:14.726Z,16.70
2019-05-23T21:06:46.786Z,16.66
2019-05-23T21:09:21.858Z,16.63
2019-05-23T21:11:53.957Z,16.60
2019-05-23T21:14:26.149Z,16.43
2019-05-23T21:17:00.896Z,16.39
2019-05-23T21:19:33.065Z,16.41
2019-05-23T21:22:15.913Z,16.34
2019-05-23T21:24:49.520Z,16.27
2019-05-23T21:27:24.564Z,16.24
2019-05-23T21:29:56.793Z,16.21
2019-05-23T21:32:30.383Z,16.10
2019-05-23T21:35:02.591Z,16.07
2019-05-23T21:37:34.566Z,16.13
2019-05-23T21:40:22.288Z,16.03
2019-05-23T21:42:57.228Z,15.92
2019-05-23T21:45:29.325Z,15.90
2019-05-23T21:48:01.462Z,15.90
2019-05-23T21:50:33.486Z,15.83
2019-05-23T21:53:05.758Z,15.84
2019-05-23T21:55:40.545Z,15.79
2019-05-23T21:58:14.104Z,15.70
2019-05-23T22:01:38.555Z,15.63
2019-05-23T22:04:35.013Z,15.64
2019-05-23T22:07:08.161Z,15.63
2019-05-23T22:09:41.089Z,15.64
2019-05-23T22:12:15.203Z,15.56
2019-05-23T22:14:48.103Z,15.49
2019-05-23T22:17:22.509Z,15.44
2019-05-23T22:19:54.667Z,15.36
2019-05-23T22:22:27.258Z,15.38
2019-05-23T22:24:59.333Z,15.36
2019-05-23T22:27:31.969Z,15.33
2019-05-23T22:30:05.893Z,15.22
2019-05-23T22:32:39.380Z,15.20
2019-05-23T22:35:17.696Z,15.17
2019-05-23T22:37:49.819Z,15.17
2019-05-23T22:40:21.782Z,15.09
2019-05-23T22:42:58.199Z,15.03
2019-05-23T22:45:31.076Z,14.97
2019-05-23T22:48:04.986Z,15.00
2019-05-23T22:50:41.204Z,14.98
2019-05-23T22:53:13.205Z,14.93
2019-05-23T22:55:45.254Z,14.94
2019-05-23T22:58:17.326Z,14.91
2019-05-23T23:00:50.372Z,14.87
2019-05-23T23:03:22.433Z,14.86
2019-05-23T23:05:57.750Z,14.88
2019-05-23T23:08:32.418Z,14.81
2019-05-23T23:11:05.854Z,14.79
2019-05-23T23:13:39.328Z,14.80
2019-05-23T23:16:11.737Z,14.79
2019-05-23T23:18:43.904Z,14.75
2019-05-23T23:21:16.045Z,14.72
2019-05-23T23:23:48.032Z,14.70
2019-05-23T23:26:20.070Z,14.66
2019-05-23T23:28:52.749Z,14.59
2019-05-23T23:31:24.947Z,14.48
2019-05-23T23:33:57.082Z,14.52
2019-05-23T23:36:29.069Z,14.51
2019-05-23T23:39:01.337Z,14.58
2019-05-23T23:41:35.585Z,14.59
2019-05-23T23:44:08.887Z,14.53
2019-05-23T23:46:58.525Z,14.54
2019-05-23T23:49:50.789Z,14.50
2019-05-23T23:52:40.270Z,14.41
2019-05-23T23:55:31.143Z,14.38
2019-05-23T23:58:02.643Z,14.41
