createdAt,value
2019-02-23T00:00:30.017Z,9.30
2019-02-23T00:01:30.063Z,8.90
2019-02-23T00:02:30.004Z,9.60
2019-02-23T00:03:29.983Z,10.10
2019-02-23T00:04:29.982Z,9.40
2019-02-23T00:05:29.971Z,8.60
2019-02-23T00:06:30.312Z,9.90
2019-02-23T00:07:29.947Z,10.10
2019-02-23T00:08:29.939Z,8.90
2019-02-23T00:09:29.918Z,10.40
2019-02-23T00:10:29.909Z,9.10
2019-02-23T00:11:29.919Z,10.30
2019-02-23T00:12:29.886Z,9.50
2019-02-23T00:13:29.874Z,10.20
2019-02-23T00:14:29.865Z,8.70
2019-02-23T00:15:29.857Z,9.30
2019-02-23T00:16:29.863Z,10.90
2019-02-23T00:17:29.833Z,11.70
2019-02-23T00:18:29.827Z,9.40
2019-02-23T00:19:29.817Z,8.60
2019-02-23T00:20:29.803Z,9.60
2019-02-23T00:21:29.799Z,11.20
2019-02-23T00:22:29.778Z,9.60
2019-02-23T00:23:29.768Z,11.00
2019-02-23T00:24:29.757Z,10.20
2019-02-23T00:25:29.751Z,9.90
2019-02-23T00:26:29.784Z,9.60
2019-02-23T00:27:29.724Z,8.60
2019-02-23T00:28:29.715Z,9.70
2019-02-23T00:29:29.712Z,8.40
2019-02-23T00:30:29.702Z,9.60
2019-02-23T00:31:29.703Z,9.40
2019-02-23T00:32:29.671Z,9.50
2019-02-23T00:33:29.670Z,10.90
2019-02-23T00:34:29.671Z,10.50
2019-02-23T00:35:29.638Z,10.20
2019-02-23T00:36:29.640Z,9.80
2019-02-23T00:37:29.639Z,10.00
2019-02-23T00:38:29.599Z,10.50
2019-02-23T00:39:29.607Z,10.80
2019-02-23T00:40:29.581Z,12.00
2019-02-23T00:41:29.602Z,9.10
2019-02-23T00:42:29.606Z,9.30
2019-02-23T00:43:29.553Z,9.10
2019-02-23T00:44:29.539Z,10.20
2019-02-23T00:45:29.532Z,10.00
2019-02-23T00:46:29.525Z,11.70
2019-02-23T00:47:29.526Z,10.40
2019-02-23T00:48:29.494Z,10.50
2019-02-23T00:49:36.205Z,10.20
2019-02-23T00:50:30.491Z,11.50
2019-02-23T00:51:29.460Z,10.70
2019-02-23T00:52:29.464Z,10.40
2019-02-23T00:53:29.455Z,10.60
2019-02-23T00:54:29.443Z,11.70
2019-02-23T00:55:29.416Z,11.40
2019-02-23T00:56:29.412Z,10.90
2019-02-23T00:57:29.416Z,11.40
2019-02-23T00:58:29.408Z,11.80
2019-02-23T00:59:29.378Z,11.00
2019-02-23T01:00:29.359Z,11.90
2019-02-23T01:01:29.354Z,11.80
2019-02-23T01:02:29.345Z,11.10
2019-02-23T01:03:29.346Z,12.10
2019-02-23T01:04:29.330Z,13.00
2019-02-23T01:05:29.319Z,9.80
2019-02-23T01:06:29.297Z,11.50
2019-02-23T01:07:29.285Z,12.20
2019-02-23T01:08:29.291Z,11.90
2019-02-23T01:09:29.271Z,10.70
2019-02-23T01:10:29.252Z,12.30
2019-02-23T01:11:29.253Z,11.50
2019-02-23T01:12:29.234Z,13.50
2019-02-23T01:13:29.245Z,11.90
2019-02-23T01:14:29.216Z,12.30
2019-02-23T01:15:29.202Z,11.10
2019-02-23T01:16:29.188Z,11.80
2019-02-23T01:17:29.184Z,12.20
2019-02-23T01:18:29.180Z,11.60
2019-02-23T01:19:29.151Z,13.10
2019-02-23T01:20:29.150Z,12.00
2019-02-23T01:21:29.140Z,10.60
2019-02-23T01:22:29.125Z,12.30
2019-02-23T01:23:29.134Z,12.40
2019-02-23T01:24:29.097Z,12.00
2019-02-23T01:25:29.089Z,11.60
2019-02-23T01:26:29.084Z,12.00
2019-02-23T01:27:29.073Z,12.90
2019-02-23T01:28:29.057Z,12.70
2019-02-23T01:29:29.065Z,11.80
2019-02-23T01:30:29.032Z,13.30
2019-02-23T01:31:29.029Z,12.70
2019-02-23T01:32:29.018Z,12.00
2019-02-23T01:33:29.024Z,12.30
2019-02-23T01:34:29.027Z,12.90
2019-02-23T01:35:28.996Z,12.40
2019-02-23T01:36:28.968Z,11.10
2019-02-23T01:37:28.956Z,12.00
2019-02-23T01:38:28.958Z,13.70
2019-02-23T01:39:28.939Z,11.90
2019-02-23T01:40:28.930Z,12.40
2019-02-23T01:41:28.927Z,12.20
2019-02-23T01:42:28.899Z,12.70
2019-02-23T01:43:28.889Z,11.40
2019-02-23T01:44:28.897Z,13.40
2019-02-23T01:45:28.870Z,13.60
2019-02-23T01:46:28.865Z,13.20
2019-02-23T01:47:28.846Z,12.00
2019-02-23T01:48:28.836Z,12.30
2019-02-23T01:49:28.853Z,13.90
2019-02-23T01:50:28.815Z,12.90
2019-02-23T01:51:28.817Z,12.10
2019-02-23T01:52:28.791Z,13.30
2019-02-23T01:53:28.792Z,13.40
2019-02-23T01:54:28.772Z,13.90
2019-02-23T01:55:28.795Z,11.90
2019-02-23T01:56:28.756Z,12.60
2019-02-23T01:57:28.738Z,12.80
2019-02-23T01:58:28.730Z,14.20
2019-02-23T01:59:28.721Z,12.20
2019-02-23T02:00:28.706Z,13.20
2019-02-23T02:01:28.713Z,12.90
2019-02-23T02:02:28.692Z,12.40
2019-02-23T02:03:28.689Z,13.00
2019-02-23T02:04:28.671Z,12.50
2019-02-23T02:05:28.657Z,13.00
2019-02-23T02:06:28.664Z,11.90
2019-02-23T02:07:28.641Z,11.80
2019-02-23T02:08:28.634Z,11.80
2019-02-23T02:09:28.602Z,13.00
2019-02-23T02:10:28.601Z,12.00
2019-02-23T02:11:28.662Z,11.80
2019-02-23T02:12:28.613Z,12.20
2019-02-23T02:13:28.564Z,12.40
2019-02-23T02:14:28.562Z,12.70
2019-02-23T02:15:28.552Z,12.40
2019-02-23T02:16:28.535Z,12.50
2019-02-23T02:17:28.540Z,11.60
2019-02-23T02:18:28.509Z,11.70
2019-02-23T02:19:28.495Z,14.20
2019-02-23T02:20:28.490Z,12.90
2019-02-23T02:21:28.498Z,12.30
2019-02-23T02:22:28.482Z,11.90
2019-02-23T02:23:28.467Z,14.40
2019-02-23T02:24:28.443Z,13.20
2019-02-23T02:25:28.429Z,11.70
2019-02-23T02:26:28.443Z,15.00
2019-02-23T02:27:28.501Z,12.80
2019-02-23T02:28:28.413Z,13.30
2019-02-23T02:29:28.438Z,13.60
2019-02-23T02:30:28.380Z,12.60
2019-02-23T02:31:28.368Z,13.10
2019-02-23T02:32:28.492Z,12.50
2019-02-23T02:33:28.344Z,11.80
2019-02-23T02:34:28.339Z,14.10
2019-02-23T02:35:28.341Z,13.20
2019-02-23T02:36:28.335Z,11.40
2019-02-23T02:37:28.315Z,13.20
2019-02-23T02:38:28.338Z,13.00
2019-02-23T02:39:28.287Z,14.00
2019-02-23T02:40:28.269Z,12.60
2019-02-23T02:41:28.260Z,13.60
2019-02-23T02:42:28.283Z,13.20
2019-02-23T02:43:28.247Z,13.30
2019-02-23T02:44:28.222Z,13.10
2019-02-23T02:45:28.212Z,12.90
2019-02-23T02:46:28.218Z,13.30
2019-02-23T02:47:28.222Z,12.90
2019-02-23T02:48:28.212Z,12.10
2019-02-23T02:49:28.168Z,13.30
2019-02-23T02:50:28.156Z,13.70
2019-02-23T02:51:28.156Z,13.30
2019-02-23T02:52:28.164Z,14.10
2019-02-23T02:53:28.132Z,14.50
2019-02-23T02:54:28.119Z,13.10
2019-02-23T02:55:28.104Z,13.90
2019-02-23T02:56:28.092Z,12.90
2019-02-23T02:57:28.144Z,14.50
2019-02-23T02:58:28.093Z,14.40
2019-02-23T02:59:28.060Z,13.40
2019-02-23T03:00:28.047Z,13.20
2019-02-23T03:01:28.053Z,13.60
2019-02-23T03:02:28.026Z,12.90
2019-02-23T03:03:28.034Z,13.80
2019-02-23T03:04:28.062Z,14.50
2019-02-23T03:05:28.031Z,15.30
2019-02-23T03:06:27.989Z,13.60
2019-02-23T03:07:27.976Z,14.20
2019-02-23T03:08:27.992Z,16.40
2019-02-23T03:09:27.992Z,14.10
2019-02-23T03:10:27.950Z,12.60
2019-02-23T03:11:27.948Z,14.60
2019-02-23T03:12:27.913Z,13.10
2019-02-23T03:13:27.928Z,13.20
2019-02-23T03:14:27.933Z,13.30
2019-02-23T03:15:27.892Z,13.20
2019-02-23T03:16:27.885Z,13.90
2019-02-23T03:17:27.862Z,13.90
2019-02-23T03:18:27.866Z,12.30
2019-02-23T03:19:27.852Z,14.00
2019-02-23T03:20:36.361Z,13.20
2019-02-23T03:21:28.822Z,13.90
2019-02-23T03:22:27.816Z,13.70
2019-02-23T03:23:27.830Z,12.70
2019-02-23T03:24:27.796Z,13.40
2019-02-23T03:25:27.782Z,13.70
2019-02-23T03:26:27.764Z,13.40
2019-02-23T03:27:27.756Z,13.80
2019-02-23T03:28:27.761Z,14.40
2019-02-23T03:29:27.730Z,14.90
2019-02-23T03:30:27.723Z,14.00
2019-02-23T03:31:27.706Z,14.20
2019-02-23T03:32:27.697Z,15.60
2019-02-23T03:33:27.718Z,13.50
2019-02-23T03:34:27.671Z,13.60
2019-02-23T03:35:27.666Z,13.10
2019-02-23T03:36:27.663Z,15.10
2019-02-23T03:37:27.640Z,15.20
2019-02-23T03:38:27.629Z,14.40
2019-02-23T03:39:27.634Z,12.90
2019-02-23T03:40:27.609Z,15.00
2019-02-23T03:41:27.596Z,14.30
2019-02-23T03:42:27.596Z,15.60
2019-02-23T03:43:27.575Z,13.70
2019-02-23T03:44:27.580Z,13.50
2019-02-23T03:45:27.553Z,13.30
2019-02-23T03:46:27.543Z,15.00
2019-02-23T03:47:27.536Z,14.20
2019-02-23T03:48:27.529Z,15.20
2019-02-23T03:49:27.523Z,16.10
2019-02-23T03:50:27.502Z,13.80
2019-02-23T03:51:27.490Z,13.50
2019-02-23T03:52:27.476Z,14.40
2019-02-23T03:53:27.470Z,14.60
2019-02-23T03:54:27.482Z,14.80
2019-02-23T03:55:27.467Z,13.60
2019-02-23T03:56:27.437Z,15.60
2019-02-23T03:57:27.423Z,14.10
2019-02-23T03:58:27.412Z,14.70
2019-02-23T03:59:27.423Z,14.60
2019-02-23T04:00:27.412Z,15.70
2019-02-23T04:01:27.379Z,15.80
2019-02-23T04:02:27.368Z,15.40
2019-02-23T04:03:27.355Z,15.10
2019-02-23T04:04:27.346Z,14.40
2019-02-23T04:05:27.356Z,15.80
2019-02-23T04:06:27.336Z,15.60
2019-02-23T04:07:27.314Z,15.50
2019-02-23T04:08:27.299Z,14.20
2019-02-23T04:09:27.295Z,14.70
2019-02-23T04:10:27.298Z,14.40
2019-02-23T04:11:27.272Z,15.70
2019-02-23T04:12:27.256Z,16.80
2019-02-23T04:13:27.248Z,16.00
2019-02-23T04:14:27.237Z,15.10
2019-02-23T04:15:27.239Z,15.50
2019-02-23T04:16:27.212Z,15.70
2019-02-23T04:17:27.207Z,15.50
2019-02-23T04:18:27.194Z,15.20
2019-02-23T04:19:27.186Z,15.30
2019-02-23T04:20:27.183Z,16.10
2019-02-23T04:21:27.175Z,16.20
2019-02-23T04:22:27.147Z,15.60
2019-02-23T04:23:27.149Z,15.50
2019-02-23T04:24:27.136Z,15.80
2019-02-23T04:25:27.147Z,15.50
2019-02-23T04:26:27.103Z,16.50
2019-02-23T04:27:27.096Z,16.30
2019-02-23T04:28:27.080Z,16.30
2019-02-23T04:29:27.071Z,16.20
2019-02-23T04:30:27.093Z,16.70
2019-02-23T04:31:27.054Z,16.40
2019-02-23T04:32:27.039Z,17.20
2019-02-23T04:33:27.036Z,17.00
2019-02-23T04:34:27.015Z,15.80
2019-02-23T04:35:27.008Z,16.60
2019-02-23T04:36:27.031Z,16.10
2019-02-23T04:37:26.983Z,17.50
2019-02-23T04:38:26.988Z,16.00
2019-02-23T04:39:26.963Z,17.90
2019-02-23T04:40:26.951Z,16.00
2019-02-23T04:41:26.960Z,17.40
2019-02-23T04:42:26.945Z,17.00
2019-02-23T04:43:26.922Z,16.70
2019-02-23T04:44:26.908Z,17.10
2019-02-23T04:45:26.900Z,18.60
2019-02-23T04:46:26.892Z,16.70
2019-02-23T04:47:26.892Z,17.10
2019-02-23T04:48:26.864Z,17.00
2019-02-23T04:49:26.865Z,17.10
2019-02-23T04:50:26.854Z,16.60
2019-02-23T04:51:26.843Z,16.30
2019-02-23T04:52:26.837Z,15.90
2019-02-23T04:53:26.840Z,17.80
2019-02-23T04:54:26.796Z,16.60
2019-02-23T04:55:26.787Z,16.50
2019-02-23T04:56:26.786Z,16.70
2019-02-23T04:57:26.810Z,15.50
2019-02-23T04:58:26.755Z,17.40
2019-02-23T04:59:26.743Z,18.10
2019-02-23T05:00:26.733Z,17.80
2019-02-23T05:01:26.724Z,15.80
2019-02-23T05:02:26.748Z,17.30
2019-02-23T05:03:26.711Z,17.40
2019-02-23T05:04:26.692Z,16.90
2019-02-23T05:05:26.676Z,16.70
2019-02-23T05:06:26.796Z,16.40
2019-02-23T05:07:26.657Z,17.40
2019-02-23T05:08:26.644Z,15.40
2019-02-23T05:09:26.663Z,17.00
2019-02-23T05:10:26.621Z,15.90
2019-02-23T05:11:26.612Z,16.70
2019-02-23T05:12:26.619Z,17.90
2019-02-23T05:13:26.592Z,17.60
2019-02-23T05:14:26.580Z,18.20
2019-02-23T05:15:26.576Z,17.70
2019-02-23T05:16:26.555Z,17.60
2019-02-23T05:17:26.547Z,15.90
2019-02-23T05:18:26.574Z,18.90
2019-02-23T05:19:26.524Z,17.20
2019-02-23T05:20:26.520Z,17.00
2019-02-23T05:21:27.069Z,18.00
2019-02-23T05:22:26.497Z,19.10
2019-02-23T05:23:26.480Z,18.50
2019-02-23T05:24:26.506Z,19.00
2019-02-23T05:25:26.462Z,17.80
2019-02-23T05:26:26.451Z,19.10
2019-02-23T05:27:26.467Z,18.60
2019-02-23T05:28:26.424Z,17.20
2019-02-23T05:29:26.437Z,18.30
2019-02-23T05:30:26.405Z,18.50
2019-02-23T05:31:26.399Z,18.90
2019-02-23T05:32:26.422Z,17.10
2019-02-23T05:33:26.381Z,17.50
2019-02-23T05:34:26.379Z,16.70
2019-02-23T05:35:26.346Z,18.50
2019-02-23T05:36:26.337Z,19.90
2019-02-23T05:37:26.354Z,17.20
2019-02-23T05:38:26.321Z,19.60
2019-02-23T05:39:26.320Z,17.00
2019-02-23T05:40:26.293Z,20.40
2019-02-23T05:41:26.290Z,20.40
2019-02-23T05:42:26.305Z,19.00
2019-02-23T05:43:26.262Z,18.90
2019-02-23T05:44:26.271Z,17.90
2019-02-23T05:45:26.243Z,19.90
2019-02-23T05:46:26.227Z,18.40
2019-02-23T05:47:26.218Z,19.10
2019-02-23T05:48:26.235Z,19.20
2019-02-23T05:49:26.201Z,18.10
2019-02-23T05:50:26.182Z,18.90
2019-02-23T05:51:38.117Z,17.70
2019-02-23T05:52:27.160Z,18.30
2019-02-23T05:53:26.174Z,18.70
2019-02-23T05:54:26.145Z,18.50
2019-02-23T05:55:26.133Z,20.10
2019-02-23T05:56:26.117Z,18.00
2019-02-23T05:57:26.125Z,19.10
2019-02-23T05:58:26.111Z,18.70
2019-02-23T05:59:26.119Z,20.60
2019-02-23T06:00:26.073Z,19.50
2019-02-23T06:01:26.063Z,19.20
2019-02-23T06:02:26.054Z,20.00
2019-02-23T06:03:26.074Z,20.00
2019-02-23T06:04:26.031Z,19.40
2019-02-23T06:05:26.017Z,19.80
2019-02-23T06:06:26.010Z,19.60
2019-02-23T06:07:26.015Z,19.50
2019-02-23T06:08:26.006Z,20.00
2019-02-23T06:09:25.983Z,19.50
2019-02-23T06:10:25.967Z,21.20
2019-02-23T06:11:25.957Z,19.90
2019-02-23T06:12:25.952Z,21.20
2019-02-23T06:13:25.954Z,18.80
2019-02-23T06:14:25.920Z,19.90
2019-02-23T06:15:25.917Z,20.70
2019-02-23T06:16:25.914Z,20.40
2019-02-23T06:17:25.893Z,19.60
2019-02-23T06:18:25.891Z,21.10
2019-02-23T06:19:25.881Z,18.90
2019-02-23T06:20:25.856Z,19.40
2019-02-23T06:21:25.850Z,19.50
2019-02-23T06:22:25.833Z,18.80
2019-02-23T06:23:25.821Z,20.10
2019-02-23T06:24:25.858Z,19.00
2019-02-23T06:25:25.807Z,21.60
2019-02-23T06:26:25.793Z,20.80
2019-02-23T06:27:25.777Z,20.40
2019-02-23T06:28:25.766Z,19.70
2019-02-23T06:29:25.781Z,21.60
2019-02-23T06:30:25.750Z,18.70
2019-02-23T06:31:25.741Z,20.20
2019-02-23T06:32:25.738Z,21.10
2019-02-23T06:33:25.729Z,19.50
2019-02-23T06:34:25.720Z,21.90
2019-02-23T06:35:25.690Z,22.00
2019-02-23T06:36:25.678Z,20.40
2019-02-23T06:37:25.668Z,21.20
2019-02-23T06:38:25.658Z,21.50
2019-02-23T06:39:25.711Z,20.90
2019-02-23T06:40:25.641Z,20.10
2019-02-23T06:41:25.627Z,20.20
2019-02-23T06:42:25.614Z,22.00
2019-02-23T06:43:25.604Z,22.40
2019-02-23T06:44:25.590Z,20.70
2019-02-23T06:45:25.604Z,20.20
2019-02-23T06:46:25.574Z,20.10
2019-02-23T06:47:25.568Z,19.00
2019-02-23T06:48:25.552Z,20.50
2019-02-23T06:49:25.539Z,20.40
2019-02-23T06:50:25.551Z,20.20
2019-02-23T06:51:25.517Z,20.10
2019-02-23T06:52:25.510Z,19.10
2019-02-23T06:53:25.522Z,20.60
2019-02-23T06:54:25.485Z,18.90
2019-02-23T06:55:25.508Z,21.30
2019-02-23T06:56:25.464Z,22.00
2019-02-23T06:57:25.449Z,21.60
2019-02-23T06:58:25.473Z,20.70
2019-02-23T06:59:25.429Z,20.90
2019-02-23T07:00:25.431Z,21.10
2019-02-23T07:01:25.405Z,20.90
2019-02-23T07:02:25.403Z,20.10
2019-02-23T07:03:25.397Z,20.10
2019-02-23T07:04:25.386Z,21.50
2019-02-23T07:05:25.460Z,20.20
2019-02-23T07:06:25.374Z,21.00
2019-02-23T07:07:25.376Z,19.30
2019-02-23T07:08:25.354Z,20.20
2019-02-23T07:09:25.376Z,20.00
2019-02-23T07:10:25.356Z,20.30
2019-02-23T07:11:25.297Z,20.70
2019-02-23T07:12:25.294Z,20.20
2019-02-23T07:13:25.301Z,22.10
2019-02-23T07:14:25.269Z,20.00
2019-02-23T07:15:25.254Z,19.50
2019-02-23T07:16:25.270Z,20.00
2019-02-23T07:17:25.270Z,19.80
2019-02-23T07:18:25.247Z,20.20
2019-02-23T07:19:25.234Z,19.40
2019-02-23T07:20:25.202Z,18.40
2019-02-23T07:21:25.213Z,19.60
2019-02-23T07:22:25.183Z,19.80
2019-02-23T07:23:25.163Z,19.20
2019-02-23T07:24:25.163Z,20.40
2019-02-23T07:25:25.143Z,18.00
2019-02-23T07:26:25.181Z,18.00
2019-02-23T07:27:25.130Z,20.40
2019-02-23T07:28:25.110Z,19.00
2019-02-23T07:29:25.123Z,18.90
2019-02-23T07:30:25.096Z,17.20
2019-02-23T07:31:25.114Z,18.20
2019-02-23T07:32:25.074Z,17.50
2019-02-23T07:33:32.738Z,17.40
2019-02-23T07:34:26.044Z,17.90
2019-02-23T07:35:25.050Z,17.90
2019-02-23T07:36:25.035Z,17.60
2019-02-23T07:37:25.044Z,18.10
2019-02-23T07:38:25.007Z,16.60
2019-02-23T07:39:24.994Z,18.20
2019-02-23T07:40:24.979Z,19.60
2019-02-23T07:41:25.028Z,18.10
2019-02-23T07:42:24.978Z,18.80
2019-02-23T07:43:24.953Z,19.40
2019-02-23T07:44:24.966Z,17.10
2019-02-23T07:45:24.927Z,18.60
2019-02-23T07:46:24.915Z,18.30
2019-02-23T07:47:24.918Z,17.70
2019-02-23T07:48:24.954Z,18.90
2019-02-23T07:49:24.884Z,17.00
2019-02-23T07:50:24.872Z,17.00
2019-02-23T07:51:24.865Z,18.60
2019-02-23T07:52:26.679Z,16.20
2019-02-23T07:53:24.839Z,17.50
2019-02-23T07:54:24.826Z,16.70
2019-02-23T07:55:24.814Z,17.30
2019-02-23T07:56:24.808Z,17.40
2019-02-23T07:57:24.822Z,17.30
2019-02-23T07:58:24.795Z,18.30
2019-02-23T07:59:24.774Z,16.40
2019-02-23T08:00:24.768Z,15.90
2019-02-23T08:01:24.760Z,15.60
2019-02-23T08:02:25.844Z,19.70
2019-02-23T08:03:24.739Z,18.50
2019-02-23T08:04:24.731Z,16.00
2019-02-23T08:05:24.717Z,16.80
2019-02-23T08:06:24.715Z,17.60
2019-02-23T08:07:24.705Z,17.00
2019-02-23T08:08:24.706Z,16.50
2019-02-23T08:09:24.668Z,17.60
2019-02-23T08:10:24.667Z,17.70
2019-02-23T08:11:24.640Z,15.70
2019-02-23T08:12:24.631Z,15.90
2019-02-23T08:13:24.653Z,16.00
2019-02-23T08:14:24.611Z,17.00
2019-02-23T08:15:24.602Z,16.40
2019-02-23T08:16:24.585Z,17.00
2019-02-23T08:17:24.574Z,16.60
2019-02-23T08:18:24.590Z,17.30
2019-02-23T08:19:24.556Z,17.10
2019-02-23T08:20:24.541Z,18.20
2019-02-23T08:21:24.546Z,15.60
2019-02-23T08:22:24.530Z,19.10
2019-02-23T08:23:24.602Z,17.20
2019-02-23T08:24:24.507Z,16.40
2019-02-23T08:25:24.496Z,17.80
2019-02-23T08:26:24.483Z,17.50
2019-02-23T08:27:24.462Z,16.20
2019-02-23T08:28:24.467Z,17.40
2019-02-23T08:29:24.452Z,16.80
2019-02-23T08:30:24.437Z,17.60
2019-02-23T08:31:24.442Z,18.00
2019-02-23T08:32:24.429Z,17.20
2019-02-23T08:33:24.426Z,17.10
2019-02-23T08:34:24.390Z,17.90
2019-02-23T08:35:24.378Z,17.90
2019-02-23T08:36:24.365Z,18.80
2019-02-23T08:37:24.357Z,15.20
2019-02-23T08:38:24.375Z,16.30
2019-02-23T08:39:24.357Z,16.50
2019-02-23T08:40:24.355Z,17.30
2019-02-23T08:41:24.330Z,16.40
2019-02-23T08:42:24.306Z,15.10
2019-02-23T08:43:24.316Z,16.30
2019-02-23T08:44:24.288Z,15.40
2019-02-23T08:45:24.291Z,14.90
2019-02-23T08:46:24.294Z,16.70
2019-02-23T08:47:24.260Z,19.10
2019-02-23T08:48:24.275Z,15.10
2019-02-23T08:49:24.240Z,16.20
2019-02-23T08:50:24.239Z,17.50
2019-02-23T08:51:24.208Z,16.30
2019-02-23T08:52:24.200Z,16.60
2019-02-23T08:53:24.239Z,17.00
2019-02-23T08:54:24.194Z,17.80
2019-02-23T08:55:24.177Z,15.40
2019-02-23T08:56:24.159Z,15.90
2019-02-23T08:57:24.144Z,15.70
2019-02-23T08:58:24.145Z,15.90
2019-02-23T08:59:24.156Z,15.80
2019-02-23T09:00:24.125Z,16.30
2019-02-23T09:01:24.096Z,15.90
2019-02-23T09:02:24.106Z,16.00
2019-02-23T09:03:24.084Z,17.60
2019-02-23T09:04:24.119Z,18.00
2019-02-23T09:05:24.065Z,16.80
2019-02-23T09:06:24.037Z,17.30
2019-02-23T09:07:24.037Z,19.30
2019-02-23T09:08:24.027Z,16.60
2019-02-23T09:09:24.012Z,16.00
2019-02-23T09:10:24.020Z,16.60
2019-02-23T09:11:23.999Z,16.50
2019-02-23T09:12:23.969Z,17.10
2019-02-23T09:13:23.984Z,17.00
2019-02-23T09:14:23.968Z,16.40
2019-02-23T09:15:23.965Z,16.70
2019-02-23T09:16:23.979Z,17.60
2019-02-23T09:17:23.948Z,17.30
2019-02-23T09:18:23.909Z,18.30
2019-02-23T09:19:23.894Z,15.70
2019-02-23T09:20:29.074Z,18.30
2019-02-23T09:21:24.875Z,16.10
2019-02-23T09:22:23.864Z,16.00
2019-02-23T09:23:23.883Z,18.90
2019-02-23T09:24:23.839Z,15.90
2019-02-23T09:25:23.849Z,17.10
2019-02-23T09:26:23.852Z,17.90
2019-02-23T09:27:23.828Z,16.20
2019-02-23T09:28:23.803Z,17.10
2019-02-23T09:29:23.782Z,14.80
2019-02-23T09:30:23.781Z,18.10
2019-02-23T09:31:23.783Z,14.60
2019-02-23T09:32:23.777Z,16.70
2019-02-23T09:33:23.741Z,16.10
2019-02-23T09:34:23.725Z,15.60
2019-02-23T09:35:23.717Z,17.20
2019-02-23T09:36:23.729Z,16.50
2019-02-23T09:37:23.698Z,15.40
2019-02-23T09:38:23.686Z,15.30
2019-02-23T09:39:23.682Z,15.90
2019-02-23T09:40:23.659Z,17.90
2019-02-23T09:41:23.685Z,15.80
2019-02-23T09:42:23.647Z,15.70
2019-02-23T09:43:23.626Z,15.00
2019-02-23T09:44:23.616Z,14.60
2019-02-23T09:45:23.607Z,15.60
2019-02-23T09:46:23.617Z,15.70
2019-02-23T09:47:23.588Z,15.80
2019-02-23T09:48:23.585Z,15.80
2019-02-23T09:49:23.565Z,14.30
2019-02-23T09:50:23.550Z,15.40
2019-02-23T09:51:23.557Z,16.60
2019-02-23T09:52:23.549Z,16.70
2019-02-23T09:53:23.538Z,16.00
2019-02-23T09:54:23.520Z,17.70
2019-02-23T09:55:23.507Z,16.20
2019-02-23T09:56:23.484Z,14.50
2019-02-23T09:57:23.500Z,14.00
2019-02-23T09:58:23.462Z,16.60
2019-02-23T09:59:23.463Z,14.70
2019-02-23T10:00:23.450Z,14.40
2019-02-23T10:01:23.442Z,14.60
2019-02-23T10:02:23.450Z,16.20
2019-02-23T10:03:23.427Z,15.40
2019-02-23T10:04:23.401Z,14.40
2019-02-23T10:05:23.389Z,14.50
2019-02-23T10:06:23.391Z,16.50
2019-02-23T10:07:23.391Z,17.00
2019-02-23T10:08:23.358Z,15.20
2019-02-23T10:09:23.356Z,14.50
2019-02-23T10:10:23.330Z,15.70
2019-02-23T10:11:23.332Z,15.60
2019-02-23T10:12:23.334Z,15.90
2019-02-23T10:13:23.299Z,13.60
2019-02-23T10:14:23.295Z,13.50
2019-02-23T10:15:23.288Z,14.80
2019-02-23T10:16:23.274Z,14.50
2019-02-23T10:17:23.256Z,14.70
2019-02-23T10:18:23.616Z,13.50
2019-02-23T10:19:23.250Z,13.50
2019-02-23T10:20:23.236Z,13.70
2019-02-23T10:21:23.217Z,15.00
2019-02-23T10:22:23.210Z,13.90
2019-02-23T10:23:23.220Z,13.20
2019-02-23T10:24:23.184Z,14.90
2019-02-23T10:25:23.187Z,15.80
2019-02-23T10:26:23.177Z,12.40
2019-02-23T10:27:23.157Z,14.40
2019-02-23T10:28:23.184Z,14.60
2019-02-23T10:29:23.131Z,14.50
2019-02-23T10:30:23.120Z,14.40
2019-02-23T10:31:23.108Z,14.00
2019-02-23T10:32:23.104Z,14.20
2019-02-23T10:33:23.092Z,15.10
2019-02-23T10:34:23.111Z,14.00
2019-02-23T10:35:23.073Z,15.60
2019-02-23T10:36:23.054Z,15.10
2019-02-23T10:37:23.040Z,12.40
2019-02-23T10:38:23.030Z,13.30
2019-02-23T10:39:23.063Z,13.10
2019-02-23T10:40:23.004Z,15.30
2019-02-23T10:41:23.008Z,12.70
2019-02-23T10:42:22.984Z,13.60
2019-02-23T10:43:22.969Z,13.70
2019-02-23T10:44:22.986Z,12.90
2019-02-23T10:45:22.957Z,13.00
2019-02-23T10:46:22.945Z,13.50
2019-02-23T10:47:22.925Z,13.80
2019-02-23T10:48:22.928Z,13.00
2019-02-23T10:49:22.921Z,12.90
2019-02-23T10:50:22.897Z,13.90
2019-02-23T10:51:22.887Z,13.60
2019-02-23T10:52:22.874Z,12.60
2019-02-23T10:53:32.414Z,14.00
2019-02-23T10:54:23.863Z,13.90
2019-02-23T10:55:22.836Z,12.90
2019-02-23T10:56:22.830Z,13.10
2019-02-23T10:57:22.822Z,13.50
2019-02-23T10:58:22.804Z,15.80
2019-02-23T10:59:22.846Z,14.00
2019-02-23T11:00:22.816Z,14.70
2019-02-23T11:01:22.822Z,13.20
2019-02-23T11:02:22.771Z,13.30
2019-02-23T11:03:22.756Z,13.40
2019-02-23T11:04:22.739Z,14.40
2019-02-23T11:05:22.769Z,13.20
2019-02-23T11:06:22.721Z,12.00
2019-02-23T11:07:22.711Z,13.60
2019-02-23T11:08:22.707Z,12.30
2019-02-23T11:09:22.703Z,12.20
2019-02-23T11:10:22.696Z,12.50
2019-02-23T11:11:22.668Z,13.50
2019-02-23T11:12:22.649Z,12.50
2019-02-23T11:13:22.638Z,12.10
2019-02-23T11:14:22.628Z,11.90
2019-02-23T11:15:22.654Z,11.90
2019-02-23T11:16:22.623Z,12.10
2019-02-23T11:17:22.598Z,12.10
2019-02-23T11:18:22.591Z,12.40
2019-02-23T11:19:22.570Z,12.40
2019-02-23T11:20:22.578Z,12.10
2019-02-23T11:21:22.563Z,13.20
2019-02-23T11:22:22.545Z,13.20
2019-02-23T11:23:22.536Z,13.50
2019-02-23T11:24:22.522Z,14.50
2019-02-23T11:25:22.543Z,14.80
2019-02-23T11:26:22.501Z,11.70
2019-02-23T11:27:22.493Z,13.10
2019-02-23T11:28:22.471Z,13.60
2019-02-23T11:29:22.463Z,12.90
2019-02-23T11:30:22.498Z,13.00
2019-02-23T11:31:22.444Z,13.10
2019-02-23T11:32:22.426Z,12.20
2019-02-23T11:33:22.431Z,12.70
2019-02-23T11:34:22.417Z,12.60
2019-02-23T11:35:22.417Z,12.90
2019-02-23T11:36:22.384Z,12.20
2019-02-23T11:37:22.466Z,13.40
2019-02-23T11:38:22.365Z,12.60
2019-02-23T11:39:22.365Z,13.30
2019-02-23T11:40:23.578Z,11.70
2019-02-23T11:41:22.352Z,11.20
2019-02-23T11:42:22.319Z,17.20
2019-02-23T11:43:22.307Z,12.90
2019-02-23T11:44:22.320Z,13.10
2019-02-23T11:45:22.284Z,11.70
2019-02-23T11:46:22.290Z,11.50
2019-02-23T11:47:22.270Z,12.90
2019-02-23T11:48:22.259Z,12.30
2019-02-23T11:49:22.254Z,10.90
2019-02-23T11:50:22.239Z,11.00
2019-02-23T11:51:22.235Z,11.70
2019-02-23T11:52:22.222Z,11.90
2019-02-23T11:53:22.201Z,12.10
2019-02-23T11:54:22.211Z,11.60
2019-02-23T11:55:22.174Z,12.40
2019-02-23T11:56:22.187Z,11.60
2019-02-23T11:57:22.160Z,11.90
2019-02-23T11:58:22.146Z,12.60
2019-02-23T11:59:22.149Z,11.30
2019-02-23T12:00:22.120Z,11.00
2019-02-23T12:01:22.135Z,11.70
2019-02-23T12:02:22.103Z,11.00
2019-02-23T12:03:22.099Z,14.00
2019-02-23T12:04:22.082Z,11.20
2019-02-23T12:05:22.087Z,11.60
2019-02-23T12:06:22.085Z,11.40
2019-02-23T12:07:22.045Z,13.60
2019-02-23T12:08:22.056Z,11.30
2019-02-23T12:09:22.029Z,11.60
2019-02-23T12:10:22.023Z,11.70
2019-02-23T12:11:22.032Z,12.80
2019-02-23T12:12:22.030Z,12.50
2019-02-23T12:13:21.997Z,11.50
2019-02-23T12:14:21.984Z,11.30
2019-02-23T12:15:21.955Z,12.20
2019-02-23T12:16:21.959Z,12.00
2019-02-23T12:17:21.958Z,12.10
2019-02-23T12:18:21.931Z,12.70
2019-02-23T12:19:21.916Z,11.70
2019-02-23T12:20:21.927Z,11.30
2019-02-23T12:21:21.900Z,12.60
2019-02-23T12:22:21.920Z,11.00
2019-02-23T12:23:21.874Z,11.60
2019-02-23T12:24:21.877Z,11.90
2019-02-23T12:25:21.855Z,12.70
2019-02-23T12:26:21.851Z,11.40
2019-02-23T12:27:21.858Z,12.50
2019-02-23T12:28:21.857Z,12.10
2019-02-23T12:29:21.806Z,12.60
2019-02-23T12:30:21.804Z,11.00
2019-02-23T12:31:21.780Z,12.00
2019-02-23T12:32:21.801Z,11.70
2019-02-23T12:33:21.765Z,13.50
2019-02-23T12:34:21.754Z,11.70
2019-02-23T12:35:21.734Z,14.60
2019-02-23T12:36:21.732Z,12.40
2019-02-23T12:37:21.739Z,11.20
2019-02-23T12:38:21.726Z,11.30
2019-02-23T12:39:21.696Z,11.70
2019-02-23T12:40:21.694Z,11.20
2019-02-23T12:41:21.673Z,11.30
2019-02-23T12:42:21.672Z,11.50
2019-02-23T12:43:21.662Z,10.70
2019-02-23T12:44:21.645Z,11.10
2019-02-23T12:45:21.643Z,11.20
2019-02-23T12:46:21.614Z,12.00
2019-02-23T12:47:21.607Z,10.70
2019-02-23T12:48:21.633Z,11.00
2019-02-23T12:49:21.594Z,10.50
2019-02-23T12:50:21.576Z,12.30
2019-02-23T12:51:21.559Z,10.50
2019-02-23T12:52:21.555Z,11.40
2019-02-23T12:53:21.558Z,12.00