createdAt,value
2022-09-21T00:01:20.258Z,78.25
2022-09-21T00:03:48.793Z,79.32
2022-09-21T00:06:18.772Z,79.39
2022-09-21T00:08:48.901Z,79.28
2022-09-21T00:11:18.388Z,78.43
2022-09-21T00:13:46.974Z,78.72
2022-09-21T00:16:17.105Z,77.85
2022-09-21T00:18:45.238Z,78.24
2022-09-21T00:21:14.927Z,77.70
2022-09-21T00:23:43.577Z,78.02
2022-09-21T00:26:15.183Z,78.30
2022-09-21T00:28:44.577Z,78.45
2022-09-21T00:31:15.009Z,79.30
2022-09-21T00:33:43.990Z,79.44
2022-09-21T00:36:13.887Z,79.11
2022-09-21T00:38:41.907Z,79.40
2022-09-21T00:41:12.323Z,79.00
2022-09-21T00:43:43.465Z,78.63
2022-09-21T00:46:17.047Z,79.46
2022-09-21T00:48:46.953Z,79.25
2022-09-21T00:51:15.098Z,78.86
2022-09-21T00:53:43.113Z,79.73
2022-09-21T00:56:13.399Z,79.40
2022-09-21T00:58:45.265Z,79.50
2022-09-21T01:01:18.718Z,79.89
2022-09-21T01:03:47.497Z,80.17
2022-09-21T01:06:16.573Z,80.30
2022-09-21T01:08:45.548Z,80.45
2022-09-21T01:11:27.361Z,80.34
2022-09-21T01:14:09.548Z,79.91
2022-09-21T01:16:44.454Z,80.15
2022-09-21T01:19:25.376Z,79.74
2022-09-21T01:22:01.131Z,79.62
2022-09-21T01:24:49.082Z,79.87
2022-09-21T01:27:33.273Z,79.51
2022-09-21T01:30:05.152Z,79.71
2022-09-21T01:32:36.114Z,79.99
2022-09-21T01:35:07.938Z,80.48
2022-09-21T01:37:39.178Z,81.10
2022-09-21T01:40:11.177Z,80.76
2022-09-21T01:42:41.006Z,80.62
2022-09-21T01:45:12.422Z,80.31
2022-09-21T01:47:42.082Z,80.46
2022-09-21T01:50:11.253Z,80.46
2022-09-21T01:52:42.793Z,80.33
2022-09-21T01:55:14.081Z,79.92
2022-09-21T01:57:45.887Z,79.43
2022-09-21T02:00:17.204Z,79.51
2022-09-21T02:02:48.096Z,79.09
2022-09-21T02:05:17.433Z,79.24
2022-09-21T02:07:46.042Z,78.83
2022-09-21T02:10:20.592Z,78.66
2022-09-21T02:12:51.860Z,78.36
2022-09-21T02:15:23.817Z,78.45
2022-09-21T02:17:59.200Z,78.69
2022-09-21T02:20:31.135Z,77.96
2022-09-21T02:23:04.981Z,78.46
2022-09-21T02:25:41.283Z,78.34
2022-09-21T02:28:13.533Z,79.17
2022-09-21T02:30:45.345Z,79.54
2022-09-21T02:33:19.549Z,79.85
2022-09-21T02:35:52.072Z,79.95
2022-09-21T02:38:26.859Z,79.99
2022-09-21T02:41:00.712Z,80.91
2022-09-21T02:43:32.696Z,80.65
2022-09-21T02:46:06.483Z,80.78
2022-09-21T02:48:36.477Z,79.92
2022-09-21T02:51:08.286Z,79.68
2022-09-21T02:53:38.308Z,80.56
2022-09-21T02:56:08.046Z,80.12
2022-09-21T02:58:39.748Z,80.37
2022-09-21T03:01:12.098Z,80.61
2022-09-21T03:03:40.136Z,80.28
2022-09-21T03:06:08.563Z,80.69
2022-09-21T03:08:36.608Z,80.78
2022-09-21T03:11:04.917Z,80.43
2022-09-21T03:13:33.355Z,81.05
2022-09-21T03:16:02.592Z,80.44
2022-09-21T03:18:32.599Z,80.65
2022-09-21T03:21:02.333Z,81.00
2022-09-21T03:23:30.802Z,80.73
2022-09-21T03:25:59.509Z,80.23
2022-09-21T03:28:27.666Z,80.87
2022-09-21T03:30:55.959Z,80.71
2022-09-21T03:33:25.183Z,81.33
2022-09-21T03:35:54.559Z,80.98
2022-09-21T03:38:22.660Z,81.67
2022-09-21T03:40:51.281Z,81.45
2022-09-21T03:43:19.569Z,81.45
2022-09-21T03:45:49.261Z,81.77
2022-09-21T03:48:17.252Z,81.01
2022-09-21T03:50:45.329Z,80.48
2022-09-21T03:53:15.503Z,81.02
2022-09-21T03:55:43.867Z,80.12
2022-09-21T03:58:11.904Z,80.12
2022-09-21T04:00:40.279Z,80.14
2022-09-21T04:03:08.451Z,79.27
2022-09-21T04:05:36.439Z,79.30
2022-09-21T04:08:04.439Z,79.72
2022-09-21T04:10:33.905Z,79.79
2022-09-21T04:13:03.428Z,79.60
2022-09-21T04:15:32.078Z,79.27
2022-09-21T04:18:00.288Z,79.02
2022-09-21T04:20:28.327Z,79.43
2022-09-21T04:22:56.318Z,79.29
2022-09-21T04:25:24.455Z,79.23
2022-09-21T04:27:54.448Z,79.48
2022-09-21T04:30:22.528Z,78.94
2022-09-21T04:32:50.771Z,79.35
2022-09-21T04:35:18.959Z,80.16
2022-09-21T04:37:48.230Z,80.17
2022-09-21T04:40:16.569Z,80.51
2022-09-21T04:42:44.721Z,80.29
2022-09-21T04:45:17.446Z,79.28
2022-09-21T04:47:45.828Z,79.63
2022-09-21T04:50:14.004Z,79.49
2022-09-21T04:52:42.017Z,79.02
2022-09-21T04:55:10.749Z,78.58
2022-09-21T04:57:39.162Z,78.49
2022-09-21T05:00:08.280Z,77.56
2022-09-21T05:02:37.692Z,79.03
2022-09-21T05:05:06.794Z,78.68
2022-09-21T05:07:35.021Z,79.39
2022-09-21T05:10:05.154Z,79.71
2022-09-21T05:12:33.982Z,79.72
2022-09-21T05:15:02.961Z,79.84
2022-09-21T05:17:32.282Z,79.35
2022-09-21T05:20:06.072Z,79.82
2022-09-21T05:22:34.653Z,80.65
2022-09-21T05:25:07.877Z,80.81
2022-09-21T05:27:36.229Z,80.05
2022-09-21T05:30:05.690Z,81.00
2022-09-21T05:32:44.115Z,81.41
2022-09-21T05:35:22.198Z,81.49
2022-09-21T05:37:55.271Z,81.44
2022-09-21T05:40:23.942Z,81.14
2022-09-21T05:42:52.684Z,82.12
2022-09-21T05:45:23.089Z,82.11
2022-09-21T05:48:08.273Z,82.64
2022-09-21T05:50:48.820Z,83.31
2022-09-21T05:53:26.484Z,82.61
2022-09-21T05:55:58.425Z,83.23
2022-09-21T05:58:32.226Z,84.12
2022-09-21T06:01:12.071Z,84.77
2022-09-21T06:03:42.363Z,85.05
2022-09-21T06:06:11.728Z,85.21
2022-09-21T06:08:39.873Z,85.27
2022-09-21T06:11:07.974Z,85.58
2022-09-21T06:13:37.671Z,85.30
2022-09-21T06:16:06.800Z,85.82
2022-09-21T06:18:38.228Z,85.96
2022-09-21T06:21:06.499Z,86.67
2022-09-21T06:23:36.068Z,85.98
2022-09-21T06:26:04.305Z,85.70
2022-09-21T06:28:32.341Z,85.41
2022-09-21T06:31:00.635Z,85.74
2022-09-21T06:33:28.642Z,86.45
2022-09-21T06:35:59.184Z,86.54
2022-09-21T06:38:29.096Z,86.35
2022-09-21T06:41:02.301Z,86.28
2022-09-21T06:43:30.508Z,86.69
2022-09-21T06:46:00.086Z,86.27
2022-09-21T06:48:28.812Z,87.08
2022-09-21T06:50:59.492Z,87.52
2022-09-21T06:53:28.322Z,87.85
2022-09-21T06:56:03.240Z,87.81
2022-09-21T06:58:34.210Z,87.16
2022-09-21T07:01:07.504Z,87.67
2022-09-21T07:03:35.970Z,87.68
2022-09-21T07:06:05.032Z,87.12
2022-09-21T07:11:24.012Z,87.38
2022-09-21T07:13:52.797Z,86.92
2022-09-21T07:16:21.633Z,86.67
2022-09-21T07:18:50.118Z,86.83
2022-09-21T07:21:18.208Z,87.13
2022-09-21T07:23:46.216Z,87.14
2022-09-21T07:26:15.128Z,86.79
2022-09-21T07:28:44.525Z,86.89
2022-09-21T07:31:15.023Z,86.37
2022-09-21T07:33:43.725Z,87.06
2022-09-21T07:36:13.084Z,86.60
2022-09-21T07:38:42.803Z,85.86
2022-09-21T07:41:12.252Z,87.41
2022-09-21T07:43:40.566Z,87.43
2022-09-21T07:46:12.424Z,87.20
2022-09-21T07:48:40.543Z,87.23
2022-09-21T07:51:11.170Z,87.51
2022-09-21T07:53:40.803Z,87.59
2022-09-21T07:56:10.487Z,87.49
2022-09-21T07:58:56.803Z,87.54
2022-09-21T08:01:27.663Z,87.40
2022-09-21T08:03:56.944Z,87.59
2022-09-21T08:06:26.255Z,87.82
2022-09-21T08:08:57.835Z,87.42
2022-09-21T08:11:27.561Z,87.78
2022-09-21T08:13:57.220Z,87.99
2022-09-21T08:16:27.007Z,87.46
2022-09-21T08:18:55.130Z,87.74
2022-09-21T08:21:23.311Z,88.24
2022-09-21T08:23:51.326Z,87.46
2022-09-21T08:26:21.324Z,86.60
2022-09-21T08:28:51.513Z,86.94
2022-09-21T08:31:23.165Z,86.83
2022-09-21T08:33:53.385Z,86.65
2022-09-21T08:36:21.526Z,86.42
2022-09-21T08:39:14.183Z,84.75
2022-09-21T08:41:53.880Z,84.37
2022-09-21T08:44:25.405Z,84.87
2022-09-21T08:47:02.597Z,83.95
2022-09-21T08:49:32.762Z,82.57
2022-09-21T08:52:02.962Z,81.78
2022-09-21T08:54:36.308Z,80.32
2022-09-21T08:57:05.993Z,79.11
2022-09-21T08:59:35.203Z,78.53
2022-09-21T09:02:14.787Z,78.28
2022-09-21T09:04:51.477Z,76.57
2022-09-21T09:07:41.315Z,76.23
2022-09-21T09:10:19.327Z,76.58
2022-09-21T09:12:57.036Z,76.25
2022-09-21T09:15:39.393Z,75.31
2022-09-21T09:18:11.568Z,75.38
2022-09-21T09:20:43.245Z,76.18
2022-09-21T09:23:14.415Z,74.84
2022-09-21T09:25:43.988Z,74.29
2022-09-21T09:28:19.073Z,73.32
2022-09-21T09:30:47.290Z,72.69
2022-09-21T09:33:20.571Z,72.27
2022-09-21T09:35:52.271Z,70.89
2022-09-21T09:38:22.911Z,70.20
2022-09-21T09:41:01.826Z,70.39
2022-09-21T09:43:39.638Z,70.15
2022-09-21T09:46:13.648Z,71.84
2022-09-21T09:48:54.511Z,70.06
2022-09-21T09:51:23.956Z,67.89
2022-09-21T09:53:52.482Z,65.85
2022-09-21T09:56:20.480Z,67.11
2022-09-21T09:58:52.545Z,67.78
2022-09-21T10:01:42.750Z,67.63
2022-09-21T10:04:13.110Z,67.39
2022-09-21T10:06:46.462Z,66.36
2022-09-21T10:09:25.442Z,65.51
2022-09-21T10:11:54.248Z,66.55
2022-09-21T10:14:23.651Z,65.50
2022-09-21T10:16:53.074Z,65.54
2022-09-21T10:19:23.283Z,65.10
2022-09-21T10:21:57.475Z,64.46
2022-09-21T10:24:27.027Z,63.47
2022-09-21T10:26:56.868Z,61.63
2022-09-21T10:29:33.595Z,62.17
2022-09-21T10:32:04.022Z,63.40
2022-09-21T10:34:33.226Z,62.01
2022-09-21T10:37:04.303Z,63.43
2022-09-21T10:39:32.789Z,64.45
2022-09-21T10:42:03.275Z,61.35
2022-09-21T10:44:39.321Z,58.81
2022-09-21T10:47:21.282Z,60.37
2022-09-21T10:49:51.699Z,58.60
2022-09-21T10:52:22.853Z,58.57
2022-09-21T10:54:52.739Z,56.88
2022-09-21T10:57:23.341Z,57.77
2022-09-21T10:59:51.737Z,57.72
2022-09-21T11:02:29.729Z,58.93
2022-09-21T11:05:00.499Z,56.32
2022-09-21T11:07:33.152Z,53.62
2022-09-21T11:10:06.220Z,54.74
2022-09-21T11:12:46.435Z,56.55
2022-09-21T11:15:21.947Z,52.19
2022-09-21T11:17:54.937Z,56.02
2022-09-21T11:20:28.080Z,55.41
2022-09-21T11:23:02.374Z,55.17
2022-09-21T11:25:36.711Z,53.89
2022-09-21T11:28:13.380Z,54.93
2022-09-21T11:30:50.592Z,53.64
2022-09-21T11:33:35.145Z,53.26
2022-09-21T11:36:09.640Z,53.99
2022-09-21T11:38:51.656Z,53.26
2022-09-21T11:41:31.349Z,53.05
2022-09-21T11:44:12.598Z,51.16
2022-09-21T11:46:47.764Z,52.47
2022-09-21T11:49:32.366Z,54.90
2022-09-21T11:52:14.906Z,53.99
2022-09-21T11:54:57.602Z,55.47
2022-09-21T11:57:28.637Z,53.26
2022-09-21T12:00:06.689Z,54.74
2022-09-21T12:03:09.537Z,54.21
2022-09-21T12:05:41.343Z,54.85
2022-09-21T12:08:25.805Z,54.42
2022-09-21T12:11:03.185Z,53.87
2022-09-21T12:13:37.221Z,53.01
2022-09-21T12:16:11.648Z,52.97
2022-09-21T12:18:45.435Z,55.16
2022-09-21T12:21:18.210Z,53.69
2022-09-21T12:23:50.573Z,51.63
2022-09-21T12:26:21.918Z,53.12
2022-09-21T12:28:53.055Z,50.62
2022-09-21T12:31:27.578Z,51.86
2022-09-21T12:33:58.238Z,55.77
2022-09-21T12:36:29.409Z,52.18
2022-09-21T12:39:02.940Z,53.48
2022-09-21T12:41:37.795Z,49.65
2022-09-21T12:44:16.684Z,51.58
2022-09-21T12:46:48.821Z,51.82
2022-09-21T12:49:21.550Z,52.55
2022-09-21T12:51:54.553Z,53.20
2022-09-21T12:54:29.104Z,50.02
2022-09-21T12:57:23.544Z,50.61
2022-09-21T13:00:00.969Z,52.84
2022-09-21T13:02:55.780Z,50.44
2022-09-21T13:05:34.724Z,48.77
2022-09-21T13:08:07.487Z,50.34
2022-09-21T13:10:45.940Z,50.91
2022-09-21T13:13:25.702Z,51.51
2022-09-21T13:15:54.018Z,50.40
2022-09-21T13:18:25.791Z,49.44
2022-09-21T13:21:19.431Z,50.04
2022-09-21T13:23:53.242Z,50.14
2022-09-21T13:26:35.809Z,49.92
2022-09-21T13:29:27.915Z,49.21
2022-09-21T13:31:58.887Z,46.59
2022-09-21T13:34:29.605Z,47.75
2022-09-21T13:37:27.646Z,50.53
2022-09-21T13:40:41.330Z,48.65
2022-09-21T13:43:23.643Z,50.03
2022-09-21T13:45:58.171Z,49.99
2022-09-21T13:48:29.506Z,48.65
2022-09-21T13:50:59.646Z,49.54
2022-09-21T13:53:33.375Z,48.55
2022-09-21T13:56:03.275Z,49.23
2022-09-21T13:58:34.911Z,49.72
2022-09-21T14:01:09.951Z,50.28
2022-09-21T14:03:50.370Z,48.83
2022-09-21T14:06:20.463Z,47.31
2022-09-21T14:08:51.770Z,47.96
2022-09-21T14:11:25.099Z,47.00
2022-09-21T14:14:04.847Z,48.69
2022-09-21T14:16:58.016Z,49.32
2022-09-21T14:20:08.872Z,50.46
2022-09-21T14:22:41.618Z,47.40
2022-09-21T14:25:51.086Z,47.82
2022-09-21T14:28:22.498Z,47.55
2022-09-21T14:30:55.737Z,47.62
2022-09-21T14:33:29.374Z,46.70
2022-09-21T14:35:57.833Z,46.96
2022-09-21T14:38:28.313Z,49.97
2022-09-21T14:41:00.150Z,47.24
2022-09-21T14:43:35.207Z,51.12
2022-09-21T14:46:17.087Z,47.75
2022-09-21T14:48:55.227Z,49.09
2022-09-21T14:51:31.406Z,45.42
2022-09-21T14:54:18.391Z,49.03
2022-09-21T14:56:55.549Z,46.22
2022-09-21T14:59:38.734Z,50.51
2022-09-21T15:02:18.044Z,45.24
2022-09-21T15:05:00.896Z,44.23
2022-09-21T15:07:59.903Z,48.16
2022-09-21T15:10:54.451Z,47.56
2022-09-21T15:13:38.715Z,45.98
2022-09-21T15:16:20.239Z,45.63
2022-09-21T15:18:50.561Z,46.83
2022-09-21T15:21:26.666Z,47.66
2022-09-21T15:23:54.996Z,42.04
2022-09-21T15:26:29.233Z,48.04
2022-09-21T15:29:15.682Z,44.53
2022-09-21T15:31:43.802Z,44.37
2022-09-21T15:34:13.799Z,44.18
2022-09-21T15:36:44.193Z,44.94
2022-09-21T15:39:23.303Z,42.65
2022-09-21T15:41:57.799Z,43.45
2022-09-21T15:44:27.699Z,42.24
2022-09-21T15:47:00.937Z,41.53
2022-09-21T15:49:30.263Z,44.57
2022-09-21T15:52:01.401Z,43.35
2022-09-21T15:54:32.953Z,43.87
2022-09-21T15:57:04.741Z,43.74
2022-09-21T15:59:36.187Z,43.64
2022-09-21T16:02:12.874Z,44.36
2022-09-21T16:04:49.370Z,44.51
2022-09-21T16:07:28.365Z,44.94
2022-09-21T16:09:56.398Z,45.38
2022-09-21T16:12:40.841Z,47.15
2022-09-21T16:15:16.459Z,47.29
2022-09-21T16:18:02.912Z,45.29
2022-09-21T16:20:43.310Z,46.77
2022-09-21T16:23:17.830Z,47.88
2022-09-21T16:25:47.010Z,46.58
2022-09-21T16:28:36.694Z,47.53
2022-09-21T16:31:32.055Z,46.62
2022-09-21T16:34:04.822Z,46.85
2022-09-21T16:36:44.910Z,46.75
2022-09-21T16:39:16.552Z,46.99
2022-09-21T16:41:48.376Z,47.73
2022-09-21T16:44:20.834Z,48.59
2022-09-21T16:46:51.974Z,48.27
2022-09-21T16:49:22.047Z,48.21
2022-09-21T16:51:51.131Z,49.25
2022-09-21T16:54:25.317Z,49.21
2022-09-21T16:56:55.164Z,49.24
2022-09-21T16:59:23.405Z,50.03
2022-09-21T17:01:56.341Z,50.27
2022-09-21T17:04:26.224Z,50.85
2022-09-21T17:06:55.168Z,50.74
2022-09-21T17:09:29.781Z,50.43
2022-09-21T17:12:01.312Z,50.17
2022-09-21T17:14:35.202Z,51.04
2022-09-21T17:17:05.766Z,51.16
2022-09-21T17:19:34.829Z,51.65
2022-09-21T17:22:04.377Z,51.99
2022-09-21T17:24:49.811Z,52.97
2022-09-21T17:27:19.755Z,53.37
2022-09-21T17:29:49.296Z,53.40
2022-09-21T17:32:20.374Z,54.20
2022-09-21T17:34:55.353Z,54.68
2022-09-21T17:37:25.153Z,54.71
2022-09-21T17:39:54.678Z,54.57
2022-09-21T17:42:25.170Z,55.70
2022-09-21T17:45:12.459Z,55.78
2022-09-21T17:47:41.358Z,56.43
2022-09-21T17:50:23.076Z,56.11
2022-09-21T17:53:08.449Z,56.98
2022-09-21T17:55:39.094Z,57.09
2022-09-21T17:58:16.179Z,56.96
2022-09-21T18:00:51.212Z,57.76
2022-09-21T18:03:22.408Z,57.80
2022-09-21T18:05:52.776Z,57.63
2022-09-21T18:08:21.262Z,57.52
2022-09-21T18:11:00.098Z,57.58
2022-09-21T18:13:38.253Z,58.32
2022-09-21T18:16:19.939Z,58.53
2022-09-21T18:18:53.663Z,58.65
2022-09-21T18:21:24.752Z,59.03
2022-09-21T18:24:10.465Z,59.15
2022-09-21T18:26:40.363Z,59.64
2022-09-21T18:29:38.919Z,59.54
2022-09-21T18:32:20.813Z,60.09
2022-09-21T18:35:16.975Z,60.66
2022-09-21T18:37:55.158Z,60.75
2022-09-21T18:40:27.932Z,61.34
2022-09-21T18:43:01.370Z,61.18
2022-09-21T18:45:31.905Z,61.23
2022-09-21T18:48:21.463Z,61.55
2022-09-21T18:50:56.661Z,61.62
2022-09-21T18:53:29.861Z,61.99
2022-09-21T18:55:58.449Z,62.16
2022-09-21T18:58:30.116Z,62.41
2022-09-21T19:00:58.792Z,62.35
2022-09-21T19:03:28.140Z,63.00
2022-09-21T19:06:07.963Z,62.86
2022-09-21T19:08:40.233Z,63.36
2022-09-21T19:11:12.599Z,63.68
2022-09-21T19:13:48.427Z,64.07
2022-09-21T19:16:24.377Z,63.93
2022-09-21T19:19:01.696Z,64.16
2022-09-21T19:21:36.588Z,64.69
2022-09-21T19:24:11.865Z,64.90
2022-09-21T19:26:46.746Z,65.58
2022-09-21T19:29:28.095Z,65.94
2022-09-21T19:31:56.349Z,65.34
2022-09-21T19:34:24.648Z,65.99
2022-09-21T19:36:52.799Z,66.42
2022-09-21T19:39:21.374Z,66.03
2022-09-21T19:41:57.298Z,66.74
2022-09-21T19:44:41.757Z,66.08
2022-09-21T19:47:16.666Z,66.70
2022-09-21T19:49:50.419Z,67.11
2022-09-21T19:52:19.692Z,66.67
2022-09-21T19:55:05.959Z,67.30
2022-09-21T19:57:52.887Z,67.67
2022-09-21T20:00:24.090Z,66.88
2022-09-21T20:03:03.364Z,67.69
2022-09-21T20:05:38.422Z,67.39
2022-09-21T20:08:12.543Z,67.96
2022-09-21T20:11:10.105Z,68.29
2022-09-21T20:13:48.637Z,67.53
2022-09-21T20:16:31.270Z,67.74
2022-09-21T20:19:03.435Z,68.29
2022-09-21T20:21:40.584Z,68.57
2022-09-21T20:24:19.862Z,68.07
2022-09-21T20:26:49.623Z,68.89
2022-09-21T20:29:18.280Z,68.98
2022-09-21T20:31:48.638Z,69.27
2022-09-21T20:34:16.778Z,69.45
2022-09-21T20:36:44.775Z,69.43
2022-09-21T20:39:12.779Z,69.58
2022-09-21T20:41:40.794Z,70.09
2022-09-21T20:44:12.127Z,69.84
2022-09-21T20:46:40.098Z,70.75
2022-09-21T20:49:09.463Z,70.17
2022-09-21T20:51:37.605Z,70.32
2022-09-21T20:54:06.220Z,69.86
2022-09-21T20:56:34.327Z,70.48
2022-09-21T20:59:02.387Z,70.55
2022-09-21T21:01:30.581Z,71.08
2022-09-21T21:04:01.823Z,70.93
2022-09-21T21:06:32.611Z,71.44
2022-09-21T21:09:00.994Z,71.39
2022-09-21T21:11:29.028Z,71.49
2022-09-21T21:13:57.284Z,71.88
2022-09-21T21:16:25.582Z,71.34
2022-09-21T21:18:53.630Z,71.47
2022-09-21T21:21:21.603Z,70.86
2022-09-21T21:24:09.417Z,72.31
2022-09-21T21:27:01.177Z,72.11
2022-09-21T21:29:25.647Z,71.56
2022-09-21T21:31:53.656Z,71.58
2022-09-21T21:34:23.135Z,72.06
2022-09-21T21:36:51.081Z,71.71
2022-09-21T21:39:20.461Z,72.99
2022-09-21T21:41:48.578Z,73.47
2022-09-21T21:44:16.755Z,73.01
2022-09-21T21:46:44.797Z,73.40
2022-09-21T21:49:13.289Z,74.08
2022-09-21T21:51:41.457Z,74.20
2022-09-21T21:54:09.542Z,74.52
2022-09-21T21:56:38.905Z,74.51
2022-09-21T21:59:06.976Z,74.30
2022-09-21T22:01:35.086Z,74.58
2022-09-21T22:04:03.676Z,73.80
2022-09-21T22:06:33.416Z,73.77
2022-09-21T22:09:01.730Z,73.60
2022-09-21T22:11:30.950Z,73.97
2022-09-21T22:14:01.100Z,74.06
2022-09-21T22:16:31.392Z,73.91
2022-09-21T22:19:00.102Z,73.76
2022-09-21T22:21:29.291Z,73.76
2022-09-21T22:23:58.868Z,74.03
2022-09-21T22:26:27.925Z,74.27
2022-09-21T22:28:57.938Z,75.04
2022-09-21T22:31:29.344Z,75.23
2022-09-21T22:33:57.554Z,75.06
2022-09-21T22:36:30.722Z,75.33
2022-09-21T22:38:59.431Z,74.95
2022-09-21T22:41:29.898Z,74.96
2022-09-21T22:43:59.345Z,74.08
2022-09-21T22:46:29.976Z,74.48
2022-09-21T22:48:58.203Z,74.62
2022-09-21T22:51:26.220Z,74.20
2022-09-21T22:53:54.223Z,74.49
2022-09-21T22:56:23.279Z,75.24
2022-09-21T22:58:53.322Z,75.25
2022-09-21T23:01:25.486Z,76.21
2022-09-21T23:03:57.326Z,75.63
2022-09-21T23:06:29.475Z,74.99
2022-09-21T23:08:59.160Z,75.33
2022-09-21T23:11:28.818Z,75.83
2022-09-21T23:13:57.869Z,75.46
2022-09-21T23:16:27.340Z,75.76
2022-09-21T23:18:57.818Z,75.85
2022-09-21T23:21:27.583Z,76.60
2022-09-21T23:23:56.742Z,76.71
2022-09-21T23:26:26.154Z,76.60
2022-09-21T23:28:55.515Z,76.94
2022-09-21T23:31:24.382Z,77.10
2022-09-21T23:33:53.813Z,77.09
2022-09-21T23:36:26.039Z,76.86
2022-09-21T23:38:54.275Z,76.97
2022-09-21T23:41:24.305Z,76.82
2022-09-21T23:43:52.802Z,76.93
2022-09-21T23:46:22.471Z,76.42
2022-09-21T23:48:50.689Z,75.60
2022-09-21T23:51:19.216Z,76.08
2022-09-21T23:53:48.805Z,76.10
2022-09-21T23:56:18.244Z,76.03
2022-09-21T23:58:46.613Z,75.46
