createdAt,value
2022-10-28T00:02:30.062Z,100.00
2022-10-28T00:05:34.304Z,100.00
2022-10-28T00:08:36.058Z,100.00
2022-10-28T00:11:37.485Z,100.00
2022-10-28T00:14:38.991Z,100.00
2022-10-28T00:17:40.372Z,100.00
2022-10-28T00:20:41.817Z,100.00
2022-10-28T00:23:43.491Z,100.00
2022-10-28T00:26:45.888Z,100.00
2022-10-28T00:29:47.446Z,100.00
2022-10-28T00:32:48.834Z,100.00
2022-10-28T00:35:50.214Z,100.00
2022-10-28T00:38:53.119Z,100.00
2022-10-28T00:41:57.450Z,100.00
2022-10-28T00:45:01.539Z,100.00
2022-10-28T00:48:04.622Z,100.00
2022-10-28T00:51:06.172Z,100.00
2022-10-28T00:54:08.148Z,100.00
2022-10-28T00:57:15.108Z,100.00
2022-10-28T01:00:16.787Z,100.00
2022-10-28T01:03:18.836Z,100.00
2022-10-28T01:06:20.348Z,100.00
2022-10-28T01:09:21.796Z,100.00
2022-10-28T01:12:45.140Z,100.00
2022-10-28T01:15:57.764Z,100.00
2022-10-28T01:19:27.244Z,100.00
2022-10-28T01:22:37.749Z,100.00
2022-10-28T01:26:02.477Z,100.00
2022-10-28T01:29:36.322Z,100.00
2022-10-28T01:32:51.871Z,100.00
2022-10-28T01:35:57.806Z,100.00
2022-10-28T01:39:10.078Z,100.00
2022-10-28T01:42:30.023Z,100.00
2022-10-28T01:45:40.624Z,100.00
2022-10-28T01:48:51.700Z,100.00
2022-10-28T01:51:57.182Z,100.00
2022-10-28T01:55:04.282Z,100.00
2022-10-28T01:58:09.064Z,100.00
2022-10-28T02:01:11.747Z,100.00
2022-10-28T02:04:13.265Z,100.00
2022-10-28T02:07:15.828Z,100.00
2022-10-28T02:10:22.860Z,100.00
2022-10-28T02:13:48.352Z,100.00
2022-10-28T02:16:56.751Z,100.00
2022-10-28T02:20:20.720Z,100.00
2022-10-28T02:23:40.314Z,100.00
2022-10-28T02:27:00.735Z,100.00
2022-10-28T02:30:04.569Z,100.00
2022-10-28T02:33:12.760Z,100.00
2022-10-28T02:36:17.175Z,100.00
2022-10-28T02:39:22.941Z,100.00
2022-10-28T02:42:31.103Z,100.00
2022-10-28T02:45:39.318Z,100.00
2022-10-28T02:48:55.020Z,100.00
2022-10-28T02:51:59.701Z,100.00
2022-10-28T02:55:06.741Z,100.00
2022-10-28T02:58:09.420Z,100.00
2022-10-28T03:01:11.056Z,100.00
2022-10-28T03:04:12.493Z,100.00
2022-10-28T03:07:13.880Z,100.00
2022-10-28T03:10:15.418Z,100.00
2022-10-28T03:13:16.928Z,100.00
2022-10-28T03:16:18.332Z,100.00
2022-10-28T03:19:19.858Z,100.00
2022-10-28T03:22:21.298Z,100.00
2022-10-28T03:25:24.574Z,100.00
2022-10-28T03:28:25.954Z,100.00
2022-10-28T03:31:27.353Z,100.00
2022-10-28T03:34:28.847Z,100.00
2022-10-28T03:37:30.241Z,100.00
2022-10-28T03:40:31.681Z,100.00
2022-10-28T03:43:33.088Z,100.00
2022-10-28T03:46:36.013Z,100.00
2022-10-28T03:49:37.692Z,100.00
2022-10-28T03:52:39.132Z,100.00
2022-10-28T03:55:40.584Z,100.00
2022-10-28T03:58:42.066Z,100.00
2022-10-28T04:01:43.588Z,100.00
2022-10-28T04:04:45.081Z,100.00
2022-10-28T04:07:47.228Z,100.00
2022-10-28T04:10:48.802Z,100.00
2022-10-28T04:13:50.250Z,100.00
2022-10-28T04:16:51.668Z,100.00
2022-10-28T04:19:53.420Z,100.00
2022-10-28T04:22:57.155Z,100.00
2022-10-28T04:25:58.909Z,100.00
2022-10-28T04:29:00.310Z,100.00
2022-10-28T04:32:02.278Z,100.00
2022-10-28T04:35:04.205Z,100.00
2022-10-28T04:38:05.610Z,100.00
2022-10-28T04:41:08.633Z,100.00
2022-10-28T04:44:10.038Z,100.00
2022-10-28T04:47:11.467Z,100.00
2022-10-28T04:50:12.954Z,100.00
2022-10-28T04:53:14.378Z,100.00
2022-10-28T04:56:15.873Z,100.00
2022-10-28T04:59:17.345Z,100.00
2022-10-28T05:02:19.017Z,100.00
2022-10-28T05:05:21.328Z,100.00
2022-10-28T05:08:22.784Z,100.00
2022-10-28T05:11:24.230Z,100.00
2022-10-28T05:14:26.111Z,100.00
2022-10-28T05:17:27.507Z,100.00
2022-10-28T05:20:28.936Z,100.00
2022-10-28T05:23:30.992Z,100.00
2022-10-28T05:26:32.497Z,100.00
2022-10-28T05:29:33.976Z,100.00
2022-10-28T05:32:35.990Z,100.00
2022-10-28T05:35:38.033Z,100.00
2022-10-28T05:38:40.169Z,100.00
2022-10-28T05:41:41.562Z,100.00
2022-10-28T05:44:42.943Z,100.00
2022-10-28T05:47:48.102Z,100.00
2022-10-28T05:50:49.860Z,100.00
2022-10-28T05:53:51.432Z,100.00
2022-10-28T05:56:52.894Z,100.00
2022-10-28T05:59:54.265Z,100.00
2022-10-28T06:03:10.034Z,100.00
2022-10-28T06:06:11.422Z,100.00
2022-10-28T06:09:12.809Z,100.00
2022-10-28T06:12:12.661Z,100.00
2022-10-28T06:15:14.187Z,100.00
2022-10-28T06:18:18.179Z,100.00
2022-10-28T06:21:20.441Z,100.00
2022-10-28T06:24:21.821Z,100.00
2022-10-28T06:27:23.217Z,100.00
2022-10-28T06:30:25.882Z,100.00
2022-10-28T06:33:27.481Z,100.00
2022-10-28T06:36:28.930Z,100.00
2022-10-28T06:39:30.456Z,100.00
2022-10-28T06:42:31.970Z,100.00
2022-10-28T06:45:33.812Z,100.00
2022-10-28T06:48:37.040Z,100.00
2022-10-28T06:51:38.436Z,100.00
2022-10-28T06:54:39.848Z,100.00
2022-10-28T06:57:41.240Z,100.00
2022-10-28T07:00:43.636Z,100.00
2022-10-28T07:03:45.833Z,100.00
2022-10-28T07:06:49.883Z,100.00
2022-10-28T07:09:53.392Z,100.00
2022-10-28T07:12:55.241Z,100.00
2022-10-28T07:15:59.132Z,100.00
2022-10-28T07:19:00.524Z,100.00
2022-10-28T07:22:01.995Z,100.00
2022-10-28T07:25:03.490Z,100.00
2022-10-28T07:28:04.981Z,100.00
2022-10-28T07:31:06.433Z,100.00
2022-10-28T07:34:08.020Z,100.00
2022-10-28T07:37:11.358Z,100.00
2022-10-28T07:40:13.393Z,100.00
2022-10-28T07:43:14.897Z,100.00
2022-10-28T07:46:18.241Z,100.00
2022-10-28T07:49:19.626Z,100.00
2022-10-28T07:52:21.351Z,100.00
2022-10-28T07:55:23.012Z,100.00
2022-10-28T07:58:24.762Z,100.00
2022-10-28T08:01:26.442Z,100.00
2022-10-28T08:04:32.518Z,100.00
2022-10-28T08:07:37.719Z,100.00
2022-10-28T08:10:40.290Z,100.00
2022-10-28T08:13:42.287Z,100.00
2022-10-28T08:16:43.690Z,100.00
2022-10-28T08:19:45.071Z,100.00
2022-10-28T08:22:46.559Z,100.00
2022-10-28T08:25:49.795Z,100.00
2022-10-28T08:28:51.197Z,100.00
2022-10-28T08:31:52.624Z,100.00
2022-10-28T08:34:53.999Z,100.00
2022-10-28T08:37:55.626Z,100.00
2022-10-28T08:41:18.784Z,100.00
2022-10-28T08:44:38.385Z,100.00
2022-10-28T08:47:59.376Z,100.00
2022-10-28T08:51:16.679Z,99.27
2022-10-28T08:54:25.964Z,98.90
2022-10-28T08:57:39.179Z,97.63
2022-10-28T09:00:46.106Z,96.38
2022-10-28T09:03:51.146Z,94.54
2022-10-28T09:06:52.644Z,93.92
2022-10-28T09:09:55.625Z,94.01
2022-10-28T09:13:26.289Z,93.80
2022-10-28T09:16:42.106Z,93.47
2022-10-28T09:19:49.453Z,92.54
2022-10-28T09:23:14.151Z,91.67
2022-10-28T09:27:00.758Z,91.93
2022-10-28T09:30:21.039Z,90.49
2022-10-28T09:33:34.644Z,91.35
2022-10-28T09:36:41.943Z,91.37
2022-10-28T09:39:47.100Z,90.62
2022-10-28T09:43:16.495Z,92.11
2022-10-28T09:46:18.765Z,92.75
2022-10-28T09:49:30.846Z,93.91
2022-10-28T09:52:48.935Z,92.71
2022-10-28T09:55:50.839Z,92.72
2022-10-28T09:58:53.385Z,92.20
2022-10-28T10:01:54.941Z,91.56
2022-10-28T10:04:58.418Z,91.26
2022-10-28T10:08:14.654Z,91.49
2022-10-28T10:11:27.939Z,90.82
2022-10-28T10:14:35.215Z,91.70
2022-10-28T10:17:44.017Z,92.64
2022-10-28T10:20:52.176Z,92.83
2022-10-28T10:23:53.609Z,92.12
2022-10-28T10:26:55.457Z,91.90
2022-10-28T10:29:58.179Z,90.41
2022-10-28T10:33:01.198Z,88.34
2022-10-28T10:36:12.325Z,86.75
2022-10-28T10:39:38.065Z,85.71
2022-10-28T10:42:46.771Z,85.03
2022-10-28T10:45:58.943Z,85.47
2022-10-28T10:49:12.295Z,84.59
2022-10-28T10:52:31.795Z,84.58
2022-10-28T10:55:40.803Z,82.54
2022-10-28T10:58:52.179Z,82.87
2022-10-28T11:01:56.021Z,84.39
2022-10-28T11:05:02.431Z,85.15
2022-10-28T11:08:06.543Z,82.32
2022-10-28T11:11:18.474Z,81.00
2022-10-28T11:14:27.734Z,79.97
2022-10-28T11:20:52.248Z,76.80
2022-10-28T11:24:15.868Z,76.76
2022-10-28T11:27:35.461Z,73.57
2022-10-28T11:30:46.207Z,73.69
2022-10-28T11:34:05.827Z,74.59
2022-10-28T11:37:44.811Z,74.43
2022-10-28T11:41:17.985Z,75.52
2022-10-28T11:44:58.371Z,74.41
2022-10-28T11:48:26.223Z,75.60
2022-10-28T11:51:48.969Z,73.55
2022-10-28T11:55:18.295Z,74.59
2022-10-28T11:59:03.751Z,75.17
2022-10-28T12:02:22.749Z,75.39
2022-10-28T12:05:43.592Z,74.70
2022-10-28T12:09:26.480Z,72.11
2022-10-28T12:12:43.888Z,71.68
2022-10-28T12:16:22.219Z,72.07
2022-10-28T12:19:40.911Z,72.21
2022-10-28T12:22:48.196Z,72.80
2022-10-28T12:25:54.745Z,72.78
2022-10-28T12:29:00.884Z,72.43
2022-10-28T12:32:09.708Z,70.63
2022-10-28T12:35:13.858Z,71.07
2022-10-28T12:38:22.827Z,71.36
2022-10-28T12:41:42.985Z,72.12
2022-10-28T12:44:46.803Z,73.76
2022-10-28T12:47:59.995Z,74.34
2022-10-28T12:51:14.722Z,73.67
2022-10-28T12:54:40.793Z,75.66
2022-10-28T12:57:51.961Z,76.12
2022-10-28T13:01:01.515Z,76.00
2022-10-28T13:04:03.711Z,75.57
2022-10-28T13:07:29.582Z,76.00
2022-10-28T13:11:17.404Z,77.03
2022-10-28T13:14:30.804Z,77.09
2022-10-28T13:17:51.239Z,77.07
2022-10-28T13:21:11.104Z,78.15
2022-10-28T13:24:40.148Z,76.51
2022-10-28T13:27:41.716Z,78.61
2022-10-28T13:30:54.042Z,79.33
2022-10-28T13:33:59.893Z,79.71
2022-10-28T13:37:04.444Z,79.28
2022-10-28T13:40:06.708Z,78.42
2022-10-28T13:43:20.212Z,77.42
2022-10-28T13:46:58.638Z,78.20
2022-10-28T13:50:06.198Z,78.36
2022-10-28T13:53:29.091Z,79.27
2022-10-28T13:56:35.385Z,78.98
2022-10-28T13:59:48.960Z,78.83
2022-10-28T14:02:56.699Z,79.30
2022-10-28T14:06:00.734Z,78.64
2022-10-28T14:09:02.754Z,77.10
2022-10-28T14:12:07.366Z,76.85
2022-10-28T14:15:15.087Z,77.04
2022-10-28T14:21:51.242Z,75.95
2022-10-28T14:24:53.633Z,73.53
2022-10-28T14:27:55.435Z,74.19
2022-10-28T14:31:12.037Z,70.91
2022-10-28T14:34:13.356Z,71.50
2022-10-28T14:37:35.552Z,69.94
2022-10-28T14:40:51.276Z,71.77
2022-10-28T14:44:16.346Z,72.59
2022-10-28T14:47:39.613Z,73.42
2022-10-28T14:50:45.034Z,74.35
2022-10-28T14:53:47.647Z,75.35
2022-10-28T14:56:53.413Z,74.34
2022-10-28T14:59:55.589Z,72.40
2022-10-28T15:02:57.191Z,71.63
2022-10-28T15:06:03.014Z,71.76
2022-10-28T15:09:08.428Z,72.20
2022-10-28T15:12:13.828Z,72.77
2022-10-28T15:15:20.830Z,73.63
2022-10-28T15:18:24.917Z,74.29
2022-10-28T15:21:26.316Z,75.23
2022-10-28T15:24:27.704Z,75.77
2022-10-28T15:27:31.929Z,77.08
2022-10-28T15:30:36.004Z,77.37
2022-10-28T15:33:41.844Z,78.57
2022-10-28T15:36:48.984Z,79.27
2022-10-28T15:39:53.208Z,80.70
2022-10-28T15:43:03.591Z,81.84
2022-10-28T15:46:16.140Z,83.77
2022-10-28T15:49:36.452Z,85.31
2022-10-28T15:52:41.735Z,86.44
2022-10-28T15:56:06.583Z,86.64
2022-10-28T15:59:17.271Z,87.01
2022-10-28T16:02:41.543Z,87.11
2022-10-28T16:05:44.489Z,87.97
2022-10-28T16:08:46.140Z,89.06
2022-10-28T16:11:51.153Z,89.45
2022-10-28T16:15:02.188Z,89.89
2022-10-28T16:18:03.737Z,90.11
2022-10-28T16:21:05.751Z,90.43
2022-10-28T16:24:09.016Z,91.35
2022-10-28T16:27:25.438Z,91.91
2022-10-28T16:30:26.822Z,91.51
2022-10-28T16:33:31.625Z,92.14
2022-10-28T16:36:33.025Z,92.58
2022-10-28T16:39:34.409Z,92.02
2022-10-28T16:42:37.419Z,92.52
2022-10-28T16:45:38.810Z,92.77
2022-10-28T16:48:41.163Z,93.85
2022-10-28T16:51:44.189Z,93.58
2022-10-28T16:54:46.627Z,94.29
2022-10-28T16:57:48.022Z,94.84
2022-10-28T17:00:49.420Z,96.20
2022-10-28T17:03:50.867Z,96.63
2022-10-28T17:06:52.341Z,97.57
2022-10-28T17:09:54.056Z,98.71
2022-10-28T17:12:55.922Z,100.00
2022-10-28T17:15:57.530Z,100.00
2022-10-28T17:18:58.995Z,100.00
2022-10-28T17:22:00.398Z,100.00
2022-10-28T17:25:01.865Z,100.00
2022-10-28T17:28:03.537Z,100.00
2022-10-28T17:31:07.036Z,100.00
2022-10-28T17:34:10.214Z,100.00
2022-10-28T17:37:11.798Z,100.00
2022-10-28T17:40:13.470Z,100.00
2022-10-28T17:43:14.870Z,100.00
2022-10-28T17:46:16.268Z,100.00
2022-10-28T17:49:18.258Z,100.00
2022-10-28T17:52:19.680Z,100.00
2022-10-28T17:55:21.074Z,100.00
2022-10-28T17:58:22.576Z,100.00
2022-10-28T18:01:24.078Z,100.00
2022-10-28T18:04:26.413Z,100.00
2022-10-28T18:07:28.123Z,100.00
2022-10-28T18:10:29.516Z,100.00
2022-10-28T18:13:32.512Z,100.00
2022-10-28T18:16:36.374Z,100.00
2022-10-28T18:19:37.759Z,100.00
2022-10-28T18:22:39.188Z,100.00
2022-10-28T18:25:40.586Z,100.00
2022-10-28T18:28:43.856Z,100.00
2022-10-28T18:31:45.267Z,100.00
2022-10-28T18:34:46.749Z,100.00
2022-10-28T18:37:48.174Z,100.00
2022-10-28T18:40:49.655Z,100.00
2022-10-28T18:43:55.421Z,100.00
2022-10-28T18:46:57.204Z,100.00
2022-10-28T18:49:58.665Z,100.00
2022-10-28T18:53:00.057Z,100.00
2022-10-28T18:56:01.604Z,100.00
2022-10-28T18:59:04.271Z,100.00
2022-10-28T19:02:05.859Z,100.00
2022-10-28T19:05:07.693Z,100.00
2022-10-28T19:08:09.084Z,100.00
2022-10-28T19:11:13.395Z,100.00
2022-10-28T19:14:14.903Z,100.00
2022-10-28T19:17:16.276Z,100.00
2022-10-28T19:20:17.672Z,100.00
2022-10-28T19:23:19.081Z,100.00
2022-10-28T19:26:21.192Z,100.00
2022-10-28T19:29:22.761Z,100.00
2022-10-28T19:32:24.248Z,100.00
2022-10-28T19:35:25.663Z,100.00
2022-10-28T19:38:30.389Z,100.00
2022-10-28T19:41:32.129Z,100.00
2022-10-28T19:44:33.506Z,100.00
2022-10-28T19:47:34.885Z,100.00
2022-10-28T19:50:36.279Z,100.00
2022-10-28T19:53:37.667Z,100.00
2022-10-28T19:56:39.916Z,100.00
2022-10-28T19:59:41.295Z,100.00
2022-10-28T20:02:42.781Z,100.00
2022-10-28T20:05:44.264Z,100.00
2022-10-28T20:08:46.940Z,100.00
2022-10-28T20:11:48.334Z,100.00
2022-10-28T20:14:49.819Z,100.00
2022-10-28T20:17:51.243Z,100.00
2022-10-28T20:20:52.668Z,100.00
2022-10-28T20:23:55.888Z,100.00
2022-10-28T20:26:57.482Z,100.00
2022-10-28T20:29:59.674Z,100.00
2022-10-28T20:33:01.085Z,100.00
2022-10-28T20:36:02.789Z,100.00
2022-10-28T20:39:16.410Z,100.00
2022-10-28T20:42:17.873Z,100.00
2022-10-28T20:45:19.277Z,100.00
2022-10-28T20:48:21.511Z,100.00
2022-10-28T20:51:24.756Z,100.00
2022-10-28T20:54:26.152Z,100.00
2022-10-28T20:57:27.544Z,100.00
2022-10-28T21:00:28.914Z,100.00
2022-10-28T21:03:30.453Z,100.00
2022-10-28T21:06:32.472Z,100.00
2022-10-28T21:09:34.205Z,100.00
2022-10-28T21:12:35.578Z,100.00
2022-10-28T21:15:39.062Z,100.00
2022-10-28T21:18:41.094Z,100.00
2022-10-28T21:21:42.498Z,100.00
2022-10-28T21:24:43.895Z,100.00
2022-10-28T21:27:45.410Z,100.00
2022-10-28T21:30:46.927Z,100.00
2022-10-28T21:36:51.305Z,100.00
2022-10-28T21:39:53.564Z,100.00
2022-10-28T21:42:57.459Z,100.00
2022-10-28T21:45:59.073Z,100.00
2022-10-28T21:49:01.260Z,100.00
2022-10-28T21:52:02.730Z,100.00
2022-10-28T21:55:14.575Z,100.00
2022-10-28T21:58:21.816Z,100.00
2022-10-28T22:01:24.476Z,100.00
2022-10-28T22:04:26.073Z,100.00
2022-10-28T22:07:27.455Z,100.00
2022-10-28T22:10:28.960Z,100.00
2022-10-28T22:13:30.592Z,100.00
2022-10-28T22:16:34.771Z,100.00
2022-10-28T22:19:36.167Z,100.00
2022-10-28T22:22:37.603Z,100.00
2022-10-28T22:25:39.077Z,100.00
2022-10-28T22:28:41.177Z,100.00
2022-10-28T22:31:42.981Z,100.00
2022-10-28T22:34:44.384Z,100.00
2022-10-28T22:37:45.763Z,100.00
2022-10-28T22:40:47.147Z,100.00
2022-10-28T22:43:50.671Z,100.00
2022-10-28T22:46:52.137Z,100.00
2022-10-28T22:49:53.550Z,100.00
2022-10-28T22:52:54.970Z,100.00
2022-10-28T22:55:57.104Z,100.00
2022-10-28T22:59:01.279Z,100.00
2022-10-28T23:02:02.871Z,100.00
2022-10-28T23:05:04.745Z,100.00
2022-10-28T23:08:06.856Z,100.00
2022-10-28T23:11:09.610Z,100.00
2022-10-28T23:14:11.196Z,100.00
2022-10-28T23:17:12.646Z,100.00
2022-10-28T23:20:14.048Z,100.00
2022-10-28T23:23:15.447Z,100.00
2022-10-28T23:26:16.838Z,100.00
2022-10-28T23:29:18.218Z,100.00
2022-10-28T23:32:19.595Z,100.00
2022-10-28T23:35:20.991Z,100.00
2022-10-28T23:38:22.956Z,100.00
2022-10-28T23:41:24.381Z,100.00
2022-10-28T23:44:25.770Z,100.00
2022-10-28T23:47:27.319Z,100.00
2022-10-28T23:50:28.732Z,100.00
2022-10-28T23:53:31.033Z,100.00
2022-10-28T23:56:32.835Z,100.00
2022-10-28T23:59:34.218Z,100.00
