createdAt,value
2022-08-01T00:00:42.709Z,0.00
2022-08-01T00:01:42.611Z,0.00
2022-08-01T00:02:42.738Z,0.00
2022-08-01T00:03:42.621Z,0.00
2022-08-01T00:04:42.609Z,0.00
2022-08-01T00:05:48.873Z,0.00
2022-08-01T00:06:42.538Z,0.00
2022-08-01T00:07:42.588Z,0.00
2022-08-01T00:08:42.555Z,0.00
2022-08-01T00:09:42.548Z,0.00
2022-08-01T00:10:48.807Z,0.00
2022-08-01T00:11:42.503Z,0.00
2022-08-01T00:12:42.473Z,0.00
2022-08-01T00:13:42.482Z,0.00
2022-08-01T00:14:42.569Z,0.00
2022-08-01T00:15:53.718Z,0.00
2022-08-01T00:16:44.020Z,0.00
2022-08-01T00:17:42.445Z,0.00
2022-08-01T00:18:42.422Z,0.00
2022-08-01T00:19:42.433Z,0.00
2022-08-01T00:20:42.361Z,0.00
2022-08-01T00:21:52.000Z,0.00
2022-08-01T00:22:44.097Z,0.00
2022-08-01T00:23:42.385Z,0.00
2022-08-01T00:24:42.364Z,0.00
2022-08-01T00:25:42.616Z,0.00
2022-08-01T00:26:43.613Z,0.00
2022-08-01T00:27:48.618Z,0.00
2022-08-01T00:28:42.312Z,0.00
2022-08-01T00:30:10.244Z,0.00
2022-08-01T00:30:43.252Z,0.00
2022-08-01T00:31:42.263Z,0.00
2022-08-01T00:32:49.703Z,0.00
2022-08-01T00:33:42.234Z,0.00
2022-08-01T00:34:42.287Z,0.00
2022-08-01T00:35:42.240Z,0.00
2022-08-01T00:36:42.246Z,0.00
2022-08-01T00:37:42.192Z,0.00
2022-08-01T00:38:52.705Z,0.00
2022-08-01T00:39:42.157Z,0.00
2022-08-01T00:40:42.127Z,0.00
2022-08-01T00:41:42.994Z,0.00
2022-08-01T00:42:43.810Z,0.00
2022-08-01T00:43:42.190Z,0.00
2022-08-01T00:44:48.403Z,0.00
2022-08-01T00:45:42.095Z,0.00
2022-08-01T00:46:43.021Z,0.00
2022-08-01T00:47:42.036Z,0.00
2022-08-01T00:48:42.048Z,0.00
2022-08-01T00:49:48.343Z,0.00
2022-08-01T00:50:41.998Z,0.00
2022-08-01T00:51:42.018Z,0.00
2022-08-01T00:52:41.967Z,0.00
2022-08-01T00:53:51.967Z,0.00
2022-08-01T00:54:49.803Z,0.00
2022-08-01T00:55:41.996Z,0.00
2022-08-01T00:56:41.935Z,0.00
2022-08-01T00:58:03.542Z,0.00
2022-08-01T00:58:42.948Z,0.00
2022-08-01T00:59:41.906Z,0.00
2022-08-01T01:00:53.815Z,0.00
2022-08-01T01:01:46.720Z,0.00
2022-08-01T01:02:41.937Z,0.00
2022-08-01T01:03:58.559Z,0.00
2022-08-01T01:04:44.305Z,0.00
2022-08-01T01:05:42.708Z,0.00
2022-08-01T01:06:48.108Z,0.00
2022-08-01T01:07:49.807Z,0.00
2022-08-01T01:08:43.298Z,0.00
2022-08-01T01:09:41.983Z,0.00
2022-08-01T01:10:41.800Z,0.00
2022-08-01T01:11:41.757Z,0.00
2022-08-01T01:12:50.146Z,0.00
2022-08-01T01:13:49.536Z,0.00
2022-08-01T01:14:43.250Z,0.00
2022-08-01T01:15:41.715Z,0.00
2022-08-01T01:16:41.693Z,0.00
2022-08-01T01:17:49.882Z,0.00
2022-08-01T01:18:41.683Z,0.00
2022-08-01T01:19:42.089Z,0.00
2022-08-01T01:20:41.691Z,0.00
2022-08-01T01:21:41.670Z,0.00
2022-08-01T01:22:47.967Z,0.00
2022-08-01T01:23:41.632Z,0.00
2022-08-01T01:24:41.605Z,0.00
2022-08-01T01:25:41.948Z,0.00
2022-08-01T01:26:41.581Z,0.00
2022-08-01T01:27:41.528Z,0.00
2022-08-01T01:28:47.877Z,0.00
2022-08-01T01:29:58.817Z,0.00
2022-08-01T01:30:43.005Z,0.00
2022-08-01T01:31:41.510Z,0.00
2022-08-01T01:32:41.479Z,0.00
2022-08-01T01:33:47.980Z,0.00
2022-08-01T01:34:41.516Z,0.00
2022-08-01T01:35:41.490Z,0.00
2022-08-01T01:36:41.443Z,0.00
2022-08-01T01:37:41.503Z,0.00
2022-08-01T01:38:41.417Z,0.00
2022-08-01T01:39:54.030Z,0.00
2022-08-01T01:40:42.935Z,0.00
2022-08-01T01:41:41.407Z,0.00
2022-08-01T01:42:41.474Z,0.00
2022-08-01T01:43:41.461Z,0.00
2022-08-01T01:44:41.443Z,0.00
2022-08-01T01:45:47.685Z,0.00
2022-08-01T01:46:41.301Z,0.00
2022-08-01T01:47:41.293Z,0.00
2022-08-01T01:48:41.294Z,0.00
2022-08-01T01:49:41.472Z,0.00
2022-08-01T01:50:41.395Z,0.00
2022-08-01T01:51:54.189Z,0.00
2022-08-01T01:52:42.733Z,0.00
2022-08-01T01:53:41.267Z,0.00
2022-08-01T01:54:41.251Z,0.00
2022-08-01T01:55:49.743Z,0.00
2022-08-01T01:56:42.682Z,0.00
2022-08-01T01:57:47.472Z,0.00
2022-08-01T01:58:41.158Z,0.00
2022-08-01T01:59:41.230Z,0.00
2022-08-01T02:00:41.165Z,0.00
2022-08-01T02:02:06.174Z,0.00
2022-08-01T02:02:48.580Z,0.00
2022-08-01T02:03:41.139Z,0.00
2022-08-01T02:04:41.177Z,0.00
2022-08-01T02:05:41.143Z,0.00
2022-08-01T02:06:41.303Z,0.00
2022-08-01T02:07:48.576Z,0.00
2022-08-01T02:08:41.221Z,0.00
2022-08-01T02:09:41.116Z,0.00
2022-08-01T02:10:41.243Z,0.00
2022-08-01T02:12:07.510Z,0.00
2022-08-01T02:12:42.008Z,0.00
2022-08-01T02:13:47.604Z,0.00
2022-08-01T02:14:41.294Z,0.00
2022-08-01T02:15:59.524Z,0.00
2022-08-01T02:16:42.459Z,0.00
2022-08-01T02:17:42.011Z,0.00
2022-08-01T02:18:41.104Z,0.00
2022-08-01T02:19:47.254Z,0.00
2022-08-01T02:20:40.904Z,0.00
2022-08-01T02:21:40.984Z,0.00
2022-08-01T02:22:40.880Z,0.00
2022-08-01T02:23:40.863Z,0.00
2022-08-01T02:24:47.159Z,0.00
2022-08-01T02:26:10.646Z,0.00
2022-08-01T02:26:42.759Z,0.00
2022-08-01T02:27:40.859Z,0.00
2022-08-01T02:28:40.793Z,0.00
2022-08-01T02:29:47.061Z,0.00
2022-08-01T02:30:40.752Z,0.00
2022-08-01T02:31:40.777Z,0.00
2022-08-01T02:32:41.480Z,0.00
2022-08-01T02:33:40.739Z,0.00
2022-08-01T02:34:40.733Z,0.00
2022-08-01T02:36:31.057Z,0.00
2022-08-01T02:36:41.674Z,0.00
2022-08-01T02:37:41.721Z,0.00
2022-08-01T02:38:40.655Z,0.00
2022-08-01T02:39:40.661Z,0.00
2022-08-01T02:40:46.896Z,0.00
2022-08-01T02:41:40.627Z,0.00
2022-08-01T02:42:40.665Z,0.00
2022-08-01T02:43:40.611Z,0.00
2022-08-01T02:44:40.577Z,0.00
2022-08-01T02:45:46.894Z,0.00
2022-08-01T02:46:40.532Z,0.00
2022-08-01T02:47:40.513Z,0.00
2022-08-01T02:48:40.648Z,0.00
2022-08-01T02:49:40.538Z,0.00
2022-08-01T02:50:47.076Z,0.00
2022-08-01T02:51:40.510Z,0.00
2022-08-01T02:52:40.577Z,0.00
2022-08-01T02:53:44.478Z,0.00
2022-08-01T02:54:40.462Z,0.00
2022-08-01T02:55:40.425Z,0.00
2022-08-01T02:56:47.240Z,0.00
2022-08-01T02:57:52.197Z,0.00
2022-08-01T02:58:45.789Z,0.00
2022-08-01T02:59:41.375Z,0.00
2022-08-01T03:00:40.400Z,0.00
2022-08-01T03:01:46.803Z,0.00
2022-08-01T03:02:40.371Z,0.00
2022-08-01T03:03:40.337Z,0.00
2022-08-01T03:04:40.368Z,0.00
2022-08-01T03:05:40.340Z,0.00
2022-08-01T03:06:40.308Z,0.00
2022-08-01T03:07:48.647Z,0.00
2022-08-01T03:08:40.307Z,0.00
2022-08-01T03:09:40.293Z,0.00
2022-08-01T03:10:40.779Z,0.00
2022-08-01T03:11:40.530Z,0.00
2022-08-01T03:12:40.293Z,0.00
2022-08-01T03:13:46.747Z,0.00
2022-08-01T03:14:40.256Z,0.00
2022-08-01T03:15:40.218Z,0.00
2022-08-01T03:16:40.245Z,0.00
2022-08-01T03:17:40.185Z,0.00
2022-08-01T03:18:40.151Z,0.00
2022-08-01T03:19:46.500Z,0.00
2022-08-01T03:20:41.215Z,0.00
2022-08-01T03:21:40.092Z,0.00
2022-08-01T03:22:40.198Z,0.00
2022-08-01T03:23:40.075Z,0.00
2022-08-01T03:24:40.105Z,0.00
2022-08-01T03:25:46.332Z,0.00
2022-08-01T03:26:40.056Z,0.00
2022-08-01T03:27:40.042Z,0.00
2022-08-01T03:28:40.009Z,0.00
2022-08-01T03:29:40.031Z,0.00
2022-08-01T03:30:40.247Z,0.00
2022-08-01T03:31:46.439Z,0.00
2022-08-01T03:32:40.000Z,0.00
2022-08-01T03:33:39.957Z,0.00
2022-08-01T03:34:39.944Z,0.00
2022-08-01T03:35:39.948Z,0.00
2022-08-01T03:36:39.912Z,0.00
2022-08-01T03:38:13.491Z,0.00
2022-08-01T03:38:43.690Z,5.62
2022-08-01T03:39:40.907Z,5.62
2022-08-01T03:40:39.921Z,5.62
2022-08-01T03:41:39.856Z,5.62
2022-08-01T03:42:46.807Z,5.62
2022-08-01T03:43:39.846Z,5.62
2022-08-01T03:44:40.617Z,5.62
2022-08-01T03:45:40.646Z,5.62
2022-08-01T03:46:40.619Z,5.62
2022-08-01T03:47:43.428Z,5.62
2022-08-01T03:48:47.246Z,5.62
2022-08-01T03:49:39.750Z,5.62
2022-08-01T03:50:39.817Z,5.62
2022-08-01T03:51:39.820Z,5.62
2022-08-01T03:52:39.749Z,11.25
2022-08-01T03:53:46.025Z,5.62
2022-08-01T03:54:39.727Z,5.62
2022-08-01T03:55:39.711Z,5.62
2022-08-01T03:56:39.660Z,5.62
2022-08-01T03:57:39.662Z,5.62
2022-08-01T03:58:49.987Z,11.25
2022-08-01T03:59:39.621Z,11.25
2022-08-01T04:00:39.642Z,11.25
2022-08-01T04:01:39.624Z,11.25
2022-08-01T04:02:39.615Z,11.25
2022-08-01T04:03:41.445Z,11.25
2022-08-01T04:04:45.930Z,11.25
2022-08-01T04:05:43.397Z,11.25
2022-08-01T04:06:39.545Z,11.25
2022-08-01T04:07:39.571Z,11.25
2022-08-01T04:08:39.580Z,11.25
2022-08-01T04:09:39.519Z,11.25
2022-08-01T04:10:45.779Z,11.25
2022-08-01T04:11:39.508Z,11.25
2022-08-01T04:12:39.474Z,11.25
2022-08-01T04:13:39.546Z,11.25
2022-08-01T04:14:39.454Z,11.25
2022-08-01T04:15:45.724Z,11.25
2022-08-01T04:16:39.422Z,5.62
2022-08-01T04:17:39.391Z,5.62
2022-08-01T04:18:39.401Z,5.62
2022-08-01T04:19:39.399Z,11.25
2022-08-01T04:20:45.652Z,11.25
2022-08-01T04:21:39.453Z,11.25
2022-08-01T04:22:39.336Z,16.88
2022-08-01T04:23:39.352Z,16.88
2022-08-01T04:24:39.387Z,16.88
2022-08-01T04:25:46.579Z,22.50
2022-08-01T04:26:39.274Z,22.50
2022-08-01T04:27:48.557Z,22.50
2022-08-01T04:28:40.833Z,22.50
2022-08-01T04:29:39.259Z,22.50
2022-08-01T04:30:46.432Z,22.50
2022-08-01T04:31:39.316Z,22.50
2022-08-01T04:32:39.184Z,28.12
2022-08-01T04:33:39.216Z,28.12
2022-08-01T04:34:39.193Z,28.12
2022-08-01T04:36:04.112Z,28.12
2022-08-01T04:36:47.387Z,22.50
2022-08-01T04:37:39.163Z,22.50
2022-08-01T04:38:40.081Z,28.12
2022-08-01T04:39:50.963Z,28.12
2022-08-01T04:40:40.605Z,33.75
2022-08-01T04:41:39.097Z,33.75
2022-08-01T04:42:45.334Z,33.75
2022-08-01T04:43:39.063Z,33.75
2022-08-01T04:44:39.127Z,33.75
2022-08-01T04:45:39.349Z,39.38
2022-08-01T04:46:39.019Z,45.00
2022-08-01T04:47:45.323Z,39.38
2022-08-01T04:48:39.103Z,39.38
2022-08-01T04:49:48.532Z,39.38
2022-08-01T04:50:40.719Z,33.75
2022-08-01T04:51:39.121Z,33.75
2022-08-01T04:52:45.228Z,28.12
2022-08-01T04:53:38.945Z,22.50
2022-08-01T04:54:39.130Z,22.50
2022-08-01T04:55:38.940Z,28.12
2022-08-01T04:56:38.911Z,28.12
2022-08-01T04:57:45.205Z,22.50
2022-08-01T04:58:39.137Z,22.50
2022-08-01T04:59:38.869Z,22.50
2022-08-01T05:00:38.923Z,22.50
2022-08-01T05:01:38.977Z,22.50
2022-08-01T05:02:45.096Z,22.50
2022-08-01T05:03:39.245Z,16.88
2022-08-01T05:04:38.830Z,28.12
2022-08-01T05:05:38.814Z,22.50
2022-08-01T05:06:38.769Z,28.12
2022-08-01T05:07:45.767Z,22.50
2022-08-01T05:08:38.842Z,22.50
2022-08-01T05:09:38.752Z,22.50
2022-08-01T05:10:38.767Z,22.50
2022-08-01T05:11:38.781Z,22.50
2022-08-01T05:12:40.195Z,22.50
2022-08-01T05:13:45.068Z,22.50
2022-08-01T05:14:38.722Z,22.50
2022-08-01T05:15:38.699Z,22.50
2022-08-01T05:16:44.949Z,22.50
2022-08-01T05:17:38.624Z,22.50
2022-08-01T05:18:38.624Z,33.75
2022-08-01T05:19:45.910Z,28.12
2022-08-01T05:20:38.584Z,28.12
2022-08-01T05:21:38.574Z,28.12
2022-08-01T05:22:38.586Z,33.75
2022-08-01T05:23:43.209Z,33.75
2022-08-01T05:24:46.886Z,33.75
2022-08-01T05:25:56.761Z,39.38
2022-08-01T05:26:40.016Z,28.12
2022-08-01T05:27:38.488Z,22.50
2022-08-01T05:28:38.599Z,22.50
2022-08-01T05:29:45.094Z,22.50
2022-08-01T05:30:38.743Z,33.75
2022-08-01T05:31:39.598Z,28.12
2022-08-01T05:32:38.441Z,28.12
2022-08-01T05:33:38.420Z,28.12
2022-08-01T05:34:38.445Z,28.12
2022-08-01T05:35:48.967Z,33.75
2022-08-01T05:36:38.376Z,39.38
2022-08-01T05:37:38.361Z,33.75
2022-08-01T05:38:38.384Z,33.75
2022-08-01T05:39:38.495Z,33.75
2022-08-01T05:40:44.934Z,33.75
2022-08-01T05:41:38.369Z,33.75
2022-08-01T05:42:38.309Z,33.75
2022-08-01T05:43:38.332Z,39.38
2022-08-01T05:44:38.298Z,45.00
2022-08-01T05:45:38.264Z,45.00
2022-08-01T05:46:45.631Z,45.00
2022-08-01T05:47:38.344Z,39.38
2022-08-01T05:48:38.264Z,39.38
2022-08-01T05:49:38.328Z,39.38
2022-08-01T05:50:38.211Z,39.38
2022-08-01T05:51:44.814Z,45.00
2022-08-01T05:52:38.184Z,50.62
2022-08-01T05:53:38.166Z,50.62
2022-08-01T05:54:38.199Z,56.25
2022-08-01T05:55:39.112Z,56.25
2022-08-01T05:56:44.410Z,56.25
2022-08-01T05:57:39.078Z,61.88
2022-08-01T05:58:39.392Z,61.88
2022-08-01T05:59:38.394Z,73.12
2022-08-01T06:00:39.012Z,61.88
2022-08-01T06:01:45.398Z,61.88
2022-08-01T06:02:39.028Z,67.50
2022-08-01T06:03:38.038Z,61.88
2022-08-01T06:04:38.321Z,78.75
2022-08-01T06:05:39.135Z,78.75
2022-08-01T06:06:38.026Z,67.50
2022-08-01T06:07:44.333Z,67.50
2022-08-01T06:08:37.990Z,67.50
2022-08-01T06:09:38.454Z,73.12
2022-08-01T06:10:38.973Z,67.50
2022-08-01T06:11:37.984Z,56.25
2022-08-01T06:12:45.524Z,78.75
2022-08-01T06:13:45.625Z,78.75
2022-08-01T06:14:39.448Z,61.88
2022-08-01T06:15:37.939Z,56.25
2022-08-01T06:16:37.931Z,50.62
2022-08-01T06:17:44.213Z,61.88
2022-08-01T06:18:37.884Z,61.88
2022-08-01T06:19:37.833Z,56.25
2022-08-01T06:20:37.914Z,73.12
2022-08-01T06:21:37.854Z,56.25
2022-08-01T06:22:37.857Z,50.62
2022-08-01T06:23:44.819Z,56.25
2022-08-01T06:24:37.790Z,39.38
2022-08-01T06:25:37.774Z,33.75
2022-08-01T06:26:37.743Z,33.75
2022-08-01T06:27:38.969Z,28.12
2022-08-01T06:28:39.816Z,28.12
2022-08-01T06:29:51.156Z,28.12
2022-08-01T06:30:39.305Z,33.75
2022-08-01T06:31:37.699Z,33.75
2022-08-01T06:32:37.693Z,33.75
2022-08-01T06:33:37.687Z,28.12
2022-08-01T06:34:44.015Z,28.12
2022-08-01T06:35:37.668Z,33.75
2022-08-01T06:36:38.258Z,33.75
2022-08-01T06:37:37.615Z,33.75
2022-08-01T06:38:37.603Z,39.38
2022-08-01T06:39:44.065Z,50.62
2022-08-01T06:40:37.644Z,45.00
2022-08-01T06:41:37.649Z,45.00
2022-08-01T06:42:37.570Z,39.38
2022-08-01T06:43:37.542Z,45.00
2022-08-01T06:44:43.858Z,67.50
2022-08-01T06:45:37.622Z,101.25
2022-08-01T06:46:37.605Z,95.62
2022-08-01T06:47:37.519Z,101.25
2022-08-01T06:48:37.749Z,106.88
2022-08-01T06:49:43.787Z,112.50
2022-08-01T06:50:37.518Z,140.62
2022-08-01T06:51:37.513Z,129.38
2022-08-01T06:52:37.472Z,95.62
2022-08-01T06:53:37.431Z,78.75
2022-08-01T06:54:37.440Z,56.25
2022-08-01T06:55:43.687Z,73.12
2022-08-01T06:56:37.487Z,90.00
2022-08-01T06:57:37.451Z,112.50
2022-08-01T06:58:37.499Z,135.00
2022-08-01T06:59:37.408Z,151.88
2022-08-01T07:00:38.479Z,157.50
2022-08-01T07:01:44.197Z,168.75
2022-08-01T07:02:37.575Z,140.62
2022-08-01T07:03:52.255Z,118.12
2022-08-01T07:04:38.801Z,101.25
2022-08-01T07:05:37.303Z,101.25
2022-08-01T07:06:43.919Z,73.12
2022-08-01T07:07:37.272Z,50.62
2022-08-01T07:08:37.429Z,45.00
2022-08-01T07:09:37.391Z,50.62
2022-08-01T07:10:37.278Z,67.50
2022-08-01T07:11:37.287Z,90.00
2022-08-01T07:12:43.553Z,84.38
2022-08-01T07:13:43.780Z,61.88
2022-08-01T07:14:38.671Z,73.12
2022-08-01T07:15:37.231Z,90.00
2022-08-01T07:16:37.527Z,84.38
2022-08-01T07:17:37.224Z,73.12
2022-08-01T07:18:43.411Z,56.25
2022-08-01T07:19:38.622Z,67.50
2022-08-01T07:20:50.441Z,90.00
2022-08-01T07:21:41.083Z,101.25
2022-08-01T07:22:37.292Z,101.25
2022-08-01T07:23:37.077Z,90.00
2022-08-01T07:24:43.396Z,101.25
2022-08-01T07:25:37.307Z,112.50
2022-08-01T07:26:37.079Z,106.88
2022-08-01T07:27:37.125Z,84.38
2022-08-01T07:28:37.094Z,61.88
2022-08-01T07:29:38.474Z,67.50
2022-08-01T07:30:43.344Z,67.50
2022-08-01T07:31:37.414Z,50.62
2022-08-01T07:32:37.961Z,50.62
2022-08-01T07:33:48.604Z,50.62
2022-08-01T07:34:38.456Z,39.38
2022-08-01T07:35:36.972Z,28.12
2022-08-01T07:36:43.228Z,28.12
2022-08-01T07:37:48.819Z,28.12
2022-08-01T07:38:39.358Z,39.38
2022-08-01T07:39:37.196Z,45.00
2022-08-01T07:40:36.964Z,39.38
2022-08-01T07:41:52.807Z,50.62
2022-08-01T07:42:37.838Z,84.38
2022-08-01T07:43:36.819Z,95.62
2022-08-01T07:44:37.069Z,101.25
2022-08-01T07:45:36.797Z,118.12
2022-08-01T07:46:37.290Z,129.38
2022-08-01T07:47:43.449Z,123.75
2022-08-01T07:48:37.216Z,101.25
2022-08-01T07:49:40.429Z,106.88
2022-08-01T07:50:37.124Z,129.38
2022-08-01T07:51:36.737Z,151.88
2022-08-01T07:52:36.790Z,163.12
2022-08-01T07:53:44.042Z,157.50
2022-08-01T07:54:36.780Z,140.62
2022-08-01T07:55:36.649Z,123.75
2022-08-01T07:56:36.763Z,129.38
2022-08-01T07:57:37.801Z,123.75
2022-08-01T07:58:36.626Z,112.50
2022-08-01T07:59:42.938Z,101.25
2022-08-01T08:00:36.634Z,106.88
2022-08-01T08:01:36.660Z,106.88
2022-08-01T08:02:36.595Z,106.88
2022-08-01T08:03:36.643Z,112.50
2022-08-01T08:04:37.543Z,112.50
2022-08-01T08:05:58.346Z,95.62
2022-08-01T08:06:38.320Z,73.12
2022-08-01T08:07:36.586Z,50.62
2022-08-01T08:08:36.544Z,45.00
2022-08-01T08:09:37.898Z,39.38
2022-08-01T08:10:36.733Z,39.38
2022-08-01T08:11:47.198Z,39.38
2022-08-01T08:12:36.801Z,39.38
2022-08-01T08:13:36.470Z,28.12
2022-08-01T08:14:36.826Z,28.12
2022-08-01T08:15:36.922Z,22.50
2022-08-01T08:16:42.738Z,22.50
2022-08-01T08:17:36.708Z,22.50
2022-08-01T08:18:36.400Z,16.88
2022-08-01T08:19:38.198Z,16.88
2022-08-01T08:20:36.432Z,16.88
2022-08-01T08:21:36.635Z,16.88
2022-08-01T08:22:59.266Z,16.88
2022-08-01T08:23:41.646Z,16.88
2022-08-01T08:24:45.486Z,16.88
2022-08-01T08:25:37.781Z,22.50
2022-08-01T08:26:36.309Z,28.12
2022-08-01T08:27:37.446Z,39.38
2022-08-01T08:28:43.719Z,56.25
2022-08-01T08:29:36.291Z,56.25
2022-08-01T08:30:36.306Z,61.88
2022-08-01T08:31:52.577Z,67.50
2022-08-01T08:32:37.698Z,67.50
2022-08-01T08:33:42.752Z,61.88
2022-08-01T08:34:36.312Z,61.88
2022-08-01T08:35:40.241Z,67.50
2022-08-01T08:36:37.659Z,61.88
2022-08-01T08:37:38.957Z,56.25
2022-08-01T08:38:42.453Z,67.50
2022-08-01T08:39:42.107Z,78.75
2022-08-01T08:40:37.085Z,90.00
2022-08-01T08:41:37.759Z,101.25
2022-08-01T08:42:36.376Z,95.62
2022-08-01T08:43:37.245Z,90.00
2022-08-01T08:44:43.423Z,90.00
2022-08-01T08:45:59.621Z,90.00
2022-08-01T08:46:37.045Z,106.88
2022-08-01T08:47:36.060Z,123.75
2022-08-01T08:48:36.003Z,140.62
2022-08-01T08:49:43.547Z,157.50
2022-08-01T08:50:35.975Z,180.00
2022-08-01T08:51:35.957Z,196.88
2022-08-01T08:52:35.967Z,208.12
2022-08-01T08:53:35.985Z,196.88
2022-08-01T08:54:35.931Z,174.38
2022-08-01T08:55:55.544Z,163.12
2022-08-01T08:56:37.903Z,146.25
2022-08-01T08:57:35.892Z,135.00
2022-08-01T08:58:36.256Z,112.50
2022-08-01T08:59:36.974Z,101.25
2022-08-01T09:00:35.862Z,78.75
2022-08-01T09:01:42.210Z,61.88
2022-08-01T09:02:35.880Z,56.25
2022-08-01T09:03:35.845Z,56.25
2022-08-01T09:04:36.555Z,61.88
2022-08-01T09:05:38.807Z,61.88
2022-08-01T09:06:35.793Z,73.12
2022-08-01T09:07:42.111Z,90.00
2022-08-01T09:08:35.756Z,106.88
2022-08-01T09:09:35.807Z,123.75
2022-08-01T09:10:37.320Z,146.25
2022-08-01T09:11:35.735Z,168.75
2022-08-01T09:12:42.048Z,180.00
2022-08-01T09:13:35.857Z,185.62
2022-08-01T09:14:35.707Z,180.00
2022-08-01T09:15:36.008Z,163.12
2022-08-01T09:16:36.429Z,168.75
2022-08-01T09:17:41.941Z,174.38
2022-08-01T09:18:35.642Z,129.38
2022-08-01T09:19:38.958Z,112.50
2022-08-01T09:20:37.675Z,106.88
2022-08-01T09:21:35.632Z,118.12
2022-08-01T09:22:35.693Z,106.88
2022-08-01T09:23:53.262Z,73.12
2022-08-01T09:24:37.152Z,50.62
2022-08-01T09:25:46.209Z,45.00
2022-08-01T09:26:37.232Z,45.00
2022-08-01T09:27:35.566Z,39.38
2022-08-01T09:28:46.149Z,33.75
2022-08-01T09:29:38.275Z,33.75
2022-08-01T09:30:35.483Z,33.75
2022-08-01T09:31:38.440Z,33.75
2022-08-01T09:32:36.491Z,39.38
2022-08-01T09:33:41.855Z,45.00
2022-08-01T09:34:35.433Z,56.25
2022-08-01T09:35:36.436Z,67.50
2022-08-01T09:36:37.057Z,78.75
2022-08-01T09:37:37.498Z,95.62
2022-08-01T09:38:46.153Z,112.50
2022-08-01T09:39:36.935Z,129.38
2022-08-01T09:40:35.443Z,135.00
2022-08-01T09:41:37.830Z,146.25
2022-08-01T09:42:36.881Z,157.50
2022-08-01T09:43:35.352Z,157.50
2022-08-01T09:44:44.079Z,151.88
2022-08-01T09:45:41.252Z,135.00
2022-08-01T09:46:36.842Z,129.38
2022-08-01T09:47:35.251Z,118.12
2022-08-01T09:48:35.314Z,112.50
2022-08-01T09:49:51.070Z,106.88
2022-08-01T09:50:43.101Z,90.00
2022-08-01T09:51:58.525Z,78.75
2022-08-01T09:52:37.011Z,61.88
2022-08-01T09:53:37.370Z,50.62
2022-08-01T09:54:35.514Z,45.00
2022-08-01T09:55:35.163Z,45.00
2022-08-01T09:56:41.504Z,39.38
2022-08-01T09:57:35.135Z,45.00
2022-08-01T09:58:35.153Z,50.62
2022-08-01T09:59:56.736Z,67.50
2022-08-01T10:00:45.431Z,73.12
2022-08-01T10:01:38.429Z,61.88
2022-08-01T10:02:41.881Z,50.62
2022-08-01T10:03:35.107Z,45.00
2022-08-01T10:04:35.125Z,39.38
2022-08-01T10:05:36.960Z,45.00
2022-08-01T10:06:35.053Z,56.25
2022-08-01T10:07:43.112Z,78.75
2022-08-01T10:08:35.018Z,95.62
2022-08-01T10:09:35.802Z,101.25
2022-08-01T10:10:37.516Z,106.88
2022-08-01T10:11:36.028Z,101.25
2022-08-01T10:12:35.053Z,101.25
2022-08-01T10:13:41.334Z,112.50
2022-08-01T10:14:34.953Z,123.75
2022-08-01T10:15:37.489Z,135.00
2022-08-01T10:16:35.624Z,151.88
2022-08-01T10:17:50.401Z,163.12
2022-08-01T10:18:36.407Z,174.38
2022-08-01T10:19:41.252Z,174.38
2022-08-01T10:20:34.886Z,163.12
2022-08-01T10:21:45.475Z,157.50
2022-08-01T10:22:35.877Z,163.12
2022-08-01T10:23:40.843Z,174.38
2022-08-01T10:24:43.782Z,180.00
2022-08-01T10:25:42.560Z,191.25
2022-08-01T10:26:36.296Z,208.12
2022-08-01T10:27:37.932Z,196.88
2022-08-01T10:28:34.778Z,140.62
2022-08-01T10:29:46.533Z,106.88
2022-08-01T10:30:42.086Z,90.00
2022-08-01T10:31:34.719Z,101.25
2022-08-01T10:32:34.729Z,123.75
2022-08-01T10:33:50.821Z,135.00
2022-08-01T10:34:36.359Z,135.00
2022-08-01T10:35:46.768Z,118.12
2022-08-01T10:36:42.846Z,129.38
2022-08-01T10:37:34.668Z,146.25
2022-08-01T10:38:34.891Z,129.38
2022-08-01T10:39:34.675Z,106.88
2022-08-01T10:40:34.674Z,118.12
2022-08-01T10:41:34.588Z,135.00
2022-08-01T10:42:40.858Z,135.00
2022-08-01T10:43:35.392Z,140.62
2022-08-01T10:44:34.878Z,146.25
2022-08-01T10:45:34.658Z,146.25
2022-08-01T10:46:34.560Z,135.00
2022-08-01T10:47:49.949Z,129.38
2022-08-01T10:48:43.432Z,129.38
2022-08-01T10:49:34.641Z,123.75
2022-08-01T10:50:34.554Z,101.25
2022-08-01T10:51:51.403Z,78.75
2022-08-01T10:52:42.271Z,56.25
2022-08-01T10:53:42.603Z,67.50
2022-08-01T10:54:34.478Z,95.62
2022-08-01T10:55:34.763Z,106.88
2022-08-01T10:56:35.421Z,118.12
2022-08-01T10:57:34.739Z,135.00
2022-08-01T10:58:42.654Z,151.88
2022-08-01T10:59:50.971Z,140.62
2022-08-01T11:00:35.422Z,129.38
2022-08-01T11:01:37.644Z,123.75
2022-08-01T11:02:34.600Z,123.75
2022-08-01T11:03:55.667Z,118.12
2022-08-01T11:04:42.116Z,123.75
2022-08-01T11:05:34.311Z,123.75
2022-08-01T11:06:35.231Z,129.38
2022-08-01T11:07:36.360Z,135.00
2022-08-01T11:08:34.544Z,151.88
2022-08-01T11:09:36.951Z,163.12
2022-08-01T11:10:40.605Z,163.12
2022-08-01T11:11:37.476Z,157.50
2022-08-01T11:12:34.222Z,163.12
2022-08-01T11:13:34.258Z,191.25
2022-08-01T11:14:55.109Z,213.75
2022-08-01T11:15:35.649Z,219.38
2022-08-01T11:16:40.492Z,230.62
2022-08-01T11:17:37.207Z,253.12
2022-08-01T11:18:37.552Z,253.12
2022-08-01T11:19:35.041Z,247.50
2022-08-01T11:20:34.382Z,236.25
2022-08-01T11:21:58.499Z,196.88
2022-08-01T11:22:42.603Z,168.75
2022-08-01T11:23:36.557Z,135.00
2022-08-01T11:24:34.229Z,112.50
2022-08-01T11:26:03.396Z,101.25
2022-08-01T11:26:35.048Z,84.38
2022-08-01T11:27:40.364Z,73.12
2022-08-01T11:28:36.695Z,56.25
2022-08-01T11:29:34.060Z,39.38
2022-08-01T11:30:34.010Z,39.38
2022-08-01T11:31:37.716Z,39.38
2022-08-01T11:32:58.995Z,39.38
2022-08-01T11:33:36.177Z,33.75
2022-08-01T11:34:34.002Z,33.75
2022-08-01T11:35:34.179Z,33.75
2022-08-01T11:36:57.563Z,28.12
2022-08-01T11:37:41.163Z,33.75
2022-08-01T11:38:35.145Z,50.62
2022-08-01T11:39:38.689Z,67.50
2022-08-01T11:40:35.380Z,90.00
2022-08-01T11:41:38.369Z,106.88
2022-08-01T11:42:41.643Z,106.88
2022-08-01T11:43:33.833Z,112.50
2022-08-01T11:44:33.849Z,112.50
2022-08-01T11:45:33.818Z,112.50
2022-08-01T11:46:34.035Z,118.12
2022-08-01T11:47:40.150Z,118.12
2022-08-01T11:48:40.056Z,112.50
2022-08-01T11:49:33.967Z,112.50
2022-08-01T11:50:34.741Z,129.38
2022-08-01T11:51:33.712Z,140.62
2022-08-01T11:52:34.552Z,151.88
2022-08-01T11:53:40.017Z,163.12
2022-08-01T11:54:35.052Z,168.75
2022-08-01T11:55:33.665Z,180.00
2022-08-01T11:56:33.660Z,185.62
2022-08-01T11:57:35.407Z,191.25
2022-08-01T11:58:33.629Z,202.50
2022-08-01T11:59:41.076Z,213.75
2022-08-01T12:00:33.607Z,208.12
2022-08-01T12:01:33.601Z,202.50
2022-08-01T12:02:33.636Z,208.12
2022-08-01T12:03:34.592Z,219.38
2022-08-01T12:04:33.890Z,225.00
2022-08-01T12:05:43.390Z,219.38
2022-08-01T12:06:33.531Z,219.38
2022-08-01T12:07:33.899Z,225.00
2022-08-01T12:08:33.784Z,230.62
2022-08-01T12:09:34.717Z,241.88
2022-08-01T12:10:33.479Z,247.50
2022-08-01T12:11:39.758Z,253.12
2022-08-01T12:12:41.800Z,264.38
2022-08-01T12:13:42.388Z,270.00
2022-08-01T12:14:40.375Z,281.25
2022-08-01T12:15:43.123Z,286.88
2022-08-01T12:16:49.356Z,298.12
2022-08-01T12:17:57.323Z,309.38
2022-08-01T12:19:19.646Z,315.00
2022-08-01T12:19:38.335Z,320.62
2022-08-01T12:20:55.773Z,326.25
2022-08-01T12:21:42.488Z,315.00
2022-08-01T12:23:09.296Z,331.88
2022-08-01T12:23:41.660Z,331.88
2022-08-01T12:24:41.266Z,320.62
2022-08-01T12:25:41.332Z,292.50
2022-08-01T12:26:41.387Z,292.50
2022-08-01T12:27:40.873Z,309.38
2022-08-01T12:28:41.507Z,315.00
2022-08-01T12:30:18.733Z,303.75
2022-08-01T12:30:35.134Z,281.25
2022-08-01T12:32:35.715Z,247.50
2022-08-01T12:34:05.896Z,270.00
2022-08-01T12:34:34.124Z,281.25
2022-08-01T12:35:39.353Z,258.75
2022-08-01T12:37:17.632Z,236.25
2022-08-01T12:37:31.264Z,247.50
2022-08-01T12:38:31.180Z,270.00
2022-08-01T12:39:32.096Z,270.00
2022-08-01T12:40:31.185Z,281.25
2022-08-01T12:41:31.107Z,286.88
2022-08-01T12:42:31.097Z,275.62
2022-08-01T12:43:37.791Z,258.75
2022-08-01T12:44:31.074Z,247.50
2022-08-01T12:45:31.102Z,253.12
2022-08-01T12:46:31.030Z,286.88
2022-08-01T12:47:31.180Z,315.00
2022-08-01T12:48:37.419Z,320.62
2022-08-01T12:49:31.070Z,320.62
2022-08-01T12:50:31.014Z,303.75
2022-08-01T12:51:31.049Z,303.75
2022-08-01T12:52:30.983Z,292.50
2022-08-01T12:53:40.593Z,258.75
2022-08-01T12:54:30.979Z,264.38