createdAt,value
2018-04-09T00:00:46.532Z,0.0
2018-04-09T00:01:48.875Z,0.0
2018-04-09T00:02:51.377Z,0.0
2018-04-09T00:03:53.736Z,0.0
2018-04-09T00:04:56.229Z,0.0
2018-04-09T00:05:58.737Z,0.0
2018-04-09T00:07:01.129Z,0.0
2018-04-09T00:08:03.642Z,0.0
2018-04-09T00:09:05.985Z,0.0
2018-04-09T00:10:08.436Z,0.0
2018-04-09T00:11:10.794Z,0.0
2018-04-09T00:12:13.254Z,0.0
2018-04-09T00:13:15.609Z,0.0
2018-04-09T00:14:18.072Z,0.0
2018-04-09T00:15:20.446Z,0.0
2018-04-09T00:16:22.891Z,0.0
2018-04-09T00:17:25.259Z,0.0
2018-04-09T00:18:27.622Z,0.0
2018-04-09T00:19:30.047Z,0.0
2018-04-09T00:20:32.453Z,0.9
2018-04-09T00:21:34.796Z,3.5
2018-04-09T00:22:37.233Z,6.7
2018-04-09T00:23:39.546Z,11.1
2018-04-09T00:24:41.989Z,12.8
2018-04-09T00:25:44.450Z,12.2
2018-04-09T00:26:46.984Z,10.4
2018-04-09T00:27:49.444Z,9.5
2018-04-09T00:28:51.989Z,6.8
2018-04-09T00:29:54.375Z,4.8
2018-04-09T00:30:56.746Z,3.0
2018-04-09T00:31:59.144Z,0.0
2018-04-09T00:33:01.617Z,0.2
2018-04-09T00:34:04.219Z,0.0
2018-04-09T00:35:06.461Z,0.2
2018-04-09T00:36:08.774Z,0.0
2018-04-09T00:37:11.253Z,0.0
2018-04-09T00:38:13.596Z,0.0
2018-04-09T00:39:15.927Z,0.0
2018-04-09T00:40:18.460Z,0.0
2018-04-09T00:41:20.741Z,0.0
2018-04-09T00:42:23.083Z,0.0
2018-04-09T00:43:25.426Z,0.0
2018-04-09T00:44:27.865Z,0.0
2018-04-09T00:45:30.104Z,0.0
2018-04-09T00:46:32.452Z,0.0
2018-04-09T00:47:34.820Z,0.0
2018-04-09T00:48:37.185Z,0.0
2018-04-09T00:49:39.501Z,0.0
2018-04-09T00:50:41.995Z,0.0
2018-04-09T00:51:44.313Z,0.0
2018-04-09T00:52:46.682Z,0.0
2018-04-09T00:53:49.004Z,0.0
2018-04-09T00:54:51.473Z,0.0
2018-04-09T00:55:53.876Z,0.0
2018-04-09T00:56:56.339Z,0.0
2018-04-09T00:57:58.704Z,0.0
2018-04-09T00:59:01.201Z,0.0
2018-04-09T01:00:03.663Z,0.0
2018-04-09T01:01:06.054Z,0.0
2018-04-09T01:02:08.493Z,0.0
2018-04-09T01:03:10.967Z,0.0
2018-04-09T01:04:13.391Z,0.0
2018-04-09T01:05:16.072Z,0.0
2018-04-09T01:06:18.414Z,0.0
2018-04-09T01:07:20.774Z,0.0
2018-04-09T01:08:23.098Z,0.0
2018-04-09T01:09:25.410Z,0.0
2018-04-09T01:10:27.708Z,0.0
2018-04-09T01:11:30.033Z,0.0
2018-04-09T01:12:32.437Z,0.0
2018-04-09T01:13:34.789Z,0.0
2018-04-09T01:14:37.160Z,0.0
2018-04-09T01:15:39.530Z,0.0
2018-04-09T01:16:42.060Z,0.0
2018-04-09T01:17:44.471Z,0.0
2018-04-09T01:18:46.868Z,0.0
2018-04-09T01:19:49.252Z,0.0
2018-04-09T01:20:51.745Z,0.0
2018-04-09T01:21:54.236Z,0.0
2018-04-09T01:22:56.718Z,0.0
2018-04-09T01:23:59.229Z,0.0
2018-04-09T01:27:30.639Z,0.0
2018-04-09T01:28:33.174Z,0.0
2018-04-09T01:29:35.522Z,0.0
2018-04-09T01:30:37.941Z,0.0
2018-04-09T01:31:40.408Z,0.0
2018-04-09T01:32:42.774Z,0.0
2018-04-09T01:33:45.092Z,0.0
2018-04-09T01:34:47.536Z,0.0
2018-04-09T01:35:49.871Z,0.0
2018-04-09T01:36:52.323Z,0.0
2018-04-09T01:37:54.684Z,0.0
2018-04-09T01:38:57.065Z,0.0
2018-04-09T01:39:59.864Z,0.0
2018-04-09T01:41:02.258Z,0.0
2018-04-09T01:42:04.745Z,0.0
2018-04-09T01:43:07.124Z,0.0
2018-04-09T01:44:09.871Z,0.0
2018-04-09T01:45:12.369Z,0.0
2018-04-09T01:46:14.755Z,0.0
2018-04-09T01:47:17.146Z,0.0
2018-04-09T01:48:19.480Z,0.0
2018-04-09T01:49:21.948Z,0.0
2018-04-09T01:50:24.342Z,0.0
2018-04-09T01:51:26.677Z,0.0
2018-04-09T01:52:28.992Z,0.0
2018-04-09T01:53:31.479Z,0.0
2018-04-09T01:54:33.853Z,0.0
2018-04-09T02:01:09.484Z,0.0
2018-04-09T02:02:11.580Z,0.0
2018-04-09T02:03:13.607Z,0.0
2018-04-09T02:04:15.665Z,0.0
2018-04-09T02:05:17.991Z,0.0
2018-04-09T02:06:20.344Z,0.0
2018-04-09T02:07:22.769Z,0.0
2018-04-09T02:08:25.101Z,0.0
2018-04-09T02:09:27.575Z,0.0
2018-04-09T02:10:29.962Z,0.0
2018-04-09T02:11:32.428Z,0.0
2018-04-09T02:12:34.830Z,0.0
2018-04-09T02:13:37.193Z,0.0
2018-04-09T02:14:39.375Z,0.0
2018-04-09T02:15:41.778Z,0.0
2018-04-09T02:16:44.139Z,0.0
2018-04-09T02:17:46.963Z,0.0
2018-04-09T02:18:49.286Z,0.0
2018-04-09T02:19:51.824Z,0.0
2018-04-09T02:20:54.144Z,0.0
2018-04-09T02:21:56.576Z,0.0
2018-04-09T02:22:59.032Z,0.0
2018-04-09T02:24:01.476Z,0.0
2018-04-09T02:25:04.012Z,0.0
2018-04-09T02:26:06.416Z,0.0
2018-04-09T02:27:08.729Z,0.0
2018-04-09T02:28:11.082Z,0.0
2018-04-09T02:29:13.444Z,0.0
2018-04-09T02:30:15.686Z,0.0
2018-04-09T02:31:18.063Z,0.0
2018-04-09T02:32:20.475Z,0.0
2018-04-09T02:33:23.047Z,0.0
2018-04-09T02:34:25.460Z,0.0
2018-04-09T02:35:27.826Z,0.0
2018-04-09T02:36:30.208Z,0.0
2018-04-09T02:37:32.592Z,0.0
2018-04-09T02:38:34.985Z,0.0
2018-04-09T02:39:37.402Z,0.0
2018-04-09T02:40:39.705Z,0.0
2018-04-09T02:41:42.138Z,0.0
2018-04-09T02:42:44.501Z,0.0
2018-04-09T02:43:46.880Z,0.0
2018-04-09T02:44:49.166Z,0.0
2018-04-09T02:45:51.520Z,0.0
2018-04-09T02:46:53.834Z,0.0
2018-04-09T02:47:56.271Z,0.0
2018-04-09T02:48:58.605Z,0.0
2018-04-09T02:50:01.044Z,0.0
2018-04-09T02:51:03.501Z,0.0
2018-04-09T02:52:05.868Z,0.0
2018-04-09T02:53:08.271Z,0.0
2018-04-09T02:54:10.697Z,0.0
2018-04-09T02:55:13.097Z,0.0
2018-04-09T02:56:15.547Z,0.0
2018-04-09T02:57:17.891Z,0.0
2018-04-09T02:58:20.278Z,0.0
2018-04-09T02:59:22.689Z,0.0
2018-04-09T03:00:25.073Z,0.0
2018-04-09T03:01:27.495Z,0.0
2018-04-09T03:02:29.884Z,0.0
2018-04-09T03:03:32.285Z,0.0
2018-04-09T03:04:34.650Z,0.0
2018-04-09T03:05:36.996Z,0.0
2018-04-09T03:06:39.365Z,0.0
2018-04-09T03:07:41.788Z,0.0
2018-04-09T03:08:44.080Z,0.0
2018-04-09T03:09:46.538Z,0.0
2018-04-09T03:10:48.930Z,0.0
2018-04-09T03:11:51.333Z,0.0
2018-04-09T03:12:53.594Z,0.0
2018-04-09T03:13:55.936Z,0.0
2018-04-09T03:14:58.390Z,0.0
2018-04-09T03:16:01.524Z,0.0
2018-04-09T03:17:04.101Z,0.0
2018-04-09T03:18:06.471Z,0.0
2018-04-09T03:19:08.753Z,0.0
2018-04-09T03:20:11.131Z,0.0
2018-04-09T03:21:13.418Z,0.0
2018-04-09T03:22:15.785Z,0.0
2018-04-09T03:23:18.183Z,0.0
2018-04-09T03:26:53.464Z,0.0
2018-04-09T03:27:55.834Z,0.0
2018-04-09T03:28:58.095Z,0.0
2018-04-09T03:30:00.551Z,0.0
2018-04-09T03:31:03.073Z,0.0
2018-04-09T03:32:05.514Z,0.0
2018-04-09T03:33:07.989Z,0.0
2018-04-09T03:34:10.394Z,0.0
2018-04-09T03:35:12.823Z,0.0
2018-04-09T03:36:15.099Z,0.0
2018-04-09T03:37:17.637Z,0.0
2018-04-09T03:38:19.762Z,0.0
2018-04-09T03:39:22.174Z,0.0
2018-04-09T03:40:24.557Z,0.0
2018-04-09T03:41:26.968Z,0.0
2018-04-09T03:42:29.338Z,0.0
2018-04-09T03:43:31.857Z,0.0
2018-04-09T03:44:34.186Z,0.0
2018-04-09T03:45:36.589Z,0.0
2018-04-09T03:46:38.941Z,0.0
2018-04-09T03:47:41.360Z,0.0
2018-04-09T03:48:43.671Z,0.0
2018-04-09T03:49:46.022Z,0.0
2018-04-09T03:50:48.328Z,0.0
2018-04-09T03:51:50.687Z,0.0
2018-04-09T03:52:53.100Z,0.0
2018-04-09T03:53:55.412Z,0.0
2018-04-09T03:54:57.739Z,0.0
2018-04-09T03:56:00.115Z,0.0
2018-04-09T03:57:02.500Z,0.0
2018-04-09T03:58:04.959Z,0.0
2018-04-09T03:59:07.319Z,0.0
2018-04-09T04:00:09.592Z,0.0
2018-04-09T04:01:12.065Z,0.0
2018-04-09T04:02:14.427Z,0.0
2018-04-09T04:03:16.729Z,0.0
2018-04-09T04:04:19.107Z,0.0
2018-04-09T04:05:21.598Z,0.0
2018-04-09T04:06:23.909Z,0.0
2018-04-09T04:07:26.310Z,0.0
2018-04-09T04:08:28.621Z,0.0
2018-04-09T04:09:31.024Z,0.0
2018-04-09T04:10:33.242Z,0.0
2018-04-09T04:11:35.549Z,0.0
2018-04-09T04:12:37.835Z,0.0
2018-04-09T04:13:40.102Z,0.0
2018-04-09T04:14:42.518Z,0.0
2018-04-09T04:15:44.891Z,0.0
2018-04-09T04:16:47.288Z,0.0
2018-04-09T04:17:49.688Z,0.0
2018-04-09T04:18:52.138Z,0.0
2018-04-09T04:19:54.533Z,0.0
2018-04-09T04:20:57.004Z,0.0
2018-04-09T04:21:59.362Z,0.0
2018-04-09T04:23:01.737Z,0.0
2018-04-09T04:24:04.300Z,0.0
2018-04-09T04:25:06.620Z,0.0
2018-04-09T04:26:09.017Z,0.0
2018-04-09T04:27:11.442Z,0.0
2018-04-09T04:28:13.743Z,0.0
2018-04-09T04:29:16.179Z,0.0
2018-04-09T04:30:18.605Z,0.0
2018-04-09T04:31:21.040Z,0.0
2018-04-09T04:32:23.400Z,0.0
2018-04-09T04:33:42.195Z,0.0
2018-04-09T04:34:44.526Z,0.0
2018-04-09T04:35:46.870Z,0.0
2018-04-09T04:36:49.402Z,0.0
2018-04-09T04:37:51.704Z,0.0
2018-04-09T04:38:54.069Z,0.0
2018-04-09T04:39:56.535Z,0.0
2018-04-09T04:40:58.948Z,0.0
2018-04-09T04:42:01.871Z,0.0
2018-04-09T04:43:04.412Z,0.0
2018-04-09T04:44:06.769Z,0.0
2018-04-09T04:45:09.359Z,0.0
2018-04-09T04:46:11.848Z,0.0
2018-04-09T04:47:14.370Z,0.0
2018-04-09T04:48:16.752Z,0.0
2018-04-09T04:49:19.152Z,0.0
2018-04-09T04:50:21.580Z,0.0
2018-04-09T04:51:24.098Z,0.0
2018-04-09T04:52:26.483Z,0.0
2018-04-09T04:53:28.940Z,0.0
2018-04-09T04:54:31.372Z,0.0
2018-04-09T04:55:33.667Z,0.0
2018-04-09T04:56:36.206Z,0.0
2018-04-09T04:57:38.828Z,0.0
2018-04-09T04:58:41.661Z,0.0
2018-04-09T04:59:44.087Z,0.0
2018-04-09T05:00:46.271Z,0.0
2018-04-09T05:01:48.687Z,0.0
2018-04-09T05:02:51.056Z,0.0
2018-04-09T05:03:53.530Z,0.0
2018-04-09T05:04:56.112Z,0.0
2018-04-09T05:05:58.654Z,0.0
2018-04-09T05:07:01.285Z,0.0
2018-04-09T05:08:04.005Z,0.0
2018-04-09T05:09:06.284Z,0.0
2018-04-09T05:10:08.649Z,0.0
2018-04-09T05:11:11.118Z,0.0
2018-04-09T05:12:13.671Z,0.0
2018-04-09T05:13:16.221Z,0.0
2018-04-09T05:14:18.806Z,0.0
2018-04-09T05:15:21.121Z,0.0
2018-04-09T05:16:23.204Z,0.0
2018-04-09T05:17:25.490Z,0.0
2018-04-09T05:18:28.105Z,0.0
2018-04-09T05:19:29.999Z,0.0
2018-04-09T05:20:31.796Z,0.0
2018-04-09T05:21:33.882Z,0.0
2018-04-09T05:22:35.739Z,0.0
2018-04-09T05:23:37.640Z,0.0
2018-04-09T05:24:39.508Z,0.0
2018-04-09T05:25:41.326Z,0.0
2018-04-09T05:26:43.184Z,0.0
2018-04-09T05:27:45.039Z,0.0
2018-04-09T05:28:46.926Z,0.0
2018-04-09T05:29:48.750Z,0.0
2018-04-09T05:32:18.150Z,0.0
2018-04-09T05:33:20.446Z,0.0
2018-04-09T05:34:22.782Z,0.0
2018-04-09T05:35:25.156Z,0.0
2018-04-09T05:36:27.387Z,0.0
2018-04-09T05:37:29.789Z,0.0
2018-04-09T05:38:32.133Z,0.0
2018-04-09T05:39:34.962Z,0.0
2018-04-09T05:40:37.245Z,0.0
2018-04-09T05:41:39.784Z,0.0
2018-04-09T05:42:42.209Z,0.0
2018-04-09T05:43:44.702Z,0.0
2018-04-09T05:44:47.096Z,0.0
2018-04-09T05:45:49.528Z,0.0
2018-04-09T05:46:51.931Z,2.3
2018-04-09T05:47:54.309Z,4.1
2018-04-09T05:48:56.715Z,7.2
2018-04-09T05:49:59.033Z,12.2
2018-04-09T05:51:01.469Z,18.3
2018-04-09T05:52:03.874Z,20.9
2018-04-09T05:53:06.208Z,21.5
2018-04-09T05:54:08.550Z,29.9
2018-04-09T05:55:10.964Z,29.0
2018-04-09T06:01:58.445Z,34.1
2018-04-09T06:03:00.412Z,29.3
2018-04-09T06:04:02.304Z,35.5
2018-04-09T06:05:04.358Z,45.3
2018-04-09T06:06:06.656Z,41.3
2018-04-09T06:07:09.050Z,48.8
2018-04-09T06:08:11.590Z,64.3
2018-04-09T06:09:13.926Z,68.4
2018-04-09T06:10:16.232Z,51.8
2018-04-09T06:11:18.576Z,50.5
2018-04-09T06:12:20.956Z,35.4
2018-04-09T06:13:23.235Z,68.0
2018-04-09T06:14:25.534Z,56.2
2018-04-09T06:15:27.844Z,36.4
2018-04-09T06:16:30.173Z,55.4
2018-04-09T06:17:32.505Z,57.8
2018-04-09T06:19:06.815Z,56.9
2018-04-09T06:20:09.041Z,61.3
2018-04-09T06:21:20.635Z,69.7
2018-04-09T06:22:22.800Z,61.3
2018-04-09T06:23:25.059Z,70.0
2018-04-09T06:24:27.326Z,68.7
2018-04-09T06:25:29.591Z,69.7
2018-04-09T06:26:31.936Z,68.8
2018-04-09T06:27:34.307Z,71.5
2018-04-09T06:28:36.598Z,70.9
2018-04-09T06:29:38.940Z,70.9
2018-04-09T06:30:41.409Z,82.8
2018-04-09T06:31:43.715Z,87.4
2018-04-09T06:32:46.073Z,84.1
2018-04-09T06:33:48.364Z,70.5
2018-04-09T06:34:50.702Z,75.7
2018-04-09T06:35:53.082Z,74.0
2018-04-09T06:36:55.436Z,67.9
2018-04-09T06:37:57.768Z,58.2
2018-04-09T06:39:00.067Z,61.3
2018-04-09T06:40:02.417Z,56.2
2018-04-09T06:41:04.812Z,59.1
2018-04-09T06:42:07.162Z,65.7
2018-04-09T06:43:09.559Z,61.5
2018-04-09T06:44:11.888Z,69.6
2018-04-09T06:45:14.190Z,68.6
2018-04-09T06:46:16.547Z,67.2
2018-04-09T06:47:18.957Z,77.6
2018-04-09T06:48:21.271Z,87.5
2018-04-09T06:49:23.650Z,91.2
2018-04-09T06:50:26.049Z,100.0
2018-04-09T06:51:29.043Z,100.0
2018-04-09T06:52:31.457Z,97.1
2018-04-09T06:53:33.845Z,91.5
2018-04-09T06:54:36.232Z,90.6
2018-04-09T06:55:38.623Z,86.6
2018-04-09T06:56:40.951Z,87.8
2018-04-09T06:57:43.343Z,87.0
2018-04-09T06:58:45.828Z,84.7
2018-04-09T06:59:48.246Z,84.5
2018-04-09T07:00:50.595Z,87.2
2018-04-09T07:01:52.950Z,87.2
2018-04-09T07:02:55.271Z,87.2
2018-04-09T07:03:57.732Z,88.3
2018-04-09T07:05:00.247Z,86.7
2018-04-09T07:06:02.574Z,85.9
2018-04-09T07:07:05.000Z,86.8
2018-04-09T07:08:07.339Z,84.5
2018-04-09T07:09:09.721Z,82.5
2018-04-09T07:10:12.130Z,84.1
2018-04-09T07:11:14.480Z,82.6
2018-04-09T07:12:16.852Z,83.0
2018-04-09T07:13:19.236Z,84.5
2018-04-09T07:14:21.744Z,87.1
2018-04-09T07:15:24.145Z,88.9
2018-04-09T07:16:26.673Z,93.9
2018-04-09T07:17:29.157Z,94.5
2018-04-09T07:18:31.564Z,98.5
2018-04-09T07:19:34.039Z,100.0
2018-04-09T07:20:36.525Z,100.0
2018-04-09T07:21:38.970Z,100.0
2018-04-09T07:22:41.340Z,100.0
2018-04-09T07:23:43.666Z,100.0
2018-04-09T07:24:46.117Z,100.0
2018-04-09T07:25:48.516Z,100.0
2018-04-09T07:26:50.945Z,100.0
2018-04-09T07:27:53.219Z,100.0
2018-04-09T07:28:55.643Z,100.0
2018-04-09T07:29:58.035Z,100.0
2018-04-09T07:31:00.552Z,100.0
2018-04-09T07:32:02.936Z,100.0
2018-04-09T07:33:05.300Z,100.0
2018-04-09T07:34:07.691Z,100.0
2018-04-09T07:35:10.104Z,100.0
2018-04-09T07:36:12.511Z,100.0
2018-04-09T07:37:14.920Z,95.9
2018-04-09T07:38:17.370Z,95.0
2018-04-09T07:39:19.900Z,93.4
2018-04-09T07:40:22.234Z,90.9
2018-04-09T07:41:24.840Z,91.3
2018-04-09T07:42:27.206Z,92.4
2018-04-09T07:43:29.657Z,94.4
2018-04-09T07:44:32.067Z,95.3
2018-04-09T07:45:34.474Z,96.2
2018-04-09T07:46:36.984Z,94.5
2018-04-09T07:47:39.402Z,93.5
2018-04-09T07:48:41.965Z,93.8
2018-04-09T07:49:44.467Z,94.8
2018-04-09T07:50:46.887Z,95.7
2018-04-09T07:51:49.358Z,96.0
2018-04-09T07:52:51.725Z,96.6
2018-04-09T07:53:54.244Z,97.4
2018-04-09T07:54:56.651Z,97.1
2018-04-09T07:55:59.119Z,97.7
2018-04-09T07:57:01.538Z,98.0
2018-04-09T07:58:03.931Z,97.9
2018-04-09T07:59:06.361Z,98.0
2018-04-09T08:00:08.933Z,97.9
2018-04-09T08:01:11.352Z,99.4
2018-04-09T08:02:13.759Z,100.0
2018-04-09T08:03:16.133Z,100.0
2018-04-09T08:04:18.542Z,100.0
2018-04-09T08:05:20.955Z,100.0
2018-04-09T08:06:23.379Z,100.0
2018-04-09T08:07:25.683Z,100.0
2018-04-09T08:08:28.058Z,100.0
2018-04-09T08:09:30.465Z,100.0
2018-04-09T08:10:32.951Z,100.0
2018-04-09T08:11:35.363Z,100.0
2018-04-09T08:12:37.778Z,100.0
2018-04-09T08:13:40.104Z,99.6
2018-04-09T08:14:42.496Z,99.2
2018-04-09T08:15:44.872Z,99.5
2018-04-09T08:16:47.281Z,99.6
2018-04-09T08:17:49.719Z,99.2
2018-04-09T08:18:52.207Z,99.2
2018-04-09T08:19:54.725Z,99.6
2018-04-09T08:20:57.308Z,99.9
2018-04-09T08:21:59.607Z,100.0
2018-04-09T08:23:01.987Z,100.0
2018-04-09T08:24:04.494Z,100.0
2018-04-09T08:25:06.977Z,100.0
2018-04-09T08:26:09.440Z,100.0
2018-04-09T08:27:11.898Z,100.0
2018-04-09T08:28:14.302Z,100.0
2018-04-09T08:29:16.692Z,100.0
2018-04-09T08:30:19.080Z,100.0
2018-04-09T08:31:21.778Z,100.0
2018-04-09T08:32:24.242Z,100.0
2018-04-09T08:33:26.694Z,100.0
2018-04-09T08:34:29.089Z,100.0
2018-04-09T08:35:31.531Z,96.9
2018-04-09T08:36:33.894Z,94.5
2018-04-09T08:37:36.323Z,93.9
2018-04-09T08:38:38.692Z,95.3
2018-04-09T08:39:41.079Z,95.8
2018-04-09T08:40:43.450Z,94.7
2018-04-09T08:41:45.933Z,94.2
2018-04-09T08:42:48.291Z,92.3
2018-04-09T08:43:50.923Z,91.5
2018-04-09T08:44:53.448Z,87.8
2018-04-09T08:45:55.998Z,88.4
2018-04-09T08:46:58.480Z,91.2
2018-04-09T08:48:00.816Z,91.4
2018-04-09T08:49:03.169Z,91.8
2018-04-09T08:50:05.598Z,91.3
2018-04-09T08:51:08.098Z,92.0
2018-04-09T08:52:10.509Z,90.7
2018-04-09T08:53:12.950Z,87.4
2018-04-09T08:54:15.360Z,86.7
2018-04-09T08:55:17.908Z,85.3
2018-04-09T08:56:20.386Z,83.5
2018-04-09T08:57:22.811Z,84.1
2018-04-09T08:58:25.239Z,85.1
2018-04-09T08:59:27.638Z,86.2
2018-04-09T09:00:30.095Z,85.4
2018-04-09T09:01:32.551Z,83.4
2018-04-09T09:02:34.922Z,80.4
2018-04-09T09:03:37.270Z,80.7
2018-04-09T09:04:39.575Z,82.6
2018-04-09T09:05:41.968Z,82.1
2018-04-09T09:06:44.399Z,82.5
2018-04-09T09:07:46.850Z,84.7
2018-04-09T09:08:49.285Z,84.5
2018-04-09T09:09:51.740Z,85.1
2018-04-09T09:10:54.260Z,85.5
2018-04-09T09:11:56.714Z,85.8
2018-04-09T09:12:59.157Z,86.7
2018-04-09T09:14:01.607Z,85.1
2018-04-09T09:15:04.169Z,87.0
2018-04-09T09:16:06.570Z,86.7
2018-04-09T09:17:09.130Z,85.5
2018-04-09T09:18:11.881Z,84.7
2018-04-09T09:19:14.354Z,82.6
2018-04-09T09:20:16.752Z,81.6
2018-04-09T09:21:19.199Z,81.0
2018-04-09T09:22:21.660Z,80.3
2018-04-09T09:23:24.141Z,79.2
2018-04-09T09:24:26.494Z,76.2
2018-04-09T09:25:28.901Z,73.7
2018-04-09T09:26:31.372Z,71.8
2018-04-09T09:27:33.812Z,69.6
2018-04-09T09:28:36.260Z,68.9
2018-04-09T09:29:38.700Z,68.2
2018-04-09T09:30:41.081Z,67.9
2018-04-09T09:31:43.555Z,68.7
2018-04-09T09:32:45.995Z,68.9
2018-04-09T09:33:48.436Z,68.7
2018-04-09T09:34:51.055Z,69.6
2018-04-09T09:35:53.561Z,69.4
2018-04-09T09:36:56.025Z,68.9
2018-04-09T09:37:58.483Z,68.2
2018-04-09T09:39:00.974Z,68.4
2018-04-09T09:40:03.498Z,68.1
2018-04-09T09:41:05.858Z,68.8
2018-04-09T09:42:08.378Z,68.3
2018-04-09T09:43:10.703Z,66.8
2018-04-09T09:44:13.350Z,66.7
2018-04-09T09:45:15.718Z,69.1
2018-04-09T09:46:18.050Z,67.5
2018-04-09T09:47:20.521Z,67.7
2018-04-09T09:48:23.083Z,68.0
2018-04-09T09:49:25.514Z,68.4
2018-04-09T09:50:27.832Z,67.6
2018-04-09T09:51:30.202Z,68.0
2018-04-09T09:52:32.636Z,68.0
2018-04-09T09:53:35.000Z,64.7
2018-04-09T09:54:37.437Z,62.2
2018-04-09T09:55:39.795Z,58.4
2018-04-09T10:01:36.437Z,49.6
2018-04-09T10:02:38.311Z,50.0
2018-04-09T10:03:40.259Z,49.9
2018-04-09T10:04:42.380Z,48.8
2018-04-09T10:05:44.882Z,48.5
2018-04-09T10:06:47.459Z,48.7
2018-04-09T10:07:49.994Z,47.6
2018-04-09T10:08:52.247Z,48.3
2018-04-09T10:09:59.072Z,48.6
2018-04-09T10:11:01.257Z,47.9
2018-04-09T10:12:03.506Z,48.1
2018-04-09T10:13:05.711Z,47.5
2018-04-09T10:14:08.030Z,47.1
2018-04-09T10:15:10.282Z,45.8
2018-04-09T10:16:12.500Z,45.5
2018-04-09T10:17:14.786Z,44.6
2018-04-09T10:18:17.184Z,45.3
2018-04-09T10:19:19.527Z,47.5
2018-04-09T10:20:21.863Z,48.9
2018-04-09T10:21:24.623Z,50.8
2018-04-09T10:22:26.969Z,50.9
2018-04-09T10:23:29.373Z,51.6
2018-04-09T10:24:31.807Z,50.4
2018-04-09T10:25:34.142Z,50.1
2018-04-09T10:26:36.539Z,49.6
2018-04-09T10:27:38.910Z,49.0
2018-04-09T10:28:41.359Z,48.9
2018-04-09T10:29:43.763Z,49.6
2018-04-09T10:30:46.168Z,49.9
2018-04-09T10:31:48.599Z,48.9
2018-04-09T10:32:51.026Z,47.8
2018-04-09T10:33:53.496Z,47.2
2018-04-09T10:34:55.865Z,45.2
2018-04-09T10:35:58.206Z,44.0
2018-04-09T10:37:00.569Z,44.2
2018-04-09T10:38:02.968Z,44.8
2018-04-09T10:39:05.432Z,45.4
2018-04-09T10:40:07.884Z,44.0
2018-04-09T10:41:10.371Z,41.7
2018-04-09T10:42:12.964Z,41.8
2018-04-09T10:43:15.290Z,41.4
2018-04-09T10:44:17.726Z,41.9
2018-04-09T10:45:20.403Z,41.6
2018-04-09T10:46:22.806Z,42.5
2018-04-09T10:47:25.226Z,43.1
2018-04-09T10:48:27.592Z,44.3
2018-04-09T10:49:29.992Z,43.9
2018-04-09T10:50:32.674Z,44.2
2018-04-09T10:51:35.088Z,44.1
2018-04-09T10:52:37.502Z,43.9
2018-04-09T10:53:39.786Z,43.4
2018-04-09T10:54:42.423Z,43.7
2018-04-09T10:55:44.841Z,43.1
2018-04-09T10:56:47.254Z,43.1
2018-04-09T10:57:49.730Z,43.7
2018-04-09T10:58:52.039Z,44.3
2018-04-09T10:59:54.480Z,43.3
2018-04-09T11:00:56.854Z,43.4
2018-04-09T11:01:59.290Z,43.5
2018-04-09T11:03:02.053Z,42.5
2018-04-09T11:04:04.499Z,42.2
2018-04-09T11:05:06.733Z,42.0
2018-04-09T11:06:09.088Z,42.4
2018-04-09T11:07:11.481Z,42.3
2018-04-09T11:08:13.880Z,43.1
2018-04-09T11:09:16.329Z,41.8
2018-04-09T11:10:18.755Z,41.4
2018-04-09T11:11:21.343Z,41.5
2018-04-09T11:12:24.091Z,41.4
2018-04-09T11:13:26.521Z,41.2
2018-04-09T11:14:28.889Z,41.0
2018-04-09T11:15:31.255Z,40.9
2018-04-09T11:16:33.646Z,41.1
2018-04-09T11:17:36.055Z,41.7
2018-04-09T11:18:38.456Z,41.1
2018-04-09T11:19:40.790Z,41.0
2018-04-09T11:20:43.424Z,41.4
2018-04-09T11:21:46.016Z,42.2
2018-04-09T11:22:48.356Z,43.4
2018-04-09T11:23:50.762Z,43.4
2018-04-09T11:24:53.171Z,44.9
2018-04-09T11:25:55.603Z,45.0
2018-04-09T11:26:58.141Z,44.6
2018-04-09T11:28:00.635Z,44.3
2018-04-09T11:29:03.231Z,44.3
2018-04-09T11:30:05.729Z,44.2
2018-04-09T11:31:08.005Z,45.2
2018-04-09T11:32:10.432Z,43.9
2018-04-09T11:33:12.829Z,43.7
2018-04-09T11:34:15.181Z,42.9
2018-04-09T11:35:17.679Z,43.7
2018-04-09T11:36:20.080Z,43.9
2018-04-09T11:37:22.541Z,43.3
2018-04-09T11:38:24.948Z,43.8
2018-04-09T11:39:27.361Z,44.3
2018-04-09T11:40:29.826Z,43.6
2018-04-09T11:41:32.280Z,42.4
2018-04-09T11:42:34.841Z,43.5
2018-04-09T11:43:37.300Z,43.8
2018-04-09T11:44:39.906Z,43.7
2018-04-09T11:45:42.425Z,43.9
2018-04-09T11:46:44.807Z,44.1
2018-04-09T11:47:52.552Z,44.1
2018-04-09T11:48:54.673Z,44.2
2018-04-09T11:49:57.048Z,43.8
2018-04-09T11:50:59.371Z,43.4
2018-04-09T11:52:01.731Z,42.6
2018-04-09T11:53:04.040Z,42.5
2018-04-09T11:54:06.396Z,42.8
2018-04-09T11:55:08.784Z,42.9
2018-04-09T11:56:11.143Z,41.3
2018-04-09T11:57:13.388Z,40.8
2018-04-09T11:58:15.682Z,40.1
2018-04-09T11:59:18.062Z,41.0
2018-04-09T12:00:20.467Z,40.6
2018-04-09T12:01:22.949Z,42.6
2018-04-09T12:02:25.267Z,42.8
2018-04-09T12:03:27.692Z,41.5
2018-04-09T12:04:30.108Z,40.9
2018-04-09T12:05:32.962Z,40.8
2018-04-09T12:06:35.297Z,41.5
2018-04-09T12:07:37.655Z,41.6
2018-04-09T12:08:40.144Z,42.2
2018-04-09T12:09:42.456Z,42.8
2018-04-09T12:10:44.904Z,43.7
2018-04-09T12:11:47.389Z,43.7
2018-04-09T12:12:49.808Z,44.1
2018-04-09T12:13:52.341Z,44.2
2018-04-09T12:14:54.828Z,44.7
2018-04-09T12:15:57.249Z,45.2
2018-04-09T12:16:59.694Z,45.1
2018-04-09T12:18:02.154Z,44.3
2018-04-09T12:19:04.502Z,44.9
2018-04-09T12:20:07.214Z,45.2
2018-04-09T12:21:09.510Z,44.8
2018-04-09T12:22:12.029Z,44.9
2018-04-09T12:23:14.407Z,43.9
2018-04-09T12:24:16.837Z,43.8
2018-04-09T12:25:19.588Z,43.8
2018-04-09T12:26:22.048Z,44.1
2018-04-09T12:27:24.482Z,44.1
2018-04-09T12:28:26.864Z,44.3
2018-04-09T12:29:29.233Z,43.9
2018-04-09T12:30:32.000Z,43.2
2018-04-09T12:31:34.321Z,42.6
2018-04-09T12:32:36.692Z,41.4
2018-04-09T12:33:39.072Z,41.0
2018-04-09T12:34:41.455Z,41.4
2018-04-09T12:35:43.824Z,41.4
2018-04-09T12:36:46.464Z,41.5
2018-04-09T12:37:48.803Z,40.9
2018-04-09T12:38:51.181Z,42.1
2018-04-09T12:39:53.530Z,41.4
2018-04-09T12:40:56.013Z,42.5
2018-04-09T12:41:58.435Z,43.6
2018-04-09T12:43:00.815Z,43.1
2018-04-09T12:44:03.166Z,41.5
2018-04-09T12:45:05.562Z,41.5
2018-04-09T12:46:07.950Z,41.1
2018-04-09T12:47:10.316Z,41.9
2018-04-09T12:48:12.722Z,42.6
2018-04-09T12:49:15.169Z,42.3
2018-04-09T12:50:17.495Z,42.6
2018-04-09T12:51:19.934Z,42.5
2018-04-09T12:52:22.305Z,42.5
2018-04-09T12:53:24.636Z,42.6
2018-04-09T12:54:27.172Z,41.1
2018-04-09T12:55:30.391Z,41.5
2018-04-09T12:56:32.878Z,41.5
2018-04-09T12:57:35.675Z,41.1
2018-04-09T12:58:38.067Z,41.1
2018-04-09T12:59:40.935Z,41.5
2018-04-09T13:00:43.633Z,42.7
2018-04-09T13:01:46.031Z,43.7
2018-04-09T13:02:48.783Z,43.1
2018-04-09T13:03:51.188Z,42.1
2018-04-09T13:04:53.709Z,42.0
2018-04-09T13:05:56.503Z,42.1
2018-04-09T13:06:58.915Z,42.2
2018-04-09T13:08:01.565Z,41.4
2018-04-09T13:09:04.271Z,41.7
2018-04-09T13:10:06.640Z,41.5
2018-04-09T13:11:09.277Z,41.3
2018-04-09T13:12:11.701Z,41.3
2018-04-09T13:13:14.298Z,41.4
2018-04-09T13:14:16.961Z,41.0
2018-04-09T13:15:19.200Z,40.2
2018-04-09T13:16:21.537Z,39.7
2018-04-09T13:17:23.978Z,39.1
2018-04-09T13:18:26.383Z,39.2
2018-04-09T13:19:28.803Z,39.7
2018-04-09T13:20:31.158Z,40.1
2018-04-09T13:21:33.464Z,39.7
2018-04-09T13:22:35.913Z,39.6
2018-04-09T13:23:38.200Z,39.5
2018-04-09T13:24:40.518Z,40.8
2018-04-09T13:25:42.860Z,40.8
2018-04-09T13:26:45.256Z,40.1
2018-04-09T13:27:47.639Z,39.1
2018-04-09T13:28:50.066Z,39.0
2018-04-09T13:29:52.460Z,39.0
2018-04-09T13:30:54.854Z,40.4
2018-04-09T13:31:57.228Z,41.7
2018-04-09T13:32:59.625Z,42.2
2018-04-09T13:34:02.018Z,42.8
2018-04-09T13:35:04.456Z,43.0
2018-04-09T13:36:06.821Z,42.8
2018-04-09T13:37:09.229Z,42.3
2018-04-09T13:38:11.636Z,42.2
2018-04-09T13:39:14.466Z,42.5
2018-04-09T13:40:16.801Z,42.6
2018-04-09T13:41:19.228Z,43.3
2018-04-09T13:42:21.637Z,43.3
2018-04-09T13:43:23.968Z,43.6
2018-04-09T13:44:26.417Z,43.8
2018-04-09T13:45:28.897Z,43.6
2018-04-09T13:46:31.234Z,43.7
2018-04-09T13:47:33.586Z,43.1
2018-04-09T13:48:36.012Z,43.7
2018-04-09T13:49:38.359Z,43.9
2018-04-09T13:50:40.784Z,43.7
2018-04-09T13:51:43.127Z,43.1
2018-04-09T13:52:45.513Z,42.4
2018-04-09T13:53:48.039Z,42.6
2018-04-09T13:54:50.458Z,43.4
2018-04-09T14:01:08.413Z,45.7
2018-04-09T14:02:10.381Z,45.1
2018-04-09T14:03:12.416Z,45.0
2018-04-09T14:04:14.343Z,44.9
2018-04-09T14:05:16.593Z,44.5
2018-04-09T14:06:19.050Z,44.7
2018-04-09T14:07:21.354Z,45.1
2018-04-09T14:08:23.774Z,44.6
2018-04-09T14:09:26.139Z,45.2
2018-04-09T14:10:28.560Z,44.7
2018-04-09T14:11:30.743Z,44.8
2018-04-09T14:12:33.098Z,45.3
2018-04-09T14:13:35.454Z,44.2
2018-04-09T14:14:37.904Z,45.6
2018-04-09T14:15:40.299Z,45.4
2018-04-09T14:16:42.602Z,45.6
2018-04-09T14:17:44.943Z,45.1
2018-04-09T14:18:47.293Z,45.1
2018-04-09T14:19:49.657Z,45.6
2018-04-09T14:20:52.151Z,45.5
2018-04-09T14:21:54.534Z,45.6
2018-04-09T14:22:56.977Z,45.8
2018-04-09T14:23:59.313Z,45.8
2018-04-09T14:25:01.671Z,45.6
2018-04-09T14:26:03.975Z,45.4
2018-04-09T14:27:06.212Z,43.5
2018-04-09T14:28:08.547Z,43.8
2018-04-09T14:29:10.871Z,42.6