createdAt,value
2019-05-05T00:00:14.269Z,94712.35
2019-05-05T00:02:55.184Z,94714.41
2019-05-05T00:05:35.370Z,94724.27
2019-05-05T00:08:04.896Z,94726.28
2019-05-05T00:10:50.081Z,94736.90
2019-05-05T00:13:34.656Z,94733.23
2019-05-05T00:16:27.601Z,94747.41
2019-05-05T00:18:56.042Z,94743.41
2019-05-05T00:21:24.393Z,94734.86
2019-05-05T00:23:51.876Z,94739.23
2019-05-05T00:26:19.206Z,94751.72
2019-05-05T00:28:46.535Z,94744.16
2019-05-05T00:31:15.001Z,94744.48
2019-05-05T00:33:44.719Z,94747.22
2019-05-05T00:36:11.913Z,94758.92
2019-05-05T00:38:39.259Z,94755.50
2019-05-05T00:41:06.611Z,94769.18
2019-05-05T00:43:34.508Z,94747.70
2019-05-05T00:46:08.026Z,94752.66
2019-05-05T00:48:41.300Z,94761.34
2019-05-05T00:51:08.672Z,94763.34
2019-05-05T00:53:36.054Z,94769.53
2019-05-05T00:56:05.114Z,94785.97
2019-05-05T00:58:35.308Z,94779.18
2019-05-05T01:01:11.707Z,94780.70
2019-05-05T01:03:39.075Z,94790.70
2019-05-05T01:06:17.706Z,94809.83
2019-05-05T01:08:45.074Z,94810.91
2019-05-05T01:11:14.628Z,94795.61
2019-05-05T01:13:42.005Z,94823.48
2019-05-05T01:16:09.328Z,94824.91
2019-05-05T01:18:37.021Z,94823.93
2019-05-05T01:21:04.651Z,94821.13
2019-05-05T01:23:32.153Z,94821.78
2019-05-05T01:25:59.935Z,94825.86
2019-05-05T01:28:27.292Z,94828.64
2019-05-05T01:30:58.801Z,94821.80
2019-05-05T01:33:34.265Z,94817.86
2019-05-05T01:36:01.476Z,94834.45
2019-05-05T01:38:35.519Z,94823.49
2019-05-05T01:41:15.544Z,94836.84
2019-05-05T01:43:45.054Z,94841.27
2019-05-05T01:46:14.193Z,94833.56
2019-05-05T01:48:41.502Z,94840.80
2019-05-05T01:51:09.002Z,94840.73
2019-05-05T01:53:36.420Z,94849.13
2019-05-05T01:56:04.858Z,94841.39
2019-05-05T01:58:34.763Z,94836.54
2019-05-05T02:01:01.872Z,94837.44
2019-05-05T02:03:29.262Z,94843.11
2019-05-05T02:05:56.743Z,94839.59
2019-05-05T02:08:24.536Z,94833.17
2019-05-05T02:10:52.154Z,94835.06
2019-05-05T02:13:19.514Z,94852.60
2019-05-05T02:15:46.873Z,94856.22
2019-05-05T02:18:14.912Z,94861.00
2019-05-05T02:20:54.347Z,94858.00
2019-05-05T02:23:21.832Z,94865.02
2019-05-05T02:25:49.312Z,94860.77
2019-05-05T02:28:16.680Z,94849.45
2019-05-05T02:30:55.055Z,94860.30
2019-05-05T02:33:25.859Z,94856.47
2019-05-05T02:35:55.405Z,94843.95
2019-05-05T02:38:21.419Z,94853.09
2019-05-05T02:40:49.333Z,94852.80
2019-05-05T02:43:17.958Z,94859.27
2019-05-05T02:45:55.405Z,94861.86
2019-05-05T02:48:25.002Z,94869.44
2019-05-05T02:51:01.750Z,94862.94
2019-05-05T02:53:31.015Z,94852.22
2019-05-05T02:56:04.030Z,94863.92
2019-05-05T02:58:34.004Z,94866.96
2019-05-05T03:01:25.895Z,94868.77
2019-05-05T03:03:54.244Z,94877.95
2019-05-05T03:06:23.796Z,94861.20
2019-05-05T03:08:54.146Z,94867.91
2019-05-05T03:11:23.612Z,94866.45
2019-05-05T03:13:53.529Z,94867.89
2019-05-05T03:16:23.642Z,94870.09
2019-05-05T03:18:50.832Z,94865.27
2019-05-05T03:21:18.694Z,94863.06
2019-05-05T03:23:46.454Z,94867.50
2019-05-05T03:26:14.154Z,94869.11
2019-05-05T03:28:45.026Z,94867.58
2019-05-05T03:31:15.998Z,94872.00
2019-05-05T03:33:45.948Z,94874.32
2019-05-05T03:36:14.021Z,94877.45
2019-05-05T03:38:44.174Z,94883.70
2019-05-05T03:41:19.191Z,94892.42
2019-05-05T03:44:06.582Z,94900.05
2019-05-05T03:46:35.273Z,94901.63
2019-05-05T03:49:04.681Z,94900.27
2019-05-05T03:51:34.358Z,94895.78
2019-05-05T03:54:04.224Z,94890.19
2019-05-05T03:56:31.705Z,94888.37
2019-05-05T03:58:59.198Z,94891.22
2019-05-05T04:01:34.601Z,94889.48
2019-05-05T04:04:20.119Z,94896.47
2019-05-05T04:06:49.081Z,94898.83
2019-05-05T04:09:16.451Z,94888.93
2019-05-05T04:11:44.389Z,94902.23
2019-05-05T04:14:14.206Z,94901.58
2019-05-05T04:16:48.404Z,94914.80
2019-05-05T04:19:16.633Z,94914.40
2019-05-05T04:21:44.892Z,94918.53
2019-05-05T04:24:14.438Z,94912.69
2019-05-05T04:26:41.678Z,94909.63
2019-05-05T04:29:09.014Z,94909.87
2019-05-05T04:31:36.395Z,94909.92
2019-05-05T04:34:04.255Z,94909.58
2019-05-05T04:36:33.894Z,94913.50
2019-05-05T04:39:01.053Z,94915.31
2019-05-05T04:41:28.425Z,94913.50
2019-05-05T04:43:55.779Z,94907.43
2019-05-05T04:46:24.563Z,94907.72
2019-05-05T04:49:05.628Z,94914.24
2019-05-05T04:51:47.674Z,94918.27
2019-05-05T04:54:18.893Z,94913.17
2019-05-05T04:56:46.253Z,94912.59
2019-05-05T04:59:14.389Z,94915.69
2019-05-05T05:01:43.926Z,94912.25
2019-05-05T05:04:30.730Z,94918.98
2019-05-05T05:06:58.535Z,94917.02
2019-05-05T05:09:25.863Z,94913.55
2019-05-05T05:11:54.692Z,94923.73
2019-05-05T05:14:24.567Z,94920.25
2019-05-05T05:16:54.170Z,94924.91
2019-05-05T05:19:21.592Z,94922.35
2019-05-05T05:21:59.350Z,94934.55
2019-05-05T05:24:18.179Z,94939.23
2019-05-05T05:26:45.593Z,94941.09
2019-05-05T05:29:14.912Z,94945.23
2019-05-05T05:31:44.136Z,94955.73
2019-05-05T05:34:11.453Z,94956.23
2019-05-05T05:36:38.775Z,94961.77
2019-05-05T05:39:13.954Z,94966.78
2019-05-05T05:41:43.554Z,94967.40
2019-05-05T05:44:37.021Z,94961.32
2019-05-05T05:47:33.841Z,94961.13
2019-05-05T05:50:11.002Z,94970.03
2019-05-05T05:52:38.418Z,94968.02
2019-05-05T05:55:05.752Z,94968.95
2019-05-05T05:57:34.610Z,94963.92
2019-05-05T06:00:04.092Z,94979.98
2019-05-05T06:02:33.448Z,94986.84
2019-05-05T06:05:00.925Z,94978.23
2019-05-05T06:07:28.363Z,94986.80
2019-05-05T06:09:55.707Z,94989.27
2019-05-05T06:12:24.550Z,95000.17
2019-05-05T06:14:53.685Z,94996.78
2019-05-05T06:17:21.204Z,94996.41
2019-05-05T06:19:48.534Z,94997.70
2019-05-05T06:22:28.169Z,94997.31
2019-05-05T06:24:45.134Z,95012.22
2019-05-05T06:27:14.264Z,95004.62
2019-05-05T06:29:43.884Z,95011.78
2019-05-05T06:32:11.153Z,95016.10
2019-05-05T06:34:38.453Z,95019.92
2019-05-05T06:37:05.847Z,95014.90
2019-05-05T06:39:33.610Z,95026.06
2019-05-05T06:42:20.763Z,95017.69
2019-05-05T06:44:58.935Z,95028.85
2019-05-05T06:47:29.422Z,95033.27
2019-05-05T06:49:56.751Z,95039.03
2019-05-05T06:52:24.866Z,95049.09
2019-05-05T06:54:54.172Z,95054.28
2019-05-05T06:57:21.655Z,95054.54
2019-05-05T06:59:49.047Z,95063.04
2019-05-05T07:02:16.452Z,95059.90
2019-05-05T07:04:44.743Z,95066.06
2019-05-05T07:07:14.353Z,95061.84
2019-05-05T07:09:41.394Z,95063.75
2019-05-05T07:12:08.778Z,95062.33
2019-05-05T07:14:36.117Z,95067.33
2019-05-05T07:17:05.094Z,95073.45
2019-05-05T07:19:34.493Z,95071.21
2019-05-05T07:22:04.070Z,95066.68
2019-05-05T07:24:31.471Z,95064.30
2019-05-05T07:26:58.874Z,95069.70
2019-05-05T07:29:26.303Z,95062.55
2019-05-05T07:31:54.568Z,95065.64
2019-05-05T07:34:24.224Z,95064.17
2019-05-05T07:36:51.832Z,95063.24
2019-05-05T07:39:19.213Z,95066.28
2019-05-05T07:41:46.633Z,95060.23
2019-05-05T07:44:25.801Z,95067.96
2019-05-05T07:46:43.945Z,95067.94
2019-05-05T07:49:13.714Z,95068.13
2019-05-05T07:51:40.835Z,95069.72
2019-05-05T07:54:08.263Z,95071.91
2019-05-05T07:56:35.633Z,95072.86
2019-05-05T07:59:03.838Z,95073.99
2019-05-05T08:01:33.685Z,95077.02
2019-05-05T08:04:00.923Z,95074.97
2019-05-05T08:06:28.335Z,95070.55
2019-05-05T08:08:55.764Z,95070.93
2019-05-05T08:11:23.870Z,95067.11
2019-05-05T08:13:51.555Z,95067.17
2019-05-05T08:16:33.683Z,95065.83
2019-05-05T08:19:24.227Z,95069.87
2019-05-05T08:21:51.833Z,95067.61
2019-05-05T08:24:26.648Z,95073.97
2019-05-05T08:27:16.397Z,95070.27
2019-05-05T08:29:49.267Z,95076.87
2019-05-05T08:32:25.613Z,95071.81
2019-05-05T08:34:59.742Z,95077.06
2019-05-05T08:37:23.673Z,95082.08
2019-05-05T08:39:51.578Z,95075.06
2019-05-05T08:42:19.057Z,95077.45
2019-05-05T08:44:46.434Z,95086.89
2019-05-05T08:47:14.024Z,95078.59
2019-05-05T08:49:41.444Z,95072.86
2019-05-05T08:52:08.814Z,95068.92
2019-05-05T08:54:36.221Z,95069.82
2019-05-05T08:57:04.338Z,95071.85
2019-05-05T08:59:33.722Z,95072.11
2019-05-05T09:02:01.231Z,95067.91
2019-05-05T09:04:28.573Z,95068.52
2019-05-05T09:06:55.997Z,95068.73
2019-05-05T09:09:24.146Z,95063.27
2019-05-05T09:11:54.063Z,95066.70
2019-05-05T09:14:21.096Z,95067.16
2019-05-05T09:16:48.536Z,95070.49
2019-05-05T09:19:18.868Z,95060.34
2019-05-05T09:21:46.234Z,95058.63
2019-05-05T09:24:33.973Z,95066.76
2019-05-05T09:27:09.158Z,95071.02
2019-05-05T09:29:39.332Z,95066.39
2019-05-05T09:32:07.083Z,95057.66
2019-05-05T09:34:34.446Z,95064.23
2019-05-05T09:37:04.823Z,95067.99
2019-05-05T09:39:34.576Z,95064.28
2019-05-05T09:42:03.961Z,95070.30
2019-05-05T09:44:31.341Z,95069.17
2019-05-05T09:46:58.767Z,95069.59
2019-05-05T09:49:26.145Z,95072.01
2019-05-05T09:51:54.507Z,95074.29
2019-05-05T09:54:24.157Z,95070.37
2019-05-05T09:56:53.679Z,95078.83
2019-05-05T09:59:20.771Z,95069.95
2019-05-05T10:01:48.165Z,95077.91
2019-05-05T10:04:15.669Z,95080.10
2019-05-05T10:06:47.641Z,95079.42
2019-05-05T10:09:13.775Z,95081.44
2019-05-05T10:11:41.398Z,95083.60
2019-05-05T10:14:08.956Z,95094.30
2019-05-05T10:16:36.611Z,95094.63
2019-05-05T10:19:04.590Z,95098.28
2019-05-05T10:21:33.924Z,95093.60
2019-05-05T10:24:04.702Z,95102.39
2019-05-05T10:26:32.038Z,95110.60
2019-05-05T10:29:01.214Z,95106.27
2019-05-05T10:31:28.784Z,95111.69
2019-05-05T10:34:00.073Z,95108.67
2019-05-05T10:36:27.642Z,95116.15
2019-05-05T10:39:00.031Z,95117.80
2019-05-05T10:41:28.923Z,95117.57
2019-05-05T10:43:56.479Z,95123.08
2019-05-05T10:46:23.902Z,95121.24
2019-05-05T10:48:51.241Z,95116.61
2019-05-05T10:51:20.822Z,95118.56
2019-05-05T10:53:48.199Z,95118.42
2019-05-05T10:56:15.539Z,95117.51
2019-05-05T10:58:44.128Z,95123.01
2019-05-05T11:01:11.994Z,95116.96
2019-05-05T11:03:39.461Z,95119.25
2019-05-05T11:06:06.891Z,95116.72
2019-05-05T11:08:35.097Z,95110.11
2019-05-05T11:11:04.214Z,95117.22
2019-05-05T11:13:31.874Z,95117.45
2019-05-05T11:15:59.310Z,95114.25
2019-05-05T11:18:26.795Z,95115.55
2019-05-05T11:20:54.817Z,95110.55
2019-05-05T11:23:22.369Z,95111.27
2019-05-05T11:25:50.011Z,95117.71
2019-05-05T11:28:17.389Z,95117.50
2019-05-05T11:30:45.688Z,95115.51
2019-05-05T11:33:34.489Z,95111.52
2019-05-05T11:36:16.707Z,95116.44
2019-05-05T11:38:44.673Z,95115.58
2019-05-05T11:41:14.414Z,95116.17
2019-05-05T11:43:41.800Z,95125.66
2019-05-05T11:46:09.355Z,95120.63
2019-05-05T11:48:36.772Z,95127.68
2019-05-05T11:51:04.613Z,95125.64
2019-05-05T11:53:33.998Z,95131.52
2019-05-05T11:56:01.519Z,95124.14
2019-05-05T11:58:28.921Z,95132.77
2019-05-05T12:00:56.384Z,95129.80
2019-05-05T12:03:23.769Z,95134.19
2019-05-05T12:05:51.300Z,95125.81
2019-05-05T12:08:18.749Z,95125.84
2019-05-05T12:10:57.546Z,95127.42
2019-05-05T12:13:25.106Z,95122.51
2019-05-05T12:16:18.117Z,95119.52
2019-05-05T12:18:45.592Z,95130.64
2019-05-05T12:21:14.246Z,95130.79
2019-05-05T12:23:41.657Z,95135.67
2019-05-05T12:26:24.567Z,95139.84
2019-05-05T12:28:57.898Z,95136.69
2019-05-05T12:31:27.077Z,95146.47
2019-05-05T12:33:55.044Z,95143.83
2019-05-05T12:36:23.665Z,95147.97
2019-05-05T12:38:51.419Z,95145.55
2019-05-05T12:41:20.941Z,95141.72
2019-05-05T12:43:48.207Z,95144.26
2019-05-05T12:46:34.009Z,95149.77
2019-05-05T12:49:04.954Z,95144.94
2019-05-05T12:51:34.271Z,95153.30
2019-05-05T12:54:01.902Z,95155.28
2019-05-05T12:56:30.230Z,95146.84
2019-05-05T12:58:57.651Z,95140.08
2019-05-05T13:01:33.571Z,95140.09
2019-05-05T13:04:04.001Z,95142.73
2019-05-05T13:06:34.566Z,95132.96
2019-05-05T13:09:02.389Z,95139.97
2019-05-05T13:11:29.840Z,95140.07
2019-05-05T13:13:57.299Z,95138.57
2019-05-05T13:16:25.156Z,95142.20
2019-05-05T13:18:53.873Z,95142.67
2019-05-05T13:21:47.882Z,95143.30
2019-05-05T13:24:28.671Z,95141.54
2019-05-05T13:27:08.733Z,95139.87
2019-05-05T13:29:33.873Z,95140.73
2019-05-05T13:32:03.512Z,95149.17
2019-05-05T13:34:33.482Z,95141.27
2019-05-05T13:37:00.974Z,95147.71
2019-05-05T13:39:28.399Z,95148.09
2019-05-05T13:41:55.889Z,95147.86
2019-05-05T13:44:48.923Z,95155.13
2019-05-05T13:47:17.583Z,95156.92
2019-05-05T13:49:45.022Z,95163.50
2019-05-05T13:52:13.895Z,95164.02
2019-05-05T13:54:43.759Z,95163.13
2019-05-05T13:57:11.464Z,95159.42
2019-05-05T13:59:38.980Z,95159.52
2019-05-05T14:02:06.485Z,95158.66
2019-05-05T14:04:35.142Z,95148.61
2019-05-05T14:07:04.050Z,95147.50
2019-05-05T14:09:31.741Z,95150.55
2019-05-05T14:11:59.461Z,95143.44
2019-05-05T14:14:26.925Z,95146.02
2019-05-05T14:16:54.645Z,95143.12
2019-05-05T14:19:22.119Z,95138.00
2019-05-05T14:21:49.598Z,95139.88
2019-05-05T14:24:24.734Z,95142.00
2019-05-05T14:26:54.066Z,95134.56
2019-05-05T14:30:00.693Z,95141.11
2019-05-05T14:32:31.683Z,95138.89
2019-05-05T14:35:06.000Z,95131.41
2019-05-05T14:37:40.162Z,95127.86
2019-05-05T14:40:08.199Z,95125.30
2019-05-05T14:42:36.395Z,95133.04
2019-05-05T14:45:05.327Z,95132.33
2019-05-05T14:47:33.612Z,95132.44
2019-05-05T14:50:01.685Z,95135.15
2019-05-05T14:52:29.244Z,95136.63
2019-05-05T14:54:57.523Z,95129.78
2019-05-05T14:57:27.394Z,95135.88
2019-05-05T14:59:55.334Z,95144.63
2019-05-05T15:02:24.256Z,95144.50
2019-05-05T15:04:53.966Z,95145.17
2019-05-05T15:07:44.342Z,95139.50
2019-05-05T15:10:30.184Z,95144.23
2019-05-05T15:13:04.257Z,95147.50
2019-05-05T15:15:31.923Z,95145.91
2019-05-05T15:17:59.558Z,95156.61
2019-05-05T15:20:27.133Z,95155.95
2019-05-05T15:22:59.291Z,95160.58
2019-05-05T15:25:26.766Z,95158.83
2019-05-05T15:27:54.734Z,95158.71
2019-05-05T15:30:24.950Z,95162.88
2019-05-05T15:32:54.009Z,95166.13
2019-05-05T15:35:21.797Z,95167.17
2019-05-05T15:37:49.657Z,95173.36
2019-05-05T15:40:17.536Z,95178.18
2019-05-05T15:42:47.406Z,95180.78
2019-05-05T15:45:15.379Z,95189.69
2019-05-05T15:47:43.532Z,95197.52
2019-05-05T15:50:13.636Z,95193.52
2019-05-05T15:52:41.501Z,95192.86
2019-05-05T15:55:09.319Z,95195.59
2019-05-05T15:57:38.633Z,95198.69
2019-05-05T16:00:07.391Z,95199.19
2019-05-05T16:02:36.070Z,95197.85
2019-05-05T16:05:04.601Z,95198.11
2019-05-05T16:07:33.402Z,95198.78
2019-05-05T16:10:03.976Z,95203.58
2019-05-05T16:12:36.419Z,95197.78
2019-05-05T16:15:26.680Z,95203.82
2019-05-05T16:18:13.717Z,95199.41
2019-05-05T16:20:46.481Z,95203.09
2019-05-05T16:23:17.978Z,95202.89
2019-05-05T16:25:47.416Z,95210.80
2019-05-05T16:28:17.722Z,95204.08
2019-05-05T16:30:45.482Z,95209.77
2019-05-05T16:33:13.842Z,95208.30
2019-05-05T16:35:43.720Z,95211.98
2019-05-05T16:38:14.944Z,95215.78
2019-05-05T16:40:44.429Z,95227.39
2019-05-05T16:43:14.128Z,95227.66
2019-05-05T16:45:44.425Z,95232.64
2019-05-05T16:48:12.417Z,95238.83
2019-05-05T16:50:44.084Z,95235.92
2019-05-05T16:53:34.293Z,95237.13
2019-05-05T16:56:02.104Z,95236.73
2019-05-05T16:58:29.841Z,95235.72
2019-05-05T17:01:15.844Z,95230.74
2019-05-05T17:03:45.822Z,95234.45
2019-05-05T17:06:16.525Z,95231.03
2019-05-05T17:08:45.770Z,95236.20
2019-05-05T17:11:15.941Z,95236.20
2019-05-05T17:14:06.345Z,95237.16
2019-05-05T17:16:44.760Z,95239.64
2019-05-05T17:19:45.423Z,95242.23
2019-05-05T17:22:38.708Z,95233.46
2019-05-05T17:25:08.536Z,95228.79
2019-05-05T17:27:47.653Z,95224.29
2019-05-05T17:30:12.094Z,95220.95
2019-05-05T17:32:40.228Z,95230.50
2019-05-05T17:35:08.295Z,95219.48
2019-05-05T17:37:41.236Z,95224.70
2019-05-05T17:40:21.699Z,95224.06
2019-05-05T17:43:22.548Z,95227.03
2019-05-05T17:45:57.858Z,95230.18
2019-05-05T17:48:46.663Z,95227.48
2019-05-05T17:51:23.434Z,95230.92
2019-05-05T17:54:12.015Z,95230.33
2019-05-05T17:56:40.055Z,95231.33
2019-05-05T17:59:08.348Z,95235.09
2019-05-05T18:01:36.706Z,95236.77
2019-05-05T18:04:05.113Z,95237.69
2019-05-05T18:06:41.245Z,95246.69
2019-05-05T18:09:14.067Z,95249.46
2019-05-05T18:12:06.532Z,95253.96
2019-05-05T18:14:36.219Z,95259.69
2019-05-05T18:17:04.353Z,95269.58
2019-05-05T18:19:34.027Z,95278.30
2019-05-05T18:22:03.286Z,95282.64
2019-05-05T18:24:31.209Z,95276.42
2019-05-05T18:26:59.139Z,95280.84
2019-05-05T18:29:27.189Z,95286.34
2019-05-05T18:31:58.895Z,95284.91
2019-05-05T18:34:26.801Z,95287.39
2019-05-05T18:36:55.317Z,95286.33
2019-05-05T18:39:24.793Z,95284.96
2019-05-05T18:42:10.581Z,95285.28
2019-05-05T18:44:44.251Z,95287.72
2019-05-05T18:47:17.923Z,95291.95
2019-05-05T18:49:46.138Z,95294.07
2019-05-05T18:52:14.161Z,95291.84
2019-05-05T18:54:43.649Z,95287.67
2019-05-05T18:57:13.323Z,95289.03
2019-05-05T18:59:41.667Z,95293.70
2019-05-05T19:02:47.997Z,95301.22
2019-05-05T19:05:31.910Z,95303.27
2019-05-05T19:08:21.907Z,95303.43
2019-05-05T19:10:49.959Z,95305.48
2019-05-05T19:13:18.858Z,95310.00
2019-05-05T19:15:47.135Z,95317.41
2019-05-05T19:18:14.983Z,95318.37
2019-05-05T19:20:54.207Z,95314.48
2019-05-05T19:23:29.164Z,95313.89
2019-05-05T19:25:57.543Z,95318.61
2019-05-05T19:28:25.790Z,95318.36
2019-05-05T19:30:54.921Z,95322.19
2019-05-05T19:33:24.698Z,95320.58
2019-05-05T19:35:53.959Z,95316.23
2019-05-05T19:38:23.709Z,95321.21
2019-05-05T19:40:55.887Z,95322.09
2019-05-05T19:43:26.014Z,95321.42
2019-05-05T19:45:55.212Z,95316.16
2019-05-05T19:48:24.472Z,95320.80
2019-05-05T19:51:05.301Z,95322.64
2019-05-05T19:53:35.922Z,95330.77
2019-05-05T19:56:04.964Z,95329.45
2019-05-05T19:58:34.095Z,95332.15
2019-05-05T20:01:05.797Z,95334.30
2019-05-05T20:03:35.082Z,95336.20
2019-05-05T20:06:06.122Z,95334.37
2019-05-05T20:08:40.798Z,95334.97
2019-05-05T20:11:10.973Z,95336.74
2019-05-05T20:13:40.762Z,95337.73
2019-05-05T20:16:25.180Z,95338.95
2019-05-05T20:18:54.648Z,95339.87
2019-05-05T20:21:23.668Z,95340.34
2019-05-05T20:23:51.590Z,95342.20
2019-05-05T20:26:19.573Z,95343.59
2019-05-05T20:28:47.903Z,95344.88
2019-05-05T20:31:15.944Z,95343.77
2019-05-05T20:33:57.475Z,95334.42
2019-05-05T20:36:26.265Z,95331.94
2019-05-05T20:38:54.924Z,95334.20
2019-05-05T20:41:24.902Z,95326.72
2019-05-05T20:43:54.300Z,95322.78
2019-05-05T20:46:23.717Z,95321.95
2019-05-05T20:48:54.530Z,95321.11
2019-05-05T20:51:24.292Z,95316.29
2019-05-05T20:53:54.255Z,95307.82
2019-05-05T20:56:21.913Z,95308.56
2019-05-05T20:58:49.331Z,95312.02
2019-05-05T21:01:16.687Z,95319.71
2019-05-05T21:03:44.086Z,95317.84
2019-05-05T21:06:13.659Z,95309.30
2019-05-05T21:08:40.842Z,95311.05
2019-05-05T21:11:08.289Z,95312.97
2019-05-05T21:13:35.723Z,95311.93
2019-05-05T21:16:03.434Z,95307.88
2019-05-05T21:18:30.903Z,95304.22
2019-05-05T21:21:00.397Z,95299.77
2019-05-05T21:23:56.447Z,95301.88
2019-05-05T21:27:01.321Z,95302.42
2019-05-05T21:29:39.517Z,95298.97
2019-05-05T21:31:58.334Z,95304.04
2019-05-05T21:34:25.840Z,95306.98
2019-05-05T21:36:53.998Z,95311.06
2019-05-05T21:39:21.658Z,95303.72
2019-05-05T21:41:48.983Z,95306.55
2019-05-05T21:44:16.414Z,95303.20
2019-05-05T21:46:43.888Z,95306.06
2019-05-05T21:49:13.466Z,95306.78
2019-05-05T21:52:05.845Z,95318.38
2019-05-05T21:54:40.506Z,95313.79
2019-05-05T21:57:34.613Z,95307.62
2019-05-05T22:00:04.480Z,95303.94
2019-05-05T22:02:32.075Z,95302.31
2019-05-05T22:04:59.457Z,95301.97
2019-05-05T22:07:26.776Z,95306.63
2019-05-05T22:09:54.619Z,95303.80
2019-05-05T22:12:24.195Z,95306.02
2019-05-05T22:14:51.497Z,95309.38
2019-05-05T22:17:18.838Z,95305.11
2019-05-05T22:20:00.865Z,95303.74
2019-05-05T22:22:30.726Z,95307.04
2019-05-05T22:24:58.074Z,95300.32
2019-05-05T22:27:25.495Z,95302.38
2019-05-05T22:29:55.352Z,95304.13
2019-05-05T22:32:22.194Z,95305.27
2019-05-05T22:34:49.555Z,95309.17
2019-05-05T22:37:16.909Z,95293.79
2019-05-05T22:39:44.615Z,95303.52
2019-05-05T22:42:13.964Z,95291.61
2019-05-05T22:44:41.400Z,95288.82
2019-05-05T22:47:08.771Z,95289.18
2019-05-05T22:49:36.135Z,95288.26
2019-05-05T22:52:03.878Z,95287.34
2019-05-05T22:54:33.493Z,95295.84
2019-05-05T22:57:00.595Z,95283.63
2019-05-05T22:59:27.934Z,95277.53
2019-05-05T23:01:55.257Z,95284.94
2019-05-05T23:04:35.080Z,95290.78
2019-05-05T23:07:14.425Z,95289.18
2019-05-05T23:09:44.225Z,95298.44
2019-05-05T23:12:11.277Z,95290.78
2019-05-05T23:14:40.512Z,95294.20
2019-05-05T23:17:26.452Z,95298.94
2019-05-05T23:20:16.271Z,95296.28
2019-05-05T23:22:49.727Z,95293.16
2019-05-05T23:25:28.495Z,95294.21
2019-05-05T23:27:55.851Z,95291.63
2019-05-05T23:30:28.000Z,95293.71
2019-05-05T23:32:54.859Z,95294.20
2019-05-05T23:35:23.901Z,95293.83
2019-05-05T23:37:51.459Z,95294.70
2019-05-05T23:40:24.616Z,95300.37
2019-05-05T23:42:54.020Z,95288.95
2019-05-05T23:45:21.897Z,95298.64
2019-05-05T23:47:49.221Z,95288.58
2019-05-05T23:50:16.779Z,95287.73
2019-05-05T23:52:44.425Z,95286.96
2019-05-05T23:55:11.897Z,95289.73
2019-05-05T23:57:39.273Z,95284.31
