createdAt,value
2023-04-01T00:01:36.065Z,1.60
2023-04-01T00:04:03.337Z,1.40
2023-04-01T00:06:30.751Z,1.60
2023-04-01T00:08:57.924Z,1.60
2023-04-01T00:11:25.277Z,1.70
2023-04-01T00:13:52.456Z,1.60
2023-04-01T00:16:21.856Z,1.87
2023-04-01T00:18:50.358Z,1.60
2023-04-01T00:21:17.568Z,1.50
2023-04-01T00:23:45.141Z,1.60
2023-04-01T00:26:13.270Z,1.77
2023-04-01T00:28:41.484Z,1.67
2023-04-01T00:31:09.670Z,1.60
2023-04-01T00:33:37.815Z,1.50
2023-04-01T00:36:09.486Z,1.60
2023-04-01T00:38:37.171Z,1.60
2023-04-01T00:41:04.313Z,1.60
2023-04-01T00:43:31.574Z,1.70
2023-04-01T00:45:58.785Z,1.60
2023-04-01T00:48:28.031Z,1.50
2023-04-01T00:50:58.180Z,1.60
2023-04-01T00:53:25.681Z,1.67
2023-04-01T00:55:58.932Z,1.67
2023-04-01T00:58:27.546Z,1.50
2023-04-01T01:00:55.381Z,1.70
2023-04-01T01:03:22.627Z,1.60
2023-04-01T01:06:08.559Z,1.57
2023-04-01T01:08:39.065Z,1.77
2023-04-01T01:11:10.404Z,1.70
2023-04-01T01:13:37.614Z,1.47
2023-04-01T01:16:17.503Z,1.60
2023-04-01T01:19:05.999Z,1.50
2023-04-01T01:21:58.312Z,1.80
2023-04-01T01:24:44.116Z,1.47
2023-04-01T01:27:16.326Z,1.70
2023-04-01T01:29:49.354Z,1.60
2023-04-01T01:32:35.107Z,1.60
2023-04-01T01:35:16.792Z,1.60
2023-04-01T01:37:44.803Z,1.67
2023-04-01T01:40:13.203Z,1.60
2023-04-01T01:42:42.440Z,1.50
2023-04-01T01:45:11.575Z,1.60
2023-04-01T01:47:39.227Z,1.70
2023-04-01T01:50:07.259Z,1.70
2023-04-01T01:52:34.405Z,1.53
2023-04-01T01:55:01.561Z,1.50
2023-04-01T01:57:32.631Z,1.70
2023-04-01T02:00:09.312Z,1.50
2023-04-01T02:02:36.498Z,1.67
2023-04-01T02:05:04.608Z,1.50
2023-04-01T02:07:34.045Z,1.20
2023-04-01T02:10:01.553Z,1.43
2023-04-01T02:12:30.550Z,1.40
2023-04-01T02:15:06.192Z,1.50
2023-04-01T02:17:34.124Z,1.30
2023-04-01T02:20:06.337Z,1.50
2023-04-01T02:22:35.411Z,1.47
2023-04-01T02:25:04.830Z,1.70
2023-04-01T02:27:32.597Z,1.60
2023-04-01T02:30:00.235Z,1.77
2023-04-01T02:32:28.546Z,1.60
2023-04-01T02:34:56.025Z,1.40
2023-04-01T02:37:23.242Z,1.60
2023-04-01T02:39:50.562Z,1.60
2023-04-01T02:42:17.716Z,1.47
2023-04-01T02:44:44.897Z,1.50
2023-04-01T02:47:12.137Z,1.67
2023-04-01T02:49:39.265Z,1.60
2023-04-01T02:52:06.444Z,1.40
2023-04-01T02:54:33.583Z,1.50
2023-04-01T02:57:00.748Z,1.70
2023-04-01T02:59:27.933Z,1.63
2023-04-01T03:01:55.279Z,1.57
2023-04-01T03:04:22.445Z,1.30
2023-04-01T03:06:49.598Z,1.37
2023-04-01T03:09:17.034Z,1.40
2023-04-01T03:11:44.247Z,1.53
2023-04-01T03:14:11.371Z,1.40
2023-04-01T03:16:38.528Z,1.40
2023-04-01T03:19:05.744Z,1.40
2023-04-01T03:21:32.983Z,1.30
2023-04-01T03:24:00.226Z,1.50
2023-04-01T03:26:30.242Z,1.40
2023-04-01T03:28:57.379Z,1.27
2023-04-01T03:31:24.694Z,1.47
2023-04-01T03:33:52.036Z,1.37
2023-04-01T03:36:19.709Z,1.40
2023-04-01T03:38:47.010Z,1.60
2023-04-01T03:41:15.401Z,0.90
2023-04-01T03:43:42.549Z,1.50
2023-04-01T03:46:09.740Z,1.30
2023-04-01T03:48:36.916Z,1.40
2023-04-01T03:51:08.080Z,1.30
2023-04-01T03:53:35.491Z,1.20
2023-04-01T03:56:08.821Z,1.20
2023-04-01T03:58:36.407Z,1.37
2023-04-01T04:01:03.550Z,1.40
2023-04-01T04:03:31.023Z,1.27
2023-04-01T04:05:58.408Z,1.30
2023-04-01T04:08:25.701Z,1.40
2023-04-01T04:10:58.821Z,1.30
2023-04-01T04:13:26.012Z,1.20
2023-04-01T04:15:53.213Z,1.27
2023-04-01T04:18:20.424Z,1.30
2023-04-01T04:20:49.461Z,1.30
2023-04-01T04:23:16.594Z,1.40
2023-04-01T04:25:43.808Z,1.30
2023-04-01T04:28:10.924Z,1.33
2023-04-01T04:30:38.072Z,1.20
2023-04-01T04:33:05.266Z,0.83
2023-04-01T04:35:32.627Z,1.30
2023-04-01T04:37:59.966Z,1.30
2023-04-01T04:40:27.086Z,1.30
2023-04-01T04:42:54.428Z,1.50
2023-04-01T04:45:21.656Z,1.30
2023-04-01T04:47:48.821Z,1.30
2023-04-01T04:50:16.068Z,1.20
2023-04-01T04:52:43.211Z,1.23
2023-04-01T04:55:10.357Z,1.40
2023-04-01T04:57:37.475Z,1.30
2023-04-01T05:00:05.247Z,1.30
2023-04-01T05:02:32.494Z,1.07
2023-04-01T05:04:59.741Z,1.50
2023-04-01T05:07:26.856Z,1.00
2023-04-01T05:09:54.008Z,1.00
2023-04-01T05:12:21.124Z,1.10
2023-04-01T05:14:48.338Z,1.20
2023-04-01T05:17:15.654Z,1.20
2023-04-01T05:19:42.782Z,1.10
2023-04-01T05:22:10.300Z,1.47
2023-04-01T05:24:37.438Z,1.40
2023-04-01T05:27:04.628Z,1.37
2023-04-01T05:29:31.778Z,1.00
2023-04-01T05:31:58.911Z,1.50
2023-04-01T05:34:26.056Z,1.40
2023-04-01T05:36:53.186Z,1.10
2023-04-01T05:39:20.410Z,1.07
2023-04-01T05:41:47.518Z,1.30
2023-04-01T05:44:14.678Z,1.20
2023-04-01T05:46:41.916Z,0.53
2023-04-01T05:49:09.417Z,1.20
2023-04-01T05:51:36.696Z,1.17
2023-04-01T05:54:05.576Z,1.10
2023-04-01T05:56:32.856Z,1.10
2023-04-01T05:59:00.024Z,1.10
2023-04-01T06:01:27.205Z,1.10
2023-04-01T06:03:54.640Z,1.03
2023-04-01T06:06:25.219Z,1.13
2023-04-01T06:08:53.358Z,1.20
2023-04-01T06:11:32.471Z,1.20
2023-04-01T06:14:08.707Z,1.17
2023-04-01T06:16:48.109Z,1.27
2023-04-01T06:19:30.884Z,0.90
2023-04-01T06:21:58.010Z,1.10
2023-04-01T06:24:45.664Z,1.20
2023-04-01T06:27:19.646Z,1.00
2023-04-01T06:30:07.205Z,1.07
2023-04-01T06:33:00.787Z,1.03
2023-04-01T06:35:28.027Z,1.00
2023-04-01T06:38:04.230Z,1.30
2023-04-01T06:40:31.379Z,1.23
2023-04-01T06:43:07.802Z,1.17
2023-04-01T06:45:53.808Z,1.20
2023-04-01T06:48:44.392Z,0.90
2023-04-01T06:51:20.298Z,1.30
2023-04-01T06:54:06.107Z,1.10
2023-04-01T06:56:34.222Z,1.27
2023-04-01T06:59:07.167Z,0.90
2023-04-01T07:01:37.412Z,1.10
2023-04-01T07:04:08.146Z,0.90
2023-04-01T07:06:41.173Z,1.00
2023-04-01T07:09:11.823Z,1.00
2023-04-01T07:11:39.871Z,0.87
2023-04-01T07:14:19.252Z,1.07
2023-04-01T07:16:52.308Z,1.20
2023-04-01T07:19:22.570Z,1.10
2023-04-01T07:21:52.081Z,1.00
2023-04-01T07:24:55.004Z,0.90
2023-04-01T07:27:22.240Z,0.80
2023-04-01T07:29:49.386Z,1.10
2023-04-01T07:32:24.239Z,1.10
2023-04-01T07:35:04.835Z,0.93
2023-04-01T07:37:34.850Z,0.97
2023-04-01T07:40:20.003Z,0.90
2023-04-01T07:43:07.383Z,1.40
2023-04-01T07:45:49.740Z,1.10
2023-04-01T07:48:38.620Z,0.87
2023-04-01T07:51:32.112Z,1.10
2023-04-01T07:54:02.272Z,1.40
2023-04-01T07:56:29.379Z,0.83
2023-04-01T07:59:14.824Z,0.90
2023-04-01T08:01:48.074Z,0.90
2023-04-01T08:04:23.018Z,1.00
2023-04-01T08:07:09.056Z,0.87
2023-04-01T08:09:39.189Z,0.80
2023-04-01T08:12:22.348Z,0.93
2023-04-01T08:14:49.529Z,1.20
2023-04-01T08:17:30.528Z,0.90
2023-04-01T08:20:20.958Z,0.93
2023-04-01T08:22:53.250Z,1.00
2023-04-01T08:25:31.047Z,0.80
2023-04-01T08:28:17.161Z,0.87
2023-04-01T08:30:59.610Z,0.97
2023-04-01T08:33:28.270Z,0.80
2023-04-01T08:36:05.108Z,1.10
2023-04-01T08:38:32.286Z,0.93
2023-04-01T08:40:59.503Z,1.20
2023-04-01T08:43:32.666Z,0.70
2023-04-01T08:46:15.093Z,1.10
2023-04-01T08:48:50.355Z,1.30
2023-04-01T08:51:36.317Z,0.90
2023-04-01T08:54:06.543Z,0.90
2023-04-01T08:56:33.687Z,1.03
2023-04-01T08:59:36.530Z,0.77
2023-04-01T09:02:20.041Z,1.10
2023-04-01T09:04:53.186Z,1.00
2023-04-01T09:07:38.548Z,0.87
2023-04-01T09:10:24.195Z,1.00
2023-04-01T09:13:10.171Z,1.10
2023-04-01T09:15:37.714Z,1.50
2023-04-01T09:18:31.020Z,0.90
2023-04-01T09:20:58.171Z,1.17
2023-04-01T09:23:41.453Z,1.00
2023-04-01T09:26:11.364Z,0.90
2023-04-01T09:28:50.340Z,1.13
2023-04-01T09:31:26.487Z,1.00
2023-04-01T09:34:02.877Z,1.03
2023-04-01T09:36:33.113Z,1.10
2023-04-01T09:39:18.800Z,0.80
2023-04-01T09:41:58.190Z,0.93
2023-04-01T09:44:43.857Z,1.37
2023-04-01T09:47:17.164Z,0.90
2023-04-01T09:49:47.198Z,0.80
2023-04-01T09:52:14.300Z,1.13
2023-04-01T09:55:00.311Z,1.20
2023-04-01T09:57:50.746Z,1.00
2023-04-01T10:00:36.762Z,1.10
2023-04-01T10:03:19.306Z,0.97
2023-04-01T10:05:46.529Z,1.00
2023-04-01T10:08:16.789Z,1.03
2023-04-01T10:10:55.407Z,1.00
2023-04-01T10:13:38.124Z,1.10
2023-04-01T10:16:13.855Z,1.27
2023-04-01T10:18:43.852Z,0.93
2023-04-01T10:21:15.863Z,1.00
2023-04-01T10:23:49.025Z,1.00
2023-04-01T10:26:35.052Z,1.00
2023-04-01T10:29:37.937Z,1.13
2023-04-01T10:32:17.407Z,0.90
2023-04-01T10:34:48.537Z,0.70
2023-04-01T10:37:15.694Z,1.00
2023-04-01T10:39:55.172Z,0.97
2023-04-01T10:42:41.587Z,0.87
2023-04-01T10:45:23.969Z,0.83
2023-04-01T10:48:09.957Z,0.77
2023-04-01T10:50:43.195Z,1.10
2023-04-01T10:53:10.448Z,1.10
2023-04-01T10:55:46.966Z,0.80
2023-04-01T10:58:14.064Z,0.90
2023-04-01T11:00:47.243Z,1.07
2023-04-01T11:03:17.427Z,0.83
2023-04-01T11:05:56.992Z,0.87
2023-04-01T11:08:43.021Z,0.93
2023-04-01T11:11:26.669Z,1.10
2023-04-01T11:14:05.950Z,0.77
2023-04-01T11:16:56.144Z,1.00
2023-04-01T11:19:32.209Z,0.80
2023-04-01T11:22:10.637Z,0.97
2023-04-01T11:24:46.430Z,0.80
2023-04-01T11:27:32.399Z,0.87
2023-04-01T11:30:17.995Z,0.90
2023-04-01T11:32:54.245Z,0.63
2023-04-01T11:35:22.173Z,1.20
2023-04-01T11:37:52.090Z,1.00
2023-04-01T11:40:34.475Z,1.00
2023-04-01T11:43:32.421Z,0.93
2023-04-01T11:46:07.968Z,0.90
2023-04-01T11:48:37.891Z,1.00
2023-04-01T11:51:17.314Z,1.00
2023-04-01T11:54:02.995Z,0.80
2023-04-01T11:57:02.852Z,0.80
2023-04-01T11:59:49.268Z,1.10
2023-04-01T12:02:31.778Z,1.13
2023-04-01T12:05:14.156Z,1.07
2023-04-01T12:07:47.232Z,0.87
2023-04-01T12:10:17.157Z,0.97
2023-04-01T12:13:00.160Z,1.00
2023-04-01T12:15:35.170Z,1.20
2023-04-01T12:18:02.571Z,1.30
2023-04-01T12:20:48.581Z,0.93
2023-04-01T12:23:18.698Z,0.70
2023-04-01T12:26:03.207Z,0.90
2023-04-01T12:28:49.168Z,0.90
2023-04-01T12:31:21.111Z,0.97
2023-04-01T12:33:58.848Z,0.80
2023-04-01T12:36:36.269Z,1.00
2023-04-01T12:39:22.278Z,1.30
2023-04-01T12:42:08.240Z,0.70
2023-04-01T12:44:58.634Z,1.00
2023-04-01T12:47:39.331Z,1.07
2023-04-01T12:50:21.494Z,0.97
2023-04-01T12:53:04.244Z,0.90
2023-04-01T12:55:31.550Z,0.80
2023-04-01T12:58:25.377Z,1.10
2023-04-01T13:01:11.067Z,0.90
2023-04-01T13:03:41.280Z,0.97
2023-04-01T13:06:08.383Z,0.80
2023-04-01T13:08:42.591Z,0.90
2023-04-01T13:11:27.306Z,0.80
2023-04-01T13:14:05.640Z,0.80
2023-04-01T13:16:44.291Z,1.10
2023-04-01T13:19:29.834Z,1.00
2023-04-01T13:21:56.923Z,1.00
2023-04-01T13:24:39.504Z,1.00
2023-04-01T13:27:25.174Z,1.00
2023-04-01T13:30:13.672Z,1.10
2023-04-01T13:33:01.539Z,0.93
2023-04-01T13:35:58.018Z,0.90
2023-04-01T13:38:25.331Z,0.90
2023-04-01T13:41:04.121Z,0.93
2023-04-01T13:43:39.011Z,0.90
2023-04-01T13:46:09.239Z,0.87
2023-04-01T13:48:54.927Z,0.93
2023-04-01T13:51:41.106Z,0.90
2023-04-01T13:54:11.293Z,1.03
2023-04-01T13:56:57.059Z,0.90
2023-04-01T13:59:33.410Z,0.87
2023-04-01T14:02:00.615Z,0.90
2023-04-01T14:04:33.825Z,0.83
2023-04-01T14:07:10.037Z,0.93
2023-04-01T14:09:43.379Z,0.80
2023-04-01T14:12:29.188Z,0.83
2023-04-01T14:15:16.884Z,0.90
2023-04-01T14:18:06.869Z,0.70
2023-04-01T14:20:34.473Z,0.97
2023-04-01T14:23:20.715Z,0.90
2023-04-01T14:25:47.815Z,0.77
2023-04-01T14:28:33.772Z,0.83
2023-04-01T14:31:16.455Z,0.87
2023-04-01T14:33:48.009Z,0.90
2023-04-01T14:36:30.656Z,0.90
2023-04-01T14:39:10.654Z,0.80
2023-04-01T14:41:58.473Z,0.90
2023-04-01T14:44:32.600Z,0.80
2023-04-01T14:47:32.006Z,0.83
2023-04-01T14:50:15.159Z,1.07
2023-04-01T14:52:45.177Z,0.80
2023-04-01T14:55:21.367Z,0.97
2023-04-01T14:58:06.716Z,0.90
2023-04-01T15:00:52.075Z,0.83
2023-04-01T15:03:22.388Z,0.63
2023-04-01T15:06:24.978Z,0.90
2023-04-01T15:08:52.096Z,0.70
2023-04-01T15:11:25.621Z,0.87
2023-04-01T15:13:56.004Z,0.70
2023-04-01T15:16:29.419Z,0.83
2023-04-01T15:19:09.628Z,0.80
2023-04-01T15:21:45.719Z,0.80
2023-04-01T15:24:26.530Z,0.70
2023-04-01T15:26:53.651Z,0.53
2023-04-01T15:29:39.593Z,0.90
2023-04-01T15:32:06.715Z,0.60
2023-04-01T15:34:33.997Z,0.73
2023-04-01T15:37:01.459Z,1.00
2023-04-01T15:39:37.860Z,0.77
2023-04-01T15:42:23.587Z,0.80
2023-04-01T15:44:53.831Z,0.90
2023-04-01T15:47:24.009Z,1.00
2023-04-01T15:50:10.117Z,0.80
2023-04-01T15:52:43.256Z,0.67
2023-04-01T15:55:28.589Z,0.90
2023-04-01T15:58:14.498Z,1.00
2023-04-01T16:00:44.507Z,0.80
2023-04-01T16:03:30.623Z,0.70
2023-04-01T16:06:03.732Z,0.80
2023-04-01T16:08:49.427Z,0.87
2023-04-01T16:11:21.518Z,0.73
2023-04-01T16:13:54.803Z,0.90
2023-04-01T16:16:40.535Z,0.73
2023-04-01T16:19:26.589Z,0.73
2023-04-01T16:22:02.506Z,0.67
2023-04-01T16:24:35.681Z,0.90
2023-04-01T16:27:06.205Z,0.70
2023-04-01T16:29:48.230Z,1.00
2023-04-01T16:32:15.552Z,0.93
2023-04-01T16:35:01.657Z,0.90
2023-04-01T16:37:41.702Z,0.80
2023-04-01T16:40:17.224Z,0.90
2023-04-01T16:43:03.409Z,1.03
2023-04-01T16:45:30.831Z,0.90
2023-04-01T16:47:59.786Z,0.90
2023-04-01T16:50:39.876Z,0.93
2023-04-01T16:53:12.378Z,1.00
2023-04-01T16:55:52.056Z,0.90
2023-04-01T16:58:28.418Z,0.73
2023-04-01T17:01:07.631Z,1.17
2023-04-01T17:03:48.166Z,1.00
2023-04-01T17:06:18.233Z,1.00
2023-04-01T17:09:05.588Z,0.80
2023-04-01T17:11:59.053Z,1.10
2023-04-01T17:14:26.193Z,1.00
2023-04-01T17:17:05.547Z,0.87
2023-04-01T17:19:54.888Z,1.00
2023-04-01T17:22:28.189Z,0.90
2023-04-01T17:24:58.361Z,1.00
2023-04-01T17:27:25.529Z,1.03
2023-04-01T17:30:04.692Z,1.07
2023-04-01T17:32:58.618Z,1.10
2023-04-01T17:35:54.902Z,0.97
2023-04-01T17:38:34.761Z,0.90
2023-04-01T17:41:05.031Z,1.00
2023-04-01T17:43:50.895Z,0.80
2023-04-01T17:46:21.084Z,1.00
2023-04-01T17:48:54.896Z,1.00
2023-04-01T17:51:27.785Z,1.10
2023-04-01T17:54:07.266Z,0.80
2023-04-01T17:56:34.426Z,0.90
2023-04-01T17:59:14.069Z,1.20
2023-04-01T18:01:50.186Z,0.90
2023-04-01T18:04:20.349Z,0.80
2023-04-01T18:07:06.296Z,1.03
2023-04-01T18:09:43.532Z,1.10
2023-04-01T18:12:23.062Z,1.10
2023-04-01T18:15:03.015Z,1.20
2023-04-01T18:17:49.235Z,1.03
2023-04-01T18:20:49.113Z,1.00
2023-04-01T18:23:22.565Z,0.93
2023-04-01T18:25:51.238Z,0.97
2023-04-01T18:28:22.674Z,1.10
2023-04-01T18:31:09.188Z,1.00
2023-04-01T18:33:42.752Z,1.20
2023-04-01T18:36:30.410Z,1.20
2023-04-01T18:39:02.284Z,1.00
2023-04-01T18:41:29.397Z,1.00
2023-04-01T18:44:05.831Z,1.30
2023-04-01T18:46:40.945Z,1.30
2023-04-01T18:49:27.239Z,1.40
2023-04-01T18:52:20.541Z,1.20
2023-04-01T18:54:51.805Z,1.60
2023-04-01T18:57:20.595Z,1.30
2023-04-01T18:59:53.703Z,1.10
2023-04-01T19:02:24.056Z,0.97
2023-04-01T19:04:59.360Z,1.20
2023-04-01T19:07:38.843Z,1.20
2023-04-01T19:10:18.127Z,1.20
2023-04-01T19:13:04.184Z,1.37
2023-04-01T19:15:51.909Z,1.40
2023-04-01T19:18:28.220Z,1.20
2023-04-01T19:21:07.398Z,1.40
2023-04-01T19:23:48.554Z,1.20
2023-04-01T19:26:20.205Z,1.20
2023-04-01T19:28:53.453Z,1.10
2023-04-01T19:31:39.246Z,1.20
2023-04-01T19:34:19.536Z,1.47
2023-04-01T19:37:03.296Z,1.40
2023-04-01T19:39:30.778Z,1.40
2023-04-01T19:42:16.793Z,1.40
2023-04-01T19:45:10.311Z,1.57
2023-04-01T19:47:47.086Z,1.50
2023-04-01T19:50:20.669Z,1.73
2023-04-01T19:52:49.558Z,1.53
2023-04-01T19:55:39.093Z,1.53
2023-04-01T19:58:21.321Z,1.50
2023-04-01T20:00:50.903Z,1.47
2023-04-01T20:03:24.217Z,1.50
2023-04-01T20:05:57.835Z,1.63
2023-04-01T20:08:34.488Z,1.57
2023-04-01T20:11:21.972Z,1.57
2023-04-01T20:13:52.082Z,1.60
2023-04-01T20:16:20.036Z,1.40
2023-04-01T20:18:52.904Z,1.53
2023-04-01T20:21:25.967Z,1.50
2023-04-01T20:24:16.612Z,1.50
2023-04-01T20:26:47.725Z,1.67
2023-04-01T20:29:14.838Z,1.70
2023-04-01T20:31:48.758Z,1.80
2023-04-01T20:34:23.855Z,1.80
2023-04-01T20:37:00.643Z,1.87
2023-04-01T20:39:27.841Z,1.80
2023-04-01T20:42:13.028Z,1.90
2023-04-01T20:44:47.635Z,1.90
2023-04-01T20:47:24.033Z,1.80
2023-04-01T20:49:51.332Z,1.60
2023-04-01T20:52:41.623Z,1.90
2023-04-01T20:55:24.073Z,1.90
2023-04-01T20:57:52.395Z,2.00
2023-04-01T21:00:22.463Z,2.60
2023-04-01T21:03:01.707Z,2.40
2023-04-01T21:05:47.005Z,2.47
2023-04-01T21:08:19.302Z,2.80
2023-04-01T21:11:00.120Z,2.63
2023-04-01T21:13:53.569Z,2.10
2023-04-01T21:16:39.236Z,2.50
2023-04-01T21:19:18.268Z,2.30
2023-04-01T21:22:11.659Z,2.30
2023-04-01T21:24:50.079Z,2.80
2023-04-01T21:27:27.051Z,1.90
2023-04-01T21:30:13.040Z,2.10
2023-04-01T21:32:43.247Z,1.80
2023-04-01T21:35:41.175Z,2.07
2023-04-01T21:38:08.348Z,2.00
2023-04-01T21:40:57.160Z,2.40
2023-04-01T21:43:41.680Z,2.50
2023-04-01T21:46:27.705Z,2.00
2023-04-01T21:49:05.382Z,1.80
2023-04-01T21:51:35.744Z,2.20
2023-04-01T21:54:21.688Z,2.77
2023-04-01T21:56:52.098Z,1.80
2023-04-01T21:59:37.809Z,1.70
2023-04-01T22:02:23.793Z,1.97
2023-04-01T22:05:17.502Z,1.73
2023-04-01T22:08:21.097Z,1.80
2023-04-01T22:10:54.388Z,2.00
2023-04-01T22:13:41.764Z,1.80
2023-04-01T22:16:10.405Z,1.80
2023-04-01T22:18:44.947Z,2.10
2023-04-01T22:21:22.294Z,1.90
2023-04-01T22:23:58.854Z,1.70
2023-04-01T22:26:30.200Z,1.60
2023-04-01T22:28:57.353Z,1.57
2023-04-01T22:31:28.264Z,1.60
2023-04-01T22:34:05.846Z,1.87
2023-04-01T22:36:39.089Z,1.73
2023-04-01T22:39:15.373Z,1.70
2023-04-01T22:41:49.925Z,1.50
2023-04-01T22:44:31.533Z,1.70
2023-04-01T22:47:04.136Z,1.57
2023-04-01T22:49:36.120Z,1.70
2023-04-01T22:52:10.646Z,1.50
2023-04-01T22:54:45.674Z,1.53
2023-04-01T22:57:33.087Z,1.40
2023-04-01T23:00:09.548Z,1.77
2023-04-01T23:02:43.859Z,1.60
2023-04-01T23:05:13.636Z,1.60
2023-04-01T23:07:49.890Z,1.70
2023-04-01T23:10:20.084Z,1.43
2023-04-01T23:12:48.233Z,1.30
2023-04-01T23:15:16.851Z,1.57
2023-04-01T23:17:49.192Z,1.50
2023-04-01T23:20:36.617Z,1.20
2023-04-01T23:23:25.869Z,1.40
2023-04-01T23:25:53.035Z,1.33
2023-04-01T23:28:35.523Z,1.27
2023-04-01T23:31:02.730Z,1.40
2023-04-01T23:33:31.537Z,1.43
2023-04-01T23:36:06.580Z,1.33
2023-04-01T23:38:36.045Z,1.50
2023-04-01T23:41:04.104Z,1.23
2023-04-01T23:43:42.765Z,1.40
2023-04-01T23:46:10.035Z,1.70
2023-04-01T23:48:42.077Z,1.40
2023-04-01T23:51:18.173Z,1.70
2023-04-01T23:53:47.050Z,1.70
2023-04-01T23:56:14.773Z,1.50
2023-04-01T23:58:49.947Z,1.80
