createdAt,value
2019-04-04T00:00:47.780Z,35.10
2019-04-04T00:03:21.151Z,37.98
2019-04-04T00:05:55.128Z,39.38
2019-04-04T00:08:30.887Z,39.60
2019-04-04T00:11:01.181Z,37.75
2019-04-04T00:13:33.618Z,41.68
2019-04-04T00:16:05.847Z,39.93
2019-04-04T00:18:38.133Z,38.35
2019-04-04T00:21:10.283Z,37.40
2019-04-04T00:23:42.446Z,36.58
2019-04-04T00:26:14.832Z,38.35
2019-04-04T00:28:47.014Z,36.55
2019-04-04T00:31:19.747Z,36.80
2019-04-04T00:33:53.804Z,36.93
2019-04-04T00:36:25.870Z,34.95
2019-04-04T00:38:58.096Z,36.73
2019-04-04T00:41:30.701Z,34.80
2019-04-04T00:44:03.078Z,35.35
2019-04-04T00:46:35.263Z,37.17
2019-04-04T00:49:07.581Z,35.48
2019-04-04T00:51:39.753Z,34.23
2019-04-04T00:54:13.992Z,33.28
2019-04-04T00:56:46.904Z,33.75
2019-04-04T00:59:22.577Z,31.12
2019-04-04T01:01:52.998Z,30.88
2019-04-04T01:04:25.319Z,32.80
2019-04-04T01:06:57.669Z,31.95
2019-04-04T01:09:30.085Z,31.82
2019-04-04T01:12:02.315Z,32.83
2019-04-04T01:14:34.621Z,32.58
2019-04-04T01:17:06.934Z,30.75
2019-04-04T01:19:39.292Z,29.35
2019-04-04T01:22:11.590Z,29.30
2019-04-04T01:24:43.954Z,32.03
2019-04-04T01:27:16.431Z,29.98
2019-04-04T01:29:48.631Z,28.53
2019-04-04T01:32:21.280Z,27.98
2019-04-04T01:34:53.748Z,28.33
2019-04-04T01:37:27.308Z,25.65
2019-04-04T01:39:59.894Z,27.13
2019-04-04T01:42:33.400Z,28.00
2019-04-04T01:45:07.945Z,25.70
2019-04-04T01:47:40.102Z,24.55
2019-04-04T01:50:12.400Z,25.65
2019-04-04T01:52:45.740Z,18.60
2019-04-04T01:55:18.037Z,19.33
2019-04-04T01:57:50.386Z,22.65
2019-04-04T02:00:22.571Z,22.93
2019-04-04T02:02:54.730Z,21.80
2019-04-04T02:05:27.599Z,23.90
2019-04-04T02:08:00.927Z,22.17
2019-04-04T02:10:34.935Z,22.80
2019-04-04T02:13:09.548Z,22.30
2019-04-04T02:15:42.785Z,21.48
2019-04-04T02:18:15.588Z,23.00
2019-04-04T02:20:48.018Z,22.30
2019-04-04T02:23:20.342Z,19.60
2019-04-04T02:25:52.519Z,19.57
2019-04-04T02:28:24.793Z,19.32
2019-04-04T02:30:57.298Z,19.53
2019-04-04T02:33:32.397Z,18.73
2019-04-04T02:36:03.153Z,20.55
2019-04-04T02:38:35.429Z,18.50
2019-04-04T02:41:08.623Z,18.42
2019-04-04T02:43:41.022Z,18.37
2019-04-04T02:46:13.228Z,18.10
2019-04-04T02:48:45.465Z,19.27
2019-04-04T02:51:17.684Z,20.30
2019-04-04T02:53:52.904Z,19.05
2019-04-04T02:56:23.564Z,19.43
2019-04-04T02:58:55.853Z,18.42
2019-04-04T03:01:31.801Z,18.75
2019-04-04T03:04:02.913Z,18.60
2019-04-04T03:06:35.173Z,17.57
2019-04-04T03:09:10.005Z,16.67
2019-04-04T03:11:41.706Z,17.65
2019-04-04T03:14:14.970Z,16.77
2019-04-04T03:16:47.719Z,20.15
2019-04-04T03:19:19.781Z,17.20
2019-04-04T03:21:54.937Z,17.30
2019-04-04T03:24:25.624Z,17.35
2019-04-04T03:26:57.871Z,17.48
2019-04-04T03:29:30.102Z,17.67
2019-04-04T03:32:02.439Z,16.50
2019-04-04T03:34:34.900Z,17.27
2019-04-04T03:37:10.173Z,17.73
2019-04-04T03:39:40.957Z,17.48
2019-04-04T03:42:13.278Z,18.02
2019-04-04T03:44:45.808Z,16.40
2019-04-04T03:47:18.400Z,15.80
2019-04-04T03:49:50.827Z,16.67
2019-04-04T03:52:23.218Z,17.17
2019-04-04T03:54:56.306Z,15.90
2019-04-04T03:57:29.216Z,16.55
2019-04-04T04:00:05.932Z,13.68
2019-04-04T04:02:35.145Z,15.03
2019-04-04T04:05:14.569Z,15.78
2019-04-04T04:07:45.829Z,15.65
2019-04-04T04:10:18.259Z,15.85
2019-04-04T04:12:50.549Z,15.58
2019-04-04T04:15:22.725Z,14.67
2019-04-04T04:17:55.206Z,14.53
2019-04-04T04:20:27.443Z,14.00
2019-04-04T04:23:00.408Z,14.10
2019-04-04T04:25:35.727Z,16.23
2019-04-04T04:28:06.742Z,16.52
2019-04-04T04:30:40.534Z,15.05
2019-04-04T04:33:12.738Z,15.80
2019-04-04T04:35:45.328Z,15.55
2019-04-04T04:38:18.742Z,15.13
2019-04-04T04:40:51.135Z,13.58
2019-04-04T04:43:23.304Z,12.78
2019-04-04T04:45:55.542Z,13.78
2019-04-04T04:48:30.784Z,13.85
2019-04-04T04:51:01.575Z,13.70
2019-04-04T04:53:33.932Z,13.90
2019-04-04T04:56:06.115Z,13.20
2019-04-04T04:58:41.779Z,13.30
2019-04-04T05:01:11.737Z,13.50
2019-04-04T05:03:44.018Z,12.90
2019-04-04T05:06:16.263Z,13.72
2019-04-04T05:08:48.557Z,12.80
2019-04-04T05:11:20.839Z,12.67
2019-04-04T05:13:52.935Z,13.15
2019-04-04T05:16:25.181Z,12.98
2019-04-04T05:18:58.035Z,13.37
2019-04-04T05:21:33.689Z,13.03
2019-04-04T05:24:04.265Z,12.98
2019-04-04T05:26:38.514Z,13.05
2019-04-04T05:29:13.274Z,12.43
2019-04-04T05:31:43.719Z,13.30
2019-04-04T05:34:16.137Z,13.65
2019-04-04T05:36:48.409Z,13.75
2019-04-04T05:39:20.979Z,13.22
2019-04-04T05:41:53.312Z,13.38
2019-04-04T05:44:25.611Z,13.60
2019-04-04T05:46:57.889Z,13.32
2019-04-04T05:49:30.263Z,13.50
2019-04-04T05:52:02.693Z,13.58
2019-04-04T05:54:37.072Z,13.45
2019-04-04T05:57:10.063Z,12.87
2019-04-04T05:59:42.515Z,13.08
2019-04-04T06:02:15.753Z,12.63
2019-04-04T06:04:50.836Z,20.52
2019-04-04T06:07:22.555Z,19.62
2019-04-04T06:09:55.169Z,14.00
2019-04-04T06:12:27.752Z,14.43
2019-04-04T06:15:00.559Z,15.03
2019-04-04T06:17:33.293Z,13.85
2019-04-04T06:20:08.650Z,13.13
2019-04-04T06:22:40.915Z,12.43
2019-04-04T06:25:13.762Z,15.10
2019-04-04T06:27:45.935Z,12.53
2019-04-04T06:30:20.076Z,12.55
2019-04-04T06:32:51.778Z,12.37
2019-04-04T06:35:24.272Z,24.40
2019-04-04T06:37:56.398Z,14.45
2019-04-04T06:40:30.251Z,13.80
2019-04-04T06:43:03.744Z,24.60
2019-04-04T06:45:35.852Z,13.30
2019-04-04T06:48:08.323Z,13.83
2019-04-04T06:50:42.968Z,14.73
2019-04-04T06:53:14.322Z,15.03
2019-04-04T06:55:46.667Z,13.78
2019-04-04T06:58:18.941Z,13.28
2019-04-04T07:00:51.246Z,19.57
2019-04-04T07:03:26.894Z,13.32
2019-04-04T07:05:57.318Z,12.18
2019-04-04T07:08:29.610Z,12.13
2019-04-04T07:11:03.323Z,12.78
2019-04-04T07:13:42.129Z,13.65
2019-04-04T07:16:09.114Z,13.20
2019-04-04T07:18:43.059Z,14.23
2019-04-04T07:21:19.602Z,12.10
2019-04-04T07:23:49.773Z,13.20
2019-04-04T07:26:22.109Z,12.78
2019-04-04T07:28:54.362Z,16.20
2019-04-04T07:31:26.626Z,13.50
2019-04-04T07:33:58.863Z,12.30
2019-04-04T07:36:31.163Z,12.35
2019-04-04T07:39:03.239Z,12.20
2019-04-04T07:41:35.708Z,12.05
2019-04-04T07:44:09.168Z,11.40
2019-04-04T07:46:45.377Z,10.67
2019-04-04T07:49:15.010Z,11.37
2019-04-04T07:51:47.345Z,11.65
2019-04-04T07:54:20.127Z,12.50
2019-04-04T07:56:52.483Z,14.30
2019-04-04T07:59:24.725Z,17.60
2019-04-04T08:01:56.933Z,12.53
2019-04-04T08:04:29.067Z,12.15
2019-04-04T08:07:01.358Z,12.82
2019-04-04T08:09:33.595Z,13.80
2019-04-04T08:12:05.782Z,12.75
2019-04-04T08:14:38.864Z,12.37
2019-04-04T08:17:11.048Z,12.43
2019-04-04T08:19:43.408Z,11.85
2019-04-04T08:22:15.830Z,12.03
2019-04-04T08:24:48.235Z,13.85
2019-04-04T08:27:21.750Z,12.18
2019-04-04T08:29:54.026Z,12.15
2019-04-04T08:32:27.193Z,14.73
2019-04-04T08:34:59.331Z,14.00
2019-04-04T08:37:31.599Z,11.85
2019-04-04T08:40:03.849Z,12.20
2019-04-04T08:42:36.318Z,12.45
2019-04-04T08:45:09.309Z,12.60
2019-04-04T08:47:41.503Z,13.45
2019-04-04T08:50:13.744Z,16.77
2019-04-04T08:52:46.098Z,14.00
2019-04-04T08:55:18.697Z,13.88
2019-04-04T08:57:51.515Z,13.55
2019-04-04T09:00:23.834Z,13.22
2019-04-04T09:02:56.215Z,13.28
2019-04-04T09:05:28.677Z,13.08
2019-04-04T09:08:00.961Z,13.00
2019-04-04T09:10:33.187Z,13.73
2019-04-04T09:13:05.493Z,14.47
2019-04-04T09:15:38.061Z,14.23
2019-04-04T09:18:10.422Z,16.65
2019-04-04T09:20:42.687Z,15.15
2019-04-04T09:23:14.961Z,13.10
2019-04-04T09:25:47.214Z,18.50
2019-04-04T09:28:20.706Z,14.58
2019-04-04T09:30:52.861Z,14.73
2019-04-04T09:33:25.265Z,14.85
2019-04-04T09:35:57.532Z,13.70
2019-04-04T09:38:29.922Z,13.38
2019-04-04T09:41:02.306Z,13.70
2019-04-04T09:43:34.663Z,13.28
2019-04-04T09:46:06.800Z,14.45
2019-04-04T09:48:38.889Z,16.60
2019-04-04T09:51:11.144Z,17.07
2019-04-04T09:53:52.974Z,14.30
2019-04-04T09:56:17.187Z,13.60
2019-04-04T09:58:49.652Z,13.20
2019-04-04T10:01:21.898Z,13.88
2019-04-04T10:03:54.263Z,14.40
2019-04-04T10:06:26.485Z,15.30
2019-04-04T10:08:58.761Z,14.78
2019-04-04T10:11:31.019Z,13.53
2019-04-04T10:14:04.272Z,14.35
2019-04-04T10:16:36.664Z,13.25
2019-04-04T10:19:09.121Z,13.40
2019-04-04T10:21:41.361Z,13.65
2019-04-04T10:24:13.655Z,13.25
2019-04-04T10:26:47.680Z,13.20
2019-04-04T10:29:20.234Z,13.80
2019-04-04T10:31:52.596Z,13.60
2019-04-04T10:34:24.804Z,13.30
2019-04-04T10:36:56.983Z,12.98
2019-04-04T10:39:32.622Z,13.13
2019-04-04T10:42:02.888Z,14.07
2019-04-04T10:44:37.086Z,17.40
2019-04-04T10:47:08.852Z,15.23
2019-04-04T10:49:41.220Z,14.23
2019-04-04T10:52:13.490Z,14.25
2019-04-04T10:54:45.871Z,13.83
2019-04-04T10:57:18.369Z,14.20
2019-04-04T10:59:54.435Z,13.78
2019-04-04T11:02:24.504Z,13.93
2019-04-04T11:04:56.693Z,13.95
2019-04-04T11:07:32.877Z,14.80
2019-04-04T11:10:07.605Z,15.03
2019-04-04T11:12:39.937Z,15.13
2019-04-04T11:15:12.235Z,13.93
2019-04-04T11:17:44.375Z,14.87
2019-04-04T11:20:16.553Z,16.32
2019-04-04T11:22:48.786Z,15.45
2019-04-04T11:25:21.088Z,15.93
2019-04-04T11:27:53.233Z,16.73
2019-04-04T11:30:25.582Z,16.07
2019-04-04T11:32:57.886Z,16.73
2019-04-04T11:35:30.603Z,15.53
2019-04-04T11:38:03.966Z,17.02
2019-04-04T11:40:36.355Z,22.58
2019-04-04T11:43:08.516Z,18.17
2019-04-04T11:45:40.810Z,18.57
2019-04-04T11:48:13.086Z,21.73
2019-04-04T11:50:45.732Z,27.65
2019-04-04T11:53:18.059Z,40.35
2019-04-04T11:55:50.348Z,39.75
2019-04-04T11:58:22.848Z,60.57
2019-04-04T12:00:56.786Z,59.10
2019-04-04T12:03:29.051Z,77.12
2019-04-04T12:06:01.354Z,59.30
2019-04-04T12:08:33.724Z,55.83
2019-04-04T12:11:06.031Z,55.33
2019-04-04T12:13:38.287Z,37.03
2019-04-04T12:16:10.705Z,33.85
2019-04-04T12:18:43.203Z,36.25
2019-04-04T12:21:15.662Z,43.52
2019-04-04T12:23:48.044Z,42.73
2019-04-04T12:26:20.326Z,52.90
2019-04-04T12:28:52.788Z,46.77
2019-04-04T12:31:25.235Z,41.92
2019-04-04T12:33:57.606Z,48.52
2019-04-04T12:36:29.872Z,44.88
2019-04-04T12:39:02.121Z,43.77
2019-04-04T12:41:35.645Z,32.53
2019-04-04T12:44:08.035Z,30.70
2019-04-04T12:46:42.377Z,30.75
2019-04-04T12:49:13.990Z,28.20
2019-04-04T12:51:46.377Z,27.05
2019-04-04T12:54:18.754Z,29.77
2019-04-04T12:56:50.966Z,29.87
2019-04-04T12:59:23.699Z,37.03
2019-04-04T13:01:55.929Z,34.00
2019-04-04T13:04:31.788Z,32.73
2019-04-04T13:07:01.625Z,28.90
2019-04-04T13:09:33.996Z,27.67
2019-04-04T13:12:06.502Z,28.98
2019-04-04T13:14:38.791Z,28.42
2019-04-04T13:17:10.973Z,26.68
2019-04-04T13:19:43.129Z,27.73
2019-04-04T13:22:15.421Z,29.10
2019-04-04T13:24:47.649Z,29.90
2019-04-04T13:27:20.200Z,32.90
2019-04-04T13:29:52.630Z,33.02
2019-04-04T13:32:25.007Z,32.20
2019-04-04T13:34:59.444Z,34.40
2019-04-04T13:37:30.773Z,35.87
2019-04-04T13:40:03.179Z,35.28
2019-04-04T13:42:35.393Z,35.35
2019-04-04T13:45:08.439Z,33.05
2019-04-04T13:47:40.779Z,31.87
2019-04-04T13:50:13.122Z,31.73
2019-04-04T13:52:45.546Z,32.23
2019-04-04T13:55:17.776Z,31.23
2019-04-04T13:57:50.697Z,32.05
2019-04-04T14:00:23.636Z,30.85
2019-04-04T14:02:56.301Z,31.30
2019-04-04T14:05:29.246Z,29.55
2019-04-04T14:08:01.521Z,29.73
2019-04-04T14:10:33.931Z,29.85
2019-04-04T14:13:06.221Z,29.98
2019-04-04T14:15:38.528Z,29.63
2019-04-04T14:18:13.873Z,31.30
2019-04-04T14:20:46.140Z,30.20
2019-04-04T14:23:22.005Z,31.45
2019-04-04T14:25:55.125Z,31.30
2019-04-04T14:28:29.263Z,30.82
2019-04-04T14:31:01.943Z,31.02
2019-04-04T14:33:34.557Z,31.93
2019-04-04T14:36:06.722Z,33.33
2019-04-04T14:38:39.055Z,39.10
2019-04-04T14:41:11.902Z,35.90
2019-04-04T14:43:44.109Z,220.82
2019-04-04T14:46:16.418Z,431.93
2019-04-04T14:48:48.700Z,139.40
2019-04-04T14:51:20.960Z,62.23
2019-04-04T14:53:53.157Z,93.20
2019-04-04T14:56:26.208Z,44.60
2019-04-04T14:58:58.497Z,33.98
2019-04-04T15:01:31.143Z,35.30
2019-04-04T15:04:03.731Z,34.80
2019-04-04T15:06:36.067Z,34.88
2019-04-04T15:09:09.896Z,38.02
2019-04-04T15:11:42.182Z,35.75
2019-04-04T15:14:14.577Z,33.90
2019-04-04T15:16:46.831Z,33.90
2019-04-04T15:19:19.099Z,33.63
2019-04-04T15:21:52.345Z,37.27
2019-04-04T15:24:24.523Z,40.70
2019-04-04T15:26:57.652Z,36.83
2019-04-04T15:29:29.849Z,34.92
2019-04-04T15:32:02.211Z,35.13
2019-04-04T15:34:34.655Z,35.80
2019-04-04T15:37:06.859Z,35.83
2019-04-04T15:39:39.176Z,35.95
2019-04-04T15:42:11.398Z,37.67
2019-04-04T15:44:43.651Z,37.65
2019-04-04T15:47:15.784Z,35.53
2019-04-04T15:49:48.013Z,39.03
2019-04-04T15:52:20.130Z,35.35
2019-04-04T15:54:52.292Z,37.67
2019-04-04T15:57:24.621Z,34.70
2019-04-04T15:59:57.026Z,35.58
2019-04-04T16:02:29.702Z,33.23
2019-04-04T16:05:02.132Z,43.00
2019-04-04T16:07:35.592Z,34.55
2019-04-04T16:10:09.075Z,35.10
2019-04-04T16:12:41.346Z,34.55
2019-04-04T16:15:13.626Z,34.08
2019-04-04T16:17:45.901Z,37.55
2019-04-04T16:20:18.081Z,36.83
2019-04-04T16:22:50.223Z,32.97
2019-04-04T16:25:22.413Z,32.00
2019-04-04T16:27:54.847Z,31.27
2019-04-04T16:30:27.169Z,33.48
2019-04-04T16:32:59.394Z,31.93
2019-04-04T16:35:31.796Z,32.20
2019-04-04T16:38:04.029Z,32.20
2019-04-04T16:40:36.996Z,32.10
2019-04-04T16:43:09.138Z,31.33
2019-04-04T16:45:41.331Z,31.80
2019-04-04T16:48:13.960Z,34.63
2019-04-04T16:50:46.380Z,30.45
2019-04-04T16:53:18.615Z,31.77
2019-04-04T16:55:51.000Z,31.42
2019-04-04T16:58:23.223Z,33.33
2019-04-04T17:00:55.504Z,33.35
2019-04-04T17:03:28.234Z,32.13
2019-04-04T17:06:01.130Z,32.48
2019-04-04T17:08:33.368Z,30.97
2019-04-04T17:11:05.556Z,31.33
2019-04-04T17:13:37.795Z,31.12
2019-04-04T17:16:10.122Z,30.60
2019-04-04T17:18:42.385Z,29.92
2019-04-04T17:21:14.666Z,32.15
2019-04-04T17:23:46.928Z,32.42
2019-04-04T17:26:19.342Z,36.23
2019-04-04T17:28:51.460Z,34.35
2019-04-04T17:31:24.008Z,32.27
2019-04-04T17:33:56.395Z,31.23
2019-04-04T17:36:28.951Z,30.45
2019-04-04T17:39:01.152Z,31.40
2019-04-04T17:41:34.943Z,31.33
2019-04-04T17:44:07.593Z,31.97
2019-04-04T17:46:40.098Z,30.68
2019-04-04T17:49:12.413Z,33.38
2019-04-04T17:51:44.892Z,31.95
2019-04-04T17:54:17.516Z,33.55
2019-04-04T17:56:50.360Z,32.58
2019-04-04T17:59:22.554Z,31.37
2019-04-04T18:01:55.301Z,30.52
2019-04-04T18:04:27.773Z,31.43
2019-04-04T18:07:00.292Z,31.95
2019-04-04T18:09:32.438Z,36.73
2019-04-04T18:12:04.783Z,32.70
2019-04-04T18:14:37.837Z,31.55
2019-04-04T18:17:10.085Z,32.03
2019-04-04T18:19:42.326Z,34.70
2019-04-04T18:22:14.596Z,33.78
2019-04-04T18:24:46.836Z,31.20
2019-04-04T18:27:19.013Z,31.17
2019-04-04T18:29:51.182Z,32.65
2019-04-04T18:32:23.346Z,33.45
2019-04-04T18:35:08.696Z,32.58
2019-04-04T18:37:41.577Z,33.78
2019-04-04T18:40:14.129Z,34.20
2019-04-04T18:42:53.093Z,33.27
2019-04-04T18:45:19.812Z,32.70
2019-04-04T18:47:52.096Z,32.85
2019-04-04T18:50:24.325Z,31.57
2019-04-04T18:52:56.407Z,30.52
2019-04-04T18:55:28.632Z,29.63
2019-04-04T18:58:01.987Z,30.60
2019-04-04T19:00:34.686Z,32.08
2019-04-04T19:03:07.163Z,30.02
2019-04-04T19:05:39.591Z,31.43
2019-04-04T19:08:11.997Z,31.87
2019-04-04T19:10:44.143Z,31.90
2019-04-04T19:13:16.660Z,32.40
2019-04-04T19:15:48.923Z,31.60
2019-04-04T19:18:21.171Z,31.85
2019-04-04T19:20:53.489Z,32.42
2019-04-04T19:23:25.845Z,32.63
2019-04-04T19:25:58.029Z,32.50
2019-04-04T19:28:30.290Z,32.83
2019-04-04T19:31:02.585Z,32.60
2019-04-04T19:33:35.083Z,31.57
2019-04-04T19:36:07.427Z,34.63
2019-04-04T19:38:39.801Z,32.17
2019-04-04T19:41:12.031Z,37.95
2019-04-04T19:43:44.521Z,51.28
2019-04-04T19:46:16.748Z,53.30
2019-04-04T19:48:49.036Z,48.67
2019-04-04T19:51:21.184Z,34.90
2019-04-04T19:53:53.351Z,33.75
2019-04-04T19:56:25.594Z,34.23
2019-04-04T19:58:57.991Z,32.93
2019-04-04T20:01:29.999Z,30.82
2019-04-04T20:04:02.196Z,30.95
2019-04-04T20:06:34.583Z,31.12
2019-04-04T20:09:08.564Z,32.63
2019-04-04T20:11:40.970Z,32.03
2019-04-04T20:14:13.374Z,31.77
2019-04-04T20:16:45.760Z,35.65
2019-04-04T20:19:18.084Z,37.83
2019-04-04T20:21:50.092Z,96.87
2019-04-04T20:24:22.475Z,123.53
2019-04-04T20:26:55.706Z,42.45
2019-04-04T20:29:28.161Z,34.73
2019-04-04T20:32:01.278Z,37.47
2019-04-04T20:34:33.728Z,42.10
2019-04-04T20:37:06.001Z,32.88
2019-04-04T20:39:39.427Z,33.92
2019-04-04T20:42:11.621Z,35.23
2019-04-04T20:44:43.780Z,36.48
2019-04-04T20:47:15.989Z,36.40
2019-04-04T20:49:48.136Z,36.30
2019-04-04T20:52:20.250Z,37.05
2019-04-04T20:54:52.437Z,39.18
2019-04-04T20:57:24.654Z,36.83
2019-04-04T20:59:56.804Z,38.38
2019-04-04T21:02:28.930Z,36.90
2019-04-04T21:05:01.117Z,36.97
2019-04-04T21:07:33.651Z,35.88
2019-04-04T21:10:08.220Z,34.80
2019-04-04T21:12:40.326Z,35.07
2019-04-04T21:15:12.504Z,33.83
2019-04-04T21:17:44.743Z,32.25
2019-04-04T21:20:16.917Z,33.83
2019-04-04T21:22:49.165Z,33.80
2019-04-04T21:25:21.298Z,33.20
2019-04-04T21:27:53.739Z,33.80
2019-04-04T21:30:25.901Z,36.35
2019-04-04T21:32:58.031Z,45.45
2019-04-04T21:35:30.105Z,50.07
2019-04-04T21:38:02.236Z,49.23
2019-04-04T21:40:34.636Z,51.55
2019-04-04T21:43:06.859Z,52.15
2019-04-04T21:45:39.135Z,52.73
2019-04-04T21:48:11.426Z,53.02
2019-04-04T21:50:43.819Z,52.67
2019-04-04T21:53:16.181Z,51.88
2019-04-04T21:55:48.445Z,54.08
2019-04-04T21:58:20.729Z,53.70
2019-04-04T22:00:53.204Z,52.88
2019-04-04T22:03:25.543Z,51.95
2019-04-04T22:05:57.833Z,56.40
2019-04-04T22:08:31.887Z,55.60
2019-04-04T22:11:04.100Z,52.35
2019-04-04T22:13:36.316Z,51.80
2019-04-04T22:16:08.686Z,52.67
2019-04-04T22:18:40.996Z,51.70
2019-04-04T22:21:13.380Z,53.90
2019-04-04T22:23:45.572Z,50.80
2019-04-04T22:26:17.817Z,53.23
2019-04-04T22:28:50.064Z,50.85
2019-04-04T22:31:22.437Z,51.53
2019-04-04T22:33:54.552Z,51.18
2019-04-04T22:36:26.962Z,51.37
2019-04-04T22:38:59.199Z,51.33
2019-04-04T22:41:32.956Z,50.70
2019-04-04T22:44:05.213Z,51.42
2019-04-04T22:46:38.660Z,48.83
2019-04-04T22:49:11.900Z,47.65
2019-04-04T22:51:44.274Z,48.70
2019-04-04T22:54:16.538Z,47.83
2019-04-04T22:56:48.933Z,49.08
2019-04-04T22:59:21.190Z,49.48
2019-04-04T23:01:53.580Z,48.50
2019-04-04T23:04:25.979Z,49.00
2019-04-04T23:06:58.483Z,48.40
2019-04-04T23:09:32.418Z,49.53
2019-04-04T23:12:04.615Z,49.20
2019-04-04T23:14:47.529Z,47.75
2019-04-04T23:17:10.233Z,46.42
2019-04-04T23:19:42.388Z,49.42
2019-04-04T23:22:14.872Z,49.03
2019-04-04T23:24:47.187Z,50.17
2019-04-04T23:27:19.888Z,52.17
2019-04-04T23:29:52.314Z,51.80
2019-04-04T23:32:24.678Z,51.63
2019-04-04T23:34:57.015Z,52.00
2019-04-04T23:37:29.590Z,51.85
2019-04-04T23:40:01.814Z,51.70
2019-04-04T23:42:34.228Z,51.33
2019-04-04T23:45:08.744Z,51.03
2019-04-04T23:47:42.994Z,52.25
2019-04-04T23:50:14.796Z,53.10
2019-04-04T23:52:46.943Z,51.73
2019-04-04T23:55:19.238Z,50.37
2019-04-04T23:57:53.023Z,52.03
