createdAt,value
2018-06-09T00:00:54.741Z,10.98
2018-06-09T00:01:55.214Z,10.97
2018-06-09T00:02:55.689Z,10.96
2018-06-09T00:03:56.163Z,10.93
2018-06-09T00:04:56.639Z,10.93
2018-06-09T00:05:57.110Z,10.92
2018-06-09T00:06:57.583Z,10.90
2018-06-09T00:07:58.058Z,10.90
2018-06-09T00:08:58.532Z,10.90
2018-06-09T00:09:59.005Z,10.89
2018-06-09T00:10:59.483Z,10.88
2018-06-09T00:11:59.959Z,10.87
2018-06-09T00:13:00.431Z,10.85
2018-06-09T00:14:00.904Z,10.85
2018-06-09T00:15:01.380Z,10.84
2018-06-09T00:16:01.856Z,10.83
2018-06-09T00:17:02.330Z,10.82
2018-06-09T00:18:02.805Z,10.81
2018-06-09T00:19:03.289Z,10.80
2018-06-09T00:20:03.757Z,10.80
2018-06-09T00:21:04.230Z,10.79
2018-06-09T00:22:04.705Z,10.78
2018-06-09T00:23:05.180Z,10.78
2018-06-09T00:24:05.656Z,10.76
2018-06-09T00:25:06.131Z,10.75
2018-06-09T00:26:06.606Z,10.74
2018-06-09T00:27:07.081Z,10.74
2018-06-09T00:28:07.553Z,10.72
2018-06-09T00:29:08.028Z,10.70
2018-06-09T00:30:08.499Z,10.70
2018-06-09T00:31:08.973Z,10.69
2018-06-09T00:32:09.447Z,10.68
2018-06-09T00:33:09.925Z,10.66
2018-06-09T00:34:10.393Z,10.65
2018-06-09T00:35:10.867Z,10.64
2018-06-09T00:36:11.340Z,10.62
2018-06-09T00:37:11.813Z,10.61
2018-06-09T00:38:12.285Z,10.62
2018-06-09T00:39:12.759Z,10.61
2018-06-09T00:40:13.231Z,10.60
2018-06-09T00:41:13.703Z,10.58
2018-06-09T00:42:14.175Z,10.57
2018-06-09T00:43:14.647Z,10.56
2018-06-09T00:44:15.119Z,10.56
2018-06-09T00:45:15.591Z,10.54
2018-06-09T00:46:16.059Z,10.53
2018-06-09T00:47:16.532Z,10.52
2018-06-09T00:48:17.004Z,10.52
2018-06-09T00:49:17.475Z,10.49
2018-06-09T00:50:17.987Z,10.50
2018-06-09T00:51:18.416Z,10.49
2018-06-09T00:52:18.938Z,10.48
2018-06-09T00:53:19.359Z,10.46
2018-06-09T00:54:19.830Z,10.46
2018-06-09T00:55:20.303Z,10.46
2018-06-09T00:56:20.772Z,10.43
2018-06-09T00:57:21.246Z,10.42
2018-06-09T00:58:21.713Z,10.40
2018-06-09T00:59:22.185Z,10.40
2018-06-09T01:00:22.657Z,10.38
2018-06-09T01:01:23.128Z,10.36
2018-06-09T01:02:23.600Z,10.35
2018-06-09T01:03:24.071Z,10.34
2018-06-09T01:04:24.544Z,10.32
2018-06-09T01:05:25.015Z,10.32
2018-06-09T01:06:25.488Z,10.29
2018-06-09T01:07:26.013Z,10.29
2018-06-09T01:08:26.433Z,10.26
2018-06-09T01:09:26.905Z,10.24
2018-06-09T01:10:27.379Z,10.24
2018-06-09T01:11:27.849Z,10.21
2018-06-09T01:12:28.324Z,10.20
2018-06-09T01:13:28.797Z,10.19
2018-06-09T01:14:29.269Z,10.18
2018-06-09T01:15:29.743Z,10.16
2018-06-09T01:16:30.218Z,10.16
2018-06-09T01:17:30.742Z,10.14
2018-06-09T01:18:31.163Z,10.14
2018-06-09T01:19:31.639Z,10.14
2018-06-09T01:20:32.113Z,10.11
2018-06-09T01:21:32.588Z,10.10
2018-06-09T01:22:33.061Z,10.09
2018-06-09T01:23:33.539Z,10.08
2018-06-09T01:24:34.013Z,10.07
2018-06-09T01:25:34.487Z,10.06
2018-06-09T01:26:34.961Z,10.05
2018-06-09T01:27:35.488Z,10.04
2018-06-09T01:28:35.911Z,10.02
2018-06-09T01:29:36.390Z,10.00
2018-06-09T01:30:36.861Z,9.98
2018-06-09T01:31:37.337Z,10.00
2018-06-09T01:32:37.811Z,9.99
2018-06-09T01:33:38.288Z,9.99
2018-06-09T01:34:38.761Z,9.98
2018-06-09T01:35:39.235Z,9.95
2018-06-09T01:36:39.712Z,9.94
2018-06-09T01:37:40.183Z,9.93
2018-06-09T01:38:40.655Z,9.93
2018-06-09T01:39:41.130Z,9.91
2018-06-09T01:40:41.604Z,9.92
2018-06-09T01:41:42.078Z,9.89
2018-06-09T01:42:42.602Z,9.88
2018-06-09T01:43:43.026Z,9.87
2018-06-09T01:44:43.499Z,9.86
2018-06-09T01:45:43.973Z,9.85
2018-06-09T01:46:44.444Z,9.85
2018-06-09T01:47:44.914Z,9.83
2018-06-09T01:48:45.386Z,9.82
2018-06-09T01:49:45.858Z,9.80
2018-06-09T01:50:46.329Z,9.80
2018-06-09T01:51:46.802Z,9.79
2018-06-09T01:52:47.275Z,9.77
2018-06-09T01:53:47.747Z,9.77
2018-06-09T01:54:48.217Z,9.75
2018-06-09T01:55:48.689Z,9.73
2018-06-09T01:56:49.161Z,9.74
2018-06-09T01:57:49.681Z,9.72
2018-06-09T01:58:50.103Z,9.72
2018-06-09T01:59:50.571Z,9.70
2018-06-09T02:00:51.043Z,9.70
2018-06-09T02:01:51.516Z,9.68
2018-06-09T02:02:52.138Z,9.68
2018-06-09T02:03:52.457Z,9.66
2018-06-09T02:04:52.927Z,9.65
2018-06-09T02:05:53.399Z,9.64
2018-06-09T02:06:53.868Z,9.64
2018-06-09T02:07:54.340Z,9.62
2018-06-09T02:08:54.815Z,9.61
2018-06-09T02:09:55.288Z,9.60
2018-06-09T02:10:55.756Z,9.60
2018-06-09T02:11:56.230Z,9.58
2018-06-09T02:12:56.697Z,9.57
2018-06-09T02:13:57.172Z,9.55
2018-06-09T02:14:57.640Z,9.56
2018-06-09T02:15:58.113Z,9.54
2018-06-09T02:16:58.585Z,9.52
2018-06-09T02:17:59.057Z,9.52
2018-06-09T02:18:59.528Z,9.50
2018-06-09T02:20:00.008Z,9.50
2018-06-09T02:21:00.478Z,9.49
2018-06-09T02:22:00.950Z,9.48
2018-06-09T02:23:01.575Z,9.47
2018-06-09T02:24:01.897Z,9.44
2018-06-09T02:25:02.368Z,9.44
2018-06-09T02:26:02.843Z,9.42
2018-06-09T02:27:03.315Z,9.42
2018-06-09T02:28:03.839Z,9.41
2018-06-09T02:29:04.262Z,9.40
2018-06-09T02:30:04.738Z,9.38
2018-06-09T02:31:05.213Z,9.38
2018-06-09T02:32:05.686Z,9.37
2018-06-09T02:33:06.212Z,9.36
2018-06-09T02:34:06.638Z,9.34
2018-06-09T02:35:07.110Z,9.34
2018-06-09T02:36:07.585Z,9.34
2018-06-09T02:37:08.062Z,9.32
2018-06-09T02:38:08.537Z,9.32
2018-06-09T02:39:09.009Z,9.30
2018-06-09T02:40:09.484Z,9.30
2018-06-09T02:41:09.962Z,9.29
2018-06-09T02:42:10.435Z,9.26
2018-06-09T02:43:10.907Z,9.28
2018-06-09T02:44:11.383Z,9.26
2018-06-09T02:45:11.858Z,9.26
2018-06-09T02:46:12.333Z,9.25
2018-06-09T02:47:12.804Z,9.24
2018-06-09T02:48:13.329Z,9.23
2018-06-09T02:49:13.753Z,9.22
2018-06-09T02:50:14.226Z,9.21
2018-06-09T02:51:14.698Z,9.20
2018-06-09T02:52:15.173Z,9.20
2018-06-09T02:53:15.803Z,9.20
2018-06-09T02:54:16.120Z,9.19
2018-06-09T02:55:16.590Z,9.18
2018-06-09T02:56:17.065Z,9.17
2018-06-09T02:57:17.539Z,9.16
2018-06-09T02:58:18.064Z,9.16
2018-06-09T02:59:18.481Z,9.14
2018-06-09T03:00:18.954Z,9.13
2018-06-09T03:01:19.425Z,9.13
2018-06-09T03:02:19.896Z,9.11
2018-06-09T03:03:20.367Z,9.11
2018-06-09T03:04:20.841Z,9.11
2018-06-09T03:05:21.311Z,9.10
2018-06-09T03:06:21.783Z,9.10
2018-06-09T03:07:22.254Z,9.08
2018-06-09T03:08:22.726Z,9.08
2018-06-09T03:09:23.198Z,9.06
2018-06-09T03:10:23.667Z,9.06
2018-06-09T03:11:24.139Z,9.05
2018-06-09T03:12:24.607Z,9.04
2018-06-09T03:13:25.129Z,9.02
2018-06-09T03:14:25.550Z,9.02
2018-06-09T03:15:26.022Z,9.02
2018-06-09T03:16:26.493Z,9.00
2018-06-09T03:17:26.964Z,8.99
2018-06-09T03:18:27.435Z,8.98
2018-06-09T03:19:27.907Z,8.97
2018-06-09T03:20:28.377Z,8.96
2018-06-09T03:21:28.850Z,8.94
2018-06-09T03:22:29.322Z,8.94
2018-06-09T03:23:29.843Z,8.93
2018-06-09T03:24:30.269Z,8.92
2018-06-09T03:25:30.741Z,8.92
2018-06-09T03:26:31.209Z,8.91
2018-06-09T03:27:31.681Z,8.90
2018-06-09T03:28:32.203Z,8.89
2018-06-09T03:30:33.101Z,8.88
2018-06-09T03:31:33.573Z,8.86
2018-06-09T03:32:34.049Z,8.85
2018-06-09T03:33:34.546Z,8.84
2018-06-09T03:34:34.993Z,8.84
2018-06-09T03:35:35.465Z,8.84
2018-06-09T03:36:35.941Z,8.82
2018-06-09T03:37:36.414Z,8.81
2018-06-09T03:38:36.893Z,8.81
2018-06-09T03:39:37.363Z,8.80
2018-06-09T03:40:37.841Z,8.80
2018-06-09T03:41:38.313Z,8.80
2018-06-09T03:42:38.785Z,8.79
2018-06-09T03:43:39.311Z,8.79
2018-06-09T03:44:39.736Z,8.80
2018-06-09T03:45:40.210Z,8.78
2018-06-09T03:46:40.685Z,8.78
2018-06-09T03:47:41.161Z,8.78
2018-06-09T03:48:41.636Z,8.77
2018-06-09T03:49:42.110Z,8.76
2018-06-09T03:50:42.584Z,8.76
2018-06-09T03:51:43.073Z,8.76
2018-06-09T03:52:43.533Z,8.76
2018-06-09T03:53:44.009Z,8.76
2018-06-09T03:54:44.482Z,8.76
2018-06-09T03:55:44.955Z,8.76
2018-06-09T03:56:45.430Z,8.76
2018-06-09T03:57:45.904Z,8.75
2018-06-09T03:58:46.427Z,8.76
2018-06-09T03:59:46.849Z,8.76
2018-06-09T04:00:47.325Z,8.76
2018-06-09T04:01:47.798Z,8.76
2018-06-09T04:02:48.271Z,8.78
2018-06-09T04:03:49.197Z,8.78
2018-06-09T04:04:49.216Z,8.78
2018-06-09T04:05:49.689Z,8.80
2018-06-09T04:06:50.161Z,8.81
2018-06-09T04:07:50.633Z,8.81
2018-06-09T04:08:51.113Z,8.82
2018-06-09T04:09:51.582Z,8.83
2018-06-09T04:10:52.048Z,8.85
2018-06-09T04:11:52.520Z,8.85
2018-06-09T04:12:52.994Z,8.86
2018-06-09T04:13:53.463Z,8.86
2018-06-09T04:14:53.936Z,8.88
2018-06-09T04:15:54.413Z,8.90
2018-06-09T04:16:54.876Z,8.92
2018-06-09T04:17:55.349Z,8.92
2018-06-09T04:18:55.820Z,8.94
2018-06-09T04:19:56.291Z,8.96
2018-06-09T04:20:56.766Z,8.99
2018-06-09T04:21:57.234Z,9.01
2018-06-09T04:22:57.710Z,9.02
2018-06-09T04:23:58.229Z,9.05
2018-06-09T04:24:58.653Z,9.06
2018-06-09T04:25:59.125Z,9.08
2018-06-09T04:26:59.593Z,9.10
2018-06-09T04:28:00.064Z,9.14
2018-06-09T04:29:00.536Z,9.16
2018-06-09T04:30:01.008Z,9.19
2018-06-09T04:31:01.489Z,9.22
2018-06-09T04:32:01.954Z,9.25
2018-06-09T04:33:02.424Z,9.28
2018-06-09T04:34:03.100Z,9.31
2018-06-09T04:35:03.370Z,9.34
2018-06-09T04:36:03.844Z,9.38
2018-06-09T04:37:04.318Z,9.40
2018-06-09T04:38:04.789Z,9.44
2018-06-09T04:39:05.265Z,9.46
2018-06-09T04:40:05.807Z,9.50
2018-06-09T04:41:06.213Z,9.54
2018-06-09T04:42:06.688Z,9.56
2018-06-09T04:43:07.161Z,9.61
2018-06-09T04:44:07.642Z,9.64
2018-06-09T04:45:08.109Z,9.68
2018-06-09T04:46:08.636Z,9.68
2018-06-09T04:47:09.062Z,9.72
2018-06-09T04:48:09.534Z,9.77
2018-06-09T04:49:10.161Z,9.80
2018-06-09T04:50:10.485Z,9.85
2018-06-09T04:51:10.965Z,9.90
2018-06-09T04:52:11.479Z,9.93
2018-06-09T04:53:11.911Z,9.98
2018-06-09T04:54:12.389Z,10.02
2018-06-09T04:55:12.871Z,10.07
2018-06-09T04:56:13.340Z,10.12
2018-06-09T04:57:13.812Z,10.16
2018-06-09T04:58:14.289Z,10.21
2018-06-09T04:59:15.020Z,10.26
2018-06-09T05:00:15.240Z,10.32
2018-06-09T05:01:15.713Z,10.36
2018-06-09T05:02:16.189Z,10.42
2018-06-09T05:03:16.667Z,10.45
2018-06-09T05:04:17.137Z,10.51
2018-06-09T05:05:17.612Z,10.57
2018-06-09T05:06:18.085Z,10.62
2018-06-09T05:07:18.621Z,10.68
2018-06-09T05:08:19.034Z,10.73
2018-06-09T05:09:19.510Z,10.79
2018-06-09T05:10:19.985Z,10.85
2018-06-09T05:11:20.456Z,10.90
2018-06-09T05:12:20.930Z,10.96
2018-06-09T05:13:21.404Z,11.01
2018-06-09T05:14:21.879Z,11.06
2018-06-09T05:15:22.352Z,11.12
2018-06-09T05:16:22.824Z,11.18
2018-06-09T05:17:23.297Z,11.23
2018-06-09T05:18:23.810Z,11.28
2018-06-09T05:19:24.249Z,11.34
2018-06-09T05:20:24.716Z,11.40
2018-06-09T05:21:25.187Z,11.45
2018-06-09T05:22:25.662Z,11.51
2018-06-09T05:23:26.135Z,11.57
2018-06-09T05:24:26.609Z,11.61
2018-06-09T05:25:27.077Z,11.67
2018-06-09T05:26:27.551Z,11.73
2018-06-09T05:27:28.023Z,11.78
2018-06-09T05:28:28.492Z,11.83
2018-06-09T05:29:28.966Z,11.90
2018-06-09T05:31:29.910Z,12.01
2018-06-09T05:32:30.378Z,12.06
2018-06-09T05:33:30.852Z,12.11
2018-06-09T05:34:31.324Z,12.17
2018-06-09T05:35:31.795Z,12.22
2018-06-09T05:36:32.269Z,12.28
2018-06-09T05:37:32.743Z,12.34
2018-06-09T05:38:33.212Z,12.40
2018-06-09T05:39:33.735Z,12.44
2018-06-09T05:40:34.158Z,12.51
2018-06-09T05:41:34.632Z,12.56
2018-06-09T05:42:35.103Z,12.62
2018-06-09T05:43:35.579Z,12.65
2018-06-09T05:44:36.098Z,12.72
2018-06-09T05:46:36.997Z,12.82
2018-06-09T05:47:37.470Z,12.88
2018-06-09T05:48:37.947Z,12.94
2018-06-09T05:49:38.420Z,13.00
2018-06-09T05:50:38.894Z,13.05
2018-06-09T05:51:39.370Z,13.10
2018-06-09T05:52:39.844Z,13.15
2018-06-09T05:53:40.316Z,13.21
2018-06-09T05:54:40.793Z,13.28
2018-06-09T05:55:41.314Z,13.33
2018-06-09T05:56:41.745Z,13.38
2018-06-09T05:57:42.221Z,13.44
2018-06-09T05:58:42.697Z,13.50
2018-06-09T05:59:43.173Z,13.55
2018-06-09T06:01:44.125Z,13.66
2018-06-09T06:02:44.603Z,13.70
2018-06-09T06:03:45.079Z,13.76
2018-06-09T06:04:45.554Z,13.81
2018-06-09T06:05:46.030Z,13.88
2018-06-09T06:06:46.506Z,13.93
2018-06-09T06:07:46.984Z,13.98
2018-06-09T06:08:47.459Z,14.04
2018-06-09T06:09:47.936Z,14.10
2018-06-09T06:10:48.414Z,14.16
2018-06-09T06:11:48.888Z,14.21
2018-06-09T06:12:49.369Z,14.27
2018-06-09T06:13:49.842Z,14.32
2018-06-09T06:14:50.318Z,14.38
2018-06-09T06:15:50.793Z,14.43
2018-06-09T06:16:51.268Z,14.50
2018-06-09T06:17:51.744Z,14.55
2018-06-09T06:18:52.235Z,14.60
2018-06-09T06:19:52.693Z,14.66
2018-06-09T06:20:53.171Z,14.72
2018-06-09T06:21:53.648Z,14.78
2018-06-09T06:22:54.121Z,14.83
2018-06-09T06:23:54.597Z,14.88
2018-06-09T06:24:55.072Z,14.93
2018-06-09T06:25:55.547Z,15.00
2018-06-09T06:26:56.022Z,15.05
2018-06-09T06:27:56.496Z,15.10
2018-06-09T06:28:56.974Z,15.17
2018-06-09T06:29:57.447Z,15.22
2018-06-09T06:30:57.922Z,15.28
2018-06-09T06:31:58.420Z,15.34
2018-06-09T06:32:58.870Z,15.39
2018-06-09T06:33:59.345Z,15.44
2018-06-09T06:34:59.820Z,15.49
2018-06-09T06:36:00.293Z,15.54
2018-06-09T06:37:00.769Z,15.60
2018-06-09T06:38:01.240Z,15.66
2018-06-09T06:39:01.719Z,15.70
2018-06-09T06:40:02.192Z,15.76
2018-06-09T06:41:02.664Z,15.82
2018-06-09T06:42:03.136Z,15.87
2018-06-09T06:43:03.610Z,15.92
2018-06-09T06:44:04.084Z,15.98
2018-06-09T06:45:04.616Z,16.03
2018-06-09T06:47:05.505Z,16.14
2018-06-09T06:48:05.982Z,16.20
2018-06-09T06:49:06.451Z,16.26
2018-06-09T06:50:06.924Z,16.30
2018-06-09T06:51:07.398Z,16.36
2018-06-09T06:52:07.872Z,16.40
2018-06-09T06:53:08.348Z,16.47
2018-06-09T06:54:08.818Z,16.52
2018-06-09T06:55:09.292Z,16.58
2018-06-09T06:56:09.765Z,16.64
2018-06-09T06:57:10.238Z,16.71
2018-06-09T06:58:10.721Z,16.76
2018-06-09T06:59:11.182Z,16.80
2018-06-09T07:00:11.658Z,16.84
2018-06-09T07:01:12.128Z,16.92
2018-06-09T07:02:12.602Z,16.97
2018-06-09T07:03:13.075Z,17.02
2018-06-09T07:04:13.548Z,17.09
2018-06-09T07:05:14.021Z,17.14
2018-06-09T07:06:14.496Z,17.20
2018-06-09T07:07:14.967Z,17.26
2018-06-09T07:08:15.439Z,17.32
2018-06-09T07:09:15.912Z,17.38
2018-06-09T07:10:16.538Z,17.42
2018-06-09T07:11:16.858Z,17.48
2018-06-09T07:12:17.331Z,17.55
2018-06-09T07:13:17.802Z,17.58
2018-06-09T07:14:18.275Z,17.65
2018-06-09T07:15:18.751Z,17.70
2018-06-09T07:16:19.222Z,17.77
2018-06-09T07:17:19.694Z,17.83
2018-06-09T07:18:20.170Z,17.90
2018-06-09T07:19:20.638Z,17.94
2018-06-09T07:20:21.162Z,18.00
2018-06-09T07:21:21.583Z,18.07
2018-06-09T07:22:22.061Z,18.13
2018-06-09T07:23:22.529Z,18.20
2018-06-09T07:24:23.008Z,18.24
2018-06-09T07:25:23.474Z,18.30
2018-06-09T07:26:23.946Z,18.38
2018-06-09T07:27:24.420Z,18.44
2018-06-09T07:28:24.894Z,18.50
2018-06-09T07:29:25.365Z,18.56
2018-06-09T07:30:26.040Z,18.62
2018-06-09T07:31:26.316Z,18.66
2018-06-09T07:32:26.985Z,18.73
2018-06-09T07:33:27.265Z,18.80
2018-06-09T07:34:27.728Z,18.86
2018-06-09T07:35:28.201Z,18.93
2018-06-09T07:36:28.674Z,18.99
2018-06-09T07:37:29.146Z,19.04
2018-06-09T07:38:29.620Z,19.11
2018-06-09T07:39:30.092Z,19.17
2018-06-09T07:40:30.770Z,19.24
2018-06-09T07:41:31.036Z,19.30
2018-06-09T07:42:31.510Z,19.36
2018-06-09T07:43:31.982Z,19.42
2018-06-09T07:44:32.456Z,19.48
2018-06-09T07:45:32.964Z,19.54
2018-06-09T07:46:33.401Z,19.58
2018-06-09T07:47:33.873Z,19.64
2018-06-09T07:48:34.347Z,19.70
2018-06-09T07:49:34.819Z,19.75
2018-06-09T07:50:35.444Z,19.79
2018-06-09T07:51:35.763Z,19.83
2018-06-09T07:52:36.239Z,19.87
2018-06-09T07:53:36.712Z,19.92
2018-06-09T07:54:37.183Z,19.94
2018-06-09T07:55:37.658Z,19.99
2018-06-09T07:56:38.130Z,20.02
2018-06-09T07:57:38.603Z,20.06
2018-06-09T07:58:39.075Z,20.09
2018-06-09T07:59:39.587Z,20.10
2018-06-09T08:00:40.022Z,20.14
2018-06-09T08:01:40.493Z,20.17
2018-06-09T08:02:40.968Z,20.20
2018-06-09T08:03:41.644Z,20.23
2018-06-09T08:04:41.912Z,20.26
2018-06-09T08:05:42.384Z,20.26
2018-06-09T08:06:42.857Z,20.30
2018-06-09T08:07:43.331Z,20.33
2018-06-09T08:08:43.805Z,20.33
2018-06-09T08:09:44.280Z,20.34
2018-06-09T08:10:44.747Z,20.37
2018-06-09T08:11:45.225Z,20.38
2018-06-09T08:12:45.695Z,20.38
2018-06-09T08:13:46.167Z,20.39
2018-06-09T08:14:46.640Z,20.40
2018-06-09T08:15:47.314Z,20.40
2018-06-09T08:16:47.586Z,20.42
2018-06-09T08:17:48.059Z,20.42
2018-06-09T08:18:48.530Z,20.42
2018-06-09T08:19:49.004Z,20.43
2018-06-09T08:20:49.486Z,20.44
2018-06-09T08:21:49.949Z,20.43
2018-06-09T08:22:50.423Z,20.44
2018-06-09T08:23:50.899Z,20.44
2018-06-09T08:24:51.370Z,20.44
2018-06-09T08:25:51.842Z,20.46
2018-06-09T08:26:52.315Z,20.46
2018-06-09T08:27:52.792Z,20.46
2018-06-09T08:28:53.261Z,20.48
2018-06-09T08:29:53.738Z,20.49
2018-06-09T08:30:54.208Z,20.49
2018-06-09T08:31:54.681Z,20.52
2018-06-09T08:32:55.154Z,20.56
2018-06-09T08:33:55.624Z,20.57
2018-06-09T08:34:56.098Z,20.60
2018-06-09T08:35:56.627Z,20.62
2018-06-09T08:36:57.047Z,20.65
2018-06-09T08:37:57.518Z,20.67
2018-06-09T08:38:57.993Z,20.70
2018-06-09T08:39:58.464Z,20.71
2018-06-09T08:40:58.989Z,20.75
2018-06-09T08:41:59.438Z,20.76
2018-06-09T08:42:59.885Z,20.80
2018-06-09T08:44:00.356Z,20.82
2018-06-09T08:45:00.830Z,20.85
2018-06-09T08:46:01.407Z,20.87
2018-06-09T08:47:01.776Z,20.89
2018-06-09T08:48:02.253Z,20.92
2018-06-09T08:49:02.723Z,20.94
2018-06-09T08:50:03.196Z,20.95
2018-06-09T08:51:03.669Z,20.97
2018-06-09T08:52:04.143Z,20.98
2018-06-09T08:53:04.622Z,21.00
2018-06-09T08:54:05.089Z,21.00
2018-06-09T08:55:05.564Z,21.02
2018-06-09T08:56:06.191Z,21.02
2018-06-09T08:57:06.508Z,21.01
2018-06-09T08:58:06.981Z,21.02
2018-06-09T08:59:07.455Z,21.02
2018-06-09T09:00:07.928Z,21.01
2018-06-09T09:01:08.403Z,21.02
2018-06-09T09:02:08.873Z,21.00
2018-06-09T09:03:09.355Z,21.00
2018-06-09T09:04:09.826Z,21.02
2018-06-09T09:05:10.295Z,21.02
2018-06-09T09:06:10.768Z,21.02
2018-06-09T09:07:11.250Z,21.00
2018-06-09T09:08:11.716Z,21.02
2018-06-09T09:09:12.187Z,21.00
2018-06-09T09:10:12.660Z,21.00
2018-06-09T09:11:13.135Z,20.99
2018-06-09T09:12:13.609Z,21.00
2018-06-09T09:13:14.288Z,21.00
2018-06-09T09:14:14.554Z,20.99
2018-06-09T09:15:15.030Z,21.00
2018-06-09T09:16:15.501Z,20.98
2018-06-09T09:17:15.976Z,20.97
2018-06-09T09:18:16.451Z,20.97
2018-06-09T09:19:16.924Z,20.95
2018-06-09T09:20:17.396Z,20.95
2018-06-09T09:21:17.869Z,20.94
2018-06-09T09:22:18.341Z,20.92
2018-06-09T09:23:18.816Z,20.90
2018-06-09T09:24:19.290Z,20.91
2018-06-09T09:25:19.763Z,20.88
2018-06-09T09:26:20.237Z,20.87
2018-06-09T09:27:20.709Z,20.85
2018-06-09T09:28:21.182Z,20.83
2018-06-09T09:29:21.661Z,20.82
2018-06-09T09:30:22.130Z,20.78
2018-06-09T09:31:22.603Z,20.78
2018-06-09T09:32:23.076Z,20.74
2018-06-09T09:33:23.550Z,20.71
2018-06-09T09:34:24.025Z,20.70
2018-06-09T09:35:24.496Z,20.67
2018-06-09T09:36:24.973Z,20.66
2018-06-09T09:37:25.646Z,20.63
2018-06-09T09:38:25.920Z,20.62
2018-06-09T09:39:26.391Z,20.60
2018-06-09T09:40:26.863Z,20.58
2018-06-09T09:41:27.539Z,20.54
2018-06-09T09:42:27.809Z,20.54
2018-06-09T09:43:28.284Z,20.52
2018-06-09T09:44:28.756Z,20.49
2018-06-09T09:45:29.232Z,20.48
2018-06-09T09:46:29.703Z,20.46
2018-06-09T09:47:30.175Z,20.44
2018-06-09T09:48:30.648Z,20.41
2018-06-09T09:49:31.124Z,20.41
2018-06-09T09:50:31.595Z,20.39
2018-06-09T09:51:32.221Z,20.38
2018-06-09T09:52:32.545Z,20.34
2018-06-09T09:53:33.016Z,20.33
2018-06-09T09:54:33.488Z,20.30
2018-06-09T09:55:33.962Z,20.29
2018-06-09T09:56:34.438Z,20.26
2018-06-09T09:57:34.909Z,20.26
2018-06-09T09:58:35.381Z,20.24
2018-06-09T09:59:35.854Z,20.22
2018-06-09T10:00:36.327Z,20.22
2018-06-09T10:01:36.803Z,20.20
2018-06-09T10:02:37.275Z,20.17
2018-06-09T10:03:37.752Z,20.16
2018-06-09T10:04:38.245Z,20.14
2018-06-09T10:05:38.695Z,20.13
2018-06-09T10:06:39.317Z,20.11
2018-06-09T10:07:39.841Z,20.09
2018-06-09T10:08:40.112Z,20.08
2018-06-09T10:09:40.586Z,20.06
2018-06-09T10:10:41.059Z,20.06
2018-06-09T10:11:41.533Z,20.04
2018-06-09T10:12:42.008Z,20.04
2018-06-09T10:13:42.680Z,20.02
2018-06-09T10:14:42.951Z,20.01
2018-06-09T10:15:43.423Z,19.99
2018-06-09T10:16:43.898Z,19.98
2018-06-09T10:17:44.370Z,19.98
2018-06-09T10:18:44.842Z,19.96
2018-06-09T10:19:45.315Z,19.94
2018-06-09T10:20:45.789Z,19.93
2018-06-09T10:21:46.265Z,19.94
2018-06-09T10:22:46.734Z,19.94
2018-06-09T10:24:47.681Z,19.91
2018-06-09T10:25:48.154Z,19.91
2018-06-09T10:26:48.829Z,19.92
2018-06-09T10:27:49.099Z,19.90
2018-06-09T10:28:49.573Z,19.90
2018-06-09T10:29:50.046Z,19.91
2018-06-09T10:30:50.520Z,19.90
2018-06-09T10:31:50.992Z,19.90
2018-06-09T10:32:51.549Z,19.91
2018-06-09T10:33:51.938Z,19.90
2018-06-09T10:34:52.411Z,19.90
2018-06-09T10:35:52.890Z,19.92
2018-06-09T10:36:53.357Z,19.91
2018-06-09T10:37:53.830Z,19.92
2018-06-09T10:38:54.302Z,19.93
2018-06-09T10:39:54.778Z,19.94
2018-06-09T10:40:55.250Z,19.94
2018-06-09T10:41:55.724Z,19.94
2018-06-09T10:42:56.195Z,19.95
2018-06-09T10:43:56.670Z,19.96
2018-06-09T10:44:57.142Z,19.97
2018-06-09T10:45:57.615Z,19.98
2018-06-09T10:46:58.292Z,19.98
2018-06-09T10:47:58.560Z,19.98
2018-06-09T10:48:59.035Z,19.97
2018-06-09T10:49:59.510Z,19.98
2018-06-09T10:50:59.981Z,19.98
2018-06-09T10:52:00.455Z,19.97
2018-06-09T10:53:00.929Z,19.98
2018-06-09T10:54:01.404Z,19.96
2018-06-09T10:55:01.886Z,19.99
2018-06-09T10:56:02.349Z,19.97
2018-06-09T10:57:02.820Z,19.98
2018-06-09T10:58:03.296Z,19.96
2018-06-09T10:59:03.767Z,19.96
2018-06-09T11:00:04.442Z,19.95
2018-06-09T11:01:04.714Z,19.95
2018-06-09T11:02:05.241Z,19.95
2018-06-09T11:03:05.659Z,19.94
2018-06-09T11:04:06.132Z,19.94
2018-06-09T11:05:06.609Z,19.94
2018-06-09T11:06:07.078Z,19.94
2018-06-09T11:07:07.552Z,19.92
2018-06-09T11:08:08.035Z,19.92
2018-06-09T11:09:08.497Z,19.93
2018-06-09T11:10:09.069Z,19.91
2018-06-09T11:11:09.445Z,19.90
2018-06-09T11:12:09.918Z,19.90
2018-06-09T11:13:10.392Z,19.89
2018-06-09T11:14:10.866Z,19.90
2018-06-09T11:15:11.337Z,19.89
2018-06-09T11:16:11.809Z,19.87
2018-06-09T11:17:12.285Z,19.87
2018-06-09T11:19:13.231Z,19.87
2018-06-09T11:20:13.704Z,19.87
2018-06-09T11:21:14.176Z,19.87
2018-06-09T11:22:14.652Z,19.86
2018-06-09T11:23:15.130Z,19.85
2018-06-09T11:24:15.596Z,19.86
2018-06-09T11:25:16.071Z,19.86
2018-06-09T11:26:16.543Z,19.86
2018-06-09T11:27:17.015Z,19.86
2018-06-09T11:28:17.493Z,19.83
2018-06-09T11:29:17.960Z,19.84
2018-06-09T11:30:18.435Z,19.84
2018-06-09T11:31:18.908Z,19.84
2018-06-09T11:32:19.384Z,19.85
2018-06-09T11:33:19.855Z,19.84
2018-06-09T11:34:20.328Z,19.84
2018-06-09T11:35:20.800Z,19.86
2018-06-09T11:36:21.274Z,19.86
2018-06-09T11:37:21.746Z,19.87
2018-06-09T11:38:22.221Z,19.87
2018-06-09T11:39:22.693Z,19.86
2018-06-09T11:40:23.167Z,19.87
2018-06-09T11:41:23.641Z,19.88
2018-06-09T11:42:24.113Z,19.88
2018-06-09T11:43:24.586Z,19.88
2018-06-09T11:44:25.059Z,19.88
2018-06-09T11:45:25.533Z,19.89
2018-06-09T11:46:26.006Z,19.88
2018-06-09T11:47:26.632Z,19.89
2018-06-09T11:48:26.952Z,19.89
2018-06-09T11:49:27.425Z,19.88
2018-06-09T11:50:27.900Z,19.90
2018-06-09T11:51:28.376Z,19.92
2018-06-09T11:52:28.846Z,19.91
2018-06-09T11:53:29.322Z,19.92
2018-06-09T11:54:29.793Z,19.93
2018-06-09T11:55:30.266Z,19.94
2018-06-09T11:56:30.739Z,19.94
2018-06-09T11:57:31.217Z,19.94
2018-06-09T11:58:31.684Z,19.94
2018-06-09T11:59:32.159Z,19.95
2018-06-09T12:00:32.633Z,19.94
2018-06-09T12:01:33.106Z,19.96
2018-06-09T12:02:33.628Z,19.97
2018-06-09T12:03:34.052Z,19.97
2018-06-09T12:04:34.526Z,19.98
2018-06-09T12:05:35.002Z,19.98
2018-06-09T12:06:35.475Z,19.99
2018-06-09T12:07:36.148Z,19.98
2018-06-09T12:08:36.423Z,19.98
2018-06-09T12:09:36.896Z,20.00
2018-06-09T12:10:37.365Z,20.00
2018-06-09T12:11:37.838Z,20.00
2018-06-09T12:12:38.312Z,20.00
2018-06-09T12:13:38.786Z,20.01
2018-06-09T12:14:39.259Z,20.00
2018-06-09T12:15:39.733Z,20.00
2018-06-09T12:16:40.205Z,20.02
2018-06-09T12:17:40.679Z,20.02
2018-06-09T12:18:41.155Z,20.01
2018-06-09T12:19:41.625Z,20.01
2018-06-09T12:20:42.100Z,20.02
2018-06-09T12:21:42.577Z,20.02
2018-06-09T12:22:43.047Z,20.03
2018-06-09T12:23:43.519Z,20.03
2018-06-09T12:24:43.991Z,20.02
2018-06-09T12:25:44.466Z,20.02
2018-06-09T12:26:44.940Z,20.05
2018-06-09T12:27:45.412Z,20.06
2018-06-09T12:28:45.886Z,20.05
2018-06-09T12:29:46.363Z,20.06
2018-06-09T12:30:46.833Z,20.08
2018-06-09T12:31:47.310Z,20.08
2018-06-09T12:32:47.781Z,20.08
2018-06-09T12:33:48.252Z,20.09
2018-06-09T12:34:48.729Z,20.09
2018-06-09T12:35:49.200Z,20.12
2018-06-09T12:36:49.673Z,20.13
2018-06-09T12:37:50.146Z,20.14
2018-06-09T12:38:50.621Z,20.16
2018-06-09T12:39:51.097Z,20.17
2018-06-09T12:40:51.568Z,20.19
2018-06-09T12:41:52.043Z,20.20
2018-06-09T12:42:52.514Z,20.20
2018-06-09T12:43:52.989Z,20.23
2018-06-09T12:44:53.462Z,20.25
2018-06-09T12:45:53.936Z,20.26
2018-06-09T12:46:54.408Z,20.26
2018-06-09T12:47:54.883Z,20.27
2018-06-09T12:49:55.829Z,20.30
2018-06-09T12:50:56.302Z,20.32
2018-06-09T12:51:56.776Z,20.34
2018-06-09T12:52:57.249Z,20.33
2018-06-09T12:53:57.721Z,20.34
2018-06-09T12:54:58.199Z,20.35
2018-06-09T12:55:58.670Z,20.36
2018-06-09T12:56:59.147Z,20.38
2018-06-09T12:57:59.618Z,20.38
2018-06-09T12:59:00.095Z,20.40
2018-06-09T13:00:00.567Z,20.40
2018-06-09T13:01:01.038Z,20.41
2018-06-09T13:02:01.513Z,20.43
2018-06-09T13:03:01.987Z,20.43
2018-06-09T13:04:02.459Z,20.44
2018-06-09T13:05:02.938Z,20.45
2018-06-09T13:06:03.407Z,20.46
2018-06-09T13:07:03.883Z,20.47
2018-06-09T13:08:04.556Z,20.44
2018-06-09T13:09:04.828Z,20.47
2018-06-09T13:10:05.301Z,20.50
2018-06-09T13:11:05.780Z,20.50
2018-06-09T13:12:06.247Z,20.50
2018-06-09T13:13:06.727Z,20.52
2018-06-09T13:14:07.210Z,20.53