createdAt,value
2018-02-13T14:58:17.707Z,8.45
2018-02-13T14:59:27.438Z,8.45
2018-02-13T15:00:37.242Z,8.43
2018-02-13T15:01:46.962Z,8.46
2018-02-13T15:02:56.953Z,8.49
2018-02-13T15:04:06.688Z,8.58
2018-02-13T15:05:15.972Z,8.57
2018-02-13T15:06:25.737Z,8.6
2018-02-13T15:07:35.189Z,8.6
2018-02-13T15:08:44.722Z,8.64
2018-02-13T15:09:54.168Z,8.6
2018-02-13T15:11:03.894Z,8.49
2018-02-13T15:12:12.821Z,8.64
2018-02-13T15:13:22.800Z,8.61
2018-02-13T15:14:32.515Z,8.5
2018-02-13T15:15:41.708Z,8.6
2018-02-13T15:16:51.430Z,8.63
2018-02-13T15:18:00.895Z,8.7
2018-02-13T15:19:10.076Z,8.68
2018-02-13T15:20:19.526Z,8.83
2018-02-13T15:21:28.981Z,8.7
2018-02-13T15:22:39.012Z,8.7
2018-02-13T15:23:48.614Z,8.63
2018-02-13T15:24:58.670Z,8.67
2018-02-13T15:26:07.920Z,8.64
2018-02-13T15:27:17.899Z,8.58
2018-02-13T15:28:27.087Z,8.63
2018-02-13T15:29:36.013Z,8.49
2018-02-13T15:30:45.204Z,8.47
2018-02-13T15:31:54.942Z,8.43
2018-02-13T15:33:04.435Z,8.43
2018-02-13T15:34:13.707Z,8.31
2018-02-13T15:35:23.422Z,8.31
2018-02-13T15:36:32.894Z,8.2
2018-02-13T15:37:42.370Z,8.24
2018-02-13T15:38:51.556Z,8.28
2018-02-13T15:40:01.057Z,8.24
2018-02-13T15:41:10.776Z,8.12
2018-02-13T15:42:20.543Z,8.1
2018-02-13T15:43:30.008Z,8.09
2018-02-13T15:44:39.727Z,8.02
2018-02-13T15:45:49.444Z,8.02
2018-02-13T15:46:59.205Z,7.99
2018-02-13T15:48:08.396Z,7.95
2018-02-13T15:49:17.586Z,7.96
2018-02-13T15:50:27.353Z,7.85
2018-02-13T15:51:37.335Z,7.91
2018-02-13T15:52:46.524Z,7.81
2018-02-13T15:53:55.711Z,7.84
2018-02-13T15:55:04.914Z,7.81
2018-02-13T15:56:14.366Z,7.73
2018-02-13T15:57:23.604Z,7.73
2018-02-13T15:58:32.891Z,7.7
2018-02-13T15:59:42.989Z,7.67
2018-02-13T16:00:52.175Z,7.58
2018-02-13T16:02:02.171Z,7.51
2018-02-13T16:03:11.671Z,7.39
2018-02-13T16:04:21.652Z,7.24
2018-02-13T16:05:31.643Z,7.05
2018-02-13T16:06:40.826Z,6.97
2018-02-13T16:07:50.550Z,6.91
2018-02-13T16:08:59.838Z,6.83
2018-02-13T16:10:09.770Z,6.75
2018-02-13T16:11:19.067Z,6.6
2018-02-13T16:12:28.310Z,6.57
2018-02-13T16:13:37.508Z,6.46
2018-02-13T16:14:47.018Z,6.46
2018-02-13T16:15:56.801Z,6.32
2018-02-13T16:17:06.572Z,6.28
2018-02-13T16:18:16.026Z,6.27
2018-02-13T16:19:25.480Z,6.3
2018-02-13T16:20:34.677Z,6.13
2018-02-13T16:21:43.936Z,6.08
2018-02-13T16:22:53.753Z,6.06
2018-02-13T16:24:03.229Z,6.03
2018-02-13T16:25:12.684Z,5.96
2018-02-13T16:26:22.194Z,5.93
2018-02-13T16:27:31.655Z,5.83
2018-02-13T16:28:41.370Z,5.84
2018-02-13T16:29:51.099Z,5.78
2018-02-13T16:31:00.574Z,5.7
2018-02-13T16:32:10.033Z,5.63
2018-02-13T16:33:19.226Z,5.52
2018-02-13T16:34:28.677Z,5.49
2018-02-13T16:35:38.135Z,5.47
2018-02-13T16:36:47.064Z,5.48
2018-02-13T16:37:57.184Z,5.4
2018-02-13T16:39:06.381Z,5.29
2018-02-13T16:40:15.566Z,5.24
2018-02-13T16:41:24.495Z,5.24
2018-02-13T16:42:34.478Z,5.14
2018-02-13T16:43:44.455Z,5.17
2018-02-13T16:44:54.170Z,5.11
2018-02-13T16:46:03.898Z,5.06
2018-02-13T16:47:13.350Z,5.04
2018-02-13T16:48:22.536Z,4.94
2018-02-13T16:49:32.103Z,4.9
2018-02-13T16:50:41.834Z,4.87
2018-02-13T16:51:51.808Z,4.86
2018-02-13T16:53:01.271Z,4.77
2018-02-13T16:54:10.534Z,4.74
2018-02-13T16:55:20.381Z,4.69
2018-02-13T16:56:29.845Z,4.67
2018-02-13T16:57:39.834Z,4.59
2018-02-13T16:58:49.820Z,4.56
2018-02-13T16:59:59.806Z,4.51
2018-02-13T17:01:09.519Z,4.44
2018-02-13T17:02:18.699Z,4.42
2018-02-13T17:03:27.880Z,4.38
2018-02-13T17:04:37.328Z,4.29
2018-02-13T17:05:47.046Z,4.36
2018-02-13T17:06:56.756Z,4.26
2018-02-13T17:08:06.483Z,4.32
2018-02-13T17:09:15.687Z,4.35
2018-02-13T17:10:25.517Z,4.24
2018-02-13T17:11:35.281Z,4.25
2018-02-13T17:12:44.250Z,4.25
2018-02-13T17:13:53.733Z,4.29
2018-02-13T17:15:03.185Z,4.24
2018-02-13T17:16:12.899Z,4.26
2018-02-13T17:17:21.817Z,4.2
2018-02-13T17:18:31.540Z,4.16
2018-02-13T17:19:41.084Z,4.08
2018-02-13T17:20:50.375Z,4.08
2018-02-13T17:21:59.822Z,3.98
2018-02-13T17:23:09.270Z,3.98
2018-02-13T17:24:19.272Z,4.04
2018-02-13T17:25:28.993Z,4
2018-02-13T17:26:38.213Z,3.98
2018-02-13T17:27:47.791Z,3.89
2018-02-13T17:28:57.780Z,3.89
2018-02-13T17:30:07.283Z,3.9
2018-02-13T17:31:16.210Z,3.98
2018-02-13T17:32:25.670Z,3.96
2018-02-13T17:33:34.853Z,3.75
2018-02-13T17:34:44.566Z,3.82
2018-02-13T17:35:54.018Z,3.77
2018-02-13T17:37:03.736Z,3.74
2018-02-13T17:38:12.656Z,3.75
2018-02-13T17:39:22.633Z,3.8
2018-02-13T17:40:32.079Z,3.68
2018-02-13T17:41:41.580Z,3.63
2018-02-13T17:42:51.629Z,3.63
2018-02-13T17:44:01.403Z,3.56
2018-02-13T17:45:10.856Z,3.59
2018-02-13T17:46:19.534Z,3.54
2018-02-13T17:47:29.249Z,3.57
2018-02-13T17:48:38.013Z,3.52
2018-02-13T17:49:47.809Z,3.45
2018-02-13T17:50:57.022Z,3.37
2018-02-13T17:52:06.237Z,3.45
2018-02-13T17:53:16.326Z,3.44
2018-02-13T17:54:25.811Z,3.46
2018-02-13T17:55:35.793Z,3.41
2018-02-13T17:56:45.384Z,3.37
2018-02-13T17:57:54.838Z,3.33
2018-02-13T17:59:04.634Z,3.31
2018-02-13T18:00:14.657Z,3.25
2018-02-13T18:01:24.463Z,3.26
2018-02-13T18:02:33.907Z,3.26
2018-02-13T18:03:43.646Z,3.25
2018-02-13T18:04:52.887Z,3.19
2018-02-13T18:06:02.079Z,3.19
2018-02-13T18:07:11.528Z,3.16
2018-02-13T18:08:20.611Z,3.19
2018-02-13T18:09:30.956Z,3.26
2018-02-13T18:10:40.858Z,3.23
2018-02-13T18:11:50.909Z,3.22
2018-02-13T18:13:00.463Z,3.15
2018-02-13T18:14:10.068Z,3.23
2018-02-13T18:15:20.184Z,3.15
2018-02-13T18:16:30.055Z,3.15
2018-02-13T18:17:40.100Z,3.1
2018-02-13T18:18:49.493Z,3.07
2018-02-13T18:19:59.174Z,3.15
2018-02-13T18:21:09.214Z,3.16
2018-02-13T18:22:18.924Z,3.08
2018-02-13T18:23:28.463Z,3.01
2018-02-13T18:24:38.000Z,2.99
2018-02-13T18:25:48.258Z,3.1
2018-02-13T18:26:57.387Z,3.01
2018-02-13T18:28:07.498Z,2.86
2018-02-13T18:29:17.338Z,2.87
2018-02-13T18:30:27.501Z,2.8
2018-02-13T18:31:36.980Z,2.84
2018-02-13T18:32:47.216Z,2.79
2018-02-13T18:33:56.730Z,2.8
2018-02-13T18:35:07.503Z,2.77
2018-02-13T18:36:17.702Z,2.77
2018-02-13T18:37:27.498Z,2.77
2018-02-13T18:38:37.364Z,2.79
2018-02-13T18:39:47.537Z,2.74
2018-02-13T18:40:57.791Z,2.71
2018-02-13T18:42:07.505Z,2.71
2018-02-13T18:43:17.440Z,2.69
2018-02-13T18:44:26.753Z,2.61
2018-02-13T18:45:36.685Z,2.58
2018-02-13T18:46:46.865Z,2.68
2018-02-13T18:47:56.692Z,2.59
2018-02-13T18:49:06.435Z,2.61
2018-02-13T18:50:16.603Z,2.61
2018-02-13T18:51:26.483Z,2.58
2018-02-13T18:53:44.851Z,2.56
2018-02-13T18:54:54.677Z,2.51
2018-02-13T18:56:04.561Z,2.55
2018-02-13T18:57:14.530Z,2.48
2018-02-13T18:58:24.358Z,2.47
2018-02-13T18:59:33.825Z,2.51
2018-02-13T19:00:44.154Z,2.43
2018-02-13T19:01:53.961Z,2.5
2018-02-13T19:03:04.285Z,2.5
2018-02-13T19:04:13.797Z,2.44
2018-02-13T19:05:23.549Z,2.5
2018-02-13T19:06:33.539Z,2.44
2018-02-13T19:07:43.767Z,2.45
2018-02-13T19:08:54.857Z,2.45
2018-02-13T19:10:04.617Z,2.47
2018-02-13T19:11:14.996Z,2.44
2018-02-13T19:12:25.145Z,2.47
2018-02-13T19:13:35.256Z,2.33
2018-02-13T19:14:44.748Z,2.38
2018-02-13T19:15:54.352Z,2.45
2018-02-13T19:18:13.119Z,2.38
2018-02-13T19:19:23.206Z,2.47
2018-02-13T19:20:34.275Z,2.43
2018-02-13T19:21:43.776Z,2.48
2018-02-13T19:22:53.481Z,2.47
2018-02-13T19:24:03.580Z,2.53
2018-02-13T19:25:14.234Z,2.41
2018-02-13T19:26:24.603Z,2.43
2018-02-13T19:27:34.087Z,2.36
2018-02-13T19:28:43.938Z,2.41
2018-02-13T19:29:53.932Z,2.45
2018-02-13T19:31:03.449Z,2.37
2018-02-13T19:32:12.976Z,2.47
2018-02-13T19:33:22.504Z,2.41
2018-02-13T19:34:32.225Z,2.5
2018-02-13T19:35:42.122Z,2.45
2018-02-13T19:36:51.941Z,2.47
2018-02-13T19:38:01.855Z,2.44
2018-02-13T19:39:11.940Z,2.38
2018-02-13T19:40:21.452Z,2.41
2018-02-13T19:41:31.610Z,2.51
2018-02-13T19:42:41.441Z,2.45
2018-02-13T19:43:51.216Z,2.45
2018-02-13T19:45:00.348Z,2.45
2018-02-13T19:46:09.553Z,2.45
2018-02-13T19:47:19.159Z,2.36
2018-02-13T19:48:29.006Z,2.3
2018-02-13T19:49:38.820Z,2.27
2018-02-13T19:50:48.630Z,2.32
2018-02-13T19:51:58.846Z,2.25
2018-02-13T19:53:08.721Z,2.22
2018-02-13T19:54:18.149Z,2.22
2018-02-13T19:55:28.613Z,2.19
2018-02-13T19:56:38.180Z,2.11
2018-02-13T19:57:48.020Z,2.2
2018-02-13T19:58:57.848Z,2.11
2018-02-13T20:00:08.293Z,2.09
2018-02-13T20:01:18.457Z,2.04
2018-02-13T20:02:28.097Z,2.04
2018-02-13T20:03:37.656Z,2.04
2018-02-13T20:04:47.538Z,1.9
2018-02-13T20:05:57.560Z,1.98
2018-02-13T20:07:07.614Z,1.92
2018-02-13T20:08:17.669Z,1.85
2018-02-13T20:09:27.348Z,1.86
2018-02-13T20:10:37.567Z,1.88
2018-02-13T20:11:47.801Z,1.82
2018-02-13T20:12:57.901Z,1.89
2018-02-13T20:14:07.456Z,1.72
2018-02-13T20:15:16.645Z,1.77
2018-02-13T20:16:26.608Z,1.81
2018-02-13T20:17:35.845Z,1.82
2018-02-13T20:18:45.329Z,1.82
2018-02-13T20:19:54.809Z,1.77
2018-02-13T20:21:04.054Z,1.72
2018-02-13T20:22:13.517Z,1.71
2018-02-13T20:23:23.002Z,1.67
2018-02-13T20:24:32.758Z,1.68
2018-02-13T20:25:41.952Z,1.56
2018-02-13T20:26:51.665Z,1.64
2018-02-13T20:28:01.433Z,1.68
2018-02-13T20:29:10.924Z,1.56
2018-02-13T20:30:20.367Z,1.57
2018-02-13T20:31:29.816Z,1.57
2018-02-13T20:32:39.576Z,1.54
2018-02-13T20:33:49.056Z,1.57
2018-02-13T20:34:58.556Z,1.53
2018-02-13T20:36:07.612Z,1.5
2018-02-13T20:37:17.694Z,1.53
2018-02-13T20:38:27.188Z,1.52
2018-02-13T20:39:36.436Z,1.53
2018-02-13T20:40:45.886Z,1.49
2018-02-13T20:41:55.406Z,1.5
2018-02-13T20:43:04.202Z,1.5
2018-02-13T20:44:13.239Z,1.44
2018-02-13T20:45:23.011Z,1.47
2018-02-13T20:46:32.827Z,1.39
2018-02-13T20:47:42.621Z,1.35
2018-02-13T20:48:52.952Z,1.35
2018-02-13T20:50:02.254Z,1.42
2018-02-13T20:51:12.190Z,1.43
2018-02-13T20:52:22.051Z,1.39
2018-02-13T20:53:32.187Z,1.34
2018-02-13T20:54:42.018Z,1.31
2018-02-13T20:55:51.283Z,1.24
2018-02-13T20:57:01.172Z,1.25
2018-02-13T20:58:11.041Z,1.26
2018-02-13T20:59:20.055Z,1.24
2018-02-13T21:00:29.335Z,1.24
2018-02-13T21:01:38.764Z,1.24
2018-02-13T21:02:48.158Z,1.21
2018-02-13T21:03:58.394Z,1.24
2018-02-13T21:05:08.398Z,1.25
2018-02-13T21:06:17.583Z,1.25
2018-02-13T21:07:27.401Z,1.25
2018-02-13T21:08:37.227Z,1.2
2018-02-13T21:09:46.263Z,1.24
2018-02-13T21:10:56.134Z,1.24
2018-02-13T21:12:05.519Z,1.21
2018-02-13T21:13:15.113Z,1.18
2018-02-13T21:14:24.346Z,1.2
2018-02-13T21:15:33.987Z,1.2
2018-02-13T21:16:43.762Z,1.21
2018-02-13T21:17:53.035Z,1.36
2018-02-13T21:19:03.022Z,1.35
2018-02-13T21:20:12.887Z,1.32
2018-02-13T21:21:22.086Z,1.29
2018-02-13T21:22:31.912Z,1.32
2018-02-13T21:23:41.390Z,1.32
2018-02-13T21:24:51.609Z,1.29
2018-02-13T21:26:00.858Z,1.35
2018-02-13T21:27:10.614Z,1.35
2018-02-13T21:28:20.422Z,1.46
2018-02-13T21:29:30.360Z,1.42
2018-02-13T21:30:40.392Z,1.38
2018-02-13T21:31:50.324Z,1.47
2018-02-13T21:33:00.352Z,1.47
2018-02-13T21:34:09.780Z,1.39
2018-02-13T21:35:20.147Z,1.44
2018-02-13T21:36:30.213Z,1.5
2018-02-13T21:37:39.922Z,1.46
2018-02-13T21:38:49.503Z,1.53
2018-02-13T21:39:59.512Z,1.49
2018-02-13T21:41:08.820Z,1.46
2018-02-13T21:42:18.391Z,1.47
2018-02-13T21:43:28.316Z,1.53
2018-02-13T21:44:37.873Z,1.57
2018-02-13T21:45:48.210Z,1.6
2018-02-13T21:46:58.354Z,1.54
2018-02-13T21:48:08.167Z,1.53
2018-02-13T21:49:18.482Z,1.63
2018-02-13T21:50:27.926Z,1.63
2018-02-13T21:51:37.834Z,1.54
2018-02-13T21:52:47.778Z,1.61
2018-02-13T21:53:57.848Z,1.53
2018-02-13T21:55:07.751Z,1.57
2018-02-13T21:56:17.334Z,1.6
2018-02-13T21:57:27.007Z,1.53
2018-02-13T21:58:37.412Z,1.57
2018-02-13T21:59:47.442Z,1.5
2018-02-13T22:00:57.367Z,1.6
2018-02-13T22:02:06.955Z,1.63
2018-02-13T22:03:17.030Z,1.52
2018-02-13T22:04:27.041Z,1.49
2018-02-13T22:05:36.956Z,1.64
2018-02-13T22:06:46.781Z,1.67
2018-02-13T22:07:56.128Z,1.47
2018-02-13T22:09:05.761Z,1.53
2018-02-13T22:10:15.801Z,1.47
2018-02-13T22:11:26.510Z,1.44
2018-02-13T22:12:36.475Z,1.49
2018-02-13T22:13:46.523Z,1.5
2018-02-13T22:14:56.384Z,1.54
2018-02-13T22:16:06.354Z,1.54
2018-02-13T22:17:15.880Z,1.57
2018-02-13T22:18:25.466Z,1.56
2018-02-13T22:19:34.978Z,1.49
2018-02-13T22:20:44.434Z,1.57
2018-02-13T22:21:53.476Z,1.61
2018-02-13T22:23:03.011Z,1.54
2018-02-13T22:24:12.682Z,1.54
2018-02-13T22:25:21.919Z,1.57
2018-02-13T22:26:31.420Z,1.54
2018-02-13T22:27:40.994Z,1.57
2018-02-13T22:28:51.123Z,1.54
2018-02-13T22:30:00.992Z,1.5
2018-02-13T22:31:10.506Z,1.57
2018-02-13T22:32:20.007Z,1.7
2018-02-13T22:33:30.149Z,1.61
2018-02-13T22:34:39.343Z,1.64
2018-02-13T22:35:49.473Z,1.54
2018-02-13T22:36:59.496Z,1.53
2018-02-13T22:38:09.386Z,1.63
2018-02-13T22:39:19.178Z,1.64
2018-02-13T22:40:28.480Z,1.57
2018-02-13T22:41:38.324Z,1.64
2018-02-13T22:42:48.441Z,1.64
2018-02-13T22:43:57.979Z,1.7
2018-02-13T22:45:07.530Z,1.65
2018-02-13T22:46:16.736Z,1.72
2018-02-13T22:47:26.450Z,1.64
2018-02-13T22:48:36.514Z,1.65
2018-02-13T22:49:46.244Z,1.61
2018-02-13T22:50:55.749Z,1.5
2018-02-13T22:52:05.518Z,1.52
2018-02-13T22:53:14.541Z,1.5
2018-02-13T22:54:23.759Z,1.53
2018-02-13T22:55:33.766Z,1.5
2018-02-13T22:56:43.706Z,1.53
2018-02-13T22:57:53.295Z,1.64
2018-02-13T22:59:02.762Z,1.57
2018-02-13T23:00:12.230Z,1.61
2018-02-13T23:01:22.012Z,1.57
2018-02-13T23:02:32.028Z,1.5
2018-02-13T23:03:42.043Z,1.6
2018-02-13T23:04:51.822Z,1.52
2018-02-13T23:06:01.825Z,1.6
2018-02-13T23:07:11.293Z,1.56
2018-02-13T23:08:21.031Z,1.53
2018-02-13T23:09:31.041Z,1.5
2018-02-13T23:10:40.517Z,1.53
2018-02-13T23:11:50.244Z,1.5
2018-02-13T23:12:59.163Z,1.56
2018-02-13T23:14:08.783Z,1.46
2018-02-13T23:15:18.306Z,1.49
2018-02-13T23:16:27.865Z,1.42
2018-02-13T23:17:37.410Z,1.54
2018-02-13T23:18:46.906Z,1.44
2018-02-13T23:19:56.660Z,1.36
2018-02-13T23:21:05.640Z,1.47
2018-02-13T23:22:15.092Z,1.38
2018-02-13T23:23:24.540Z,1.38
2018-02-13T23:24:33.855Z,1.29
2018-02-13T23:25:43.330Z,1.32
2018-02-13T23:26:52.848Z,1.35
2018-02-13T23:28:01.815Z,1.34
2018-02-13T23:29:10.771Z,1.34
2018-02-13T23:30:20.750Z,1.2
2018-02-13T23:31:30.469Z,1.26
2018-02-13T23:32:39.923Z,1.25
2018-02-13T23:33:49.133Z,1.21
2018-02-13T23:34:59.114Z,1.28
2018-02-13T23:36:08.041Z,1.17
2018-02-13T23:37:17.761Z,1.18
2018-02-13T23:38:27.518Z,1.18
2018-02-13T23:39:37.057Z,1.18
2018-02-13T23:40:46.497Z,1.17
2018-02-13T23:41:56.498Z,1.18
2018-02-13T23:43:06.316Z,1.17
2018-02-13T23:44:16.062Z,1.08
2018-02-13T23:45:25.512Z,1.08
2018-02-13T23:46:35.044Z,1.13
2018-02-13T23:47:45.028Z,1.06
2018-02-13T23:48:54.481Z,1
2018-02-13T23:50:04.331Z,1.08
2018-02-13T23:51:14.429Z,1.04
2018-02-13T23:52:24.452Z,1.08
2018-02-13T23:53:34.194Z,0.99
2018-02-13T23:54:43.647Z,1
2018-02-13T23:55:53.148Z,1
2018-02-13T23:57:02.924Z,1.08
2018-02-13T23:58:12.402Z,1.02
2018-02-13T23:59:22.143Z,1.1
