createdAt,value
2022-12-28T07:27:57.641Z,101435.66
2022-12-28T07:31:05.445Z,101439.50
2022-12-28T07:34:07.844Z,101430.66
2022-12-28T07:37:10.235Z,101433.78
2022-12-28T07:40:12.855Z,101432.31
2022-12-28T07:43:15.368Z,101431.03
2022-12-28T07:46:21.601Z,101428.62
2022-12-28T07:49:24.077Z,101426.53
2022-12-28T07:52:26.194Z,101434.69
2022-12-28T07:55:31.127Z,101436.03
2022-12-28T07:58:33.813Z,101438.03
2022-12-28T08:01:36.793Z,101435.16
2022-12-28T08:04:39.335Z,101437.81
2022-12-28T08:07:41.436Z,101437.47
2022-12-28T08:10:43.855Z,101443.22
2022-12-28T08:13:47.905Z,101447.37
2022-12-28T08:16:50.420Z,101445.22
2022-12-28T08:19:52.530Z,101436.91
2022-12-28T08:22:55.052Z,101423.81
2022-12-28T08:26:04.355Z,101421.31
2022-12-28T08:29:10.480Z,101420.34
2022-12-28T08:32:12.668Z,101415.03
2022-12-28T08:35:15.203Z,101417.19
2022-12-28T08:38:17.321Z,101412.38
2022-12-28T08:41:23.947Z,101415.31
2022-12-28T08:44:26.510Z,101419.03
2022-12-28T08:47:28.887Z,101426.31
2022-12-28T08:50:33.003Z,101410.63
2022-12-28T08:53:36.745Z,101423.31
2022-12-28T08:56:40.594Z,101423.47
2022-12-28T08:59:43.026Z,101427.00
2022-12-28T09:02:47.223Z,101420.00
2022-12-28T09:05:54.261Z,101422.31
2022-12-28T09:09:06.780Z,101419.16
2022-12-28T09:12:09.512Z,101415.28
2022-12-28T09:15:11.815Z,101412.53
2022-12-28T09:18:14.235Z,101412.28
2022-12-28T09:21:18.784Z,101401.94
2022-12-28T09:24:22.671Z,101394.00
2022-12-28T09:27:24.888Z,101386.53
2022-12-28T09:30:27.318Z,101385.44
2022-12-28T09:34:24.845Z,101381.56
2022-12-28T09:37:10.664Z,101382.84
2022-12-28T09:40:12.807Z,101378.72
2022-12-28T09:43:15.455Z,101372.31
2022-12-28T09:46:20.793Z,101377.00
2022-12-28T09:49:33.480Z,101370.28
2022-12-28T09:53:05.182Z,101366.44
2022-12-28T09:56:41.363Z,101356.31
2022-12-28T09:59:45.379Z,101337.75
2022-12-28T10:02:59.692Z,101334.16
2022-12-28T10:06:03.519Z,101335.31
2022-12-28T10:09:13.420Z,101315.06
2022-12-28T10:12:19.654Z,101313.19
2022-12-28T10:15:25.317Z,101313.09
2022-12-28T10:18:28.374Z,101306.72
2022-12-28T10:21:33.326Z,101293.75
2022-12-28T10:24:36.191Z,101280.78
2022-12-28T10:27:38.329Z,101289.78
2022-12-28T10:31:07.917Z,101294.53
2022-12-28T10:34:15.677Z,101297.38
2022-12-28T10:37:20.605Z,101293.38
2022-12-28T10:40:27.174Z,101295.72
2022-12-28T10:43:36.019Z,101281.88
2022-12-28T10:46:38.431Z,101288.56
2022-12-28T10:50:02.727Z,101283.88
2022-12-28T10:53:41.316Z,101295.34
2022-12-28T10:56:52.710Z,101296.38
2022-12-28T11:00:15.833Z,101299.28
2022-12-28T11:03:19.566Z,101298.47
2022-12-28T11:06:50.958Z,101299.16
2022-12-28T11:09:53.423Z,101299.78
2022-12-28T11:13:01.348Z,101297.09
2022-12-28T11:16:07.930Z,101293.03
2022-12-28T11:19:11.965Z,101285.03
2022-12-28T11:22:20.782Z,101277.78
2022-12-28T11:25:31.355Z,101283.59
2022-12-28T11:28:33.749Z,101275.66
2022-12-28T11:31:41.942Z,101271.41
2022-12-28T11:34:44.954Z,101256.31
2022-12-28T11:37:57.120Z,101257.50
2022-12-28T11:40:59.528Z,101246.56
