createdAt,value
2019-02-25T00:01:52.191Z,35.83
2019-02-25T00:04:20.321Z,37.60
2019-02-25T00:06:48.643Z,37.10
2019-02-25T00:09:16.870Z,35.03
2019-02-25T00:11:45.088Z,36.70
2019-02-25T00:14:13.320Z,35.90
2019-02-25T00:16:41.606Z,38.17
2019-02-25T00:19:09.763Z,36.42
2019-02-25T00:21:37.980Z,37.30
2019-02-25T00:24:06.159Z,34.58
2019-02-25T00:26:34.475Z,37.63
2019-02-25T00:29:02.632Z,36.88
2019-02-25T00:31:30.954Z,35.38
2019-02-25T00:33:59.112Z,36.38
2019-02-25T00:36:27.342Z,37.67
2019-02-25T00:38:55.504Z,37.60
2019-02-25T00:41:23.737Z,38.10
2019-02-25T00:43:51.909Z,37.15
2019-02-25T00:46:20.132Z,38.05
2019-02-25T00:48:48.296Z,35.55
2019-02-25T00:51:16.535Z,36.90
2019-02-25T00:53:44.722Z,36.98
2019-02-25T00:56:12.932Z,39.08
2019-02-25T00:58:41.265Z,38.15
2019-02-25T01:01:09.490Z,34.73
2019-02-25T01:03:37.717Z,36.42
2019-02-25T01:06:05.941Z,37.90
2019-02-25T01:08:34.186Z,35.80
2019-02-25T01:11:02.408Z,33.48
2019-02-25T01:13:30.624Z,34.43
2019-02-25T01:15:58.879Z,33.80
2019-02-25T01:18:27.131Z,34.43
2019-02-25T01:20:55.331Z,36.15
2019-02-25T01:23:23.523Z,32.67
2019-02-25T01:25:51.738Z,35.35
2019-02-25T01:28:19.991Z,34.75
2019-02-25T01:30:48.194Z,30.48
2019-02-25T01:33:16.420Z,34.33
2019-02-25T01:35:44.589Z,35.68
2019-02-25T01:38:12.799Z,34.50
2019-02-25T01:40:40.950Z,34.55
2019-02-25T01:43:09.289Z,34.05
2019-02-25T01:45:37.500Z,34.40
2019-02-25T01:48:05.711Z,35.08
2019-02-25T01:50:33.917Z,34.13
2019-02-25T01:53:02.101Z,35.50
2019-02-25T01:55:30.269Z,34.48
2019-02-25T01:57:58.470Z,33.58
2019-02-25T02:00:26.640Z,33.08
2019-02-25T02:02:54.817Z,36.68
2019-02-25T02:05:24.545Z,33.45
2019-02-25T02:07:53.089Z,32.58
2019-02-25T02:10:21.367Z,31.45
2019-02-25T02:12:49.563Z,32.78
2019-02-25T02:15:17.838Z,32.58
2019-02-25T02:17:46.006Z,33.45
2019-02-25T02:20:14.750Z,32.75
2019-02-25T02:22:42.998Z,32.15
2019-02-25T02:25:11.309Z,34.40
2019-02-25T02:27:39.570Z,32.73
2019-02-25T02:30:12.019Z,31.12
2019-02-25T02:32:40.252Z,31.37
2019-02-25T02:35:08.546Z,31.77
2019-02-25T02:37:36.711Z,31.87
2019-02-25T02:40:05.778Z,33.80
2019-02-25T02:42:34.164Z,32.78
2019-02-25T02:45:35.209Z,30.72
2019-02-25T02:48:20.612Z,32.73
2019-02-25T02:50:48.750Z,30.55
2019-02-25T02:53:16.974Z,31.20
2019-02-25T02:55:45.200Z,32.63
2019-02-25T02:58:13.405Z,29.32
2019-02-25T03:00:41.662Z,31.57
2019-02-25T03:03:10.005Z,31.95
2019-02-25T03:05:38.233Z,29.70
2019-02-25T03:08:06.598Z,31.80
2019-02-25T03:10:34.892Z,31.20
2019-02-25T03:13:03.104Z,30.27
2019-02-25T03:15:31.337Z,32.33
2019-02-25T03:17:59.518Z,31.52
2019-02-25T03:20:27.720Z,32.17
2019-02-25T03:22:55.997Z,31.12
2019-02-25T03:25:24.367Z,30.75
2019-02-25T03:27:52.758Z,32.65
2019-02-25T03:30:22.583Z,31.02
2019-02-25T03:32:50.861Z,31.15
2019-02-25T03:35:19.060Z,30.10
2019-02-25T03:37:47.353Z,31.52
2019-02-25T03:40:17.627Z,30.15
2019-02-25T03:42:45.814Z,31.70
2019-02-25T03:45:15.737Z,29.15
2019-02-25T03:47:43.904Z,31.17
2019-02-25T03:50:12.323Z,30.88
2019-02-25T03:52:40.541Z,31.65
2019-02-25T03:55:14.260Z,30.57
2019-02-25T03:57:42.613Z,31.77
2019-02-25T04:00:19.494Z,32.13
2019-02-25T04:02:47.661Z,31.55
2019-02-25T04:05:15.979Z,31.30
2019-02-25T04:07:44.377Z,31.02
2019-02-25T04:10:12.876Z,29.48
2019-02-25T04:12:41.189Z,31.23
2019-02-25T04:15:15.461Z,29.80
2019-02-25T04:17:43.663Z,29.50
2019-02-25T04:20:13.523Z,30.23
2019-02-25T04:22:41.676Z,28.57
2019-02-25T04:25:09.962Z,30.48
2019-02-25T04:27:41.204Z,29.48
2019-02-25T04:30:12.795Z,32.93
2019-02-25T04:32:40.962Z,30.62
2019-02-25T04:35:09.936Z,31.50
2019-02-25T04:37:38.142Z,34.27
2019-02-25T04:40:08.301Z,31.82
2019-02-25T04:42:36.444Z,31.80
2019-02-25T04:45:07.078Z,31.68
2019-02-25T04:47:35.285Z,33.25
2019-02-25T04:50:03.794Z,32.17
2019-02-25T04:52:31.956Z,33.20
2019-02-25T04:55:00.384Z,32.58
2019-02-25T04:57:28.564Z,32.93
2019-02-25T04:59:56.807Z,31.77
2019-02-25T05:02:24.933Z,32.50
2019-02-25T05:04:53.164Z,35.00
2019-02-25T05:07:21.361Z,30.77
2019-02-25T05:09:49.693Z,32.55
2019-02-25T05:12:17.876Z,31.70
2019-02-25T05:14:46.270Z,30.62
2019-02-25T05:17:14.415Z,32.60
2019-02-25T05:19:42.620Z,31.68
2019-02-25T05:22:10.771Z,31.42
2019-02-25T05:24:39.033Z,34.40
2019-02-25T05:27:07.202Z,31.17
2019-02-25T05:29:35.544Z,33.15
2019-02-25T05:32:03.758Z,32.65
2019-02-25T05:34:31.955Z,32.10
2019-02-25T05:37:00.190Z,34.10
2019-02-25T05:39:28.304Z,33.85
2019-02-25T05:41:56.581Z,33.25
2019-02-25T05:44:24.843Z,31.85
2019-02-25T05:46:53.062Z,32.50
2019-02-25T05:49:21.223Z,32.90
2019-02-25T05:51:49.435Z,33.90
2019-02-25T05:54:17.594Z,34.60
2019-02-25T05:56:45.797Z,32.08
2019-02-25T05:59:13.973Z,33.20
2019-02-25T06:01:42.207Z,33.05
2019-02-25T06:04:10.386Z,34.38
2019-02-25T06:06:38.594Z,36.40
2019-02-25T06:09:06.773Z,32.42
2019-02-25T06:11:35.154Z,32.73
2019-02-25T06:14:04.388Z,31.50
2019-02-25T06:16:32.820Z,33.73
2019-02-25T06:19:01.256Z,31.07
2019-02-25T06:21:29.697Z,31.80
2019-02-25T06:23:57.960Z,33.88
2019-02-25T06:26:26.286Z,34.43
2019-02-25T06:28:54.517Z,33.73
2019-02-25T06:31:22.727Z,34.65
2019-02-25T06:33:51.025Z,32.67
2019-02-25T06:36:19.281Z,34.78
2019-02-25T06:38:47.573Z,34.48
2019-02-25T06:41:15.855Z,33.40
2019-02-25T06:43:44.057Z,33.33
2019-02-25T06:46:12.392Z,33.10
2019-02-25T06:48:40.573Z,32.38
2019-02-25T06:51:08.856Z,30.90
2019-02-25T06:53:37.170Z,30.97
2019-02-25T06:56:05.352Z,34.78
2019-02-25T06:58:33.530Z,33.83
2019-02-25T07:01:02.030Z,31.12
2019-02-25T07:03:30.215Z,31.75
2019-02-25T07:06:07.729Z,30.72
2019-02-25T07:09:07.779Z,32.93
2019-02-25T07:11:42.415Z,32.13
2019-02-25T07:14:33.109Z,34.05
2019-02-25T07:17:23.537Z,34.33
2019-02-25T07:22:58.503Z,37.55
2019-02-25T07:25:42.343Z,34.33
2019-02-25T07:28:36.736Z,35.85
2019-02-25T07:31:15.992Z,36.13
2019-02-25T07:34:09.658Z,35.17
2019-02-25T07:37:00.179Z,36.10
2019-02-25T07:39:35.743Z,35.20
2019-02-25T07:42:22.143Z,35.83
2019-02-25T07:45:11.289Z,36.15
2019-02-25T07:47:50.796Z,35.78
2019-02-25T07:50:47.132Z,33.33
2019-02-25T07:53:30.374Z,33.20
2019-02-25T07:56:21.164Z,32.73
2019-02-25T07:59:10.265Z,34.27
2019-02-25T08:02:03.874Z,32.60
2019-02-25T08:05:06.547Z,31.27
2019-02-25T08:08:09.902Z,31.25
2019-02-25T08:10:48.389Z,32.93
2019-02-25T08:13:37.358Z,32.95
2019-02-25T08:16:23.775Z,33.20
2019-02-25T08:19:10.340Z,33.85
2019-02-25T08:22:04.066Z,32.05
2019-02-25T08:24:54.431Z,33.38
2019-02-25T08:27:35.481Z,33.83
2019-02-25T08:30:38.433Z,32.73
2019-02-25T08:33:15.288Z,34.03
2019-02-25T08:37:02.743Z,33.13
2019-02-25T08:39:47.548Z,34.05
2019-02-25T08:42:44.724Z,32.00
2019-02-25T08:45:22.885Z,31.80
2019-02-25T08:47:57.330Z,30.80
2019-02-25T08:50:25.573Z,31.23
2019-02-25T08:52:53.813Z,31.07
2019-02-25T08:55:21.976Z,32.20
2019-02-25T08:57:50.131Z,32.35
2019-02-25T09:00:18.352Z,32.45
2019-02-25T09:02:46.555Z,32.88
2019-02-25T09:05:14.812Z,33.45
2019-02-25T09:07:43.120Z,33.23
2019-02-25T09:10:13.449Z,33.42
2019-02-25T09:12:42.106Z,33.63
2019-02-25T09:15:10.867Z,33.92
2019-02-25T09:17:44.009Z,33.23
2019-02-25T09:20:13.484Z,33.90
2019-02-25T09:22:41.891Z,33.40
2019-02-25T09:25:10.447Z,33.83
2019-02-25T09:27:38.700Z,34.88
2019-02-25T09:30:12.357Z,32.95
2019-02-25T09:32:40.557Z,33.00
2019-02-25T09:35:08.982Z,34.13
2019-02-25T09:37:37.378Z,34.55
2019-02-25T09:40:08.166Z,35.25
2019-02-25T09:45:06.020Z,36.15
2019-02-25T09:47:34.208Z,33.35
2019-02-25T09:50:02.431Z,35.73
2019-02-25T09:52:30.680Z,34.27
2019-02-25T09:54:58.889Z,34.23
2019-02-25T09:57:27.052Z,35.05
2019-02-25T09:59:55.325Z,35.60
2019-02-25T10:02:24.844Z,35.13
2019-02-25T10:04:53.172Z,36.65
2019-02-25T10:07:21.370Z,36.85
2019-02-25T10:09:49.560Z,36.95
2019-02-25T10:12:17.907Z,36.40
2019-02-25T10:14:46.173Z,37.05
2019-02-25T10:17:23.301Z,34.98
2019-02-25T10:19:44.463Z,35.48
2019-02-25T10:22:12.641Z,36.50
2019-02-25T10:24:40.827Z,36.85
2019-02-25T10:27:09.454Z,35.43
2019-02-25T10:29:37.627Z,36.50
2019-02-25T10:32:06.550Z,37.55
2019-02-25T10:34:34.947Z,36.80
2019-02-25T10:37:03.156Z,36.05
2019-02-25T10:39:31.363Z,38.33
2019-02-25T10:42:02.020Z,37.70
2019-02-25T10:46:59.783Z,37.63
2019-02-25T10:49:29.399Z,37.93
2019-02-25T10:51:58.174Z,37.50
2019-02-25T10:54:26.382Z,37.10
2019-02-25T10:57:14.558Z,38.25
2019-02-25T10:59:42.733Z,38.85
2019-02-25T11:02:11.669Z,39.13
2019-02-25T11:04:41.191Z,38.05
2019-02-25T11:07:09.752Z,37.15
2019-02-25T11:10:07.007Z,35.83
2019-02-25T11:12:35.422Z,38.08
2019-02-25T11:15:05.271Z,38.42
2019-02-25T11:17:34.266Z,39.25
2019-02-25T11:20:03.701Z,40.50
2019-02-25T11:22:32.651Z,40.25
2019-02-25T11:25:00.898Z,42.23
2019-02-25T11:27:31.339Z,41.92
2019-02-25T11:29:59.335Z,41.45
2019-02-25T11:32:27.999Z,40.35
2019-02-25T11:34:56.255Z,42.13
2019-02-25T11:37:26.571Z,39.98
2019-02-25T11:39:55.323Z,41.42
2019-02-25T11:42:24.798Z,41.08
2019-02-25T11:44:54.267Z,39.63
2019-02-25T11:47:23.197Z,43.68
2019-02-25T11:49:51.369Z,41.68
2019-02-25T11:52:19.627Z,41.80
2019-02-25T11:54:47.918Z,43.73
2019-02-25T11:57:16.136Z,43.63
2019-02-25T11:59:44.478Z,41.18
2019-02-25T12:02:12.655Z,42.88
2019-02-25T12:04:40.885Z,42.62
2019-02-25T12:07:09.188Z,41.73
2019-02-25T12:09:37.404Z,41.75
2019-02-25T12:12:05.614Z,42.35
2019-02-25T12:14:33.969Z,40.83
2019-02-25T12:17:02.255Z,41.90
2019-02-25T12:19:30.505Z,40.85
2019-02-25T12:21:58.711Z,43.13
2019-02-25T12:24:26.894Z,39.65
2019-02-25T12:26:55.163Z,40.03
2019-02-25T12:29:23.405Z,41.25
2019-02-25T12:31:51.636Z,41.80
2019-02-25T12:34:19.991Z,41.65
2019-02-25T12:36:48.197Z,40.92
2019-02-25T12:39:16.482Z,40.03
2019-02-25T12:41:44.636Z,40.60
2019-02-25T12:44:12.888Z,39.30
2019-02-25T12:46:41.079Z,40.73
2019-02-25T12:49:09.410Z,40.65
2019-02-25T12:51:37.629Z,40.92
2019-02-25T12:54:06.011Z,41.37
2019-02-25T12:56:34.267Z,41.30
2019-02-25T12:59:02.648Z,41.95
2019-02-25T13:01:30.936Z,42.43
2019-02-25T13:03:59.172Z,44.95
2019-02-25T13:06:27.345Z,43.35
2019-02-25T13:08:55.585Z,41.63
2019-02-25T13:11:23.820Z,42.70
2019-02-25T13:13:52.031Z,43.87
2019-02-25T13:16:20.336Z,42.03
2019-02-25T13:18:48.477Z,45.20
2019-02-25T13:21:16.682Z,41.35
2019-02-25T13:23:44.938Z,43.68
2019-02-25T13:26:13.079Z,43.02
2019-02-25T13:28:41.249Z,42.60
2019-02-25T13:31:10.218Z,41.13
2019-02-25T13:33:38.879Z,42.27
2019-02-25T13:36:11.770Z,41.95
2019-02-25T13:38:39.975Z,44.27
2019-02-25T13:41:08.399Z,43.33
2019-02-25T13:43:36.637Z,44.83
2019-02-25T13:46:04.812Z,44.23
2019-02-25T13:48:33.026Z,44.63
2019-02-25T13:51:01.354Z,44.48
2019-02-25T13:53:29.569Z,47.43
2019-02-25T13:55:57.745Z,45.65
2019-02-25T13:58:25.977Z,47.13
2019-02-25T14:00:54.156Z,48.65
2019-02-25T14:03:22.339Z,47.40
2019-02-25T14:05:50.542Z,45.65
2019-02-25T14:08:18.840Z,47.45
2019-02-25T14:10:47.168Z,49.40
2019-02-25T14:13:15.409Z,47.53
2019-02-25T14:15:43.677Z,47.30
2019-02-25T14:18:11.960Z,48.60
2019-02-25T14:20:40.111Z,48.58
2019-02-25T14:23:08.410Z,49.18
2019-02-25T14:25:38.352Z,51.40
2019-02-25T14:28:08.238Z,51.68
2019-02-25T14:30:36.548Z,49.90
2019-02-25T14:33:04.745Z,49.18
2019-02-25T14:35:33.016Z,50.73
2019-02-25T14:38:07.587Z,47.83
2019-02-25T14:40:32.846Z,50.73
2019-02-25T14:43:04.071Z,50.43
2019-02-25T14:45:33.975Z,50.40
2019-02-25T14:48:03.249Z,51.37
2019-02-25T14:50:31.478Z,50.23
2019-02-25T14:53:00.737Z,50.20
2019-02-25T14:55:29.462Z,50.00
2019-02-25T14:57:59.966Z,52.90
2019-02-25T15:00:28.941Z,49.10
2019-02-25T15:02:57.960Z,53.73
2019-02-25T15:05:26.194Z,53.63
2019-02-25T15:07:54.411Z,54.90
2019-02-25T15:10:26.649Z,53.45
2019-02-25T15:12:56.511Z,55.00
2019-02-25T15:15:22.903Z,54.60
2019-02-25T15:17:52.724Z,54.85
2019-02-25T15:20:22.848Z,54.03
2019-02-25T15:22:51.187Z,54.90
2019-02-25T15:25:19.461Z,55.08
2019-02-25T15:27:47.711Z,54.63
2019-02-25T15:30:20.714Z,53.55
2019-02-25T15:32:55.688Z,56.70
2019-02-25T15:35:20.503Z,57.85
2019-02-25T15:37:51.230Z,56.65
2019-02-25T15:40:22.633Z,61.75
2019-02-25T15:43:02.274Z,57.90
2019-02-25T15:45:32.871Z,56.88
2019-02-25T15:48:01.720Z,60.48
2019-02-25T15:50:30.267Z,62.90
2019-02-25T15:53:00.890Z,64.42
2019-02-25T15:55:28.661Z,63.68
2019-02-25T15:57:56.912Z,65.12
2019-02-25T16:00:27.620Z,66.07
2019-02-25T16:02:56.891Z,66.55
2019-02-25T16:05:27.397Z,68.52
2019-02-25T16:08:00.655Z,67.65
2019-02-25T16:10:29.195Z,67.12
2019-02-25T16:12:57.840Z,65.92
2019-02-25T16:15:26.529Z,67.67
2019-02-25T16:17:54.677Z,66.87
2019-02-25T16:20:22.935Z,66.67
2019-02-25T16:22:51.114Z,66.22
2019-02-25T16:25:19.340Z,64.65
2019-02-25T16:27:49.856Z,64.05
2019-02-25T16:30:19.091Z,63.38
2019-02-25T16:32:48.465Z,60.45
2019-02-25T16:35:16.744Z,60.73
2019-02-25T16:37:45.330Z,63.87
2019-02-25T16:40:13.656Z,62.55
2019-02-25T16:42:42.061Z,62.55
2019-02-25T16:45:14.205Z,61.00
2019-02-25T16:47:42.478Z,59.03
2019-02-25T16:50:12.555Z,60.73
2019-02-25T16:52:42.897Z,61.75
2019-02-25T16:55:15.357Z,61.73
2019-02-25T16:57:43.527Z,62.98
2019-02-25T17:00:14.498Z,62.05
2019-02-25T17:02:44.754Z,57.62
2019-02-25T17:05:12.782Z,59.73
2019-02-25T17:07:42.625Z,58.13
2019-02-25T17:10:14.044Z,59.00
2019-02-25T17:15:13.321Z,56.10
2019-02-25T17:17:41.528Z,54.05
2019-02-25T17:20:13.103Z,53.58
2019-02-25T17:22:41.662Z,54.15
2019-02-25T17:25:12.144Z,54.70
2019-02-25T17:27:40.453Z,52.83
2019-02-25T17:30:15.185Z,52.70
2019-02-25T17:32:44.141Z,54.33
2019-02-25T17:35:14.251Z,57.88
2019-02-25T17:37:42.492Z,55.85
2019-02-25T17:40:13.118Z,54.88
2019-02-25T17:45:13.019Z,58.83
2019-02-25T17:47:41.925Z,59.27
2019-02-25T17:50:11.601Z,60.30
2019-02-25T17:52:40.913Z,66.35
2019-02-25T17:55:13.434Z,68.40
2019-02-25T17:57:41.656Z,72.50
2019-02-25T18:00:19.624Z,69.42
2019-02-25T18:02:47.928Z,72.25
2019-02-25T18:05:16.892Z,77.85
2019-02-25T18:07:46.508Z,79.60
2019-02-25T18:10:15.360Z,82.95
2019-02-25T18:12:43.631Z,78.35
2019-02-25T18:15:17.072Z,86.85
2019-02-25T18:17:47.120Z,79.05
2019-02-25T18:20:15.686Z,80.20
2019-02-25T18:22:43.982Z,80.70
2019-02-25T18:25:12.268Z,81.95
2019-02-25T18:27:41.413Z,77.58
2019-02-25T18:30:10.015Z,83.15
2019-02-25T18:32:39.117Z,80.03
2019-02-25T18:35:08.627Z,83.10
2019-02-25T18:37:37.653Z,82.27
2019-02-25T18:40:06.620Z,83.60
2019-02-25T18:42:36.472Z,79.95
2019-02-25T18:45:08.603Z,80.28
2019-02-25T18:47:36.862Z,77.62
2019-02-25T18:50:07.943Z,78.28
2019-02-25T18:52:38.007Z,78.17
2019-02-25T18:55:08.954Z,74.40
2019-02-25T18:57:37.646Z,77.03
2019-02-25T19:00:08.499Z,73.47
2019-02-25T19:02:38.058Z,77.80
2019-02-25T19:05:10.533Z,78.20
2019-02-25T19:07:37.516Z,76.53
2019-02-25T19:10:05.790Z,82.08
2019-02-25T19:12:34.190Z,76.67
2019-02-25T19:15:04.428Z,74.97
2019-02-25T19:17:32.529Z,78.12
2019-02-25T19:20:00.988Z,80.57
2019-02-25T19:22:30.874Z,82.02
2019-02-25T19:24:59.088Z,81.50
2019-02-25T19:27:29.024Z,82.72
2019-02-25T19:30:00.184Z,81.35
2019-02-25T19:32:27.719Z,85.25
2019-02-25T19:34:56.762Z,83.35
2019-02-25T19:37:28.893Z,80.53
2019-02-25T19:39:56.249Z,77.05
2019-02-25T19:42:26.420Z,78.55
2019-02-25T19:44:56.274Z,75.32
2019-02-25T19:47:24.625Z,78.52
2019-02-25T19:49:52.906Z,79.60
2019-02-25T19:52:21.072Z,78.92
2019-02-25T19:54:50.702Z,75.80
2019-02-25T19:57:20.995Z,76.72
2019-02-25T19:59:50.583Z,78.35
2019-02-25T20:02:19.366Z,79.45
2019-02-25T20:04:50.160Z,79.17
2019-02-25T20:07:18.555Z,77.47
2019-02-25T20:09:47.947Z,81.92
2019-02-25T20:12:16.366Z,80.12
2019-02-25T20:14:46.595Z,81.32
2019-02-25T20:17:14.888Z,82.75
2019-02-25T20:19:44.039Z,82.70
2019-02-25T20:22:14.543Z,86.12
2019-02-25T20:24:46.020Z,85.90
2019-02-25T20:27:13.263Z,80.80
2019-02-25T20:29:42.442Z,88.10
2019-02-25T20:32:12.211Z,86.47
2019-02-25T20:34:40.917Z,89.28
2019-02-25T20:37:09.246Z,88.33
2019-02-25T20:39:38.661Z,93.15
2019-02-25T20:42:06.913Z,93.03
2019-02-25T20:44:35.536Z,94.85
2019-02-25T20:47:04.201Z,92.85
2019-02-25T20:49:32.729Z,102.05
2019-02-25T20:52:01.617Z,99.25
2019-02-25T20:54:29.804Z,97.47
2019-02-25T20:56:58.167Z,98.67
2019-02-25T20:59:28.086Z,99.72
2019-02-25T21:01:56.504Z,100.22
2019-02-25T21:04:24.790Z,104.63
2019-02-25T21:06:52.985Z,100.53
2019-02-25T21:09:21.321Z,105.12
2019-02-25T21:11:49.492Z,100.38
2019-02-25T21:14:17.695Z,99.17
2019-02-25T21:16:45.925Z,99.87
2019-02-25T21:19:15.561Z,97.42
2019-02-25T21:21:44.318Z,94.10
2019-02-25T21:24:13.570Z,98.20
2019-02-25T21:26:42.066Z,93.35
2019-02-25T21:29:10.219Z,95.17
2019-02-25T21:31:42.802Z,93.35
2019-02-25T21:34:08.916Z,95.30
2019-02-25T21:36:38.243Z,93.17
2019-02-25T21:39:10.047Z,101.63
2019-02-25T21:41:39.587Z,104.55
2019-02-25T21:44:08.922Z,102.87
2019-02-25T21:46:37.236Z,101.40
2019-02-25T21:49:06.617Z,101.12
2019-02-25T21:51:36.907Z,100.02
2019-02-25T21:54:06.770Z,101.42
2019-02-25T21:56:35.270Z,98.97
2019-02-25T21:59:03.496Z,97.72
2019-02-25T22:01:32.319Z,97.60
2019-02-25T22:04:01.295Z,101.02
2019-02-25T22:06:31.245Z,100.10
2019-02-25T22:09:00.835Z,105.37
2019-02-25T22:11:29.487Z,95.17
2019-02-25T22:13:57.813Z,99.15
2019-02-25T22:16:27.800Z,94.87
2019-02-25T22:18:56.605Z,97.08
2019-02-25T22:21:25.463Z,92.57
2019-02-25T22:23:56.167Z,97.57
2019-02-25T22:26:27.198Z,95.60
2019-02-25T22:28:55.408Z,99.72
2019-02-25T22:31:24.206Z,95.28
2019-02-25T22:33:52.377Z,95.17
2019-02-25T22:36:20.605Z,97.15
2019-02-25T22:38:48.829Z,96.45
2019-02-25T22:41:18.871Z,91.63
2019-02-25T22:43:48.223Z,95.67
2019-02-25T22:46:16.703Z,96.95
2019-02-25T22:48:47.113Z,95.50
2019-02-25T22:51:15.007Z,92.10
2019-02-25T22:53:43.241Z,95.40
2019-02-25T22:56:13.405Z,93.42
2019-02-25T22:58:42.964Z,94.67
2019-02-25T23:01:17.490Z,90.70
2019-02-25T23:03:45.545Z,92.00
2019-02-25T23:06:15.786Z,94.20
2019-02-25T23:08:46.443Z,94.72
2019-02-25T23:11:16.563Z,89.13
2019-02-25T23:13:45.726Z,92.40
2019-02-25T23:16:15.610Z,90.65
2019-02-25T23:18:44.550Z,93.47
2019-02-25T23:21:12.814Z,93.62
2019-02-25T23:23:41.016Z,95.10
2019-02-25T23:26:10.438Z,93.85
2019-02-25T23:28:39.001Z,89.73
2019-02-25T23:31:07.159Z,91.40
2019-02-25T23:33:38.131Z,92.53
2019-02-25T23:36:05.512Z,89.85
2019-02-25T23:38:33.695Z,92.35
2019-02-25T23:41:05.298Z,88.35
2019-02-25T23:43:35.962Z,93.00
2019-02-25T23:46:04.428Z,89.28
2019-02-25T23:48:33.687Z,90.05
2019-02-25T23:51:02.674Z,70.32
2019-02-25T23:53:32.765Z,89.22
2019-02-25T23:56:01.566Z,88.07
2019-02-25T23:58:29.911Z,85.32
