createdAt,value
2022-12-25T00:02:58.083Z,6.37
2022-12-25T00:06:02.538Z,6.35
2022-12-25T00:09:06.893Z,6.34
2022-12-25T00:12:10.898Z,6.33
2022-12-25T00:15:14.895Z,6.39
2022-12-25T00:18:19.211Z,6.36
2022-12-25T00:21:23.303Z,6.36
2022-12-25T00:24:27.044Z,6.31
2022-12-25T00:27:34.704Z,6.37
2022-12-25T00:30:40.891Z,6.43
2022-12-25T00:33:46.524Z,6.37
2022-12-25T00:36:51.760Z,6.31
2022-12-25T00:39:55.552Z,6.32
2022-12-25T00:42:59.381Z,6.34
2022-12-25T00:46:05.449Z,6.30
2022-12-25T00:49:09.709Z,6.30
2022-12-25T00:52:13.684Z,6.24
2022-12-25T00:55:17.810Z,6.18
2022-12-25T00:58:22.450Z,6.17
2022-12-25T01:01:26.682Z,6.21
2022-12-25T01:04:30.713Z,6.18
2022-12-25T01:07:34.616Z,6.16
2022-12-25T01:10:38.658Z,6.19
2022-12-25T01:13:42.437Z,6.17
2022-12-25T01:16:46.284Z,6.07
2022-12-25T01:19:50.374Z,6.02
2022-12-25T01:22:54.562Z,5.98
2022-12-25T01:26:04.396Z,5.96
2022-12-25T01:29:08.159Z,6.04
2022-12-25T01:32:12.262Z,5.99
2022-12-25T01:35:16.289Z,5.98
2022-12-25T01:38:20.795Z,5.87
2022-12-25T01:41:25.441Z,5.77
2022-12-25T01:44:35.611Z,5.65
2022-12-25T01:47:39.489Z,5.61
2022-12-25T01:50:47.566Z,5.61
2022-12-25T01:53:51.776Z,5.50
2022-12-25T01:56:59.924Z,5.47
2022-12-25T02:00:10.697Z,5.46
2022-12-25T02:03:14.806Z,5.49
2022-12-25T02:06:18.856Z,5.52
2022-12-25T02:09:22.834Z,5.54
2022-12-25T02:12:30.201Z,5.56
2022-12-25T02:15:55.516Z,5.59
2022-12-25T02:19:07.338Z,5.58
2022-12-25T02:22:47.829Z,5.56
2022-12-25T02:26:14.479Z,5.57
2022-12-25T02:29:25.594Z,5.54
2022-12-25T02:32:36.416Z,5.61
2022-12-25T02:35:42.360Z,5.69
2022-12-25T02:39:10.337Z,5.71
2022-12-25T02:42:23.786Z,5.71
2022-12-25T02:46:01.966Z,5.73
2022-12-25T02:49:28.915Z,5.68
2022-12-25T02:52:51.581Z,5.69
2022-12-25T02:56:15.430Z,5.80
2022-12-25T02:59:39.049Z,5.87
2022-12-25T03:03:05.863Z,5.95
2022-12-25T03:06:29.333Z,6.04
2022-12-25T03:10:04.134Z,6.11
2022-12-25T03:13:14.895Z,6.12
2022-12-25T03:16:39.048Z,5.99
2022-12-25T03:20:01.817Z,5.90
2022-12-25T03:23:25.935Z,5.89
2022-12-25T03:26:48.649Z,5.91
2022-12-25T03:30:12.947Z,5.99
2022-12-25T03:33:45.153Z,6.07
2022-12-25T03:37:23.334Z,6.12
2022-12-25T03:40:45.660Z,6.11
2022-12-25T03:44:30.929Z,6.06
2022-12-25T03:47:59.484Z,6.05
2022-12-25T03:51:28.591Z,6.07
2022-12-25T03:54:53.600Z,6.05
2022-12-25T03:58:16.365Z,6.03
2022-12-25T04:01:39.187Z,6.00
2022-12-25T04:05:02.390Z,6.09
2022-12-25T04:08:25.021Z,6.03
2022-12-25T04:11:47.848Z,5.96
2022-12-25T04:15:10.542Z,5.90
2022-12-25T04:18:33.300Z,5.85
2022-12-25T04:21:56.068Z,5.78
2022-12-25T04:25:19.167Z,5.74
2022-12-25T04:28:41.476Z,5.71
2022-12-25T04:32:04.338Z,5.68
2022-12-25T04:35:28.224Z,5.65
2022-12-25T04:38:33.119Z,5.66
2022-12-25T04:41:37.000Z,5.65
2022-12-25T04:44:41.219Z,5.66
2022-12-25T04:47:45.072Z,5.72
2022-12-25T04:50:49.185Z,5.82
2022-12-25T04:53:53.590Z,5.86
2022-12-25T04:56:57.675Z,5.85
2022-12-25T05:00:01.592Z,5.78
2022-12-25T05:03:05.515Z,5.78
2022-12-25T05:06:09.562Z,5.80
2022-12-25T05:09:13.768Z,5.70
2022-12-25T05:12:17.792Z,5.75
2022-12-25T05:15:22.170Z,5.66
2022-12-25T05:18:26.117Z,5.65
2022-12-25T05:21:30.334Z,5.66
2022-12-25T05:24:34.304Z,5.65
2022-12-25T05:27:38.617Z,5.69
2022-12-25T05:30:42.558Z,5.71
2022-12-25T05:33:50.087Z,5.81
2022-12-25T05:36:53.840Z,5.80
2022-12-25T05:39:57.600Z,5.82
2022-12-25T05:43:01.627Z,5.92
2022-12-25T05:46:07.675Z,5.91
2022-12-25T05:49:11.989Z,5.90
2022-12-25T05:52:15.926Z,5.95
2022-12-25T05:55:19.831Z,6.03
2022-12-25T05:58:24.025Z,6.07
2022-12-25T06:01:29.237Z,6.09
2022-12-25T06:04:33.091Z,6.18
2022-12-25T06:07:37.064Z,6.18
2022-12-25T06:10:40.761Z,6.13
2022-12-25T06:13:44.721Z,6.07
2022-12-25T06:16:52.824Z,6.05
2022-12-25T06:19:57.209Z,6.01
2022-12-25T06:23:01.469Z,6.00
2022-12-25T06:26:07.838Z,5.99
2022-12-25T06:29:11.950Z,5.98
2022-12-25T06:32:16.303Z,5.98
2022-12-25T06:35:20.637Z,5.96
2022-12-25T06:38:24.814Z,5.98
2022-12-25T06:41:29.560Z,5.94
2022-12-25T06:44:33.840Z,5.94
2022-12-25T06:47:38.617Z,5.91
2022-12-25T06:50:44.041Z,5.96
2022-12-25T06:53:49.325Z,6.04
2022-12-25T06:56:53.537Z,6.06
2022-12-25T06:59:57.460Z,6.08
2022-12-25T07:03:01.643Z,6.10
2022-12-25T07:06:05.783Z,6.13
2022-12-25T07:09:10.131Z,6.13
2022-12-25T07:12:17.966Z,6.19
2022-12-25T07:15:22.242Z,6.25
2022-12-25T07:18:26.880Z,6.27
2022-12-25T07:21:31.120Z,6.29
2022-12-25T07:24:35.164Z,6.43
2022-12-25T07:27:39.383Z,6.53
2022-12-25T07:30:43.115Z,6.45
2022-12-25T07:33:47.474Z,6.44
2022-12-25T07:36:51.640Z,6.48
2022-12-25T07:39:55.403Z,6.52
2022-12-25T07:42:59.284Z,6.52
2022-12-25T07:46:03.042Z,6.53
2022-12-25T07:49:07.187Z,6.67
2022-12-25T07:52:11.425Z,6.84
2022-12-25T07:55:15.724Z,6.84
2022-12-25T07:58:23.299Z,6.97
2022-12-25T08:01:28.393Z,7.07
2022-12-25T08:04:32.233Z,7.11
2022-12-25T08:07:36.202Z,7.17
2022-12-25T08:10:45.523Z,7.12
2022-12-25T08:13:49.439Z,7.27
2022-12-25T08:16:53.676Z,7.29
2022-12-25T08:19:57.986Z,7.29
2022-12-25T08:23:02.107Z,7.32
2022-12-25T08:26:08.216Z,7.50
2022-12-25T08:29:12.233Z,7.60
2022-12-25T08:32:16.321Z,7.72
2022-12-25T08:35:20.685Z,7.83
2022-12-25T08:38:24.821Z,7.87
2022-12-25T08:41:29.056Z,7.96
2022-12-25T08:44:33.091Z,7.99
2022-12-25T08:47:37.280Z,8.12
2022-12-25T08:50:51.746Z,8.26
2022-12-25T08:54:00.164Z,8.38
2022-12-25T08:57:05.382Z,8.67
2022-12-25T09:00:10.279Z,9.21
2022-12-25T09:03:14.691Z,9.45
2022-12-25T09:06:18.893Z,9.59
2022-12-25T09:09:27.808Z,9.85
2022-12-25T09:12:31.528Z,9.76
2022-12-25T09:15:37.436Z,9.67
2022-12-25T09:18:41.836Z,9.61
2022-12-25T09:21:46.026Z,9.61
2022-12-25T09:24:50.265Z,9.54
2022-12-25T09:27:56.278Z,9.54
2022-12-25T09:31:00.959Z,9.56
2022-12-25T09:34:04.982Z,9.71
2022-12-25T09:37:09.312Z,9.85
2022-12-25T09:40:18.682Z,9.69
2022-12-25T09:43:23.916Z,9.42
2022-12-25T09:46:38.276Z,9.28
2022-12-25T09:49:50.710Z,9.23
2022-12-25T09:53:07.404Z,9.34
2022-12-25T09:56:18.726Z,9.44
2022-12-25T09:59:27.157Z,9.62
2022-12-25T10:02:40.465Z,9.85
2022-12-25T10:05:55.360Z,9.92
2022-12-25T10:09:08.290Z,9.96
2022-12-25T10:12:27.911Z,10.04
2022-12-25T10:15:59.409Z,9.93
2022-12-25T10:19:33.041Z,9.79
2022-12-25T10:22:47.551Z,9.98
2022-12-25T10:25:53.374Z,9.95
2022-12-25T10:29:13.703Z,10.06
2022-12-25T10:32:17.831Z,10.17
2022-12-25T10:35:24.367Z,10.14
2022-12-25T10:38:28.325Z,10.21
2022-12-25T10:41:51.116Z,10.22
2022-12-25T10:44:56.686Z,10.32
2022-12-25T10:48:07.488Z,10.42
2022-12-25T10:51:11.839Z,10.49
2022-12-25T10:54:23.379Z,10.51
2022-12-25T10:57:29.202Z,10.43
2022-12-25T11:00:33.691Z,10.42
2022-12-25T11:03:40.171Z,10.44
2022-12-25T11:06:44.362Z,10.46
2022-12-25T11:10:15.195Z,10.53
2022-12-25T11:13:26.924Z,10.57
2022-12-25T11:16:40.775Z,10.56
2022-12-25T11:19:56.160Z,10.54
2022-12-25T11:23:00.284Z,10.58
2022-12-25T11:26:07.345Z,10.53
2022-12-25T11:29:26.456Z,10.53
2022-12-25T11:32:46.288Z,10.53
2022-12-25T11:35:52.945Z,10.61
2022-12-25T11:39:05.106Z,10.57
2022-12-25T11:42:28.298Z,10.55
2022-12-25T11:45:38.043Z,10.49
2022-12-25T11:48:45.221Z,10.46
2022-12-25T11:51:51.905Z,10.44
2022-12-25T11:55:07.136Z,10.32
2022-12-25T11:58:23.469Z,10.39
2022-12-25T12:01:36.959Z,10.43
2022-12-25T12:04:44.129Z,10.47
2022-12-25T12:08:03.053Z,10.61
2022-12-25T12:11:22.320Z,10.85
2022-12-25T12:14:53.817Z,10.91
2022-12-25T12:18:20.673Z,11.03
2022-12-25T12:21:28.062Z,10.98
2022-12-25T12:24:40.550Z,10.99
2022-12-25T12:27:44.951Z,10.99
2022-12-25T12:31:02.081Z,10.90
2022-12-25T12:34:07.087Z,10.84
2022-12-25T12:37:36.117Z,10.89
2022-12-25T12:40:54.079Z,10.97
2022-12-25T12:44:00.596Z,11.03
2022-12-25T12:47:04.619Z,11.05
2022-12-25T12:50:34.727Z,11.08
2022-12-25T12:53:40.967Z,11.13
2022-12-25T12:57:25.274Z,11.15
2022-12-25T13:00:41.168Z,11.12
2022-12-25T13:03:53.131Z,11.00
2022-12-25T13:07:32.307Z,10.90
2022-12-25T13:10:40.651Z,10.92
2022-12-25T13:13:45.904Z,10.96
2022-12-25T13:16:52.862Z,11.03
2022-12-25T13:19:59.549Z,10.96
2022-12-25T13:23:13.925Z,10.94
2022-12-25T13:26:18.387Z,10.90
2022-12-25T13:29:34.493Z,11.02
2022-12-25T13:32:38.777Z,10.99
2022-12-25T13:35:44.013Z,10.98
2022-12-25T13:38:51.755Z,10.89
2022-12-25T13:42:11.003Z,10.96
2022-12-25T13:45:26.201Z,10.89
2022-12-25T13:48:31.430Z,10.81
2022-12-25T13:51:35.071Z,10.76
2022-12-25T13:54:39.460Z,10.79
2022-12-25T13:57:55.558Z,10.77
2022-12-25T14:01:01.273Z,10.75
2022-12-25T14:04:06.707Z,10.72
2022-12-25T14:07:12.086Z,10.64
2022-12-25T14:10:16.077Z,10.64
2022-12-25T14:13:24.520Z,10.68
2022-12-25T14:16:29.345Z,10.70
2022-12-25T14:19:34.457Z,10.62
2022-12-25T14:22:38.842Z,10.60
2022-12-25T14:25:45.349Z,10.59
2022-12-25T14:28:53.509Z,10.50
2022-12-25T14:32:00.444Z,10.45
2022-12-25T14:35:04.779Z,10.56
2022-12-25T14:38:17.332Z,10.62
2022-12-25T14:41:33.428Z,10.67
2022-12-25T14:44:40.395Z,10.60
2022-12-25T14:47:54.921Z,10.54
2022-12-25T14:51:08.844Z,10.52
2022-12-25T14:54:20.175Z,10.56
2022-12-25T14:57:34.292Z,10.46
2022-12-25T15:00:38.426Z,10.41
2022-12-25T15:03:43.515Z,10.39
2022-12-25T15:06:55.564Z,10.40
2022-12-25T15:10:36.776Z,10.36
2022-12-25T15:13:23.963Z,10.31
2022-12-25T15:16:30.901Z,10.19
2022-12-25T15:19:38.710Z,10.18
2022-12-25T15:23:10.069Z,10.20
2022-12-25T15:26:13.132Z,10.30
2022-12-25T15:29:23.684Z,10.37
2022-12-25T15:32:40.975Z,10.35
2022-12-25T15:35:45.561Z,10.29
2022-12-25T15:38:50.562Z,10.44
2022-12-25T15:42:12.892Z,10.28
2022-12-25T15:45:26.187Z,10.23
2022-12-25T15:48:30.195Z,10.33
2022-12-25T15:51:34.674Z,10.31
2022-12-25T15:54:38.446Z,10.33
2022-12-25T15:57:44.592Z,10.26
2022-12-25T16:00:48.300Z,10.24
2022-12-25T16:03:52.296Z,10.25
2022-12-25T16:06:57.214Z,10.31
2022-12-25T16:10:01.088Z,10.26
2022-12-25T16:13:04.730Z,10.21
2022-12-25T16:16:08.583Z,10.34
2022-12-25T16:19:12.313Z,10.31
2022-12-25T16:22:23.061Z,10.37
2022-12-25T16:25:27.528Z,10.32
2022-12-25T16:28:31.589Z,10.26
2022-12-25T16:31:36.770Z,10.33
2022-12-25T16:34:40.866Z,10.31
2022-12-25T16:37:45.160Z,10.35
2022-12-25T16:40:55.863Z,10.37
2022-12-25T16:44:03.323Z,10.32
2022-12-25T16:47:07.357Z,10.41
2022-12-25T16:50:11.407Z,10.34
2022-12-25T16:53:15.474Z,10.29
2022-12-25T16:56:30.705Z,10.33
2022-12-25T16:59:35.797Z,10.26
2022-12-25T17:02:40.864Z,10.27
2022-12-25T17:05:45.088Z,10.33
2022-12-25T17:08:50.710Z,10.30
2022-12-25T17:11:54.562Z,10.32
2022-12-25T17:14:58.363Z,10.27
2022-12-25T17:18:02.329Z,10.27
2022-12-25T17:21:06.159Z,10.23
2022-12-25T17:24:10.660Z,10.25
2022-12-25T17:27:14.583Z,10.23
2022-12-25T17:30:18.795Z,10.21
2022-12-25T17:33:22.975Z,10.18
2022-12-25T17:36:27.254Z,10.17
2022-12-25T17:39:31.153Z,10.25
2022-12-25T17:42:35.462Z,10.21
2022-12-25T17:45:39.788Z,10.22
2022-12-25T17:48:44.642Z,10.25
2022-12-25T17:51:48.630Z,10.24
2022-12-25T17:54:52.929Z,10.22
2022-12-25T17:57:57.035Z,10.25
2022-12-25T18:01:09.130Z,10.32
2022-12-25T18:04:13.222Z,10.29
2022-12-25T18:07:17.581Z,10.25
2022-12-25T18:10:21.695Z,10.25
2022-12-25T18:13:25.602Z,10.18
2022-12-25T18:16:32.305Z,10.15
2022-12-25T18:19:37.175Z,10.17
2022-12-25T18:22:41.429Z,10.12
2022-12-25T18:25:45.693Z,10.07
2022-12-25T18:28:50.630Z,10.09
2022-12-25T18:31:55.416Z,10.10
2022-12-25T18:34:59.502Z,10.15
2022-12-25T18:38:05.474Z,10.20
2022-12-25T18:41:10.264Z,10.21
2022-12-25T18:44:14.329Z,10.24
2022-12-25T18:47:18.257Z,10.30
2022-12-25T18:50:22.477Z,10.27
2022-12-25T18:53:28.781Z,10.30
2022-12-25T18:56:33.031Z,10.32
2022-12-25T18:59:37.447Z,10.34
2022-12-25T19:02:41.874Z,10.36
2022-12-25T19:05:45.537Z,10.39
2022-12-25T19:08:49.570Z,10.46
2022-12-25T19:11:55.854Z,10.51
2022-12-25T19:14:59.887Z,10.50
2022-12-25T19:18:04.379Z,10.51
2022-12-25T19:21:09.403Z,10.52
2022-12-25T19:24:13.587Z,10.62
2022-12-25T19:27:17.555Z,10.65
2022-12-25T19:30:21.351Z,10.72
2022-12-25T19:33:25.234Z,10.74
2022-12-25T19:36:29.123Z,10.69
2022-12-25T19:39:33.263Z,10.77
2022-12-25T19:42:37.341Z,10.78
2022-12-25T19:45:41.389Z,10.71
2022-12-25T19:48:45.605Z,10.74
2022-12-25T19:51:49.436Z,10.78
2022-12-25T19:54:53.603Z,10.74
2022-12-25T19:57:59.066Z,10.77
2022-12-25T20:01:06.612Z,10.76
2022-12-25T20:04:11.262Z,10.81
2022-12-25T20:07:15.288Z,10.79
2022-12-25T20:10:19.075Z,10.81
2022-12-25T20:13:23.352Z,10.85
2022-12-25T20:16:27.550Z,10.82
2022-12-25T20:19:31.963Z,10.81
2022-12-25T20:22:36.023Z,10.81
2022-12-25T20:25:41.721Z,10.78
2022-12-25T20:28:46.037Z,10.80
2022-12-25T20:31:51.232Z,10.85
2022-12-25T20:34:55.170Z,10.86
2022-12-25T20:37:59.292Z,10.88
2022-12-25T20:44:30.062Z,10.95
2022-12-25T20:47:34.688Z,10.96
2022-12-25T20:50:38.407Z,10.99
2022-12-25T20:53:42.958Z,10.93
2022-12-25T20:56:48.229Z,10.91
2022-12-25T20:59:52.121Z,10.91
2022-12-25T21:02:56.012Z,10.91
2022-12-25T21:06:01.025Z,11.00
2022-12-25T21:09:05.554Z,10.95
2022-12-25T21:12:09.646Z,10.97
2022-12-25T21:15:15.804Z,10.94
2022-12-25T21:18:21.580Z,11.00
2022-12-25T21:21:25.792Z,11.00
2022-12-25T21:24:30.067Z,10.99
2022-12-25T21:27:33.939Z,10.99
2022-12-25T21:30:38.241Z,11.09
2022-12-25T21:33:51.280Z,11.03
2022-12-25T21:36:55.054Z,11.02
2022-12-25T21:39:59.251Z,11.04
2022-12-25T21:43:04.583Z,11.04
2022-12-25T21:46:13.733Z,11.06
2022-12-25T21:49:37.428Z,11.15
2022-12-25T21:52:41.299Z,11.30
2022-12-25T21:55:59.150Z,11.40
2022-12-25T21:59:04.801Z,11.30
2022-12-25T22:02:11.529Z,11.32
2022-12-25T22:05:36.107Z,11.25
2022-12-25T22:08:40.338Z,11.26
2022-12-25T22:12:03.337Z,11.29
2022-12-25T22:15:09.621Z,11.34
2022-12-25T22:18:32.425Z,11.30
2022-12-25T22:21:36.507Z,11.30
2022-12-25T22:24:40.532Z,11.32
2022-12-25T22:27:45.608Z,11.36
2022-12-25T22:30:49.786Z,11.31
2022-12-25T22:33:54.966Z,11.38
2022-12-25T22:36:59.258Z,11.29
2022-12-25T22:40:04.013Z,11.38
2022-12-25T22:43:08.578Z,11.42
2022-12-25T22:46:12.581Z,11.45
2022-12-25T22:49:17.380Z,11.38
2022-12-25T22:52:21.949Z,11.44
2022-12-25T22:55:25.835Z,11.46
2022-12-25T22:58:29.837Z,11.49
2022-12-25T23:01:34.164Z,11.48
2022-12-25T23:04:38.199Z,11.45
2022-12-25T23:07:42.230Z,11.43
2022-12-25T23:10:46.243Z,11.30
2022-12-25T23:14:08.912Z,11.26
2022-12-25T23:17:31.743Z,11.28
2022-12-25T23:20:55.551Z,11.27
2022-12-25T23:24:18.809Z,11.15
2022-12-25T23:27:23.015Z,11.18
2022-12-25T23:30:27.568Z,11.18
2022-12-25T23:33:32.010Z,11.16
2022-12-25T23:36:36.321Z,11.04
2022-12-25T23:39:41.312Z,10.92
2022-12-25T23:42:45.007Z,10.94
2022-12-25T23:45:48.945Z,10.93
2022-12-25T23:48:52.903Z,10.87
2022-12-25T23:51:57.254Z,10.83
2022-12-25T23:55:01.112Z,10.80
2022-12-25T23:58:05.131Z,10.87
