createdAt,value
2022-07-25T00:01:36.330Z,81.38
2022-07-25T00:06:40.127Z,81.70
2022-07-25T00:11:43.783Z,82.07
2022-07-25T00:16:47.196Z,81.87
2022-07-25T00:21:50.818Z,81.94
2022-07-25T00:26:54.129Z,82.23
2022-07-25T00:31:57.643Z,82.49
2022-07-25T00:37:01.362Z,82.92
2022-07-25T00:42:05.083Z,83.13
2022-07-25T00:47:08.495Z,83.47
2022-07-25T00:52:11.909Z,83.70
2022-07-25T00:57:15.219Z,83.97
2022-07-25T01:02:18.668Z,84.16
2022-07-25T01:07:23.076Z,84.03
2022-07-25T01:12:26.482Z,84.19
2022-07-25T01:17:29.691Z,84.16
2022-07-25T01:22:33.005Z,84.37
2022-07-25T01:27:36.312Z,84.74
2022-07-25T01:32:39.930Z,84.78
2022-07-25T01:37:45.939Z,84.61
2022-07-25T01:42:49.625Z,85.21
2022-07-25T01:47:53.141Z,85.12
2022-07-25T01:52:56.758Z,85.11
2022-07-25T01:58:00.073Z,85.48
2022-07-25T02:03:22.426Z,85.58
2022-07-25T02:08:26.147Z,85.70
2022-07-25T02:13:29.457Z,85.80
2022-07-25T02:18:32.869Z,86.01
2022-07-25T02:23:36.693Z,86.34
2022-07-25T02:28:41.335Z,86.42
2022-07-25T02:33:44.647Z,86.62
2022-07-25T02:38:47.956Z,86.73
2022-07-25T02:43:51.472Z,86.66
2022-07-25T02:48:54.830Z,86.67
2022-07-25T02:54:09.326Z,87.01
2022-07-25T02:59:12.770Z,87.04
2022-07-25T03:04:16.367Z,87.21
2022-07-25T03:09:20.726Z,87.30
2022-07-25T03:14:23.989Z,87.39
2022-07-25T03:19:27.345Z,87.24
2022-07-25T03:24:30.970Z,87.48
2022-07-25T03:29:34.785Z,87.50
2022-07-25T03:34:38.200Z,87.71
2022-07-25T03:39:41.612Z,87.87
2022-07-25T03:44:45.030Z,87.84
2022-07-25T03:49:48.337Z,87.80
2022-07-25T03:54:51.647Z,87.52
2022-07-25T03:59:54.958Z,87.94
2022-07-25T04:04:58.577Z,88.28
2022-07-25T04:10:02.299Z,88.28
2022-07-25T04:15:06.221Z,88.53
2022-07-25T04:20:10.367Z,88.49
2022-07-25T04:25:13.867Z,88.68
2022-07-25T04:30:24.679Z,88.70
2022-07-25T04:35:28.272Z,88.83
2022-07-25T04:40:31.887Z,88.93
2022-07-25T04:45:35.938Z,89.07
2022-07-25T04:50:39.433Z,89.23
2022-07-25T04:55:42.742Z,89.37
2022-07-25T05:00:46.350Z,89.54
2022-07-25T05:05:49.773Z,89.71
2022-07-25T05:10:53.987Z,89.45
2022-07-25T05:15:57.775Z,89.31
2022-07-25T05:21:01.446Z,89.11
2022-07-25T05:26:04.962Z,89.11
2022-07-25T05:31:08.322Z,89.09
2022-07-25T05:36:11.687Z,89.08
2022-07-25T05:41:16.225Z,88.88
2022-07-25T05:46:19.562Z,88.91
2022-07-25T05:51:26.735Z,88.83
2022-07-25T05:56:30.971Z,88.53
2022-07-25T06:01:34.760Z,87.73
2022-07-25T06:06:38.312Z,87.52
2022-07-25T06:11:54.451Z,87.87
2022-07-25T06:17:03.470Z,87.46
2022-07-25T06:22:08.417Z,87.30
2022-07-25T06:27:13.376Z,85.35
2022-07-25T06:32:19.644Z,84.36
2022-07-25T06:37:23.161Z,83.97
2022-07-25T06:42:26.370Z,83.60
2022-07-25T06:47:34.129Z,82.55
2022-07-25T06:52:40.011Z,81.22
2022-07-25T06:57:43.878Z,79.62
2022-07-25T07:02:51.545Z,77.67
2022-07-25T07:07:55.621Z,76.51
2022-07-25T07:13:09.377Z,74.93
2022-07-25T07:18:13.303Z,74.25
2022-07-25T07:23:18.051Z,73.54
2022-07-25T07:28:22.074Z,73.02
2022-07-25T07:33:25.385Z,72.39
2022-07-25T07:38:28.591Z,71.86
2022-07-25T07:43:32.263Z,71.32
2022-07-25T07:48:35.671Z,70.33
2022-07-25T07:53:57.575Z,68.80
2022-07-25T07:59:00.882Z,67.25
2022-07-25T08:04:04.401Z,66.54
2022-07-25T08:09:07.954Z,65.64
2022-07-25T08:14:12.047Z,64.83
2022-07-25T08:19:15.664Z,64.91
2022-07-25T08:24:19.075Z,64.93
2022-07-25T08:29:27.810Z,63.47
2022-07-25T08:34:32.762Z,64.07
2022-07-25T08:39:36.233Z,63.31
2022-07-25T08:44:44.504Z,63.08
2022-07-25T08:49:48.838Z,62.74
2022-07-25T08:54:52.687Z,62.52
2022-07-25T09:00:00.205Z,62.07
2022-07-25T09:05:03.798Z,61.39
2022-07-25T09:10:13.860Z,61.46
2022-07-25T09:15:28.023Z,61.55
2022-07-25T09:20:45.874Z,59.96
2022-07-25T09:25:49.184Z,59.65
2022-07-25T09:30:57.803Z,59.50
2022-07-25T09:36:11.166Z,59.12
2022-07-25T09:41:14.788Z,58.56
2022-07-25T09:46:18.157Z,57.81
2022-07-25T09:51:23.984Z,57.55
2022-07-25T09:56:27.280Z,56.70
2022-07-25T10:02:02.062Z,56.33
2022-07-25T10:07:10.754Z,56.73
2022-07-25T10:12:21.244Z,55.08
2022-07-25T10:17:24.421Z,54.68
2022-07-25T10:22:57.550Z,54.55
2022-07-25T10:28:10.147Z,53.57
2022-07-25T10:33:15.936Z,53.57
2022-07-25T10:38:25.289Z,53.08
2022-07-25T10:43:29.544Z,53.07
2022-07-25T10:48:33.531Z,52.21
2022-07-25T10:53:44.254Z,51.55
2022-07-25T10:58:54.529Z,51.92
2022-07-25T11:04:01.835Z,51.81
2022-07-25T11:09:20.655Z,51.54
2022-07-25T11:14:33.851Z,51.25
2022-07-25T11:19:37.673Z,51.01
2022-07-25T11:24:45.802Z,50.83
2022-07-25T11:29:49.214Z,50.63
2022-07-25T11:34:54.981Z,50.39
2022-07-25T11:39:58.185Z,49.98
2022-07-25T11:45:01.191Z,49.63
2022-07-25T11:50:05.453Z,49.78
2022-07-25T11:55:11.219Z,49.14
2022-07-25T12:00:22.329Z,48.63
2022-07-25T12:05:32.597Z,48.25
2022-07-25T12:10:37.098Z,47.53
2022-07-25T12:15:41.434Z,47.90
2022-07-25T12:20:44.949Z,47.24
2022-07-25T12:25:48.362Z,46.64
2022-07-25T12:30:56.291Z,46.48
2022-07-25T12:36:04.028Z,46.02
2022-07-25T12:41:12.443Z,45.34
2022-07-25T12:46:18.006Z,45.46
2022-07-25T12:51:21.513Z,45.17
2022-07-25T12:56:24.818Z,45.16
2022-07-25T13:01:28.081Z,44.16
2022-07-25T13:06:34.446Z,44.26
2022-07-25T13:11:42.735Z,44.03
2022-07-25T13:16:47.121Z,44.61
2022-07-25T13:21:50.383Z,44.02
2022-07-25T13:26:53.592Z,43.67
2022-07-25T13:31:56.850Z,43.92
2022-07-25T13:37:00.211Z,43.31
2022-07-25T13:42:03.524Z,43.05
2022-07-25T13:47:06.834Z,43.13
2022-07-25T13:52:10.145Z,42.62
2022-07-25T13:57:13.353Z,42.17
2022-07-25T14:02:16.663Z,40.05
2022-07-25T14:07:20.283Z,38.75
2022-07-25T14:12:23.494Z,37.63
2022-07-25T14:17:30.100Z,34.18
2022-07-25T14:22:33.699Z,32.63
2022-07-25T14:27:38.408Z,30.64
2022-07-25T14:32:41.549Z,28.13
2022-07-25T14:37:44.756Z,24.74
2022-07-25T14:42:48.782Z,22.18
2022-07-25T14:47:52.197Z,20.32
2022-07-25T14:52:55.304Z,17.59
2022-07-25T14:58:03.323Z,15.86
2022-07-25T15:03:07.054Z,13.34
2022-07-25T15:08:12.814Z,12.23
2022-07-25T15:13:32.418Z,11.23
2022-07-25T15:18:52.168Z,10.60
2022-07-25T15:24:00.326Z,9.71
2022-07-25T15:29:08.294Z,9.56
2022-07-25T15:34:12.007Z,9.11
2022-07-25T15:39:15.177Z,8.64
2022-07-25T15:44:18.382Z,8.22
2022-07-25T15:49:22.858Z,8.21
2022-07-25T15:54:29.521Z,8.33
2022-07-25T15:59:33.128Z,8.00
2022-07-25T16:04:36.339Z,7.77
2022-07-25T16:09:39.649Z,7.81
2022-07-25T16:14:42.961Z,7.47
2022-07-25T16:19:46.922Z,7.66
2022-07-25T16:24:50.768Z,7.77
2022-07-25T16:29:54.427Z,7.39
2022-07-25T16:34:58.455Z,7.60
2022-07-25T16:40:03.515Z,7.66
2022-07-25T16:45:08.720Z,8.20
2022-07-25T16:50:12.281Z,7.77
2022-07-25T16:55:15.691Z,8.04
2022-07-25T17:00:19.620Z,8.21
2022-07-25T17:05:23.111Z,8.32
2022-07-25T17:10:26.957Z,8.44
2022-07-25T17:15:30.532Z,8.58
2022-07-25T17:20:34.416Z,9.01
2022-07-25T17:25:39.716Z,9.28
2022-07-25T17:30:43.373Z,9.39
2022-07-25T17:35:46.796Z,9.89
2022-07-25T17:40:50.097Z,10.12
2022-07-25T17:45:57.691Z,10.45
2022-07-25T17:51:01.028Z,11.15
2022-07-25T17:56:04.953Z,11.61
2022-07-25T18:01:10.429Z,12.19
2022-07-25T18:06:15.048Z,13.09
2022-07-25T18:11:18.567Z,14.20
2022-07-25T18:16:23.543Z,15.49
2022-07-25T18:21:28.365Z,16.29
2022-07-25T18:26:31.674Z,17.34
2022-07-25T18:31:36.385Z,18.11
2022-07-25T18:36:41.941Z,18.96
2022-07-25T18:41:45.291Z,20.45
2022-07-25T18:46:49.242Z,21.31
2022-07-25T18:51:52.631Z,22.29
2022-07-25T18:56:56.043Z,23.31
2022-07-25T19:01:59.367Z,24.02
2022-07-25T19:07:02.973Z,24.88
2022-07-25T19:12:06.798Z,25.92
2022-07-25T19:17:10.111Z,27.06
2022-07-25T19:22:13.421Z,27.85
2022-07-25T19:27:16.889Z,28.77
2022-07-25T19:32:20.244Z,29.27
2022-07-25T19:37:23.555Z,30.14
2022-07-25T19:42:26.967Z,30.46
2022-07-25T19:47:30.279Z,31.35
2022-07-25T19:52:33.646Z,32.01
2022-07-25T19:57:37.106Z,32.85
2022-07-25T20:02:41.707Z,33.49
2022-07-25T20:07:46.799Z,33.76
2022-07-25T20:12:50.008Z,34.14
2022-07-25T20:17:53.420Z,34.61
2022-07-25T20:22:56.684Z,35.12
2022-07-25T20:28:00.046Z,35.63
2022-07-25T20:33:05.500Z,36.34
2022-07-25T20:38:12.816Z,36.63
2022-07-25T20:43:17.457Z,37.17
2022-07-25T20:48:20.866Z,37.47
2022-07-25T20:53:24.379Z,37.83
2022-07-25T20:58:27.696Z,38.25
2022-07-25T21:03:31.523Z,38.77
2022-07-25T21:08:35.134Z,38.83
2022-07-25T21:13:38.343Z,39.49
2022-07-25T21:18:41.959Z,39.89
2022-07-25T21:23:45.710Z,40.15
2022-07-25T21:28:50.023Z,40.91
2022-07-25T21:33:53.426Z,41.36
2022-07-25T21:38:57.047Z,41.85
2022-07-25T21:44:00.472Z,42.28
2022-07-25T21:49:25.463Z,42.41
2022-07-25T21:54:46.402Z,42.75
2022-07-25T21:59:49.920Z,43.18
2022-07-25T22:04:53.853Z,43.77
2022-07-25T22:09:57.256Z,43.87
2022-07-25T22:15:00.772Z,44.35
2022-07-25T22:20:06.354Z,44.69
2022-07-25T22:25:10.114Z,45.29
2022-07-25T22:30:18.754Z,45.44
2022-07-25T22:35:23.743Z,45.68
2022-07-25T22:40:27.053Z,46.21
2022-07-25T22:45:30.818Z,46.29
2022-07-25T22:50:34.498Z,46.78
2022-07-25T22:55:38.525Z,46.93
2022-07-25T23:00:41.935Z,47.34
2022-07-25T23:05:45.246Z,47.81
2022-07-25T23:10:48.666Z,48.15
2022-07-25T23:15:51.970Z,48.14
2022-07-25T23:20:55.383Z,49.09
2022-07-25T23:25:58.698Z,49.30
2022-07-25T23:31:02.107Z,49.52
2022-07-25T23:36:06.347Z,50.35
2022-07-25T23:41:09.753Z,50.92
2022-07-25T23:46:13.255Z,50.93
2022-07-25T23:51:16.842Z,51.48
2022-07-25T23:56:21.176Z,51.61
