createdAt,value
2017-08-29T00:00:45.900Z,0
2017-08-29T00:01:47.784Z,0
2017-08-29T00:02:49.667Z,0
2017-08-29T00:03:51.555Z,0
2017-08-29T00:05:05.710Z,0
2017-08-29T00:06:07.595Z,0
2017-08-29T00:07:09.483Z,0
2017-08-29T00:08:11.365Z,0
2017-08-29T00:09:13.184Z,0
2017-08-29T00:10:15.016Z,0
2017-08-29T00:11:16.900Z,0
2017-08-29T00:12:18.784Z,0
2017-08-29T00:13:20.668Z,0
2017-08-29T00:14:34.838Z,0
2017-08-29T00:15:36.720Z,0
2017-08-29T00:16:38.615Z,0
2017-08-29T00:17:40.499Z,0
2017-08-29T00:18:42.317Z,0
2017-08-29T00:19:44.148Z,0
2017-08-29T00:20:46.021Z,0
2017-08-29T00:21:47.905Z,0
2017-08-29T00:22:49.790Z,0
2017-08-29T00:24:03.994Z,0
2017-08-29T00:25:05.879Z,0
2017-08-29T00:26:07.763Z,0
2017-08-29T00:27:09.659Z,0
2017-08-29T00:28:11.489Z,0
2017-08-29T00:29:13.309Z,0
2017-08-29T00:30:15.196Z,0
2017-08-29T00:31:17.078Z,0
2017-08-29T00:32:18.962Z,0
2017-08-29T00:33:33.119Z,0
2017-08-29T00:34:35.000Z,0
2017-08-29T00:35:36.891Z,0
2017-08-29T00:36:38.775Z,0
2017-08-29T00:37:40.596Z,0
2017-08-29T00:38:42.416Z,0
2017-08-29T00:39:44.301Z,0
2017-08-29T00:40:46.185Z,0
2017-08-29T00:41:48.067Z,0
2017-08-29T00:43:02.228Z,0
2017-08-29T00:44:04.110Z,0
2017-08-29T00:45:05.993Z,0
2017-08-29T00:46:07.874Z,0
2017-08-29T00:47:09.693Z,0
2017-08-29T00:48:11.513Z,0
2017-08-29T00:49:13.400Z,0
2017-08-29T00:50:15.283Z,0
2017-08-29T00:51:17.168Z,0
2017-08-29T00:52:31.325Z,0
2017-08-29T00:53:33.208Z,0
2017-08-29T00:54:35.098Z,0
2017-08-29T00:55:36.981Z,0
2017-08-29T00:56:38.800Z,0
2017-08-29T00:57:40.619Z,0
2017-08-29T00:58:42.503Z,0
2017-08-29T00:59:44.388Z,0
2017-08-29T01:00:46.273Z,0
2017-08-29T01:02:00.429Z,0
2017-08-29T01:03:02.312Z,0
2017-08-29T01:04:04.201Z,0
2017-08-29T01:05:06.085Z,0
2017-08-29T01:06:07.904Z,0
2017-08-29T01:07:09.724Z,0
2017-08-29T01:08:11.611Z,0
2017-08-29T01:09:13.492Z,0
2017-08-29T01:10:15.382Z,0
2017-08-29T01:11:29.583Z,0
2017-08-29T01:12:31.466Z,0
2017-08-29T01:13:33.351Z,0
2017-08-29T01:14:35.235Z,0
2017-08-29T01:15:37.054Z,0
2017-08-29T01:16:38.888Z,0
2017-08-29T01:17:40.774Z,0
2017-08-29T01:18:42.661Z,0
2017-08-29T01:19:44.544Z,0
2017-08-29T01:20:58.697Z,0
2017-08-29T01:22:00.582Z,0
2017-08-29T01:23:02.469Z,0
2017-08-29T01:24:04.351Z,0
2017-08-29T01:25:06.176Z,0
2017-08-29T01:26:07.990Z,0
2017-08-29T01:27:09.878Z,0
2017-08-29T01:28:11.763Z,0
2017-08-29T01:29:13.646Z,0
2017-08-29T01:30:27.800Z,0
2017-08-29T01:31:29.694Z,0
2017-08-29T01:32:31.580Z,0
2017-08-29T01:33:33.466Z,0
2017-08-29T01:34:35.286Z,0
2017-08-29T01:35:37.107Z,0
2017-08-29T01:36:38.992Z,0
2017-08-29T01:37:40.878Z,0
2017-08-29T01:38:42.762Z,0
2017-08-29T01:39:56.919Z,0
2017-08-29T01:40:58.820Z,0
2017-08-29T01:42:00.692Z,0
2017-08-29T01:43:02.569Z,0
2017-08-29T01:44:04.395Z,0
2017-08-29T01:45:06.213Z,0
2017-08-29T01:46:08.098Z,0
2017-08-29T01:47:09.986Z,0
2017-08-29T01:48:11.867Z,0
2017-08-29T01:49:26.072Z,0
2017-08-29T01:50:27.954Z,0
2017-08-29T01:51:29.838Z,0
2017-08-29T01:52:31.733Z,0
2017-08-29T01:53:33.555Z,0
2017-08-29T01:54:35.385Z,0
2017-08-29T01:55:37.270Z,0
2017-08-29T01:56:39.155Z,0
2017-08-29T01:57:41.039Z,0
2017-08-29T01:58:55.194Z,0
2017-08-29T01:59:57.076Z,0
2017-08-29T02:00:58.960Z,0
2017-08-29T02:02:00.855Z,0
2017-08-29T02:03:02.674Z,0
2017-08-29T02:04:04.492Z,0
2017-08-29T02:05:06.374Z,0
2017-08-29T02:06:08.260Z,0
2017-08-29T02:07:10.144Z,0
2017-08-29T02:08:24.297Z,0
2017-08-29T02:09:26.181Z,0
2017-08-29T02:10:28.066Z,0
2017-08-29T02:11:29.960Z,0
2017-08-29T02:12:31.794Z,0
2017-08-29T02:13:33.613Z,0
2017-08-29T02:14:35.497Z,0
2017-08-29T02:15:37.383Z,0
2017-08-29T02:16:39.266Z,0
2017-08-29T02:17:53.422Z,0
2017-08-29T02:18:55.305Z,0
2017-08-29T02:19:57.189Z,0
2017-08-29T02:20:59.073Z,0
2017-08-29T02:22:00.895Z,0
2017-08-29T02:23:02.712Z,0
2017-08-29T02:24:04.605Z,0
2017-08-29T02:25:06.490Z,0
2017-08-29T02:26:08.382Z,0
2017-08-29T02:27:22.524Z,0
2017-08-29T02:28:24.406Z,0
2017-08-29T02:29:26.299Z,0
2017-08-29T02:30:28.183Z,0
2017-08-29T02:31:30.004Z,0
2017-08-29T02:32:31.821Z,0
2017-08-29T02:33:33.717Z,0
2017-08-29T02:34:35.603Z,0
2017-08-29T02:35:37.485Z,0
2017-08-29T02:36:51.645Z,0
2017-08-29T02:37:53.527Z,0
2017-08-29T02:38:55.411Z,0
2017-08-29T02:39:57.305Z,0
2017-08-29T02:40:59.126Z,0
2017-08-29T02:42:00.943Z,0
2017-08-29T02:43:02.836Z,0
2017-08-29T02:44:04.728Z,0
2017-08-29T02:45:06.612Z,0
2017-08-29T02:46:20.767Z,0
2017-08-29T02:47:22.652Z,0
2017-08-29T02:48:24.535Z,0
2017-08-29T02:49:26.418Z,0
2017-08-29T02:50:28.240Z,0
2017-08-29T02:51:30.058Z,0
2017-08-29T02:52:31.943Z,0
2017-08-29T02:53:33.828Z,0
2017-08-29T02:54:35.720Z,0
2017-08-29T02:55:49.877Z,0
2017-08-29T02:56:51.760Z,0
2017-08-29T02:57:53.646Z,0
2017-08-29T02:58:55.529Z,0
2017-08-29T02:59:57.351Z,0
2017-08-29T03:00:59.169Z,0
2017-08-29T03:02:01.053Z,0
2017-08-29T03:03:02.940Z,0
2017-08-29T03:04:04.833Z,0
2017-08-29T03:05:18.999Z,0
2017-08-29T03:06:20.902Z,0
2017-08-29T03:07:22.785Z,0
2017-08-29T03:08:24.678Z,0
2017-08-29T03:09:26.502Z,0
2017-08-29T03:10:28.317Z,0
2017-08-29T03:11:30.213Z,0
2017-08-29T03:12:32.110Z,0
2017-08-29T03:13:34.005Z,0
2017-08-29T03:14:48.161Z,0
2017-08-29T03:15:50.043Z,0
2017-08-29T03:16:51.937Z,0
2017-08-29T03:17:53.820Z,0
2017-08-29T03:18:55.643Z,0
2017-08-29T03:19:57.458Z,0
2017-08-29T03:20:59.340Z,0
2017-08-29T03:22:01.226Z,0
2017-08-29T03:23:03.108Z,0
2017-08-29T03:24:17.263Z,0
2017-08-29T03:25:19.147Z,0
2017-08-29T03:26:21.031Z,0
2017-08-29T03:27:22.915Z,0
2017-08-29T03:28:24.736Z,0
2017-08-29T03:29:26.556Z,0
2017-08-29T03:30:28.452Z,0
2017-08-29T03:31:30.341Z,0
2017-08-29T03:32:32.225Z,0
2017-08-29T03:33:46.574Z,0
2017-08-29T03:34:48.468Z,0
2017-08-29T03:35:50.354Z,4
2017-08-29T03:36:52.238Z,4
2017-08-29T03:37:54.058Z,0
2017-08-29T03:38:55.875Z,4
2017-08-29T03:39:57.757Z,4
2017-08-29T03:40:59.642Z,4
2017-08-29T03:42:01.525Z,8
2017-08-29T03:43:15.679Z,8
2017-08-29T03:44:17.561Z,8
2017-08-29T03:45:19.447Z,8
2017-08-29T03:46:21.331Z,8
2017-08-29T03:47:23.152Z,12
2017-08-29T03:48:24.982Z,16
2017-08-29T03:49:26.880Z,16
2017-08-29T03:50:28.766Z,20
2017-08-29T03:51:30.653Z,24
2017-08-29T03:52:44.809Z,32
2017-08-29T03:53:46.690Z,36
2017-08-29T03:54:48.583Z,44
2017-08-29T03:55:50.479Z,52
2017-08-29T03:56:52.301Z,60
2017-08-29T03:57:54.121Z,68
2017-08-29T03:58:56.006Z,80
2017-08-29T03:59:57.891Z,88
2017-08-29T04:00:59.778Z,100
2017-08-29T04:02:13.995Z,120
2017-08-29T04:03:15.883Z,136
2017-08-29T04:04:17.764Z,156
2017-08-29T04:05:19.649Z,172
2017-08-29T04:06:21.472Z,196
2017-08-29T04:07:23.300Z,216
2017-08-29T04:08:25.186Z,240
2017-08-29T04:09:27.071Z,264
2017-08-29T04:10:28.958Z,288
2017-08-29T04:11:43.112Z,328
2017-08-29T04:12:44.998Z,356
2017-08-29T04:13:46.886Z,388
2017-08-29T04:14:48.773Z,420
2017-08-29T04:15:50.594Z,452
2017-08-29T04:16:52.421Z,488
2017-08-29T04:17:54.310Z,528
2017-08-29T04:18:56.194Z,572
2017-08-29T04:19:58.095Z,612
2017-08-29T04:21:12.253Z,664
2017-08-29T04:22:14.150Z,704
2017-08-29T04:23:16.036Z,752
2017-08-29T04:24:17.940Z,796
2017-08-29T04:25:19.760Z,844
2017-08-29T04:26:21.581Z,896
2017-08-29T04:27:23.469Z,948
2017-08-29T04:28:25.360Z,1000
2017-08-29T04:29:27.245Z,1052
2017-08-29T04:30:41.415Z,1128
2017-08-29T04:31:43.324Z,1208
2017-08-29T04:32:45.238Z,1296
2017-08-29T04:33:47.135Z,1392
2017-08-29T04:34:48.961Z,1480
2017-08-29T04:35:50.785Z,1544
2017-08-29T04:36:52.684Z,1612
2017-08-29T04:37:54.583Z,1688
2017-08-29T04:38:56.468Z,1764
2017-08-29T04:40:10.627Z,1856
2017-08-29T04:41:12.511Z,1920
2017-08-29T04:42:14.398Z,1984
2017-08-29T04:43:16.284Z,2048
2017-08-29T04:44:18.113Z,2124
2017-08-29T04:45:19.947Z,2196
2017-08-29T04:46:21.837Z,2204
2017-08-29T04:47:23.726Z,2212
2017-08-29T04:48:25.613Z,2256
2017-08-29T04:49:39.905Z,2316
2017-08-29T04:50:41.816Z,2356
2017-08-29T04:51:43.682Z,2400
2017-08-29T04:52:45.563Z,2456
2017-08-29T04:53:47.391Z,2500
2017-08-29T04:54:49.214Z,2540
2017-08-29T04:55:51.101Z,2584
2017-08-29T04:56:52.987Z,2640
2017-08-29T04:57:54.890Z,2688
2017-08-29T04:59:09.089Z,2756
2017-08-29T05:00:10.973Z,2800
2017-08-29T05:01:12.861Z,2832
2017-08-29T05:02:14.748Z,2884
2017-08-29T05:03:16.600Z,2920
2017-08-29T05:04:18.399Z,2960
2017-08-29T05:05:20.299Z,2988
2017-08-29T05:06:22.186Z,3016
2017-08-29T05:07:24.087Z,3056
2017-08-29T05:08:38.246Z,3096
2017-08-29T05:09:40.130Z,3116
2017-08-29T05:10:42.017Z,3144
2017-08-29T05:11:43.904Z,3168
2017-08-29T05:12:45.741Z,3188
2017-08-29T05:13:47.564Z,3208
2017-08-29T05:14:49.452Z,3236
2017-08-29T05:15:51.338Z,3256
2017-08-29T05:16:53.228Z,3264
2017-08-29T05:18:07.387Z,3260
2017-08-29T05:19:09.273Z,3240
2017-08-29T05:20:11.163Z,3220
2017-08-29T05:21:13.053Z,3228
2017-08-29T05:22:14.881Z,3244
2017-08-29T05:23:16.704Z,3264
2017-08-29T05:24:18.592Z,3292
2017-08-29T05:25:20.482Z,3308
2017-08-29T05:26:22.377Z,3324
2017-08-29T05:27:36.536Z,3356
2017-08-29T05:28:38.421Z,3368
2017-08-29T05:29:40.310Z,3380
2017-08-29T05:30:42.198Z,3412
2017-08-29T05:31:44.022Z,3436
2017-08-29T05:32:45.845Z,3460
2017-08-29T05:33:47.745Z,3488
2017-08-29T05:34:49.634Z,3512
2017-08-29T05:35:51.540Z,3532
2017-08-29T05:37:05.701Z,3548
2017-08-29T05:38:07.586Z,3564
2017-08-29T05:39:09.474Z,3584
2017-08-29T05:40:11.361Z,3592
2017-08-29T05:41:13.198Z,3604
2017-08-29T05:42:15.022Z,3616
2017-08-29T05:43:16.907Z,3632
2017-08-29T05:44:18.797Z,3652
2017-08-29T05:45:20.680Z,3660
2017-08-29T05:46:34.852Z,3672
2017-08-29T05:47:36.733Z,3676
2017-08-29T05:48:38.621Z,3688
2017-08-29T05:49:40.505Z,3696
2017-08-29T05:50:42.344Z,3704
2017-08-29T05:51:44.168Z,3708
2017-08-29T05:52:46.056Z,3720
2017-08-29T05:53:47.945Z,3728
2017-08-29T05:54:49.833Z,3736
2017-08-29T05:56:04.044Z,3748
2017-08-29T05:57:05.930Z,3760
2017-08-29T05:58:07.817Z,3764
2017-08-29T05:59:09.708Z,3780
2017-08-29T06:00:11.535Z,3788
2017-08-29T06:01:13.360Z,3804
2017-08-29T06:02:15.250Z,3816
2017-08-29T06:03:17.139Z,3828
2017-08-29T06:04:19.028Z,3832
2017-08-29T06:05:33.208Z,3840
2017-08-29T06:06:35.076Z,3844
2017-08-29T06:07:36.964Z,3848
2017-08-29T06:08:38.867Z,3860
2017-08-29T06:09:40.694Z,3868
2017-08-29T06:10:42.521Z,3876
2017-08-29T06:11:44.406Z,3884
2017-08-29T06:12:46.296Z,3884
2017-08-29T06:13:48.185Z,3892
2017-08-29T06:15:02.346Z,3896
2017-08-29T06:16:04.230Z,3904
2017-08-29T06:17:06.120Z,3912
2017-08-29T06:18:08.005Z,3920
2017-08-29T06:19:09.832Z,3916
2017-08-29T06:20:11.670Z,3924
2017-08-29T06:21:13.578Z,3924
2017-08-29T06:22:15.468Z,3928
2017-08-29T06:23:17.355Z,3928
2017-08-29T06:24:31.520Z,3928
2017-08-29T06:25:33.407Z,3924
2017-08-29T06:26:35.294Z,3932
2017-08-29T06:27:37.183Z,3940
2017-08-29T06:28:39.009Z,3944
2017-08-29T06:29:40.838Z,3952
2017-08-29T06:30:42.725Z,3948
2017-08-29T06:31:44.615Z,3952
2017-08-29T06:32:46.504Z,3948
2017-08-29T06:34:00.668Z,3948
2017-08-29T06:35:02.570Z,3956
2017-08-29T06:36:04.456Z,3960
2017-08-29T06:37:06.344Z,3960
2017-08-29T06:38:08.175Z,3964
2017-08-29T06:39:10.000Z,3964
2017-08-29T06:40:11.887Z,3964
2017-08-29T06:41:13.776Z,3964
2017-08-29T06:42:15.676Z,3960
2017-08-29T06:43:29.895Z,3960
2017-08-29T06:44:31.775Z,3960
2017-08-29T06:45:33.662Z,3960
2017-08-29T06:46:35.551Z,3960
2017-08-29T06:47:37.380Z,3960
2017-08-29T06:48:39.206Z,3964
2017-08-29T06:49:41.097Z,3964
2017-08-29T06:50:42.986Z,3960
2017-08-29T06:51:44.875Z,3956
2017-08-29T06:52:59.085Z,3956
2017-08-29T06:54:00.972Z,3956
2017-08-29T06:55:02.859Z,3956
2017-08-29T06:56:04.749Z,3952
2017-08-29T06:57:06.581Z,3960
2017-08-29T06:58:08.405Z,3964
2017-08-29T06:59:10.292Z,3964
2017-08-29T07:00:12.180Z,3960
2017-08-29T07:01:14.069Z,3952
2017-08-29T07:02:28.233Z,3948
2017-08-29T07:03:30.117Z,3944
2017-08-29T07:04:32.008Z,3940
2017-08-29T07:05:33.898Z,3940
2017-08-29T07:06:35.732Z,3936
2017-08-29T07:07:37.556Z,3936
2017-08-29T07:08:39.443Z,3932
2017-08-29T07:09:41.333Z,3928
2017-08-29T07:10:43.230Z,3924
2017-08-29T07:11:57.391Z,3912
2017-08-29T07:12:59.281Z,3916
2017-08-29T07:14:01.168Z,3912
2017-08-29T07:15:03.055Z,3916
2017-08-29T07:16:04.884Z,3916
2017-08-29T07:17:06.712Z,3916
2017-08-29T07:18:08.600Z,3916
2017-08-29T07:19:10.490Z,3916
2017-08-29T07:20:12.377Z,3904
2017-08-29T07:21:26.542Z,3908
2017-08-29T07:22:28.428Z,3904
2017-08-29T07:23:30.316Z,3912
2017-08-29T07:24:32.205Z,3896
2017-08-29T07:25:34.036Z,3896
2017-08-29T07:26:35.858Z,3888
2017-08-29T07:27:37.757Z,3892
2017-08-29T07:28:39.645Z,3872
2017-08-29T07:29:41.534Z,3880
2017-08-29T07:30:55.698Z,3876
2017-08-29T07:31:57.584Z,3872
2017-08-29T07:32:59.473Z,3872
2017-08-29T07:34:01.367Z,3868
2017-08-29T07:35:03.200Z,3864
2017-08-29T07:36:05.028Z,3856
2017-08-29T07:37:06.915Z,3848
2017-08-29T07:38:08.806Z,3852
2017-08-29T07:39:10.707Z,3868
2017-08-29T07:40:24.872Z,3948
2017-08-29T07:41:26.758Z,3940
2017-08-29T07:42:28.647Z,3876
2017-08-29T07:43:30.535Z,3856
2017-08-29T07:44:32.379Z,3852
2017-08-29T07:45:34.191Z,3860
2017-08-29T07:46:36.090Z,3852
2017-08-29T07:47:37.997Z,3852
2017-08-29T07:48:39.887Z,3844
2017-08-29T07:49:54.101Z,3836
2017-08-29T07:50:55.989Z,3832
2017-08-29T07:51:57.886Z,3832
2017-08-29T07:52:59.781Z,3832
2017-08-29T07:54:01.610Z,3828
2017-08-29T07:55:03.436Z,3820
2017-08-29T07:56:05.324Z,3816
2017-08-29T07:57:07.216Z,3816
2017-08-29T07:58:09.105Z,3812
2017-08-29T07:59:23.269Z,3820
2017-08-29T08:00:25.155Z,3820
2017-08-29T08:01:27.043Z,3820
2017-08-29T08:02:28.930Z,3808
2017-08-29T08:03:30.759Z,3808
2017-08-29T08:04:32.586Z,3808
2017-08-29T08:05:34.474Z,3804
2017-08-29T08:06:36.364Z,3800
2017-08-29T08:07:38.263Z,3800
2017-08-29T08:08:52.430Z,3796
2017-08-29T08:09:54.319Z,3792
2017-08-29T08:10:56.207Z,3784
2017-08-29T08:11:58.096Z,3784
2017-08-29T08:12:59.924Z,3776
2017-08-29T08:14:01.762Z,3768
2017-08-29T08:15:03.652Z,3768
2017-08-29T08:16:05.545Z,3772
2017-08-29T08:17:07.439Z,3768
2017-08-29T08:18:21.604Z,3768
2017-08-29T08:19:23.515Z,3764
2017-08-29T08:20:25.459Z,3756
2017-08-29T08:21:27.396Z,3760
2017-08-29T08:22:29.278Z,3756
2017-08-29T08:23:31.154Z,3756
2017-08-29T08:24:33.089Z,3748
2017-08-29T08:25:35.026Z,3748
2017-08-29T08:26:36.960Z,3744
2017-08-29T08:27:51.196Z,3688
2017-08-29T08:28:53.106Z,3688
2017-08-29T08:29:55.034Z,3684
2017-08-29T08:30:56.970Z,3680
2017-08-29T08:31:58.840Z,3672
2017-08-29T08:33:00.708Z,3668
2017-08-29T08:34:02.665Z,3668
2017-08-29T08:35:04.596Z,3664
2017-08-29T08:36:06.536Z,3664
2017-08-29T08:37:20.774Z,3656
2017-08-29T08:38:22.696Z,3652
2017-08-29T08:39:24.639Z,3652
2017-08-29T08:40:26.573Z,3656
2017-08-29T08:41:28.437Z,3652
2017-08-29T08:42:30.312Z,3648
2017-08-29T08:43:32.230Z,3644
2017-08-29T08:44:34.162Z,3644
2017-08-29T08:45:36.107Z,3640
2017-08-29T08:46:50.301Z,3640
2017-08-29T08:47:52.214Z,3640
2017-08-29T08:48:54.105Z,3640
2017-08-29T08:49:55.995Z,3648
2017-08-29T08:50:57.822Z,3644
2017-08-29T08:51:59.654Z,3644
2017-08-29T08:53:01.544Z,3640
2017-08-29T08:54:03.399Z,3640
2017-08-29T08:55:05.227Z,3640
2017-08-29T08:56:19.412Z,3644
2017-08-29T08:57:21.299Z,3632
2017-08-29T08:58:23.191Z,3632
2017-08-29T08:59:25.077Z,3628
2017-08-29T09:00:26.919Z,3628
2017-08-29T09:01:28.766Z,3620
2017-08-29T09:02:30.656Z,3624
2017-08-29T09:03:32.546Z,3632
2017-08-29T09:04:34.446Z,3624
2017-08-29T09:05:48.611Z,3620
2017-08-29T09:06:50.498Z,3616
2017-08-29T09:07:52.389Z,3620
2017-08-29T09:08:54.309Z,3612
2017-08-29T09:09:56.144Z,3608
2017-08-29T09:10:57.974Z,3608
2017-08-29T09:11:59.862Z,3604
2017-08-29T09:13:01.758Z,3604
2017-08-29T09:14:03.645Z,3604
2017-08-29T09:15:17.810Z,3600
2017-08-29T09:16:19.713Z,3600
2017-08-29T09:17:21.602Z,3608
2017-08-29T09:18:23.496Z,3604
2017-08-29T09:19:25.326Z,3616
2017-08-29T09:20:27.156Z,3616
2017-08-29T09:21:29.048Z,3608
2017-08-29T09:22:30.938Z,3600
2017-08-29T09:23:32.837Z,3604
2017-08-29T09:24:47.013Z,3608
2017-08-29T09:25:48.897Z,3608
2017-08-29T09:26:50.796Z,3604
2017-08-29T09:27:52.681Z,3608
2017-08-29T09:28:54.522Z,3600
2017-08-29T09:29:56.351Z,3596
2017-08-29T09:30:58.243Z,3596
2017-08-29T09:32:00.132Z,3604
2017-08-29T09:33:02.031Z,3604
2017-08-29T09:34:16.196Z,3600
2017-08-29T09:35:18.084Z,3604
2017-08-29T09:36:19.975Z,3596
2017-08-29T09:37:21.862Z,3600
2017-08-29T09:38:23.689Z,3600
2017-08-29T09:39:25.520Z,3596
2017-08-29T09:40:27.410Z,3588
2017-08-29T09:41:29.303Z,3592
2017-08-29T09:42:31.191Z,3588
2017-08-29T09:43:45.360Z,3588
2017-08-29T09:44:47.254Z,3584
2017-08-29T09:45:49.138Z,3580
2017-08-29T09:46:51.027Z,3576
2017-08-29T09:47:52.869Z,3576
2017-08-29T09:48:54.700Z,3580
2017-08-29T09:49:56.589Z,3584
2017-08-29T09:50:58.483Z,3576
2017-08-29T09:52:00.370Z,3584
2017-08-29T09:53:14.535Z,3580
2017-08-29T09:54:16.423Z,3572
2017-08-29T09:55:18.315Z,3568
2017-08-29T09:56:20.206Z,3564
2017-08-29T09:57:22.049Z,3568
2017-08-29T09:58:23.877Z,3560
2017-08-29T09:59:25.772Z,3556
2017-08-29T10:00:27.660Z,3556
2017-08-29T10:01:29.550Z,3568
2017-08-29T10:02:43.715Z,3568
2017-08-29T10:03:45.602Z,3576
2017-08-29T10:04:47.503Z,3576
2017-08-29T10:05:49.394Z,3584
2017-08-29T10:06:51.228Z,3576
2017-08-29T10:07:53.056Z,3576
2017-08-29T10:08:54.948Z,3572
2017-08-29T10:09:56.839Z,3576
2017-08-29T10:10:58.729Z,3580
2017-08-29T10:12:12.894Z,3588
2017-08-29T10:13:14.781Z,3584
2017-08-29T10:14:16.672Z,3576
2017-08-29T10:15:18.565Z,3572
2017-08-29T10:16:20.396Z,3564
2017-08-29T10:17:22.223Z,3568
2017-08-29T10:18:24.116Z,3560
2017-08-29T10:19:26.008Z,3568
2017-08-29T10:20:27.897Z,3636
2017-08-29T10:21:42.076Z,3624
2017-08-29T10:22:43.964Z,3680
2017-08-29T10:23:45.864Z,3672
2017-08-29T10:24:47.742Z,3584
2017-08-29T10:25:49.586Z,3600
2017-08-29T10:26:51.414Z,3584
2017-08-29T10:27:53.315Z,3600
2017-08-29T10:28:55.198Z,3572
2017-08-29T10:29:57.102Z,3564
2017-08-29T10:31:11.265Z,3572
2017-08-29T10:32:13.152Z,3560
2017-08-29T10:33:15.068Z,3556
2017-08-29T10:34:16.966Z,3548
2017-08-29T10:35:18.798Z,3576
2017-08-29T10:36:20.625Z,3608
2017-08-29T10:37:22.512Z,3572
2017-08-29T10:38:24.415Z,3580
2017-08-29T10:39:26.304Z,3540
2017-08-29T10:40:40.477Z,3552
2017-08-29T10:41:42.363Z,3548
2017-08-29T10:42:44.252Z,3616
2017-08-29T10:43:46.144Z,3628
2017-08-29T10:44:47.980Z,3560
2017-08-29T10:45:49.809Z,3552
2017-08-29T10:46:51.700Z,3616
2017-08-29T10:47:53.595Z,3592
2017-08-29T10:48:55.495Z,3532
2017-08-29T10:50:09.661Z,3548
2017-08-29T10:51:11.566Z,3524
2017-08-29T10:52:13.452Z,3548
2017-08-29T10:53:15.343Z,3548
2017-08-29T10:54:17.184Z,3520
2017-08-29T10:55:19.012Z,3536
2017-08-29T10:56:20.905Z,3512
2017-08-29T10:57:22.795Z,3500
2017-08-29T10:58:24.694Z,3508
2017-08-29T10:59:38.908Z,3496
2017-08-29T11:00:40.796Z,3492
2017-08-29T11:01:42.692Z,3500
2017-08-29T11:02:44.579Z,3492
2017-08-29T11:03:46.410Z,3528
2017-08-29T11:04:48.238Z,3496
2017-08-29T11:05:50.128Z,3500
2017-08-29T11:06:52.021Z,3496
2017-08-29T11:07:53.910Z,3492
2017-08-29T11:09:08.089Z,3588
2017-08-29T11:10:09.974Z,3588
2017-08-29T11:11:11.865Z,3592
2017-08-29T11:12:13.753Z,3596
2017-08-29T11:13:15.593Z,3592
2017-08-29T11:14:17.439Z,3596
2017-08-29T11:15:19.931Z,3664
2017-08-29T11:16:22.729Z,3664
2017-08-29T11:17:25.514Z,3664
2017-08-29T11:18:40.473Z,3668
2017-08-29T11:19:43.195Z,3684
2017-08-29T11:20:45.738Z,3684
2017-08-29T11:21:48.589Z,3684
2017-08-29T11:22:51.484Z,3676
2017-08-29T11:23:53.870Z,3676
2017-08-29T11:24:56.595Z,3668
2017-08-29T11:25:59.238Z,3672
2017-08-29T11:27:02.045Z,3604
2017-08-29T11:28:16.952Z,3608
2017-08-29T11:29:19.712Z,3604
2017-08-29T11:30:22.508Z,3608
2017-08-29T11:31:25.201Z,3608
2017-08-29T11:32:28.312Z,3600
2017-08-29T11:33:30.965Z,3692
2017-08-29T11:34:33.017Z,3696
2017-08-29T11:35:34.909Z,3684
2017-08-29T11:36:36.797Z,3688
2017-08-29T11:37:50.966Z,3688
2017-08-29T11:38:52.856Z,3692
2017-08-29T11:39:54.748Z,3700
2017-08-29T11:40:56.640Z,3712
2017-08-29T11:41:58.482Z,3712
2017-08-29T11:43:00.314Z,3716
2017-08-29T11:44:02.211Z,3720
2017-08-29T11:45:04.097Z,3720
2017-08-29T11:46:05.989Z,3720
2017-08-29T11:47:20.203Z,3720
2017-08-29T11:48:22.094Z,3656
2017-08-29T11:49:23.984Z,3652
2017-08-29T11:50:25.877Z,3648
2017-08-29T11:51:27.721Z,3652
2017-08-29T11:52:29.548Z,3660
2017-08-29T11:53:31.440Z,3676
2017-08-29T11:54:33.331Z,3672
2017-08-29T11:55:35.230Z,3676
2017-08-29T11:56:49.406Z,3676
2017-08-29T11:57:51.284Z,3672
2017-08-29T11:58:53.183Z,3676
2017-08-29T11:59:55.122Z,3668
2017-08-29T12:00:56.954Z,3668
2017-08-29T12:01:58.785Z,3664
2017-08-29T12:03:00.676Z,3660
2017-08-29T12:04:02.647Z,3660
2017-08-29T12:05:04.500Z,3664
2017-08-29T12:06:18.666Z,3664
2017-08-29T12:07:20.554Z,3672
2017-08-29T12:08:22.447Z,3676
2017-08-29T12:09:24.337Z,3688
2017-08-29T12:10:26.173Z,3680
2017-08-29T12:11:28.003Z,3668
2017-08-29T12:12:29.896Z,3668
2017-08-29T12:13:31.786Z,3656
2017-08-29T12:14:33.671Z,3660
2017-08-29T12:15:47.840Z,3664
2017-08-29T12:16:49.742Z,3672
2017-08-29T12:17:51.634Z,3680
2017-08-29T12:18:53.553Z,3680
2017-08-29T12:19:55.428Z,3688
2017-08-29T12:20:57.652Z,3688
2017-08-29T12:21:59.521Z,3688
2017-08-29T12:23:01.424Z,3680
2017-08-29T12:24:03.303Z,3680
2017-08-29T12:25:17.479Z,3680
2017-08-29T12:26:19.438Z,3684
2017-08-29T12:27:21.391Z,3688
2017-08-29T12:28:23.597Z,3696
2017-08-29T12:29:25.434Z,3688
2017-08-29T12:30:27.631Z,3692
2017-08-29T12:31:29.875Z,3704
2017-08-29T12:32:31.827Z,3708
2017-08-29T12:33:34.105Z,3708
2017-08-29T12:34:48.391Z,3712
2017-08-29T12:35:50.320Z,3708
2017-08-29T12:36:52.209Z,3708
2017-08-29T12:37:54.130Z,3704
2017-08-29T12:38:55.971Z,3712
2017-08-29T12:39:57.815Z,3716
2017-08-29T12:41:00.128Z,3720
2017-08-29T12:42:02.032Z,3720
2017-08-29T12:43:03.935Z,3720
2017-08-29T12:44:18.182Z,3728
2017-08-29T12:45:20.387Z,3732
2017-08-29T12:46:22.282Z,3740
2017-08-29T12:47:24.172Z,3748
2017-08-29T12:48:26.374Z,3748
2017-08-29T12:49:28.196Z,3752
2017-08-29T12:50:30.088Z,3752
2017-08-29T12:51:31.979Z,3744
2017-08-29T12:52:33.867Z,3752
2017-08-29T12:53:48.065Z,3756
2017-08-29T12:54:49.957Z,3760
2017-08-29T12:55:51.852Z,3760
2017-08-29T12:56:53.743Z,3752
2017-08-29T12:57:55.578Z,3756
2017-08-29T12:58:57.406Z,3764
2017-08-29T12:59:59.306Z,3756
2017-08-29T13:01:01.194Z,3764
2017-08-29T13:02:03.095Z,3768
2017-08-29T13:03:17.262Z,3760
2017-08-29T13:04:19.152Z,3760
2017-08-29T13:05:21.058Z,3760
2017-08-29T13:06:22.982Z,3764
2017-08-29T13:07:24.818Z,3756
2017-08-29T13:08:26.946Z,3768
2017-08-29T13:09:28.804Z,3776
2017-08-29T13:10:30.708Z,3772
2017-08-29T13:11:32.587Z,3784
2017-08-29T13:12:46.804Z,3784
2017-08-29T13:13:48.695Z,3776
2017-08-29T13:14:50.587Z,3772
2017-08-29T13:15:52.488Z,3776
2017-08-29T13:16:54.321Z,3784
2017-08-29T13:17:56.148Z,3792
2017-08-29T13:18:58.047Z,3804
2017-08-29T13:19:59.939Z,3800
2017-08-29T13:21:01.834Z,3804
2017-08-29T13:22:15.996Z,3812
2017-08-29T13:23:17.887Z,3820
2017-08-29T13:24:19.780Z,3812
2017-08-29T13:25:21.676Z,3828
2017-08-29T13:26:23.521Z,3840
2017-08-29T13:27:25.353Z,3856
2017-08-29T13:28:27.244Z,3868
2017-08-29T13:29:29.138Z,3872
2017-08-29T13:30:31.030Z,3880
2017-08-29T13:31:45.203Z,3880
2017-08-29T13:32:47.089Z,3884
2017-08-29T13:33:48.980Z,3896
2017-08-29T13:34:50.903Z,3896
2017-08-29T13:35:52.709Z,3900
2017-08-29T13:36:54.537Z,3908
2017-08-29T13:37:56.432Z,3920
2017-08-29T13:38:58.326Z,3924
2017-08-29T13:40:00.220Z,3932
2017-08-29T13:41:14.390Z,3924
2017-08-29T13:42:16.276Z,3916
2017-08-29T13:43:18.170Z,3912
2017-08-29T13:44:20.075Z,3908
2017-08-29T13:45:21.897Z,3904
2017-08-29T13:46:23.729Z,3912
2017-08-29T13:47:25.618Z,3908
2017-08-29T13:48:27.509Z,3920
2017-08-29T13:49:29.399Z,3924
2017-08-29T13:50:43.578Z,3920
2017-08-29T13:51:45.470Z,3924
2017-08-29T13:52:47.362Z,3924
2017-08-29T13:53:49.255Z,3932
2017-08-29T13:54:51.087Z,3944
2017-08-29T13:55:52.919Z,3956
2017-08-29T13:56:54.750Z,3968
2017-08-29T13:57:56.582Z,3976
2017-08-29T13:58:58.422Z,3980
2017-08-29T14:00:12.594Z,3976
2017-08-29T14:01:14.478Z,3972
2017-08-29T14:02:16.380Z,3980
2017-08-29T14:03:18.272Z,3996
2017-08-29T14:04:20.104Z,4016
2017-08-29T14:05:21.936Z,4024
2017-08-29T14:06:23.835Z,4012
2017-08-29T14:07:25.725Z,4008
2017-08-29T14:08:27.621Z,4004
2017-08-29T14:09:41.784Z,4000
2017-08-29T14:10:43.674Z,4000
2017-08-29T14:11:45.569Z,3996
2017-08-29T14:12:47.459Z,3996
2017-08-29T14:13:49.302Z,4004
2017-08-29T14:14:51.137Z,3992
2017-08-29T14:15:53.030Z,4000
2017-08-29T14:16:54.922Z,4000
2017-08-29T14:17:56.822Z,3992
2017-08-29T14:19:11.001Z,3988
2017-08-29T14:20:12.888Z,3988
2017-08-29T14:21:14.781Z,3988
2017-08-29T14:22:16.672Z,4004
2017-08-29T14:23:18.522Z,4024
2017-08-29T14:24:20.350Z,4028
2017-08-29T14:25:22.243Z,4036
2017-08-29T14:26:24.135Z,4032