createdAt,value
2017-06-04T00:01:29.151Z,66.20
2017-06-04T00:03:57.466Z,66.60
2017-06-04T00:06:25.046Z,66.50
2017-06-04T00:08:52.574Z,66.70
2017-06-04T00:11:20.106Z,66.70
2017-06-04T00:13:48.395Z,68.90
2017-06-04T00:16:16.711Z,69.40
2017-06-04T00:18:44.383Z,69.30
2017-06-04T00:21:11.906Z,70.00
2017-06-04T00:23:39.458Z,70.10
2017-06-04T00:26:07.759Z,74.10
2017-06-04T00:28:35.318Z,74.00
2017-06-04T00:31:02.850Z,75.80
2017-06-04T00:33:31.153Z,79.70
2017-06-04T00:35:58.723Z,78.80
2017-06-04T00:38:26.246Z,82.10
2017-06-04T00:40:53.811Z,82.50
2017-06-04T00:43:22.110Z,87.40
2017-06-04T00:45:49.639Z,87.30
2017-06-04T00:48:17.182Z,88.10
2017-06-04T00:50:44.715Z,88.20
2017-06-04T00:53:12.266Z,88.30
2017-06-04T00:55:39.791Z,88.80
2017-06-04T00:58:07.314Z,90.10
2017-06-04T01:00:34.865Z,90.40
2017-06-04T01:03:02.385Z,91.20
2017-06-04T01:05:29.946Z,91.30
2017-06-04T01:07:58.275Z,91.30
2017-06-04T01:10:25.800Z,91.30
2017-06-04T01:12:53.347Z,91.30
2017-06-04T01:15:21.637Z,91.70
2017-06-04T01:17:49.202Z,91.70
2017-06-04T01:20:16.727Z,91.30
2017-06-04T01:22:45.027Z,92.10
2017-06-04T01:25:13.329Z,91.80
2017-06-04T01:27:40.850Z,91.80
2017-06-04T01:30:08.401Z,92.10
2017-06-04T01:32:35.922Z,92.00
2017-06-04T01:35:03.455Z,92.30
2017-06-04T01:37:31.003Z,92.20
2017-06-04T01:39:59.398Z,92.40
2017-06-04T01:42:26.942Z,92.30
2017-06-04T01:44:55.221Z,92.50
2017-06-04T01:47:23.541Z,92.70
2017-06-04T01:49:51.075Z,92.70
2017-06-04T01:52:18.595Z,92.80
2017-06-04T01:54:46.158Z,92.80
2017-06-04T01:57:13.679Z,92.90
2017-06-04T01:59:41.216Z,92.90
2017-06-04T02:02:08.758Z,92.70
2017-06-04T02:04:37.047Z,92.90
2017-06-04T02:07:04.633Z,92.80
2017-06-04T02:09:32.181Z,92.80
2017-06-04T02:11:59.820Z,93.10
2017-06-04T02:14:28.153Z,93.10
2017-06-04T02:16:55.683Z,93.00
2017-06-04T02:19:23.237Z,93.20
2017-06-04T02:21:50.780Z,93.10
2017-06-04T02:24:19.078Z,93.20
2017-06-04T02:26:46.614Z,93.20
2017-06-04T02:29:14.901Z,93.30
2017-06-04T02:31:43.233Z,93.30
2017-06-04T02:34:10.761Z,93.30
2017-06-04T02:36:38.290Z,93.30
2017-06-04T02:39:06.589Z,93.80
2017-06-04T02:41:34.111Z,93.50
2017-06-04T02:44:01.660Z,93.60
2017-06-04T02:46:29.177Z,93.50
2017-06-04T02:48:56.707Z,93.40
2017-06-04T02:51:24.267Z,93.50
2017-06-04T02:53:55.027Z,93.60
2017-06-04T02:56:22.574Z,93.60
2017-06-04T02:58:50.105Z,93.70
2017-06-04T03:01:18.573Z,93.90
2017-06-04T03:03:46.112Z,94.00
2017-06-04T03:06:13.639Z,94.20
2017-06-04T03:08:41.955Z,94.40
2017-06-04T03:11:09.482Z,94.30
2017-06-04T03:13:37.794Z,94.50
2017-06-04T03:16:05.315Z,94.40
2017-06-04T03:18:33.619Z,94.60
2017-06-04T03:21:01.170Z,94.60
2017-06-04T03:23:28.702Z,94.60
2017-06-04T03:25:56.259Z,94.60
2017-06-04T03:28:23.787Z,94.70
2017-06-04T03:30:51.319Z,94.80
2017-06-04T03:33:18.867Z,94.80
2017-06-04T03:35:46.394Z,94.90
2017-06-04T03:38:13.989Z,94.80
2017-06-04T03:40:41.506Z,94.80
2017-06-04T03:43:09.026Z,94.90
2017-06-04T03:45:36.562Z,94.80
2017-06-04T03:48:04.846Z,94.80
2017-06-04T03:50:32.393Z,94.80
2017-06-04T03:53:00.686Z,94.30
2017-06-04T03:55:28.202Z,94.30
2017-06-04T03:57:55.741Z,94.20
2017-06-04T04:00:23.262Z,94.10
2017-06-04T04:02:51.573Z,94.00
2017-06-04T04:05:19.103Z,94.00
2017-06-04T04:07:47.389Z,93.50
2017-06-04T04:10:14.929Z,93.40
2017-06-04T04:12:43.215Z,93.50
2017-06-04T04:15:12.090Z,93.60
2017-06-04T04:17:39.607Z,93.60
2017-06-04T04:20:07.131Z,93.20
2017-06-04T04:22:34.678Z,93.10
2017-06-04T04:25:02.961Z,93.00
2017-06-04T04:27:31.270Z,93.00
2017-06-04T04:29:58.798Z,93.00
2017-06-04T04:32:27.085Z,93.10
2017-06-04T04:34:55.404Z,92.80
2017-06-04T04:37:22.926Z,92.70
2017-06-04T04:39:50.471Z,92.90
2017-06-04T04:42:17.998Z,92.60
2017-06-04T04:44:45.522Z,92.70
2017-06-04T04:47:13.065Z,92.50
2017-06-04T04:49:41.374Z,92.60
2017-06-04T04:52:08.996Z,92.60
2017-06-04T04:54:37.294Z,91.90
2017-06-04T04:57:04.822Z,91.90
2017-06-04T04:59:32.370Z,92.30
2017-06-04T05:01:59.902Z,91.90
2017-06-04T05:04:27.433Z,91.40
2017-06-04T05:06:54.954Z,91.20
2017-06-04T05:09:22.509Z,91.20
2017-06-04T05:11:50.030Z,91.20
2017-06-04T05:14:17.549Z,91.50
2017-06-04T05:16:45.856Z,90.90
2017-06-04T05:19:13.383Z,90.90
2017-06-04T05:21:41.723Z,91.20
2017-06-04T05:24:09.253Z,90.90
2017-06-04T05:26:36.789Z,90.80
2017-06-04T05:29:05.104Z,91.00
2017-06-04T05:31:32.630Z,90.70
2017-06-04T05:34:00.956Z,90.80
2017-06-04T05:36:28.490Z,90.70
2017-06-04T05:38:56.022Z,90.50
2017-06-04T05:41:23.573Z,90.30
2017-06-04T05:43:51.105Z,90.20
2017-06-04T05:46:18.711Z,90.00
2017-06-04T05:48:46.243Z,89.60
2017-06-04T05:51:13.772Z,89.60
2017-06-04T05:53:41.321Z,89.90
2017-06-04T05:56:08.846Z,89.70
2017-06-04T05:58:36.391Z,88.80
2017-06-04T06:01:03.917Z,88.70
2017-06-04T06:03:31.444Z,89.50
2017-06-04T06:05:59.754Z,88.70
2017-06-04T06:08:27.290Z,88.70
2017-06-04T06:10:54.845Z,88.40
2017-06-04T06:13:23.141Z,88.30
2017-06-04T06:15:50.673Z,88.20
2017-06-04T06:18:18.995Z,88.10
2017-06-04T06:20:46.528Z,88.00
2017-06-04T06:23:14.085Z,88.20
2017-06-04T06:25:41.623Z,87.60
2017-06-04T06:28:09.154Z,87.60
2017-06-04T06:30:36.701Z,86.00
2017-06-04T06:33:04.249Z,85.00
2017-06-04T06:35:31.809Z,85.10
2017-06-04T06:37:59.340Z,83.40
2017-06-04T06:40:27.657Z,82.60
2017-06-04T06:42:55.230Z,82.60
2017-06-04T06:45:25.838Z,82.70
2017-06-04T06:47:53.403Z,84.70
2017-06-04T06:50:20.971Z,85.30
2017-06-04T06:52:48.503Z,85.60
2017-06-04T06:57:53.243Z,83.90
2017-06-04T07:00:21.557Z,82.60
2017-06-04T07:02:49.086Z,82.50
2017-06-04T07:05:19.185Z,82.30
2017-06-04T07:10:23.951Z,80.80
2017-06-04T07:12:52.266Z,80.00
2017-06-04T07:15:19.795Z,79.90
2017-06-04T07:17:47.323Z,78.20
2017-06-04T07:20:14.863Z,76.90
2017-06-04T07:22:42.398Z,75.80
2017-06-04T07:25:09.978Z,74.30
2017-06-04T07:27:37.510Z,74.90
2017-06-04T07:30:05.030Z,73.60
2017-06-04T07:32:32.580Z,72.10
2017-06-04T07:35:00.121Z,74.20
2017-06-04T07:37:27.674Z,75.00
2017-06-04T07:39:55.221Z,76.90
2017-06-04T07:42:22.763Z,74.90
2017-06-04T07:44:50.315Z,74.70
2017-06-04T07:47:17.850Z,70.10
2017-06-04T07:49:45.402Z,68.90
2017-06-04T07:52:12.917Z,70.30
2017-06-04T07:54:42.378Z,72.90
2017-06-04T07:57:09.988Z,74.00
2017-06-04T07:59:37.535Z,74.60
2017-06-04T08:02:05.059Z,74.60
2017-06-04T08:04:32.615Z,75.50
2017-06-04T08:07:00.170Z,75.50
2017-06-04T08:09:27.693Z,76.90
2017-06-04T08:11:55.235Z,74.80
2017-06-04T08:14:22.788Z,74.90
2017-06-04T08:16:50.341Z,73.00
2017-06-04T08:19:18.638Z,67.10
2017-06-04T08:21:46.158Z,67.00
2017-06-04T08:24:13.705Z,64.00
2017-06-04T08:26:41.231Z,64.40
2017-06-04T08:29:08.777Z,65.40
2017-06-04T08:31:36.311Z,65.10
2017-06-04T08:34:03.849Z,65.20
2017-06-04T08:36:31.487Z,63.50
2017-06-04T08:38:59.058Z,64.00
2017-06-04T08:41:26.603Z,58.70
2017-06-04T08:43:54.174Z,56.40
2017-06-04T08:46:21.715Z,56.20
2017-06-04T08:48:49.238Z,57.00
2017-06-04T08:51:16.778Z,58.20
2017-06-04T08:53:44.307Z,58.80
2017-06-04T08:56:11.818Z,56.00
2017-06-04T08:58:39.354Z,54.80
2017-06-04T09:01:06.903Z,55.30
2017-06-04T09:03:34.447Z,57.30
2017-06-04T09:06:01.979Z,56.50
2017-06-04T09:08:30.280Z,52.10
2017-06-04T09:10:58.711Z,52.00
2017-06-04T09:13:26.232Z,50.70
2017-06-04T09:15:53.770Z,50.80
2017-06-04T09:18:21.289Z,52.30
2017-06-04T09:20:48.827Z,53.70
2017-06-04T09:23:16.346Z,55.70
2017-06-04T09:25:43.890Z,52.50
2017-06-04T09:28:12.182Z,50.20
2017-06-04T09:30:39.706Z,50.10
2017-06-04T09:33:07.242Z,51.10
2017-06-04T09:35:34.762Z,52.10
2017-06-04T09:38:02.301Z,52.20
2017-06-04T09:40:29.819Z,49.80
2017-06-04T09:42:57.374Z,49.60
2017-06-04T09:45:24.897Z,50.40
2017-06-04T09:47:53.198Z,49.50
2017-06-04T09:50:20.729Z,49.40
2017-06-04T09:52:49.014Z,49.20
2017-06-04T09:55:20.985Z,50.80
2017-06-04T09:57:48.517Z,50.70
2017-06-04T10:00:16.066Z,50.30
2017-06-04T10:02:43.582Z,50.40
2017-06-04T10:05:11.108Z,50.10
2017-06-04T10:07:39.407Z,52.10
2017-06-04T10:10:06.938Z,52.10
2017-06-04T10:12:35.250Z,52.60
2017-06-04T10:15:02.781Z,52.60
2017-06-04T10:17:31.103Z,51.10
2017-06-04T10:19:58.631Z,51.00
2017-06-04T10:22:26.923Z,52.30
2017-06-04T10:24:54.471Z,52.10
2017-06-04T10:27:22.775Z,53.70
2017-06-04T10:29:50.313Z,53.60
2017-06-04T10:32:17.866Z,53.20
2017-06-04T10:34:46.193Z,54.40
2017-06-04T10:37:13.714Z,54.30
2017-06-04T10:39:41.243Z,54.30
2017-06-04T10:42:08.784Z,53.70
2017-06-04T10:44:36.313Z,53.20
2017-06-04T10:47:03.873Z,52.00
2017-06-04T10:49:31.413Z,50.90
2017-06-04T10:51:59.730Z,52.40
2017-06-04T10:54:27.254Z,52.40
2017-06-04T10:56:54.778Z,52.30
2017-06-04T10:59:22.338Z,53.90
2017-06-04T11:01:49.867Z,54.70
2017-06-04T11:04:17.409Z,55.00
2017-06-04T11:06:44.940Z,56.10
2017-06-04T11:09:13.249Z,56.40
2017-06-04T11:11:40.775Z,56.30
2017-06-04T11:14:08.307Z,56.20
2017-06-04T11:16:35.862Z,54.80
2017-06-04T11:19:03.396Z,53.20
2017-06-04T11:21:30.943Z,50.50
2017-06-04T11:23:58.465Z,48.30
2017-06-04T11:26:26.022Z,46.70
2017-06-04T11:28:53.541Z,45.40
2017-06-04T11:31:21.058Z,44.80
2017-06-04T11:33:48.603Z,45.00
2017-06-04T11:36:16.130Z,47.30
2017-06-04T11:38:43.669Z,49.00
2017-06-04T11:41:11.196Z,49.00
2017-06-04T11:43:38.737Z,48.40
2017-06-04T11:46:06.261Z,49.00
2017-06-04T11:48:33.785Z,49.00
2017-06-04T11:51:01.323Z,48.40
2017-06-04T11:53:28.855Z,48.00
2017-06-04T11:55:56.397Z,45.50
2017-06-04T11:58:23.928Z,46.00
2017-06-04T12:00:51.478Z,44.60
2017-06-04T12:03:19.008Z,42.50
2017-06-04T12:05:46.535Z,42.40
2017-06-04T12:08:14.122Z,43.00
2017-06-04T12:10:41.641Z,44.30
2017-06-04T12:13:09.948Z,46.10
2017-06-04T12:15:37.637Z,46.10
2017-06-04T12:18:05.284Z,47.70
2017-06-04T12:20:32.828Z,48.50
2017-06-04T12:23:00.372Z,48.50
2017-06-04T12:25:27.914Z,48.60
2017-06-04T12:27:55.437Z,48.50
2017-06-04T12:30:22.974Z,49.90
2017-06-04T12:32:50.489Z,50.90
2017-06-04T12:35:18.033Z,53.10
2017-06-04T12:37:45.557Z,54.20
2017-06-04T12:40:13.094Z,55.50
2017-06-04T12:42:40.646Z,56.30
2017-06-04T12:45:08.939Z,60.30
2017-06-04T12:47:36.521Z,60.50
2017-06-04T12:50:04.048Z,61.20
2017-06-04T12:52:32.382Z,58.70
2017-06-04T12:54:59.915Z,58.50
2017-06-04T12:57:27.439Z,59.00
2017-06-04T12:59:55.750Z,54.40
2017-06-04T13:02:23.274Z,54.30
2017-06-04T13:04:50.816Z,52.10
2017-06-04T13:07:18.347Z,50.90
2017-06-04T13:09:45.918Z,51.80
2017-06-04T13:12:13.437Z,52.70
2017-06-04T13:14:41.731Z,55.00
2017-06-04T13:17:09.310Z,54.90
2017-06-04T13:19:36.843Z,56.30
2017-06-04T13:22:04.414Z,59.10
2017-06-04T13:24:31.941Z,66.00
2017-06-04T13:27:00.228Z,70.10
2017-06-04T13:29:27.777Z,69.70
2017-06-04T13:31:56.074Z,61.40
2017-06-04T13:34:24.383Z,57.10
2017-06-04T13:36:51.906Z,57.00
2017-06-04T13:39:20.189Z,51.80
2017-06-04T13:41:48.498Z,49.30
2017-06-04T13:44:16.018Z,49.30
2017-06-04T13:46:44.338Z,45.50
2017-06-04T13:49:11.858Z,45.30
2017-06-04T13:51:40.152Z,45.20
2017-06-04T13:54:07.713Z,45.10
2017-06-04T13:56:35.284Z,45.20
2017-06-04T13:59:02.838Z,45.60
2017-06-04T14:01:30.360Z,46.70
2017-06-04T14:03:57.878Z,46.90
2017-06-04T14:06:25.418Z,48.60
2017-06-04T14:08:52.933Z,47.20
2017-06-04T14:11:20.470Z,48.80
2017-06-04T14:13:48.002Z,48.60
2017-06-04T14:16:15.543Z,48.40
2017-06-04T14:18:43.872Z,48.00
2017-06-04T14:21:11.407Z,48.00
2017-06-04T14:23:38.942Z,49.50
2017-06-04T14:26:07.230Z,48.60
2017-06-04T14:28:35.554Z,46.80
2017-06-04T14:31:03.071Z,46.80
2017-06-04T14:33:31.361Z,46.00
2017-06-04T14:35:58.898Z,46.70
2017-06-04T14:38:27.233Z,42.70
2017-06-04T14:40:54.773Z,42.70
2017-06-04T14:43:22.297Z,41.40
2017-06-04T14:45:50.614Z,42.00
2017-06-04T14:48:18.138Z,42.00
2017-06-04T14:50:46.418Z,43.00
2017-06-04T14:53:14.739Z,42.30
2017-06-04T14:55:42.266Z,42.20
2017-06-04T14:58:09.809Z,41.30
2017-06-04T15:00:37.327Z,41.30
2017-06-04T15:03:04.878Z,41.10
2017-06-04T15:05:32.393Z,41.90
2017-06-04T15:08:00.682Z,41.20
2017-06-04T15:10:28.996Z,41.70
2017-06-04T15:12:56.562Z,41.70
2017-06-04T15:15:24.100Z,40.90
2017-06-04T15:17:51.688Z,41.70
2017-06-04T15:20:19.234Z,40.90
2017-06-04T15:22:46.761Z,39.40
2017-06-04T15:25:15.902Z,39.30
2017-06-04T15:27:43.446Z,39.10
2017-06-04T15:30:10.966Z,40.20
2017-06-04T15:32:38.506Z,41.20
2017-06-04T15:35:06.046Z,39.40
2017-06-04T15:37:33.586Z,37.80
2017-06-04T15:40:03.012Z,37.10
2017-06-04T15:42:30.590Z,37.30
2017-06-04T15:44:58.130Z,37.30
2017-06-04T15:47:25.702Z,36.20
2017-06-04T15:49:53.273Z,36.20
2017-06-04T15:52:20.788Z,36.20
2017-06-04T15:54:48.353Z,36.20
2017-06-04T15:57:15.866Z,33.60
2017-06-04T15:59:43.399Z,34.20
2017-06-04T16:02:10.935Z,32.60
2017-06-04T16:04:38.458Z,33.60
2017-06-04T16:07:05.994Z,32.90
2017-06-04T16:09:33.526Z,34.00
2017-06-04T16:12:01.070Z,33.70
2017-06-04T16:14:28.598Z,33.50
2017-06-04T16:16:56.166Z,34.40
2017-06-04T16:19:23.697Z,33.10
2017-06-04T16:21:51.217Z,34.70
2017-06-04T16:24:18.794Z,34.90
2017-06-04T16:26:46.317Z,35.40
2017-06-04T16:29:14.630Z,35.80
2017-06-04T16:31:42.154Z,35.80
2017-06-04T16:34:10.474Z,36.00
2017-06-04T16:36:38.025Z,35.80
2017-06-04T16:39:05.601Z,36.70
2017-06-04T16:41:33.149Z,36.30
2017-06-04T16:44:00.667Z,35.40
2017-06-04T16:46:28.266Z,35.40
2017-06-04T16:48:55.788Z,35.40
2017-06-04T16:51:23.407Z,35.00
2017-06-04T16:53:50.955Z,34.80
2017-06-04T16:56:18.478Z,35.50
2017-06-04T16:58:46.027Z,35.50
2017-06-04T17:01:13.550Z,36.30
2017-06-04T17:03:41.918Z,36.70
2017-06-04T17:06:09.438Z,36.10
2017-06-04T17:08:37.733Z,37.50
2017-06-04T17:11:05.266Z,37.20
2017-06-04T17:13:36.220Z,36.20
2017-06-04T17:16:04.535Z,36.90
2017-06-04T17:18:32.060Z,36.90
2017-06-04T17:21:00.363Z,37.00
2017-06-04T17:23:27.887Z,36.90
2017-06-04T17:25:55.409Z,37.80
2017-06-04T17:28:22.942Z,37.80
2017-06-04T17:30:50.470Z,39.60
2017-06-04T17:33:18.802Z,42.10
2017-06-04T17:35:46.326Z,42.00
2017-06-04T17:38:14.639Z,41.30
2017-06-04T17:40:42.163Z,41.20
2017-06-04T17:43:10.452Z,41.30
2017-06-04T17:45:37.983Z,41.30
2017-06-04T17:48:05.497Z,41.00
2017-06-04T17:50:33.038Z,40.90
2017-06-04T17:53:00.566Z,40.70
2017-06-04T17:55:28.116Z,41.30
2017-06-04T17:57:55.641Z,41.90
2017-06-04T18:00:23.169Z,42.70
2017-06-04T18:02:51.470Z,43.00
2017-06-04T18:05:18.990Z,42.90
2017-06-04T18:07:47.293Z,45.00
2017-06-04T18:10:14.818Z,44.60
2017-06-04T18:12:42.364Z,43.80
2017-06-04T18:15:09.882Z,44.30
2017-06-04T18:17:37.403Z,43.70
2017-06-04T18:20:04.948Z,44.30
2017-06-04T18:22:32.471Z,44.20
2017-06-04T18:25:00.023Z,43.60
2017-06-04T18:27:27.551Z,42.70
2017-06-04T18:29:55.859Z,44.30
2017-06-04T18:32:23.381Z,44.20
2017-06-04T18:34:50.922Z,44.60
2017-06-04T18:37:18.445Z,44.60
2017-06-04T18:39:46.019Z,44.70
2017-06-04T18:42:13.566Z,45.40
2017-06-04T18:44:41.089Z,44.90
2017-06-04T18:47:08.618Z,45.10
2017-06-04T18:49:36.144Z,45.70
2017-06-04T18:52:03.703Z,46.40
2017-06-04T18:54:31.242Z,46.80
2017-06-04T18:56:59.528Z,46.30
2017-06-04T18:59:27.834Z,47.30
2017-06-04T19:01:55.358Z,47.30
2017-06-04T19:04:23.668Z,46.60
2017-06-04T19:06:51.190Z,46.50
2017-06-04T19:09:19.509Z,47.60
2017-06-04T19:11:47.040Z,47.60
2017-06-04T19:14:14.565Z,48.30
2017-06-04T19:16:42.103Z,48.80
2017-06-04T19:19:09.624Z,49.60
2017-06-04T19:21:37.165Z,50.50
2017-06-04T19:24:05.462Z,51.10
2017-06-04T19:26:33.015Z,50.80
2017-06-04T19:29:00.552Z,51.20
2017-06-04T19:31:28.084Z,50.20
2017-06-04T19:33:55.639Z,50.80
2017-06-04T19:36:23.175Z,50.30
2017-06-04T19:38:50.722Z,50.40
2017-06-04T19:41:19.014Z,51.50
2017-06-04T19:43:46.561Z,51.40
2017-06-04T19:46:14.100Z,51.90
2017-06-04T19:48:41.631Z,53.00
2017-06-04T19:51:09.179Z,53.60
2017-06-04T19:53:36.715Z,54.60
2017-06-04T19:56:04.262Z,54.50
2017-06-04T19:58:32.558Z,56.30
2017-06-04T20:01:00.121Z,56.20
2017-06-04T20:03:27.650Z,57.10
2017-06-04T20:05:55.961Z,59.20
2017-06-04T20:08:23.525Z,58.70
2017-06-04T20:10:51.063Z,60.00
2017-06-04T20:13:19.378Z,60.20
2017-06-04T20:15:46.901Z,60.20
2017-06-04T20:18:15.217Z,63.50
2017-06-04T20:20:42.744Z,63.50
2017-06-04T20:23:11.034Z,65.30
2017-06-04T20:25:38.590Z,65.30
2017-06-04T20:28:06.126Z,66.10
2017-06-04T20:30:33.662Z,67.40
2017-06-04T20:33:01.192Z,68.60
2017-06-04T20:35:28.741Z,68.30
2017-06-04T20:37:56.463Z,71.70
2017-06-04T20:40:23.982Z,71.60
2017-06-04T20:42:51.526Z,73.00
2017-06-04T20:45:19.085Z,74.20
2017-06-04T20:47:46.624Z,75.10
2017-06-04T20:50:14.909Z,76.90
2017-06-04T20:52:43.326Z,77.70
2017-06-04T20:55:10.842Z,77.60
2017-06-04T20:57:39.179Z,79.20
2017-06-04T21:00:06.725Z,78.40
2017-06-04T21:02:34.248Z,79.30
2017-06-04T21:05:02.562Z,80.30
2017-06-04T21:07:30.138Z,80.10
2017-06-04T21:09:57.696Z,81.20
2017-06-04T21:12:25.215Z,81.40
2017-06-04T21:14:53.502Z,83.40
2017-06-04T21:17:21.043Z,83.20
2017-06-04T21:19:49.322Z,83.20
2017-06-04T21:22:17.623Z,81.00
2017-06-04T21:24:45.207Z,80.90
2017-06-04T21:27:12.768Z,80.50
2017-06-04T21:29:40.334Z,81.50
2017-06-04T21:32:07.900Z,82.60
2017-06-04T21:34:35.438Z,82.70
2017-06-04T21:37:02.958Z,82.90
2017-06-04T21:39:30.497Z,83.40
2017-06-04T21:41:58.015Z,83.00
2017-06-04T21:44:25.546Z,82.80
2017-06-04T21:46:53.062Z,83.70
2017-06-04T21:49:20.602Z,83.70
2017-06-04T21:51:48.113Z,85.00
2017-06-04T21:54:15.632Z,85.60
2017-06-04T21:56:43.167Z,85.40
2017-06-04T21:59:10.765Z,85.80
2017-06-04T22:01:38.346Z,84.80
2017-06-04T22:04:07.784Z,85.40
2017-06-04T22:09:12.515Z,85.70
2017-06-04T22:11:40.111Z,86.50
2017-06-04T22:14:08.546Z,87.40
2017-06-04T22:16:36.066Z,88.60
2017-06-04T22:19:03.634Z,88.40
2017-06-04T22:21:31.154Z,88.50
2017-06-04T22:23:59.466Z,90.00
2017-06-04T22:26:26.981Z,89.90
2017-06-04T22:28:55.274Z,89.50
2017-06-04T22:31:23.580Z,90.10
2017-06-04T22:33:51.150Z,90.10
2017-06-04T22:36:18.682Z,90.00
2017-06-04T22:38:46.223Z,90.20
2017-06-04T22:41:14.534Z,90.00
2017-06-04T22:43:42.064Z,90.00
2017-06-04T22:46:09.586Z,90.00
2017-06-04T22:48:37.125Z,90.00
2017-06-04T22:51:04.637Z,90.00
2017-06-04T22:53:32.170Z,90.40
2017-06-04T22:55:59.695Z,90.60
2017-06-04T22:58:27.242Z,90.90
2017-06-04T23:00:55.526Z,91.00
2017-06-04T23:03:23.054Z,91.00
2017-06-04T23:05:50.590Z,91.00
2017-06-04T23:08:18.110Z,91.00
2017-06-04T23:10:45.650Z,91.00
2017-06-04T23:13:13.939Z,91.30
2017-06-04T23:15:41.487Z,91.00
2017-06-04T23:18:09.775Z,91.20
2017-06-04T23:20:38.055Z,91.40
2017-06-04T23:23:06.349Z,91.50
2017-06-04T23:25:33.870Z,91.50
2017-06-04T23:28:01.421Z,91.60
2017-06-04T23:30:28.936Z,91.80
2017-06-04T23:32:56.481Z,91.80
2017-06-04T23:35:24.002Z,91.90
2017-06-04T23:37:51.522Z,91.90
2017-06-04T23:40:19.054Z,92.00
2017-06-04T23:42:47.341Z,92.10
2017-06-04T23:45:14.879Z,92.00
2017-06-04T23:47:43.168Z,92.00
2017-06-04T23:50:11.474Z,92.00
2017-06-04T23:52:38.989Z,91.90
2017-06-04T23:55:06.502Z,91.90
2017-06-04T23:57:34.040Z,92.00
