createdAt,value
2018-09-09T00:03:09.289Z,14.80
2018-09-09T00:05:37.781Z,16.57
2018-09-09T00:08:06.346Z,15.73
2018-09-09T00:10:34.875Z,16.30
2018-09-09T00:13:03.377Z,15.75
2018-09-09T00:15:31.994Z,14.43
2018-09-09T00:18:00.666Z,15.30
2018-09-09T00:20:29.193Z,16.20
2018-09-09T00:22:57.681Z,15.00
2018-09-09T00:25:26.330Z,17.70
2018-09-09T00:27:54.990Z,14.70
2018-09-09T00:30:23.558Z,15.30
2018-09-09T00:32:52.102Z,14.50
2018-09-09T00:35:20.661Z,16.10
2018-09-09T00:37:49.862Z,16.93
2018-09-09T00:40:18.378Z,17.13
2018-09-09T00:42:50.101Z,17.97
2018-09-09T00:45:18.804Z,16.70
2018-09-09T00:47:48.298Z,17.70
2018-09-09T00:50:22.766Z,17.50
2018-09-09T00:52:56.517Z,16.60
2018-09-09T00:55:25.008Z,17.80
2018-09-09T00:57:53.497Z,17.30
2018-09-09T01:00:28.363Z,17.50
2018-09-09T01:02:57.377Z,16.20
2018-09-09T01:05:27.280Z,17.20
2018-09-09T01:07:56.482Z,18.60
2018-09-09T01:10:24.970Z,18.20
2018-09-09T01:12:53.465Z,19.60
2018-09-09T01:15:21.985Z,17.98
2018-09-09T01:17:50.453Z,17.10
2018-09-09T01:20:18.948Z,16.93
2018-09-09T01:22:47.466Z,16.43
2018-09-09T01:25:17.450Z,17.02
2018-09-09T01:27:45.917Z,17.70
2018-09-09T01:35:08.205Z,15.23
2018-09-09T01:37:36.701Z,19.47
2018-09-09T01:40:04.861Z,18.10
2018-09-09T01:42:33.357Z,16.37
2018-09-09T01:45:01.934Z,16.60
2018-09-09T01:47:30.997Z,18.95
2018-09-09T01:50:00.387Z,17.57
2018-09-09T01:52:28.865Z,16.70
2018-09-09T01:54:58.078Z,16.40
2018-09-09T01:57:26.817Z,17.20
2018-09-09T01:59:55.314Z,16.97
2018-09-09T02:02:23.807Z,18.83
2018-09-09T02:04:52.338Z,16.80
2018-09-09T02:07:21.895Z,15.83
2018-09-09T02:09:50.365Z,16.67
2018-09-09T02:12:18.882Z,16.83
2018-09-09T02:14:47.374Z,17.07
2018-09-09T02:17:17.344Z,15.88
2018-09-09T02:19:47.686Z,19.30
2018-09-09T02:22:17.431Z,16.75
2018-09-09T02:24:46.569Z,19.47
2018-09-09T02:32:08.233Z,19.80
2018-09-09T02:34:37.374Z,18.20
2018-09-09T02:37:06.121Z,20.07
2018-09-09T02:39:35.935Z,18.60
2018-09-09T02:42:04.434Z,18.85
2018-09-09T02:44:32.943Z,19.20
2018-09-09T02:47:01.454Z,18.70
2018-09-09T02:49:29.951Z,18.70
2018-09-09T02:51:58.479Z,19.52
2018-09-09T02:54:26.987Z,17.57
2018-09-09T02:56:55.497Z,18.30
2018-09-09T02:59:23.979Z,19.40
2018-09-09T03:01:53.128Z,19.60
2018-09-09T03:04:21.602Z,18.20
2018-09-09T03:06:50.065Z,19.50
2018-09-09T03:09:19.221Z,18.13
2018-09-09T03:11:47.743Z,20.60
2018-09-09T03:19:09.253Z,19.23
2018-09-09T03:21:38.719Z,19.20
2018-09-09T03:24:07.203Z,19.93
2018-09-09T03:26:35.726Z,19.10
2018-09-09T03:29:04.198Z,19.10
2018-09-09T03:31:32.722Z,19.17
2018-09-09T03:34:01.245Z,18.30
2018-09-09T03:36:29.733Z,19.90
2018-09-09T03:38:58.325Z,19.20
2018-09-09T03:41:27.748Z,20.07
2018-09-09T03:43:56.233Z,21.20
2018-09-09T03:46:24.717Z,22.67
2018-09-09T03:48:53.217Z,20.10
2018-09-09T03:51:21.692Z,21.63
2018-09-09T03:53:50.190Z,21.07
2018-09-09T03:56:18.696Z,21.03
2018-09-09T03:58:47.167Z,22.00
2018-09-09T04:06:09.254Z,22.90
2018-09-09T04:08:37.975Z,22.00
2018-09-09T04:11:10.534Z,22.83
2018-09-09T04:13:40.828Z,21.10
2018-09-09T04:16:10.185Z,21.97
2018-09-09T04:18:38.790Z,21.23
2018-09-09T04:21:07.632Z,21.00
2018-09-09T04:23:36.097Z,19.37
2018-09-09T04:26:05.118Z,19.33
2018-09-09T04:28:33.618Z,21.05
2018-09-09T04:31:03.133Z,21.10
2018-09-09T04:33:31.591Z,20.60
2018-09-09T04:36:00.070Z,19.33
2018-09-09T04:38:28.553Z,17.87
2018-09-09T04:40:57.053Z,19.47
2018-09-09T04:43:25.557Z,19.32
2018-09-09T04:45:54.038Z,19.87
2018-09-09T04:48:23.101Z,18.50
2018-09-09T04:50:52.063Z,18.30
2018-09-09T04:53:20.597Z,18.62
2018-09-09T04:55:49.133Z,18.37
2018-09-09T04:58:17.748Z,20.77
2018-09-09T05:00:46.255Z,19.27
2018-09-09T05:08:09.351Z,17.87
2018-09-09T05:10:37.867Z,17.63
2018-09-09T05:13:07.107Z,18.82
2018-09-09T05:15:35.663Z,16.00
2018-09-09T05:18:04.159Z,17.23
2018-09-09T05:20:32.658Z,17.63
2018-09-09T05:23:02.208Z,17.30
2018-09-09T05:25:30.730Z,17.33
2018-09-09T05:27:59.242Z,16.07
2018-09-09T05:30:27.782Z,17.37
2018-09-09T05:32:56.314Z,16.77
2018-09-09T05:35:24.803Z,16.33
2018-09-09T05:37:53.353Z,17.67
2018-09-09T05:40:22.744Z,16.33
2018-09-09T05:42:51.230Z,15.87
2018-09-09T05:45:19.758Z,16.87
2018-09-09T05:47:48.235Z,15.40
2018-09-09T05:50:17.408Z,16.00
2018-09-09T05:52:46.080Z,14.00
2018-09-09T06:05:06.569Z,15.93
2018-09-09T06:07:35.041Z,17.87
2018-09-09T06:10:03.598Z,16.80
2018-09-09T06:12:32.839Z,16.37
2018-09-09T06:15:01.962Z,15.48
2018-09-09T06:17:30.459Z,16.13
2018-09-09T06:19:58.977Z,15.23
2018-09-09T06:22:27.859Z,14.20
2018-09-09T06:24:56.642Z,14.40
2018-09-09T06:27:25.190Z,12.78
2018-09-09T06:29:53.703Z,13.63
2018-09-09T06:32:22.287Z,14.13
2018-09-09T06:34:51.409Z,13.40
2018-09-09T06:37:19.907Z,14.00
2018-09-09T06:39:48.423Z,15.85
2018-09-09T06:42:17.408Z,14.17
2018-09-09T06:44:45.908Z,15.80
2018-09-09T06:52:11.739Z,10.90
2018-09-09T06:54:40.286Z,10.40
2018-09-09T06:57:08.827Z,9.10
2018-09-09T06:59:37.497Z,9.93
2018-09-09T07:02:06.021Z,9.33
2018-09-09T07:04:34.520Z,8.15
2018-09-09T07:07:03.169Z,8.03
2018-09-09T07:09:31.682Z,8.77
2018-09-09T07:12:00.323Z,7.33
2018-09-09T07:14:29.313Z,8.30
2018-09-09T07:16:58.636Z,6.97
2018-09-09T07:19:27.122Z,7.67
2018-09-09T07:21:55.708Z,6.77
2018-09-09T07:24:24.206Z,8.10
2018-09-09T07:26:52.725Z,7.17
2018-09-09T07:29:21.266Z,6.35
2018-09-09T07:31:49.781Z,6.67
2018-09-09T07:34:19.237Z,7.23
2018-09-09T07:36:48.497Z,6.33
2018-09-09T07:39:19.294Z,7.60
2018-09-09T07:41:49.165Z,6.83
2018-09-09T07:44:17.651Z,7.00
2018-09-09T07:46:46.150Z,7.27
2018-09-09T07:54:15.311Z,6.90
2018-09-09T07:56:44.333Z,7.27
2018-09-09T07:59:13.004Z,6.47
2018-09-09T08:01:41.535Z,5.40
2018-09-09T08:04:10.103Z,6.13
2018-09-09T08:06:39.000Z,6.10
2018-09-09T08:09:08.822Z,6.12
2018-09-09T08:11:37.838Z,5.40
2018-09-09T08:14:07.629Z,5.53
2018-09-09T08:16:36.725Z,5.07
2018-09-09T08:19:06.086Z,4.43
2018-09-09T08:21:35.185Z,4.77
2018-09-09T08:24:03.709Z,4.63
2018-09-09T08:26:32.233Z,4.87
2018-09-09T08:29:00.714Z,4.80
2018-09-09T08:31:29.240Z,5.10
2018-09-09T08:33:58.134Z,4.83
2018-09-09T08:36:26.694Z,5.37
2018-09-09T08:38:55.587Z,4.60
2018-09-09T08:41:24.118Z,5.63
2018-09-09T08:43:52.658Z,5.67
2018-09-09T08:46:21.186Z,5.70
2018-09-09T08:48:49.827Z,5.70
2018-09-09T08:51:18.387Z,5.40
2018-09-09T08:53:46.943Z,5.57
2018-09-09T09:01:09.366Z,5.53
2018-09-09T09:03:37.873Z,5.30
2018-09-09T09:06:06.378Z,5.07
2018-09-09T09:08:34.914Z,5.27
2018-09-09T09:11:03.421Z,5.10
2018-09-09T09:13:31.957Z,5.20
2018-09-09T09:16:01.222Z,5.42
2018-09-09T09:18:30.484Z,5.35
2018-09-09T09:21:00.402Z,4.63
2018-09-09T09:23:29.044Z,5.10
2018-09-09T09:25:57.495Z,4.80
2018-09-09T09:28:25.977Z,4.83
2018-09-09T09:30:54.872Z,4.50
2018-09-09T09:33:23.418Z,4.97
2018-09-09T09:35:53.938Z,5.07
2018-09-09T09:38:23.396Z,4.93
2018-09-09T09:40:53.152Z,5.20
2018-09-09T09:43:21.691Z,5.53
2018-09-09T09:45:50.829Z,5.20
2018-09-09T09:48:19.322Z,6.20
2018-09-09T09:50:48.264Z,5.40
2018-09-09T09:53:17.495Z,5.90
2018-09-09T09:55:45.914Z,6.00
2018-09-09T10:03:16.248Z,5.37
2018-09-09T10:05:45.479Z,6.30
2018-09-09T10:13:07.098Z,6.87
2018-09-09T10:15:35.594Z,6.57
2018-09-09T10:18:04.110Z,6.80
2018-09-09T10:20:32.968Z,6.43
2018-09-09T10:23:02.315Z,6.20
2018-09-09T10:25:30.834Z,6.07
2018-09-09T10:27:59.418Z,5.77
2018-09-09T10:30:27.909Z,6.57
2018-09-09T10:32:56.430Z,7.78
2018-09-09T10:35:25.594Z,6.70
2018-09-09T10:37:54.107Z,6.60
2018-09-09T10:40:22.590Z,7.58
2018-09-09T10:42:51.156Z,6.70
2018-09-09T10:45:19.713Z,6.53
2018-09-09T10:47:48.223Z,6.87
2018-09-09T10:50:17.450Z,5.70
2018-09-09T10:52:46.468Z,5.40
2018-09-09T11:00:09.133Z,7.20
2018-09-09T11:02:37.800Z,6.70
2018-09-09T11:05:06.401Z,7.20
2018-09-09T11:07:34.943Z,5.50
2018-09-09T11:10:03.474Z,6.37
2018-09-09T11:12:32.582Z,6.20
2018-09-09T11:15:02.174Z,6.17
2018-09-09T11:17:31.351Z,5.92
2018-09-09T11:19:59.960Z,5.00
2018-09-09T11:22:29.768Z,4.50
2018-09-09T11:24:58.826Z,4.33
2018-09-09T11:27:27.827Z,4.13
2018-09-09T11:29:57.768Z,4.30
2018-09-09T11:32:26.840Z,3.97
2018-09-09T11:34:55.563Z,4.90
2018-09-09T11:37:24.208Z,4.80
2018-09-09T11:39:52.759Z,4.77
2018-09-09T11:42:23.229Z,4.28
2018-09-09T11:44:51.791Z,4.80
2018-09-09T11:47:20.386Z,4.53
2018-09-09T11:49:48.866Z,5.03
2018-09-09T11:52:17.438Z,5.42
2018-09-09T11:54:45.933Z,5.60
2018-09-09T12:02:09.676Z,5.30
2018-09-09T12:04:38.329Z,5.90
2018-09-09T12:07:06.923Z,6.17
2018-09-09T12:09:35.475Z,5.95
2018-09-09T12:12:03.998Z,5.97
2018-09-09T12:14:32.502Z,6.30
2018-09-09T12:17:01.121Z,5.30
2018-09-09T12:19:29.673Z,5.60
2018-09-09T12:21:58.499Z,5.87
2018-09-09T12:24:29.077Z,6.17
2018-09-09T12:26:58.615Z,5.60
2018-09-09T12:29:29.086Z,5.57
2018-09-09T12:31:57.597Z,5.80
2018-09-09T12:34:26.117Z,6.30
2018-09-09T12:36:54.659Z,6.07
2018-09-09T12:39:23.213Z,5.77
2018-09-09T12:41:51.686Z,5.53
2018-09-09T12:44:26.282Z,5.40
2018-09-09T12:47:00.929Z,5.50
2018-09-09T12:49:29.465Z,5.95
2018-09-09T12:51:57.947Z,5.30
2018-09-09T12:54:26.461Z,5.33
2018-09-09T12:56:55.009Z,5.67
2018-09-09T12:59:23.544Z,5.60
2018-09-09T13:01:52.067Z,5.90
2018-09-09T13:04:21.174Z,5.62
2018-09-09T13:06:49.650Z,6.00
2018-09-09T13:09:18.171Z,5.90
2018-09-09T13:11:46.970Z,6.10
2018-09-09T13:19:08.962Z,5.10
2018-09-09T13:21:37.590Z,5.00
2018-09-09T13:24:06.205Z,5.10
2018-09-09T13:26:35.237Z,5.10
2018-09-09T13:29:04.727Z,5.90
2018-09-09T13:31:33.844Z,5.27
2018-09-09T13:34:02.386Z,5.13
2018-09-09T13:36:31.630Z,4.60
2018-09-09T13:39:00.196Z,5.63
2018-09-09T13:41:28.736Z,4.90
2018-09-09T13:43:57.242Z,5.40
2018-09-09T13:46:25.727Z,5.03
2018-09-09T13:48:54.286Z,5.50
2018-09-09T13:51:22.766Z,5.28
2018-09-09T13:53:51.245Z,5.20
2018-09-09T13:56:19.778Z,4.97
2018-09-09T13:58:48.259Z,5.10
2018-09-09T14:01:17.443Z,5.10
2018-09-09T14:03:45.993Z,4.80
2018-09-09T14:11:12.346Z,5.00
2018-09-09T14:13:40.850Z,5.00
2018-09-09T14:16:09.339Z,5.20
2018-09-09T14:18:38.522Z,4.83
2018-09-09T14:21:08.806Z,5.20
2018-09-09T14:23:37.296Z,4.70
2018-09-09T14:26:05.862Z,5.00
2018-09-09T14:28:34.355Z,5.35
2018-09-09T14:31:03.162Z,5.27
2018-09-09T14:33:32.025Z,4.80
2018-09-09T14:36:00.491Z,4.87
2018-09-09T14:38:28.987Z,5.10
2018-09-09T14:40:57.506Z,5.62
2018-09-09T14:43:26.012Z,4.80
2018-09-09T14:45:54.528Z,5.13
2018-09-09T14:48:23.046Z,4.60
2018-09-09T14:50:52.204Z,5.30
2018-09-09T14:53:20.805Z,4.58
2018-09-09T14:55:49.310Z,4.97
2018-09-09T14:58:17.830Z,5.20
2018-09-09T15:00:46.331Z,4.80
2018-09-09T15:08:13.156Z,4.60
2018-09-09T15:10:42.002Z,4.63
2018-09-09T15:13:11.120Z,5.33
2018-09-09T15:15:40.026Z,4.83
2018-09-09T15:18:08.598Z,4.50
2018-09-09T15:20:37.263Z,4.20
2018-09-09T15:23:05.924Z,4.50
2018-09-09T15:25:34.766Z,4.20
2018-09-09T15:28:03.250Z,4.80
2018-09-09T15:30:31.752Z,4.93
2018-09-09T15:33:00.771Z,4.30
2018-09-09T15:35:30.619Z,5.35
2018-09-09T15:37:59.366Z,4.27
2018-09-09T15:40:27.859Z,4.80
2018-09-09T15:42:56.998Z,5.00
2018-09-09T15:45:25.767Z,5.23
2018-09-09T15:47:54.202Z,4.77
2018-09-09T15:50:22.751Z,4.77
2018-09-09T15:52:51.268Z,4.70
2018-09-09T15:55:19.775Z,4.23
2018-09-09T15:57:48.250Z,4.67
2018-09-09T16:00:18.317Z,4.68
2018-09-09T16:02:46.810Z,4.30
2018-09-09T16:10:09.675Z,4.60
2018-09-09T16:12:38.206Z,4.50
2018-09-09T16:15:06.758Z,4.70
2018-09-09T16:17:35.933Z,4.47
2018-09-09T16:20:04.618Z,4.45
2018-09-09T16:22:33.210Z,4.60
2018-09-09T16:25:01.753Z,4.90
2018-09-09T16:27:30.221Z,4.37
2018-09-09T16:29:58.682Z,4.20
2018-09-09T16:32:27.179Z,5.20
2018-09-09T16:34:56.071Z,4.37
2018-09-09T16:37:24.966Z,4.97
2018-09-09T16:39:53.585Z,4.70
2018-09-09T16:42:22.497Z,4.73
2018-09-09T16:44:51.002Z,4.67
2018-09-09T16:47:21.693Z,4.73
2018-09-09T16:49:53.319Z,4.67
2018-09-09T16:52:21.815Z,4.70
2018-09-09T16:54:50.382Z,5.10
2018-09-09T16:57:18.886Z,5.40
2018-09-09T16:59:47.399Z,4.95
2018-09-09T17:02:17.855Z,4.70
2018-09-09T17:04:46.337Z,5.30
2018-09-09T17:12:13.348Z,4.90
2018-09-09T17:14:41.840Z,4.93
2018-09-09T17:17:11.832Z,5.47
2018-09-09T17:19:40.387Z,5.17
2018-09-09T17:22:09.087Z,5.70
2018-09-09T17:24:55.926Z,5.63
2018-09-09T17:27:24.407Z,5.78
2018-09-09T17:29:52.870Z,5.70
2018-09-09T17:32:21.386Z,5.35
2018-09-09T17:34:49.890Z,7.50
2018-09-09T17:37:20.259Z,6.00
2018-09-09T17:39:49.163Z,6.03
2018-09-09T17:42:18.822Z,6.30
2018-09-09T17:44:47.943Z,6.23
2018-09-09T17:47:17.433Z,7.00
2018-09-09T17:49:46.678Z,6.83
2018-09-09T17:57:09.415Z,7.03
2018-09-09T17:59:41.572Z,7.27
2018-09-09T18:02:11.770Z,6.83
2018-09-09T18:04:40.347Z,7.60
2018-09-09T18:07:08.891Z,7.50
2018-09-09T18:09:43.586Z,7.57
2018-09-09T18:12:12.059Z,8.53
2018-09-09T18:14:40.531Z,7.90
2018-09-09T18:17:09.374Z,8.17
2018-09-09T18:19:38.014Z,7.63
2018-09-09T18:22:06.612Z,8.23
2018-09-09T18:24:35.738Z,8.03
2018-09-09T18:27:04.248Z,8.33
2018-09-09T18:29:33.455Z,8.70
2018-09-09T18:32:02.678Z,8.97
2018-09-09T18:34:31.186Z,8.90
2018-09-09T18:36:59.668Z,10.07
2018-09-09T18:39:28.879Z,10.13
2018-09-09T18:41:57.378Z,10.03
2018-09-09T18:44:26.034Z,10.50
2018-09-09T18:46:54.613Z,10.45
2018-09-09T18:49:23.083Z,9.40
2018-09-09T18:51:52.171Z,11.30
2018-09-09T18:54:21.897Z,10.37
2018-09-09T18:56:50.442Z,10.73
2018-09-09T18:59:19.009Z,10.60
2018-09-09T19:01:47.602Z,12.43
2018-09-09T19:04:17.423Z,13.40
2018-09-09T19:06:49.914Z,12.70
2018-09-09T19:09:18.412Z,12.20
2018-09-09T19:11:46.982Z,12.60
2018-09-09T19:19:09.366Z,14.80
2018-09-09T19:21:38.034Z,15.87
2018-09-09T19:24:07.405Z,15.10
2018-09-09T19:26:36.486Z,14.80
2018-09-09T19:29:05.123Z,17.13
2018-09-09T19:31:33.655Z,16.50
2018-09-09T19:34:02.255Z,16.77
2018-09-09T19:36:30.837Z,15.60
2018-09-09T19:38:59.672Z,16.30
2018-09-09T19:41:29.334Z,14.47
2018-09-09T19:43:57.980Z,14.07
2018-09-09T19:46:26.524Z,15.20
2018-09-09T19:49:00.014Z,15.77
2018-09-09T19:51:28.623Z,15.18
2018-09-09T19:53:57.205Z,14.47
2018-09-09T19:56:25.934Z,15.50
2018-09-09T19:58:54.537Z,14.73
2018-09-09T20:01:23.174Z,15.90
2018-09-09T20:03:51.874Z,15.97
2018-09-09T20:06:20.383Z,14.27
2018-09-09T20:08:48.867Z,14.40
2018-09-09T20:11:17.577Z,12.90
2018-09-09T20:13:46.243Z,14.90
2018-09-09T20:21:13.596Z,12.87
2018-09-09T20:23:42.083Z,14.07
2018-09-09T20:26:10.637Z,14.00
2018-09-09T20:28:39.248Z,14.07
2018-09-09T20:31:07.814Z,13.90
2018-09-09T20:33:36.358Z,14.00
2018-09-09T20:36:04.872Z,14.80
2018-09-09T20:38:33.536Z,14.50
2018-09-09T20:41:02.168Z,13.60
2018-09-09T20:43:31.251Z,13.63
2018-09-09T20:45:59.922Z,14.43
2018-09-09T20:48:28.419Z,13.43
2018-09-09T20:50:57.054Z,13.47
2018-09-09T20:53:25.547Z,12.35
2018-09-09T20:55:54.075Z,11.37
2018-09-09T20:58:22.619Z,12.67
2018-09-09T21:00:51.679Z,13.60
2018-09-09T21:03:20.174Z,12.07
2018-09-09T21:05:49.084Z,12.20
2018-09-09T21:08:17.657Z,12.50
2018-09-09T21:10:46.179Z,12.17
2018-09-09T21:18:08.555Z,12.27
2018-09-09T21:20:37.897Z,12.50
2018-09-09T21:23:06.482Z,13.00
2018-09-09T21:25:35.523Z,12.27
2018-09-09T21:28:04.012Z,13.10
2018-09-09T21:30:32.563Z,15.90
2018-09-09T21:33:01.099Z,15.30
2018-09-09T21:35:29.590Z,14.50
2018-09-09T21:37:58.077Z,13.77
2018-09-09T21:40:26.603Z,13.57
2018-09-09T21:42:55.965Z,13.90
2018-09-09T21:45:25.855Z,13.97
2018-09-09T21:47:54.910Z,13.20
2018-09-09T21:50:23.408Z,12.82
2018-09-09T21:52:51.887Z,14.10
2018-09-09T21:55:20.442Z,13.93
2018-09-09T21:57:48.921Z,13.77
2018-09-09T22:00:17.582Z,13.30
2018-09-09T22:02:46.138Z,14.07
2018-09-09T22:10:09.805Z,12.80
2018-09-09T22:12:38.374Z,13.37
2018-09-09T22:15:07.117Z,11.53
2018-09-09T22:17:35.637Z,13.47
2018-09-09T22:20:04.181Z,12.07
2018-09-09T22:22:32.722Z,13.40
2018-09-09T22:25:01.245Z,13.30
2018-09-09T22:27:29.733Z,12.70
2018-09-09T22:29:58.695Z,13.33
2018-09-09T22:32:27.776Z,13.22
2018-09-09T22:34:56.298Z,13.50
2018-09-09T22:37:24.858Z,13.63
2018-09-09T22:39:53.399Z,14.97
2018-09-09T22:42:21.930Z,14.00
2018-09-09T22:44:50.450Z,14.03
2018-09-09T22:47:19.816Z,13.57
2018-09-09T22:49:48.314Z,13.27
2018-09-09T22:52:17.389Z,14.87
2018-09-09T22:54:46.104Z,14.50
2018-09-09T23:02:13.302Z,12.77
2018-09-09T23:04:41.831Z,12.90
2018-09-09T23:07:10.337Z,14.20
2018-09-09T23:09:38.846Z,13.67
2018-09-09T23:12:07.346Z,13.80
2018-09-09T23:14:35.953Z,13.97
2018-09-09T23:17:04.550Z,14.25
2018-09-09T23:19:33.039Z,13.80
2018-09-09T23:22:01.517Z,14.23
2018-09-09T23:24:30.026Z,14.67
2018-09-09T23:26:58.507Z,14.60
2018-09-09T23:29:26.988Z,13.20
2018-09-09T23:31:55.546Z,14.70
2018-09-09T23:34:24.039Z,14.57
2018-09-09T23:36:53.654Z,15.60
2018-09-09T23:39:22.442Z,13.20
2018-09-09T23:41:50.972Z,14.53
2018-09-09T23:44:19.495Z,16.45
2018-09-09T23:46:48.023Z,15.57
2018-09-09T23:49:19.330Z,16.06
2018-09-09T23:51:47.918Z,16.97
2018-09-09T23:54:17.426Z,16.20
2018-09-09T23:56:45.927Z,15.10
