createdAt,value
2018-09-01T00:01:12.994Z,3.65
2018-09-01T00:02:29.802Z,3.52
2018-09-01T00:03:47.181Z,3.62
2018-09-01T00:05:04.595Z,3.90
2018-09-01T00:06:21.534Z,3.83
2018-09-01T00:07:38.404Z,3.22
2018-09-01T00:08:55.248Z,4.37
2018-09-01T00:10:12.089Z,3.00
2018-09-01T00:11:29.474Z,3.00
2018-09-01T00:12:46.199Z,3.67
2018-09-01T00:14:03.175Z,3.35
2018-09-01T00:15:19.664Z,4.58
2018-09-01T00:16:36.796Z,4.03
2018-09-01T00:17:53.377Z,3.27
2018-09-01T00:19:10.098Z,3.85
2018-09-01T00:20:26.828Z,4.40
2018-09-01T00:21:43.685Z,3.50
2018-09-01T00:23:00.928Z,4.22
2018-09-01T00:24:18.343Z,3.30
2018-09-01T00:25:35.932Z,3.65
2018-09-01T00:26:52.864Z,3.50
2018-09-01T00:28:09.931Z,3.10
2018-09-01T00:29:26.512Z,3.52
2018-09-01T00:30:43.965Z,3.70
2018-09-01T00:32:00.656Z,3.30
2018-09-01T00:33:17.239Z,3.52
2018-09-01T00:34:33.836Z,3.67
2018-09-01T00:35:51.001Z,3.40
2018-09-01T00:37:08.276Z,3.10
2018-09-01T00:38:31.219Z,3.80
2018-09-01T00:39:48.704Z,3.17
2018-09-01T00:41:05.486Z,3.35
2018-09-01T00:42:22.015Z,3.20
2018-09-01T00:43:38.542Z,3.35
2018-09-01T00:44:55.370Z,3.62
2018-09-01T00:46:12.309Z,4.10
2018-09-01T00:47:28.989Z,3.75
2018-09-01T00:48:45.856Z,3.58
2018-09-01T00:50:02.843Z,3.77
2018-09-01T00:51:19.466Z,2.80
2018-09-01T00:52:36.394Z,3.70
2018-09-01T00:53:53.013Z,3.60
2018-09-01T00:55:13.830Z,4.10
2018-09-01T00:56:31.327Z,3.12
2018-09-01T00:57:48.360Z,3.50
2018-09-01T00:59:05.842Z,3.17
2018-09-01T01:00:22.966Z,3.30
2018-09-01T01:01:40.514Z,3.25
2018-09-01T01:02:57.390Z,3.70
2018-09-01T01:04:14.157Z,3.20
2018-09-01T01:05:30.773Z,4.05
2018-09-01T01:06:47.995Z,3.58
2018-09-01T01:08:04.853Z,3.95
2018-09-01T01:09:21.497Z,3.10
2018-09-01T01:10:38.470Z,2.70
2018-09-01T01:11:54.997Z,3.55
2018-09-01T01:13:11.861Z,3.35
2018-09-01T01:14:28.751Z,3.50
2018-09-01T01:15:45.463Z,2.83
2018-09-01T01:17:02.266Z,3.70
2018-09-01T01:18:18.803Z,3.40
2018-09-01T01:19:35.581Z,3.80
2018-09-01T01:20:52.279Z,3.05
2018-09-01T01:22:09.079Z,3.30
2018-09-01T01:23:26.525Z,3.47
2018-09-01T01:24:43.349Z,3.00
2018-09-01T01:26:00.073Z,3.47
2018-09-01T01:27:16.723Z,3.42
2018-09-01T01:28:33.565Z,3.40
2018-09-01T01:29:50.352Z,3.05
2018-09-01T01:31:07.177Z,3.05
2018-09-01T01:32:24.276Z,3.45
2018-09-01T01:33:42.044Z,3.70
2018-09-01T01:35:02.621Z,3.50
2018-09-01T01:36:19.610Z,3.22
2018-09-01T01:37:36.948Z,4.20
2018-09-01T01:38:54.001Z,3.52
2018-09-01T01:40:11.017Z,4.08
2018-09-01T01:41:28.524Z,3.47
2018-09-01T01:42:45.204Z,2.60
2018-09-01T01:44:02.004Z,3.08
2018-09-01T01:45:18.699Z,3.37
2018-09-01T01:46:35.305Z,2.80
2018-09-01T01:47:52.118Z,3.60
2018-09-01T01:49:09.118Z,3.12
2018-09-01T01:50:26.162Z,4.55
2018-09-01T01:51:42.957Z,3.15
2018-09-01T01:52:59.721Z,3.62
2018-09-01T01:54:16.220Z,4.15
2018-09-01T01:55:33.266Z,4.12
2018-09-01T01:56:50.240Z,3.52
2018-09-01T01:58:06.733Z,3.00
2018-09-01T01:59:23.396Z,3.30
2018-09-01T02:00:40.909Z,3.00
2018-09-01T02:01:57.621Z,3.75
2018-09-01T02:03:14.094Z,3.25
2018-09-01T02:04:30.790Z,2.83
2018-09-01T02:05:47.619Z,3.50
2018-09-01T02:07:04.313Z,3.75
2018-09-01T02:08:21.107Z,3.55
2018-09-01T02:09:37.913Z,3.05
2018-09-01T02:10:54.966Z,3.15
2018-09-01T02:12:11.622Z,3.15
2018-09-01T02:13:28.092Z,3.20
2018-09-01T02:14:44.965Z,3.67
2018-09-01T02:16:01.901Z,3.52
2018-09-01T02:17:18.675Z,3.95
2018-09-01T02:18:35.170Z,3.58
2018-09-01T02:19:51.999Z,2.92
2018-09-01T02:21:08.728Z,3.55
2018-09-01T02:22:25.673Z,3.55
2018-09-01T02:23:42.229Z,3.70
2018-09-01T02:24:59.208Z,3.30
2018-09-01T02:26:15.707Z,3.30
2018-09-01T02:27:32.258Z,3.67
2018-09-01T02:28:49.142Z,4.00
2018-09-01T02:30:05.951Z,2.80
2018-09-01T02:31:22.697Z,3.47
2018-09-01T02:32:39.573Z,3.75
2018-09-01T02:33:56.412Z,3.47
2018-09-01T02:35:13.220Z,3.27
2018-09-01T02:36:30.121Z,3.80
2018-09-01T02:37:46.759Z,3.40
2018-09-01T02:39:05.009Z,3.05
2018-09-01T02:40:21.606Z,2.77
2018-09-01T02:41:38.628Z,3.22
2018-09-01T02:42:55.528Z,2.60
2018-09-01T02:44:12.132Z,3.92
2018-09-01T02:45:29.591Z,2.47
2018-09-01T02:46:46.590Z,3.12
2018-09-01T02:48:03.403Z,3.33
2018-09-01T02:49:20.318Z,3.65
2018-09-01T02:50:37.034Z,3.62
2018-09-01T02:51:54.081Z,2.95
2018-09-01T02:53:11.723Z,3.33
2018-09-01T02:54:28.298Z,3.25
2018-09-01T02:55:45.299Z,3.58
2018-09-01T02:57:02.556Z,3.85
2018-09-01T02:58:19.688Z,2.77
2018-09-01T02:59:36.644Z,3.27
2018-09-01T03:00:58.670Z,2.80
2018-09-01T03:02:47.119Z,3.35
2018-09-01T03:04:04.851Z,3.20
2018-09-01T03:05:22.098Z,3.83
2018-09-01T03:06:51.558Z,2.87
2018-09-01T03:08:08.784Z,3.60
2018-09-01T03:09:26.417Z,2.80
2018-09-01T03:10:43.128Z,3.10
2018-09-01T03:11:59.997Z,3.15
2018-09-01T03:13:17.381Z,3.92
2018-09-01T03:14:35.297Z,2.85
2018-09-01T03:15:52.180Z,3.30
2018-09-01T03:17:08.905Z,2.70
2018-09-01T03:18:25.890Z,2.75
2018-09-01T03:19:42.735Z,2.83
2018-09-01T03:20:59.333Z,4.67
2018-09-01T03:22:16.203Z,3.58
2018-09-01T03:23:32.977Z,3.17
2018-09-01T03:24:49.734Z,3.27
2018-09-01T03:26:06.434Z,3.42
2018-09-01T03:27:23.284Z,3.17
2018-09-01T03:28:40.124Z,3.08
2018-09-01T03:29:57.274Z,2.35
2018-09-01T03:31:14.639Z,3.55
2018-09-01T03:32:31.536Z,3.25
2018-09-01T03:33:48.246Z,3.35
2018-09-01T03:35:05.583Z,3.20
2018-09-01T03:36:22.965Z,3.12
2018-09-01T03:37:39.748Z,2.95
2018-09-01T03:38:56.345Z,2.95
2018-09-01T03:40:12.959Z,3.60
2018-09-01T03:41:29.922Z,3.45
2018-09-01T03:42:46.433Z,3.08
2018-09-01T03:44:03.314Z,3.17
2018-09-01T03:45:19.911Z,3.50
2018-09-01T03:46:36.626Z,2.65
2018-09-01T03:47:54.320Z,2.90
2018-09-01T03:49:11.950Z,2.90
2018-09-01T03:50:29.387Z,2.77
2018-09-01T03:51:46.917Z,2.77
2018-09-01T03:53:03.852Z,3.10
2018-09-01T03:54:20.664Z,3.15
2018-09-01T03:55:37.409Z,3.47
2018-09-01T03:56:54.276Z,2.58
2018-09-01T03:58:11.218Z,3.50
2018-09-01T03:59:27.733Z,2.60
2018-09-01T04:00:44.787Z,3.10
2018-09-01T04:02:01.212Z,3.20
2018-09-01T04:03:18.186Z,2.83
2018-09-01T04:04:34.856Z,2.80
2018-09-01T04:05:51.774Z,3.30
2018-09-01T04:07:08.594Z,2.75
2018-09-01T04:08:25.399Z,3.12
2018-09-01T04:09:42.829Z,2.65
2018-09-01T04:10:59.437Z,3.20
2018-09-01T04:12:16.194Z,2.60
2018-09-01T04:13:32.937Z,3.22
2018-09-01T04:14:49.956Z,2.90
2018-09-01T04:16:06.839Z,2.40
2018-09-01T04:17:24.053Z,3.12
2018-09-01T04:18:40.572Z,2.75
2018-09-01T04:19:57.637Z,3.40
2018-09-01T04:21:14.704Z,2.40
2018-09-01T04:22:31.460Z,2.80
2018-09-01T04:23:48.321Z,2.98
2018-09-01T04:25:05.101Z,2.80
2018-09-01T04:26:22.124Z,4.03
2018-09-01T04:27:38.705Z,2.80
2018-09-01T04:28:55.470Z,2.80
2018-09-01T04:30:12.034Z,2.80
2018-09-01T04:31:28.875Z,2.77
2018-09-01T04:32:46.042Z,3.60
2018-09-01T04:34:03.439Z,3.00
2018-09-01T04:35:20.194Z,3.12
2018-09-01T04:36:37.196Z,2.58
2018-09-01T04:37:53.891Z,3.45
2018-09-01T04:39:12.136Z,2.87
2018-09-01T04:40:29.223Z,2.85
2018-09-01T04:41:46.217Z,3.35
2018-09-01T04:43:02.959Z,2.80
2018-09-01T04:44:19.897Z,2.70
2018-09-01T04:45:36.546Z,3.05
2018-09-01T04:46:53.745Z,2.70
2018-09-01T04:48:10.772Z,3.10
2018-09-01T04:49:28.223Z,3.00
2018-09-01T04:50:44.991Z,2.65
2018-09-01T04:52:02.011Z,2.75
2018-09-01T04:53:19.054Z,2.87
2018-09-01T04:54:35.856Z,2.37
2018-09-01T04:55:52.766Z,3.70
2018-09-01T04:57:09.957Z,2.17
2018-09-01T04:58:27.598Z,2.60
2018-09-01T04:59:45.058Z,3.35
2018-09-01T05:01:01.953Z,2.67
2018-09-01T05:02:18.692Z,3.30
2018-09-01T05:03:35.639Z,3.12
2018-09-01T05:04:52.562Z,3.05
2018-09-01T05:06:09.103Z,3.08
2018-09-01T05:07:26.515Z,2.25
2018-09-01T05:08:43.436Z,2.42
2018-09-01T05:10:01.028Z,3.20
2018-09-01T05:11:17.719Z,3.25
2018-09-01T05:12:34.371Z,3.35
2018-09-01T05:13:51.373Z,2.58
2018-09-01T05:15:08.390Z,2.65
2018-09-01T05:16:25.106Z,2.95
2018-09-01T05:17:41.964Z,2.37
2018-09-01T05:18:58.928Z,2.72
2018-09-01T05:20:16.604Z,2.62
2018-09-01T05:21:39.690Z,2.30
2018-09-01T05:22:57.085Z,2.90
2018-09-01T05:24:13.617Z,3.30
2018-09-01T05:25:30.558Z,2.30
2018-09-01T05:26:47.272Z,2.62
2018-09-01T05:28:04.078Z,2.55
2018-09-01T05:29:20.957Z,2.25
2018-09-01T05:30:37.884Z,2.87
2018-09-01T05:31:54.723Z,2.60
2018-09-01T05:33:11.453Z,2.87
2018-09-01T05:34:28.053Z,2.52
2018-09-01T05:35:45.048Z,3.40
2018-09-01T05:37:02.641Z,2.60
2018-09-01T05:38:19.670Z,2.30
2018-09-01T05:39:37.139Z,2.33
2018-09-01T05:40:53.934Z,3.05
2018-09-01T05:42:10.801Z,2.42
2018-09-01T05:43:27.860Z,2.25
2018-09-01T05:44:44.572Z,1.80
2018-09-01T05:46:01.305Z,2.15
2018-09-01T05:47:18.280Z,2.83
2018-09-01T05:48:35.909Z,1.95
2018-09-01T05:49:52.429Z,3.02
2018-09-01T05:51:09.142Z,2.83
2018-09-01T05:52:26.208Z,2.08
2018-09-01T05:53:43.969Z,2.50
2018-09-01T05:55:00.533Z,2.42
2018-09-01T05:56:17.508Z,1.80
2018-09-01T05:57:34.308Z,1.95
2018-09-01T05:58:51.801Z,2.33
2018-09-01T06:00:09.415Z,2.87
2018-09-01T06:01:26.444Z,2.60
2018-09-01T06:02:43.334Z,2.33
2018-09-01T06:04:00.424Z,1.82
2018-09-01T06:05:17.289Z,2.40
2018-09-01T06:06:34.089Z,2.30
2018-09-01T06:07:51.058Z,2.10
2018-09-01T06:09:09.145Z,2.35
2018-09-01T06:10:26.399Z,2.45
2018-09-01T06:11:42.922Z,2.30
2018-09-01T06:12:59.874Z,2.47
2018-09-01T06:14:16.749Z,2.83
2018-09-01T06:15:33.392Z,2.20
2018-09-01T06:16:50.206Z,2.62
2018-09-01T06:18:07.269Z,2.45
2018-09-01T06:19:24.602Z,2.20
2018-09-01T06:20:41.650Z,2.25
2018-09-01T06:21:58.619Z,2.37
2018-09-01T06:23:15.220Z,2.80
2018-09-01T06:24:32.087Z,2.15
2018-09-01T06:25:48.880Z,2.20
2018-09-01T06:27:11.405Z,2.00
2018-09-01T06:28:33.686Z,2.33
2018-09-01T06:29:51.409Z,2.87
2018-09-01T06:31:08.814Z,2.52
2018-09-01T06:32:26.129Z,2.50
2018-09-01T06:33:43.556Z,2.80
2018-09-01T06:35:02.188Z,1.90
2018-09-01T06:36:25.981Z,1.90
2018-09-01T06:37:42.995Z,2.20
2018-09-01T06:39:00.030Z,1.75
2018-09-01T06:40:17.662Z,2.42
2018-09-01T06:41:34.635Z,2.15
2018-09-01T06:42:52.065Z,2.22
2018-09-01T06:44:11.054Z,2.30
2018-09-01T06:45:29.452Z,2.15
2018-09-01T06:46:47.092Z,2.55
2018-09-01T06:48:04.659Z,2.33
2018-09-01T06:49:21.561Z,1.80
2018-09-01T06:50:38.405Z,2.75
2018-09-01T06:51:55.433Z,1.87
2018-09-01T06:53:13.034Z,2.37
2018-09-01T06:54:29.690Z,2.00
2018-09-01T06:55:46.310Z,2.12
2018-09-01T06:57:03.194Z,2.10
2018-09-01T06:58:20.005Z,1.85
2018-09-01T06:59:37.005Z,2.30
2018-09-01T07:00:54.810Z,2.67
2018-09-01T07:02:11.630Z,2.05
2018-09-01T07:03:28.380Z,2.00
2018-09-01T07:04:44.964Z,1.90
2018-09-01T07:06:01.631Z,1.98
2018-09-01T07:07:18.282Z,2.02
2018-09-01T07:08:35.023Z,2.05
2018-09-01T07:09:51.848Z,2.20
2018-09-01T07:11:09.951Z,1.65
2018-09-01T07:12:27.615Z,2.33
2018-09-01T07:13:44.365Z,1.92
2018-09-01T07:15:01.161Z,2.17
2018-09-01T07:16:17.912Z,2.20
2018-09-01T07:17:35.198Z,1.95
2018-09-01T07:18:52.587Z,1.90
2018-09-01T07:20:09.525Z,2.30
2018-09-01T07:21:26.130Z,1.92
2018-09-01T07:22:42.827Z,2.00
2018-09-01T07:24:00.334Z,2.37
2018-09-01T07:25:17.287Z,2.12
2018-09-01T07:26:33.893Z,2.25
2018-09-01T07:27:50.850Z,2.30
2018-09-01T07:29:07.761Z,1.85
2018-09-01T07:30:24.559Z,2.08
2018-09-01T07:31:41.387Z,1.90
2018-09-01T07:32:59.420Z,1.67
2018-09-01T07:34:16.825Z,1.62
2018-09-01T07:35:39.906Z,2.00
2018-09-01T07:36:57.443Z,2.00
2018-09-01T07:38:14.699Z,1.90
2018-09-01T07:39:32.222Z,2.22
2018-09-01T07:40:48.852Z,2.30
2018-09-01T07:42:05.855Z,2.00
2018-09-01T07:43:23.414Z,2.00
2018-09-01T07:44:40.864Z,1.82
2018-09-01T07:45:58.294Z,2.52
2018-09-01T07:47:16.682Z,2.37
2018-09-01T07:48:33.633Z,2.15
2018-09-01T07:49:50.490Z,2.10
2018-09-01T07:51:07.238Z,2.25
2018-09-01T07:52:24.474Z,2.00
2018-09-01T07:53:42.091Z,1.75
2018-09-01T07:54:59.614Z,1.85
2018-09-01T07:56:16.785Z,2.10
2018-09-01T07:57:34.226Z,2.00
2018-09-01T07:58:51.292Z,2.00
2018-09-01T08:00:08.290Z,2.22
2018-09-01T08:01:25.767Z,2.15
2018-09-01T08:02:42.855Z,2.80
2018-09-01T08:03:59.453Z,2.55
2018-09-01T08:05:16.272Z,2.10
2018-09-01T08:06:32.988Z,2.20
2018-09-01T08:07:50.282Z,1.87
2018-09-01T08:09:08.915Z,2.27
2018-09-01T08:10:25.599Z,2.05
2018-09-01T08:11:42.163Z,2.67
2018-09-01T08:12:59.121Z,1.90
2018-09-01T08:14:16.103Z,1.80
2018-09-01T08:15:32.846Z,2.17
2018-09-01T08:16:49.559Z,2.45
2018-09-01T08:18:06.298Z,2.17
2018-09-01T08:19:23.070Z,1.90
2018-09-01T08:20:39.969Z,1.50
2018-09-01T08:21:56.704Z,2.22
2018-09-01T08:23:13.557Z,2.17
2018-09-01T08:24:30.232Z,1.50
2018-09-01T08:25:47.797Z,1.95
2018-09-01T08:27:04.805Z,2.00
2018-09-01T08:28:21.619Z,2.30
2018-09-01T08:29:38.459Z,2.30
2018-09-01T08:30:55.452Z,1.40
2018-09-01T08:32:12.203Z,2.15
2018-09-01T08:33:28.815Z,2.55
2018-09-01T08:34:45.618Z,1.67
2018-09-01T08:36:02.165Z,1.62
2018-09-01T08:37:18.985Z,1.57
2018-09-01T08:38:35.925Z,1.70
2018-09-01T08:39:53.576Z,2.00
2018-09-01T08:41:10.444Z,1.95
2018-09-01T08:42:28.412Z,2.37
2018-09-01T08:43:45.941Z,1.45
2018-09-01T08:45:02.889Z,1.70
2018-09-01T08:46:19.389Z,1.85
2018-09-01T08:47:36.164Z,1.82
2018-09-01T08:48:52.829Z,1.72
2018-09-01T08:50:10.189Z,1.30
2018-09-01T08:51:27.173Z,1.70
2018-09-01T08:52:44.078Z,1.85
2018-09-01T08:54:00.921Z,2.65
2018-09-01T08:55:17.569Z,2.30
2018-09-01T08:56:34.189Z,2.12
2018-09-01T08:57:51.080Z,2.10
2018-09-01T08:59:07.702Z,1.85
2018-09-01T09:00:24.678Z,1.57
2018-09-01T09:01:45.852Z,1.45
2018-09-01T09:03:03.445Z,2.10
2018-09-01T09:04:20.775Z,1.95
2018-09-01T09:05:37.846Z,1.70
2018-09-01T09:06:55.201Z,1.70
2018-09-01T09:08:12.101Z,1.67
2018-09-01T09:09:29.969Z,2.40
2018-09-01T09:10:47.608Z,1.30
2018-09-01T09:12:04.070Z,1.42
2018-09-01T09:13:20.789Z,2.02
2018-09-01T09:14:37.914Z,1.77
2018-09-01T09:15:54.808Z,1.37
2018-09-01T09:17:11.719Z,2.00
2018-09-01T09:18:28.364Z,1.47
2018-09-01T09:19:45.193Z,1.72
2018-09-01T09:21:01.887Z,2.05
2018-09-01T09:22:19.684Z,1.55
2018-09-01T09:23:36.814Z,1.60
2018-09-01T09:24:53.934Z,1.52
2018-09-01T09:26:11.529Z,1.60
2018-09-01T09:27:28.217Z,1.35
2018-09-01T09:28:45.203Z,1.67
2018-09-01T09:30:04.937Z,1.65
2018-09-01T09:31:21.789Z,1.95
2018-09-01T09:32:38.653Z,1.87
2018-09-01T09:33:55.206Z,1.52
2018-09-01T09:35:12.297Z,1.50
2018-09-01T09:36:29.585Z,1.50
2018-09-01T09:37:47.702Z,1.52
2018-09-01T09:39:07.325Z,1.82
2018-09-01T09:40:24.598Z,1.55
2018-09-01T09:41:42.312Z,1.20
2018-09-01T09:42:59.066Z,1.62
2018-09-01T09:44:15.853Z,1.60
2018-09-01T09:45:36.982Z,1.60
2018-09-01T09:46:54.440Z,1.90
2018-09-01T09:48:11.873Z,2.10
2018-09-01T09:49:28.547Z,1.82
2018-09-01T09:50:45.422Z,1.70
2018-09-01T09:52:03.529Z,1.72
2018-09-01T09:53:20.974Z,2.33
2018-09-01T09:54:38.539Z,1.40
2018-09-01T09:55:55.860Z,1.80
2018-09-01T09:57:12.673Z,1.50
2018-09-01T09:58:31.457Z,1.70
2018-09-01T09:59:48.014Z,1.60
2018-09-01T10:01:04.909Z,1.70
2018-09-01T10:02:23.246Z,1.75
2018-09-01T10:03:42.451Z,1.37
2018-09-01T10:04:59.776Z,1.80
2018-09-01T10:06:16.345Z,1.77
2018-09-01T10:07:33.549Z,1.60
2018-09-01T10:08:50.805Z,2.37
2018-09-01T10:10:07.773Z,2.45
2018-09-01T10:11:24.746Z,2.00
2018-09-01T10:12:41.307Z,1.70
2018-09-01T10:13:58.461Z,1.40
2018-09-01T10:15:15.081Z,1.37
2018-09-01T10:16:31.841Z,1.98
2018-09-01T10:17:48.509Z,1.50
2018-09-01T10:19:06.116Z,1.55
2018-09-01T10:20:23.277Z,1.60
2018-09-01T10:21:40.169Z,2.05
2018-09-01T10:22:57.224Z,1.60
2018-09-01T10:24:14.750Z,2.05
2018-09-01T10:25:32.234Z,1.60
2018-09-01T10:26:51.304Z,1.52
2018-09-01T10:28:08.713Z,1.98
2018-09-01T10:29:25.515Z,1.55
2018-09-01T10:30:42.280Z,1.77
2018-09-01T10:31:59.846Z,1.32
2018-09-01T10:33:17.527Z,1.95
2018-09-01T10:34:34.564Z,1.40
2018-09-01T10:35:52.176Z,1.80
2018-09-01T10:37:08.960Z,1.50
2018-09-01T10:38:25.842Z,1.80
2018-09-01T10:39:42.501Z,2.00
2018-09-01T10:40:59.070Z,1.70
2018-09-01T10:42:16.074Z,1.65
2018-09-01T10:43:32.880Z,1.95
2018-09-01T10:44:49.645Z,1.65
2018-09-01T10:46:06.544Z,1.82
2018-09-01T10:47:23.280Z,1.95
2018-09-01T10:48:40.124Z,2.00
2018-09-01T10:49:56.749Z,1.47
2018-09-01T10:51:13.517Z,1.75
2018-09-01T10:52:30.341Z,1.50
2018-09-01T10:53:47.153Z,1.77
2018-09-01T10:55:03.999Z,1.55
2018-09-01T10:56:20.625Z,1.60
2018-09-01T10:57:37.431Z,1.80
2018-09-01T10:58:54.173Z,1.90
2018-09-01T11:00:11.491Z,1.90
2018-09-01T11:01:28.841Z,2.05
2018-09-01T11:02:45.895Z,2.50
2018-09-01T11:04:03.306Z,3.30
2018-09-01T11:05:20.358Z,3.62
2018-09-01T11:06:38.592Z,4.75
2018-09-01T11:07:55.451Z,7.00
2018-09-01T11:09:12.368Z,8.18
2018-09-01T11:10:29.097Z,10.18
2018-09-01T11:11:51.371Z,10.13
2018-09-01T11:13:07.970Z,10.43
2018-09-01T11:14:24.775Z,10.75
2018-09-01T11:15:42.133Z,9.90
2018-09-01T11:16:59.464Z,10.40
2018-09-01T11:18:16.257Z,8.80
2018-09-01T11:19:33.536Z,8.90
2018-09-01T11:20:51.045Z,7.90
2018-09-01T11:22:07.871Z,7.53
2018-09-01T11:23:24.832Z,8.00
2018-09-01T11:24:42.376Z,6.78
2018-09-01T11:25:59.670Z,7.15
2018-09-01T11:27:16.663Z,7.60
2018-09-01T11:28:33.214Z,6.87
2018-09-01T11:29:50.048Z,6.08
2018-09-01T11:31:08.691Z,6.30
2018-09-01T11:32:26.049Z,5.15
2018-09-01T11:33:43.416Z,6.22
2018-09-01T11:35:00.289Z,5.40
2018-09-01T11:36:17.171Z,5.45
2018-09-01T11:37:33.742Z,4.70
2018-09-01T11:38:50.575Z,4.03
2018-09-01T11:40:07.386Z,4.92
2018-09-01T11:41:24.084Z,3.87
2018-09-01T11:42:40.846Z,3.90
2018-09-01T11:43:57.811Z,3.85
2018-09-01T11:45:15.284Z,4.08
2018-09-01T11:46:32.099Z,3.35
2018-09-01T11:47:48.964Z,4.60
2018-09-01T11:49:05.758Z,4.05
2018-09-01T11:50:22.381Z,3.42
2018-09-01T11:51:39.153Z,3.00
2018-09-01T11:52:56.079Z,3.20
2018-09-01T11:54:13.733Z,3.15
2018-09-01T11:55:30.378Z,3.08
2018-09-01T11:56:47.086Z,2.70
2018-09-01T11:58:04.680Z,2.20
2018-09-01T11:59:21.511Z,2.37
2018-09-01T12:00:38.310Z,2.27
2018-09-01T12:01:55.739Z,2.60
2018-09-01T12:03:12.637Z,1.90
2018-09-01T12:04:29.515Z,2.52
2018-09-01T12:05:46.377Z,2.57
2018-09-01T12:07:03.288Z,2.30
2018-09-01T12:08:22.292Z,2.77
2018-09-01T12:09:39.761Z,2.23
2018-09-01T12:10:56.450Z,2.57
2018-09-01T12:12:13.344Z,2.07
2018-09-01T12:13:30.232Z,1.90
2018-09-01T12:14:47.118Z,1.60
2018-09-01T12:16:04.026Z,1.60
2018-09-01T12:17:21.027Z,2.03
2018-09-01T12:18:38.778Z,1.50
2018-09-01T12:19:55.718Z,1.72
2018-09-01T12:21:12.650Z,1.70
2018-09-01T12:22:29.483Z,1.80
2018-09-01T12:23:46.040Z,1.70
2018-09-01T12:25:03.264Z,1.67
2018-09-01T12:26:20.018Z,1.40
2018-09-01T12:27:36.793Z,1.90
2018-09-01T12:28:53.413Z,2.13
2018-09-01T12:30:10.299Z,1.63
2018-09-01T12:31:27.755Z,1.50
2018-09-01T12:32:44.849Z,1.77
2018-09-01T12:34:03.607Z,2.00
2018-09-01T12:35:20.551Z,1.50
2018-09-01T12:36:37.354Z,1.80
2018-09-01T12:37:54.135Z,1.40
2018-09-01T12:39:12.619Z,1.63
2018-09-01T12:40:29.691Z,1.90
2018-09-01T12:41:46.873Z,1.67
2018-09-01T12:43:04.201Z,2.13
2018-09-01T12:44:21.208Z,1.87
2018-09-01T12:45:38.760Z,1.60
2018-09-01T12:46:55.370Z,1.57
2018-09-01T12:48:12.172Z,1.70
2018-09-01T12:49:29.091Z,1.80
2018-09-01T12:50:45.804Z,1.80
2018-09-01T12:52:02.593Z,1.47
2018-09-01T12:53:20.328Z,1.63
2018-09-01T12:54:37.634Z,1.50
2018-09-01T12:55:54.972Z,1.50
2018-09-01T12:57:12.456Z,2.00
2018-09-01T12:58:29.368Z,1.23
2018-09-01T12:59:46.052Z,1.33
2018-09-01T13:01:02.863Z,1.83
2018-09-01T13:02:22.173Z,1.33
2018-09-01T13:03:39.600Z,1.50
2018-09-01T13:04:56.886Z,1.87
2018-09-01T13:06:13.486Z,1.87
2018-09-01T13:07:30.396Z,1.70
2018-09-01T13:08:47.167Z,1.60
2018-09-01T13:10:04.272Z,1.20
2018-09-01T13:11:21.775Z,1.53
2018-09-01T13:12:38.989Z,1.33
2018-09-01T13:13:56.344Z,1.27
2018-09-01T13:15:13.281Z,1.30
2018-09-01T13:16:30.010Z,1.30
2018-09-01T13:17:47.484Z,1.40
2018-09-01T13:19:04.533Z,1.50
2018-09-01T13:20:21.396Z,1.27
2018-09-01T13:21:38.329Z,1.73
2018-09-01T13:22:55.194Z,1.20
2018-09-01T13:24:12.004Z,2.00
2018-09-01T13:25:29.179Z,1.73
2018-09-01T13:26:46.529Z,1.70
2018-09-01T13:28:03.461Z,1.30
2018-09-01T13:29:20.725Z,1.30
2018-09-01T13:30:38.062Z,1.90
2018-09-01T13:31:54.857Z,1.63
2018-09-01T13:33:12.133Z,1.57
2018-09-01T13:34:29.904Z,1.40
2018-09-01T13:35:46.492Z,1.63
2018-09-01T13:37:04.004Z,1.83
2018-09-01T13:38:20.907Z,1.90
2018-09-01T13:39:37.713Z,1.63
2018-09-01T13:40:55.558Z,1.90
2018-09-01T13:42:12.626Z,1.50
2018-09-01T13:43:29.276Z,1.67
2018-09-01T13:44:46.250Z,1.70
2018-09-01T13:46:03.915Z,1.80
2018-09-01T13:47:20.578Z,1.70
2018-09-01T13:48:38.393Z,1.80
2018-09-01T13:49:55.193Z,1.30
2018-09-01T13:51:12.162Z,1.67
2018-09-01T13:52:28.842Z,1.60
2018-09-01T13:53:45.791Z,1.10
2018-09-01T13:55:02.428Z,1.60
2018-09-01T13:56:19.196Z,1.53
2018-09-01T13:57:35.757Z,1.00
2018-09-01T13:58:52.486Z,1.67
2018-09-01T14:00:09.461Z,1.50
2018-09-01T14:01:26.927Z,1.37
2018-09-01T14:02:44.050Z,1.57
2018-09-01T14:04:01.477Z,1.73
2018-09-01T14:05:18.309Z,1.30
2018-09-01T14:06:35.024Z,1.43
2018-09-01T14:07:52.142Z,1.93
2018-09-01T14:09:09.673Z,1.50
2018-09-01T14:10:26.636Z,1.87
2018-09-01T14:11:43.586Z,1.73
2018-09-01T14:13:00.998Z,1.70
2018-09-01T14:14:17.827Z,1.60
2018-09-01T14:15:34.758Z,1.40
2018-09-01T14:16:52.268Z,1.33
2018-09-01T14:18:09.722Z,1.30
2018-09-01T14:19:27.561Z,1.50
2018-09-01T14:20:44.786Z,1.73
2018-09-01T14:22:01.589Z,1.70
2018-09-01T14:23:18.466Z,1.63
2018-09-01T14:24:35.985Z,1.67
2018-09-01T14:25:53.378Z,1.53
2018-09-01T14:27:10.758Z,1.70
2018-09-01T14:28:30.978Z,1.40
2018-09-01T14:29:48.428Z,1.50
2018-09-01T14:31:06.653Z,1.40
2018-09-01T14:32:24.793Z,1.50
2018-09-01T14:33:41.654Z,1.50
2018-09-01T14:34:58.472Z,1.30
2018-09-01T14:36:15.251Z,1.73
2018-09-01T14:37:32.294Z,1.60
2018-09-01T14:38:49.737Z,1.30
2018-09-01T14:40:07.008Z,1.57
2018-09-01T14:41:24.138Z,1.73
2018-09-01T14:42:41.692Z,1.60
2018-09-01T14:43:58.399Z,2.00
2018-09-01T14:45:15.440Z,1.73
2018-09-01T14:46:32.178Z,1.97
2018-09-01T14:47:49.236Z,1.40
2018-09-01T14:49:07.066Z,1.53
2018-09-01T14:50:23.659Z,1.53
2018-09-01T14:51:40.342Z,1.20
2018-09-01T14:52:57.239Z,1.87
2018-09-01T14:54:14.756Z,1.50
2018-09-01T14:55:31.804Z,1.53
2018-09-01T14:56:48.559Z,1.33
2018-09-01T14:58:05.137Z,1.60
2018-09-01T14:59:21.956Z,1.30
2018-09-01T15:00:40.205Z,2.23
2018-09-01T15:01:57.743Z,1.80
2018-09-01T15:03:14.931Z,1.40
2018-09-01T15:04:32.462Z,1.63
2018-09-01T15:05:49.304Z,1.37
2018-09-01T15:07:06.080Z,1.63
2018-09-01T15:08:22.837Z,1.90
2018-09-01T15:09:39.869Z,1.33
2018-09-01T15:10:58.130Z,1.37
2018-09-01T15:12:15.304Z,1.30
2018-09-01T15:13:31.953Z,1.30
2018-09-01T15:14:49.625Z,1.43
2018-09-01T15:16:06.473Z,1.23
2018-09-01T15:17:24.008Z,1.50
2018-09-01T15:18:41.502Z,1.40
2018-09-01T15:19:58.292Z,1.33
2018-09-01T15:21:14.930Z,1.40
2018-09-01T15:22:31.915Z,1.67
2018-09-01T15:23:49.424Z,1.27
2018-09-01T15:25:06.251Z,1.40
2018-09-01T15:26:23.158Z,1.50
2018-09-01T15:27:39.939Z,1.20
2018-09-01T15:28:57.097Z,1.20
2018-09-01T15:30:14.323Z,1.10
2018-09-01T15:31:35.270Z,1.23
2018-09-01T15:32:58.917Z,1.37
2018-09-01T15:34:16.638Z,1.20
2018-09-01T15:35:34.786Z,1.27
2018-09-01T15:36:52.127Z,1.20
2018-09-01T15:38:09.325Z,1.10
2018-09-01T15:39:27.247Z,1.47
2018-09-01T15:40:44.536Z,1.27
2018-09-01T15:42:01.386Z,1.40
2018-09-01T15:43:18.281Z,1.13
2018-09-01T15:44:35.533Z,1.67
2018-09-01T15:45:53.821Z,1.50
2018-09-01T15:47:10.913Z,1.20
2018-09-01T15:48:27.835Z,1.67
2018-09-01T15:49:45.763Z,1.33
2018-09-01T15:51:02.440Z,1.20
2018-09-01T15:52:19.347Z,1.67
2018-09-01T15:53:36.415Z,1.43
2018-09-01T15:54:52.974Z,1.47
2018-09-01T15:56:10.188Z,1.80
2018-09-01T15:57:26.831Z,1.67
2018-09-01T15:58:43.857Z,2.50
2018-09-01T16:00:02.005Z,1.30
2018-09-01T16:01:22.090Z,1.90
2018-09-01T16:02:39.181Z,1.77
2018-09-01T16:03:55.847Z,1.63
2018-09-01T16:05:13.380Z,1.47
2018-09-01T16:06:30.183Z,1.53
2018-09-01T16:07:46.820Z,1.40
2018-09-01T16:09:05.043Z,1.33
2018-09-01T16:10:22.283Z,1.53
2018-09-01T16:11:39.956Z,1.30
2018-09-01T16:12:56.532Z,1.60
2018-09-01T16:14:13.468Z,1.80
2018-09-01T16:15:29.970Z,1.37
2018-09-01T16:16:46.814Z,1.40
2018-09-01T16:18:03.527Z,1.70
2018-09-01T16:19:20.831Z,1.50
2018-09-01T16:20:38.078Z,1.50
2018-09-01T16:21:55.030Z,1.40
2018-09-01T16:23:11.737Z,1.70
2018-09-01T16:24:28.586Z,0.97
2018-09-01T16:25:45.063Z,1.70
2018-09-01T16:27:02.261Z,1.80
2018-09-01T16:28:18.984Z,1.30
2018-09-01T16:29:36.536Z,1.20
2018-09-01T16:30:54.570Z,1.87
2018-09-01T16:32:11.218Z,1.30
2018-09-01T16:33:28.207Z,1.50
2018-09-01T16:34:45.047Z,1.50
2018-09-01T16:36:01.844Z,1.43
2018-09-01T16:37:18.770Z,1.67
2018-09-01T16:38:35.861Z,1.10
2018-09-01T16:39:52.628Z,1.50
2018-09-01T16:41:09.443Z,1.43
2018-09-01T16:42:26.479Z,1.37
2018-09-01T16:43:44.216Z,1.50
2018-09-01T16:45:01.502Z,1.33
2018-09-01T16:46:18.210Z,1.40
2018-09-01T16:47:34.897Z,1.80
2018-09-01T16:48:51.508Z,1.40
2018-09-01T16:50:08.699Z,1.37
2018-09-01T16:51:25.922Z,1.20
2018-09-01T16:52:42.984Z,1.17
2018-09-01T16:53:59.607Z,1.67
2018-09-01T16:55:16.387Z,1.40
2018-09-01T16:56:33.171Z,2.07
2018-09-01T16:57:49.968Z,1.43
2018-09-01T16:59:06.670Z,1.57
2018-09-01T17:00:24.919Z,1.20
2018-09-01T17:01:42.000Z,2.67
2018-09-01T17:02:58.481Z,1.43
2018-09-01T17:04:21.782Z,1.80
2018-09-01T17:05:39.920Z,2.03
2018-09-01T17:06:56.997Z,1.77
2018-09-01T17:08:13.679Z,2.20