createdAt,value
2023-04-08T00:01:23.972Z,2.46
2023-04-08T00:04:30.334Z,2.60
2023-04-08T00:07:38.841Z,2.57
2023-04-08T00:10:46.749Z,2.58
2023-04-08T00:13:53.457Z,2.27
2023-04-08T00:16:59.983Z,2.47
2023-04-08T00:20:07.127Z,2.33
2023-04-08T00:23:13.221Z,2.29
2023-04-08T00:26:21.109Z,2.35
2023-04-08T00:29:27.383Z,1.89
2023-04-08T00:32:33.380Z,1.78
2023-04-08T00:35:39.645Z,2.16
2023-04-08T00:38:45.816Z,2.25
2023-04-08T00:41:53.488Z,2.31
2023-04-08T00:45:00.100Z,2.39
2023-04-08T00:48:06.852Z,2.53
2023-04-08T00:51:13.484Z,2.29
2023-04-08T00:54:19.864Z,2.10
2023-04-08T00:57:27.837Z,2.15
2023-04-08T01:00:34.843Z,2.18
2023-04-08T01:03:52.026Z,2.15
2023-04-08T01:07:02.846Z,2.43
2023-04-08T01:10:14.601Z,2.12
2023-04-08T01:13:25.386Z,2.25
2023-04-08T01:16:31.523Z,2.31
2023-04-08T01:19:41.766Z,2.31
2023-04-08T01:22:59.718Z,1.82
2023-04-08T01:26:07.861Z,1.52
2023-04-08T01:29:15.672Z,1.90
2023-04-08T01:32:22.780Z,1.65
2023-04-08T01:35:29.763Z,1.31
2023-04-08T01:38:37.319Z,1.51
2023-04-08T01:41:45.953Z,1.53
2023-04-08T01:44:53.622Z,2.24
2023-04-08T01:48:02.691Z,2.50
2023-04-08T01:51:10.524Z,2.76
2023-04-08T01:54:17.133Z,2.72
2023-04-08T01:57:28.674Z,2.79
2023-04-08T02:00:36.653Z,2.11
2023-04-08T02:03:45.823Z,2.21
2023-04-08T02:06:52.369Z,2.59
2023-04-08T02:09:58.966Z,2.31
2023-04-08T02:13:06.994Z,2.15
2023-04-08T02:16:21.201Z,1.78
2023-04-08T02:19:31.809Z,1.64
2023-04-08T02:22:44.826Z,1.99
2023-04-08T02:25:51.538Z,2.23
2023-04-08T02:28:59.824Z,2.50
2023-04-08T02:32:07.735Z,2.03
2023-04-08T02:35:17.399Z,2.92
2023-04-08T02:38:24.454Z,2.83
2023-04-08T02:41:31.546Z,2.76
2023-04-08T02:44:41.257Z,2.99
2023-04-08T02:47:48.276Z,2.89
2023-04-08T02:50:54.987Z,2.32
2023-04-08T02:54:01.684Z,2.29
2023-04-08T02:57:08.220Z,2.15
2023-04-08T03:00:16.828Z,1.98
2023-04-08T03:03:27.846Z,2.68
2023-04-08T03:06:34.304Z,2.60
2023-04-08T03:09:40.798Z,2.79
2023-04-08T03:12:47.278Z,2.94
2023-04-08T03:15:54.920Z,3.10
2023-04-08T03:19:01.216Z,3.35
2023-04-08T03:22:07.630Z,3.23
2023-04-08T03:25:13.966Z,3.23
2023-04-08T03:28:20.548Z,3.19
2023-04-08T03:31:28.174Z,3.06
2023-04-08T03:34:35.703Z,2.41
2023-04-08T03:37:41.923Z,2.71
2023-04-08T03:40:48.181Z,3.30
2023-04-08T03:43:54.161Z,3.43
2023-04-08T03:47:02.037Z,3.49
2023-04-08T03:50:09.326Z,3.42
2023-04-08T03:53:15.791Z,3.16
2023-04-08T03:56:22.476Z,3.39
2023-04-08T03:59:28.539Z,3.08
2023-04-08T04:02:36.593Z,3.00
2023-04-08T04:05:43.327Z,2.51
2023-04-08T04:08:50.466Z,2.90
2023-04-08T04:11:57.333Z,3.36
2023-04-08T04:15:03.964Z,3.09
2023-04-08T04:18:11.937Z,3.21
2023-04-08T04:21:18.383Z,3.30
2023-04-08T04:24:24.778Z,3.36
2023-04-08T04:27:31.243Z,3.19
2023-04-08T04:30:38.784Z,3.46
2023-04-08T04:33:47.460Z,3.34
2023-04-08T04:36:53.798Z,3.65
2023-04-08T04:40:00.002Z,3.83
2023-04-08T04:43:06.531Z,3.92
2023-04-08T04:46:12.963Z,3.71
2023-04-08T04:49:20.895Z,3.78
2023-04-08T04:52:27.296Z,4.25
2023-04-08T04:55:33.693Z,4.18
2023-04-08T04:58:39.740Z,4.27
2023-04-08T05:01:46.274Z,4.30
2023-04-08T05:04:55.901Z,4.41
2023-04-08T05:08:02.061Z,4.14
2023-04-08T05:11:11.484Z,4.25
2023-04-08T05:14:17.442Z,3.73
2023-04-08T05:17:23.616Z,3.66
2023-04-08T05:20:31.348Z,4.33
2023-04-08T05:23:37.842Z,4.39
2023-04-08T05:26:44.054Z,4.22
2023-04-08T05:29:50.306Z,4.27
2023-04-08T05:32:59.402Z,3.59
2023-04-08T05:36:08.265Z,3.65
2023-04-08T05:39:14.299Z,3.98
2023-04-08T05:42:20.877Z,4.16
2023-04-08T05:45:27.035Z,4.52
2023-04-08T05:48:34.240Z,4.29
2023-04-08T05:51:42.089Z,5.23
2023-04-08T05:54:48.470Z,5.31
2023-04-08T05:57:54.811Z,5.25
2023-04-08T06:01:01.046Z,5.80
2023-04-08T06:04:07.828Z,5.94
2023-04-08T06:07:15.758Z,5.06
2023-04-08T06:10:22.087Z,4.75
2023-04-08T06:13:28.321Z,4.36
2023-04-08T06:16:34.848Z,5.13
2023-04-08T06:19:40.972Z,5.67
2023-04-08T06:22:48.410Z,6.60
2023-04-08T06:25:55.324Z,7.36
2023-04-08T06:29:02.114Z,6.40
2023-04-08T06:32:08.549Z,6.38
2023-04-08T06:35:15.170Z,7.46
2023-04-08T06:38:22.774Z,7.24
2023-04-08T06:41:29.232Z,7.83
2023-04-08T06:44:35.490Z,8.58
2023-04-08T06:47:41.768Z,9.23
2023-04-08T06:50:47.841Z,9.58
2023-04-08T06:53:56.482Z,9.72
2023-04-08T06:57:04.309Z,9.54
2023-04-08T07:00:11.858Z,9.63
2023-04-08T07:03:18.388Z,9.55
2023-04-08T07:06:24.822Z,9.50
2023-04-08T07:09:32.784Z,9.20
2023-04-08T07:12:39.434Z,9.45
2023-04-08T07:15:46.105Z,9.34
2023-04-08T07:18:53.018Z,9.35
2023-04-08T07:21:59.267Z,9.21
2023-04-08T07:25:07.472Z,9.02
2023-04-08T07:28:13.897Z,8.73
2023-04-08T07:31:20.578Z,9.87
2023-04-08T07:34:26.813Z,9.04
2023-04-08T07:37:33.088Z,9.66
2023-04-08T07:40:40.781Z,10.38
2023-04-08T07:43:46.719Z,10.21
2023-04-08T07:46:52.920Z,10.11
2023-04-08T07:49:59.061Z,11.13
2023-04-08T07:53:06.590Z,10.71
2023-04-08T07:56:18.421Z,12.19
2023-04-08T07:59:24.577Z,10.37
2023-04-08T08:02:30.948Z,10.32
2023-04-08T08:05:37.647Z,10.69
2023-04-08T08:08:43.840Z,11.14
2023-04-08T08:11:51.292Z,10.49
2023-04-08T08:14:59.241Z,10.98
2023-04-08T08:18:05.789Z,11.27
2023-04-08T08:21:12.195Z,11.27
2023-04-08T08:24:18.520Z,12.24
2023-04-08T08:27:26.845Z,12.06
2023-04-08T08:30:34.045Z,11.97
2023-04-08T08:33:40.839Z,12.60
2023-04-08T08:36:47.671Z,12.70
2023-04-08T08:39:53.982Z,12.82
2023-04-08T08:43:02.312Z,10.95
2023-04-08T08:46:12.400Z,11.72
2023-04-08T08:49:19.119Z,11.37
2023-04-08T08:52:25.896Z,11.30
2023-04-08T08:55:56.762Z,11.19
2023-04-08T08:59:01.618Z,12.46
2023-04-08T09:02:27.022Z,10.93
2023-04-08T09:05:48.428Z,10.41
2023-04-08T09:08:54.805Z,10.77
2023-04-08T09:12:06.384Z,11.67
2023-04-08T09:15:14.254Z,12.09
2023-04-08T09:18:23.764Z,12.15
2023-04-08T09:21:29.972Z,10.97
2023-04-08T09:24:37.417Z,11.36
2023-04-08T09:27:43.706Z,11.48
2023-04-08T09:30:51.273Z,11.93
2023-04-08T09:33:59.501Z,11.69
2023-04-08T09:37:06.078Z,12.83
2023-04-08T09:40:14.154Z,12.83
2023-04-08T09:43:26.543Z,12.58
2023-04-08T09:46:54.166Z,11.95
2023-04-08T09:50:06.822Z,12.21
2023-04-08T09:53:20.981Z,12.01
2023-04-08T09:56:37.677Z,11.56
2023-04-08T10:00:01.940Z,11.54
2023-04-08T10:03:16.879Z,11.34
2023-04-08T10:06:24.090Z,11.34
2023-04-08T10:09:31.105Z,12.16
2023-04-08T10:12:37.918Z,11.94
2023-04-08T10:15:45.899Z,11.25
2023-04-08T10:18:56.195Z,11.79
2023-04-08T10:22:02.944Z,11.70
2023-04-08T10:25:31.588Z,11.82
2023-04-08T10:28:37.826Z,12.03
2023-04-08T10:31:44.068Z,12.24
2023-04-08T10:34:54.928Z,11.93
2023-04-08T10:38:01.808Z,11.46
2023-04-08T10:41:08.590Z,11.32
2023-04-08T10:44:18.192Z,11.60
2023-04-08T10:47:28.708Z,12.03
2023-04-08T10:50:36.383Z,12.31
2023-04-08T10:53:42.860Z,11.72
2023-04-08T10:56:50.328Z,11.68
2023-04-08T10:59:56.803Z,12.56
2023-04-08T11:03:04.219Z,13.05
2023-04-08T11:06:12.500Z,13.14
2023-04-08T11:09:19.125Z,12.92
2023-04-08T11:12:25.496Z,12.94
2023-04-08T11:15:32.632Z,13.17
2023-04-08T11:18:40.761Z,13.51
2023-04-08T11:21:49.234Z,13.13
2023-04-08T11:24:56.322Z,12.94
2023-04-08T11:28:03.442Z,13.39
2023-04-08T11:31:10.300Z,12.93
2023-04-08T11:34:24.700Z,12.61
2023-04-08T11:37:40.645Z,12.46
2023-04-08T11:40:55.020Z,12.25
2023-04-08T11:44:01.394Z,12.12
2023-04-08T11:47:07.705Z,12.38
2023-04-08T11:50:14.282Z,12.60
2023-04-08T11:53:23.627Z,12.37
2023-04-08T11:56:33.790Z,12.88
2023-04-08T11:59:39.936Z,12.69
2023-04-08T12:02:47.263Z,12.93
2023-04-08T12:05:54.827Z,12.91
2023-04-08T12:09:02.953Z,12.01
2023-04-08T12:12:09.141Z,12.07
2023-04-08T12:15:16.051Z,12.62
2023-04-08T12:18:22.934Z,13.20
2023-04-08T12:21:29.293Z,13.02
2023-04-08T12:24:37.389Z,12.75
2023-04-08T12:27:43.657Z,12.68
2023-04-08T12:30:50.039Z,12.54
2023-04-08T12:33:56.213Z,11.94
2023-04-08T12:37:02.819Z,12.09
2023-04-08T12:40:11.224Z,11.78
2023-04-08T12:43:17.914Z,11.90
2023-04-08T12:46:24.130Z,12.35
2023-04-08T12:49:30.998Z,12.73
2023-04-08T12:52:40.798Z,12.86
2023-04-08T12:55:49.283Z,12.66
2023-04-08T12:58:56.728Z,13.23
2023-04-08T13:02:03.300Z,13.20
2023-04-08T13:05:10.223Z,13.32
2023-04-08T13:08:16.868Z,13.24
2023-04-08T13:11:24.973Z,13.56
2023-04-08T13:14:31.452Z,12.86
2023-04-08T13:17:37.592Z,13.47
2023-04-08T13:20:43.700Z,13.08
2023-04-08T13:23:49.899Z,12.76
2023-04-08T13:26:57.634Z,12.60
2023-04-08T13:30:04.249Z,12.22
2023-04-08T13:33:10.497Z,12.79
2023-04-08T13:36:16.987Z,13.34
2023-04-08T13:39:23.101Z,13.08
2023-04-08T13:42:31.611Z,13.65
2023-04-08T13:45:37.986Z,14.62
2023-04-08T13:48:44.278Z,14.22
2023-04-08T13:51:50.952Z,12.51
2023-04-08T13:54:57.359Z,12.93
2023-04-08T13:58:11.253Z,13.06
2023-04-08T14:01:24.172Z,13.13
2023-04-08T14:04:30.939Z,12.40
2023-04-08T14:07:37.346Z,12.55
2023-04-08T14:10:43.360Z,12.66
2023-04-08T14:13:51.038Z,12.66
2023-04-08T14:16:57.189Z,12.07
2023-04-08T14:20:04.168Z,12.56
2023-04-08T14:23:11.158Z,12.87
2023-04-08T14:26:17.519Z,12.79
2023-04-08T14:29:26.639Z,12.85
2023-04-08T14:32:33.770Z,12.68
2023-04-08T14:35:39.857Z,12.49
2023-04-08T14:38:45.848Z,12.23
2023-04-08T14:41:52.037Z,12.36
2023-04-08T14:44:59.772Z,12.50
2023-04-08T14:48:06.576Z,12.35
2023-04-08T14:51:13.645Z,12.34
2023-04-08T14:54:20.151Z,12.35
2023-04-08T14:57:26.714Z,12.29
2023-04-08T15:00:34.175Z,12.20
2023-04-08T15:03:41.166Z,12.26
2023-04-08T15:06:47.675Z,12.37
2023-04-08T15:09:54.436Z,12.20
2023-04-08T15:13:01.168Z,11.74
2023-04-08T15:16:08.980Z,11.99
2023-04-08T15:19:15.567Z,12.01
2023-04-08T15:22:21.938Z,12.10
2023-04-08T15:25:27.946Z,11.88
2023-04-08T15:28:34.338Z,11.82
2023-04-08T15:31:42.248Z,11.84
2023-04-08T15:34:50.758Z,11.74
2023-04-08T15:37:57.265Z,11.54
2023-04-08T15:41:03.642Z,11.43
2023-04-08T15:44:09.952Z,11.62
2023-04-08T15:47:18.468Z,11.50
2023-04-08T15:50:24.995Z,11.36
2023-04-08T15:53:31.333Z,11.07
2023-04-08T15:56:37.874Z,11.02
2023-04-08T15:59:44.020Z,11.30
2023-04-08T16:02:52.345Z,11.02
2023-04-08T16:05:59.163Z,10.78
2023-04-08T16:09:05.509Z,11.03
2023-04-08T16:12:12.165Z,10.84
2023-04-08T16:15:18.836Z,10.43
2023-04-08T16:18:27.235Z,10.38
2023-04-08T16:21:33.649Z,10.54
2023-04-08T16:24:40.265Z,10.44
2023-04-08T16:27:47.555Z,10.26
2023-04-08T16:30:53.815Z,10.12
2023-04-08T16:34:01.636Z,10.14
2023-04-08T16:37:08.011Z,10.10
2023-04-08T16:40:14.494Z,10.12
2023-04-08T16:43:21.221Z,10.06
2023-04-08T16:46:28.275Z,9.75
2023-04-08T16:49:36.294Z,9.85
2023-04-08T16:52:45.404Z,9.86
2023-04-08T16:55:52.121Z,9.92
2023-04-08T16:58:58.505Z,9.73
2023-04-08T17:02:04.759Z,9.50
2023-04-08T17:05:12.748Z,9.40
2023-04-08T17:08:18.925Z,9.36
2023-04-08T17:11:24.953Z,9.31
2023-04-08T17:14:31.585Z,9.20
2023-04-08T17:17:37.939Z,9.33
2023-04-08T17:20:45.976Z,9.25
2023-04-08T17:23:53.468Z,9.15
2023-04-08T17:27:00.275Z,9.11
2023-04-08T17:30:09.474Z,8.95
2023-04-08T17:33:16.929Z,9.05
2023-04-08T17:36:24.415Z,9.06
2023-04-08T17:39:31.766Z,8.93
2023-04-08T17:42:37.768Z,8.97
2023-04-08T17:45:43.845Z,8.85
2023-04-08T17:48:49.977Z,8.73
2023-04-08T17:51:57.902Z,8.78
2023-04-08T17:55:04.350Z,8.79
2023-04-08T17:58:10.575Z,8.80
2023-04-08T18:01:17.250Z,8.66
2023-04-08T18:04:24.093Z,8.53
2023-04-08T18:07:32.265Z,8.67
2023-04-08T18:10:39.079Z,8.56
2023-04-08T18:13:46.142Z,8.70
2023-04-08T18:16:52.501Z,8.64
2023-04-08T18:20:00.268Z,8.88
2023-04-08T18:23:08.058Z,8.78
2023-04-08T18:26:14.441Z,8.74
2023-04-08T18:29:20.764Z,8.51
2023-04-08T18:32:26.937Z,8.37
2023-04-08T18:35:33.102Z,8.78
2023-04-08T18:38:41.940Z,8.66
2023-04-08T18:41:48.009Z,8.69
2023-04-08T18:44:54.233Z,8.85
2023-04-08T18:48:00.187Z,8.86
2023-04-08T18:51:06.094Z,8.80
2023-04-08T18:54:13.769Z,8.42
2023-04-08T18:57:20.370Z,8.56
2023-04-08T19:00:26.787Z,8.62
2023-04-08T19:03:33.732Z,8.40
2023-04-08T19:06:40.324Z,8.39
2023-04-08T19:09:47.810Z,8.07
2023-04-08T19:12:54.698Z,8.37
2023-04-08T19:16:00.997Z,8.35
2023-04-08T19:19:07.342Z,8.30
2023-04-08T19:22:13.812Z,8.20
2023-04-08T19:25:21.658Z,8.00
2023-04-08T19:28:27.681Z,8.20
2023-04-08T19:31:33.880Z,8.40
2023-04-08T19:34:40.582Z,8.50
2023-04-08T19:37:46.941Z,8.27
2023-04-08T19:40:54.526Z,8.13
2023-04-08T19:44:00.647Z,8.15
2023-04-08T19:47:06.901Z,8.17
2023-04-08T19:50:14.020Z,8.02
2023-04-08T19:53:19.953Z,8.01
2023-04-08T19:56:28.063Z,7.58
2023-04-08T19:59:35.195Z,7.78
2023-04-08T20:02:41.606Z,7.94
2023-04-08T20:05:48.132Z,7.82
2023-04-08T20:08:54.880Z,7.72
2023-04-08T20:12:04.866Z,8.00
2023-04-08T20:15:23.700Z,7.70
2023-04-08T20:18:30.633Z,7.74
2023-04-08T20:21:36.976Z,7.69
2023-04-08T20:24:43.204Z,7.59
2023-04-08T20:27:50.856Z,7.76
2023-04-08T20:30:57.317Z,7.58
2023-04-08T20:34:03.800Z,7.47
2023-04-08T20:37:09.933Z,7.42
2023-04-08T20:40:18.218Z,7.21
2023-04-08T20:43:26.288Z,6.84
2023-04-08T20:46:32.286Z,6.98
2023-04-08T20:49:41.263Z,6.96
2023-04-08T20:52:48.327Z,7.09
2023-04-08T20:55:54.742Z,6.89
2023-04-08T20:59:02.095Z,6.58
2023-04-08T21:02:08.533Z,6.70
2023-04-08T21:05:14.800Z,6.61
2023-04-08T21:08:20.594Z,6.63
2023-04-08T21:11:28.587Z,6.60
2023-04-08T21:14:36.400Z,6.36
2023-04-08T21:17:42.670Z,6.22
2023-04-08T21:20:50.034Z,6.13
2023-04-08T21:23:56.293Z,6.29
2023-04-08T21:27:02.876Z,6.18
2023-04-08T21:30:11.608Z,6.15
2023-04-08T21:33:17.882Z,6.34
2023-04-08T21:36:24.340Z,5.99
2023-04-08T21:39:30.913Z,6.19
2023-04-08T21:42:37.080Z,6.26
2023-04-08T21:45:44.848Z,5.26
2023-04-08T21:48:51.700Z,5.14
2023-04-08T21:51:58.382Z,5.91
2023-04-08T21:55:05.649Z,6.43
2023-04-08T21:58:12.528Z,6.36
2023-04-08T22:01:20.764Z,6.42
2023-04-08T22:04:27.850Z,6.42
2023-04-08T22:07:34.376Z,6.52
2023-04-08T22:10:40.811Z,6.39
2023-04-08T22:13:47.055Z,6.45
2023-04-08T22:16:54.765Z,6.49
2023-04-08T22:20:01.282Z,6.34
2023-04-08T22:23:07.413Z,6.23
2023-04-08T22:26:15.184Z,6.07
2023-04-08T22:29:21.966Z,6.11
2023-04-08T22:32:29.558Z,6.28
2023-04-08T22:35:36.873Z,6.43
2023-04-08T22:38:43.382Z,6.28
2023-04-08T22:41:49.849Z,6.23
2023-04-08T22:44:55.953Z,6.07
2023-04-08T22:48:03.934Z,6.21
2023-04-08T22:51:10.543Z,6.41
2023-04-08T22:54:17.014Z,6.07
2023-04-08T22:57:23.389Z,6.24
2023-04-08T23:00:30.679Z,5.84
2023-04-08T23:03:38.725Z,5.86
2023-04-08T23:06:45.697Z,5.90
2023-04-08T23:09:52.316Z,5.90
2023-04-08T23:12:58.900Z,5.80
2023-04-08T23:16:05.600Z,5.44
2023-04-08T23:19:13.534Z,5.46
2023-04-08T23:22:20.082Z,5.70
2023-04-08T23:25:26.484Z,5.49
2023-04-08T23:28:33.052Z,5.42
2023-04-08T23:31:39.627Z,5.19
2023-04-08T23:34:47.314Z,5.28
2023-04-08T23:37:53.817Z,5.48
2023-04-08T23:40:59.809Z,5.15
2023-04-08T23:44:06.595Z,5.32
2023-04-08T23:47:12.729Z,5.44
2023-04-08T23:50:23.187Z,5.30
2023-04-08T23:53:29.581Z,5.46
2023-04-08T23:56:35.730Z,5.63
2023-04-08T23:59:41.844Z,5.64
