createdAt,value
2018-01-29T00:00:40.161Z,84
2018-01-29T00:01:40.883Z,84
2018-01-29T00:02:41.591Z,84
2018-01-29T00:03:42.304Z,84
2018-01-29T00:04:43.022Z,84
2018-01-29T00:05:43.745Z,84
2018-01-29T00:06:44.453Z,84
2018-01-29T00:07:45.174Z,84
2018-01-29T00:08:45.880Z,84
2018-01-29T00:09:46.587Z,84
2018-01-29T00:10:47.295Z,84
2018-01-29T00:11:48.004Z,83
2018-01-29T00:12:48.711Z,84
2018-01-29T00:13:49.416Z,83
2018-01-29T00:14:50.124Z,83
2018-01-29T00:15:50.831Z,83
2018-01-29T00:16:51.554Z,83
2018-01-29T00:17:52.262Z,83
2018-01-29T00:18:52.984Z,83
2018-01-29T00:19:53.705Z,83
2018-01-29T00:20:54.413Z,83
2018-01-29T00:21:55.122Z,83
2018-01-29T00:22:55.833Z,83
2018-01-29T00:23:56.552Z,82
2018-01-29T00:24:57.277Z,83
2018-01-29T00:25:57.981Z,83
2018-01-29T00:26:58.690Z,83
2018-01-29T00:27:59.412Z,83
2018-01-29T00:29:00.122Z,83
2018-01-29T00:30:00.831Z,83
2018-01-29T00:31:01.538Z,83
2018-01-29T00:32:02.258Z,83
2018-01-29T00:33:02.965Z,83
2018-01-29T00:34:03.674Z,83
2018-01-29T00:35:04.382Z,83
2018-01-29T00:36:05.089Z,83
2018-01-29T00:37:05.799Z,83
2018-01-29T00:38:06.519Z,83
2018-01-29T00:39:07.229Z,83
2018-01-29T00:40:07.951Z,83
2018-01-29T00:41:08.671Z,82
2018-01-29T00:42:09.392Z,83
2018-01-29T00:43:10.101Z,83
2018-01-29T00:44:10.808Z,83
2018-01-29T00:45:11.534Z,82
2018-01-29T00:46:12.237Z,83
2018-01-29T00:47:12.958Z,83
2018-01-29T00:48:13.665Z,83
2018-01-29T00:49:14.387Z,83
2018-01-29T00:50:15.095Z,83
2018-01-29T00:51:15.803Z,83
2018-01-29T00:52:16.526Z,83
2018-01-29T00:53:17.234Z,83
2018-01-29T00:54:17.943Z,83
2018-01-29T00:55:18.650Z,83
2018-01-29T00:56:19.358Z,83
2018-01-29T00:57:20.065Z,83
2018-01-29T00:58:20.772Z,83
2018-01-29T00:59:21.482Z,83
2018-01-29T01:00:22.189Z,83
2018-01-29T01:01:22.896Z,83
2018-01-29T01:02:23.603Z,83
2018-01-29T01:03:24.310Z,82
2018-01-29T01:04:25.034Z,83
2018-01-29T01:05:25.754Z,83
2018-01-29T01:06:26.465Z,84
2018-01-29T01:07:27.172Z,84
2018-01-29T01:08:27.880Z,84
2018-01-29T01:09:28.603Z,84
2018-01-29T01:10:29.313Z,83
2018-01-29T01:11:30.050Z,84
2018-01-29T01:12:30.742Z,84
2018-01-29T01:13:31.452Z,83
2018-01-29T01:14:32.161Z,84
2018-01-29T01:15:32.871Z,84
2018-01-29T01:16:33.594Z,84
2018-01-29T01:17:34.303Z,84
2018-01-29T01:18:35.012Z,84
2018-01-29T01:19:35.720Z,85
2018-01-29T01:20:36.429Z,85
2018-01-29T01:21:37.150Z,85
2018-01-29T01:22:37.857Z,85
2018-01-29T01:23:38.578Z,85
2018-01-29T01:24:39.300Z,84
2018-01-29T01:25:40.021Z,84
2018-01-29T01:26:40.730Z,84
2018-01-29T01:27:41.438Z,84
2018-01-29T01:28:42.446Z,84
2018-01-29T01:29:43.154Z,84
2018-01-29T01:30:43.863Z,85
2018-01-29T01:31:44.570Z,84
2018-01-29T01:32:45.278Z,85
2018-01-29T01:33:45.986Z,84
2018-01-29T01:34:46.700Z,84
2018-01-29T01:35:47.404Z,84
2018-01-29T01:36:48.113Z,84
2018-01-29T01:37:48.823Z,84
2018-01-29T01:38:49.545Z,84
2018-01-29T01:39:50.256Z,84
2018-01-29T01:40:50.960Z,84
2018-01-29T01:41:51.682Z,84
2018-01-29T01:42:52.409Z,84
2018-01-29T01:43:53.111Z,84
2018-01-29T01:44:53.818Z,84
2018-01-29T01:45:54.525Z,84
2018-01-29T01:46:55.233Z,84
2018-01-29T01:47:55.956Z,84
2018-01-29T01:48:56.664Z,84
2018-01-29T01:49:57.388Z,85
2018-01-29T01:50:58.109Z,84
2018-01-29T01:51:58.829Z,84
2018-01-29T01:52:59.538Z,84
2018-01-29T01:54:00.245Z,84
2018-01-29T01:55:00.954Z,83
2018-01-29T01:56:01.662Z,84
2018-01-29T01:57:02.370Z,84
2018-01-29T01:58:03.090Z,84
2018-01-29T01:59:03.810Z,84
2018-01-29T02:00:04.519Z,84
2018-01-29T02:01:05.231Z,84
2018-01-29T02:02:05.937Z,84
2018-01-29T02:03:06.643Z,84
2018-01-29T02:04:07.352Z,84
2018-01-29T02:05:08.059Z,84
2018-01-29T02:06:08.767Z,84
2018-01-29T02:07:09.474Z,84
2018-01-29T02:08:10.182Z,84
2018-01-29T02:09:10.890Z,84
2018-01-29T02:10:11.598Z,84
2018-01-29T02:11:12.308Z,83
2018-01-29T02:12:13.017Z,83
2018-01-29T02:13:13.726Z,84
2018-01-29T02:14:14.450Z,84
2018-01-29T02:15:15.159Z,84
2018-01-29T02:16:15.868Z,83
2018-01-29T02:17:16.574Z,84
2018-01-29T02:18:17.283Z,83
2018-01-29T02:19:17.993Z,84
2018-01-29T02:20:18.700Z,83
2018-01-29T02:21:19.409Z,83
2018-01-29T02:22:20.114Z,84
2018-01-29T02:23:20.822Z,83
2018-01-29T02:24:21.535Z,84
2018-01-29T02:25:22.237Z,84
2018-01-29T02:26:22.946Z,84
2018-01-29T02:27:23.655Z,84
2018-01-29T02:28:24.365Z,83
2018-01-29T02:29:25.087Z,83
2018-01-29T02:30:25.797Z,84
2018-01-29T02:31:26.520Z,83
2018-01-29T02:32:27.225Z,83
2018-01-29T02:33:27.935Z,83
2018-01-29T02:34:28.656Z,83
2018-01-29T02:35:29.365Z,83
2018-01-29T02:36:30.073Z,84
2018-01-29T02:37:30.779Z,84
2018-01-29T02:38:31.498Z,84
2018-01-29T02:39:32.220Z,84
2018-01-29T02:40:32.929Z,83
2018-01-29T02:41:33.636Z,84
2018-01-29T02:42:34.345Z,83
2018-01-29T02:43:35.053Z,84
2018-01-29T02:44:35.761Z,84
2018-01-29T02:45:36.482Z,84
2018-01-29T02:46:37.206Z,84
2018-01-29T02:47:37.911Z,84
2018-01-29T02:48:38.620Z,84
2018-01-29T02:49:39.326Z,84
2018-01-29T02:50:40.032Z,83
2018-01-29T02:51:40.753Z,84
2018-01-29T02:52:41.462Z,83
2018-01-29T02:53:42.167Z,84
2018-01-29T02:54:42.873Z,84
2018-01-29T02:55:43.592Z,84
2018-01-29T02:56:44.299Z,84
2018-01-29T02:57:45.006Z,84
2018-01-29T02:58:45.712Z,84
2018-01-29T02:59:46.418Z,84
2018-01-29T03:00:47.125Z,84
2018-01-29T03:01:47.846Z,84
2018-01-29T03:02:48.551Z,84
2018-01-29T03:03:49.272Z,84
2018-01-29T03:04:49.979Z,84
2018-01-29T03:05:50.687Z,85
2018-01-29T03:06:51.393Z,84
2018-01-29T03:07:52.100Z,84
2018-01-29T03:08:52.806Z,84
2018-01-29T03:09:53.524Z,84
2018-01-29T03:10:54.231Z,85
2018-01-29T03:11:54.941Z,85
2018-01-29T03:12:55.645Z,84
2018-01-29T03:13:56.366Z,84
2018-01-29T03:14:57.087Z,85
2018-01-29T03:15:57.808Z,84
2018-01-29T03:16:58.516Z,84
2018-01-29T03:17:59.234Z,84
2018-01-29T03:18:59.942Z,84
2018-01-29T03:20:00.665Z,84
2018-01-29T03:21:01.384Z,84
2018-01-29T03:22:02.091Z,84
2018-01-29T03:23:02.798Z,84
2018-01-29T03:24:03.505Z,84
2018-01-29T03:25:04.224Z,84
2018-01-29T03:26:04.930Z,83
2018-01-29T03:27:05.653Z,84
2018-01-29T03:29:21.945Z,85
2018-01-29T03:30:22.652Z,84
2018-01-29T03:31:23.358Z,85
2018-01-29T03:32:24.077Z,85
2018-01-29T03:33:24.784Z,85
2018-01-29T03:34:25.490Z,85
2018-01-29T03:35:26.196Z,85
2018-01-29T03:36:26.902Z,85
2018-01-29T03:37:27.608Z,85
2018-01-29T03:38:28.314Z,85
2018-01-29T03:39:29.031Z,85
2018-01-29T03:40:29.751Z,85
2018-01-29T03:41:30.457Z,86
2018-01-29T03:42:31.164Z,86
2018-01-29T03:43:31.917Z,86
2018-01-29T03:44:32.592Z,86
2018-01-29T03:45:33.300Z,86
2018-01-29T03:46:34.005Z,86
2018-01-29T03:47:34.725Z,87
2018-01-29T03:48:35.431Z,87
2018-01-29T03:49:36.137Z,86
2018-01-29T03:50:36.845Z,87
2018-01-29T03:51:37.552Z,86
2018-01-29T03:52:38.260Z,86
2018-01-29T03:53:38.966Z,87
2018-01-29T03:54:39.673Z,87
2018-01-29T03:55:40.382Z,87
2018-01-29T03:56:41.090Z,87
2018-01-29T03:57:41.800Z,87
2018-01-29T03:58:42.519Z,87
2018-01-29T03:59:43.227Z,87
2018-01-29T04:00:43.947Z,87
2018-01-29T04:01:44.666Z,87
2018-01-29T04:02:45.373Z,87
2018-01-29T04:03:46.080Z,87
2018-01-29T04:04:46.787Z,88
2018-01-29T04:05:47.510Z,87
2018-01-29T04:06:48.231Z,88
2018-01-29T04:07:48.937Z,88
2018-01-29T04:08:49.644Z,89
2018-01-29T04:09:50.362Z,89
2018-01-29T04:10:51.085Z,89
2018-01-29T04:11:51.792Z,89
2018-01-29T04:12:52.513Z,88
2018-01-29T04:13:53.221Z,89
2018-01-29T04:14:53.926Z,88
2018-01-29T04:15:54.645Z,89
2018-01-29T04:16:55.355Z,89
2018-01-29T04:17:56.076Z,89
2018-01-29T04:18:56.785Z,89
2018-01-29T04:19:57.493Z,89
2018-01-29T04:20:58.200Z,89
2018-01-29T04:21:58.907Z,90
2018-01-29T04:22:59.628Z,89
2018-01-29T04:24:00.337Z,89
2018-01-29T04:25:01.045Z,89
2018-01-29T04:26:01.750Z,89
2018-01-29T04:27:02.458Z,89
2018-01-29T04:28:03.165Z,91
2018-01-29T04:29:03.873Z,90
2018-01-29T04:30:04.581Z,90
2018-01-29T04:31:05.289Z,90
2018-01-29T04:32:05.995Z,90
2018-01-29T04:33:06.718Z,90
2018-01-29T04:34:07.438Z,90
2018-01-29T04:35:08.144Z,90
2018-01-29T04:36:08.851Z,90
2018-01-29T04:37:09.559Z,90
2018-01-29T04:38:10.266Z,90
2018-01-29T04:39:10.973Z,90
2018-01-29T04:40:11.680Z,90
2018-01-29T04:41:12.400Z,91
2018-01-29T04:42:13.106Z,91
2018-01-29T04:43:13.828Z,91
2018-01-29T04:44:14.537Z,91
2018-01-29T04:45:15.246Z,91
2018-01-29T04:46:15.954Z,91
2018-01-29T04:47:16.662Z,91
2018-01-29T04:48:17.368Z,91
2018-01-29T04:49:18.077Z,91
2018-01-29T04:50:18.783Z,90
2018-01-29T04:51:19.489Z,90
2018-01-29T04:52:20.198Z,91
2018-01-29T04:53:20.904Z,91
2018-01-29T04:54:21.623Z,91
2018-01-29T04:55:22.332Z,90
2018-01-29T04:56:23.039Z,90
2018-01-29T04:57:23.761Z,90
2018-01-29T04:58:24.457Z,90
2018-01-29T04:59:25.163Z,90
2018-01-29T05:00:25.870Z,90
2018-01-29T05:01:26.592Z,90
2018-01-29T05:02:27.312Z,91
2018-01-29T05:03:28.019Z,90
2018-01-29T05:04:28.726Z,91
2018-01-29T05:05:29.435Z,91
2018-01-29T05:06:30.148Z,91
2018-01-29T05:07:30.847Z,91
2018-01-29T05:08:31.559Z,92
2018-01-29T05:09:32.263Z,92
2018-01-29T05:10:32.969Z,91
2018-01-29T05:11:33.682Z,91
2018-01-29T05:12:34.385Z,91
2018-01-29T05:13:35.094Z,93
2018-01-29T05:14:35.802Z,92
2018-01-29T05:15:36.510Z,92
2018-01-29T05:16:37.217Z,92
2018-01-29T05:17:37.926Z,92
2018-01-29T05:18:38.644Z,92
2018-01-29T05:19:39.350Z,92
2018-01-29T05:20:40.057Z,92
2018-01-29T05:21:40.780Z,92
2018-01-29T05:22:41.487Z,91
2018-01-29T05:23:42.196Z,92
2018-01-29T05:24:42.925Z,92
2018-01-29T05:25:43.609Z,93
2018-01-29T05:26:44.315Z,93
2018-01-29T05:27:45.024Z,93
2018-01-29T05:28:45.729Z,93
2018-01-29T05:29:46.436Z,92
2018-01-29T05:30:47.157Z,93
2018-01-29T05:31:47.866Z,92
2018-01-29T05:32:48.586Z,93
2018-01-29T05:33:49.294Z,93
2018-01-29T05:34:50.015Z,93
2018-01-29T05:35:50.722Z,92
2018-01-29T05:36:51.429Z,92
2018-01-29T05:37:52.135Z,92
2018-01-29T05:38:52.856Z,92
2018-01-29T05:39:53.566Z,93
2018-01-29T05:40:54.272Z,93
2018-01-29T05:41:54.978Z,93
2018-01-29T05:42:55.688Z,93
2018-01-29T05:43:56.394Z,93
2018-01-29T05:44:57.102Z,93
2018-01-29T05:45:57.807Z,93
2018-01-29T05:46:58.515Z,93
2018-01-29T05:47:59.222Z,93
2018-01-29T05:48:59.935Z,93
2018-01-29T05:50:00.636Z,93
2018-01-29T05:51:01.346Z,93
2018-01-29T05:52:02.065Z,93
2018-01-29T05:53:02.774Z,93
2018-01-29T05:54:03.484Z,93
2018-01-29T05:55:04.192Z,93
2018-01-29T05:56:04.912Z,93
2018-01-29T05:57:05.619Z,93
2018-01-29T05:58:06.327Z,92
2018-01-29T05:59:07.035Z,93
2018-01-29T06:00:07.742Z,92
2018-01-29T06:01:08.450Z,92
2018-01-29T06:02:09.159Z,93
2018-01-29T06:03:09.866Z,92
2018-01-29T06:04:10.577Z,93
2018-01-29T06:05:11.295Z,93
2018-01-29T06:06:12.004Z,93
2018-01-29T06:07:12.714Z,94
2018-01-29T06:08:13.423Z,94
2018-01-29T06:09:14.132Z,94
2018-01-29T06:10:14.841Z,93
2018-01-29T06:11:15.547Z,94
2018-01-29T06:12:16.255Z,93
2018-01-29T06:13:16.975Z,93
2018-01-29T06:14:17.682Z,93
2018-01-29T06:15:18.392Z,93
2018-01-29T06:16:19.116Z,94
2018-01-29T06:17:19.821Z,94
2018-01-29T06:18:20.542Z,94
2018-01-29T06:19:21.249Z,93
2018-01-29T06:20:21.954Z,94
2018-01-29T06:21:22.673Z,93
2018-01-29T06:22:23.381Z,94
2018-01-29T06:23:24.090Z,94
2018-01-29T06:24:24.810Z,94
2018-01-29T06:25:25.520Z,94
2018-01-29T06:26:26.230Z,94
2018-01-29T06:27:26.939Z,93
2018-01-29T06:28:27.646Z,93
2018-01-29T06:29:28.354Z,93
2018-01-29T06:30:29.062Z,93
2018-01-29T06:31:29.770Z,93
2018-01-29T06:32:30.477Z,93
2018-01-29T06:33:31.184Z,93
2018-01-29T06:34:31.891Z,93
2018-01-29T06:35:32.598Z,93
2018-01-29T06:36:33.315Z,93
2018-01-29T06:37:34.034Z,93
2018-01-29T06:38:34.741Z,93
2018-01-29T06:39:35.462Z,94
2018-01-29T06:40:36.171Z,93
2018-01-29T06:41:36.880Z,93
2018-01-29T06:42:37.586Z,93
2018-01-29T06:43:38.294Z,93
2018-01-29T06:44:39.001Z,93
2018-01-29T06:45:39.708Z,93
2018-01-29T06:46:40.417Z,93
2018-01-29T06:47:41.126Z,93
2018-01-29T06:48:41.830Z,93
2018-01-29T06:49:42.538Z,93
2018-01-29T06:50:43.244Z,93
2018-01-29T06:51:43.952Z,93
2018-01-29T06:52:44.660Z,93
2018-01-29T06:53:45.370Z,93
2018-01-29T06:54:46.074Z,93
2018-01-29T06:55:46.782Z,93
2018-01-29T06:56:47.487Z,93
2018-01-29T06:57:48.194Z,93
2018-01-29T06:58:48.900Z,93
2018-01-29T06:59:49.607Z,93
2018-01-29T07:00:50.315Z,93
2018-01-29T07:01:51.033Z,93
2018-01-29T07:02:51.743Z,93
2018-01-29T07:03:52.452Z,93
2018-01-29T07:04:53.175Z,93
2018-01-29T07:05:53.886Z,93
2018-01-29T07:06:54.608Z,94
2018-01-29T07:07:55.352Z,94
2018-01-29T07:08:56.025Z,93
2018-01-29T07:09:56.731Z,94
2018-01-29T07:10:57.440Z,94
2018-01-29T07:11:58.162Z,94
2018-01-29T07:12:58.870Z,94
2018-01-29T07:13:59.581Z,94
2018-01-29T07:15:00.287Z,93
2018-01-29T07:16:01.009Z,94
2018-01-29T07:17:01.715Z,93
2018-01-29T07:18:02.423Z,93
2018-01-29T07:19:03.144Z,93
2018-01-29T07:20:03.867Z,93
2018-01-29T07:21:04.580Z,93
2018-01-29T07:22:05.286Z,93
2018-01-29T07:23:05.995Z,93
2018-01-29T07:24:06.702Z,93
2018-01-29T07:25:07.411Z,92
2018-01-29T07:26:08.121Z,93
2018-01-29T07:27:08.841Z,93
2018-01-29T07:28:09.565Z,93
2018-01-29T07:29:10.274Z,93
2018-01-29T07:30:10.996Z,93
2018-01-29T07:31:11.711Z,93
2018-01-29T07:32:12.428Z,92
2018-01-29T07:33:13.135Z,92
2018-01-29T07:34:13.845Z,92
2018-01-29T07:35:14.565Z,92
2018-01-29T07:36:15.274Z,92
2018-01-29T07:37:15.984Z,92
2018-01-29T07:38:16.691Z,92
2018-01-29T07:39:17.398Z,92
2018-01-29T07:40:18.105Z,91
2018-01-29T07:41:18.826Z,92
2018-01-29T07:42:19.535Z,92
2018-01-29T07:43:20.267Z,92
2018-01-29T07:44:20.971Z,92
2018-01-29T07:45:21.680Z,92
2018-01-29T07:46:22.393Z,93
2018-01-29T07:47:23.103Z,93
2018-01-29T07:48:23.816Z,92
2018-01-29T07:49:24.582Z,93
2018-01-29T07:50:25.255Z,93
2018-01-29T07:51:25.971Z,93
2018-01-29T07:52:26.679Z,92
2018-01-29T07:53:27.390Z,93
2018-01-29T07:54:28.103Z,92
2018-01-29T07:55:28.813Z,93
2018-01-29T07:56:29.524Z,93
2018-01-29T07:57:30.233Z,93
2018-01-29T07:58:30.945Z,93
2018-01-29T07:59:31.656Z,94
2018-01-29T08:00:32.367Z,93
2018-01-29T08:01:33.077Z,93
2018-01-29T08:02:33.788Z,93
2018-01-29T08:03:34.518Z,93
2018-01-29T08:04:35.209Z,93
2018-01-29T08:05:35.918Z,93
2018-01-29T08:06:36.629Z,93
2018-01-29T08:07:37.340Z,93
2018-01-29T08:08:38.064Z,93
2018-01-29T08:09:38.775Z,93
2018-01-29T08:10:39.489Z,93
2018-01-29T08:11:40.197Z,93
2018-01-29T08:12:40.905Z,93
2018-01-29T08:13:41.615Z,92
2018-01-29T08:14:42.326Z,93
2018-01-29T08:15:43.038Z,92
2018-01-29T08:16:43.748Z,92
2018-01-29T08:17:44.474Z,93
2018-01-29T08:18:45.185Z,92
2018-01-29T08:19:45.896Z,92
2018-01-29T08:20:46.607Z,93
2018-01-29T08:21:47.317Z,93
2018-01-29T08:22:48.029Z,93
2018-01-29T08:23:48.739Z,92
2018-01-29T08:24:49.450Z,93
2018-01-29T08:25:50.161Z,92
2018-01-29T08:26:50.871Z,93
2018-01-29T08:27:51.585Z,93
2018-01-29T08:28:52.297Z,92
2018-01-29T08:29:53.010Z,93
2018-01-29T08:30:53.735Z,93
2018-01-29T08:31:54.462Z,93
2018-01-29T08:32:55.173Z,92
2018-01-29T08:33:55.885Z,93
2018-01-29T08:34:56.595Z,94
2018-01-29T08:35:57.315Z,93
2018-01-29T08:36:58.018Z,94
2018-01-29T08:37:58.730Z,93
2018-01-29T08:38:59.443Z,95
2018-01-29T08:40:00.153Z,94
2018-01-29T08:41:00.866Z,93
2018-01-29T08:42:01.591Z,94
2018-01-29T08:43:02.303Z,93
2018-01-29T08:44:03.014Z,93
2018-01-29T08:45:03.726Z,93
2018-01-29T08:46:04.440Z,93
2018-01-29T08:47:05.153Z,93
2018-01-29T08:48:05.864Z,93
2018-01-29T08:49:06.591Z,94
2018-01-29T08:50:07.320Z,93
2018-01-29T08:51:08.029Z,93
2018-01-29T08:52:08.754Z,93
2018-01-29T08:53:09.466Z,93
2018-01-29T08:54:10.178Z,93
2018-01-29T08:55:10.894Z,93
2018-01-29T08:56:11.608Z,93
2018-01-29T08:57:12.320Z,93
2018-01-29T08:58:13.033Z,94
2018-01-29T08:59:13.759Z,94
2018-01-29T09:00:14.475Z,94
2018-01-29T09:01:15.187Z,94
2018-01-29T09:02:15.900Z,94
2018-01-29T09:03:16.613Z,95
2018-01-29T09:04:17.326Z,94
2018-01-29T09:05:18.040Z,94
2018-01-29T09:06:18.754Z,94
2018-01-29T09:07:19.467Z,94
2018-01-29T09:08:20.176Z,94
2018-01-29T09:09:20.892Z,94
2018-01-29T09:10:21.599Z,94
2018-01-29T09:11:22.312Z,94
2018-01-29T09:12:23.047Z,94
2018-01-29T09:13:23.753Z,94
2018-01-29T09:14:24.466Z,94
2018-01-29T09:15:25.178Z,94
2018-01-29T09:16:25.891Z,94
2018-01-29T09:17:26.625Z,94
2018-01-29T09:18:27.343Z,94
2018-01-29T09:19:28.057Z,94
2018-01-29T09:20:28.767Z,94
2018-01-29T09:21:29.477Z,94
2018-01-29T09:22:30.188Z,94
2018-01-29T09:23:31.102Z,95
2018-01-29T09:24:31.610Z,94
2018-01-29T09:25:32.321Z,95
2018-01-29T09:26:33.045Z,94
2018-01-29T09:27:33.758Z,94
2018-01-29T09:28:34.470Z,94
2018-01-29T09:29:35.195Z,94
2018-01-29T09:30:35.921Z,94
2018-01-29T09:31:36.648Z,94
2018-01-29T09:32:37.361Z,93
2018-01-29T09:33:38.086Z,93
2018-01-29T09:34:38.802Z,93
2018-01-29T09:35:39.524Z,93
2018-01-29T09:36:40.249Z,93
2018-01-29T09:37:40.960Z,93
2018-01-29T09:38:41.673Z,92
2018-01-29T09:39:42.400Z,92
2018-01-29T09:40:43.113Z,92
2018-01-29T09:41:43.836Z,93
2018-01-29T09:42:44.561Z,93
2018-01-29T09:43:45.274Z,93
2018-01-29T09:44:45.986Z,93
2018-01-29T09:45:46.699Z,93
2018-01-29T09:46:47.411Z,94
2018-01-29T09:47:48.121Z,93
2018-01-29T09:48:48.836Z,92
2018-01-29T09:49:49.548Z,93
2018-01-29T09:50:50.269Z,92
2018-01-29T09:51:50.972Z,93
2018-01-29T09:52:51.687Z,92
2018-01-29T09:53:52.399Z,92
2018-01-29T09:54:53.128Z,92
2018-01-29T09:55:53.839Z,93
2018-01-29T09:56:54.550Z,92
2018-01-29T09:57:55.264Z,92
2018-01-29T09:58:56.095Z,93
2018-01-29T09:59:56.713Z,93
2018-01-29T10:00:57.423Z,93
2018-01-29T10:01:58.149Z,93
2018-01-29T10:02:58.875Z,93
2018-01-29T10:03:59.603Z,92
2018-01-29T10:05:00.327Z,93
2018-01-29T10:06:01.040Z,93
2018-01-29T10:07:01.751Z,93
2018-01-29T10:08:02.463Z,94
2018-01-29T10:09:03.176Z,93
2018-01-29T10:10:03.890Z,92
2018-01-29T10:11:04.616Z,93
2018-01-29T10:12:05.328Z,93
2018-01-29T10:13:06.041Z,93
2018-01-29T10:14:06.749Z,93
2018-01-29T10:15:07.460Z,93
2018-01-29T10:16:08.170Z,93
2018-01-29T10:17:08.883Z,93
2018-01-29T10:18:09.597Z,92
2018-01-29T10:19:10.310Z,93
2018-01-29T10:20:11.021Z,93
2018-01-29T10:21:11.733Z,94
2018-01-29T10:22:12.458Z,93
2018-01-29T10:23:13.168Z,93
2018-01-29T10:24:13.881Z,93
2018-01-29T10:25:14.599Z,93
2018-01-29T10:26:15.323Z,94
2018-01-29T10:27:16.052Z,93
2018-01-29T10:28:16.764Z,94
2018-01-29T10:29:17.489Z,94
2018-01-29T10:30:18.201Z,95
2018-01-29T10:31:18.912Z,95
2018-01-29T10:32:19.624Z,94
2018-01-29T10:33:20.338Z,94
2018-01-29T10:34:21.063Z,94
2018-01-29T10:35:21.794Z,95
2018-01-29T10:36:22.502Z,95
2018-01-29T10:37:23.212Z,95
2018-01-29T10:38:23.922Z,95
2018-01-29T10:39:24.633Z,94
2018-01-29T10:40:25.344Z,94
2018-01-29T10:41:26.069Z,94
2018-01-29T10:42:26.782Z,94
2018-01-29T10:43:27.494Z,94
2018-01-29T10:44:28.207Z,94
2018-01-29T10:45:28.919Z,94
2018-01-29T10:46:29.628Z,93
2018-01-29T10:47:30.344Z,93
2018-01-29T10:48:31.054Z,94
2018-01-29T10:49:31.780Z,94
2018-01-29T10:50:32.492Z,93
2018-01-29T10:51:33.217Z,93
2018-01-29T10:52:33.943Z,93
2018-01-29T10:53:34.658Z,93
2018-01-29T10:54:35.370Z,93
2018-01-29T10:55:36.078Z,93
2018-01-29T10:56:36.792Z,92
2018-01-29T10:57:37.503Z,92
2018-01-29T10:58:38.229Z,92
2018-01-29T10:59:38.942Z,92
2018-01-29T11:00:39.655Z,92
2018-01-29T11:01:40.367Z,92
2018-01-29T11:02:41.080Z,92
2018-01-29T11:03:41.811Z,92
2018-01-29T11:04:42.524Z,92
2018-01-29T11:05:43.250Z,93
2018-01-29T11:06:43.959Z,92
2018-01-29T11:07:44.671Z,92
2018-01-29T11:08:45.398Z,92
2018-01-29T11:09:46.167Z,92
2018-01-29T11:10:46.844Z,92
2018-01-29T11:11:47.584Z,92
2018-01-29T11:12:48.283Z,92
2018-01-29T11:13:48.994Z,92
2018-01-29T11:14:49.706Z,91
2018-01-29T11:15:50.419Z,91
2018-01-29T11:16:51.134Z,93
2018-01-29T11:17:51.846Z,92
2018-01-29T11:18:52.557Z,92
2018-01-29T11:19:53.286Z,93
2018-01-29T11:20:54.002Z,94
2018-01-29T11:21:54.721Z,93
2018-01-29T11:22:55.432Z,94
2018-01-29T11:23:56.146Z,94
2018-01-29T11:24:56.870Z,93
2018-01-29T11:25:57.597Z,95
2018-01-29T11:26:58.310Z,96
2018-01-29T11:27:59.023Z,95
2018-01-29T11:28:59.734Z,95
2018-01-29T11:30:00.446Z,96
2018-01-29T11:31:01.159Z,96
2018-01-29T11:32:01.888Z,96
2018-01-29T11:33:02.600Z,95
2018-01-29T11:34:03.310Z,95
2018-01-29T11:35:04.020Z,96
2018-01-29T11:36:04.747Z,95
2018-01-29T11:37:05.459Z,95
2018-01-29T11:38:06.184Z,95
2018-01-29T11:39:06.894Z,95
2018-01-29T11:40:07.606Z,95
2018-01-29T11:41:08.317Z,95
2018-01-29T11:42:09.037Z,95
2018-01-29T11:43:09.742Z,95
2018-01-29T11:44:10.467Z,95
2018-01-29T11:45:11.180Z,95
2018-01-29T11:46:11.892Z,95
2018-01-29T11:47:12.603Z,94
2018-01-29T11:48:13.317Z,94
2018-01-29T11:49:14.030Z,94
2018-01-29T11:50:14.755Z,94
2018-01-29T11:51:15.467Z,94
2018-01-29T11:52:16.177Z,94
2018-01-29T11:53:16.902Z,94
2018-01-29T11:54:17.614Z,94
2018-01-29T11:55:18.326Z,94
2018-01-29T11:56:19.040Z,95
2018-01-29T11:57:19.752Z,94
2018-01-29T11:58:20.466Z,95
2018-01-29T11:59:21.177Z,94
2018-01-29T12:00:21.902Z,95
2018-01-29T12:01:22.626Z,95
2018-01-29T12:02:23.337Z,95
2018-01-29T12:03:24.050Z,96
2018-01-29T12:04:24.761Z,95
2018-01-29T12:05:25.474Z,95
2018-01-29T12:06:26.188Z,95
2018-01-29T12:07:26.959Z,95
2018-01-29T12:08:27.626Z,95
2018-01-29T12:09:28.338Z,95
2018-01-29T12:10:29.051Z,95
2018-01-29T12:11:29.776Z,95
2018-01-29T12:12:30.488Z,95
2018-01-29T12:13:31.199Z,95
2018-01-29T12:14:31.910Z,95
2018-01-29T12:15:32.637Z,95
2018-01-29T12:16:33.349Z,95
2018-01-29T12:17:34.075Z,95
2018-01-29T12:18:34.785Z,95
2018-01-29T12:19:35.499Z,95
2018-01-29T12:20:36.210Z,95
2018-01-29T12:21:36.970Z,95
2018-01-29T12:22:37.632Z,95
2018-01-29T12:23:38.343Z,95
2018-01-29T12:24:39.055Z,95
2018-01-29T12:25:39.766Z,95
2018-01-29T12:26:40.478Z,95
2018-01-29T12:27:41.196Z,95
2018-01-29T12:28:41.901Z,95
2018-01-29T12:29:42.613Z,95
2018-01-29T12:30:43.325Z,95
2018-01-29T12:31:44.038Z,94
2018-01-29T12:32:44.750Z,95
2018-01-29T12:33:45.475Z,95
2018-01-29T12:34:46.187Z,95
2018-01-29T12:35:46.913Z,95
2018-01-29T12:36:47.627Z,95
2018-01-29T12:37:48.340Z,94
2018-01-29T12:38:49.051Z,94
2018-01-29T12:39:49.762Z,95
2018-01-29T12:40:50.474Z,95
2018-01-29T12:41:51.185Z,95
2018-01-29T12:42:51.897Z,95
2018-01-29T12:43:52.623Z,94
2018-01-29T12:44:53.335Z,95
2018-01-29T12:45:54.051Z,94
2018-01-29T12:46:54.763Z,95
2018-01-29T12:47:55.490Z,95
2018-01-29T12:48:56.202Z,95
2018-01-29T12:49:56.915Z,95
2018-01-29T12:50:57.628Z,94
2018-01-29T12:51:58.342Z,94
2018-01-29T12:52:59.067Z,94
2018-01-29T12:53:59.779Z,94
2018-01-29T12:55:00.492Z,95
2018-01-29T12:56:01.218Z,94
2018-01-29T12:57:01.932Z,94
2018-01-29T12:58:02.659Z,94
2018-01-29T12:59:03.386Z,94
2018-01-29T13:00:04.102Z,94
2018-01-29T13:01:04.863Z,94
2018-01-29T13:02:05.556Z,94
2018-01-29T13:03:06.270Z,94
2018-01-29T13:04:06.984Z,94
2018-01-29T13:05:07.697Z,94
2018-01-29T13:06:08.412Z,94
2018-01-29T13:07:09.127Z,94
2018-01-29T13:08:09.841Z,94
2018-01-29T13:09:10.555Z,94
2018-01-29T13:10:11.270Z,94
2018-01-29T13:11:11.996Z,94
2018-01-29T13:12:12.711Z,94
2018-01-29T13:13:13.423Z,93
2018-01-29T13:14:14.139Z,94
2018-01-29T13:15:14.854Z,94
2018-01-29T13:16:15.567Z,93
2018-01-29T13:17:16.294Z,93
2018-01-29T13:18:17.009Z,93
2018-01-29T13:19:17.721Z,94
2018-01-29T13:20:18.441Z,94
2018-01-29T13:21:19.156Z,93
2018-01-29T13:22:19.880Z,94
2018-01-29T13:23:20.594Z,93
2018-01-29T13:24:21.308Z,93
2018-01-29T13:25:22.024Z,94
2018-01-29T13:26:22.751Z,94
2018-01-29T13:27:23.466Z,94
2018-01-29T13:28:24.180Z,94
2018-01-29T13:29:24.897Z,94
2018-01-29T13:30:25.611Z,94
2018-01-29T13:31:26.338Z,94
2018-01-29T13:32:27.053Z,93
2018-01-29T13:33:27.766Z,94
2018-01-29T13:34:28.484Z,95
2018-01-29T13:35:29.199Z,94
2018-01-29T13:36:29.925Z,94
2018-01-29T13:37:30.635Z,94
2018-01-29T13:38:31.349Z,94
2018-01-29T13:39:32.064Z,93
2018-01-29T13:40:32.779Z,94
2018-01-29T13:41:33.491Z,94
2018-01-29T13:42:34.217Z,93
2018-01-29T13:43:34.930Z,93
2018-01-29T13:44:35.657Z,94
2018-01-29T13:45:36.382Z,94
2018-01-29T13:46:37.095Z,94
2018-01-29T13:47:37.809Z,94
2018-01-29T13:48:38.534Z,94
2018-01-29T13:49:39.263Z,94
2018-01-29T13:50:39.971Z,94
2018-01-29T13:51:40.683Z,94
2018-01-29T13:52:41.447Z,94
2018-01-29T13:53:42.109Z,93
2018-01-29T13:54:42.820Z,94
2018-01-29T13:55:43.547Z,94
2018-01-29T13:56:44.258Z,94
2018-01-29T13:57:44.973Z,93
2018-01-29T13:58:45.687Z,93
2018-01-29T13:59:46.399Z,93
2018-01-29T14:00:47.125Z,93
2018-01-29T14:01:47.838Z,93
2018-01-29T14:02:48.551Z,93
2018-01-29T14:03:49.265Z,93
2018-01-29T14:04:49.981Z,93
2018-01-29T14:05:50.690Z,93
2018-01-29T14:06:51.402Z,94
2018-01-29T14:07:52.115Z,94
2018-01-29T14:08:52.826Z,94
2018-01-29T14:09:53.539Z,93
2018-01-29T14:10:54.249Z,94
2018-01-29T14:11:54.962Z,94
2018-01-29T14:12:55.676Z,94
2018-01-29T14:13:56.387Z,94
2018-01-29T14:14:57.097Z,94
2018-01-29T14:15:57.807Z,94
2018-01-29T14:16:58.519Z,94
2018-01-29T14:17:59.230Z,94
2018-01-29T14:18:59.940Z,94
2018-01-29T14:20:00.652Z,93
2018-01-29T14:21:01.364Z,94
2018-01-29T14:22:02.090Z,94
2018-01-29T14:23:02.801Z,94
2018-01-29T14:24:03.513Z,94
2018-01-29T14:25:04.228Z,94
2018-01-29T14:26:04.950Z,94
2018-01-29T14:27:05.674Z,94