createdAt,value
2019-05-03T00:02:24.461Z,73.67
2019-05-03T00:04:56.076Z,73.74
2019-05-03T00:07:23.151Z,73.80
2019-05-03T00:09:52.045Z,73.87
2019-05-03T00:12:19.396Z,73.88
2019-05-03T00:14:48.878Z,73.88
2019-05-03T00:17:15.945Z,73.90
2019-05-03T00:19:43.009Z,73.79
2019-05-03T00:22:12.223Z,73.79
2019-05-03T00:24:39.036Z,74.02
2019-05-03T00:27:06.191Z,74.07
2019-05-03T00:29:33.264Z,73.98
2019-05-03T00:32:01.898Z,74.07
2019-05-03T00:34:34.592Z,73.89
2019-05-03T00:37:03.797Z,73.99
2019-05-03T00:39:37.718Z,73.98
2019-05-03T00:42:04.817Z,74.03
2019-05-03T00:44:31.910Z,74.08
2019-05-03T00:46:58.990Z,74.08
2019-05-03T00:49:26.046Z,74.17
2019-05-03T00:51:53.119Z,74.23
2019-05-03T00:54:22.161Z,74.32
2019-05-03T00:56:49.159Z,74.38
2019-05-03T00:59:16.247Z,74.58
2019-05-03T01:01:43.321Z,74.55
2019-05-03T01:04:11.854Z,74.68
2019-05-03T01:06:39.098Z,74.60
2019-05-03T01:09:11.747Z,74.67
2019-05-03T01:11:41.830Z,74.67
2019-05-03T01:14:09.097Z,74.62
2019-05-03T01:16:36.161Z,74.84
2019-05-03T01:19:03.238Z,74.84
2019-05-03T01:21:31.709Z,75.01
2019-05-03T01:23:58.772Z,74.93
2019-05-03T01:26:25.878Z,74.96
2019-05-03T01:28:52.961Z,74.99
2019-05-03T01:31:20.021Z,75.05
2019-05-03T01:33:47.095Z,75.05
2019-05-03T01:36:14.267Z,75.04
2019-05-03T01:38:42.382Z,75.13
2019-05-03T01:41:09.501Z,75.09
2019-05-03T01:43:36.574Z,75.09
2019-05-03T01:46:03.644Z,75.00
2019-05-03T01:48:52.109Z,75.00
2019-05-03T01:51:38.819Z,75.00
2019-05-03T01:54:05.920Z,75.11
2019-05-03T01:56:32.978Z,75.09
2019-05-03T01:59:01.766Z,75.11
2019-05-03T02:01:35.633Z,75.24
2019-05-03T02:04:09.746Z,75.28
2019-05-03T02:06:36.811Z,75.33
2019-05-03T02:09:05.926Z,75.35
2019-05-03T02:11:33.055Z,75.35
2019-05-03T02:14:01.722Z,75.47
2019-05-03T02:16:29.000Z,75.51
2019-05-03T02:18:56.070Z,75.50
2019-05-03T02:21:23.130Z,75.56
2019-05-03T02:23:51.924Z,75.60
2019-05-03T02:26:19.166Z,75.63
2019-05-03T02:28:46.238Z,75.69
2019-05-03T02:31:13.826Z,75.75
2019-05-03T02:33:43.436Z,75.75
2019-05-03T02:36:10.198Z,75.80
2019-05-03T02:38:37.589Z,75.81
2019-05-03T02:41:04.659Z,75.93
2019-05-03T02:43:36.672Z,76.03
2019-05-03T02:46:11.683Z,75.98
2019-05-03T02:49:01.123Z,76.07
2019-05-03T02:51:28.197Z,76.09
2019-05-03T02:53:57.053Z,76.04
2019-05-03T02:56:26.105Z,76.10
2019-05-03T02:58:55.613Z,76.06
2019-05-03T03:01:26.069Z,76.03
2019-05-03T03:03:52.459Z,75.94
2019-05-03T03:06:21.622Z,75.92
2019-05-03T03:08:49.680Z,75.96
2019-05-03T03:11:17.565Z,75.93
2019-05-03T03:13:45.947Z,75.93
2019-05-03T03:16:15.621Z,75.95
2019-05-03T03:18:42.076Z,75.91
2019-05-03T03:21:16.066Z,75.87
2019-05-03T03:23:56.196Z,75.74
2019-05-03T03:26:37.674Z,75.70
2019-05-03T03:29:01.269Z,75.38
2019-05-03T03:32:00.147Z,75.28
2019-05-03T03:34:32.214Z,75.08
2019-05-03T03:37:05.215Z,74.58
2019-05-03T03:39:29.013Z,74.63
2019-05-03T03:41:57.380Z,74.82
2019-05-03T03:44:25.846Z,74.71
2019-05-03T03:46:56.197Z,74.55
2019-05-03T03:49:26.287Z,74.63
2019-05-03T03:51:56.153Z,74.72
2019-05-03T03:54:22.640Z,74.64
2019-05-03T03:57:01.571Z,74.50
2019-05-03T03:59:26.517Z,74.57
2019-05-03T04:01:55.124Z,74.50
2019-05-03T04:04:25.738Z,74.46
2019-05-03T04:06:52.264Z,74.62
2019-05-03T04:09:19.962Z,74.78
2019-05-03T04:11:47.450Z,74.92
2019-05-03T04:14:18.768Z,74.97
2019-05-03T04:17:09.187Z,75.02
2019-05-03T04:19:37.226Z,75.05
2019-05-03T04:22:05.929Z,75.04
2019-05-03T04:24:35.125Z,75.13
2019-05-03T04:27:17.739Z,75.15
2019-05-03T04:29:37.891Z,75.14
2019-05-03T04:32:07.323Z,75.08
2019-05-03T04:34:36.252Z,75.06
2019-05-03T04:37:05.357Z,74.76
2019-05-03T04:39:32.727Z,74.79
2019-05-03T04:41:59.907Z,74.83
2019-05-03T04:44:26.985Z,74.65
2019-05-03T04:46:56.120Z,74.53
2019-05-03T04:49:26.219Z,74.33
2019-05-03T04:51:56.025Z,74.48
2019-05-03T04:54:45.069Z,74.66
2019-05-03T04:57:11.844Z,74.59
2019-05-03T04:59:38.969Z,74.55
2019-05-03T05:02:06.419Z,74.54
2019-05-03T05:04:35.773Z,74.01
2019-05-03T05:07:02.542Z,74.09
2019-05-03T05:09:29.736Z,73.90
2019-05-03T05:11:56.966Z,73.82
2019-05-03T05:14:25.918Z,73.14
2019-05-03T05:16:55.709Z,73.45
2019-05-03T05:19:30.209Z,73.64
2019-05-03T05:22:03.239Z,73.57
2019-05-03T05:24:30.515Z,73.21
2019-05-03T05:27:17.361Z,72.92
2019-05-03T05:29:45.081Z,72.93
2019-05-03T05:32:14.364Z,73.01
2019-05-03T05:34:41.223Z,73.21
2019-05-03T05:37:08.286Z,73.12
2019-05-03T05:39:35.850Z,73.00
2019-05-03T05:42:04.520Z,73.07
2019-05-03T05:44:31.834Z,72.82
2019-05-03T05:47:08.611Z,71.66
2019-05-03T05:49:57.734Z,70.42
2019-05-03T05:52:24.823Z,70.49
2019-05-03T05:55:25.264Z,70.89
2019-05-03T05:58:20.854Z,70.65
2019-05-03T06:00:55.202Z,70.45
2019-05-03T06:03:22.354Z,70.78
2019-05-03T06:05:49.727Z,69.92
2019-05-03T06:08:27.589Z,70.29
2019-05-03T06:11:26.313Z,70.61
2019-05-03T06:14:05.009Z,70.74
2019-05-03T06:16:47.971Z,70.32
2019-05-03T06:19:25.398Z,70.12
2019-05-03T06:22:10.780Z,67.89
2019-05-03T06:24:42.864Z,68.13
2019-05-03T06:27:19.469Z,68.55
2019-05-03T06:29:48.346Z,68.60
2019-05-03T06:32:31.281Z,68.83
2019-05-03T06:34:58.350Z,68.99
2019-05-03T06:37:28.306Z,68.81
2019-05-03T06:39:55.381Z,68.81
2019-05-03T06:42:23.031Z,68.86
2019-05-03T06:44:50.225Z,68.85
2019-05-03T06:47:17.286Z,67.80
2019-05-03T06:49:48.330Z,67.74
2019-05-03T06:52:19.850Z,67.39
2019-05-03T06:54:44.929Z,67.23
2019-05-03T06:57:15.928Z,67.47
2019-05-03T06:59:48.334Z,65.92
2019-05-03T07:02:40.782Z,65.07
2019-05-03T07:05:15.305Z,64.89
2019-05-03T07:07:50.878Z,64.69
2019-05-03T07:10:27.028Z,65.09
2019-05-03T07:13:04.998Z,63.92
2019-05-03T07:15:32.243Z,64.01
2019-05-03T07:17:59.514Z,62.88
2019-05-03T07:20:26.712Z,62.19
2019-05-03T07:22:55.740Z,61.77
2019-05-03T07:25:25.331Z,62.77
2019-05-03T07:27:52.380Z,62.47
2019-05-03T07:30:19.651Z,62.62
2019-05-03T07:32:50.398Z,61.96
2019-05-03T07:35:17.469Z,62.77
2019-05-03T07:37:45.096Z,60.95
2019-05-03T07:40:14.859Z,61.98
2019-05-03T07:42:42.056Z,60.18
2019-05-03T07:45:09.522Z,59.22
2019-05-03T07:47:36.584Z,58.91
2019-05-03T07:50:05.087Z,59.36
2019-05-03T07:52:32.232Z,59.70
2019-05-03T07:54:59.300Z,60.00
2019-05-03T07:57:36.784Z,59.51
2019-05-03T08:00:05.049Z,58.71
2019-05-03T08:02:32.168Z,58.10
2019-05-03T08:04:59.230Z,59.02
2019-05-03T08:07:28.438Z,59.59
2019-05-03T08:09:55.737Z,59.51
2019-05-03T08:12:24.702Z,59.11
2019-05-03T08:14:51.944Z,58.81
2019-05-03T08:17:20.899Z,59.70
2019-05-03T08:19:49.726Z,58.85
2019-05-03T08:22:16.798Z,59.12
2019-05-03T08:24:44.805Z,58.55
2019-05-03T08:27:11.951Z,58.55
2019-05-03T08:29:39.022Z,59.11
2019-05-03T08:32:35.353Z,58.82
2019-05-03T08:35:24.448Z,58.93
2019-05-03T08:37:54.737Z,58.71
2019-05-03T08:40:24.667Z,58.65
2019-05-03T08:42:54.844Z,58.71
2019-05-03T08:45:25.566Z,57.82
2019-05-03T08:47:57.013Z,57.95
2019-05-03T08:50:25.685Z,57.88
2019-05-03T08:52:52.906Z,56.22
2019-05-03T08:55:19.984Z,56.61
2019-05-03T08:57:47.047Z,54.95
2019-05-03T09:00:16.261Z,55.03
2019-05-03T09:02:44.764Z,54.89
2019-05-03T09:05:12.602Z,55.46
2019-05-03T09:07:39.667Z,56.13
2019-05-03T09:10:16.856Z,55.64
2019-05-03T09:13:06.153Z,55.11
2019-05-03T09:15:34.988Z,54.65
2019-05-03T09:18:04.630Z,55.00
2019-05-03T09:20:32.435Z,55.62
2019-05-03T09:22:59.923Z,55.30
2019-05-03T09:25:27.035Z,54.52
2019-05-03T09:27:55.217Z,53.20
2019-05-03T09:30:22.459Z,52.53
2019-05-03T09:32:51.354Z,52.61
2019-05-03T09:35:29.563Z,52.18
2019-05-03T09:37:47.403Z,52.07
2019-05-03T09:40:15.228Z,51.58
2019-05-03T09:42:44.510Z,51.25
2019-05-03T09:45:12.541Z,51.61
2019-05-03T09:47:39.603Z,51.19
2019-05-03T09:50:07.231Z,51.57
2019-05-03T09:52:35.535Z,51.55
2019-05-03T09:55:05.395Z,51.45
2019-05-03T09:57:34.639Z,51.23
2019-05-03T10:00:01.661Z,51.30
2019-05-03T10:02:28.724Z,51.95
2019-05-03T10:04:55.816Z,50.70
2019-05-03T10:07:22.889Z,51.47
2019-05-03T10:09:49.961Z,51.81
2019-05-03T10:12:19.982Z,51.20
2019-05-03T10:14:47.052Z,50.40
2019-05-03T10:17:40.354Z,48.84
2019-05-03T10:20:09.851Z,49.09
2019-05-03T10:22:36.932Z,48.23
2019-05-03T10:25:05.233Z,48.82
2019-05-03T10:27:45.704Z,49.88
2019-05-03T10:30:24.156Z,50.42
2019-05-03T10:32:57.363Z,50.49
2019-05-03T10:35:24.713Z,49.46
2019-05-03T10:37:51.870Z,47.58
2019-05-03T10:40:25.232Z,48.65
2019-05-03T10:42:52.299Z,49.32
2019-05-03T10:45:19.375Z,49.58
2019-05-03T10:47:46.465Z,48.10
2019-05-03T10:50:15.590Z,48.57
2019-05-03T10:52:48.079Z,49.04
2019-05-03T10:55:15.968Z,48.67
2019-05-03T10:57:45.874Z,48.20
2019-05-03T11:00:41.726Z,47.06
2019-05-03T11:02:50.098Z,48.04
2019-05-03T11:05:17.171Z,48.27
2019-05-03T11:07:45.138Z,48.92
2019-05-03T11:10:14.578Z,48.87
2019-05-03T11:12:41.523Z,48.60
2019-05-03T11:15:09.300Z,48.40
2019-05-03T11:17:36.384Z,47.94
2019-05-03T11:20:05.276Z,47.25
2019-05-03T11:22:34.566Z,47.59
2019-05-03T11:25:01.394Z,46.92
2019-05-03T11:27:35.426Z,48.12
2019-05-03T11:30:04.946Z,48.90
2019-05-03T11:32:40.820Z,49.08
2019-05-03T11:35:29.058Z,49.28
2019-05-03T11:38:26.666Z,48.62
2019-05-03T11:40:55.806Z,48.79
2019-05-03T11:43:24.561Z,49.05
2019-05-03T11:45:51.684Z,48.47
2019-05-03T11:48:18.795Z,47.22
2019-05-03T11:50:45.873Z,46.33
2019-05-03T11:53:14.579Z,45.65
2019-05-03T11:55:41.739Z,45.82
2019-05-03T11:58:21.677Z,46.49
2019-05-03T12:01:12.997Z,47.12
2019-05-03T12:03:37.674Z,46.58
2019-05-03T12:06:05.035Z,47.27
2019-05-03T12:08:32.223Z,46.61
2019-05-03T12:11:01.615Z,45.14
2019-05-03T12:13:29.868Z,42.60
2019-05-03T12:15:57.436Z,43.56
2019-05-03T12:18:25.423Z,45.04
2019-05-03T12:20:56.105Z,45.35
2019-05-03T12:23:22.742Z,45.93
2019-05-03T12:25:51.533Z,44.86
2019-05-03T12:28:19.150Z,44.37
2019-05-03T12:30:46.223Z,43.17
2019-05-03T12:33:15.342Z,43.96
2019-05-03T12:35:42.317Z,43.70
2019-05-03T12:38:09.395Z,40.74
2019-05-03T12:40:36.518Z,40.73
2019-05-03T12:43:06.105Z,42.63
2019-05-03T12:45:35.000Z,43.60
2019-05-03T12:48:01.907Z,43.71
2019-05-03T12:50:28.979Z,43.60
2019-05-03T12:52:56.080Z,43.29
2019-05-03T12:55:24.788Z,43.12
2019-05-03T12:57:52.018Z,43.20
2019-05-03T13:00:48.750Z,43.37
2019-05-03T13:03:20.409Z,43.30
2019-05-03T13:05:47.490Z,43.52
2019-05-03T13:08:54.725Z,43.56
2019-05-03T13:11:21.573Z,43.72
2019-05-03T13:13:48.635Z,43.86
2019-05-03T13:16:18.416Z,43.80
2019-05-03T13:18:47.292Z,43.67
2019-05-03T13:21:15.519Z,43.34
2019-05-03T13:23:42.602Z,43.40
2019-05-03T13:26:10.779Z,43.73
2019-05-03T13:28:37.931Z,43.73
2019-05-03T13:31:05.948Z,43.32
2019-05-03T13:33:34.753Z,42.95
2019-05-03T13:36:02.191Z,42.99
2019-05-03T13:38:29.403Z,43.13
2019-05-03T13:40:57.132Z,41.13
2019-05-03T13:43:24.314Z,41.10
2019-05-03T13:45:51.438Z,41.39
2019-05-03T13:48:20.927Z,41.54
2019-05-03T13:50:47.518Z,41.59
2019-05-03T13:53:16.121Z,41.15
2019-05-03T13:55:44.540Z,41.01
2019-05-03T13:58:11.760Z,40.78
2019-05-03T14:00:38.832Z,40.20
2019-05-03T14:03:05.907Z,40.09
2019-05-03T14:05:35.168Z,39.49
2019-05-03T14:08:04.832Z,39.35
2019-05-03T14:10:31.566Z,39.27
2019-05-03T14:12:58.704Z,39.62
2019-05-03T14:15:25.777Z,39.21
2019-05-03T14:17:54.680Z,39.63
2019-05-03T14:20:40.143Z,39.70
2019-05-03T14:23:07.217Z,39.51
2019-05-03T14:25:35.112Z,39.31
2019-05-03T14:28:02.344Z,39.23
2019-05-03T14:30:29.625Z,38.90
2019-05-03T14:32:56.915Z,38.75
2019-05-03T14:35:25.096Z,39.07
2019-05-03T14:37:52.211Z,38.78
2019-05-03T14:40:19.327Z,39.13
2019-05-03T14:42:46.426Z,38.82
2019-05-03T14:45:15.098Z,38.29
2019-05-03T14:47:42.491Z,37.61
2019-05-03T14:50:09.658Z,37.74
2019-05-03T14:52:36.779Z,37.58
2019-05-03T14:55:14.586Z,37.09
2019-05-03T14:57:49.770Z,37.59
2019-05-03T15:00:29.311Z,37.79
2019-05-03T15:02:59.874Z,37.55
2019-05-03T15:05:26.950Z,36.68
2019-05-03T15:07:55.819Z,37.20
2019-05-03T15:10:22.999Z,37.14
2019-05-03T15:12:50.075Z,36.92
2019-05-03T15:15:19.072Z,36.67
2019-05-03T15:17:46.155Z,36.53
2019-05-03T15:20:14.779Z,36.82
2019-05-03T15:22:42.031Z,36.66
2019-05-03T15:25:09.526Z,36.62
2019-05-03T15:27:37.174Z,36.80
2019-05-03T15:30:06.357Z,36.74
2019-05-03T15:32:35.379Z,36.50
2019-05-03T15:35:04.676Z,36.49
2019-05-03T15:37:31.932Z,36.73
2019-05-03T15:39:59.449Z,36.65
2019-05-03T15:42:27.337Z,36.16
2019-05-03T15:45:15.165Z,36.33
2019-05-03T15:48:04.389Z,36.29
2019-05-03T15:50:31.910Z,35.98
2019-05-03T15:52:59.037Z,33.73
2019-05-03T15:55:26.385Z,34.42
2019-05-03T15:57:55.269Z,34.24
2019-05-03T16:00:24.464Z,33.24
2019-05-03T16:02:51.705Z,33.93
2019-05-03T16:05:19.001Z,34.60
2019-05-03T16:07:46.096Z,34.75
2019-05-03T16:10:15.311Z,34.05
2019-05-03T16:12:44.943Z,33.69
2019-05-03T16:15:12.199Z,33.06
2019-05-03T16:17:39.269Z,33.13
2019-05-03T16:20:07.658Z,32.52
2019-05-03T16:22:36.042Z,31.34
2019-05-03T16:25:05.164Z,31.40
2019-05-03T16:27:55.204Z,31.44
2019-05-03T16:30:29.959Z,30.86
2019-05-03T16:32:57.031Z,31.96
2019-05-03T16:35:25.611Z,33.19
2019-05-03T16:37:54.368Z,33.98
2019-05-03T16:40:21.606Z,35.21
2019-05-03T16:42:48.676Z,35.86
2019-05-03T16:45:16.998Z,35.99
2019-05-03T16:47:44.818Z,36.17
2019-05-03T16:50:12.097Z,36.64
2019-05-03T16:52:39.161Z,37.42
2019-05-03T16:55:06.234Z,37.94
2019-05-03T16:57:35.277Z,37.98
2019-05-03T17:00:02.492Z,38.23
2019-05-03T17:02:29.559Z,38.51
2019-05-03T17:05:04.757Z,38.65
2019-05-03T17:07:41.112Z,39.13
2019-05-03T17:10:31.182Z,39.46
2019-05-03T17:12:58.276Z,39.96
2019-05-03T17:15:25.483Z,40.80
2019-05-03T17:17:52.578Z,41.11
2019-05-03T17:20:19.641Z,41.93
2019-05-03T17:22:47.829Z,42.46
2019-05-03T17:25:15.106Z,43.10
2019-05-03T17:27:42.192Z,43.60
2019-05-03T17:30:10.379Z,44.42
2019-05-03T17:32:37.458Z,45.88
2019-05-03T17:35:05.328Z,46.05
2019-05-03T17:37:34.541Z,46.44
2019-05-03T17:40:34.884Z,45.87
2019-05-03T17:43:27.762Z,46.30
2019-05-03T17:45:55.928Z,47.53
2019-05-03T17:48:23.020Z,47.82
2019-05-03T17:50:50.194Z,47.37
2019-05-03T17:53:46.142Z,47.55
2019-05-03T17:56:38.729Z,47.42
2019-05-03T17:59:09.242Z,47.65
2019-05-03T18:02:04.143Z,47.93
2019-05-03T18:04:44.991Z,48.86
2019-05-03T18:07:24.319Z,48.85
2019-05-03T18:09:51.724Z,49.99
2019-05-03T18:12:18.940Z,49.88
2019-05-03T18:14:46.158Z,50.28
2019-05-03T18:17:14.812Z,50.75
2019-05-03T18:19:42.046Z,50.36
2019-05-03T18:22:09.121Z,50.10
2019-05-03T18:24:36.235Z,50.44
2019-05-03T18:27:03.535Z,50.46
2019-05-03T18:29:31.683Z,50.28
2019-05-03T18:31:58.826Z,50.30
2019-05-03T18:34:25.928Z,50.19
2019-05-03T18:36:54.819Z,50.44
2019-05-03T18:39:21.891Z,50.93
2019-05-03T18:41:48.964Z,51.11
2019-05-03T18:44:29.074Z,51.15
2019-05-03T18:47:02.031Z,51.12
2019-05-03T18:49:29.154Z,51.03
2019-05-03T18:51:57.377Z,51.04
2019-05-03T18:54:24.659Z,51.37
2019-05-03T18:56:51.925Z,51.52
2019-05-03T18:59:19.014Z,51.80
2019-05-03T19:01:46.077Z,51.77
2019-05-03T19:04:18.265Z,51.76
2019-05-03T19:06:45.370Z,51.72
2019-05-03T19:09:30.581Z,52.46
2019-05-03T19:12:23.463Z,52.46
2019-05-03T19:14:51.739Z,52.38
2019-05-03T19:17:43.763Z,52.37
2019-05-03T19:20:15.370Z,52.46
2019-05-03T19:22:42.397Z,52.53
2019-05-03T19:25:09.778Z,52.61
2019-05-03T19:27:36.895Z,52.78
2019-05-03T19:30:04.727Z,52.92
2019-05-03T19:32:31.830Z,53.08
2019-05-03T19:34:58.943Z,53.20
2019-05-03T19:37:26.129Z,53.36
2019-05-03T19:39:55.050Z,53.40
2019-05-03T19:42:26.935Z,53.54
2019-05-03T19:44:52.297Z,53.57
2019-05-03T19:47:19.465Z,53.62
2019-05-03T19:49:46.490Z,53.76
2019-05-03T19:52:16.155Z,53.79
2019-05-03T19:54:44.875Z,53.93
2019-05-03T19:57:15.209Z,53.91
2019-05-03T19:59:56.347Z,53.90
2019-05-03T20:02:30.230Z,53.95
2019-05-03T20:05:16.848Z,54.36
2019-05-03T20:08:02.529Z,54.18
2019-05-03T20:10:31.724Z,54.15
2019-05-03T20:12:58.818Z,54.10
2019-05-03T20:15:27.002Z,54.27
2019-05-03T20:17:59.753Z,54.46
2019-05-03T20:20:23.064Z,54.56
2019-05-03T20:22:50.136Z,54.64
2019-05-03T20:25:17.205Z,54.73
2019-05-03T20:27:44.618Z,54.76
2019-05-03T20:30:12.371Z,54.80
2019-05-03T20:32:39.452Z,54.87
2019-05-03T20:35:16.683Z,54.91
2019-05-03T20:37:35.739Z,54.88
2019-05-03T20:40:04.883Z,54.90
2019-05-03T20:42:52.030Z,55.01
2019-05-03T20:45:24.921Z,55.09
2019-05-03T20:47:55.102Z,55.03
2019-05-03T20:50:22.239Z,55.10
2019-05-03T20:52:49.334Z,55.19
2019-05-03T20:55:16.410Z,55.29
2019-05-03T20:57:44.393Z,55.39
2019-05-03T21:00:14.960Z,55.44
2019-05-03T21:02:51.582Z,55.50
2019-05-03T21:05:23.813Z,55.49
2019-05-03T21:07:40.324Z,55.63
2019-05-03T21:10:07.877Z,55.73
2019-05-03T21:12:34.954Z,55.87
2019-05-03T21:15:04.961Z,55.96
2019-05-03T21:17:55.548Z,56.01
2019-05-03T21:20:45.076Z,56.13
2019-05-03T21:23:14.751Z,56.11
2019-05-03T21:26:03.546Z,56.15
2019-05-03T21:28:16.159Z,56.27
2019-05-03T21:30:45.355Z,56.44
2019-05-03T21:33:12.226Z,56.55
2019-05-03T21:35:41.911Z,56.54
2019-05-03T21:38:08.279Z,56.56
2019-05-03T21:40:39.830Z,56.64
2019-05-03T21:43:06.895Z,56.69
2019-05-03T21:45:45.192Z,56.73
2019-05-03T21:48:16.534Z,56.79
2019-05-03T21:50:44.618Z,56.88
2019-05-03T21:53:11.926Z,57.03
2019-05-03T21:55:39.012Z,57.09
2019-05-03T21:58:06.082Z,57.11
2019-05-03T22:00:58.630Z,57.58
2019-05-03T22:03:26.011Z,57.41
2019-05-03T22:05:56.002Z,57.42
2019-05-03T22:08:22.104Z,57.48
2019-05-03T22:10:49.575Z,57.47
2019-05-03T22:13:17.353Z,58.02
2019-05-03T22:15:48.705Z,57.81
2019-05-03T22:18:26.308Z,57.84
2019-05-03T22:21:15.750Z,58.05
2019-05-03T22:24:01.179Z,58.10
2019-05-03T22:26:46.763Z,57.96
2019-05-03T22:29:17.132Z,57.93
2019-05-03T22:31:45.234Z,58.04
2019-05-03T22:34:15.068Z,58.30
2019-05-03T22:36:44.272Z,58.49
2019-05-03T22:39:11.505Z,58.55
2019-05-03T22:41:38.594Z,58.53
2019-05-03T22:44:05.756Z,58.56
2019-05-03T22:46:34.675Z,58.72
2019-05-03T22:49:01.756Z,58.79
2019-05-03T22:51:28.844Z,58.78
2019-05-03T22:53:55.904Z,58.97
2019-05-03T22:56:24.783Z,59.04
2019-05-03T22:58:51.946Z,59.19
2019-05-03T23:01:19.005Z,59.09
2019-05-03T23:03:46.082Z,59.04
2019-05-03T23:06:22.434Z,59.22
2019-05-03T23:08:43.438Z,59.23
2019-05-03T23:11:10.618Z,59.20
2019-05-03T23:13:37.694Z,59.22
2019-05-03T23:16:05.189Z,59.26
2019-05-03T23:18:32.326Z,59.33
2019-05-03T23:21:06.318Z,59.40
2019-05-03T23:23:49.280Z,59.53
2019-05-03T23:26:16.390Z,59.62
2019-05-03T23:28:44.602Z,59.58
2019-05-03T23:31:11.794Z,59.76
2019-05-03T23:33:38.863Z,59.85
2019-05-03T23:36:05.956Z,59.73
2019-05-03T23:38:33.061Z,59.70
2019-05-03T23:41:00.105Z,59.73
2019-05-03T23:43:27.164Z,59.78
2019-05-03T23:45:54.604Z,59.80
2019-05-03T23:48:21.746Z,59.85
2019-05-03T23:50:48.802Z,60.03
2019-05-03T23:53:15.868Z,60.12
2019-05-03T23:55:56.880Z,60.25
2019-05-03T23:58:24.645Z,60.33
