createdAt,value
2024-02-10T00:01:14.490Z,92331.80
2024-02-10T00:03:45.277Z,92332.60
2024-02-10T00:06:15.881Z,92333.80
2024-02-10T00:08:43.075Z,92332.20
2024-02-10T00:11:11.496Z,92334.80
2024-02-10T00:13:40.237Z,92330.80
2024-02-10T00:16:07.606Z,92325.80
2024-02-10T00:18:35.284Z,92324.40
2024-02-10T00:21:02.758Z,92325.00
2024-02-10T00:23:29.786Z,92321.80
2024-02-10T00:25:57.328Z,92326.40
2024-02-10T00:28:25.506Z,92325.80
2024-02-10T00:30:56.268Z,92325.80
2024-02-10T00:33:31.243Z,92325.60
2024-02-10T00:35:57.927Z,92325.60
2024-02-10T00:38:24.294Z,92318.80
2024-02-10T00:40:50.741Z,92319.80
2024-02-10T00:43:17.159Z,92319.20
2024-02-10T00:45:46.890Z,92320.00
2024-02-10T00:48:13.589Z,92311.20
2024-02-10T00:50:40.882Z,92311.00
2024-02-10T00:53:08.775Z,92308.00
2024-02-10T00:55:35.101Z,92303.00
2024-02-10T00:58:02.907Z,92302.80
2024-02-10T01:00:31.063Z,92296.60
2024-02-10T01:02:58.478Z,92298.00
2024-02-10T01:05:26.534Z,92294.20
2024-02-10T01:07:53.158Z,92287.60
2024-02-10T01:10:20.636Z,92288.00
2024-02-10T01:12:47.205Z,92286.40
2024-02-10T01:15:13.936Z,92288.00
2024-02-10T01:17:46.662Z,92278.40
2024-02-10T01:20:17.521Z,92278.00
2024-02-10T01:22:45.642Z,92276.00
2024-02-10T01:25:12.361Z,92273.40
2024-02-10T01:27:38.681Z,92275.40
2024-02-10T01:30:05.092Z,92274.80
2024-02-10T01:32:33.684Z,92271.40
2024-02-10T01:35:00.025Z,92269.80
2024-02-10T01:37:27.225Z,92270.00
2024-02-10T01:39:56.690Z,92268.00
2024-02-10T01:42:38.090Z,92264.20
2024-02-10T01:45:04.647Z,92266.40
2024-02-10T01:47:31.047Z,92262.00
2024-02-10T01:49:57.599Z,92260.20
2024-02-10T01:52:24.195Z,92257.20
2024-02-10T01:54:50.470Z,92257.20
2024-02-10T01:57:16.767Z,92259.20
2024-02-10T01:59:44.931Z,92260.80
2024-02-10T02:02:15.108Z,92259.20
2024-02-10T02:04:41.529Z,92256.60
2024-02-10T02:07:09.612Z,92260.60
2024-02-10T02:09:35.996Z,92257.40
2024-02-10T02:12:02.759Z,92257.00
2024-02-10T02:14:29.170Z,92250.40
2024-02-10T02:16:56.211Z,92249.40
2024-02-10T02:19:22.538Z,92244.60
2024-02-10T02:21:49.168Z,92241.20
2024-02-10T02:24:16.655Z,92240.00
2024-02-10T02:26:42.864Z,92234.60
2024-02-10T02:29:09.299Z,92235.20
2024-02-10T02:31:35.935Z,92233.80
2024-02-10T02:34:04.805Z,92232.60
2024-02-10T02:36:31.787Z,92233.60
2024-02-10T02:39:02.406Z,92230.00
2024-02-10T02:41:29.878Z,92229.40
2024-02-10T02:43:56.444Z,92228.20
2024-02-10T02:46:23.940Z,92221.00
2024-02-10T02:48:51.095Z,92221.80
2024-02-10T02:51:19.885Z,92220.40
2024-02-10T02:53:49.017Z,92215.20
2024-02-10T02:56:16.192Z,92210.00
2024-02-10T02:58:42.467Z,92210.60
2024-02-10T03:01:09.018Z,92213.20
2024-02-10T03:03:35.427Z,92214.00
2024-02-10T03:06:02.086Z,92209.80
2024-02-10T03:08:29.894Z,92209.60
2024-02-10T03:10:57.227Z,92206.20
2024-02-10T03:13:25.731Z,92218.40
2024-02-10T03:15:52.183Z,92216.80
2024-02-10T03:18:18.989Z,92217.80
2024-02-10T03:20:45.466Z,92215.60
2024-02-10T03:23:14.556Z,92215.00
2024-02-10T03:25:44.225Z,92210.80
2024-02-10T03:28:10.722Z,92213.80
2024-02-10T03:30:36.973Z,92208.20
2024-02-10T03:33:03.606Z,92209.80
2024-02-10T03:35:33.173Z,92213.60
2024-02-10T03:37:59.688Z,92214.40
2024-02-10T03:40:26.331Z,92217.60
2024-02-10T03:42:52.702Z,92218.00
2024-02-10T03:45:19.237Z,92218.20
2024-02-10T03:47:45.599Z,92220.60
2024-02-10T03:50:12.258Z,92214.40
2024-02-10T03:52:38.622Z,92221.60
2024-02-10T03:55:05.109Z,92221.20
2024-02-10T03:57:32.463Z,92219.40
2024-02-10T03:59:58.786Z,92215.60
2024-02-10T04:02:25.005Z,92212.20
2024-02-10T04:04:52.140Z,92207.80
2024-02-10T04:07:18.692Z,92208.40
2024-02-10T04:09:45.889Z,92203.00
2024-02-10T04:12:12.257Z,92205.00
2024-02-10T04:14:38.748Z,92208.60
2024-02-10T04:17:05.089Z,92201.60
2024-02-10T04:19:32.966Z,92198.40
2024-02-10T04:21:59.206Z,92191.80
2024-02-10T04:24:26.315Z,92196.40
2024-02-10T04:26:52.732Z,92194.00
2024-02-10T04:29:19.906Z,92191.80
2024-02-10T04:31:47.702Z,92189.00
2024-02-10T04:34:14.099Z,92187.60
2024-02-10T04:36:41.418Z,92189.60
2024-02-10T04:39:07.811Z,92190.20
2024-02-10T04:41:34.554Z,92194.80
2024-02-10T04:44:01.150Z,92192.40
2024-02-10T04:46:29.729Z,92195.00
2024-02-10T04:48:56.393Z,92190.40
2024-02-10T04:51:24.037Z,92188.60
2024-02-10T04:53:50.273Z,92187.60
2024-02-10T04:56:16.904Z,92188.20
2024-02-10T04:58:43.500Z,92192.60
2024-02-10T05:01:11.212Z,92191.60
2024-02-10T05:03:41.114Z,92191.80
2024-02-10T05:06:11.300Z,92191.00
2024-02-10T05:08:37.959Z,92191.20
2024-02-10T05:11:04.321Z,92192.60
2024-02-10T05:13:30.816Z,92185.80
2024-02-10T05:15:57.503Z,92189.80
2024-02-10T05:18:24.208Z,92190.20
2024-02-10T05:20:50.787Z,92191.40
2024-02-10T05:23:19.000Z,92189.80
2024-02-10T05:25:45.393Z,92189.60
2024-02-10T05:28:13.585Z,92188.40
2024-02-10T05:30:40.142Z,92189.20
2024-02-10T05:33:06.965Z,92192.60
2024-02-10T05:35:33.722Z,92191.60
2024-02-10T05:38:00.576Z,92196.60
2024-02-10T05:40:27.298Z,92189.20
2024-02-10T05:42:59.532Z,92197.60
2024-02-10T05:45:25.969Z,92200.20
2024-02-10T05:47:52.715Z,92205.40
2024-02-10T05:50:20.056Z,92204.20
2024-02-10T05:52:46.513Z,92206.60
2024-02-10T05:55:12.894Z,92211.20
2024-02-10T05:57:39.402Z,92212.60
2024-02-10T06:00:10.015Z,92210.00
2024-02-10T06:02:38.641Z,92210.00
2024-02-10T06:05:05.054Z,92209.80
2024-02-10T06:07:35.984Z,92214.00
2024-02-10T06:10:02.592Z,92217.40
2024-02-10T06:12:29.024Z,92208.40
2024-02-10T06:14:55.320Z,92214.80
2024-02-10T06:17:24.438Z,92215.80
2024-02-10T06:19:52.018Z,92219.00
2024-02-10T06:22:18.885Z,92220.60
2024-02-10T06:24:45.141Z,92222.20
2024-02-10T06:27:11.517Z,92219.80
2024-02-10T06:29:37.754Z,92225.60
2024-02-10T06:32:06.783Z,92224.20
2024-02-10T06:34:35.484Z,92215.20
2024-02-10T06:37:02.680Z,92218.60
2024-02-10T06:39:29.916Z,92214.80
2024-02-10T06:41:56.681Z,92213.80
2024-02-10T06:44:22.898Z,92213.00
2024-02-10T06:46:49.427Z,92215.20
2024-02-10T06:49:21.443Z,92212.40
2024-02-10T06:51:48.319Z,92215.20
2024-02-10T06:54:15.055Z,92219.60
2024-02-10T06:56:41.326Z,92216.80
2024-02-10T06:59:07.697Z,92220.80
2024-02-10T07:01:34.955Z,92224.40
2024-02-10T07:04:02.855Z,92220.40
2024-02-10T07:06:31.815Z,92229.20
2024-02-10T07:09:04.486Z,92228.40
2024-02-10T07:11:30.947Z,92224.60
2024-02-10T07:13:57.383Z,92230.20
2024-02-10T07:16:24.007Z,92236.40
2024-02-10T07:18:51.903Z,92238.20
2024-02-10T07:21:19.453Z,92236.40
2024-02-10T07:23:45.700Z,92237.80
2024-02-10T07:26:12.289Z,92233.40
2024-02-10T07:28:38.594Z,92233.20
2024-02-10T07:31:04.967Z,92231.20
2024-02-10T07:33:31.286Z,92237.80
2024-02-10T07:35:59.480Z,92231.20
2024-02-10T07:38:25.779Z,92230.80
2024-02-10T07:40:52.332Z,92234.60
2024-02-10T07:43:18.779Z,92237.40
2024-02-10T07:45:45.189Z,92237.20
2024-02-10T07:48:11.621Z,92234.40
2024-02-10T07:50:41.441Z,92237.00
2024-02-10T07:53:11.566Z,92234.20
2024-02-10T07:55:37.868Z,92238.60
2024-02-10T07:58:10.174Z,92236.00
2024-02-10T08:00:36.909Z,92236.80
2024-02-10T08:03:04.592Z,92235.60
2024-02-10T08:05:31.345Z,92230.80
2024-02-10T08:08:00.833Z,92232.00
2024-02-10T08:10:27.530Z,92240.80
2024-02-10T08:12:54.542Z,92243.60
2024-02-10T08:15:25.194Z,92247.80
2024-02-10T08:17:51.862Z,92247.40
2024-02-10T08:20:20.426Z,92247.60
2024-02-10T08:22:49.157Z,92249.00
2024-02-10T08:25:15.499Z,92252.80
2024-02-10T08:27:42.060Z,92255.20
2024-02-10T08:30:16.148Z,92250.80
2024-02-10T08:32:42.807Z,92245.20
2024-02-10T08:35:09.324Z,92249.80
2024-02-10T08:37:36.221Z,92250.80
2024-02-10T08:40:04.198Z,92246.00
2024-02-10T08:42:30.923Z,92240.20
2024-02-10T08:44:58.208Z,92245.80
2024-02-10T08:47:28.302Z,92242.20
2024-02-10T08:49:54.902Z,92238.80
2024-02-10T08:52:24.103Z,92241.00
2024-02-10T08:54:51.811Z,92248.60
2024-02-10T08:57:20.245Z,92252.40
2024-02-10T08:59:49.142Z,92257.00
2024-02-10T09:02:17.360Z,92258.60
2024-02-10T09:04:44.820Z,92257.20
2024-02-10T09:07:11.204Z,92250.40
2024-02-10T09:09:37.799Z,92248.80
2024-02-10T09:12:04.192Z,92248.80
2024-02-10T09:14:30.512Z,92247.40
2024-02-10T09:16:57.091Z,92243.80
2024-02-10T09:19:23.471Z,92235.20
2024-02-10T09:21:56.032Z,92236.40
2024-02-10T09:24:24.237Z,92242.60
2024-02-10T09:26:50.532Z,92248.80
2024-02-10T09:29:16.864Z,92250.20
2024-02-10T09:31:43.216Z,92249.80
2024-02-10T09:34:11.361Z,92250.20
2024-02-10T09:36:37.989Z,92261.40
2024-02-10T09:39:05.290Z,92263.40
2024-02-10T09:41:31.909Z,92264.40
2024-02-10T09:43:58.630Z,92266.80
2024-02-10T09:46:25.158Z,92270.40
2024-02-10T09:48:54.945Z,92273.20
2024-02-10T09:51:21.276Z,92266.20
2024-02-10T09:53:48.249Z,92261.40
2024-02-10T09:56:14.889Z,92260.00
2024-02-10T09:58:41.405Z,92257.80
2024-02-10T10:01:07.813Z,92256.40
2024-02-10T10:03:34.294Z,92261.80
2024-02-10T10:06:03.451Z,92271.20
2024-02-10T10:08:34.789Z,92276.40
2024-02-10T10:11:02.134Z,92276.60
2024-02-10T10:13:28.752Z,92278.80
2024-02-10T10:15:55.130Z,92281.20
2024-02-10T10:18:21.809Z,92273.00
2024-02-10T10:20:48.391Z,92268.80
2024-02-10T10:23:15.876Z,92266.60
2024-02-10T10:25:46.239Z,92261.80
2024-02-10T10:28:14.235Z,92256.00
2024-02-10T10:30:40.407Z,92255.40
2024-02-10T10:33:09.683Z,92252.60
2024-02-10T10:35:37.591Z,92251.80
2024-02-10T10:38:03.966Z,92251.20
2024-02-10T10:40:31.425Z,92249.60
2024-02-10T10:42:57.788Z,92252.00
2024-02-10T10:45:24.219Z,92249.60
2024-02-10T10:47:50.783Z,92244.00
2024-02-10T10:50:17.276Z,92250.60
2024-02-10T10:52:43.793Z,92249.20
2024-02-10T10:55:12.288Z,92251.20
2024-02-10T10:57:39.959Z,92254.60
2024-02-10T11:00:15.688Z,92260.40
2024-02-10T11:02:45.224Z,92258.60
2024-02-10T11:05:18.626Z,92257.80
2024-02-10T11:07:49.133Z,92256.40
2024-02-10T11:10:17.855Z,92250.60
2024-02-10T11:12:44.207Z,92247.00
2024-02-10T11:15:10.640Z,92242.20
2024-02-10T11:17:36.929Z,92249.60
2024-02-10T11:20:04.405Z,92246.60
2024-02-10T11:22:30.965Z,92244.20
2024-02-10T11:24:57.324Z,92243.80
2024-02-10T11:27:25.488Z,92241.20
2024-02-10T11:29:52.025Z,92245.60
2024-02-10T11:32:19.426Z,92240.20
2024-02-10T11:34:45.747Z,92234.60
2024-02-10T11:37:12.367Z,92236.80
2024-02-10T11:39:38.632Z,92237.60
2024-02-10T11:42:05.099Z,92235.40
2024-02-10T11:44:31.831Z,92247.80
2024-02-10T11:47:00.037Z,92246.40
2024-02-10T11:49:27.601Z,92242.80
2024-02-10T11:51:57.064Z,92245.40
2024-02-10T11:54:30.058Z,92243.60
2024-02-10T11:56:57.997Z,92243.60
2024-02-10T11:59:26.472Z,92243.60
2024-02-10T12:01:52.794Z,92237.80
2024-02-10T12:04:19.421Z,92237.20
2024-02-10T12:06:46.853Z,92233.80
2024-02-10T12:09:13.549Z,92234.80
2024-02-10T12:11:40.040Z,92240.00
2024-02-10T12:14:10.931Z,92235.20
2024-02-10T12:16:38.392Z,92233.80
2024-02-10T12:19:04.805Z,92234.80
2024-02-10T12:21:31.162Z,92239.00
2024-02-10T12:23:58.935Z,92243.40
2024-02-10T12:26:25.504Z,92244.60
2024-02-10T12:28:51.963Z,92243.20
2024-02-10T12:31:21.556Z,92243.20
2024-02-10T12:33:51.993Z,92241.40
2024-02-10T12:36:20.756Z,92238.40
2024-02-10T12:38:47.107Z,92232.00
2024-02-10T12:41:17.086Z,92238.80
2024-02-10T12:43:44.391Z,92239.40
2024-02-10T12:46:11.181Z,92243.00
2024-02-10T12:48:37.877Z,92244.40
2024-02-10T12:51:04.366Z,92247.40
2024-02-10T12:53:30.593Z,92253.20
2024-02-10T12:55:56.971Z,92259.40
2024-02-10T12:58:25.859Z,92260.80
2024-02-10T13:00:57.318Z,92263.60
2024-02-10T13:03:23.711Z,92261.80
2024-02-10T13:05:50.475Z,92261.60
2024-02-10T13:08:18.481Z,92265.80
2024-02-10T13:10:45.999Z,92267.60
2024-02-10T13:13:12.442Z,92265.40
2024-02-10T13:15:43.549Z,92269.20
2024-02-10T13:18:10.199Z,92274.60
2024-02-10T13:20:36.777Z,92273.40
2024-02-10T13:23:04.381Z,92274.80
2024-02-10T13:25:31.229Z,92276.60
2024-02-10T13:27:57.737Z,92280.40
2024-02-10T13:30:24.125Z,92280.60
2024-02-10T13:32:50.459Z,92287.60
2024-02-10T13:35:20.676Z,92284.60
2024-02-10T13:38:08.261Z,92287.80
2024-02-10T13:40:56.160Z,92288.60
2024-02-10T13:43:42.736Z,92299.00
2024-02-10T13:46:28.119Z,92296.60
2024-02-10T13:49:16.917Z,92291.60
2024-02-10T13:52:01.856Z,92297.00
2024-02-10T13:54:47.018Z,92300.00
2024-02-10T13:57:31.931Z,92304.60
2024-02-10T13:59:58.282Z,92306.40
2024-02-10T14:02:24.657Z,92309.60
2024-02-10T14:04:51.490Z,92310.80
2024-02-10T14:07:33.582Z,92315.60
2024-02-10T14:10:12.993Z,92308.00
2024-02-10T14:12:40.320Z,92303.00
2024-02-10T14:15:16.700Z,92301.00
2024-02-10T14:17:43.331Z,92304.40
2024-02-10T14:20:19.342Z,92309.20
2024-02-10T14:22:46.805Z,92303.80
2024-02-10T14:25:24.451Z,92299.60
2024-02-10T14:27:55.565Z,92301.20
2024-02-10T14:30:32.235Z,92304.40
2024-02-10T14:32:58.709Z,92301.00
2024-02-10T14:35:44.769Z,92293.20
2024-02-10T14:38:24.586Z,92299.20
2024-02-10T14:40:51.903Z,92298.60
2024-02-10T14:43:18.649Z,92301.60
2024-02-10T14:45:44.985Z,92300.80
2024-02-10T14:48:11.362Z,92297.20
2024-02-10T14:50:38.193Z,92300.60
2024-02-10T14:53:04.815Z,92304.20
2024-02-10T14:55:31.260Z,92301.40
2024-02-10T14:57:57.614Z,92297.80
2024-02-10T15:00:31.553Z,92296.40
2024-02-10T15:02:58.244Z,92299.80
2024-02-10T15:05:26.784Z,92302.80
2024-02-10T15:07:53.201Z,92306.60
2024-02-10T15:10:19.508Z,92309.40
2024-02-10T15:12:45.945Z,92309.40
2024-02-10T15:15:12.486Z,92308.20
2024-02-10T15:17:38.864Z,92306.00
2024-02-10T15:20:05.920Z,92307.40
2024-02-10T15:22:34.285Z,92316.00
2024-02-10T15:25:02.533Z,92312.80
2024-02-10T15:27:28.865Z,92306.40
2024-02-10T15:29:58.891Z,92299.00
2024-02-10T15:32:26.355Z,92295.60
2024-02-10T15:35:00.491Z,92296.40
2024-02-10T15:37:29.055Z,92296.80
2024-02-10T15:39:55.631Z,92300.80
2024-02-10T15:42:22.030Z,92299.00
2024-02-10T15:44:48.603Z,92301.00
2024-02-10T15:47:18.269Z,92302.60
2024-02-10T15:49:44.900Z,92304.40
2024-02-10T15:52:15.093Z,92315.20
2024-02-10T15:54:41.289Z,92320.80
2024-02-10T15:57:10.080Z,92330.40
2024-02-10T15:59:38.532Z,92336.00
2024-02-10T16:02:11.172Z,92339.20
2024-02-10T16:04:40.335Z,92338.40
2024-02-10T16:07:06.661Z,92336.00
2024-02-10T16:09:33.003Z,92334.00
2024-02-10T16:11:59.453Z,92332.60
2024-02-10T16:14:29.529Z,92340.60
2024-02-10T16:16:59.831Z,92342.40
2024-02-10T16:19:27.690Z,92349.80
2024-02-10T16:21:54.209Z,92356.60
2024-02-10T16:24:20.515Z,92358.80
2024-02-10T16:26:46.886Z,92356.20
2024-02-10T16:29:13.826Z,92352.20
2024-02-10T16:31:40.352Z,92360.00
2024-02-10T16:34:08.457Z,92362.20
2024-02-10T16:36:35.731Z,92353.00
2024-02-10T16:39:02.917Z,92351.80
2024-02-10T16:41:33.887Z,92349.00
2024-02-10T16:44:00.372Z,92355.40
2024-02-10T16:46:28.421Z,92354.00
2024-02-10T16:48:54.901Z,92360.20
2024-02-10T16:51:21.231Z,92357.80
2024-02-10T16:53:48.598Z,92364.80
2024-02-10T16:56:14.978Z,92375.40
2024-02-10T16:58:41.817Z,92369.60
2024-02-10T17:01:10.832Z,92362.20
2024-02-10T17:03:37.434Z,92352.80
2024-02-10T17:06:06.284Z,92349.60
2024-02-10T17:08:32.900Z,92348.60
2024-02-10T17:10:59.285Z,92347.40
2024-02-10T17:13:29.381Z,92353.40
2024-02-10T17:15:55.942Z,92353.00
2024-02-10T17:18:22.524Z,92349.00
2024-02-10T17:20:52.928Z,92352.20
2024-02-10T17:23:22.511Z,92354.20
2024-02-10T17:25:48.947Z,92353.60
2024-02-10T17:28:15.590Z,92347.20
2024-02-10T17:30:42.227Z,92346.20
2024-02-10T17:33:08.760Z,92341.40
2024-02-10T17:35:35.468Z,92345.20
2024-02-10T17:38:02.864Z,92336.60
2024-02-10T17:40:31.489Z,92339.40
2024-02-10T17:42:59.781Z,92339.80
2024-02-10T17:45:27.397Z,92344.80
2024-02-10T17:47:53.859Z,92339.40
2024-02-10T17:50:25.446Z,92343.40
2024-02-10T17:52:51.998Z,92340.40
2024-02-10T17:55:22.087Z,92342.60
2024-02-10T17:57:48.380Z,92320.80
2024-02-10T18:00:17.011Z,92323.40
2024-02-10T18:02:47.780Z,92326.40
2024-02-10T18:05:14.234Z,92317.60
2024-02-10T18:07:40.691Z,92319.20
2024-02-10T18:10:07.741Z,92327.60
2024-02-10T18:12:33.980Z,92337.60
2024-02-10T18:15:00.571Z,92337.40
2024-02-10T18:17:26.858Z,92342.60
2024-02-10T18:19:53.313Z,92343.20
2024-02-10T18:22:21.265Z,92352.60
2024-02-10T18:24:48.417Z,92352.60
2024-02-10T18:27:15.677Z,92351.40
2024-02-10T18:29:42.048Z,92356.60
2024-02-10T18:32:09.013Z,92359.40
2024-02-10T18:34:35.836Z,92351.80
2024-02-10T18:37:02.631Z,92352.80
2024-02-10T18:39:29.052Z,92351.60
2024-02-10T18:41:55.626Z,92346.80
2024-02-10T18:44:22.789Z,92350.00
2024-02-10T18:46:50.718Z,92353.00
2024-02-10T18:49:17.073Z,92348.80
2024-02-10T18:51:43.485Z,92345.20
2024-02-10T18:54:13.604Z,92345.20
2024-02-10T18:56:42.171Z,92351.00
2024-02-10T18:59:09.315Z,92349.80
2024-02-10T19:01:36.583Z,92357.60
2024-02-10T19:04:05.554Z,92357.20
2024-02-10T19:06:31.982Z,92355.80
2024-02-10T19:08:59.025Z,92361.80
2024-02-10T19:11:25.513Z,92362.80
2024-02-10T19:13:55.022Z,92362.20
2024-02-10T19:16:21.397Z,92357.80
2024-02-10T19:18:49.414Z,92354.40
2024-02-10T19:21:16.617Z,92354.00
2024-02-10T19:23:44.322Z,92350.00
2024-02-10T19:26:10.778Z,92345.80
2024-02-10T19:28:37.246Z,92352.20
2024-02-10T19:31:03.766Z,92347.80
2024-02-10T19:33:30.362Z,92353.60
2024-02-10T19:35:57.044Z,92348.00
2024-02-10T19:38:29.904Z,92347.20
2024-02-10T19:40:58.748Z,92346.40
2024-02-10T19:43:29.096Z,92345.20
2024-02-10T19:45:55.449Z,92347.80
2024-02-10T19:48:24.519Z,92342.00
2024-02-10T19:50:50.937Z,92339.40
2024-02-10T19:53:18.804Z,92338.20
2024-02-10T19:55:45.430Z,92338.20
2024-02-10T19:58:13.371Z,92334.60
2024-02-10T20:00:39.882Z,92331.80
2024-02-10T20:03:07.716Z,92338.20
2024-02-10T20:05:37.264Z,92330.60
2024-02-10T20:08:08.272Z,92328.20
2024-02-10T20:10:34.973Z,92320.40
2024-02-10T20:13:05.252Z,92321.20
2024-02-10T20:15:32.538Z,92319.40
2024-02-10T20:18:03.384Z,92322.80
2024-02-10T20:20:31.623Z,92310.00
2024-02-10T20:22:58.032Z,92302.60
2024-02-10T20:25:26.157Z,92296.80
2024-02-10T20:27:52.648Z,92296.20
2024-02-10T20:30:22.651Z,92296.20
2024-02-10T20:32:50.010Z,92289.00
2024-02-10T20:35:18.792Z,92294.80
2024-02-10T20:37:45.240Z,92293.40
2024-02-10T20:40:14.973Z,92297.60
2024-02-10T20:42:41.267Z,92295.20
2024-02-10T20:45:07.699Z,92293.80
2024-02-10T20:47:38.852Z,92290.60
2024-02-10T20:50:05.279Z,92290.60
2024-02-10T20:52:32.470Z,92293.00
2024-02-10T20:54:58.912Z,92296.40
2024-02-10T20:57:28.711Z,92296.20
2024-02-10T20:59:57.966Z,92300.60
2024-02-10T21:02:27.067Z,92299.80
2024-02-10T21:04:53.435Z,92297.40
2024-02-10T21:07:21.750Z,92294.00
2024-02-10T21:09:48.295Z,92293.00
2024-02-10T21:12:15.855Z,92290.60
2024-02-10T21:14:44.706Z,92283.80
2024-02-10T21:17:11.095Z,92278.20
2024-02-10T21:19:39.233Z,92279.80
2024-02-10T21:22:06.599Z,92285.60
2024-02-10T21:24:33.059Z,92282.00
2024-02-10T21:26:59.478Z,92280.00
2024-02-10T21:29:25.936Z,92281.80
2024-02-10T21:31:53.474Z,92287.00
2024-02-10T21:34:19.816Z,92281.40
2024-02-10T21:36:46.312Z,92279.60
2024-02-10T21:39:16.678Z,92279.40
2024-02-10T21:41:48.813Z,92270.00
2024-02-10T21:44:16.243Z,92273.60
2024-02-10T21:46:43.183Z,92275.00
2024-02-10T21:49:09.534Z,92281.80
2024-02-10T21:51:36.321Z,92278.80
2024-02-10T21:54:02.737Z,92278.20
2024-02-10T21:56:29.991Z,92277.20
2024-02-10T21:59:00.417Z,92280.40
2024-02-10T22:01:29.665Z,92275.60
2024-02-10T22:03:56.180Z,92283.20
2024-02-10T22:06:22.549Z,92277.00
2024-02-10T22:08:49.200Z,92272.80
2024-02-10T22:11:15.658Z,92281.00
2024-02-10T22:13:42.418Z,92281.60
2024-02-10T22:16:08.662Z,92289.60
2024-02-10T22:18:38.096Z,92287.40
2024-02-10T22:21:05.881Z,92286.00
2024-02-10T22:23:33.434Z,92290.80
2024-02-10T22:26:00.552Z,92293.00
2024-02-10T22:28:30.971Z,92297.00
2024-02-10T22:30:58.973Z,92299.60
2024-02-10T22:33:25.565Z,92292.60
2024-02-10T22:35:53.451Z,92291.80
2024-02-10T22:38:21.887Z,92292.80
2024-02-10T22:40:48.413Z,92292.00
2024-02-10T22:43:16.557Z,92287.60
2024-02-10T22:45:45.479Z,92294.60
2024-02-10T22:48:12.503Z,92302.80
2024-02-10T22:50:39.240Z,92297.00
2024-02-10T22:53:05.838Z,92295.00
2024-02-10T22:55:36.482Z,92295.20
2024-02-10T22:58:04.776Z,92294.40
2024-02-10T23:00:42.680Z,92290.40
2024-02-10T23:03:10.056Z,92286.60
2024-02-10T23:05:36.717Z,92288.40
2024-02-10T23:08:03.306Z,92284.20
2024-02-10T23:10:29.760Z,92283.40
2024-02-10T23:13:08.614Z,92289.00
2024-02-10T23:15:36.126Z,92286.20
2024-02-10T23:18:11.364Z,92281.60
2024-02-10T23:20:42.627Z,92275.20
2024-02-10T23:23:15.846Z,92275.40
2024-02-10T23:25:42.581Z,92269.60
2024-02-10T23:28:15.180Z,92267.00
2024-02-10T23:30:41.504Z,92269.40
2024-02-10T23:33:07.949Z,92264.20
2024-02-10T23:35:36.471Z,92266.60
2024-02-10T23:38:03.138Z,92270.80
2024-02-10T23:40:31.430Z,92267.20
2024-02-10T23:43:03.820Z,92266.20
2024-02-10T23:45:30.955Z,92261.60
2024-02-10T23:47:59.245Z,92254.00
2024-02-10T23:50:28.469Z,92261.00
2024-02-10T23:52:55.286Z,92254.60
2024-02-10T23:55:23.127Z,92260.00
2024-02-10T23:57:49.607Z,92261.20
