createdAt,value
2018-04-14T15:38:54.136Z,20.00
2018-04-14T15:41:22.906Z,20.30
2018-04-14T15:43:50.677Z,20.20
2018-04-14T15:46:18.401Z,19.90
2018-04-14T15:48:46.305Z,20.10
2018-04-14T15:51:14.055Z,20.00
2018-04-14T15:53:41.897Z,20.00
2018-04-14T15:56:09.632Z,20.00
2018-04-14T15:58:37.402Z,20.00
2018-04-14T16:01:05.650Z,19.90
2018-04-14T16:03:44.627Z,19.40
2018-04-14T16:06:05.322Z,19.40
2018-04-14T16:08:33.180Z,19.20
2018-04-14T16:11:00.912Z,19.00
2018-04-14T16:13:29.458Z,18.20
2018-04-14T16:15:57.320Z,18.20
2018-04-14T16:18:25.141Z,18.10
2018-04-14T16:20:53.981Z,18.10
2018-04-14T16:23:21.952Z,18.30
2018-04-14T16:25:50.898Z,18.30
2018-04-14T16:28:18.663Z,18.30
2018-04-14T16:30:46.417Z,18.40
2018-04-14T16:33:14.516Z,18.60
2018-04-14T16:35:43.559Z,18.50
2018-04-14T16:38:11.436Z,18.60
2018-04-14T16:40:39.977Z,18.10
2018-04-14T16:43:07.795Z,18.10
2018-04-14T16:45:35.568Z,17.90
2018-04-14T16:48:03.782Z,17.80
2018-04-14T16:50:31.611Z,17.40
2018-04-14T16:52:59.369Z,17.20
2018-04-14T16:55:27.144Z,16.90
2018-04-14T16:57:54.907Z,16.70
2018-04-14T17:00:23.838Z,16.60
2018-04-14T17:02:52.935Z,16.40
2018-04-14T17:05:21.472Z,16.50
2018-04-14T17:07:49.362Z,16.50
2018-04-14T17:10:18.965Z,16.50
2018-04-14T17:12:48.787Z,16.50
2018-04-14T17:15:16.525Z,16.70
2018-04-14T17:17:44.322Z,16.60
2018-04-14T17:20:12.128Z,16.70
2018-04-14T17:22:40.674Z,16.40
2018-04-14T17:25:08.448Z,16.50
2018-04-14T17:27:37.534Z,16.30
2018-04-14T17:30:06.760Z,16.20
2018-04-14T17:32:36.728Z,16.10
2018-04-14T17:35:05.491Z,16.10
2018-04-14T17:37:35.316Z,15.80
2018-04-14T17:40:04.769Z,15.60
2018-04-14T17:42:34.220Z,15.30
2018-04-14T17:45:03.455Z,15.40
2018-04-14T17:47:31.338Z,15.20
2018-04-14T17:50:00.863Z,14.90
2018-04-14T17:52:28.617Z,14.90
2018-04-14T17:54:57.157Z,14.70
2018-04-14T17:57:24.927Z,14.70
2018-04-14T17:59:52.696Z,14.60
2018-04-14T18:02:20.589Z,14.60
2018-04-14T18:04:49.124Z,14.30
2018-04-14T18:07:16.855Z,14.30
2018-04-14T18:09:44.639Z,14.20
2018-04-14T18:12:14.237Z,14.00
2018-04-14T18:14:43.047Z,13.80
2018-04-14T18:17:10.778Z,13.80
2018-04-14T18:19:38.940Z,13.60
2018-04-14T18:22:07.533Z,13.40
2018-04-14T18:24:35.342Z,13.30
2018-04-14T18:27:03.182Z,13.20
2018-04-14T18:29:30.984Z,13.10
2018-04-14T18:32:00.534Z,12.80
2018-04-14T18:34:28.324Z,12.80
2018-04-14T18:36:56.117Z,12.80
2018-04-14T18:39:23.899Z,12.70
2018-04-14T18:41:51.670Z,12.60
2018-04-14T18:44:20.265Z,12.30
2018-04-14T18:46:49.583Z,12.30
2018-04-14T18:49:17.385Z,12.30
2018-04-14T18:51:47.015Z,12.20
2018-04-14T18:54:14.851Z,12.10
2018-04-14T18:56:42.675Z,12.10
2018-04-14T18:59:11.269Z,12.00
2018-04-14T19:01:39.054Z,12.00
2018-04-14T19:04:06.825Z,12.00
2018-04-14T19:06:34.758Z,11.90
2018-04-14T19:09:02.541Z,11.90
2018-04-14T19:11:30.349Z,11.70
2018-04-14T19:13:58.121Z,11.70
2018-04-14T19:16:26.093Z,11.60
2018-04-14T19:18:53.840Z,11.50
2018-04-14T19:21:22.747Z,11.50
2018-04-14T19:23:54.353Z,11.40
2018-04-14T19:26:22.147Z,11.40
2018-04-14T19:28:50.436Z,11.40
2018-04-14T19:31:18.201Z,11.40
2018-04-14T19:33:45.932Z,11.40
2018-04-14T19:36:13.722Z,11.30
2018-04-14T19:38:41.456Z,11.30
2018-04-14T19:41:09.215Z,11.20
2018-04-14T19:43:37.634Z,11.20
2018-04-14T19:46:05.404Z,11.10
2018-04-14T19:48:33.172Z,11.10
2018-04-14T19:51:00.941Z,11.10
2018-04-14T19:53:28.695Z,11.10
2018-04-14T19:55:56.578Z,11.10
2018-04-14T19:58:24.369Z,11.00
2018-04-14T20:00:52.139Z,11.00
2018-04-14T20:03:19.905Z,11.00
2018-04-14T20:05:47.680Z,10.90
2018-04-14T20:08:15.504Z,10.90
2018-04-14T20:10:43.243Z,10.90
2018-04-14T20:13:16.168Z,10.90
2018-04-14T20:15:45.828Z,10.80
2018-04-14T20:18:13.599Z,10.60
2018-04-14T20:20:41.557Z,10.60
2018-04-14T20:23:09.299Z,10.60
2018-04-14T20:25:37.018Z,10.70
2018-04-14T20:28:04.842Z,10.70
2018-04-14T20:30:32.567Z,10.70
2018-04-14T20:33:00.348Z,10.60
2018-04-14T20:35:28.135Z,10.60
2018-04-14T20:37:55.855Z,10.60
2018-04-14T20:40:24.408Z,10.50
2018-04-14T20:42:52.803Z,10.50
2018-04-14T20:45:23.857Z,10.50
2018-04-14T20:47:55.533Z,10.50
2018-04-14T20:50:24.247Z,10.30
2018-04-14T20:52:52.005Z,10.30
2018-04-14T20:55:19.851Z,10.20
2018-04-14T20:57:48.337Z,10.10
2018-04-14T21:00:16.132Z,10.10
2018-04-14T21:02:43.997Z,10.00
2018-04-14T21:05:11.724Z,10.00
2018-04-14T21:07:40.293Z,9.90
2018-04-14T21:10:08.869Z,9.90
2018-04-14T21:12:36.611Z,9.80
2018-04-14T21:15:04.376Z,9.80
2018-04-14T21:17:32.102Z,9.80
2018-04-14T21:19:59.911Z,9.80
2018-04-14T21:22:29.912Z,9.80
2018-04-14T21:25:00.700Z,9.60
2018-04-14T21:27:29.970Z,9.60
2018-04-14T21:30:01.846Z,9.60
2018-04-14T21:32:31.920Z,9.50
2018-04-14T21:35:01.024Z,9.50
2018-04-14T21:37:29.041Z,9.40
2018-04-14T21:39:58.381Z,9.30
2018-04-14T21:42:27.246Z,9.30
2018-04-14T21:44:55.484Z,9.30
2018-04-14T21:47:23.868Z,9.30
2018-04-14T21:49:52.897Z,9.20
2018-04-14T21:52:20.629Z,9.20
2018-04-14T21:54:48.501Z,9.20
2018-04-14T21:57:16.238Z,9.10
2018-04-14T21:59:44.732Z,9.10
2018-04-14T22:02:12.558Z,9.10
2018-04-14T22:04:40.275Z,9.10
2018-04-14T22:07:08.134Z,9.10
2018-04-14T22:09:35.847Z,9.10
2018-04-14T22:12:03.656Z,9.00
2018-04-14T22:14:33.599Z,9.00
2018-04-14T22:17:02.150Z,9.00
2018-04-14T22:19:29.933Z,8.90
2018-04-14T22:21:58.055Z,9.00
2018-04-14T22:24:25.786Z,8.90
2018-04-14T22:26:54.293Z,9.10
2018-04-14T22:29:22.163Z,9.00
2018-04-14T22:31:49.894Z,9.10
2018-04-14T22:34:17.607Z,9.00
2018-04-14T22:36:45.356Z,9.00
2018-04-14T22:39:13.091Z,9.00
2018-04-14T22:41:41.620Z,9.20
2018-04-14T22:44:09.449Z,9.10
2018-04-14T22:46:38.472Z,9.20
2018-04-14T22:49:06.255Z,9.20
2018-04-14T22:51:34.196Z,9.20
2018-04-14T22:54:02.021Z,9.20
2018-04-14T22:56:29.738Z,9.20
2018-04-14T22:59:02.997Z,9.20
2018-04-14T23:01:31.663Z,9.30
2018-04-14T23:03:59.436Z,9.30
2018-04-14T23:06:27.204Z,9.40
2018-04-14T23:08:55.724Z,9.50
2018-04-14T23:11:24.067Z,9.50
2018-04-14T23:13:52.555Z,9.60
2018-04-14T23:16:21.045Z,9.70
2018-04-14T23:18:48.812Z,9.60
2018-04-14T23:21:17.371Z,9.70
2018-04-14T23:23:45.090Z,9.70
2018-04-14T23:26:12.835Z,9.80
2018-04-14T23:28:40.719Z,9.90
2018-04-14T23:31:08.493Z,9.90
2018-04-14T23:33:36.218Z,10.00
2018-04-14T23:36:04.850Z,10.10
2018-04-14T23:38:32.573Z,10.00
2018-04-14T23:41:00.308Z,10.10
2018-04-14T23:43:28.081Z,10.20
2018-04-14T23:45:56.599Z,10.20
2018-04-14T23:48:24.344Z,10.20
2018-04-14T23:50:52.103Z,10.20
2018-04-14T23:53:20.610Z,10.30
2018-04-14T23:55:48.495Z,10.30
2018-04-14T23:58:16.281Z,10.40
