createdAt,value
2018-07-14T00:01:07.363Z,21.40
2018-07-14T00:03:36.765Z,21.30
2018-07-14T00:06:06.752Z,21.30
2018-07-14T00:08:40.243Z,21.30
2018-07-14T00:11:20.243Z,21.30
2018-07-14T00:14:03.823Z,21.30
2018-07-14T00:16:38.326Z,21.20
2018-07-14T00:19:08.450Z,21.20
2018-07-14T00:21:40.867Z,21.20
2018-07-14T00:24:12.367Z,21.20
2018-07-14T00:29:31.096Z,21.10
2018-07-14T00:32:02.937Z,21.00
2018-07-14T00:34:33.252Z,21.00
2018-07-14T00:37:02.342Z,21.00
2018-07-14T00:39:32.240Z,21.00
2018-07-14T00:42:01.351Z,20.90
2018-07-14T00:44:40.463Z,20.90
2018-07-14T00:47:11.962Z,20.80
2018-07-14T00:49:42.543Z,20.70
2018-07-14T00:52:11.758Z,20.70
2018-07-14T00:54:40.804Z,20.70
2018-07-14T00:57:11.301Z,20.70
2018-07-14T00:59:40.483Z,20.70
2018-07-14T01:02:09.578Z,20.70
2018-07-14T01:07:21.346Z,20.50
2018-07-14T01:10:00.336Z,20.40
2018-07-14T01:12:29.779Z,20.40
2018-07-14T01:14:59.688Z,20.30
2018-07-14T01:17:28.741Z,20.20
2018-07-14T01:20:03.013Z,20.10
2018-07-14T01:22:32.964Z,20.10
2018-07-14T01:25:04.163Z,20.00
2018-07-14T01:27:34.638Z,20.00
2018-07-14T01:30:03.993Z,20.00
2018-07-14T01:32:33.234Z,20.00
2018-07-14T01:35:07.260Z,20.00
2018-07-14T01:37:39.843Z,20.10
2018-07-14T01:40:22.414Z,20.10
2018-07-14T01:46:13.067Z,20.20
2018-07-14T01:48:52.191Z,20.20
2018-07-14T01:51:39.962Z,20.10
2018-07-14T01:54:25.182Z,20.00
2018-07-14T01:56:54.873Z,20.00
2018-07-14T01:59:23.968Z,20.00
2018-07-14T02:01:54.725Z,20.00
2018-07-14T02:04:23.844Z,20.00
2018-07-14T02:09:23.346Z,19.80
2018-07-14T02:11:52.300Z,19.60
2018-07-14T02:14:21.288Z,19.50
2018-07-14T02:16:50.678Z,19.40
2018-07-14T02:19:22.791Z,19.40
2018-07-14T02:22:05.357Z,19.40
2018-07-14T02:24:45.969Z,19.40
2018-07-14T02:27:24.426Z,19.40
2018-07-14T02:30:19.009Z,19.40
2018-07-14T02:32:50.051Z,19.30
2018-07-14T02:37:48.873Z,19.20
2018-07-14T02:40:17.801Z,19.20
2018-07-14T02:43:08.593Z,19.20
2018-07-14T02:45:47.091Z,19.20
2018-07-14T02:48:17.587Z,19.20
2018-07-14T02:51:14.988Z,19.20
2018-07-14T02:53:44.777Z,19.20
2018-07-14T02:56:13.802Z,19.20
2018-07-14T02:58:42.854Z,19.30
2018-07-14T03:01:11.865Z,19.30
2018-07-14T03:03:53.244Z,19.20
2018-07-14T03:06:34.663Z,19.20
2018-07-14T03:09:19.817Z,19.20
2018-07-14T03:11:48.826Z,19.20
2018-07-14T03:14:17.958Z,19.10
2018-07-14T03:17:01.939Z,19.00
2018-07-14T03:19:43.914Z,18.90
2018-07-14T03:22:13.437Z,18.90
2018-07-14T03:24:58.371Z,18.90
2018-07-14T03:27:27.707Z,18.90
2018-07-14T03:29:56.701Z,18.90
2018-07-14T03:32:25.571Z,18.80
2018-07-14T03:34:54.560Z,18.80
2018-07-14T03:37:23.605Z,18.70
2018-07-14T03:39:53.003Z,18.80
2018-07-14T03:42:22.040Z,18.80
2018-07-14T03:44:51.093Z,18.80
2018-07-14T03:47:20.015Z,18.80
2018-07-14T03:49:49.132Z,18.80
2018-07-14T03:52:28.128Z,18.80
2018-07-14T03:54:57.158Z,18.70
2018-07-14T03:57:26.239Z,18.70
2018-07-14T03:59:55.381Z,18.70
2018-07-14T04:02:24.312Z,18.70
2018-07-14T04:04:53.247Z,18.70
2018-07-14T04:10:38.407Z,18.70
2018-07-14T04:13:31.371Z,18.70
2018-07-14T04:16:13.690Z,18.60
2018-07-14T04:18:42.580Z,18.50
2018-07-14T04:21:11.542Z,18.50
2018-07-14T04:23:41.082Z,18.50
2018-07-14T04:26:10.224Z,18.50
2018-07-14T04:28:40.588Z,18.50
2018-07-14T04:31:09.687Z,18.40
2018-07-14T04:33:38.627Z,18.40
2018-07-14T04:36:31.126Z,18.30
2018-07-14T04:39:14.419Z,18.30
2018-07-14T04:41:53.176Z,18.30
2018-07-14T04:44:22.168Z,18.40
2018-07-14T04:46:51.693Z,18.40
2018-07-14T04:49:22.624Z,18.40
2018-07-14T04:51:52.425Z,18.50
2018-07-14T04:54:22.413Z,18.50
2018-07-14T04:56:51.423Z,18.50
2018-07-14T04:59:20.473Z,18.40
2018-07-14T05:01:50.261Z,18.50
2018-07-14T05:04:24.496Z,18.40
2018-07-14T05:06:54.271Z,18.40
2018-07-14T05:09:23.325Z,18.40
2018-07-14T05:11:52.389Z,18.40
2018-07-14T05:14:22.144Z,18.50
2018-07-14T05:16:51.659Z,18.60
2018-07-14T05:19:20.667Z,18.50
2018-07-14T05:21:50.250Z,18.40
2018-07-14T05:24:19.375Z,18.30
2018-07-14T05:26:50.389Z,18.40
2018-07-14T05:29:19.694Z,18.40
2018-07-14T05:31:50.063Z,18.40
2018-07-14T05:34:19.127Z,18.40
2018-07-14T05:36:48.158Z,18.40
2018-07-14T05:39:18.299Z,18.40
2018-07-14T05:41:48.171Z,18.40
2018-07-14T05:44:17.911Z,18.50
2018-07-14T05:46:47.236Z,18.50
2018-07-14T05:49:16.855Z,18.60
2018-07-14T05:51:45.813Z,18.70
2018-07-14T05:54:15.033Z,18.70
2018-07-14T05:56:44.020Z,18.80
2018-07-14T05:59:14.276Z,18.90
2018-07-14T06:01:43.412Z,18.70
2018-07-14T06:04:12.322Z,18.80
2018-07-14T06:06:41.657Z,18.80
2018-07-14T06:09:11.481Z,18.80
2018-07-14T06:11:40.654Z,18.90
2018-07-14T06:14:10.520Z,19.10
2018-07-14T06:16:40.185Z,19.20
2018-07-14T06:19:09.594Z,19.20
2018-07-14T06:21:38.735Z,19.50
2018-07-14T06:24:08.033Z,19.90
2018-07-14T06:26:38.096Z,20.70
2018-07-14T06:29:07.109Z,21.40
2018-07-14T06:31:36.197Z,21.90
2018-07-14T06:34:05.605Z,22.60
2018-07-14T06:36:35.003Z,22.70
2018-07-14T06:39:06.279Z,23.00
2018-07-14T06:41:35.360Z,23.10
2018-07-14T06:44:04.481Z,23.30
2018-07-14T06:46:33.773Z,23.70
2018-07-14T06:49:02.741Z,24.90
2018-07-14T06:51:32.599Z,24.90
2018-07-14T06:54:12.632Z,24.80
2018-07-14T06:56:42.115Z,24.70
2018-07-14T06:59:11.161Z,24.60
2018-07-14T07:01:45.153Z,24.80
2018-07-14T07:04:20.190Z,25.40
2018-07-14T07:06:49.251Z,26.00
2018-07-14T07:09:18.984Z,25.90
2018-07-14T07:11:48.502Z,26.20
2018-07-14T07:14:18.567Z,26.30
2018-07-14T07:16:48.463Z,26.40
2018-07-14T07:19:17.496Z,27.60
2018-07-14T07:21:47.455Z,27.70
2018-07-14T07:26:45.675Z,29.40
2018-07-14T07:29:16.560Z,29.60
2018-07-14T07:31:47.107Z,29.90
2018-07-14T07:34:30.307Z,29.60
2018-07-14T07:37:06.558Z,29.10
2018-07-14T07:39:40.589Z,29.50
2018-07-14T07:42:10.257Z,29.20
2018-07-14T07:44:47.589Z,29.40
2018-07-14T07:47:19.094Z,29.80
2018-07-14T07:49:51.295Z,29.80
2018-07-14T07:52:40.579Z,29.80
2018-07-14T07:55:10.016Z,28.90
2018-07-14T07:57:39.818Z,28.40
2018-07-14T08:00:09.878Z,29.10
2018-07-14T08:02:39.450Z,29.80
2018-07-14T08:05:08.852Z,30.70
2018-07-14T08:07:39.305Z,30.80
2018-07-14T08:10:12.084Z,30.50
2018-07-14T08:12:43.642Z,29.70
2018-07-14T08:15:13.187Z,30.70
2018-07-14T08:17:42.758Z,30.90
2018-07-14T08:20:12.193Z,30.20
2018-07-14T08:22:42.739Z,29.90
2018-07-14T08:25:12.312Z,30.20
2018-07-14T08:27:43.536Z,31.10
2018-07-14T08:30:13.726Z,31.00
2018-07-14T08:32:43.727Z,31.40
2018-07-14T08:35:14.488Z,31.50
2018-07-14T08:37:47.838Z,31.70
2018-07-14T08:45:21.241Z,31.00
2018-07-14T08:47:53.769Z,31.60
2018-07-14T08:50:25.649Z,31.30
2018-07-14T08:52:55.095Z,31.00
2018-07-14T08:55:24.453Z,30.60
2018-07-14T09:00:25.682Z,31.40
2018-07-14T09:02:55.581Z,31.90
2018-07-14T09:05:25.234Z,31.90
2018-07-14T09:10:23.358Z,34.10
2018-07-14T09:12:55.092Z,33.50
2018-07-14T09:15:24.067Z,32.40
2018-07-14T09:17:53.664Z,32.30
2018-07-14T09:20:23.691Z,32.80
2018-07-14T09:22:53.495Z,32.30
2018-07-14T09:25:24.190Z,32.00
2018-07-14T09:27:54.755Z,32.80
2018-07-14T09:30:25.987Z,32.70
2018-07-14T09:32:55.117Z,34.30
2018-07-14T09:35:24.268Z,35.00
2018-07-14T09:37:53.412Z,34.50
2018-07-14T09:40:23.181Z,35.70
2018-07-14T09:43:04.410Z,36.80
2018-07-14T09:45:34.742Z,37.10
2018-07-14T09:48:07.644Z,36.40
2018-07-14T09:50:39.600Z,34.60
2018-07-14T09:53:12.176Z,33.40
2018-07-14T09:55:42.080Z,33.60
2018-07-14T09:58:26.192Z,34.00
2018-07-14T10:03:43.222Z,34.30
2018-07-14T10:06:13.568Z,33.00
2018-07-14T10:08:43.700Z,33.70
2018-07-14T10:11:15.496Z,33.70
2018-07-14T10:13:46.099Z,34.30
2018-07-14T10:16:19.359Z,36.00
2018-07-14T10:22:17.585Z,35.10
2018-07-14T10:24:47.332Z,35.50
2018-07-14T10:27:17.222Z,34.80
2018-07-14T10:29:46.510Z,34.00
2018-07-14T10:32:16.186Z,33.90
2018-07-14T10:34:45.539Z,35.50
2018-07-14T10:37:14.779Z,35.20
2018-07-14T10:39:43.878Z,35.00
2018-07-14T10:42:13.719Z,35.00
2018-07-14T10:44:45.082Z,34.10
2018-07-14T10:47:14.734Z,34.20
2018-07-14T10:49:44.150Z,35.10
2018-07-14T10:52:15.013Z,35.70
2018-07-14T10:54:44.894Z,35.70
2018-07-14T10:57:13.895Z,35.90
2018-07-14T10:59:45.162Z,36.00
2018-07-14T11:02:14.200Z,35.80
2018-07-14T11:04:43.515Z,35.80
2018-07-14T11:07:12.740Z,35.80
2018-07-14T11:09:42.045Z,36.80
2018-07-14T11:12:11.464Z,38.10
2018-07-14T11:14:42.673Z,38.00
2018-07-14T11:17:11.610Z,38.00
2018-07-14T11:19:42.254Z,36.70
2018-07-14T11:22:17.149Z,36.60
2018-07-14T11:24:46.964Z,37.30
2018-07-14T11:27:16.565Z,37.90
2018-07-14T11:29:46.006Z,37.40
2018-07-14T11:32:15.287Z,37.60
2018-07-14T11:34:45.307Z,35.80
2018-07-14T11:37:14.674Z,34.60
2018-07-14T11:39:43.648Z,34.80
2018-07-14T11:42:13.096Z,35.60
2018-07-14T11:44:43.347Z,36.00
2018-07-14T11:47:16.015Z,36.60
2018-07-14T11:49:55.188Z,36.00
2018-07-14T11:52:30.445Z,36.00
2018-07-14T11:55:04.174Z,35.90
2018-07-14T11:57:33.578Z,36.60
2018-07-14T12:00:05.151Z,37.30
2018-07-14T12:05:05.689Z,37.50
2018-07-14T12:07:37.917Z,36.70
2018-07-14T12:10:08.058Z,35.40
2018-07-14T12:12:38.124Z,35.00
2018-07-14T12:15:08.295Z,35.50
2018-07-14T12:17:46.530Z,34.20
2018-07-14T12:20:16.736Z,33.80
2018-07-14T12:22:47.341Z,34.50
2018-07-14T12:25:29.032Z,35.90
2018-07-14T12:27:58.662Z,36.50
2018-07-14T12:30:27.864Z,36.20
2018-07-14T12:33:02.273Z,35.50
2018-07-14T12:35:34.798Z,35.80
2018-07-14T12:38:03.767Z,36.60
2018-07-14T12:43:01.675Z,36.40
2018-07-14T12:45:33.994Z,36.70
2018-07-14T12:48:04.333Z,35.80
2018-07-14T12:53:18.645Z,34.40
2018-07-14T12:55:49.234Z,33.80
2018-07-14T12:58:27.426Z,34.60
2018-07-14T13:00:58.701Z,35.40
2018-07-14T13:03:29.104Z,36.50
2018-07-14T13:05:58.097Z,36.00
2018-07-14T13:08:27.285Z,35.40
2018-07-14T13:11:02.463Z,34.90
2018-07-14T13:13:33.382Z,34.70
2018-07-14T13:16:04.379Z,35.80
2018-07-14T13:18:35.786Z,35.90
2018-07-14T13:21:05.631Z,35.70
2018-07-14T13:23:39.432Z,34.30
2018-07-14T13:26:09.329Z,34.80
2018-07-14T13:28:38.592Z,35.50
2018-07-14T13:31:07.692Z,35.20
2018-07-14T13:33:40.156Z,34.70
2018-07-14T13:36:10.312Z,34.90
2018-07-14T13:38:51.266Z,34.30
2018-07-14T13:41:14.338Z,32.00
2018-07-14T13:46:14.480Z,30.60
2018-07-14T13:48:46.775Z,30.50
2018-07-14T13:51:17.173Z,30.50
2018-07-14T13:53:47.081Z,30.90
2018-07-14T13:56:26.635Z,31.00
2018-07-14T13:59:10.571Z,31.10
2018-07-14T14:01:47.237Z,31.50
2018-07-14T14:04:22.234Z,31.50
2018-07-14T14:06:53.733Z,31.20
2018-07-14T14:09:25.241Z,31.30
2018-07-14T14:11:55.625Z,30.80
2018-07-14T14:14:27.795Z,30.60
2018-07-14T14:16:58.947Z,30.80
2018-07-14T14:19:29.605Z,30.70
2018-07-14T14:22:03.932Z,30.80
2018-07-14T14:24:34.387Z,30.80
2018-07-14T14:27:07.319Z,30.70
2018-07-14T14:29:40.083Z,30.60
2018-07-14T14:32:09.550Z,30.60
2018-07-14T14:34:43.235Z,30.20
2018-07-14T14:37:13.368Z,30.00
2018-07-14T14:39:46.478Z,29.70
2018-07-14T14:42:16.821Z,29.60
2018-07-14T14:44:48.845Z,29.80
2018-07-14T14:47:19.686Z,29.70
2018-07-14T14:49:54.838Z,29.80
2018-07-14T14:52:25.508Z,29.70
2018-07-14T14:54:59.098Z,29.50
2018-07-14T14:57:32.624Z,29.50
2018-07-14T15:00:05.223Z,29.60
2018-07-14T15:04:05.079Z,29.40
2018-07-14T15:06:39.267Z,29.40
2018-07-14T15:09:13.948Z,29.10
2018-07-14T15:11:44.669Z,29.10
2018-07-14T15:14:16.524Z,29.20
2018-07-14T15:16:48.635Z,29.40
2018-07-14T15:19:23.190Z,29.50
2018-07-14T15:21:55.885Z,29.80
2018-07-14T15:24:28.288Z,29.90
2018-07-14T15:27:00.320Z,29.50
2018-07-14T15:29:33.660Z,29.60
2018-07-14T15:32:06.203Z,29.70
2018-07-14T15:34:38.706Z,29.80
2018-07-14T15:37:14.480Z,29.90
2018-07-14T15:42:39.442Z,29.80
2018-07-14T15:47:50.899Z,29.90
2018-07-14T15:50:23.554Z,29.60
2018-07-14T15:52:57.077Z,29.60
2018-07-14T15:55:32.799Z,29.50
2018-07-14T15:58:03.517Z,29.20
2018-07-14T16:00:32.774Z,29.30
2018-07-14T16:03:05.729Z,29.40
2018-07-14T16:05:41.852Z,29.30
2018-07-14T16:08:13.049Z,29.20
2018-07-14T16:10:44.307Z,29.40
2018-07-14T16:13:16.605Z,29.40
2018-07-14T16:15:46.274Z,29.30
2018-07-14T16:18:17.044Z,29.20
2018-07-14T16:20:49.129Z,29.10
2018-07-14T16:23:22.684Z,28.80
2018-07-14T16:25:53.392Z,28.80
2018-07-14T16:28:29.520Z,28.80
2018-07-14T16:31:07.277Z,28.80
2018-07-14T16:33:42.550Z,28.80
2018-07-14T16:36:20.193Z,28.70
2018-07-14T16:38:49.704Z,28.80
2018-07-14T16:41:18.977Z,28.80
2018-07-14T16:43:48.648Z,28.90
2018-07-14T16:46:18.126Z,29.10
2018-07-14T16:48:49.696Z,29.30
2018-07-14T16:51:29.061Z,29.40
2018-07-14T16:53:59.094Z,29.00
2018-07-14T16:56:30.266Z,28.70
2018-07-14T16:59:05.428Z,28.80
2018-07-14T17:01:35.389Z,28.80
2018-07-14T17:04:06.766Z,28.80
2018-07-14T17:06:36.340Z,28.80
2018-07-14T17:09:07.079Z,28.80
2018-07-14T17:11:39.100Z,28.80
2018-07-14T17:14:12.153Z,28.80
2018-07-14T17:16:41.690Z,28.80
2018-07-14T17:19:11.751Z,28.70
2018-07-14T17:21:47.425Z,28.40
2018-07-14T17:24:24.631Z,28.30
2018-07-14T17:26:54.339Z,28.20
2018-07-14T17:29:24.110Z,28.20
2018-07-14T17:31:53.202Z,28.20
2018-07-14T17:34:22.639Z,28.30
2018-07-14T17:39:27.291Z,28.20
2018-07-14T17:42:03.870Z,28.30
2018-07-14T17:44:40.097Z,28.30
2018-07-14T17:47:09.825Z,28.30
2018-07-14T17:49:39.225Z,28.30
2018-07-14T17:52:09.562Z,28.20
2018-07-14T17:54:39.307Z,28.10
2018-07-14T17:57:09.630Z,28.00
2018-07-14T17:59:45.433Z,28.00
2018-07-14T18:02:17.417Z,28.00
2018-07-14T18:04:48.562Z,27.80
2018-07-14T18:07:19.952Z,27.90
2018-07-14T18:09:50.166Z,27.80
2018-07-14T18:12:20.303Z,27.80
2018-07-14T18:14:57.139Z,27.80
2018-07-14T18:17:31.100Z,27.80
2018-07-14T18:20:05.640Z,27.90
2018-07-14T18:22:46.507Z,27.90
2018-07-14T18:25:16.797Z,27.90
2018-07-14T18:27:47.980Z,28.00
2018-07-14T18:30:18.201Z,27.90
2018-07-14T18:32:48.267Z,27.80
2018-07-14T18:35:19.095Z,27.80
2018-07-14T18:37:51.837Z,27.70
2018-07-14T18:40:22.282Z,27.80
2018-07-14T18:42:53.082Z,27.70
2018-07-14T18:45:26.094Z,27.60
2018-07-14T18:47:58.107Z,27.60
2018-07-14T18:50:36.563Z,27.60
2018-07-14T18:53:10.228Z,27.50
2018-07-14T18:55:42.141Z,27.40
2018-07-14T18:58:13.080Z,27.60
2018-07-14T19:00:44.089Z,27.60
2018-07-14T19:03:21.356Z,27.60
2018-07-14T19:05:53.796Z,27.60
2018-07-14T19:08:39.123Z,27.60
2018-07-14T19:11:17.494Z,27.30
2018-07-14T19:14:06.143Z,27.20
2018-07-14T19:16:46.124Z,27.20
2018-07-14T19:21:59.496Z,27.20
2018-07-14T19:24:28.676Z,27.10
2018-07-14T19:27:06.155Z,27.20
2018-07-14T19:29:42.270Z,27.10
2018-07-14T19:32:13.175Z,27.00
2018-07-14T19:34:43.689Z,26.90
2018-07-14T19:37:16.438Z,26.90
2018-07-14T19:39:49.194Z,26.90
2018-07-14T19:42:18.663Z,26.90
2018-07-14T19:44:54.639Z,26.80
2018-07-14T19:47:27.019Z,26.80
2018-07-14T19:50:06.393Z,26.80
2018-07-14T19:52:36.690Z,26.70
2018-07-14T19:55:12.460Z,26.50
2018-07-14T19:57:45.494Z,26.30
2018-07-14T20:00:18.188Z,26.40
2018-07-14T20:03:05.338Z,26.40
2018-07-14T20:05:39.737Z,26.30
2018-07-14T20:08:18.325Z,26.40
2018-07-14T20:10:54.282Z,26.40
2018-07-14T20:13:24.310Z,26.40
2018-07-14T20:15:58.305Z,26.30
2018-07-14T20:18:39.441Z,26.30
2018-07-14T20:21:18.641Z,26.20
2018-07-14T20:23:58.268Z,26.30
2018-07-14T20:26:39.731Z,26.20
2018-07-14T20:29:18.106Z,26.30
2018-07-14T20:31:48.692Z,26.30
2018-07-14T20:34:17.805Z,26.30
2018-07-14T20:36:48.926Z,26.10
2018-07-14T20:39:20.061Z,26.10
2018-07-14T20:41:52.971Z,26.20
2018-07-14T20:44:24.803Z,26.10
2018-07-14T20:49:41.638Z,25.90
2018-07-14T20:52:19.406Z,25.90
2018-07-14T20:54:52.218Z,25.80
2018-07-14T20:57:27.285Z,25.70
2018-07-14T21:00:06.474Z,25.70
2018-07-14T21:02:38.302Z,25.60
2018-07-14T21:05:10.539Z,25.70
2018-07-14T21:10:37.259Z,25.50
2018-07-14T21:15:41.811Z,25.40
2018-07-14T21:18:43.101Z,25.40
2018-07-14T21:21:26.977Z,25.50
2018-07-14T21:24:14.818Z,25.50
2018-07-14T21:26:57.648Z,25.50
2018-07-14T21:29:35.319Z,25.30
2018-07-14T21:32:07.141Z,25.20
2018-07-14T21:34:41.186Z,25.10
2018-07-14T21:37:29.679Z,25.10
2018-07-14T21:42:43.414Z,24.90
2018-07-14T21:45:33.676Z,24.80
2018-07-14T21:51:18.299Z,24.60
2018-07-14T21:53:54.193Z,24.50
2018-07-14T21:59:33.299Z,24.30
2018-07-14T22:02:09.312Z,24.20
2018-07-14T22:04:46.448Z,24.10
2018-07-14T22:07:53.467Z,24.00
2018-07-14T22:10:42.105Z,24.00
2018-07-14T22:13:13.151Z,23.80
2018-07-14T22:15:57.036Z,23.70
2018-07-14T22:18:50.686Z,23.70
2018-07-14T22:21:22.645Z,23.60
2018-07-14T22:24:02.494Z,23.50
2018-07-14T22:26:42.565Z,23.50
2018-07-14T22:29:22.714Z,23.40
2018-07-14T22:35:19.350Z,23.40
2018-07-14T22:37:59.118Z,23.20
2018-07-14T22:40:30.907Z,23.20
2018-07-14T22:43:04.519Z,23.20
2018-07-14T22:45:34.212Z,23.00
2018-07-14T22:48:10.854Z,23.00
2018-07-14T22:50:50.401Z,23.00
2018-07-14T22:53:23.556Z,23.00
2018-07-14T22:56:04.188Z,22.90
2018-07-14T23:02:07.706Z,22.90
2018-07-14T23:04:45.385Z,22.80
2018-07-14T23:10:23.348Z,22.70
2018-07-14T23:12:53.988Z,22.60
2018-07-14T23:15:29.460Z,22.60
2018-07-14T23:18:00.861Z,22.60
2018-07-14T23:20:49.993Z,22.60
2018-07-14T23:23:55.673Z,22.60
2018-07-14T23:26:32.758Z,22.60
2018-07-14T23:29:21.907Z,22.50
2018-07-14T23:36:17.852Z,22.30
2018-07-14T23:39:22.106Z,22.20
2018-07-14T23:41:52.494Z,22.20
2018-07-14T23:44:27.652Z,22.10
2018-07-14T23:47:05.080Z,22.10
2018-07-14T23:49:57.817Z,22.10
2018-07-14T23:55:21.828Z,22.10
2018-07-14T23:57:55.666Z,22.10
