createdAt,value
2019-05-30T08:38:31.033Z,99.90
2019-05-30T08:48:32.950Z,99.90
2019-05-30T08:58:34.566Z,99.90
2019-05-30T09:08:40.055Z,99.90
2019-05-30T09:18:41.671Z,99.90
2019-05-30T09:28:44.805Z,99.90
2019-05-30T09:38:47.446Z,99.90
2019-05-30T09:48:52.544Z,99.90
2019-05-30T09:58:53.837Z,99.90
2019-05-30T10:08:56.445Z,99.10
2019-05-30T10:18:58.594Z,77.20
2019-05-30T10:29:02.792Z,74.90
2019-05-30T10:39:05.905Z,67.90
2019-05-30T10:49:07.681Z,67.80
2019-05-30T10:59:10.125Z,73.10
2019-05-30T11:09:11.956Z,72.50
2019-05-30T11:19:13.257Z,72.40
2019-05-30T11:29:14.577Z,61.80
2019-05-30T11:39:20.481Z,61.20
2019-05-30T11:49:21.774Z,59.20
2019-05-30T11:59:24.167Z,62.30
2019-05-30T12:09:25.463Z,55.50
2019-05-30T12:19:26.752Z,57.20
2019-05-30T12:29:28.041Z,60.20
2019-05-30T12:39:29.422Z,56.70
2019-05-30T12:49:31.674Z,58.30
2019-05-30T12:59:33.081Z,57.70
2019-05-30T13:09:34.566Z,60.30
2019-05-30T17:46:56.910Z,99.90
2019-05-30T17:56:58.943Z,99.90
2019-05-30T18:07:02.283Z,99.90
2019-05-30T18:17:04.608Z,99.90
2019-05-30T18:27:05.924Z,99.90
2019-05-30T18:37:07.237Z,99.90
2019-05-30T18:47:08.585Z,99.90
2019-05-30T18:57:09.932Z,99.90
2019-05-30T19:07:11.335Z,99.90
2019-05-30T19:17:12.694Z,99.90
2019-05-30T19:27:14.047Z,99.90
2019-05-30T19:37:15.329Z,99.90
2019-05-30T19:47:16.675Z,99.90
2019-05-30T19:57:17.982Z,99.90
2019-05-30T20:07:19.249Z,99.90
2019-05-30T20:17:20.519Z,99.90
2019-05-30T20:27:21.849Z,99.90
2019-05-30T20:37:23.924Z,99.90
2019-05-30T20:47:25.218Z,99.90
2019-05-30T20:57:26.538Z,99.90
2019-05-30T21:07:27.825Z,99.90
2019-05-30T21:17:29.132Z,99.90
2019-05-30T21:27:30.480Z,99.90
2019-05-30T21:37:31.774Z,99.90
2019-05-30T21:47:33.037Z,99.90
2019-05-30T21:57:35.114Z,99.90
2019-05-30T22:07:36.397Z,99.90
2019-05-30T22:17:37.671Z,99.90
2019-05-30T22:27:38.973Z,99.90
2019-05-30T22:37:40.266Z,99.90
2019-05-30T22:47:41.571Z,99.90
2019-05-30T22:57:42.871Z,99.90
2019-05-30T23:07:45.247Z,99.90
2019-05-30T23:17:46.368Z,99.90
2019-05-30T23:48:04.367Z,99.90
2019-05-30T23:58:06.452Z,99.90
