createdAt,value
2018-06-13T00:00:33.983Z,984.86
2018-06-13T00:01:33.974Z,984.9
2018-06-13T00:02:33.972Z,984.85
2018-06-13T00:03:33.975Z,984.85
2018-06-13T00:04:33.974Z,984.85
2018-06-13T00:05:33.973Z,984.88
2018-06-13T00:06:33.971Z,984.88
2018-06-13T00:07:33.974Z,984.86
2018-06-13T00:08:33.971Z,984.86
2018-06-13T00:09:33.987Z,984.87
2018-06-13T00:10:33.974Z,984.85
2018-06-13T00:11:33.982Z,984.82
2018-06-13T00:12:33.979Z,984.85
2018-06-13T00:13:33.975Z,984.84
2018-06-13T00:14:33.978Z,984.82
2018-06-13T00:15:33.976Z,984.87
2018-06-13T00:16:33.978Z,984.87
2018-06-13T00:17:33.979Z,984.86
2018-06-13T00:18:33.983Z,984.81
2018-06-13T00:19:33.976Z,984.83
2018-06-13T00:20:33.981Z,984.85
2018-06-13T00:21:33.978Z,984.86
2018-06-13T00:22:33.970Z,984.87
2018-06-13T00:23:33.968Z,984.86
2018-06-13T00:24:33.974Z,984.85
2018-06-13T00:25:33.970Z,984.87
2018-06-13T00:26:33.968Z,984.88
2018-06-13T00:27:33.974Z,984.84
2018-06-13T00:28:33.968Z,984.89
2018-06-13T00:29:33.969Z,984.88
2018-06-13T00:30:33.971Z,984.86
2018-06-13T00:31:33.973Z,984.91
2018-06-13T00:32:33.968Z,984.93
2018-06-13T00:33:33.967Z,984.94
2018-06-13T00:34:33.966Z,984.96
2018-06-13T00:35:33.965Z,984.95
2018-06-13T00:36:33.965Z,984.95
2018-06-13T00:37:33.968Z,984.97
2018-06-13T00:38:33.964Z,985
2018-06-13T00:39:33.969Z,985.01
2018-06-13T00:40:33.967Z,985.01
2018-06-13T00:41:33.967Z,984.97
2018-06-13T00:42:33.967Z,985.02
2018-06-13T00:43:33.966Z,984.98
2018-06-13T00:44:33.964Z,985.02
2018-06-13T00:45:33.967Z,984.97
2018-06-13T00:46:33.965Z,984.96
2018-06-13T00:47:33.972Z,985.01
2018-06-13T00:48:33.963Z,984.98
2018-06-13T00:49:33.962Z,984.97
2018-06-13T00:50:33.960Z,984.99
2018-06-13T00:51:33.964Z,984.94
2018-06-13T00:52:33.965Z,984.98
2018-06-13T00:53:33.986Z,984.96
2018-06-13T00:54:33.962Z,984.95
2018-06-13T00:55:33.961Z,984.94
2018-06-13T00:56:33.984Z,984.91
2018-06-13T00:57:34.065Z,984.97
2018-06-13T00:58:33.963Z,984.96
2018-06-13T00:59:33.961Z,984.96
2018-06-13T01:00:33.959Z,984.95
2018-06-13T01:01:33.982Z,984.96
2018-06-13T01:02:33.960Z,984.97
2018-06-13T01:03:33.959Z,984.96
2018-06-13T01:04:33.960Z,984.97
2018-06-13T01:05:33.958Z,984.98
2018-06-13T01:06:33.989Z,984.99
2018-06-13T01:07:33.957Z,984.97
2018-06-13T01:08:33.958Z,984.98
2018-06-13T01:09:33.956Z,984.99
2018-06-13T01:10:33.957Z,984.98
2018-06-13T01:11:33.954Z,984.99
2018-06-13T01:12:33.957Z,985.02
2018-06-13T01:13:33.955Z,984.96
2018-06-13T01:14:33.954Z,984.97
2018-06-13T01:15:33.960Z,985.05
2018-06-13T01:16:33.953Z,985.01
2018-06-13T01:17:33.952Z,985.01
2018-06-13T01:18:33.958Z,985.03
2018-06-13T01:19:33.958Z,985.04
2018-06-13T01:20:33.952Z,985.05
2018-06-13T01:21:33.970Z,985.07
2018-06-13T01:22:33.955Z,985.05
2018-06-13T01:23:33.960Z,985.1
2018-06-13T01:24:33.960Z,985.02
2018-06-13T01:25:33.956Z,985.03
2018-06-13T01:26:33.961Z,985.02
2018-06-13T01:27:33.961Z,984.97
2018-06-13T01:28:33.956Z,985
2018-06-13T01:29:33.945Z,985.02
2018-06-13T01:30:33.944Z,984.96
2018-06-13T01:31:33.998Z,985
2018-06-13T01:32:33.945Z,985
2018-06-13T01:33:33.942Z,985.05
2018-06-13T01:34:33.943Z,985.04
2018-06-13T01:35:33.944Z,985.01
2018-06-13T01:36:33.942Z,985.01
2018-06-13T01:37:33.939Z,984.99
2018-06-13T01:38:33.939Z,985
2018-06-13T01:39:33.941Z,985.02
2018-06-13T01:40:33.938Z,984.97
2018-06-13T01:41:33.939Z,984.95
2018-06-13T01:42:33.938Z,984.96
2018-06-13T01:43:33.946Z,984.93
2018-06-13T01:44:33.936Z,984.92
2018-06-13T01:45:33.937Z,984.9
2018-06-13T01:46:33.939Z,984.93
2018-06-13T01:47:33.954Z,984.9
2018-06-13T01:48:33.938Z,984.96
2018-06-13T01:49:33.949Z,984.95
2018-06-13T01:50:33.934Z,984.95
2018-06-13T01:51:33.934Z,984.98
2018-06-13T01:52:33.933Z,984.96
2018-06-13T01:53:33.939Z,984.93
2018-06-13T01:54:33.932Z,984.88
2018-06-13T01:55:33.932Z,984.86
2018-06-13T01:56:33.928Z,984.87
2018-06-13T01:57:34.180Z,984.9
2018-06-13T01:58:33.928Z,984.9
2018-06-13T01:59:33.928Z,984.9
2018-06-13T02:00:33.928Z,984.87
2018-06-13T02:01:34.014Z,984.92
2018-06-13T02:02:33.926Z,984.86
2018-06-13T02:03:33.927Z,984.88
2018-06-13T02:04:33.925Z,984.88
2018-06-13T02:05:33.925Z,984.86
2018-06-13T02:06:33.927Z,984.91
2018-06-13T02:07:33.923Z,984.9
2018-06-13T02:08:33.923Z,984.9
2018-06-13T02:09:33.922Z,984.9
2018-06-13T02:10:33.921Z,984.89
2018-06-13T02:11:33.980Z,984.94
2018-06-13T02:12:33.919Z,984.94
2018-06-13T02:13:33.932Z,984.98
2018-06-13T02:14:33.916Z,984.98
2018-06-13T02:15:33.917Z,984.98
2018-06-13T02:16:33.925Z,984.97
2018-06-13T02:17:33.914Z,984.92
2018-06-13T02:18:33.914Z,984.98
2018-06-13T02:19:33.916Z,985.04
2018-06-13T02:20:33.915Z,985.03
2018-06-13T02:21:33.927Z,985.04
2018-06-13T02:22:33.909Z,985.06
2018-06-13T02:23:33.915Z,985.06
2018-06-13T02:24:33.918Z,985.08
2018-06-13T02:25:33.912Z,985.07
2018-06-13T02:26:33.961Z,985.07
2018-06-13T02:27:33.907Z,985.11
2018-06-13T02:28:33.904Z,985.08
2018-06-13T02:29:33.910Z,985.04
2018-06-13T02:30:33.904Z,985.04
2018-06-13T02:31:33.969Z,985.11
2018-06-13T02:32:33.924Z,985.12
2018-06-13T02:33:33.912Z,985.09
2018-06-13T02:34:33.905Z,985.11
2018-06-13T02:35:33.905Z,985.12
2018-06-13T02:36:33.900Z,985.15
2018-06-13T02:37:33.915Z,985.14
2018-06-13T02:38:33.903Z,985.11
2018-06-13T02:39:33.895Z,985.11
2018-06-13T02:40:33.898Z,985.16
2018-06-13T02:41:33.895Z,985.16
2018-06-13T02:42:33.893Z,985.15
2018-06-13T02:43:33.893Z,985.13
2018-06-13T02:44:33.893Z,985.19
2018-06-13T02:45:33.890Z,985.18
2018-06-13T02:46:33.890Z,985.21
2018-06-13T02:47:33.889Z,985.26
2018-06-13T02:48:33.889Z,985.22
2018-06-13T02:49:33.888Z,985.24
2018-06-13T02:50:33.885Z,985.24
2018-06-13T02:51:33.889Z,985.23
2018-06-13T02:52:33.882Z,985.17
2018-06-13T02:53:33.887Z,985.18
2018-06-13T02:54:33.891Z,985.21
2018-06-13T02:55:33.887Z,985.2
2018-06-13T02:56:33.881Z,985.2
2018-06-13T02:57:33.877Z,985.22
2018-06-13T02:58:33.876Z,985.22
2018-06-13T02:59:33.875Z,985.24
2018-06-13T03:00:33.876Z,985.26
2018-06-13T03:01:33.872Z,985.28
2018-06-13T03:02:33.873Z,985.29
2018-06-13T03:03:33.886Z,985.4
2018-06-13T03:04:33.873Z,985.38
2018-06-13T03:05:33.871Z,985.38
2018-06-13T03:06:33.867Z,985.39
2018-06-13T03:07:33.867Z,985.45
2018-06-13T03:08:33.863Z,985.43
2018-06-13T03:09:33.865Z,985.49
2018-06-13T03:10:33.867Z,985.47
2018-06-13T03:11:33.865Z,985.46
2018-06-13T03:12:33.862Z,985.49
2018-06-13T03:13:33.862Z,985.48
2018-06-13T03:14:33.867Z,985.48
2018-06-13T03:15:33.854Z,985.49
2018-06-13T03:16:33.865Z,985.46
2018-06-13T03:17:33.860Z,985.51
2018-06-13T03:18:33.857Z,985.52
2018-06-13T03:19:33.852Z,985.55
2018-06-13T03:20:33.853Z,985.49
2018-06-13T03:21:33.880Z,985.53
2018-06-13T03:22:33.849Z,985.54
2018-06-13T03:23:33.849Z,985.5
2018-06-13T03:24:33.847Z,985.47
2018-06-13T03:25:33.846Z,985.5
2018-06-13T03:26:33.843Z,985.49
2018-06-13T03:27:33.852Z,985.48
2018-06-13T03:28:33.843Z,985.49
2018-06-13T03:29:33.841Z,985.48
2018-06-13T03:30:33.841Z,985.51
2018-06-13T03:31:33.839Z,985.52
2018-06-13T03:32:33.845Z,985.5
2018-06-13T03:33:33.838Z,985.57
2018-06-13T03:34:33.835Z,985.55
2018-06-13T03:35:33.835Z,985.57
2018-06-13T03:36:33.835Z,985.56
2018-06-13T03:37:33.831Z,985.58
2018-06-13T03:38:33.833Z,985.59
2018-06-13T03:39:33.836Z,985.59
2018-06-13T03:40:33.831Z,985.56
2018-06-13T03:41:33.831Z,985.58
2018-06-13T03:42:33.827Z,985.56
2018-06-13T03:43:33.826Z,985.64
2018-06-13T03:44:33.834Z,985.61
2018-06-13T03:45:33.825Z,985.68
2018-06-13T03:46:33.824Z,985.64
2018-06-13T03:47:33.830Z,985.65
2018-06-13T03:48:33.820Z,985.65
2018-06-13T03:49:33.820Z,985.66
2018-06-13T03:50:33.828Z,985.67
2018-06-13T03:51:33.826Z,985.64
2018-06-13T03:52:33.819Z,985.67
2018-06-13T03:53:33.817Z,985.62
2018-06-13T03:54:33.824Z,985.66
2018-06-13T03:55:33.812Z,985.61
2018-06-13T03:56:33.813Z,985.56
2018-06-13T03:57:33.840Z,985.61
2018-06-13T03:58:33.811Z,985.63
2018-06-13T03:59:33.822Z,985.62
2018-06-13T04:00:33.815Z,985.64
2018-06-13T04:01:33.816Z,985.64
2018-06-13T04:02:33.811Z,985.63
2018-06-13T04:03:33.816Z,985.67
2018-06-13T04:04:33.810Z,985.65
2018-06-13T04:05:33.812Z,985.68
2018-06-13T04:06:33.805Z,985.67
2018-06-13T04:07:33.802Z,985.69
2018-06-13T04:08:33.804Z,985.68
2018-06-13T04:09:33.798Z,985.72
2018-06-13T04:10:33.799Z,985.68
2018-06-13T04:11:33.801Z,985.72
2018-06-13T04:12:33.799Z,985.74
2018-06-13T04:13:33.799Z,985.76
2018-06-13T04:14:33.794Z,985.78
2018-06-13T04:15:33.796Z,985.76
2018-06-13T04:16:33.795Z,985.79
2018-06-13T04:17:33.792Z,985.81
2018-06-13T04:18:33.793Z,985.79
2018-06-13T04:19:33.791Z,985.78
2018-06-13T04:20:33.791Z,985.77
2018-06-13T04:21:33.790Z,985.79
2018-06-13T04:22:33.791Z,985.79
2018-06-13T04:23:33.792Z,985.78
2018-06-13T04:24:33.792Z,985.79
2018-06-13T04:25:33.785Z,985.78
2018-06-13T04:26:33.786Z,985.75
2018-06-13T04:27:33.784Z,985.8
2018-06-13T04:28:35.395Z,985.81
2018-06-13T04:29:33.821Z,985.8
2018-06-13T04:30:33.790Z,985.79
2018-06-13T04:31:33.810Z,985.81
2018-06-13T04:32:33.789Z,985.78
2018-06-13T04:33:33.781Z,985.78
2018-06-13T04:34:33.780Z,985.79
2018-06-13T04:35:33.780Z,985.76
2018-06-13T04:36:33.823Z,985.79
2018-06-13T04:37:33.798Z,985.83
2018-06-13T04:38:33.777Z,985.82
2018-06-13T04:39:33.776Z,985.81
2018-06-13T04:40:33.776Z,985.82
2018-06-13T04:41:33.780Z,985.81
2018-06-13T04:42:33.772Z,985.84
2018-06-13T04:43:33.775Z,985.85
2018-06-13T04:44:33.785Z,985.83
2018-06-13T04:45:33.769Z,985.85
2018-06-13T04:46:33.768Z,985.85
2018-06-13T04:47:33.768Z,985.84
2018-06-13T04:48:33.768Z,985.89
2018-06-13T04:49:33.764Z,985.91
2018-06-13T04:50:33.766Z,985.86
2018-06-13T04:51:33.768Z,985.86
2018-06-13T04:52:33.765Z,985.86
2018-06-13T04:53:33.763Z,985.85
2018-06-13T04:54:33.760Z,985.83
2018-06-13T04:55:33.762Z,985.81
2018-06-13T04:56:33.821Z,985.85
2018-06-13T04:57:33.761Z,985.81
2018-06-13T04:58:33.758Z,985.84
2018-06-13T04:59:33.757Z,985.9
2018-06-13T05:00:33.764Z,985.89
2018-06-13T05:01:33.757Z,985.92
2018-06-13T05:02:33.761Z,985.96
2018-06-13T05:03:33.756Z,985.95
2018-06-13T05:04:33.754Z,986.03
2018-06-13T05:05:33.754Z,985.98
2018-06-13T05:06:33.752Z,986.03
2018-06-13T05:07:33.754Z,985.99
2018-06-13T05:08:33.751Z,986
2018-06-13T05:09:33.753Z,986.02
2018-06-13T05:10:33.753Z,986.03
2018-06-13T05:11:33.750Z,986.1
2018-06-13T05:12:33.750Z,986.09
2018-06-13T05:13:33.749Z,986.1
2018-06-13T05:14:33.748Z,986.11
2018-06-13T05:15:33.760Z,986.13
2018-06-13T05:16:33.831Z,986.17
2018-06-13T05:17:33.748Z,986.15
2018-06-13T05:18:33.743Z,986.17
2018-06-13T05:19:33.744Z,986.18
2018-06-13T05:20:33.744Z,986.2
2018-06-13T05:21:33.747Z,986.22
2018-06-13T05:22:33.743Z,986.2
2018-06-13T05:23:33.757Z,986.19
2018-06-13T05:24:33.738Z,986.2
2018-06-13T05:25:33.742Z,986.29
2018-06-13T05:26:33.743Z,986.24
2018-06-13T05:27:33.739Z,986.26
2018-06-13T05:28:33.765Z,986.27
2018-06-13T05:29:33.736Z,986.31
2018-06-13T05:30:33.737Z,986.28
2018-06-13T05:31:33.739Z,986.31
2018-06-13T05:32:33.735Z,986.28
2018-06-13T05:33:33.736Z,986.27
2018-06-13T05:34:33.781Z,986.26
2018-06-13T05:35:33.736Z,986.32
2018-06-13T05:36:33.733Z,986.3
2018-06-13T05:37:33.731Z,986.34
2018-06-13T05:38:33.732Z,986.34
2018-06-13T05:39:33.728Z,986.35
2018-06-13T05:40:33.728Z,986.37
2018-06-13T05:41:33.730Z,986.37
2018-06-13T05:42:33.726Z,986.41
2018-06-13T05:43:33.737Z,986.4
2018-06-13T05:44:33.726Z,986.35
2018-06-13T05:45:33.737Z,986.37
2018-06-13T05:46:33.724Z,986.41
2018-06-13T05:47:33.722Z,986.4
2018-06-13T05:48:33.723Z,986.44
2018-06-13T05:49:33.724Z,986.39
2018-06-13T05:50:33.721Z,986.42
2018-06-13T05:51:33.720Z,986.42
2018-06-13T05:52:33.721Z,986.46
2018-06-13T05:53:33.719Z,986.5
2018-06-13T05:54:33.721Z,986.51
2018-06-13T05:55:33.724Z,986.52
2018-06-13T05:56:33.722Z,986.54
2018-06-13T05:57:33.719Z,986.58
2018-06-13T05:58:33.720Z,986.6
2018-06-13T05:59:35.632Z,986.59
2018-06-13T06:00:33.721Z,986.64
2018-06-13T06:01:33.724Z,986.62
2018-06-13T06:02:33.719Z,986.6
2018-06-13T06:03:33.716Z,986.56
2018-06-13T06:04:33.714Z,986.61
2018-06-13T06:05:33.714Z,986.6
2018-06-13T06:06:33.711Z,986.6
2018-06-13T06:07:33.711Z,986.64
2018-06-13T06:08:33.717Z,986.63
2018-06-13T06:09:33.710Z,986.61
2018-06-13T06:10:33.789Z,986.67
2018-06-13T06:11:33.709Z,986.66
2018-06-13T06:12:33.712Z,986.65
2018-06-13T06:13:33.711Z,986.64
2018-06-13T06:14:33.707Z,986.66
2018-06-13T06:15:33.710Z,986.68
2018-06-13T06:16:33.718Z,986.66
2018-06-13T06:17:33.707Z,986.68
2018-06-13T06:18:33.706Z,986.72
2018-06-13T06:19:33.704Z,986.72
2018-06-13T06:20:33.715Z,986.71
2018-06-13T06:21:33.705Z,986.69
2018-06-13T06:22:33.703Z,986.74
2018-06-13T06:23:33.719Z,986.77
2018-06-13T06:24:33.702Z,986.74
2018-06-13T06:25:33.705Z,986.78
2018-06-13T06:26:33.703Z,986.77
2018-06-13T06:27:33.702Z,986.8
2018-06-13T06:28:33.701Z,986.71
2018-06-13T06:29:33.700Z,986.71
2018-06-13T06:30:33.704Z,986.73
2018-06-13T06:31:33.697Z,986.78
2018-06-13T06:32:33.699Z,986.76
2018-06-13T06:33:33.698Z,986.8
2018-06-13T06:34:33.705Z,986.84
2018-06-13T06:35:33.695Z,986.86
2018-06-13T06:36:33.712Z,986.92
2018-06-13T06:37:33.700Z,986.88
2018-06-13T06:38:33.695Z,986.93
2018-06-13T06:39:33.694Z,986.95
2018-06-13T06:40:33.695Z,986.94
2018-06-13T06:41:33.700Z,986.92
2018-06-13T06:42:33.692Z,986.9
2018-06-13T06:43:33.703Z,986.92
2018-06-13T06:44:33.690Z,986.95
2018-06-13T06:45:33.695Z,986.94
2018-06-13T06:46:33.692Z,986.95
2018-06-13T06:47:33.697Z,986.92
2018-06-13T06:48:33.697Z,986.95
2018-06-13T06:49:33.741Z,986.96
2018-06-13T06:50:33.687Z,986.97
2018-06-13T06:51:33.688Z,986.98
2018-06-13T06:52:33.707Z,986.95
2018-06-13T06:53:33.686Z,986.96
2018-06-13T06:54:33.685Z,986.96
2018-06-13T06:55:33.763Z,986.94
2018-06-13T06:56:33.683Z,986.95
2018-06-13T06:57:33.686Z,986.98
2018-06-13T06:58:33.685Z,986.98
2018-06-13T06:59:33.688Z,987.03
2018-06-13T07:00:33.686Z,987.01
2018-06-13T07:01:33.683Z,987.06
2018-06-13T07:02:33.679Z,987.01
2018-06-13T07:03:33.689Z,986.99
2018-06-13T07:04:33.685Z,986.98
2018-06-13T07:05:33.689Z,987
2018-06-13T07:06:33.684Z,987.04
2018-06-13T07:07:33.693Z,987.04
2018-06-13T07:08:33.684Z,987.08
2018-06-13T07:09:33.684Z,987.08
2018-06-13T07:10:33.681Z,987.09
2018-06-13T07:11:33.691Z,987.14
2018-06-13T07:12:33.683Z,987.16
2018-06-13T07:13:33.689Z,987.19
2018-06-13T07:14:33.692Z,987.23
2018-06-13T07:15:33.690Z,987.22
2018-06-13T07:16:33.690Z,987.19
2018-06-13T07:17:33.689Z,987.2
2018-06-13T07:18:33.688Z,987.19
2018-06-13T07:19:33.689Z,987.15
2018-06-13T07:20:33.682Z,987.14
2018-06-13T07:21:33.690Z,987.15
2018-06-13T07:22:33.683Z,987.17
2018-06-13T07:23:33.684Z,987.12
2018-06-13T07:24:33.701Z,987.09
2018-06-13T07:25:33.693Z,987.12
2018-06-13T07:26:33.688Z,987.1
2018-06-13T07:27:33.691Z,987.13
2018-06-13T07:28:33.691Z,987.12
2018-06-13T07:29:33.689Z,987.18
2018-06-13T07:30:33.937Z,987.07
2018-06-13T07:31:33.698Z,987.09
2018-06-13T07:32:33.689Z,987.14
2018-06-13T07:33:33.748Z,987.08
2018-06-13T07:34:33.689Z,987.06
2018-06-13T07:35:33.705Z,987.07
2018-06-13T07:36:33.690Z,987.13
2018-06-13T07:37:33.696Z,987.16
2018-06-13T07:38:33.690Z,987.15
2018-06-13T07:39:33.699Z,987.2
2018-06-13T07:40:33.693Z,987.2
2018-06-13T07:41:33.742Z,987.21
2018-06-13T07:42:33.697Z,987.3
2018-06-13T07:43:33.703Z,987.23
2018-06-13T07:44:33.697Z,987.3
2018-06-13T07:45:33.748Z,987.31
2018-06-13T07:46:33.699Z,987.36
2018-06-13T07:47:33.705Z,987.27
2018-06-13T07:48:33.706Z,987.35
2018-06-13T07:49:33.707Z,987.31
2018-06-13T07:50:33.701Z,987.34
2018-06-13T07:51:33.713Z,987.36
2018-06-13T07:52:33.709Z,987.37
2018-06-13T07:53:33.710Z,987.27
2018-06-13T07:54:33.710Z,987.31
2018-06-13T07:55:33.711Z,987.39
2018-06-13T07:56:33.712Z,987.43
2018-06-13T07:57:33.717Z,987.4
2018-06-13T07:58:33.712Z,987.34
2018-06-13T07:59:33.756Z,987.29
2018-06-13T08:00:34.773Z,987.31
2018-06-13T08:01:33.719Z,987.27
2018-06-13T08:02:33.717Z,987.29
2018-06-13T08:03:33.725Z,987.26
2018-06-13T08:04:33.722Z,987.25
2018-06-13T08:05:33.724Z,987.2
2018-06-13T08:06:33.726Z,987.21
2018-06-13T08:07:33.730Z,987.22
2018-06-13T08:08:33.795Z,987.22
2018-06-13T08:09:33.734Z,987.27
2018-06-13T08:10:33.727Z,987.3
2018-06-13T08:11:33.727Z,987.35
2018-06-13T08:12:33.733Z,987.4
2018-06-13T08:13:33.729Z,987.39
2018-06-13T08:14:33.732Z,987.33
2018-06-13T08:15:33.731Z,987.39
2018-06-13T08:16:33.743Z,987.4
2018-06-13T08:17:33.740Z,987.41
2018-06-13T08:18:33.736Z,987.35
2018-06-13T08:19:33.736Z,987.29
2018-06-13T08:20:33.736Z,987.31
2018-06-13T08:21:33.739Z,987.32
2018-06-13T08:22:33.747Z,987.3
2018-06-13T08:23:33.758Z,987.3
2018-06-13T08:24:33.743Z,987.28
2018-06-13T08:25:33.743Z,987.29
2018-06-13T08:26:33.741Z,987.28
2018-06-13T08:27:33.742Z,987.31
2018-06-13T08:28:33.745Z,987.28
2018-06-13T08:29:33.746Z,987.32
2018-06-13T08:30:33.746Z,987.34
2018-06-13T08:31:33.748Z,987.28
2018-06-13T08:32:33.747Z,987.4
2018-06-13T08:33:33.746Z,987.35
2018-06-13T08:34:33.748Z,987.36
2018-06-13T08:35:33.750Z,987.34
2018-06-13T08:36:33.752Z,987.4
2018-06-13T08:37:33.752Z,987.43
2018-06-13T08:38:33.751Z,987.39
2018-06-13T08:39:33.752Z,987.42
2018-06-13T08:40:33.754Z,987.44
2018-06-13T08:41:33.754Z,987.4
2018-06-13T08:42:33.752Z,987.41
2018-06-13T08:43:33.756Z,987.41
2018-06-13T08:44:33.759Z,987.43
2018-06-13T08:45:33.754Z,987.4
2018-06-13T08:46:33.824Z,987.45
2018-06-13T08:47:33.759Z,987.41
2018-06-13T08:48:33.777Z,987.46
2018-06-13T08:49:33.757Z,987.51
2018-06-13T08:50:33.756Z,987.54
2018-06-13T08:51:33.754Z,987.5
2018-06-13T08:52:33.772Z,987.49
2018-06-13T08:53:33.758Z,987.52
2018-06-13T08:54:33.758Z,987.53
2018-06-13T08:55:33.766Z,987.51
2018-06-13T08:56:33.759Z,987.51
2018-06-13T08:57:33.759Z,987.5
2018-06-13T08:58:33.765Z,987.52
2018-06-13T08:59:33.760Z,987.54
2018-06-13T09:00:33.759Z,987.55
2018-06-13T09:01:33.763Z,987.51
2018-06-13T09:02:33.763Z,987.55
2018-06-13T09:03:33.759Z,987.6
2018-06-13T09:04:33.765Z,987.6
2018-06-13T09:05:33.762Z,987.57
2018-06-13T09:06:33.765Z,987.63
2018-06-13T09:07:33.762Z,987.61
2018-06-13T09:08:33.765Z,987.59
2018-06-13T09:09:33.759Z,987.64
2018-06-13T09:10:33.760Z,987.6
2018-06-13T09:11:33.760Z,987.62
2018-06-13T09:12:33.759Z,987.63
2018-06-13T09:13:33.764Z,987.68
2018-06-13T09:14:33.761Z,987.67
2018-06-13T09:15:33.761Z,987.7
2018-06-13T09:16:33.763Z,987.7
2018-06-13T09:17:33.762Z,987.77
2018-06-13T09:18:33.766Z,987.76
2018-06-13T09:19:33.765Z,987.82
2018-06-13T09:20:33.759Z,987.85
2018-06-13T09:21:33.759Z,987.87
2018-06-13T09:22:33.764Z,987.89
2018-06-13T09:23:33.764Z,987.96
2018-06-13T09:24:33.760Z,987.94
2018-06-13T09:25:33.763Z,987.95
2018-06-13T09:26:33.765Z,987.94
2018-06-13T09:27:33.762Z,987.88
2018-06-13T09:28:33.761Z,987.96
2018-06-13T09:29:33.772Z,987.93
2018-06-13T09:30:33.763Z,987.95
2018-06-13T09:31:33.762Z,987.9
2018-06-13T09:32:33.762Z,987.92
2018-06-13T09:33:33.771Z,987.92
2018-06-13T09:34:33.768Z,987.87
2018-06-13T09:35:33.766Z,987.88
2018-06-13T09:36:33.768Z,987.89
2018-06-13T09:37:33.849Z,987.9
2018-06-13T09:38:33.766Z,987.84
2018-06-13T09:39:33.770Z,987.78
2018-06-13T09:40:33.789Z,987.81
2018-06-13T09:41:33.770Z,987.81
2018-06-13T09:42:33.772Z,987.78
2018-06-13T09:43:33.769Z,987.78
2018-06-13T09:44:33.772Z,987.77
2018-06-13T09:45:33.774Z,987.74
2018-06-13T09:46:33.780Z,987.76
2018-06-13T09:47:33.777Z,987.72
2018-06-13T09:48:33.781Z,987.76
2018-06-13T09:49:33.785Z,987.73
2018-06-13T09:50:33.782Z,987.82
2018-06-13T09:51:33.782Z,987.79
2018-06-13T09:52:33.784Z,987.8
2018-06-13T09:53:33.785Z,987.8
2018-06-13T09:54:33.791Z,987.78
2018-06-13T09:55:33.788Z,987.8
2018-06-13T09:56:33.788Z,987.8
2018-06-13T09:57:33.789Z,987.8
2018-06-13T09:58:33.793Z,987.81
2018-06-13T09:59:33.791Z,987.84
2018-06-13T10:00:33.794Z,987.87
2018-06-13T10:01:33.844Z,987.88
2018-06-13T10:02:33.805Z,987.85
2018-06-13T10:03:33.798Z,987.93
2018-06-13T10:04:33.807Z,987.92
2018-06-13T10:05:33.799Z,987.95
2018-06-13T10:06:33.799Z,987.94
2018-06-13T10:07:33.807Z,988
2018-06-13T10:08:33.799Z,988.02
2018-06-13T10:09:33.812Z,988.03
2018-06-13T10:10:33.803Z,988.05
2018-06-13T10:11:33.805Z,988.08
2018-06-13T10:12:33.814Z,988.08
2018-06-13T10:13:33.807Z,988.09
2018-06-13T10:14:33.808Z,988.11
2018-06-13T10:15:33.809Z,988.17
2018-06-13T10:16:33.812Z,988.13
2018-06-13T10:17:33.818Z,988.09
2018-06-13T10:18:33.819Z,988.05
2018-06-13T10:19:33.813Z,988.04
2018-06-13T10:20:33.821Z,987.98
2018-06-13T10:21:33.817Z,987.97
2018-06-13T10:22:33.821Z,988.01
2018-06-13T10:53:26.201Z,988.4
2018-06-13T10:54:25.353Z,988.4
2018-06-13T10:55:25.372Z,988.42
2018-06-13T10:56:25.333Z,988.36
2018-06-13T10:57:25.330Z,988.36
2018-06-13T10:58:25.326Z,988.39
2018-06-13T10:59:25.327Z,988.43
2018-06-13T11:00:25.325Z,988.46
2018-06-13T11:01:25.322Z,988.39
2018-06-13T11:02:25.322Z,988.45
2018-06-13T11:03:25.329Z,988.44
2018-06-13T11:04:25.320Z,988.41
2018-06-13T11:05:25.320Z,988.44
2018-06-13T11:06:25.320Z,988.41
2018-06-13T11:07:25.320Z,988.44
2018-06-13T11:08:25.318Z,988.43
2018-06-13T11:09:25.320Z,988.45
2018-06-13T11:10:25.320Z,988.42
2018-06-13T11:11:25.319Z,988.44
2018-06-13T11:12:25.331Z,988.51
2018-06-13T11:13:25.322Z,988.5
2018-06-13T11:14:25.320Z,988.51
2018-06-13T11:15:25.323Z,988.54
2018-06-13T11:16:25.326Z,988.55
2018-06-13T11:17:25.329Z,988.61
2018-06-13T11:18:25.328Z,988.59
2018-06-13T11:19:25.327Z,988.58
2018-06-13T11:20:25.364Z,988.59
2018-06-13T11:21:25.331Z,988.6
2018-06-13T11:22:25.338Z,988.57
2018-06-13T11:23:25.334Z,988.61
2018-06-13T11:24:25.338Z,988.62
2018-06-13T11:25:25.342Z,988.61
2018-06-13T11:26:25.339Z,988.64
2018-06-13T11:27:25.348Z,988.61
2018-06-13T11:28:25.343Z,988.6
2018-06-13T11:29:25.347Z,988.57
2018-06-13T11:30:25.349Z,988.58
2018-06-13T11:31:25.353Z,988.51
2018-06-13T11:32:25.354Z,988.55
2018-06-13T11:33:25.354Z,988.47
2018-06-13T11:34:25.356Z,988.52
2018-06-13T11:35:25.369Z,988.5
2018-06-13T11:36:25.372Z,988.53
2018-06-13T11:37:25.372Z,988.49
2018-06-13T11:38:25.374Z,988.52
2018-06-13T11:39:25.374Z,988.51
2018-06-13T11:40:25.373Z,988.54
2018-06-13T11:41:25.439Z,988.57
2018-06-13T11:42:25.380Z,988.61
2018-06-13T11:43:25.384Z,988.58
2018-06-13T11:44:25.696Z,988.58
2018-06-13T11:45:25.398Z,988.53
2018-06-13T11:46:25.390Z,988.5
2018-06-13T11:47:25.394Z,988.46
2018-06-13T11:48:25.398Z,988.51
2018-06-13T11:49:25.407Z,988.52
2018-06-13T11:50:25.405Z,988.46
2018-06-13T11:51:25.410Z,988.5
2018-06-13T11:52:25.409Z,988.42
2018-06-13T11:53:25.415Z,988.44
2018-06-13T11:54:25.416Z,988.46
2018-06-13T11:55:25.416Z,988.43
2018-06-13T11:56:25.422Z,988.43
2018-06-13T11:57:25.431Z,988.38
2018-06-13T11:58:25.434Z,988.44
2018-06-13T11:59:25.435Z,988.43
2018-06-13T12:00:25.450Z,988.44
2018-06-13T12:01:25.434Z,988.44
2018-06-13T12:02:25.436Z,988.47
2018-06-13T12:03:25.438Z,988.5
2018-06-13T12:04:25.444Z,988.46
2018-06-13T12:05:25.448Z,988.53
2018-06-13T12:06:25.453Z,988.54
2018-06-13T12:07:25.452Z,988.53
2018-06-13T12:08:25.506Z,988.56
2018-06-13T12:09:25.452Z,988.53
2018-06-13T12:10:25.472Z,988.57
2018-06-13T12:11:25.468Z,988.53
2018-06-13T12:12:25.471Z,988.56
2018-06-13T12:13:25.465Z,988.53
2018-06-13T12:14:25.468Z,988.54
2018-06-13T12:15:25.473Z,988.52
2018-06-13T12:16:25.489Z,988.5
2018-06-13T12:17:25.475Z,988.47
2018-06-13T12:18:25.476Z,988.48
2018-06-13T12:19:25.483Z,988.44
2018-06-13T12:20:25.481Z,988.44
2018-06-13T12:21:25.484Z,988.36
2018-06-13T12:22:25.498Z,988.32
2018-06-13T12:23:25.542Z,988.28
2018-06-13T12:24:25.492Z,988.26
2018-06-13T12:25:25.495Z,988.19
2018-06-13T12:26:25.496Z,988.25
2018-06-13T12:27:25.501Z,988.18
2018-06-13T12:28:25.502Z,988.21
2018-06-13T12:29:25.505Z,988.22
2018-06-13T12:30:25.509Z,988.2
2018-06-13T12:31:25.511Z,988.28
2018-06-13T12:32:25.516Z,988.3
2018-06-13T12:33:25.518Z,988.29
2018-06-13T12:34:25.518Z,988.31
2018-06-13T12:35:25.520Z,988.35
2018-06-13T12:36:25.521Z,988.33
2018-06-13T12:37:25.523Z,988.42
2018-06-13T12:38:25.523Z,988.45
2018-06-13T12:39:25.525Z,988.4
2018-06-13T12:40:25.525Z,988.44
2018-06-13T12:41:25.531Z,988.5
2018-06-13T12:42:25.538Z,988.48
2018-06-13T12:43:25.561Z,988.5
2018-06-13T12:44:25.539Z,988.47
2018-06-13T12:45:25.552Z,988.49
2018-06-13T12:46:25.534Z,988.47
2018-06-13T12:47:25.536Z,988.5
2018-06-13T12:48:25.533Z,988.5
2018-06-13T12:49:25.532Z,988.54
2018-06-13T12:50:25.536Z,988.55
2018-06-13T12:51:25.531Z,988.57
2018-06-13T12:52:25.539Z,988.6
2018-06-13T12:53:25.544Z,988.61
2018-06-13T12:54:25.534Z,988.64
2018-06-13T12:55:25.533Z,988.64
2018-06-13T12:56:25.535Z,988.67
2018-06-13T12:57:25.539Z,988.65
2018-06-13T12:58:25.533Z,988.7
2018-06-13T12:59:25.537Z,988.71
2018-06-13T13:00:25.537Z,988.73
2018-06-13T13:01:25.539Z,988.71