createdAt,value
2017-07-24T00:00:04.474Z,0
2017-07-24T00:00:45.003Z,0
2017-07-24T00:01:25.547Z,0
2017-07-24T00:02:06.083Z,0
2017-07-24T00:02:46.615Z,0
2017-07-24T00:03:27.144Z,0
2017-07-24T00:04:07.671Z,0
2017-07-24T00:04:48.228Z,0
2017-07-24T00:05:28.767Z,0
2017-07-24T00:06:09.308Z,0
2017-07-24T00:06:49.841Z,0
2017-07-24T00:07:30.387Z,0
2017-07-24T00:08:10.925Z,0
2017-07-24T00:08:51.467Z,0
2017-07-24T00:09:32.018Z,0
2017-07-24T00:10:12.522Z,0
2017-07-24T00:10:53.053Z,0
2017-07-24T00:11:33.593Z,0
2017-07-24T00:12:14.135Z,0
2017-07-24T00:12:54.661Z,0
2017-07-24T00:13:35.202Z,0
2017-07-24T00:14:15.739Z,0
2017-07-24T00:14:56.294Z,0
2017-07-24T00:15:36.831Z,0
2017-07-24T00:16:17.356Z,0
2017-07-24T00:16:57.868Z,0
2017-07-24T00:17:38.373Z,0
2017-07-24T00:18:18.903Z,0
2017-07-24T00:18:59.436Z,0
2017-07-24T00:19:39.989Z,0
2017-07-24T00:20:20.506Z,0
2017-07-24T00:21:01.028Z,0
2017-07-24T00:21:41.566Z,0
2017-07-24T00:22:22.098Z,0
2017-07-24T00:23:02.623Z,0
2017-07-24T00:23:43.129Z,0
2017-07-24T00:24:23.677Z,0
2017-07-24T00:25:04.215Z,0
2017-07-24T00:25:44.742Z,0
2017-07-24T00:26:25.258Z,0
2017-07-24T00:27:05.788Z,0
2017-07-24T00:27:46.325Z,0
2017-07-24T00:28:26.861Z,0
2017-07-24T00:29:07.411Z,0
2017-07-24T00:29:47.955Z,0
2017-07-24T00:30:28.495Z,0
2017-07-24T00:31:09.024Z,0
2017-07-24T00:31:49.560Z,0
2017-07-24T00:32:30.089Z,0
2017-07-24T00:33:10.626Z,0
2017-07-24T00:33:51.167Z,0
2017-07-24T00:34:31.713Z,0
2017-07-24T00:35:12.229Z,0
2017-07-24T00:35:52.770Z,0
2017-07-24T00:36:33.300Z,0
2017-07-24T00:37:13.837Z,0
2017-07-24T00:37:54.374Z,0
2017-07-24T00:38:34.915Z,0
2017-07-24T00:39:15.467Z,0
2017-07-24T00:39:55.986Z,0
2017-07-24T00:40:36.551Z,0
2017-07-24T00:41:17.084Z,0
2017-07-24T00:41:57.593Z,0
2017-07-24T00:42:38.127Z,0
2017-07-24T00:43:18.667Z,0
2017-07-24T00:43:59.185Z,0
2017-07-24T00:44:39.713Z,0
2017-07-24T00:45:20.259Z,0
2017-07-24T00:46:00.816Z,0
2017-07-24T00:46:41.332Z,0
2017-07-24T00:47:21.860Z,0
2017-07-24T00:48:02.394Z,0
2017-07-24T00:48:42.916Z,0
2017-07-24T00:49:23.478Z,0
2017-07-24T00:50:04.000Z,0
2017-07-24T00:50:44.530Z,0
2017-07-24T00:51:25.068Z,0
2017-07-24T00:52:05.593Z,0
2017-07-24T00:52:46.119Z,0
2017-07-24T00:53:26.653Z,0
2017-07-24T00:54:07.183Z,0
2017-07-24T00:54:47.729Z,0
2017-07-24T00:55:28.250Z,0
2017-07-24T00:56:08.802Z,0
2017-07-24T00:56:49.335Z,0
2017-07-24T00:57:29.843Z,0
2017-07-24T00:58:10.382Z,0
2017-07-24T00:58:50.899Z,0
2017-07-24T00:59:31.455Z,0
2017-07-24T01:00:11.986Z,0
2017-07-24T01:00:52.511Z,0
2017-07-24T01:01:33.051Z,0
2017-07-24T01:02:13.590Z,0
2017-07-24T01:02:54.137Z,0
2017-07-24T01:03:34.681Z,0
2017-07-24T01:04:15.220Z,0
2017-07-24T01:04:55.735Z,0
2017-07-24T01:05:36.266Z,0
2017-07-24T01:06:16.786Z,0
2017-07-24T01:06:57.321Z,0
2017-07-24T01:07:37.860Z,0
2017-07-24T01:08:18.405Z,0
2017-07-24T01:08:58.930Z,0
2017-07-24T01:09:39.464Z,0
2017-07-24T01:10:20.008Z,0
2017-07-24T01:11:00.535Z,0
2017-07-24T01:11:41.066Z,0
2017-07-24T01:12:21.614Z,0
2017-07-24T01:13:02.116Z,0
2017-07-24T01:13:42.654Z,0
2017-07-24T01:14:23.193Z,0
2017-07-24T01:15:03.727Z,0
2017-07-24T01:15:44.275Z,0
2017-07-24T01:16:24.811Z,0
2017-07-24T01:17:05.354Z,0
2017-07-24T01:17:45.887Z,0
2017-07-24T01:18:26.414Z,0
2017-07-24T01:19:06.947Z,0
2017-07-24T01:19:47.496Z,0
2017-07-24T01:20:28.045Z,0
2017-07-24T01:21:08.583Z,0
2017-07-24T01:21:49.118Z,0
2017-07-24T01:22:29.664Z,0
2017-07-24T01:23:10.195Z,0
2017-07-24T01:23:50.741Z,0
2017-07-24T01:24:31.266Z,0
2017-07-24T01:25:11.801Z,0
2017-07-24T01:25:52.352Z,0
2017-07-24T01:26:32.892Z,0
2017-07-24T01:27:13.466Z,0
2017-07-24T01:27:54.007Z,0
2017-07-24T01:28:34.547Z,0
2017-07-24T01:29:15.082Z,0
2017-07-24T01:29:55.585Z,0
2017-07-24T01:30:36.129Z,0
2017-07-24T01:31:16.665Z,0
2017-07-24T01:31:57.190Z,0
2017-07-24T01:32:37.725Z,0
2017-07-24T01:33:18.237Z,0
2017-07-24T01:33:58.719Z,0
2017-07-24T01:34:39.202Z,0
2017-07-24T01:35:19.733Z,0
2017-07-24T01:36:00.203Z,0
2017-07-24T01:36:40.721Z,0
2017-07-24T01:37:21.203Z,0
2017-07-24T01:38:01.714Z,0
2017-07-24T01:38:42.258Z,0
2017-07-24T01:39:22.718Z,0
2017-07-24T01:40:03.187Z,0
2017-07-24T01:40:43.716Z,0
2017-07-24T01:41:24.236Z,0
2017-07-24T01:42:04.731Z,0
2017-07-24T01:42:45.212Z,0
2017-07-24T01:43:25.714Z,0
2017-07-24T01:44:06.245Z,0
2017-07-24T01:44:46.765Z,0
2017-07-24T01:45:27.261Z,0
2017-07-24T01:46:07.846Z,0
2017-07-24T01:46:48.393Z,0
2017-07-24T01:47:28.904Z,0
2017-07-24T01:48:09.469Z,0
2017-07-24T01:48:49.961Z,0
2017-07-24T01:49:30.540Z,0
2017-07-24T01:50:11.073Z,0
2017-07-24T01:50:51.594Z,0
2017-07-24T01:51:32.222Z,0
2017-07-24T01:52:12.656Z,0
2017-07-24T01:52:53.147Z,0
2017-07-24T01:53:33.683Z,0
2017-07-24T01:54:14.223Z,0
2017-07-24T01:54:54.736Z,0
2017-07-24T01:55:35.259Z,0
2017-07-24T01:56:15.809Z,0
2017-07-24T01:56:56.328Z,0
2017-07-24T01:57:36.834Z,0
2017-07-24T01:58:17.366Z,0
2017-07-24T01:58:57.922Z,0
2017-07-24T01:59:38.460Z,0
2017-07-24T02:00:18.971Z,0
2017-07-24T02:00:59.483Z,0
2017-07-24T02:01:40.000Z,0
2017-07-24T02:02:20.463Z,0
2017-07-24T02:03:00.995Z,0
2017-07-24T02:03:41.453Z,0
2017-07-24T02:04:21.975Z,0
2017-07-24T02:05:02.502Z,0
2017-07-24T02:05:43.035Z,0
2017-07-24T02:06:23.525Z,0
2017-07-24T02:07:04.067Z,0
2017-07-24T02:07:44.571Z,0
2017-07-24T02:08:25.122Z,0
2017-07-24T02:09:05.636Z,0
2017-07-24T02:09:46.115Z,0
2017-07-24T02:10:26.627Z,0
2017-07-24T02:11:07.226Z,0
2017-07-24T02:11:47.709Z,0
2017-07-24T02:12:28.221Z,0
2017-07-24T02:13:08.752Z,0
2017-07-24T02:13:49.278Z,0
2017-07-24T02:14:29.777Z,0
2017-07-24T02:15:10.310Z,0
2017-07-24T02:15:50.830Z,0
2017-07-24T02:16:31.391Z,0
2017-07-24T02:17:11.924Z,0
2017-07-24T02:17:52.467Z,0
2017-07-24T02:18:32.967Z,0
2017-07-24T02:19:13.517Z,0
2017-07-24T02:19:54.036Z,0
2017-07-24T02:20:34.574Z,0
2017-07-24T02:21:15.098Z,0
2017-07-24T02:21:55.638Z,0
2017-07-24T02:22:36.171Z,0
2017-07-24T02:23:16.786Z,0
2017-07-24T02:23:57.307Z,0
2017-07-24T02:24:37.852Z,0
2017-07-24T02:25:18.341Z,0
2017-07-24T02:25:58.879Z,0
2017-07-24T02:26:39.390Z,0
2017-07-24T02:27:19.916Z,0
2017-07-24T02:28:00.451Z,0
2017-07-24T02:28:40.992Z,0
2017-07-24T02:29:21.522Z,0
2017-07-24T02:30:02.037Z,0
2017-07-24T02:30:42.588Z,0
2017-07-24T02:31:23.128Z,0
2017-07-24T02:32:03.666Z,0
2017-07-24T02:32:44.184Z,0
2017-07-24T02:33:24.720Z,0
2017-07-24T02:34:05.254Z,0
2017-07-24T02:34:45.781Z,0
2017-07-24T02:35:26.322Z,0
2017-07-24T02:36:06.877Z,0
2017-07-24T02:36:47.424Z,0
2017-07-24T02:37:27.948Z,0
2017-07-24T02:38:08.476Z,0
2017-07-24T02:38:49.003Z,0
2017-07-24T02:39:29.540Z,0
2017-07-24T02:40:10.079Z,0
2017-07-24T02:40:50.618Z,0
2017-07-24T02:41:31.164Z,0
2017-07-24T02:42:11.687Z,0
2017-07-24T02:42:52.204Z,0
2017-07-24T02:43:32.792Z,0
2017-07-24T02:44:13.293Z,0
2017-07-24T02:44:53.797Z,0
2017-07-24T02:45:34.353Z,0
2017-07-24T02:46:14.904Z,0
2017-07-24T02:46:55.392Z,0
2017-07-24T02:47:35.889Z,0
2017-07-24T02:48:16.411Z,0
2017-07-24T02:48:56.909Z,0
2017-07-24T02:49:37.386Z,0
2017-07-24T02:50:17.892Z,0
2017-07-24T02:50:58.400Z,0
2017-07-24T02:51:38.899Z,0
2017-07-24T02:52:19.414Z,0
2017-07-24T02:52:59.939Z,0
2017-07-24T02:53:40.475Z,0
2017-07-24T02:54:20.987Z,0
2017-07-24T02:55:01.496Z,0
2017-07-24T02:55:42.033Z,0
2017-07-24T02:56:22.575Z,0
2017-07-24T02:57:03.104Z,0
2017-07-24T02:57:43.605Z,0
2017-07-24T02:58:24.117Z,0
2017-07-24T02:59:04.623Z,0
2017-07-24T02:59:45.154Z,0
2017-07-24T03:00:25.693Z,0
2017-07-24T03:01:06.236Z,0
2017-07-24T03:01:46.787Z,0
2017-07-24T03:02:27.305Z,0
2017-07-24T03:03:07.832Z,0
2017-07-24T03:03:48.376Z,0
2017-07-24T03:04:28.892Z,0
2017-07-24T03:05:09.425Z,0
2017-07-24T03:05:49.955Z,0
2017-07-24T03:06:30.495Z,0
2017-07-24T03:07:11.016Z,0
2017-07-24T03:07:51.551Z,0
2017-07-24T03:08:32.086Z,0
2017-07-24T03:09:12.620Z,0
2017-07-24T03:09:53.152Z,0
2017-07-24T03:10:33.688Z,0
2017-07-24T03:11:14.204Z,0
2017-07-24T03:11:54.732Z,0
2017-07-24T03:12:35.261Z,0
2017-07-24T03:13:15.788Z,0
2017-07-24T03:13:56.315Z,0
2017-07-24T03:14:36.829Z,0
2017-07-24T03:15:17.344Z,0
2017-07-24T03:15:57.875Z,0
2017-07-24T03:16:38.402Z,0
2017-07-24T03:17:18.945Z,0
2017-07-24T03:17:59.467Z,0
2017-07-24T03:18:39.993Z,0
2017-07-24T03:19:20.530Z,0
2017-07-24T03:20:01.061Z,0
2017-07-24T03:20:41.596Z,0
2017-07-24T03:21:22.119Z,0
2017-07-24T03:22:02.669Z,0
2017-07-24T03:22:43.206Z,0
2017-07-24T03:23:23.713Z,0
2017-07-24T03:24:04.246Z,0
2017-07-24T03:24:44.768Z,0
2017-07-24T03:25:25.307Z,0
2017-07-24T03:26:05.833Z,0
2017-07-24T03:26:46.376Z,0
2017-07-24T03:27:26.903Z,4
2017-07-24T03:28:07.420Z,4
2017-07-24T03:28:47.951Z,4
2017-07-24T03:29:28.482Z,4
2017-07-24T03:30:09.005Z,4
2017-07-24T03:30:49.563Z,0
2017-07-24T03:31:30.109Z,4
2017-07-24T03:32:10.644Z,4
2017-07-24T03:32:51.176Z,4
2017-07-24T03:33:31.715Z,4
2017-07-24T03:34:12.247Z,8
2017-07-24T03:34:52.779Z,8
2017-07-24T03:35:33.318Z,4
2017-07-24T03:36:13.854Z,4
2017-07-24T03:36:54.450Z,4
2017-07-24T03:37:34.972Z,8
2017-07-24T03:38:15.508Z,8
2017-07-24T03:38:56.037Z,8
2017-07-24T03:39:36.569Z,8
2017-07-24T03:40:17.096Z,8
2017-07-24T03:40:57.629Z,8
2017-07-24T03:41:38.165Z,8
2017-07-24T03:42:18.670Z,12
2017-07-24T03:42:59.197Z,12
2017-07-24T03:43:39.731Z,12
2017-07-24T03:44:20.279Z,16
2017-07-24T03:45:00.813Z,12
2017-07-24T03:45:41.347Z,16
2017-07-24T03:46:21.875Z,16
2017-07-24T03:47:02.414Z,20
2017-07-24T03:47:42.950Z,16
2017-07-24T03:48:23.482Z,20
2017-07-24T03:49:04.013Z,20
2017-07-24T03:49:44.544Z,24
2017-07-24T03:50:25.067Z,24
2017-07-24T03:51:05.604Z,24
2017-07-24T03:51:46.192Z,24
2017-07-24T03:52:26.736Z,28
2017-07-24T03:53:07.248Z,24
2017-07-24T03:53:47.772Z,24
2017-07-24T03:54:28.327Z,28
2017-07-24T03:55:08.893Z,28
2017-07-24T03:55:49.435Z,32
2017-07-24T03:56:29.958Z,32
2017-07-24T03:57:10.476Z,32
2017-07-24T03:57:50.982Z,36
2017-07-24T03:58:31.508Z,36
2017-07-24T03:59:12.025Z,40
2017-07-24T03:59:52.541Z,40
2017-07-24T04:00:33.079Z,44
2017-07-24T04:01:13.604Z,40
2017-07-24T04:01:54.145Z,44
2017-07-24T04:02:34.664Z,44
2017-07-24T04:03:15.173Z,40
2017-07-24T04:03:55.699Z,40
2017-07-24T04:04:36.227Z,44
2017-07-24T04:05:16.747Z,44
2017-07-24T04:05:57.274Z,44
2017-07-24T04:06:37.804Z,48
2017-07-24T04:07:18.336Z,48
2017-07-24T04:07:58.869Z,48
2017-07-24T04:08:39.449Z,56
2017-07-24T04:09:20.326Z,56
2017-07-24T04:10:02.790Z,64
2017-07-24T04:10:43.328Z,72
2017-07-24T04:11:23.872Z,72
2017-07-24T04:12:04.393Z,80
2017-07-24T04:12:44.943Z,80
2017-07-24T04:13:25.469Z,88
2017-07-24T04:14:06.013Z,88
2017-07-24T04:14:46.538Z,100
2017-07-24T04:15:27.058Z,108
2017-07-24T04:16:07.610Z,116
2017-07-24T04:16:48.191Z,120
2017-07-24T04:17:28.712Z,120
2017-07-24T04:18:09.256Z,116
2017-07-24T04:18:49.799Z,120
2017-07-24T04:19:30.347Z,112
2017-07-24T04:20:10.860Z,116
2017-07-24T04:20:51.373Z,120
2017-07-24T04:21:31.913Z,120
2017-07-24T04:22:13.088Z,112
2017-07-24T04:22:53.677Z,116
2017-07-24T04:23:34.211Z,124
2017-07-24T04:24:14.741Z,132
2017-07-24T04:24:55.270Z,128
2017-07-24T04:25:35.794Z,140
2017-07-24T04:26:16.304Z,148
2017-07-24T04:26:56.823Z,152
2017-07-24T04:27:37.369Z,164
2017-07-24T04:28:17.921Z,164
2017-07-24T04:28:58.444Z,164
2017-07-24T04:29:39.024Z,164
2017-07-24T04:30:19.557Z,160
2017-07-24T04:31:00.092Z,156
2017-07-24T04:31:40.609Z,144
2017-07-24T04:32:21.139Z,132
2017-07-24T04:33:01.675Z,132
2017-07-24T04:33:42.214Z,132
2017-07-24T04:34:22.745Z,128
2017-07-24T04:35:03.277Z,144
2017-07-24T04:35:43.806Z,148
2017-07-24T04:36:24.334Z,136
2017-07-24T04:37:04.896Z,140
2017-07-24T04:37:45.432Z,148
2017-07-24T04:38:25.961Z,144
2017-07-24T04:39:06.494Z,136
2017-07-24T04:39:47.009Z,124
2017-07-24T04:40:27.543Z,124
2017-07-24T04:41:08.078Z,116
2017-07-24T04:41:48.626Z,108
2017-07-24T04:42:29.140Z,108
2017-07-24T04:43:10.551Z,128
2017-07-24T04:43:51.079Z,132
2017-07-24T04:44:31.605Z,136
2017-07-24T04:45:12.222Z,136
2017-07-24T04:45:52.766Z,144
2017-07-24T04:46:33.308Z,148
2017-07-24T04:47:13.827Z,148
2017-07-24T04:47:54.370Z,152
2017-07-24T04:48:34.895Z,152
2017-07-24T04:49:15.421Z,156
2017-07-24T04:49:55.951Z,156
2017-07-24T04:50:36.525Z,168
2017-07-24T04:51:17.049Z,160
2017-07-24T04:51:57.580Z,156
2017-07-24T04:52:38.129Z,148
2017-07-24T04:53:21.539Z,144
2017-07-24T04:54:02.074Z,128
2017-07-24T04:54:42.773Z,116
2017-07-24T04:55:23.325Z,108
2017-07-24T04:56:03.867Z,100
2017-07-24T04:56:44.399Z,100
2017-07-24T04:57:24.901Z,96
2017-07-24T04:58:05.456Z,96
2017-07-24T04:58:46.013Z,92
2017-07-24T04:59:26.513Z,96
2017-07-24T05:00:07.016Z,96
2017-07-24T05:00:47.530Z,104
2017-07-24T05:01:28.083Z,116
2017-07-24T05:02:08.629Z,140
2017-07-24T05:02:49.174Z,156
2017-07-24T05:03:29.696Z,160
2017-07-24T05:04:10.291Z,156
2017-07-24T05:04:50.850Z,160
2017-07-24T05:05:31.391Z,160
2017-07-24T05:06:11.910Z,148
2017-07-24T05:06:53.203Z,132
2017-07-24T05:07:33.734Z,120
2017-07-24T05:08:14.347Z,124
2017-07-24T05:08:54.802Z,128
2017-07-24T05:09:35.345Z,140
2017-07-24T05:10:15.843Z,164
2017-07-24T05:10:56.392Z,180
2017-07-24T05:11:36.955Z,188
2017-07-24T05:12:17.446Z,188
2017-07-24T05:12:57.982Z,172
2017-07-24T05:13:38.478Z,180
2017-07-24T05:14:18.988Z,188
2017-07-24T05:14:59.587Z,192
2017-07-24T05:15:40.091Z,196
2017-07-24T05:16:20.720Z,192
2017-07-24T05:17:01.233Z,220
2017-07-24T05:17:41.799Z,248
2017-07-24T05:18:22.309Z,272
2017-07-24T05:19:02.847Z,300
2017-07-24T05:19:43.359Z,328
2017-07-24T05:20:23.944Z,348
2017-07-24T05:21:05.199Z,372
2017-07-24T05:21:45.738Z,392
2017-07-24T05:22:26.265Z,404
2017-07-24T05:23:06.809Z,416
2017-07-24T05:23:47.329Z,432
2017-07-24T05:24:27.821Z,428
2017-07-24T05:25:08.398Z,420
2017-07-24T05:25:48.871Z,420
2017-07-24T05:26:29.403Z,412
2017-07-24T05:27:09.925Z,412
2017-07-24T05:27:50.480Z,424
2017-07-24T05:28:31.013Z,428
2017-07-24T05:29:11.517Z,436
2017-07-24T05:29:52.019Z,440
2017-07-24T05:30:32.571Z,436
2017-07-24T05:31:13.143Z,432
2017-07-24T05:31:53.718Z,440
2017-07-24T05:32:34.261Z,452
2017-07-24T05:33:14.806Z,448
2017-07-24T05:33:55.369Z,464
2017-07-24T05:34:36.018Z,480
2017-07-24T05:35:16.681Z,504
2017-07-24T05:35:57.242Z,520
2017-07-24T05:36:37.967Z,528
2017-07-24T05:37:18.512Z,528
2017-07-24T05:37:59.012Z,528
2017-07-24T05:38:39.562Z,548
2017-07-24T05:39:20.146Z,560
2017-07-24T05:40:07.489Z,584
2017-07-24T05:40:48.645Z,604
2017-07-24T05:41:29.188Z,600
2017-07-24T05:42:09.782Z,624
2017-07-24T05:42:51.177Z,628
2017-07-24T05:43:31.673Z,628
2017-07-24T05:44:12.269Z,640
2017-07-24T05:44:52.801Z,644
2017-07-24T05:45:33.373Z,656
2017-07-24T05:46:13.942Z,664
2017-07-24T05:48:17.373Z,824
2017-07-24T05:48:58.337Z,828
2017-07-24T05:49:39.538Z,824
2017-07-24T05:50:20.128Z,784
2017-07-24T05:51:01.663Z,724
2017-07-24T05:51:42.715Z,708
2017-07-24T05:52:23.246Z,752
2017-07-24T05:53:04.749Z,820
2017-07-24T05:53:45.298Z,844
2017-07-24T05:54:26.353Z,880
2017-07-24T05:55:06.933Z,904
2017-07-24T05:55:47.721Z,916
2017-07-24T05:56:28.337Z,880
2017-07-24T05:57:08.990Z,844
2017-07-24T05:57:56.389Z,808
2017-07-24T05:58:37.500Z,812
2017-07-24T05:59:18.054Z,844
2017-07-24T05:59:59.003Z,828
2017-07-24T06:00:40.227Z,772
2017-07-24T06:01:21.638Z,712
2017-07-24T06:03:55.729Z,720
2017-07-24T06:04:36.624Z,688
2017-07-24T06:05:17.360Z,660
2017-07-24T06:05:57.989Z,636
2017-07-24T06:06:39.199Z,676
2017-07-24T06:07:19.500Z,728
2017-07-24T06:08:00.051Z,788
2017-07-24T06:08:41.776Z,852
2017-07-24T06:09:22.545Z,912
2017-07-24T06:10:03.294Z,936
2017-07-24T06:10:43.814Z,952
2017-07-24T06:11:24.999Z,976
2017-07-24T06:12:05.886Z,992
2017-07-24T06:12:47.366Z,980
2017-07-24T06:13:28.402Z,972
2017-07-24T06:14:09.179Z,940
2017-07-24T06:14:49.675Z,884
2017-07-24T06:15:30.553Z,856
2017-07-24T06:16:12.242Z,812
2017-07-24T06:16:53.180Z,768
2017-07-24T06:17:34.939Z,752
2017-07-24T06:18:15.108Z,812
2017-07-24T06:18:55.694Z,820
2017-07-24T06:19:36.384Z,792
2017-07-24T06:20:17.447Z,796
2017-07-24T06:20:58.463Z,760
2017-07-24T06:21:39.144Z,720
2017-07-24T06:22:19.773Z,716
2017-07-24T06:23:01.969Z,756
2017-07-24T06:23:42.429Z,752
2017-07-24T06:24:23.014Z,724
2017-07-24T06:25:05.466Z,724
2017-07-24T06:25:45.489Z,712
2017-07-24T06:26:26.604Z,680
2017-07-24T06:27:07.302Z,664
2017-07-24T06:27:48.261Z,660
2017-07-24T06:28:28.896Z,664
2017-07-24T06:29:09.710Z,680
2017-07-24T06:29:50.247Z,692
2017-07-24T06:30:31.308Z,684
2017-07-24T06:31:12.098Z,668
2017-07-24T06:31:52.632Z,692
2017-07-24T06:32:33.136Z,704
2017-07-24T06:33:13.678Z,688
2017-07-24T06:33:54.452Z,656
2017-07-24T06:34:34.980Z,696
2017-07-24T06:35:16.902Z,748
2017-07-24T06:35:57.244Z,852
2017-07-24T06:36:37.782Z,924
2017-07-24T06:37:18.919Z,916
2017-07-24T06:37:59.484Z,900
2017-07-24T06:38:39.980Z,860
2017-07-24T06:39:21.138Z,836
2017-07-24T06:40:03.250Z,772
2017-07-24T06:40:44.100Z,740
2017-07-24T06:41:24.501Z,736
2017-07-24T06:42:05.311Z,740
2017-07-24T06:42:45.978Z,752
2017-07-24T06:43:26.487Z,728
2017-07-24T06:44:07.013Z,712
2017-07-24T06:44:47.568Z,708
2017-07-24T06:45:28.076Z,688
2017-07-24T06:46:08.620Z,644
2017-07-24T06:46:49.119Z,600
2017-07-24T06:47:29.634Z,572
2017-07-24T06:48:10.310Z,588
2017-07-24T06:48:50.767Z,640
2017-07-24T06:49:31.278Z,684
2017-07-24T06:50:11.806Z,728
2017-07-24T06:50:52.335Z,804
2017-07-24T06:51:32.862Z,860
2017-07-24T06:52:13.387Z,868
2017-07-24T06:52:53.932Z,864
2017-07-24T06:53:34.429Z,872
2017-07-24T06:54:14.971Z,884
2017-07-24T06:54:55.501Z,908
2017-07-24T06:55:36.019Z,940
2017-07-24T06:56:16.561Z,1008
2017-07-24T06:56:57.101Z,1072
2017-07-24T06:57:37.629Z,1132
2017-07-24T06:58:18.122Z,1188
2017-07-24T06:58:58.665Z,1260
2017-07-24T06:59:39.171Z,1344
2017-07-24T07:00:19.724Z,1444
2017-07-24T07:01:00.231Z,1596
2017-07-24T07:01:40.753Z,1776
2017-07-24T07:02:21.269Z,1972
2017-07-24T07:03:01.802Z,2176
2017-07-24T07:03:42.318Z,2376
2017-07-24T07:04:22.819Z,2552
2017-07-24T07:05:03.339Z,2704
2017-07-24T07:05:43.846Z,2828
2017-07-24T07:06:24.338Z,2928
2017-07-24T07:07:04.835Z,3012
2017-07-24T07:07:45.365Z,3076
2017-07-24T07:08:25.897Z,3128
2017-07-24T07:09:06.432Z,3196
2017-07-24T07:09:46.927Z,3240
2017-07-24T07:10:27.464Z,3280
2017-07-24T07:11:07.994Z,3336
2017-07-24T07:11:48.509Z,3392
2017-07-24T07:12:29.036Z,3448
2017-07-24T07:13:09.567Z,3516
2017-07-24T07:13:50.079Z,3572
2017-07-24T07:14:30.656Z,3636
2017-07-24T07:15:11.162Z,3692
2017-07-24T07:15:51.669Z,3760
2017-07-24T07:16:32.196Z,3852
2017-07-24T07:17:12.729Z,3944
2017-07-24T07:17:53.419Z,4024
2017-07-24T07:18:34.089Z,4108
2017-07-24T07:19:14.771Z,4196
2017-07-24T07:19:55.274Z,4288
2017-07-24T07:20:35.794Z,4392
2017-07-24T07:21:16.319Z,4516
2017-07-24T07:21:56.853Z,4608
2017-07-24T07:22:37.394Z,4696
2017-07-24T07:23:17.908Z,4772
2017-07-24T07:23:58.410Z,4840
2017-07-24T07:24:38.945Z,4924
2017-07-24T07:25:19.481Z,5016
2017-07-24T07:26:00.028Z,5096
2017-07-24T07:26:40.573Z,5148
2017-07-24T07:27:21.095Z,5224
2017-07-24T07:28:01.610Z,5320
2017-07-24T07:28:42.158Z,5416
2017-07-24T07:29:22.679Z,5520
2017-07-24T07:30:03.224Z,5560
2017-07-24T07:30:43.740Z,5548
2017-07-24T07:31:24.280Z,5528
2017-07-24T07:32:04.795Z,5548
2017-07-24T07:32:45.337Z,5504
2017-07-24T07:33:25.868Z,5384
2017-07-24T07:34:06.597Z,5232
2017-07-24T07:34:46.920Z,5120
2017-07-24T07:35:27.440Z,4964
2017-07-24T07:36:07.969Z,4724
2017-07-24T07:36:48.472Z,4468
2017-07-24T07:37:29.002Z,4228
2017-07-24T07:38:09.519Z,3972
2017-07-24T07:38:50.030Z,3668
2017-07-24T07:39:30.543Z,3468
2017-07-24T07:40:11.066Z,3352
2017-07-24T07:40:51.599Z,3232
2017-07-24T07:41:32.126Z,3132
2017-07-24T07:42:12.643Z,3148
2017-07-24T07:42:53.176Z,3220
2017-07-24T07:43:33.682Z,3280
2017-07-24T07:44:14.171Z,3348
2017-07-24T07:44:54.709Z,3456
2017-07-24T07:45:35.187Z,3744
2017-07-24T07:46:15.703Z,4020
2017-07-24T07:46:56.218Z,4228
2017-07-24T07:47:36.746Z,4408
2017-07-24T07:48:17.287Z,4576
2017-07-24T07:48:57.786Z,4688
2017-07-24T07:49:38.306Z,4812
2017-07-24T07:50:18.842Z,4984
2017-07-24T07:50:59.375Z,5228
2017-07-24T07:51:39.890Z,5428
2017-07-24T07:52:20.442Z,5568
2017-07-24T07:53:00.957Z,5656
2017-07-24T07:53:41.458Z,5776
2017-07-24T07:54:21.982Z,5828
2017-07-24T07:55:02.506Z,5896
2017-07-24T07:55:43.014Z,5856
2017-07-24T07:56:23.518Z,5708
2017-07-24T07:57:04.047Z,5536
2017-07-24T07:57:44.562Z,5604
2017-07-24T07:58:25.089Z,5756
2017-07-24T07:59:05.611Z,5740
2017-07-24T07:59:46.137Z,5692
2017-07-24T08:00:26.657Z,5760
2017-07-24T08:01:07.285Z,5884
2017-07-24T08:01:47.806Z,5988
2017-07-24T08:02:28.334Z,5744
2017-07-24T08:03:08.854Z,5592
2017-07-24T08:03:49.370Z,5516
2017-07-24T08:04:29.899Z,5380
2017-07-24T08:05:10.453Z,5156
2017-07-24T08:05:50.941Z,5372
2017-07-24T08:06:31.469Z,6248
2017-07-24T08:07:11.992Z,7092
2017-07-24T08:07:52.526Z,6560
2017-07-24T08:08:33.059Z,5524
2017-07-24T08:09:13.578Z,4792
2017-07-24T08:09:54.101Z,4756
2017-07-24T08:10:34.654Z,4904
2017-07-24T08:11:15.179Z,4996
2017-07-24T08:11:55.709Z,4916
2017-07-24T08:12:36.230Z,5036
2017-07-24T08:13:16.772Z,4980
2017-07-24T08:13:57.295Z,5080
2017-07-24T08:14:37.810Z,5408
2017-07-24T08:15:18.336Z,5892
2017-07-24T08:15:58.859Z,6620
2017-07-24T08:16:39.386Z,7408
2017-07-24T08:17:19.908Z,8440
2017-07-24T08:18:00.420Z,9484
2017-07-24T08:18:40.933Z,10852
2017-07-24T08:19:21.453Z,11244
2017-07-24T08:20:01.972Z,9404
2017-07-24T08:20:42.487Z,7460
2017-07-24T08:21:23.010Z,6704
2017-07-24T08:22:03.539Z,6368
2017-07-24T08:22:44.067Z,6780
2017-07-24T08:23:24.599Z,7380
2017-07-24T08:24:05.113Z,7760
2017-07-24T08:24:45.643Z,7900
2017-07-24T08:25:26.147Z,8228
2017-07-24T08:26:06.664Z,8668
2017-07-24T08:26:47.186Z,9192
2017-07-24T08:27:27.708Z,9552
2017-07-24T08:28:08.211Z,9444
2017-07-24T08:28:48.730Z,8676
2017-07-24T08:29:29.240Z,8752
2017-07-24T08:30:09.751Z,9312
2017-07-24T08:30:50.275Z,10728
2017-07-24T08:31:30.791Z,10020
2017-07-24T08:32:11.306Z,9548
2017-07-24T08:32:51.830Z,8176
2017-07-24T08:33:32.346Z,7396
2017-07-24T08:34:12.863Z,8540
2017-07-24T08:34:53.377Z,9680
2017-07-24T08:35:33.885Z,10444
2017-07-24T08:36:14.384Z,11128
2017-07-24T08:36:54.889Z,11336
2017-07-24T08:37:35.405Z,12060
2017-07-24T08:38:15.920Z,11216
2017-07-24T08:38:56.468Z,10236
2017-07-24T08:39:36.986Z,9644
2017-07-24T08:40:17.516Z,9596
2017-07-24T08:40:58.036Z,10512
2017-07-24T08:41:38.533Z,11384
2017-07-24T08:42:19.045Z,11808
2017-07-24T08:42:59.574Z,13600
2017-07-24T08:43:40.121Z,14804
2017-07-24T08:44:20.621Z,13484
2017-07-24T08:45:01.140Z,12584
2017-07-24T08:45:41.664Z,10864
2017-07-24T08:46:22.165Z,9328
2017-07-24T08:47:02.696Z,8324
2017-07-24T08:47:43.218Z,7780
2017-07-24T08:48:23.732Z,7300
2017-07-24T08:49:04.246Z,6812
2017-07-24T08:49:44.768Z,6556
2017-07-24T08:50:25.291Z,6340
2017-07-24T08:51:05.907Z,6212
2017-07-24T08:51:46.340Z,6000
2017-07-24T08:52:26.858Z,5872
2017-07-24T08:53:07.375Z,5700
2017-07-24T08:53:47.893Z,5536
2017-07-24T08:54:28.426Z,5484
2017-07-24T08:55:08.969Z,5476
2017-07-24T08:55:49.490Z,5432
2017-07-24T08:56:29.977Z,5332
2017-07-24T08:57:10.478Z,5324
2017-07-24T08:57:51.025Z,5476
2017-07-24T08:58:31.543Z,5676
2017-07-24T08:59:12.062Z,5888
2017-07-24T08:59:52.591Z,6196
2017-07-24T09:00:33.127Z,6188
2017-07-24T09:01:13.634Z,5972
2017-07-24T09:01:54.143Z,5716
2017-07-24T09:02:34.669Z,5492
2017-07-24T09:03:15.214Z,5244
2017-07-24T09:03:55.724Z,4948
2017-07-24T09:04:36.239Z,4724
2017-07-24T09:05:16.744Z,4640
2017-07-24T09:05:57.275Z,4660
2017-07-24T09:06:37.818Z,4728
2017-07-24T09:07:18.325Z,4912
2017-07-24T09:07:58.831Z,5188
2017-07-24T09:08:39.379Z,5500
2017-07-24T09:09:19.887Z,5784
2017-07-24T09:10:00.398Z,6084
2017-07-24T09:10:40.909Z,6488
2017-07-24T09:11:21.417Z,6980
2017-07-24T09:12:01.940Z,7268
2017-07-24T09:12:42.461Z,7500
2017-07-24T09:13:22.974Z,7752
2017-07-24T09:14:03.496Z,7972
2017-07-24T09:14:44.011Z,8328
2017-07-24T09:15:24.534Z,8808
2017-07-24T09:16:05.039Z,9184
2017-07-24T09:16:45.555Z,9460
2017-07-24T09:17:26.092Z,9868
2017-07-24T09:18:06.586Z,10352
2017-07-24T09:18:47.108Z,10760
2017-07-24T09:19:27.628Z,10976
2017-07-24T09:20:08.163Z,10812
2017-07-24T09:20:48.675Z,10572
2017-07-24T09:21:29.208Z,10932
2017-07-24T09:22:09.736Z,11156
2017-07-24T09:22:50.271Z,10852
2017-07-24T09:23:30.859Z,10480
2017-07-24T09:24:11.364Z,9420
2017-07-24T09:24:51.880Z,8348
2017-07-24T09:25:32.407Z,7204
2017-07-24T09:26:12.919Z,7284
2017-07-24T09:26:53.432Z,10644
2017-07-24T09:27:33.958Z,16824
2017-07-24T09:28:14.477Z,17120
2017-07-24T09:28:55.176Z,16288
2017-07-24T09:29:35.684Z,12528
2017-07-24T09:30:16.213Z,11588
2017-07-24T09:30:56.725Z,7144
2017-07-24T09:31:37.248Z,7332
2017-07-24T09:32:17.770Z,13752