createdAt,value
2018-11-03T00:00:56.441Z,9.20
2018-11-03T00:03:31.521Z,9.20
2018-11-03T00:06:06.478Z,9.20
2018-11-03T00:08:41.408Z,9.20
2018-11-03T00:11:17.930Z,9.10
2018-11-03T00:13:53.082Z,9.10
2018-11-03T00:16:28.418Z,9.10
2018-11-03T00:19:03.355Z,9.20
2018-11-03T00:21:38.331Z,9.20
2018-11-03T00:24:13.446Z,9.20
2018-11-03T00:26:48.186Z,9.20
2018-11-03T00:29:23.940Z,9.20
2018-11-03T00:31:59.057Z,9.20
2018-11-03T00:34:34.396Z,9.20
2018-11-03T00:37:09.114Z,9.20
2018-11-03T00:39:44.065Z,9.10
2018-11-03T00:42:18.703Z,9.10
2018-11-03T00:44:53.426Z,9.00
2018-11-03T00:47:28.389Z,9.10
2018-11-03T00:50:03.286Z,9.10
2018-11-03T00:52:37.970Z,9.10
2018-11-03T00:55:13.103Z,9.20
2018-11-03T00:57:47.880Z,9.10
2018-11-03T01:00:22.910Z,9.10
2018-11-03T01:02:57.750Z,9.10
2018-11-03T01:05:32.977Z,9.20
2018-11-03T01:08:08.541Z,9.20
2018-11-03T01:10:43.708Z,9.30
2018-11-03T01:13:18.616Z,9.20
2018-11-03T01:15:54.345Z,9.20
2018-11-03T01:18:29.275Z,9.20
2018-11-03T01:21:04.365Z,9.20
2018-11-03T01:23:39.484Z,9.20
2018-11-03T01:26:14.370Z,9.20
2018-11-03T01:28:49.132Z,9.20
2018-11-03T01:31:24.161Z,9.20
2018-11-03T01:34:00.149Z,9.20
2018-11-03T01:36:35.160Z,9.20
2018-11-03T01:39:11.614Z,9.20
2018-11-03T01:41:47.022Z,9.20
2018-11-03T01:44:22.030Z,9.10
2018-11-03T01:46:58.366Z,9.20
2018-11-03T01:49:33.210Z,9.20
2018-11-03T01:52:07.882Z,9.20
2018-11-03T01:54:43.548Z,9.10
2018-11-03T01:57:18.768Z,9.20
2018-11-03T01:59:53.438Z,9.10
2018-11-03T02:02:29.127Z,9.20
2018-11-03T02:05:04.442Z,9.20
2018-11-03T02:07:39.746Z,9.00
2018-11-03T02:10:14.449Z,9.10
2018-11-03T02:12:49.191Z,9.10
2018-11-03T02:15:23.979Z,9.20
2018-11-03T02:17:58.743Z,9.20
2018-11-03T02:20:33.645Z,9.10
2018-11-03T02:23:08.615Z,9.10
2018-11-03T02:25:44.723Z,9.00
2018-11-03T02:28:19.810Z,8.90
2018-11-03T02:30:55.300Z,8.90
2018-11-03T02:33:30.752Z,8.90
2018-11-03T02:36:05.949Z,8.90
2018-11-03T02:38:40.822Z,8.90
2018-11-03T02:41:15.856Z,8.80
2018-11-03T02:43:50.482Z,8.90
2018-11-03T02:46:25.547Z,8.90
2018-11-03T02:49:00.678Z,8.90
2018-11-03T02:51:36.074Z,8.90
2018-11-03T02:54:11.276Z,8.90
2018-11-03T02:56:46.298Z,9.00
2018-11-03T02:59:21.069Z,9.00
2018-11-03T03:01:56.051Z,9.00
2018-11-03T03:04:30.846Z,8.90
2018-11-03T03:07:06.050Z,8.80
2018-11-03T03:09:41.926Z,8.70
2018-11-03T03:12:16.834Z,8.90
2018-11-03T03:14:52.485Z,8.50
2018-11-03T03:17:27.622Z,8.30
2018-11-03T03:20:02.370Z,8.50
2018-11-03T03:22:37.216Z,8.30
2018-11-03T03:25:12.386Z,8.40
2018-11-03T03:27:47.510Z,8.40
2018-11-03T03:30:22.706Z,8.50
2018-11-03T03:32:58.469Z,8.60
2018-11-03T03:35:33.282Z,8.70
2018-11-03T03:38:08.228Z,8.70
2018-11-03T03:40:42.990Z,8.70
2018-11-03T03:43:17.590Z,8.70
2018-11-03T03:45:52.230Z,8.70
2018-11-03T03:48:27.058Z,8.70
2018-11-03T03:51:01.967Z,8.80
2018-11-03T03:53:36.901Z,8.70
2018-11-03T03:56:11.657Z,8.80
2018-11-03T03:58:46.571Z,8.90
2018-11-03T04:01:21.761Z,8.70
2018-11-03T04:03:56.649Z,8.90
2018-11-03T04:06:31.638Z,8.90
2018-11-03T04:09:08.103Z,8.90
2018-11-03T04:11:43.187Z,8.70
2018-11-03T04:14:17.974Z,8.70
2018-11-03T04:16:52.863Z,8.70
2018-11-03T04:19:27.754Z,8.70
2018-11-03T04:22:02.757Z,8.70
2018-11-03T04:24:37.753Z,8.70
2018-11-03T04:27:12.718Z,8.80
2018-11-03T04:29:47.665Z,8.80
2018-11-03T04:32:22.669Z,8.80
2018-11-03T04:34:57.594Z,8.70
2018-11-03T04:37:32.642Z,8.70
2018-11-03T04:40:09.693Z,8.60
2018-11-03T04:42:45.110Z,8.70
2018-11-03T04:45:20.645Z,8.70
2018-11-03T04:47:55.545Z,8.70
2018-11-03T04:50:30.682Z,8.80
2018-11-03T04:53:06.368Z,8.70
2018-11-03T04:55:41.504Z,8.70
2018-11-03T04:58:16.969Z,8.70
2018-11-03T05:00:51.805Z,8.70
2018-11-03T05:03:26.993Z,8.40
2018-11-03T05:06:02.237Z,8.40
2018-11-03T05:08:37.474Z,8.40
2018-11-03T05:11:12.200Z,8.20
2018-11-03T05:13:47.125Z,8.30
2018-11-03T05:16:21.905Z,8.20
2018-11-03T05:18:57.005Z,8.20
2018-11-03T05:21:31.887Z,8.30
2018-11-03T05:24:06.975Z,8.30
2018-11-03T05:26:41.624Z,8.40
2018-11-03T05:29:16.611Z,8.50
2018-11-03T05:31:52.079Z,8.20
2018-11-03T05:34:26.854Z,8.40
2018-11-03T05:37:02.463Z,8.50
2018-11-03T05:39:37.143Z,8.40
2018-11-03T05:42:12.121Z,8.60
2018-11-03T05:44:47.470Z,8.70
2018-11-03T05:47:22.506Z,8.60
2018-11-03T05:49:57.446Z,8.60
2018-11-03T05:52:31.999Z,8.60
2018-11-03T05:55:08.154Z,8.60
2018-11-03T05:57:43.066Z,8.40
2018-11-03T06:00:18.015Z,8.50
2018-11-03T06:02:52.674Z,8.30
2018-11-03T06:05:27.774Z,8.40
2018-11-03T06:08:03.210Z,8.50
2018-11-03T06:10:38.074Z,8.50
2018-11-03T06:13:12.712Z,8.50
2018-11-03T06:15:47.726Z,8.60
2018-11-03T06:18:22.346Z,8.50
2018-11-03T06:20:57.429Z,8.50
2018-11-03T06:23:32.205Z,8.50
2018-11-03T06:26:07.659Z,8.30
2018-11-03T06:28:42.602Z,8.80
2018-11-03T06:31:17.646Z,8.60
2018-11-03T06:33:52.401Z,8.40
2018-11-03T06:36:27.466Z,8.40
2018-11-03T06:39:02.761Z,8.30
2018-11-03T06:41:37.649Z,8.50
2018-11-03T06:44:12.605Z,8.50
2018-11-03T06:46:47.704Z,8.40
2018-11-03T06:49:23.564Z,8.50
2018-11-03T06:51:58.552Z,8.40
2018-11-03T06:54:33.714Z,8.60
2018-11-03T06:57:08.393Z,8.60
2018-11-03T06:59:43.470Z,8.50
2018-11-03T07:02:18.306Z,8.50
2018-11-03T07:04:53.107Z,8.50
2018-11-03T07:07:28.074Z,8.50
2018-11-03T07:10:03.445Z,8.60
2018-11-03T07:12:38.723Z,8.50
2018-11-03T07:15:14.420Z,8.60
2018-11-03T07:17:50.590Z,8.60
2018-11-03T07:20:25.927Z,8.70
2018-11-03T07:23:01.889Z,8.70
2018-11-03T07:25:37.042Z,8.60
2018-11-03T07:28:11.665Z,8.70
2018-11-03T07:30:46.567Z,8.70
2018-11-03T07:33:21.969Z,8.70
2018-11-03T07:35:57.349Z,8.60
2018-11-03T07:38:32.212Z,8.70
2018-11-03T07:41:07.894Z,8.70
2018-11-03T07:43:43.898Z,8.90
2018-11-03T07:46:18.740Z,8.90
2018-11-03T07:48:53.578Z,9.00
2018-11-03T07:51:28.447Z,9.00
2018-11-03T07:54:03.575Z,8.90
2018-11-03T07:56:38.879Z,8.70
2018-11-03T07:59:13.836Z,8.70
2018-11-03T08:01:48.786Z,8.70
2018-11-03T08:04:23.887Z,8.70
2018-11-03T08:06:58.806Z,8.70
2018-11-03T08:09:33.667Z,8.70
2018-11-03T08:12:08.506Z,8.90
2018-11-03T08:14:43.330Z,8.90
2018-11-03T08:17:18.271Z,9.10
2018-11-03T08:19:53.056Z,8.90
2018-11-03T08:22:28.664Z,9.00
2018-11-03T08:25:04.408Z,9.10
2018-11-03T08:27:39.100Z,9.20
2018-11-03T08:30:15.509Z,9.10
2018-11-03T08:32:50.629Z,9.10
2018-11-03T08:35:25.607Z,9.10
2018-11-03T08:38:00.658Z,9.20
2018-11-03T08:40:35.366Z,9.20
2018-11-03T08:43:10.341Z,9.30
2018-11-03T08:45:45.306Z,9.20
2018-11-03T08:48:20.173Z,9.00
2018-11-03T08:50:55.150Z,9.20
2018-11-03T08:53:29.973Z,9.30
2018-11-03T08:56:05.411Z,9.20
2018-11-03T08:58:40.455Z,9.10
2018-11-03T09:01:15.458Z,9.30
2018-11-03T09:03:50.619Z,9.20
2018-11-03T09:06:25.355Z,9.10
2018-11-03T09:09:00.297Z,9.00
2018-11-03T09:11:42.002Z,9.10
2018-11-03T09:14:17.748Z,9.30
2018-11-03T09:16:52.878Z,9.10
2018-11-03T09:19:27.618Z,9.30
2018-11-03T09:22:02.558Z,9.30
2018-11-03T09:24:37.322Z,9.50
2018-11-03T09:27:12.421Z,9.60
2018-11-03T09:29:47.510Z,9.50
2018-11-03T09:32:22.172Z,9.50
2018-11-03T09:34:57.138Z,9.30
2018-11-03T09:37:32.890Z,9.40
2018-11-03T09:40:10.016Z,9.40
2018-11-03T09:42:46.429Z,9.40
2018-11-03T09:45:21.875Z,9.30
2018-11-03T09:47:56.754Z,9.30
2018-11-03T09:50:32.288Z,9.50
2018-11-03T09:53:07.218Z,9.30
2018-11-03T09:55:42.110Z,9.30
2018-11-03T09:58:17.204Z,9.30
2018-11-03T10:00:53.013Z,9.40
2018-11-03T10:03:27.906Z,9.40
2018-11-03T10:06:03.445Z,9.50
2018-11-03T10:08:39.344Z,9.50
2018-11-03T10:11:14.767Z,9.50
2018-11-03T10:13:49.496Z,9.20
2018-11-03T10:16:24.629Z,9.30
2018-11-03T10:18:59.649Z,9.40
2018-11-03T10:21:34.795Z,9.60
2018-11-03T10:24:09.844Z,9.80
2018-11-03T10:26:44.525Z,10.00
2018-11-03T10:29:19.320Z,9.90
2018-11-03T10:31:54.134Z,9.70
2018-11-03T10:34:29.116Z,9.60
2018-11-03T10:37:04.305Z,10.00
2018-11-03T10:39:39.090Z,10.10
2018-11-03T10:42:15.227Z,10.30
2018-11-03T10:44:50.451Z,10.40
2018-11-03T10:47:25.241Z,10.10
2018-11-03T10:50:00.589Z,10.30
2018-11-03T10:52:35.184Z,10.40
2018-11-03T10:55:12.125Z,10.40
2018-11-03T10:57:47.474Z,10.60
2018-11-03T11:00:27.803Z,10.70
2018-11-03T11:03:08.158Z,10.60
2018-11-03T11:05:48.134Z,10.80
2018-11-03T11:08:28.718Z,11.00
2018-11-03T11:11:08.810Z,11.20
2018-11-03T11:13:44.358Z,11.20
2018-11-03T11:16:20.535Z,11.20
2018-11-03T11:18:55.563Z,11.30
2018-11-03T11:21:30.385Z,11.50
2018-11-03T11:24:05.855Z,11.50
2018-11-03T11:26:41.029Z,11.60
2018-11-03T11:29:16.105Z,11.50
2018-11-03T11:31:51.412Z,11.20
2018-11-03T11:34:26.907Z,11.40
2018-11-03T11:37:01.763Z,11.50
2018-11-03T11:39:37.427Z,11.70
2018-11-03T11:42:12.664Z,11.70
2018-11-03T11:44:47.468Z,12.30
2018-11-03T11:47:22.523Z,12.60
2018-11-03T11:49:57.272Z,13.00
2018-11-03T11:52:32.271Z,12.80
2018-11-03T11:55:07.777Z,12.80
2018-11-03T11:57:42.857Z,12.90
2018-11-03T12:00:18.629Z,13.80
2018-11-03T12:02:53.849Z,15.00
2018-11-03T12:05:29.264Z,15.70
2018-11-03T12:08:04.652Z,16.30
2018-11-03T12:10:40.293Z,17.50
2018-11-03T12:13:15.749Z,18.10
2018-11-03T12:15:51.246Z,19.10
2018-11-03T12:18:26.720Z,19.40
2018-11-03T12:21:02.224Z,18.20
2018-11-03T12:23:37.525Z,21.20
2018-11-03T12:26:13.006Z,20.30
2018-11-03T12:28:48.635Z,19.80
2018-11-03T12:31:24.130Z,20.00
2018-11-03T12:33:59.544Z,20.50
2018-11-03T12:36:35.790Z,19.70
2018-11-03T12:39:11.550Z,19.50
2018-11-03T12:41:46.914Z,22.50
2018-11-03T12:44:23.057Z,20.70
2018-11-03T12:46:58.356Z,20.10
2018-11-03T12:49:34.240Z,20.20
2018-11-03T12:52:09.907Z,20.40
2018-11-03T12:54:45.660Z,20.40
2018-11-03T12:57:21.645Z,21.40
2018-11-03T12:59:57.233Z,21.40
2018-11-03T13:02:32.587Z,21.90
2018-11-03T13:05:08.301Z,22.30
2018-11-03T13:07:45.043Z,24.30
2018-11-03T13:10:20.010Z,24.50
2018-11-03T13:12:54.811Z,24.20
2018-11-03T13:15:30.319Z,24.10
2018-11-03T13:18:06.341Z,21.50
2018-11-03T13:20:41.898Z,20.40
2018-11-03T13:23:17.322Z,19.10
2018-11-03T13:25:53.298Z,18.50
2018-11-03T13:28:28.534Z,17.80
2018-11-03T13:31:04.009Z,17.10
2018-11-03T13:33:39.221Z,16.40
2018-11-03T13:36:14.819Z,17.30
2018-11-03T13:38:50.731Z,17.00
2018-11-03T13:41:26.627Z,15.60
2018-11-03T13:44:01.359Z,14.70
2018-11-03T13:46:36.124Z,14.10
2018-11-03T13:49:10.941Z,14.30
2018-11-03T13:51:46.580Z,13.70
2018-11-03T13:54:21.178Z,13.70
2018-11-03T13:56:56.195Z,13.40
2018-11-03T13:59:31.129Z,13.50
2018-11-03T14:02:07.100Z,13.20
2018-11-03T14:04:42.254Z,13.30
2018-11-03T14:07:17.146Z,12.90
2018-11-03T14:09:51.921Z,13.30
2018-11-03T14:12:27.404Z,13.10
2018-11-03T14:15:03.023Z,12.60
2018-11-03T14:17:38.342Z,12.30
2018-11-03T14:20:15.018Z,12.50
2018-11-03T14:22:49.738Z,12.60
2018-11-03T14:25:24.494Z,12.30
2018-11-03T14:27:59.860Z,12.70
2018-11-03T14:30:34.967Z,12.50
2018-11-03T14:33:09.907Z,12.70
2018-11-03T14:35:44.785Z,12.80
2018-11-03T14:38:19.701Z,12.80
2018-11-03T14:40:54.439Z,12.40
2018-11-03T14:43:29.549Z,12.50
2018-11-03T14:46:04.708Z,12.40
2018-11-03T14:48:40.179Z,12.20
2018-11-03T14:51:15.153Z,12.20
2018-11-03T14:53:50.701Z,12.00
2018-11-03T14:56:26.211Z,12.10
2018-11-03T14:59:01.216Z,12.00
2018-11-03T15:01:36.250Z,11.80
2018-11-03T15:04:11.750Z,11.70
2018-11-03T15:06:46.676Z,11.60
2018-11-03T15:09:22.306Z,11.50
2018-11-03T15:11:57.076Z,11.50
2018-11-03T15:14:32.882Z,11.40
2018-11-03T15:17:08.259Z,11.60
2018-11-03T15:19:43.260Z,11.50
2018-11-03T15:22:19.140Z,11.60
2018-11-03T15:24:54.002Z,11.20
2018-11-03T15:27:29.038Z,11.20
2018-11-03T15:30:04.352Z,11.60
2018-11-03T15:32:39.060Z,11.50
2018-11-03T15:35:14.076Z,11.10
2018-11-03T15:37:48.887Z,11.30
2018-11-03T15:40:23.768Z,11.30
2018-11-03T15:42:59.126Z,11.10
2018-11-03T15:45:33.926Z,11.20
2018-11-03T15:48:08.817Z,11.00
2018-11-03T15:50:48.529Z,10.80
2018-11-03T15:53:23.356Z,10.90
2018-11-03T15:55:58.266Z,10.90
2018-11-03T15:58:33.348Z,10.70
2018-11-03T16:01:08.667Z,10.70
2018-11-03T16:03:43.398Z,10.90
2018-11-03T16:06:18.234Z,11.10
2018-11-03T16:08:53.266Z,11.30
2018-11-03T16:11:28.158Z,11.10
2018-11-03T16:14:03.850Z,11.10
2018-11-03T16:16:39.439Z,11.10
2018-11-03T16:19:14.229Z,11.20
2018-11-03T16:21:49.258Z,11.20
2018-11-03T16:24:24.083Z,11.30
2018-11-03T16:26:58.861Z,11.10
2018-11-03T16:29:33.776Z,11.20
2018-11-03T16:32:08.705Z,10.90
2018-11-03T16:34:43.690Z,10.90
2018-11-03T16:37:18.583Z,11.00
2018-11-03T16:39:53.318Z,10.80
2018-11-03T16:42:28.088Z,10.90
2018-11-03T16:45:03.355Z,11.10
2018-11-03T16:47:38.432Z,11.00
2018-11-03T16:50:14.487Z,11.10
2018-11-03T16:52:49.330Z,10.90
2018-11-03T16:55:24.065Z,10.90
2018-11-03T16:57:59.555Z,10.80
2018-11-03T17:00:35.283Z,10.70
2018-11-03T17:03:10.113Z,10.60
2018-11-03T17:05:45.031Z,10.70
2018-11-03T17:08:20.019Z,10.70
2018-11-03T17:10:54.926Z,10.50
2018-11-03T17:13:29.746Z,10.80
2018-11-03T17:16:05.682Z,10.80
2018-11-03T17:18:40.565Z,10.70
2018-11-03T17:21:15.675Z,10.70
2018-11-03T17:23:50.529Z,10.70
2018-11-03T17:26:25.391Z,10.80
2018-11-03T17:29:00.105Z,10.70
2018-11-03T17:31:36.131Z,10.70
2018-11-03T17:34:11.016Z,10.80
2018-11-03T17:36:46.006Z,10.80
2018-11-03T17:39:20.827Z,10.70
2018-11-03T17:41:55.461Z,10.90
2018-11-03T17:44:30.296Z,10.80
2018-11-03T17:47:05.971Z,10.80
2018-11-03T17:49:40.986Z,10.90
2018-11-03T17:52:16.399Z,11.00
2018-11-03T17:54:51.555Z,10.80
2018-11-03T17:57:26.877Z,10.60
2018-11-03T18:00:01.677Z,10.80
2018-11-03T18:02:36.566Z,10.90
2018-11-03T18:05:11.277Z,10.90
2018-11-03T18:07:46.026Z,11.00
2018-11-03T18:10:21.229Z,11.10
2018-11-03T18:12:56.183Z,11.00
2018-11-03T18:15:31.162Z,11.10
2018-11-03T18:18:06.281Z,10.90
2018-11-03T18:20:41.543Z,11.00
2018-11-03T18:23:16.361Z,11.10
2018-11-03T18:25:51.075Z,10.90
2018-11-03T18:28:26.084Z,11.00
2018-11-03T18:31:01.083Z,11.10
2018-11-03T18:33:36.117Z,11.00
2018-11-03T18:36:11.223Z,11.00
2018-11-03T18:38:46.871Z,11.00
2018-11-03T18:41:21.839Z,10.90
2018-11-03T18:43:56.742Z,10.90
2018-11-03T18:46:31.706Z,10.90
2018-11-03T18:49:07.562Z,10.90
2018-11-03T18:51:42.870Z,10.90
2018-11-03T18:54:18.209Z,10.90
2018-11-03T18:56:53.065Z,10.90
2018-11-03T18:59:28.131Z,10.80
2018-11-03T19:02:02.855Z,10.80
2018-11-03T19:04:38.054Z,10.70
2018-11-03T19:07:13.029Z,11.40
2018-11-03T19:09:47.974Z,11.70
2018-11-03T19:12:23.479Z,11.90
2018-11-03T19:14:58.524Z,12.00
2018-11-03T19:17:33.720Z,12.10
2018-11-03T19:20:11.277Z,12.20
2018-11-03T19:22:46.814Z,12.20
2018-11-03T19:25:22.035Z,12.30
2018-11-03T19:27:56.903Z,12.30
2018-11-03T19:30:32.041Z,12.20
2018-11-03T19:33:06.943Z,12.20
2018-11-03T19:35:42.357Z,12.20
2018-11-03T19:38:18.416Z,12.30
2018-11-03T19:40:53.230Z,12.20
2018-11-03T19:43:28.234Z,12.30
2018-11-03T19:46:03.521Z,12.20
2018-11-03T19:48:38.432Z,12.30
2018-11-03T19:51:13.515Z,12.30
2018-11-03T19:53:48.742Z,12.30
2018-11-03T19:56:23.543Z,12.30
2018-11-03T19:58:58.437Z,12.20
2018-11-03T20:01:33.575Z,12.20
2018-11-03T20:04:08.578Z,12.20
2018-11-03T20:06:43.479Z,12.30
2018-11-03T20:09:18.746Z,12.10
2018-11-03T20:11:53.533Z,12.10
2018-11-03T20:14:28.762Z,12.10
2018-11-03T20:17:04.416Z,12.10
2018-11-03T20:19:39.737Z,12.10
2018-11-03T20:22:15.004Z,12.20
2018-11-03T20:24:50.085Z,12.10
2018-11-03T20:27:25.133Z,12.00
2018-11-03T20:30:00.657Z,12.00
2018-11-03T20:32:35.703Z,12.10
2018-11-03T20:35:10.723Z,12.10
2018-11-03T20:37:45.781Z,12.10
2018-11-03T20:40:21.288Z,12.10
2018-11-03T20:42:56.184Z,12.20
2018-11-03T20:45:31.164Z,12.20
2018-11-03T20:48:06.697Z,12.10
2018-11-03T20:50:41.833Z,12.20
2018-11-03T20:53:16.937Z,12.10
2018-11-03T20:55:52.253Z,12.20
2018-11-03T20:58:28.161Z,12.20
2018-11-03T21:01:03.566Z,12.20
2018-11-03T21:03:38.348Z,12.20
2018-11-03T21:06:13.943Z,12.20
2018-11-03T21:08:49.807Z,12.20
2018-11-03T21:11:25.858Z,12.20
2018-11-03T21:14:01.204Z,12.20
2018-11-03T21:16:36.291Z,12.20
2018-11-03T21:19:11.586Z,12.20
2018-11-03T21:21:47.853Z,12.20
2018-11-03T21:24:22.981Z,12.20
2018-11-03T21:26:58.147Z,12.20
2018-11-03T21:29:33.986Z,12.20
2018-11-03T21:32:10.184Z,12.20
2018-11-03T21:34:46.085Z,12.20
2018-11-03T21:37:20.773Z,12.20
2018-11-03T21:39:56.388Z,12.20
2018-11-03T21:42:31.509Z,12.20
2018-11-03T21:45:07.857Z,12.20
2018-11-03T21:47:42.719Z,12.20
2018-11-03T21:50:18.002Z,12.20
2018-11-03T21:52:52.856Z,12.20
2018-11-03T21:55:28.049Z,12.20
2018-11-03T21:58:03.050Z,12.20
2018-11-03T22:00:37.962Z,12.20
2018-11-03T22:03:13.045Z,12.20
2018-11-03T22:05:48.179Z,12.20
2018-11-03T22:08:22.989Z,12.20
2018-11-03T22:10:58.547Z,12.20
2018-11-03T22:13:33.367Z,12.20
2018-11-03T22:16:08.380Z,12.20
2018-11-03T22:18:43.346Z,12.20
2018-11-03T22:21:18.356Z,12.20
2018-11-03T22:23:53.406Z,12.20
2018-11-03T22:26:28.791Z,12.20
2018-11-03T22:29:03.842Z,12.20
2018-11-03T22:31:39.015Z,12.20
2018-11-03T22:34:14.105Z,12.20
2018-11-03T22:36:50.026Z,12.20
2018-11-03T22:39:25.205Z,12.20
2018-11-03T22:42:00.718Z,12.20
2018-11-03T22:44:36.073Z,12.20
2018-11-03T22:47:11.674Z,12.10
2018-11-03T22:49:47.862Z,12.10
2018-11-03T22:52:22.682Z,12.10
2018-11-03T22:54:57.667Z,12.00
2018-11-03T22:57:32.909Z,12.10
2018-11-03T23:00:11.234Z,12.00
2018-11-03T23:02:46.869Z,11.90
2018-11-03T23:05:21.534Z,11.70
2018-11-03T23:07:56.729Z,11.70
2018-11-03T23:10:31.797Z,11.90
2018-11-03T23:13:07.686Z,12.00
2018-11-03T23:15:42.796Z,12.10
2018-11-03T23:18:17.935Z,12.10
2018-11-03T23:20:52.651Z,12.10
2018-11-03T23:23:27.847Z,12.10
2018-11-03T23:26:02.826Z,12.20
2018-11-03T23:28:37.664Z,12.10
2018-11-03T23:31:13.431Z,12.10
2018-11-03T23:33:48.659Z,12.10
2018-11-03T23:36:23.816Z,12.10
2018-11-03T23:38:59.647Z,12.10
2018-11-03T23:41:34.593Z,12.20
2018-11-03T23:44:10.628Z,12.20
2018-11-03T23:46:45.754Z,12.20
2018-11-03T23:49:21.437Z,12.20
2018-11-03T23:51:56.278Z,12.10
2018-11-03T23:54:31.047Z,12.20
2018-11-03T23:57:06.435Z,12.10
2018-11-03T23:59:41.770Z,12.20
