createdAt,value
2017-10-31T00:00:23.220Z,32.7
2017-10-31T00:01:23.496Z,32.7
2017-10-31T00:02:24.435Z,32.7
2017-10-31T00:03:23.593Z,32.7
2017-10-31T00:04:23.415Z,32.7
2017-10-31T00:05:24.565Z,32.7
2017-10-31T00:06:23.505Z,32.7
2017-10-31T00:07:24.692Z,32.7
2017-10-31T00:08:23.641Z,32.7
2017-10-31T00:09:24.743Z,32.7
2017-10-31T00:10:23.896Z,32.7
2017-10-31T00:11:24.001Z,32.7
2017-10-31T00:12:24.840Z,32.7
2017-10-31T00:13:24.852Z,32.7
2017-10-31T00:14:23.840Z,32.7
2017-10-31T00:15:24.117Z,32.7
2017-10-31T00:16:24.140Z,32.7
2017-10-31T00:17:25.053Z,32.7
2017-10-31T00:18:24.309Z,32.7
2017-10-31T00:19:24.344Z,32.7
2017-10-31T00:20:24.242Z,32.7
2017-10-31T00:21:24.538Z,32.7
2017-10-31T00:22:25.721Z,32.7
2017-10-31T00:23:24.694Z,32.7
2017-10-31T00:24:25.788Z,32.7
2017-10-31T00:25:25.842Z,32.7
2017-10-31T00:26:25.710Z,32.7
2017-10-31T00:27:24.690Z,32.7
2017-10-31T00:28:24.919Z,32.7
2017-10-31T00:29:25.859Z,32.7
2017-10-31T00:30:24.826Z,32.7
2017-10-31T00:31:25.988Z,32.7
2017-10-31T00:32:26.221Z,32.7
2017-10-31T00:33:26.081Z,32.7
2017-10-31T00:34:25.076Z,32.7
2017-10-31T00:35:25.087Z,32.7
2017-10-31T00:36:25.094Z,32.7
2017-10-31T00:37:25.398Z,32.7
2017-10-31T00:38:26.510Z,32.7
2017-10-31T00:39:26.584Z,32.7
2017-10-31T00:40:26.600Z,32.7
2017-10-31T00:41:26.445Z,32.7
2017-10-31T00:42:25.396Z,32.7
2017-10-31T00:43:25.464Z,32.7
2017-10-31T00:44:26.586Z,32.7
2017-10-31T00:45:25.802Z,32.7
2017-10-31T00:46:26.876Z,32.7
2017-10-31T00:47:26.711Z,32.7
2017-10-31T00:48:25.935Z,32.7
2017-10-31T00:49:25.769Z,32.7
2017-10-31T00:50:26.844Z,32.7
2017-10-31T00:51:27.088Z,32.7
2017-10-31T00:52:26.087Z,32.7
2017-10-31T00:53:27.030Z,32.7
2017-10-31T00:54:27.279Z,32.7
2017-10-31T00:55:26.019Z,32.7
2017-10-31T00:56:27.377Z,32.7
2017-10-31T00:57:27.431Z,32.7
2017-10-31T00:58:26.209Z,32.7
2017-10-31T00:59:27.359Z,32.7
2017-10-31T01:00:27.640Z,32.7
2017-10-31T01:01:26.580Z,32.7
2017-10-31T01:02:26.437Z,32.7
2017-10-31T01:03:27.595Z,32.7
2017-10-31T01:04:26.537Z,32.7
2017-10-31T01:05:26.806Z,32.7
2017-10-31T01:06:27.813Z,32.7
2017-10-31T01:07:26.764Z,32.7
2017-10-31T01:08:27.902Z,32.7
2017-10-31T01:09:27.019Z,32.7
2017-10-31T01:10:27.065Z,32.7
2017-10-31T01:11:28.197Z,32.7
2017-10-31T01:12:28.290Z,32.7
2017-10-31T01:13:26.960Z,32.7
2017-10-31T01:14:28.079Z,32.7
2017-10-31T01:15:27.437Z,32.7
2017-10-31T01:16:28.298Z,32.7
2017-10-31T01:17:28.231Z,32.7
2017-10-31T01:18:28.511Z,32.7
2017-10-31T01:19:28.321Z,32.7
2017-10-31T01:20:28.416Z,32.7
2017-10-31T01:21:27.575Z,32.7
2017-10-31T01:22:28.496Z,32.7
2017-10-31T01:23:28.557Z,32.7
2017-10-31T01:24:28.749Z,32.7
2017-10-31T01:25:27.730Z,32.7
2017-10-31T01:26:27.497Z,32.7
2017-10-31T01:27:27.733Z,32.7
2017-10-31T01:28:28.854Z,32.6
2017-10-31T01:29:27.591Z,32.6
2017-10-31T01:30:27.603Z,32.6
2017-10-31T01:31:28.757Z,32.6
2017-10-31T01:32:28.779Z,32.6
2017-10-31T01:33:28.822Z,32.6
2017-10-31T01:34:28.816Z,32.6
2017-10-31T01:35:28.870Z,32.6
2017-10-31T01:36:28.919Z,32.6
2017-10-31T01:37:29.204Z,32.6
2017-10-31T01:38:29.157Z,32.6
2017-10-31T01:39:27.932Z,32.7
2017-10-31T01:40:29.077Z,32.7
2017-10-31T01:41:29.091Z,32.7
2017-10-31T01:42:29.348Z,32.7
2017-10-31T01:43:29.447Z,32.7
2017-10-31T01:44:29.249Z,32.7
2017-10-31T01:45:28.183Z,32.7
2017-10-31T01:46:29.240Z,32.7
2017-10-31T01:47:28.390Z,32.7
2017-10-31T01:48:28.196Z,32.7
2017-10-31T01:49:29.296Z,32.7
2017-10-31T01:50:29.332Z,32.7
2017-10-31T01:51:29.337Z,32.7
2017-10-31T01:52:29.597Z,32.6
2017-10-31T01:53:28.316Z,32.6
2017-10-31T01:54:28.581Z,32.6
2017-10-31T01:55:28.675Z,32.6
2017-10-31T01:56:28.761Z,32.6
2017-10-31T01:57:28.727Z,32.6
2017-10-31T01:58:28.795Z,32.6
2017-10-31T01:59:28.709Z,32.6
2017-10-31T02:00:30.954Z,32.6
2017-10-31T02:01:30.076Z,32.6
2017-10-31T02:02:30.121Z,32.6
2017-10-31T02:03:29.051Z,32.6
2017-10-31T02:04:30.033Z,32.6
2017-10-31T02:05:30.318Z,32.6
2017-10-31T02:06:30.138Z,32.6
2017-10-31T02:07:29.397Z,32.6
2017-10-31T02:08:29.262Z,32.7
2017-10-31T02:09:29.306Z,32.7
2017-10-31T02:10:29.578Z,32.7
2017-10-31T02:11:30.529Z,32.6
2017-10-31T02:12:30.753Z,32.6
2017-10-31T02:13:29.720Z,32.7
2017-10-31T02:14:30.769Z,32.6
2017-10-31T02:15:29.640Z,32.6
2017-10-31T02:16:30.963Z,32.6
2017-10-31T02:17:29.918Z,32.6
2017-10-31T02:18:29.777Z,32.6
2017-10-31T02:19:29.768Z,32.6
2017-10-31T02:20:31.080Z,32.7
2017-10-31T02:21:31.189Z,32.6
2017-10-31T02:22:31.230Z,32.6
2017-10-31T02:23:31.069Z,32.6
2017-10-31T02:24:30.094Z,32.6
2017-10-31T02:25:31.342Z,32.6
2017-10-31T02:26:30.341Z,32.6
2017-10-31T02:27:30.134Z,32.6
2017-10-31T02:28:30.235Z,32.6
2017-10-31T02:29:31.585Z,32.6
2017-10-31T02:30:30.369Z,32.6
2017-10-31T02:31:30.601Z,32.6
2017-10-31T02:32:31.741Z,32.6
2017-10-31T02:33:30.446Z,32.6
2017-10-31T02:34:31.526Z,32.6
2017-10-31T02:35:31.889Z,32.6
2017-10-31T02:36:31.614Z,32.6
2017-10-31T02:37:30.557Z,32.6
2017-10-31T02:38:31.952Z,32.6
2017-10-31T02:39:31.702Z,32.6
2017-10-31T02:40:30.908Z,32.6
2017-10-31T02:41:32.119Z,32.6
2017-10-31T02:42:32.186Z,32.6
2017-10-31T02:43:31.212Z,32.6
2017-10-31T02:44:31.032Z,32.6
2017-10-31T02:45:32.171Z,32.6
2017-10-31T02:46:32.401Z,32.6
2017-10-31T02:47:31.326Z,32.6
2017-10-31T02:48:32.420Z,32.6
2017-10-31T02:49:31.373Z,32.6
2017-10-31T02:50:31.359Z,32.6
2017-10-31T02:51:31.476Z,32.6
2017-10-31T02:52:32.654Z,32.6
2017-10-31T02:53:32.732Z,32.6
2017-10-31T02:54:31.508Z,32.6
2017-10-31T02:55:31.484Z,32.6
2017-10-31T02:56:31.702Z,32.6
2017-10-31T02:57:31.765Z,32.6
2017-10-31T02:58:31.645Z,32.6
2017-10-31T02:59:31.882Z,32.6
2017-10-31T03:00:31.770Z,32.6
2017-10-31T03:01:31.966Z,32.6
2017-10-31T03:02:33.116Z,32.6
2017-10-31T03:03:32.922Z,32.6
2017-10-31T03:04:33.249Z,32.6
2017-10-31T03:05:32.256Z,32.6
2017-10-31T03:06:33.073Z,32.6
2017-10-31T03:07:32.095Z,32.6
2017-10-31T03:08:33.414Z,32.6
2017-10-31T03:09:32.180Z,32.6
2017-10-31T03:10:32.262Z,32.6
2017-10-31T03:11:33.385Z,32.6
2017-10-31T03:12:33.411Z,32.6
2017-10-31T03:13:33.674Z,32.6
2017-10-31T03:14:33.428Z,32.6
2017-10-31T03:15:33.641Z,32.6
2017-10-31T03:16:33.693Z,32.6
2017-10-31T03:17:33.739Z,32.6
2017-10-31T03:18:32.557Z,32.6
2017-10-31T03:19:32.795Z,32.5
2017-10-31T03:20:32.672Z,32.5
2017-10-31T03:21:33.801Z,32.5
2017-10-31T03:22:32.974Z,32.5
2017-10-31T03:23:34.173Z,32.6
2017-10-31T03:24:34.206Z,32.6
2017-10-31T03:25:33.209Z,32.6
2017-10-31T03:26:34.329Z,32.5
2017-10-31T03:27:33.326Z,32.6
2017-10-31T03:28:34.521Z,32.6
2017-10-31T03:29:34.534Z,32.6
2017-10-31T03:30:34.573Z,32.6
2017-10-31T03:31:34.397Z,32.6
2017-10-31T03:32:33.533Z,32.6
2017-10-31T03:33:33.653Z,32.6
2017-10-31T03:34:34.764Z,32.6
2017-10-31T03:35:33.572Z,32.6
2017-10-31T03:36:33.835Z,32.6
2017-10-31T03:37:34.757Z,32.6
2017-10-31T03:38:33.737Z,32.6
2017-10-31T03:39:35.068Z,32.6
2017-10-31T03:40:34.070Z,32.6
2017-10-31T03:41:33.876Z,32.5
2017-10-31T03:42:33.924Z,32.6
2017-10-31T03:43:35.353Z,32.6
2017-10-31T03:44:35.389Z,32.6
2017-10-31T03:45:35.404Z,32.6
2017-10-31T03:46:35.497Z,32.6
2017-10-31T03:47:34.228Z,32.6
2017-10-31T03:48:35.281Z,32.6
2017-10-31T03:49:34.263Z,32.6
2017-10-31T03:50:34.344Z,32.5
2017-10-31T03:51:35.412Z,32.6
2017-10-31T03:52:35.635Z,32.5
2017-10-31T03:53:34.562Z,32.5
2017-10-31T03:54:34.584Z,32.5
2017-10-31T03:55:35.550Z,32.5
2017-10-31T03:56:34.552Z,32.5
2017-10-31T03:57:35.696Z,32.5
2017-10-31T03:58:35.935Z,32.5
2017-10-31T03:59:34.844Z,32.5
2017-10-31T04:00:34.948Z,32.5
2017-10-31T04:01:36.123Z,32.5
2017-10-31T04:02:34.879Z,32.5
2017-10-31T04:03:35.160Z,32.5
2017-10-31T04:04:36.255Z,32.5
2017-10-31T04:05:36.112Z,32.5
2017-10-31T04:06:35.136Z,32.5
2017-10-31T04:07:36.307Z,32.5
2017-10-31T04:08:35.353Z,32.5
2017-10-31T04:09:35.545Z,32.5
2017-10-31T04:10:35.572Z,32.5
2017-10-31T04:11:36.708Z,32.5
2017-10-31T04:12:36.736Z,32.5
2017-10-31T04:13:36.807Z,32.5
2017-10-31T04:14:36.831Z,32.5
2017-10-31T04:15:36.916Z,32.5
2017-10-31T04:16:35.871Z,32.5
2017-10-31T04:17:35.748Z,32.5
2017-10-31T04:18:37.108Z,32.5
2017-10-31T04:19:36.018Z,32.5
2017-10-31T04:20:36.963Z,32.5
2017-10-31T04:21:36.968Z,32.5
2017-10-31T04:22:37.027Z,32.5
2017-10-31T04:23:37.334Z,32.5
2017-10-31T04:24:36.091Z,32.5
2017-10-31T04:25:37.228Z,32.5
2017-10-31T04:26:36.451Z,32.6
2017-10-31T04:27:37.346Z,32.5
2017-10-31T04:28:37.048Z,32.5
2017-10-31T04:29:37.652Z,32.5
2017-10-31T04:30:37.702Z,32.6
2017-10-31T04:31:36.427Z,32.5
2017-10-31T04:32:37.779Z,32.6
2017-10-31T04:33:36.677Z,32.5
2017-10-31T04:34:36.586Z,32.5
2017-10-31T04:35:36.588Z,32.5
2017-10-31T04:36:37.711Z,32.5
2017-10-31T04:37:37.949Z,32.5
2017-10-31T04:38:38.021Z,32.5
2017-10-31T04:39:36.768Z,32.5
2017-10-31T04:40:38.044Z,32.5
2017-10-31T04:41:37.022Z,32.5
2017-10-31T04:42:38.162Z,32.5
2017-10-31T04:43:36.889Z,32.5
2017-10-31T04:44:38.017Z,32.5
2017-10-31T04:45:37.028Z,32.5
2017-10-31T04:46:37.120Z,32.5
2017-10-31T04:47:38.457Z,32.5
2017-10-31T04:48:38.331Z,32.5
2017-10-31T04:49:37.250Z,32.5
2017-10-31T04:50:37.303Z,32.5
2017-10-31T04:51:38.430Z,32.5
2017-10-31T04:52:38.679Z,32.5
2017-10-31T04:53:37.409Z,32.5
2017-10-31T04:54:38.742Z,32.5
2017-10-31T04:55:37.772Z,32.5
2017-10-31T04:56:38.921Z,32.5
2017-10-31T04:57:38.920Z,32.5
2017-10-31T04:58:37.922Z,32.5
2017-10-31T04:59:39.118Z,32.5
2017-10-31T05:00:37.872Z,32.5
2017-10-31T05:01:38.166Z,32.5
2017-10-31T05:02:37.997Z,32.5
2017-10-31T05:03:38.056Z,32.5
2017-10-31T05:04:38.074Z,32.5
2017-10-31T05:05:38.170Z,32.5
2017-10-31T05:06:39.496Z,32.5
2017-10-31T05:07:38.295Z,32.5
2017-10-31T05:08:39.397Z,32.5
2017-10-31T05:09:39.408Z,32.5
2017-10-31T05:10:38.610Z,32.5
2017-10-31T05:11:39.782Z,32.5
2017-10-31T05:12:39.868Z,32.5
2017-10-31T05:13:39.829Z,32.5
2017-10-31T05:14:39.696Z,32.5
2017-10-31T05:15:38.767Z,32.5
2017-10-31T05:16:39.821Z,32.5
2017-10-31T05:17:39.837Z,32.5
2017-10-31T05:18:39.862Z,32.5
2017-10-31T05:19:39.037Z,32.5
2017-10-31T05:20:38.939Z,32.5
2017-10-31T05:21:40.202Z,32.5
2017-10-31T05:22:40.267Z,32.5
2017-10-31T05:23:39.025Z,32.5
2017-10-31T05:24:40.383Z,32.5
2017-10-31T05:25:39.367Z,32.5
2017-10-31T05:26:40.280Z,32.5
2017-10-31T05:27:39.222Z,32.5
2017-10-31T05:28:39.516Z,32.5
2017-10-31T05:29:40.473Z,32.5
2017-10-31T05:30:39.407Z,32.5
2017-10-31T05:31:39.536Z,32.5
2017-10-31T05:32:39.570Z,32.5
2017-10-31T05:33:39.566Z,32.5
2017-10-31T05:34:40.695Z,32.5
2017-10-31T05:35:39.884Z,32.5
2017-10-31T05:36:40.757Z,32.5
2017-10-31T05:37:40.790Z,32.5
2017-10-31T05:38:41.035Z,32.5
2017-10-31T05:39:41.055Z,32.5
2017-10-31T05:40:40.920Z,32.5
2017-10-31T05:41:40.936Z,32.5
2017-10-31T05:42:40.041Z,32.5
2017-10-31T05:43:41.093Z,32.5
2017-10-31T05:44:40.262Z,32.5
2017-10-31T05:45:41.425Z,32.5
2017-10-31T05:46:41.455Z,32.5
2017-10-31T05:47:40.337Z,32.5
2017-10-31T05:48:40.198Z,32.5
2017-10-31T05:49:40.377Z,32.5
2017-10-31T05:50:41.499Z,32.5
2017-10-31T05:51:41.612Z,32.4
2017-10-31T05:52:40.618Z,32.4
2017-10-31T05:53:41.463Z,32.4
2017-10-31T05:54:41.706Z,32.4
2017-10-31T05:55:41.778Z,32.3
2017-10-31T05:56:41.618Z,32.3
2017-10-31T05:57:40.588Z,32.3
2017-10-31T05:58:41.727Z,32.2
2017-10-31T05:59:40.715Z,32.2
2017-10-31T06:00:41.859Z,32.2
2017-10-31T06:01:40.812Z,32.2
2017-10-31T06:02:41.921Z,32.2
2017-10-31T06:03:41.979Z,32.2
2017-10-31T06:04:42.024Z,32.2
2017-10-31T06:05:40.992Z,32.2
2017-10-31T06:06:41.032Z,32.1
2017-10-31T06:07:41.099Z,32.1
2017-10-31T06:08:42.256Z,32.1
2017-10-31T06:09:41.399Z,32.1
2017-10-31T06:10:41.267Z,32.1
2017-10-31T06:11:41.510Z,32.1
2017-10-31T06:12:42.669Z,32.1
2017-10-31T06:13:42.736Z,32.1
2017-10-31T06:14:41.715Z,32.1
2017-10-31T06:15:41.585Z,32.1
2017-10-31T06:16:42.980Z,32.1
2017-10-31T06:17:41.958Z,32.1
2017-10-31T06:18:42.881Z,32.1
2017-10-31T06:19:41.872Z,32.1
2017-10-31T06:20:46.538Z,32.1
2017-10-31T06:21:43.304Z,32.1
2017-10-31T06:22:43.316Z,32.1
2017-10-31T06:23:42.246Z,32.1
2017-10-31T06:24:42.254Z,32.1
2017-10-31T06:25:42.287Z,32.1
2017-10-31T06:26:43.427Z,32.1
2017-10-31T06:27:42.402Z,32.1
2017-10-31T06:28:43.556Z,32.1
2017-10-31T06:29:42.485Z,32.1
2017-10-31T06:30:42.564Z,32.1
2017-10-31T06:31:42.396Z,32.1
2017-10-31T06:32:42.677Z,32.1
2017-10-31T06:33:43.835Z,32.1
2017-10-31T06:34:43.904Z,32.1
2017-10-31T06:35:42.853Z,32.1
2017-10-31T06:36:43.768Z,32.1
2017-10-31T06:37:42.733Z,32
2017-10-31T06:38:48.399Z,32
2017-10-31T06:39:43.092Z,32
2017-10-31T06:40:44.226Z,32
2017-10-31T06:41:44.049Z,32
2017-10-31T06:42:44.091Z,32
2017-10-31T06:43:44.136Z,32
2017-10-31T06:44:44.447Z,32.1
2017-10-31T06:45:43.345Z,32
2017-10-31T06:46:43.410Z,32
2017-10-31T06:47:44.375Z,32
2017-10-31T06:48:44.690Z,32
2017-10-31T06:49:43.437Z,32
2017-10-31T06:50:44.472Z,32
2017-10-31T06:51:44.751Z,32
2017-10-31T06:52:43.534Z,32
2017-10-31T06:53:44.670Z,32
2017-10-31T06:54:43.676Z,32
2017-10-31T06:55:43.749Z,32
2017-10-31T06:56:44.828Z,32
2017-10-31T06:57:45.065Z,32
2017-10-31T06:58:45.106Z,32
2017-10-31T06:59:45.136Z,32
2017-10-31T07:00:44.924Z,32
2017-10-31T07:01:45.195Z,32
2017-10-31T07:02:45.259Z,32
2017-10-31T07:03:44.216Z,32
2017-10-31T07:04:44.297Z,32
2017-10-31T07:05:44.414Z,32
2017-10-31T07:06:45.309Z,31.9
2017-10-31T07:07:45.579Z,31.9
2017-10-31T07:08:45.605Z,31.9
2017-10-31T07:09:44.372Z,31.9
2017-10-31T07:10:44.385Z,32
2017-10-31T07:11:44.633Z,32
2017-10-31T07:12:45.550Z,32
2017-10-31T07:13:44.656Z,32
2017-10-31T07:14:45.814Z,32
2017-10-31T07:15:45.714Z,32
2017-10-31T07:16:44.662Z,32
2017-10-31T07:17:44.968Z,32.1
2017-10-31T07:18:44.790Z,32.1
2017-10-31T07:19:46.050Z,32.1
2017-10-31T07:20:44.799Z,32.1
2017-10-31T07:21:46.178Z,32.1
2017-10-31T07:22:46.199Z,32
2017-10-31T07:23:45.226Z,32
2017-10-31T07:24:46.318Z,32
2017-10-31T07:25:46.166Z,32
2017-10-31T07:26:45.339Z,32
2017-10-31T07:27:45.211Z,32
2017-10-31T07:28:46.356Z,32
2017-10-31T07:29:45.475Z,32
2017-10-31T07:30:46.625Z,32
2017-10-31T07:31:46.426Z,32
2017-10-31T07:32:46.682Z,32
2017-10-31T07:33:46.496Z,31.9
2017-10-31T07:34:45.467Z,31.9
2017-10-31T07:35:45.503Z,31.8
2017-10-31T07:36:45.495Z,31.8
2017-10-31T07:37:45.542Z,31.8
2017-10-31T07:38:46.879Z,31.8
2017-10-31T07:39:46.745Z,31.8
2017-10-31T07:40:46.836Z,31.7
2017-10-31T07:41:46.015Z,31.7
2017-10-31T07:42:47.182Z,31.7
2017-10-31T07:43:46.995Z,31.7
2017-10-31T07:44:47.116Z,31.7
2017-10-31T07:45:46.262Z,31.7
2017-10-31T07:46:47.220Z,31.7
2017-10-31T07:47:46.417Z,31.7
2017-10-31T07:48:46.428Z,31.7
2017-10-31T07:49:47.536Z,31.6
2017-10-31T07:50:46.354Z,31.6
2017-10-31T07:51:47.669Z,31.6
2017-10-31T07:52:47.744Z,31.6
2017-10-31T07:53:47.709Z,31.5
2017-10-31T07:54:46.683Z,31.5
2017-10-31T07:55:47.811Z,31.5
2017-10-31T07:56:46.587Z,31.5
2017-10-31T07:57:47.671Z,31.4
2017-10-31T07:58:46.809Z,31.4
2017-10-31T07:59:46.871Z,31.4
2017-10-31T08:00:48.070Z,31.4
2017-10-31T08:01:48.139Z,31.4
2017-10-31T08:02:48.147Z,31.5
2017-10-31T08:03:48.051Z,31.4
2017-10-31T08:04:48.065Z,31.4
2017-10-31T08:05:48.096Z,31.4
2017-10-31T08:06:48.095Z,31.4
2017-10-31T08:07:48.355Z,31.4
2017-10-31T08:08:48.388Z,31.4
2017-10-31T08:09:47.357Z,31.3
2017-10-31T08:10:48.305Z,31.3
2017-10-31T08:11:47.449Z,31.3
2017-10-31T08:12:47.545Z,31.3
2017-10-31T08:13:47.440Z,31.3
2017-10-31T08:14:47.678Z,31.3
2017-10-31T08:15:47.757Z,31.3
2017-10-31T08:16:47.827Z,31.3
2017-10-31T08:17:48.929Z,31.3
2017-10-31T08:18:49.006Z,31.3
2017-10-31T08:19:47.949Z,31.3
2017-10-31T08:20:47.983Z,31.2
2017-10-31T08:21:49.107Z,31.2
2017-10-31T08:22:49.019Z,31.2
2017-10-31T08:23:47.948Z,31.2
2017-10-31T08:24:49.143Z,31.2
2017-10-31T08:25:48.149Z,31.2
2017-10-31T08:26:49.521Z,31.2
2017-10-31T08:27:49.534Z,31.2
2017-10-31T08:28:49.362Z,31.2
2017-10-31T08:29:48.323Z,31.2
2017-10-31T08:30:48.397Z,31.2
2017-10-31T08:31:48.467Z,31.2
2017-10-31T08:32:49.842Z,31.1
2017-10-31T08:33:48.744Z,31.1
2017-10-31T08:34:49.691Z,31.1
2017-10-31T08:35:48.806Z,31.1
2017-10-31T08:36:49.922Z,31.1
2017-10-31T08:37:48.699Z,31.1
2017-10-31T08:38:48.785Z,31.1
2017-10-31T08:39:50.168Z,31.1
2017-10-31T08:40:49.121Z,31.1
2017-10-31T08:41:50.055Z,31.1
2017-10-31T08:42:50.128Z,31.1
2017-10-31T08:43:49.285Z,31.1
2017-10-31T08:44:49.371Z,31.1
2017-10-31T08:45:49.449Z,31.1
2017-10-31T08:46:50.589Z,31.1
2017-10-31T08:47:49.555Z,31.1
2017-10-31T08:48:49.576Z,31.2
2017-10-31T08:49:49.632Z,31.2
2017-10-31T08:50:49.688Z,31.2
2017-10-31T08:51:50.871Z,31.2
2017-10-31T08:52:50.663Z,31.2
2017-10-31T08:53:49.606Z,31.2
2017-10-31T08:54:49.707Z,31.2
2017-10-31T08:55:50.972Z,31.1
2017-10-31T08:56:49.783Z,31.1
2017-10-31T08:57:50.907Z,31.1
2017-10-31T08:58:49.933Z,31.1
2017-10-31T08:59:50.228Z,31.1
2017-10-31T09:00:50.105Z,31.1
2017-10-31T09:01:50.393Z,31
2017-10-31T09:02:51.298Z,31
2017-10-31T09:03:50.300Z,31
2017-10-31T09:04:51.478Z,31
2017-10-31T09:05:51.795Z,31
2017-10-31T09:06:50.771Z,31.1
2017-10-31T09:07:50.866Z,31.1
2017-10-31T09:08:50.825Z,31
2017-10-31T09:09:51.967Z,31
2017-10-31T09:10:50.909Z,31
2017-10-31T09:11:52.056Z,31
2017-10-31T09:12:50.800Z,31
2017-10-31T09:13:50.896Z,31
2017-10-31T09:14:51.153Z,31
2017-10-31T09:15:51.040Z,31
2017-10-31T09:16:51.121Z,31
2017-10-31T09:17:52.238Z,31
2017-10-31T09:18:51.395Z,31
2017-10-31T09:19:51.295Z,31
2017-10-31T09:20:51.266Z,31
2017-10-31T09:21:52.626Z,31
2017-10-31T09:22:51.461Z,31
2017-10-31T09:23:52.607Z,31
2017-10-31T09:24:51.758Z,31
2017-10-31T09:25:52.900Z,31.1
2017-10-31T09:26:52.896Z,31.1
2017-10-31T09:27:52.694Z,31.1
2017-10-31T09:28:52.940Z,31.1
2017-10-31T09:29:52.967Z,31.1
2017-10-31T09:30:51.927Z,31.2
2017-10-31T09:31:51.923Z,31.2
2017-10-31T09:32:52.004Z,31.2
2017-10-31T09:33:51.926Z,31.2
2017-10-31T09:34:53.048Z,31.2
2017-10-31T09:35:53.098Z,31.2
2017-10-31T09:36:52.251Z,31.2
2017-10-31T09:37:53.183Z,31.2
2017-10-31T09:38:53.274Z,31.2
2017-10-31T09:39:53.306Z,31.2
2017-10-31T09:40:52.488Z,31.2
2017-10-31T09:41:52.534Z,31.2
2017-10-31T09:42:53.683Z,31.3
2017-10-31T09:43:52.499Z,31.2
2017-10-31T09:44:52.816Z,31.2
2017-10-31T09:45:52.577Z,31.2
2017-10-31T09:46:53.726Z,31.2
2017-10-31T09:47:53.957Z,31.2
2017-10-31T09:48:53.786Z,31.2
2017-10-31T09:49:53.841Z,31.2
2017-10-31T09:50:52.785Z,31.2
2017-10-31T09:51:53.051Z,31.2
2017-10-31T09:52:53.127Z,31.2
2017-10-31T09:53:53.158Z,31.2
2017-10-31T09:54:53.193Z,31.2
2017-10-31T09:55:53.104Z,31.2
2017-10-31T09:56:54.412Z,31.2
2017-10-31T09:57:54.273Z,31.2
2017-10-31T09:58:54.491Z,31.2
2017-10-31T09:59:54.583Z,31.2
2017-10-31T10:00:53.339Z,31.2
2017-10-31T10:01:54.494Z,31.2
2017-10-31T10:02:54.528Z,31.2
2017-10-31T10:03:54.831Z,31.2
2017-10-31T10:04:53.700Z,31.2
2017-10-31T10:05:54.564Z,31.2
2017-10-31T10:06:54.857Z,31.2
2017-10-31T10:07:53.611Z,31.2
2017-10-31T10:08:53.922Z,31.1
2017-10-31T10:09:53.765Z,31.1
2017-10-31T10:10:55.116Z,31.1
2017-10-31T10:11:53.879Z,31.1
2017-10-31T10:12:55.031Z,31.1
2017-10-31T10:13:55.230Z,31.1
2017-10-31T10:14:55.019Z,31.1
2017-10-31T10:15:55.097Z,31.1
2017-10-31T10:16:55.169Z,31.1
2017-10-31T10:17:55.249Z,31.1
2017-10-31T10:18:55.436Z,31.1
2017-10-31T10:19:54.410Z,31.1
2017-10-31T10:20:54.270Z,31.1
2017-10-31T10:21:55.461Z,31.1
2017-10-31T10:22:54.380Z,31.1
2017-10-31T10:23:54.578Z,31.1
2017-10-31T10:24:54.472Z,31.1
2017-10-31T10:25:54.542Z,31.1
2017-10-31T10:26:55.894Z,31.1
2017-10-31T10:27:54.678Z,31.1
2017-10-31T10:28:55.771Z,31.1
2017-10-31T10:29:55.879Z,31.1
2017-10-31T10:30:55.022Z,31.1
2017-10-31T10:31:55.024Z,31.1
2017-10-31T10:32:55.066Z,31.1
2017-10-31T10:33:55.146Z,31.1
2017-10-31T10:34:55.004Z,31.1
2017-10-31T10:35:55.222Z,31.1
2017-10-31T10:36:55.062Z,31.1
2017-10-31T10:37:56.470Z,31.1
2017-10-31T10:38:55.441Z,31.1
2017-10-31T10:39:56.607Z,31.1
2017-10-31T10:40:55.602Z,31.1
2017-10-31T10:41:55.609Z,31.1
2017-10-31T10:42:56.835Z,31.1
2017-10-31T10:43:55.518Z,31.1
2017-10-31T10:44:55.592Z,31.1
2017-10-31T10:45:56.948Z,31.1
2017-10-31T10:46:57.015Z,31.1
2017-10-31T10:47:57.051Z,31.1
2017-10-31T10:48:56.824Z,31.1
2017-10-31T10:49:57.155Z,31.1
2017-10-31T10:50:57.209Z,31.1
2017-10-31T10:51:57.286Z,31.1
2017-10-31T10:52:56.051Z,31.1
2017-10-31T10:53:56.266Z,31.1
2017-10-31T10:54:57.375Z,31.1
2017-10-31T10:55:57.431Z,31.1
2017-10-31T10:56:56.126Z,31.1
2017-10-31T10:57:56.176Z,31.1
2017-10-31T10:58:56.188Z,31.1
2017-10-31T10:59:56.157Z,31.1
2017-10-31T11:00:57.293Z,31.1
2017-10-31T11:01:56.516Z,31.1
2017-10-31T11:02:56.341Z,31.1
2017-10-31T11:03:57.595Z,31.1
2017-10-31T11:04:56.460Z,31.1
2017-10-31T11:05:57.560Z,31
2017-10-31T11:06:57.590Z,31
2017-10-31T11:07:56.678Z,31
2017-10-31T11:08:57.627Z,30.9
2017-10-31T11:09:57.645Z,30.8
2017-10-31T11:10:56.862Z,30.8
2017-10-31T11:11:56.733Z,30.8
2017-10-31T11:12:57.068Z,30.8
2017-10-31T11:13:57.915Z,30.8
2017-10-31T11:14:58.119Z,30.8
2017-10-31T11:15:58.223Z,30.8
2017-10-31T11:16:57.240Z,30.8
2017-10-31T11:17:57.048Z,30.8
2017-10-31T11:18:58.178Z,30.8
2017-10-31T11:19:57.375Z,30.8
2017-10-31T11:20:57.272Z,30.8
2017-10-31T11:21:57.541Z,30.8
2017-10-31T11:22:57.487Z,30.8
2017-10-31T11:23:57.729Z,30.8
2017-10-31T11:24:58.662Z,30.8
2017-10-31T11:25:57.594Z,30.8
2017-10-31T11:26:58.933Z,30.8
2017-10-31T11:27:57.886Z,30.8
2017-10-31T11:28:58.844Z,30.8
2017-10-31T11:29:58.918Z,30.8
2017-10-31T11:30:58.074Z,30.8
2017-10-31T11:31:58.990Z,30.8
2017-10-31T11:32:59.036Z,30.8
2017-10-31T11:33:58.058Z,30.8
2017-10-31T11:34:59.431Z,30.8
2017-10-31T11:35:58.420Z,30.9
2017-10-31T11:36:59.357Z,30.9
2017-10-31T11:37:59.462Z,30.9
2017-10-31T11:38:59.684Z,30.9
2017-10-31T11:39:58.440Z,30.9
2017-10-31T11:40:59.818Z,30.8
2017-10-31T11:41:59.693Z,30.8
2017-10-31T11:42:58.679Z,30.8
2017-10-31T11:43:58.702Z,30.8
2017-10-31T11:44:58.739Z,30.8
2017-10-31T11:45:58.784Z,30.8
2017-10-31T11:46:59.924Z,30.8
2017-10-31T11:47:58.849Z,30.8
2017-10-31T11:48:59.996Z,30.8
2017-10-31T11:49:58.964Z,30.8
2017-10-31T11:51:00.269Z,30.8
2017-10-31T11:51:59.047Z,30.8
2017-10-31T11:53:00.103Z,30.8
2017-10-31T11:54:00.130Z,30.8
2017-10-31T11:55:00.217Z,30.8
2017-10-31T11:55:59.399Z,30.8
2017-10-31T11:57:00.335Z,30.8
2017-10-31T11:58:00.626Z,30.8
2017-10-31T11:58:59.374Z,30.8
2017-10-31T12:00:00.720Z,30.8
2017-10-31T12:00:59.695Z,30.9
2017-10-31T12:02:00.823Z,30.9
2017-10-31T12:02:59.653Z,30.9
2017-10-31T12:03:59.667Z,30.8
2017-10-31T12:04:59.956Z,30.8
2017-10-31T12:06:01.133Z,30.8
2017-10-31T12:07:00.078Z,30.8
2017-10-31T12:07:59.960Z,30.8
2017-10-31T12:09:01.049Z,30.8
2017-10-31T12:10:00.028Z,30.8
2017-10-31T12:11:00.214Z,30.8
2017-10-31T12:12:00.384Z,30.8
2017-10-31T12:13:00.196Z,30.7
2017-10-31T12:14:00.474Z,30.7
2017-10-31T12:15:00.386Z,30.7
2017-10-31T12:16:00.404Z,30.7
2017-10-31T12:17:01.673Z,30.7
2017-10-31T12:18:01.617Z,30.7
2017-10-31T12:19:01.609Z,30.7
2017-10-31T12:20:01.664Z,30.7
2017-10-31T12:21:01.724Z,30.7
2017-10-31T12:22:00.881Z,30.6
2017-10-31T12:23:00.966Z,30.6
2017-10-31T12:24:01.856Z,30.6
2017-10-31T12:25:02.124Z,30.6
2017-10-31T12:26:01.045Z,30.6
2017-10-31T12:27:02.092Z,30.6
2017-10-31T12:28:01.163Z,30.5
2017-10-31T12:29:02.344Z,30.5
2017-10-31T12:30:01.203Z,30.4
2017-10-31T12:31:02.453Z,30.4
2017-10-31T12:32:02.270Z,30.4
2017-10-31T12:33:01.269Z,30.3
2017-10-31T12:34:02.603Z,30.3
2017-10-31T12:35:02.470Z,30.2
2017-10-31T12:36:01.597Z,30.2
2017-10-31T12:37:02.577Z,30.2
2017-10-31T12:38:01.598Z,30.2
2017-10-31T12:39:01.788Z,30.2
2017-10-31T12:40:02.930Z,30.2
2017-10-31T12:41:01.861Z,30.2
2017-10-31T12:42:03.010Z,30.2
2017-10-31T12:43:01.949Z,30.2
2017-10-31T12:44:01.880Z,30.2
2017-10-31T12:45:03.018Z,30.2
2017-10-31T12:46:03.068Z,30.2
2017-10-31T12:47:02.231Z,30.2
2017-10-31T12:48:03.145Z,30.2
2017-10-31T12:49:03.220Z,30.2
2017-10-31T12:50:03.241Z,30.2
2017-10-31T12:51:03.284Z,30.2
2017-10-31T12:52:02.275Z,30.3
2017-10-31T12:53:03.701Z,30.3
2017-10-31T12:54:03.528Z,30.3
2017-10-31T12:55:02.699Z,30.3
2017-10-31T12:56:03.845Z,30.3
2017-10-31T12:57:03.676Z,30.3
2017-10-31T12:58:03.980Z,30.3
2017-10-31T12:59:02.905Z,30.3
2017-10-31T13:00:03.866Z,30.3
2017-10-31T13:01:03.065Z,30.3
2017-10-31T13:02:04.219Z,30.3
2017-10-31T13:03:04.287Z,30.3
2017-10-31T13:04:03.094Z,30.3
2017-10-31T13:05:03.288Z,30.3
2017-10-31T13:06:03.088Z,30.3
2017-10-31T13:07:03.387Z,30.3
2017-10-31T13:08:03.470Z,30.3
2017-10-31T13:09:03.475Z,30.2
2017-10-31T13:10:04.390Z,30.2
2017-10-31T13:11:03.335Z,30.2
2017-10-31T13:12:03.637Z,30.1
2017-10-31T13:13:03.485Z,30.1
2017-10-31T13:14:03.538Z,30.1
2017-10-31T13:15:03.566Z,30.1
2017-10-31T13:16:03.536Z,30.1
2017-10-31T13:17:03.575Z,30.1
2017-10-31T13:18:04.681Z,30.1
2017-10-31T13:19:03.908Z,30.2
2017-10-31T13:20:04.821Z,30.2
2017-10-31T13:21:04.831Z,30.2
2017-10-31T13:22:04.870Z,30.3
2017-10-31T13:23:04.086Z,30.3
2017-10-31T13:24:04.992Z,30.3