createdAt,value
2022-09-12T00:00:11.094Z,93.57
2022-09-12T00:01:11.161Z,93.57
2022-09-12T00:02:11.111Z,93.47
2022-09-12T00:03:11.068Z,93.37
2022-09-12T00:04:11.095Z,93.47
2022-09-12T00:05:11.048Z,93.57
2022-09-12T00:06:11.036Z,93.57
2022-09-12T00:07:11.025Z,93.67
2022-09-12T00:08:11.011Z,93.57
2022-09-12T00:09:11.020Z,93.57
2022-09-12T00:10:10.992Z,93.67
2022-09-12T00:11:10.984Z,93.67
2022-09-12T00:12:10.970Z,93.67
2022-09-12T00:13:10.961Z,93.67
2022-09-12T00:14:10.961Z,93.57
2022-09-12T00:15:10.942Z,93.37
2022-09-12T00:16:10.947Z,93.37
2022-09-12T00:17:10.919Z,93.37
2022-09-12T00:18:10.909Z,93.47
2022-09-12T00:19:10.914Z,93.67
2022-09-12T00:20:10.911Z,93.98
2022-09-12T00:21:10.878Z,93.98
2022-09-12T00:22:10.878Z,93.82
2022-09-12T00:23:10.871Z,93.82
2022-09-12T00:24:10.849Z,93.71
2022-09-12T00:25:10.835Z,93.71
2022-09-12T00:26:10.826Z,93.62
2022-09-12T00:27:10.816Z,93.41
2022-09-12T00:28:10.803Z,93.31
2022-09-12T00:29:10.810Z,93.31
2022-09-12T00:30:10.782Z,93.41
2022-09-12T00:31:10.771Z,93.31
2022-09-12T00:32:10.765Z,93.21
2022-09-12T00:33:10.752Z,93.21
2022-09-12T00:34:10.769Z,93.31
2022-09-12T00:35:10.735Z,93.51
2022-09-12T00:36:10.740Z,93.71
2022-09-12T00:37:10.706Z,93.82
2022-09-12T00:38:10.700Z,93.92
2022-09-12T00:39:10.700Z,93.92
2022-09-12T00:40:10.717Z,93.92
2022-09-12T00:41:10.670Z,93.92
2022-09-12T00:42:10.656Z,93.82
2022-09-12T00:43:10.660Z,93.82
2022-09-12T00:44:10.636Z,93.92
2022-09-12T00:45:10.628Z,94.02
2022-09-12T00:46:10.612Z,94.32
2022-09-12T00:47:10.603Z,94.53
2022-09-12T00:48:10.608Z,94.53
2022-09-12T00:49:10.581Z,94.53
2022-09-12T00:50:10.570Z,94.32
2022-09-12T00:51:10.563Z,94.12
2022-09-12T00:52:10.576Z,93.92
2022-09-12T00:53:10.552Z,93.86
2022-09-12T00:54:10.532Z,93.86
2022-09-12T00:55:10.520Z,93.92
2022-09-12T00:56:10.508Z,94.07
2022-09-12T00:57:10.500Z,94.12
2022-09-12T00:58:10.500Z,94.23
2022-09-12T00:59:10.481Z,94.32
2022-09-12T01:00:10.467Z,94.32
2022-09-12T01:01:10.547Z,94.32
2022-09-12T01:02:10.618Z,94.43
2022-09-12T01:03:10.452Z,94.43
2022-09-12T01:04:10.425Z,94.53
2022-09-12T01:05:10.414Z,94.63
2022-09-12T01:06:10.415Z,94.73
2022-09-12T01:07:10.392Z,94.73
2022-09-12T01:08:10.417Z,94.84
2022-09-12T01:09:10.373Z,94.93
2022-09-12T01:10:10.361Z,94.93
2022-09-12T01:11:10.351Z,94.93
2022-09-12T01:12:10.343Z,94.93
2022-09-12T01:13:10.348Z,94.93
2022-09-12T01:14:10.321Z,94.93
2022-09-12T01:15:10.308Z,95.04
2022-09-12T01:16:10.383Z,95.04
2022-09-12T01:17:10.291Z,95.04
2022-09-12T01:18:10.299Z,95.04
2022-09-12T01:19:10.268Z,95.04
2022-09-12T01:20:10.257Z,95.04
2022-09-12T01:21:10.248Z,95.04
2022-09-12T01:22:10.235Z,95.04
2022-09-12T01:23:10.238Z,95.04
2022-09-12T01:24:10.239Z,95.14
2022-09-12T01:25:10.205Z,95.14
2022-09-12T01:26:10.196Z,95.14
2022-09-12T01:27:10.185Z,95.24
2022-09-12T01:28:10.188Z,95.34
2022-09-12T01:29:10.166Z,95.34
2022-09-12T01:30:10.153Z,95.34
2022-09-12T01:31:10.140Z,95.34
2022-09-12T01:32:10.188Z,95.45
2022-09-12T01:33:10.138Z,95.45
2022-09-12T01:34:10.110Z,95.45
2022-09-12T01:35:10.106Z,95.34
2022-09-12T01:36:10.087Z,95.34
2022-09-12T01:37:10.078Z,95.24
2022-09-12T01:38:10.084Z,95.18
2022-09-12T01:39:10.059Z,95.08
2022-09-12T01:40:10.147Z,95.08
2022-09-12T01:41:10.032Z,95.08
2022-09-12T01:42:10.031Z,95.08
2022-09-12T01:43:10.024Z,95.08
2022-09-12T01:44:10.003Z,95.08
2022-09-12T01:45:09.993Z,95.18
2022-09-12T01:46:10.050Z,95.18
2022-09-12T01:47:09.979Z,95.29
2022-09-12T01:48:09.973Z,95.29
2022-09-12T01:49:09.954Z,95.29
2022-09-12T01:50:09.943Z,95.29
2022-09-12T01:51:09.932Z,95.08
2022-09-12T01:52:09.925Z,94.98
2022-09-12T01:53:09.926Z,94.92
2022-09-12T01:54:09.899Z,94.82
2022-09-12T01:55:10.023Z,94.82
2022-09-12T01:56:09.899Z,94.82
2022-09-12T01:57:09.866Z,94.82
2022-09-12T01:58:09.876Z,95.03
2022-09-12T01:59:09.850Z,95.13
2022-09-12T02:00:09.838Z,95.23
2022-09-12T02:01:09.874Z,95.43
2022-09-12T02:02:09.905Z,95.53
2022-09-12T02:03:09.819Z,95.64
2022-09-12T02:04:09.793Z,95.74
2022-09-12T02:05:09.785Z,95.84
2022-09-12T02:06:09.777Z,95.84
2022-09-12T02:07:09.762Z,95.84
2022-09-12T02:08:09.755Z,95.84
2022-09-12T02:09:09.780Z,95.84
2022-09-12T02:10:09.734Z,95.94
2022-09-12T02:11:09.723Z,95.94
2022-09-12T02:12:09.738Z,96.04
2022-09-12T02:13:09.699Z,96.15
2022-09-12T02:14:09.705Z,96.15
2022-09-12T02:15:09.679Z,96.04
2022-09-12T02:16:09.691Z,96.04
2022-09-12T02:17:09.661Z,96.04
2022-09-12T02:18:09.650Z,96.04
2022-09-12T02:19:09.652Z,96.04
2022-09-12T02:20:17.574Z,96.04
2022-09-12T02:21:10.622Z,96.04
2022-09-12T02:22:09.607Z,96.15
2022-09-12T02:23:09.599Z,96.25
2022-09-12T02:24:09.603Z,96.15
2022-09-12T02:25:09.578Z,96.04
2022-09-12T02:26:09.566Z,95.94
2022-09-12T02:27:09.555Z,95.94
2022-09-12T02:28:09.585Z,95.84
2022-09-12T02:29:09.531Z,95.84
2022-09-12T02:30:09.525Z,95.64
2022-09-12T02:31:09.515Z,95.64
2022-09-12T02:32:09.507Z,95.64
2022-09-12T02:33:09.508Z,95.64
2022-09-12T02:34:09.523Z,95.64
2022-09-12T02:35:09.469Z,95.74
2022-09-12T02:36:09.462Z,95.74
2022-09-12T02:37:09.448Z,95.74
2022-09-12T02:38:09.483Z,95.74
2022-09-12T02:39:09.428Z,95.84
2022-09-12T02:40:09.435Z,95.84
2022-09-12T02:41:09.409Z,95.84
2022-09-12T02:42:09.399Z,95.84
2022-09-12T02:43:09.388Z,95.84
2022-09-12T02:44:09.416Z,95.74
2022-09-12T02:45:09.367Z,95.74
2022-09-12T02:46:09.379Z,95.84
2022-09-12T02:47:09.351Z,95.94
2022-09-12T02:48:09.337Z,96.04
2022-09-12T02:49:09.605Z,96.15
2022-09-12T02:50:10.127Z,96.25
2022-09-12T02:51:09.306Z,96.35
2022-09-12T02:52:09.298Z,96.45
2022-09-12T02:53:09.295Z,96.45
2022-09-12T02:54:09.272Z,96.45
2022-09-12T02:55:09.263Z,96.35
2022-09-12T02:56:09.253Z,96.25
2022-09-12T02:57:09.242Z,96.25
2022-09-12T02:58:09.245Z,96.15
2022-09-12T02:59:09.221Z,96.15
2022-09-12T03:00:09.231Z,96.15
2022-09-12T03:01:09.447Z,96.15
2022-09-12T03:02:09.225Z,96.15
2022-09-12T03:03:09.199Z,96.15
2022-09-12T03:04:09.189Z,96.15
2022-09-12T03:05:09.155Z,96.04
2022-09-12T03:06:09.147Z,96.04
2022-09-12T03:07:09.134Z,95.94
2022-09-12T03:08:09.137Z,95.84
2022-09-12T03:09:09.129Z,95.84
2022-09-12T03:10:09.112Z,95.74
2022-09-12T03:11:09.105Z,95.64
2022-09-12T03:12:09.098Z,95.64
2022-09-12T03:13:09.077Z,95.74
2022-09-12T03:14:09.103Z,95.74
2022-09-12T03:15:09.059Z,95.74
2022-09-12T03:16:09.138Z,95.74
2022-09-12T03:17:09.033Z,95.78
2022-09-12T03:18:09.022Z,95.78
2022-09-12T03:19:09.025Z,95.78
2022-09-12T03:20:09.001Z,95.78
2022-09-12T03:21:08.988Z,95.78
2022-09-12T03:22:08.984Z,95.78
2022-09-12T03:23:08.991Z,95.68
2022-09-12T03:24:08.974Z,95.58
2022-09-12T03:25:08.949Z,95.37
2022-09-12T03:26:08.940Z,95.37
2022-09-12T03:27:08.930Z,95.37
2022-09-12T03:28:08.935Z,95.37
2022-09-12T03:29:08.923Z,95.48
2022-09-12T03:30:08.904Z,95.48
2022-09-12T03:31:08.887Z,95.48
2022-09-12T03:32:08.900Z,95.58
2022-09-12T03:33:08.869Z,95.58
2022-09-12T03:34:08.871Z,95.58
2022-09-12T03:35:08.842Z,95.68
2022-09-12T03:36:08.837Z,95.78
2022-09-12T03:37:08.835Z,95.78
2022-09-12T03:38:08.813Z,95.78
2022-09-12T03:39:08.818Z,95.89
2022-09-12T03:40:08.902Z,95.98
2022-09-12T03:41:08.784Z,95.98
2022-09-12T03:42:08.774Z,95.93
2022-09-12T03:43:08.761Z,95.78
2022-09-12T03:44:08.770Z,95.93
2022-09-12T03:45:08.743Z,95.93
2022-09-12T03:46:08.838Z,95.93
2022-09-12T03:47:11.302Z,95.93
2022-09-12T03:48:08.733Z,95.83
2022-09-12T03:49:09.655Z,95.73
2022-09-12T03:50:08.693Z,95.83
2022-09-12T03:51:08.682Z,95.78
2022-09-12T03:52:08.674Z,95.89
2022-09-12T03:53:08.673Z,95.98
2022-09-12T03:54:08.667Z,96.09
2022-09-12T03:55:08.671Z,96.19
2022-09-12T03:56:08.629Z,96.30
2022-09-12T03:57:08.618Z,96.30
2022-09-12T03:58:08.610Z,96.30
2022-09-12T03:59:08.614Z,96.19
2022-09-12T04:00:08.592Z,96.19
2022-09-12T04:01:08.609Z,96.09
2022-09-12T04:02:08.627Z,96.09
2022-09-12T04:03:08.557Z,95.89
2022-09-12T04:04:08.586Z,95.78
2022-09-12T04:05:08.539Z,95.78
2022-09-12T04:06:08.546Z,95.78
2022-09-12T04:07:08.516Z,95.78
2022-09-12T04:08:08.511Z,95.68
2022-09-12T04:09:08.511Z,95.68
2022-09-12T04:10:09.633Z,95.62
2022-09-12T04:11:08.476Z,95.73
2022-09-12T04:12:08.468Z,95.73
2022-09-12T04:13:08.454Z,95.73
2022-09-12T04:14:08.479Z,95.93
2022-09-12T04:15:08.435Z,96.14
2022-09-12T04:16:08.515Z,96.34
2022-09-12T04:17:09.146Z,96.44
2022-09-12T04:18:08.405Z,96.34
2022-09-12T04:19:08.414Z,96.23
2022-09-12T04:20:08.407Z,96.14
2022-09-12T04:21:09.145Z,96.03
2022-09-12T04:22:08.366Z,95.93
2022-09-12T04:23:08.356Z,95.73
2022-09-12T04:24:09.112Z,95.73
2022-09-12T04:25:08.344Z,95.73
2022-09-12T04:26:08.324Z,95.83
2022-09-12T04:27:08.311Z,95.83
2022-09-12T04:28:08.304Z,95.83
2022-09-12T04:29:08.291Z,95.83
2022-09-12T04:30:08.297Z,95.87
2022-09-12T04:31:08.271Z,95.77
2022-09-12T04:32:08.271Z,95.47
2022-09-12T04:33:08.357Z,95.36
2022-09-12T04:34:08.243Z,95.47
2022-09-12T04:35:08.242Z,95.36
2022-09-12T04:36:08.241Z,95.16
2022-09-12T04:37:08.209Z,95.06
2022-09-12T04:38:08.205Z,95.06
2022-09-12T04:39:08.189Z,95.16
2022-09-12T04:40:08.237Z,95.16
2022-09-12T04:41:08.174Z,95.16
2022-09-12T04:42:08.161Z,95.16
2022-09-12T04:43:12.369Z,95.06
2022-09-12T04:44:09.137Z,95.06
2022-09-12T04:45:08.141Z,94.95
2022-09-12T04:46:08.140Z,94.90
2022-09-12T04:47:08.111Z,95.00
2022-09-12T04:48:08.096Z,95.10
2022-09-12T04:49:08.088Z,95.31
2022-09-12T04:50:08.094Z,95.41
2022-09-12T04:51:08.072Z,95.61
2022-09-12T04:52:08.081Z,95.81
2022-09-12T04:53:08.048Z,95.87
2022-09-12T04:54:08.036Z,95.97
2022-09-12T04:55:08.040Z,96.08
2022-09-12T04:56:08.015Z,96.08
2022-09-12T04:57:08.006Z,96.18
2022-09-12T04:58:07.993Z,96.28
2022-09-12T04:59:07.986Z,96.48
2022-09-12T05:00:07.989Z,96.59
2022-09-12T05:01:08.063Z,96.79
2022-09-12T05:02:08.011Z,97.00
2022-09-12T05:03:07.946Z,97.09
2022-09-12T05:04:07.935Z,97.30
2022-09-12T05:05:07.944Z,97.40
2022-09-12T05:06:07.911Z,97.50
2022-09-12T05:07:07.908Z,97.50
2022-09-12T05:08:07.915Z,97.61
2022-09-12T05:09:07.901Z,97.61
2022-09-12T05:10:07.885Z,97.61
2022-09-12T05:11:07.875Z,97.61
2022-09-12T05:12:07.859Z,97.61
2022-09-12T05:13:07.843Z,97.61
2022-09-12T05:14:07.832Z,97.61
2022-09-12T05:15:07.836Z,97.61
2022-09-12T05:16:07.980Z,97.61
2022-09-12T05:17:07.804Z,97.61
2022-09-12T05:18:07.944Z,97.61
2022-09-12T05:19:07.782Z,97.61
2022-09-12T05:20:07.780Z,97.56
2022-09-12T05:21:07.761Z,97.46
2022-09-12T05:22:07.748Z,97.36
2022-09-12T05:23:07.737Z,97.36
2022-09-12T05:24:07.750Z,97.36
2022-09-12T05:25:07.737Z,97.36
2022-09-12T05:26:07.706Z,97.36
2022-09-12T05:27:07.698Z,97.46
2022-09-12T05:28:07.686Z,97.66
2022-09-12T05:29:07.679Z,97.77
2022-09-12T05:30:07.685Z,97.97
2022-09-12T05:31:07.662Z,98.18
2022-09-12T05:32:07.650Z,98.18
2022-09-12T05:33:07.638Z,98.38
2022-09-12T05:34:07.625Z,98.48
2022-09-12T05:35:07.633Z,98.58
2022-09-12T05:36:07.609Z,98.79
2022-09-12T05:37:07.603Z,98.89
2022-09-12T05:38:07.586Z,98.99
2022-09-12T05:39:07.576Z,98.99
2022-09-12T05:40:07.663Z,99.04
2022-09-12T05:41:07.558Z,99.15
2022-09-12T05:42:07.548Z,99.15
2022-09-12T05:43:07.538Z,99.15
2022-09-12T05:44:07.522Z,99.25
2022-09-12T05:45:07.534Z,99.25
2022-09-12T05:46:07.513Z,99.35
2022-09-12T05:47:07.501Z,99.35
2022-09-12T05:48:07.481Z,99.45
2022-09-12T05:49:07.479Z,99.45
2022-09-12T05:50:07.473Z,99.45
2022-09-12T05:51:07.454Z,99.41
2022-09-12T05:52:07.441Z,99.41
2022-09-12T05:53:07.434Z,99.30
2022-09-12T05:54:07.449Z,99.30
2022-09-12T05:55:07.425Z,99.51
2022-09-12T05:56:07.420Z,99.51
2022-09-12T05:57:07.392Z,99.51
2022-09-12T05:58:07.380Z,99.61
2022-09-12T05:59:07.368Z,99.61
2022-09-12T06:00:07.388Z,99.61
2022-09-12T06:01:07.423Z,99.61
2022-09-12T06:02:07.403Z,99.61
2022-09-12T06:03:07.329Z,99.56
2022-09-12T06:04:07.319Z,99.56
2022-09-12T06:05:07.327Z,99.56
2022-09-12T06:06:07.297Z,99.56
2022-09-12T06:07:07.286Z,99.66
2022-09-12T06:08:07.274Z,99.66
2022-09-12T06:09:07.266Z,99.66
2022-09-12T06:10:07.266Z,99.62
2022-09-12T06:11:07.257Z,99.52
2022-09-12T06:12:07.258Z,99.52
2022-09-12T06:13:07.226Z,99.52
2022-09-12T06:14:07.212Z,99.41
2022-09-12T06:15:07.219Z,99.41
2022-09-12T06:16:07.194Z,99.41
2022-09-12T06:17:07.182Z,99.41
2022-09-12T06:18:07.168Z,99.37
2022-09-12T06:19:07.166Z,99.27
2022-09-12T06:20:07.194Z,99.27
2022-09-12T06:21:07.141Z,99.16
2022-09-12T06:22:07.128Z,99.16
2022-09-12T06:23:07.120Z,99.06
2022-09-12T06:24:07.106Z,98.91
2022-09-12T06:25:07.113Z,98.81
2022-09-12T06:26:07.087Z,98.71
2022-09-12T06:27:07.091Z,98.61
2022-09-12T06:28:07.097Z,98.50
2022-09-12T06:29:07.055Z,98.41
2022-09-12T06:30:07.059Z,98.41
2022-09-12T06:31:07.079Z,98.26
2022-09-12T06:32:07.024Z,98.16
2022-09-12T06:33:07.013Z,98.16
2022-09-12T06:34:07.012Z,98.05
2022-09-12T06:35:07.017Z,97.96
2022-09-12T06:36:12.085Z,97.85
2022-09-12T06:37:07.970Z,97.85
2022-09-12T06:38:06.961Z,97.71
2022-09-12T06:39:06.955Z,97.60
2022-09-12T06:40:07.020Z,97.50
2022-09-12T06:41:06.950Z,97.50
2022-09-12T06:42:06.919Z,97.40
2022-09-12T06:43:07.689Z,97.30
2022-09-12T06:44:06.919Z,97.20
2022-09-12T06:45:06.889Z,97.20
2022-09-12T06:46:06.958Z,97.05
2022-09-12T06:47:06.869Z,97.05
2022-09-12T06:48:06.866Z,97.05
2022-09-12T06:49:06.848Z,97.05
2022-09-12T06:50:06.836Z,97.05
2022-09-12T06:51:06.840Z,96.95
2022-09-12T06:52:06.818Z,96.95
2022-09-12T06:53:06.808Z,96.95
2022-09-12T06:54:06.802Z,96.84
2022-09-12T06:55:06.787Z,96.75
2022-09-12T06:56:06.789Z,96.75
2022-09-12T06:57:06.769Z,96.44
2022-09-12T06:58:06.752Z,96.23
2022-09-12T06:59:06.764Z,95.94
2022-09-12T07:00:06.777Z,95.32
2022-09-12T07:01:06.864Z,94.92
2022-09-12T07:02:06.784Z,94.61
2022-09-12T07:03:06.706Z,94.51
2022-09-12T07:04:06.696Z,94.51
2022-09-12T07:05:06.682Z,94.31
2022-09-12T07:06:06.686Z,94.31
2022-09-12T07:07:06.662Z,94.31
2022-09-12T07:08:07.198Z,94.31
2022-09-12T07:09:06.643Z,94.31
2022-09-12T07:10:06.629Z,94.31
2022-09-12T07:11:06.641Z,94.41
2022-09-12T07:12:06.609Z,94.51
2022-09-12T07:13:06.601Z,94.61
2022-09-12T07:14:06.604Z,94.61
2022-09-12T07:15:06.581Z,94.61
2022-09-12T07:16:06.615Z,94.71
2022-09-12T07:17:06.622Z,94.71
2022-09-12T07:18:06.549Z,94.71
2022-09-12T07:19:07.216Z,94.71
2022-09-12T07:20:06.526Z,94.82
2022-09-12T07:21:06.529Z,94.92
2022-09-12T07:22:06.506Z,95.02
2022-09-12T07:23:06.498Z,95.12
2022-09-12T07:24:06.488Z,95.12
2022-09-12T07:25:06.475Z,95.22
2022-09-12T07:26:06.476Z,95.32
2022-09-12T07:27:06.456Z,95.42
2022-09-12T07:28:06.445Z,95.42
2022-09-12T07:29:35.280Z,95.42
2022-09-12T07:30:07.438Z,95.53
2022-09-12T07:31:06.524Z,95.53
2022-09-12T07:32:06.424Z,95.48
2022-09-12T07:33:06.394Z,95.48
2022-09-12T07:34:06.382Z,95.48
2022-09-12T07:35:06.372Z,95.58
2022-09-12T07:36:06.373Z,95.58
2022-09-12T07:37:06.352Z,95.58
2022-09-12T07:38:06.339Z,95.58
2022-09-12T07:39:06.337Z,95.58
2022-09-12T07:40:06.361Z,95.58
2022-09-12T07:41:06.328Z,95.54
2022-09-12T07:42:06.301Z,95.64
2022-09-12T07:43:06.291Z,95.54
2022-09-12T07:44:06.287Z,95.43
2022-09-12T07:45:06.271Z,95.34
2022-09-12T07:46:06.369Z,95.23
2022-09-12T07:47:06.248Z,95.23
2022-09-12T07:48:06.258Z,95.13
2022-09-12T07:49:07.518Z,94.98
2022-09-12T07:50:06.219Z,95.09
2022-09-12T07:51:06.224Z,94.98
2022-09-12T07:52:06.196Z,95.09
2022-09-12T07:53:06.186Z,95.09
2022-09-12T07:54:06.179Z,94.98
2022-09-12T07:55:06.165Z,94.78
2022-09-12T07:56:06.171Z,94.68
2022-09-12T07:57:06.143Z,94.54
2022-09-12T07:58:06.133Z,94.43
2022-09-12T07:59:06.127Z,94.34
2022-09-12T08:00:06.112Z,94.13
2022-09-12T08:01:06.174Z,94.13
2022-09-12T08:02:06.127Z,94.03
2022-09-12T08:03:06.084Z,94.13
2022-09-12T08:04:06.094Z,94.09
2022-09-12T08:05:06.063Z,93.99
2022-09-12T08:06:06.064Z,93.78
2022-09-12T08:07:06.045Z,93.88
2022-09-12T08:08:06.032Z,94.09
2022-09-12T08:09:06.027Z,94.09
2022-09-12T08:10:06.012Z,94.09
2022-09-12T08:11:06.015Z,93.99
2022-09-12T08:12:05.990Z,94.04
2022-09-12T08:13:05.981Z,94.04
2022-09-12T08:14:05.966Z,93.94
2022-09-12T08:15:05.960Z,93.74
2022-09-12T08:16:06.066Z,93.63
2022-09-12T08:17:05.947Z,93.54
2022-09-12T08:18:05.933Z,93.54
2022-09-12T08:19:05.920Z,93.43
2022-09-12T08:20:05.940Z,93.33
2022-09-12T08:21:05.916Z,93.08
2022-09-12T08:22:05.888Z,93.08
2022-09-12T08:23:05.887Z,93.19
2022-09-12T08:24:05.882Z,93.49
2022-09-12T08:25:05.857Z,93.70
2022-09-12T08:26:06.445Z,93.70
2022-09-12T08:27:05.849Z,93.59
2022-09-12T08:28:05.823Z,93.39
2022-09-12T08:29:05.816Z,93.59
2022-09-12T08:30:05.805Z,93.39
2022-09-12T08:31:05.879Z,93.19
2022-09-12T08:32:05.818Z,93.08
2022-09-12T08:33:05.774Z,92.84
2022-09-12T08:34:06.725Z,91.83
2022-09-12T08:35:05.750Z,92.54
2022-09-12T08:36:05.775Z,92.64
2022-09-12T08:37:05.742Z,92.74
2022-09-12T08:38:05.717Z,92.84
2022-09-12T08:39:05.722Z,92.84
2022-09-12T08:40:05.745Z,92.84
2022-09-12T08:41:05.688Z,92.69
2022-09-12T08:42:05.778Z,92.69
2022-09-12T08:43:05.667Z,92.60
2022-09-12T08:44:05.654Z,92.40
2022-09-12T08:45:05.652Z,92.19
2022-09-12T08:46:05.705Z,92.29
2022-09-12T08:47:05.640Z,92.29
2022-09-12T08:48:05.615Z,92.49
2022-09-12T08:49:05.604Z,92.60
2022-09-12T08:50:05.591Z,93.40
2022-09-12T08:51:05.582Z,93.05
2022-09-12T08:52:05.605Z,92.65
2022-09-12T08:53:05.564Z,92.35
2022-09-12T08:54:05.548Z,91.74
2022-09-12T08:55:05.541Z,89.92
2022-09-12T08:56:05.559Z,89.12
2022-09-12T08:57:05.528Z,88.71
2022-09-12T08:58:05.512Z,89.07
2022-09-12T08:59:05.503Z,89.28
2022-09-12T09:00:05.489Z,89.88
2022-09-12T09:01:05.554Z,88.97
2022-09-12T09:02:05.541Z,89.54
2022-09-12T09:03:05.460Z,89.13
2022-09-12T09:04:05.444Z,88.02
2022-09-12T09:05:05.435Z,87.32
2022-09-12T09:06:05.430Z,86.91
2022-09-12T09:07:05.427Z,86.61
2022-09-12T09:08:05.425Z,86.27
2022-09-12T09:09:05.395Z,85.86
2022-09-12T09:10:05.384Z,85.25
2022-09-12T09:11:05.379Z,85.36
2022-09-12T09:12:05.382Z,83.74
2022-09-12T09:13:05.354Z,84.75
2022-09-12T09:14:05.646Z,84.91
2022-09-12T09:15:05.335Z,84.11
2022-09-12T09:16:05.390Z,82.79
2022-09-12T09:17:05.328Z,83.20
2022-09-12T09:18:05.308Z,84.51
2022-09-12T09:19:05.290Z,83.76
2022-09-12T09:20:05.284Z,83.36
2022-09-12T09:21:05.270Z,82.96
2022-09-12T09:22:05.275Z,82.96
2022-09-12T09:23:05.257Z,82.56
2022-09-12T09:24:05.367Z,83.12
2022-09-12T09:25:05.241Z,82.71
2022-09-12T09:26:05.227Z,82.71
2022-09-12T09:27:14.325Z,83.02
2022-09-12T09:28:06.200Z,82.11
2022-09-12T09:29:05.189Z,81.87
2022-09-12T09:30:05.180Z,81.77
2022-09-12T09:31:05.220Z,81.27
2022-09-12T09:32:05.172Z,83.28
2022-09-12T09:33:05.148Z,81.07
2022-09-12T09:34:05.137Z,80.66
2022-09-12T09:35:05.127Z,80.97
2022-09-12T09:36:05.123Z,80.73
2022-09-12T09:37:05.121Z,81.03
2022-09-12T09:38:05.099Z,81.13
2022-09-12T09:39:05.090Z,80.73
2022-09-12T09:40:05.162Z,81.03
2022-09-12T09:41:05.063Z,80.02
2022-09-12T09:42:05.077Z,80.43
2022-09-12T09:43:05.045Z,81.19
2022-09-12T09:44:05.123Z,80.79
2022-09-12T09:45:05.021Z,80.69
2022-09-12T09:46:05.080Z,80.29
2022-09-12T09:47:05.018Z,81.09
2022-09-12T09:48:04.990Z,80.15
2022-09-12T09:49:04.981Z,79.85
2022-09-12T09:50:04.989Z,78.54
2022-09-12T09:51:04.956Z,78.14
2022-09-12T09:52:04.962Z,78.64
2022-09-12T09:53:04.937Z,79.64
2022-09-12T09:54:04.928Z,80.85
2022-09-12T09:55:04.916Z,79.94
2022-09-12T09:56:04.930Z,78.70
2022-09-12T09:57:04.912Z,79.30
2022-09-12T09:58:04.884Z,78.60
2022-09-12T09:59:04.874Z,78.90
2022-09-12T10:00:04.865Z,79.41
2022-09-12T10:01:04.907Z,78.40
2022-09-12T10:02:04.920Z,78.40
2022-09-12T10:03:04.852Z,78.60
2022-09-12T10:04:04.824Z,77.90
2022-09-12T10:05:04.819Z,76.05
2022-09-12T10:06:04.802Z,76.86
2022-09-12T10:07:04.802Z,76.65
2022-09-12T10:08:04.784Z,75.95
2022-09-12T10:09:04.770Z,76.56
2022-09-12T10:10:04.776Z,77.66
2022-09-12T10:11:04.754Z,76.65
2022-09-12T10:12:04.779Z,75.65
2022-09-12T10:13:04.731Z,77.26
2022-09-12T10:14:04.722Z,76.25
2022-09-12T10:15:04.712Z,74.71
2022-09-12T10:16:04.897Z,75.51
2022-09-12T10:17:04.708Z,76.02
2022-09-12T10:18:04.684Z,75.82
2022-09-12T10:19:04.672Z,75.51
2022-09-12T10:20:22.739Z,75.82
2022-09-12T10:21:05.648Z,75.18
2022-09-12T10:22:04.658Z,75.31
2022-09-12T10:23:04.628Z,73.50
2022-09-12T10:24:04.618Z,73.10
2022-09-12T10:25:04.609Z,71.90
2022-09-12T10:26:04.604Z,73.61
2022-09-12T10:27:04.601Z,73.61
2022-09-12T10:28:04.598Z,73.10
2022-09-12T10:29:04.566Z,73.61
2022-09-12T10:30:04.581Z,73.81
2022-09-12T10:31:04.597Z,73.30
2022-09-12T10:32:04.552Z,73.50
2022-09-12T10:33:04.534Z,73.21
2022-09-12T10:34:04.519Z,74.41
2022-09-12T10:35:04.512Z,73.27
2022-09-12T10:36:04.495Z,73.07
2022-09-12T10:37:04.489Z,73.37
2022-09-12T10:38:04.492Z,73.57
2022-09-12T10:39:04.465Z,72.87
2022-09-12T10:40:04.532Z,72.56
2022-09-12T10:41:04.445Z,72.87
2022-09-12T10:42:04.436Z,75.04
2022-09-12T10:43:04.435Z,73.03
2022-09-12T10:44:04.449Z,71.83
2022-09-12T10:45:04.403Z,71.83
2022-09-12T10:46:04.453Z,70.12
2022-09-12T10:47:04.384Z,70.83
2022-09-12T10:48:07.703Z,71.03
2022-09-12T10:49:04.368Z,71.39
2022-09-12T10:50:04.356Z,68.89
2022-09-12T10:51:04.343Z,69.39
2022-09-12T10:52:04.358Z,70.09
2022-09-12T10:53:04.338Z,69.59
2022-09-12T10:54:04.316Z,70.19
2022-09-12T10:55:04.320Z,69.79
2022-09-12T10:56:04.341Z,69.06
2022-09-12T10:57:04.281Z,68.65
2022-09-12T10:58:04.286Z,68.05
2022-09-12T10:59:04.261Z,69.06
2022-09-12T11:00:04.274Z,67.55
2022-09-12T11:01:04.328Z,68.85
2022-09-12T11:02:04.352Z,68.76
2022-09-12T11:03:04.235Z,69.62
2022-09-12T11:04:04.207Z,66.32
2022-09-12T11:05:04.198Z,68.42
2022-09-12T11:06:04.188Z,68.02
2022-09-12T11:07:04.181Z,69.12
2022-09-12T11:08:04.181Z,68.73
2022-09-12T11:09:04.158Z,67.02
2022-09-12T11:10:04.145Z,68.59
2022-09-12T11:11:04.136Z,66.99
2022-09-12T11:12:04.126Z,65.89
2022-09-12T11:13:04.137Z,66.69
2022-09-12T11:14:04.104Z,66.49
2022-09-12T11:15:04.092Z,66.59
2022-09-12T11:16:04.168Z,65.78
2022-09-12T11:17:04.071Z,67.19
2022-09-12T11:18:04.078Z,67.05
2022-09-12T11:19:04.071Z,68.76
2022-09-12T11:20:04.042Z,67.05
2022-09-12T11:21:04.030Z,66.66
2022-09-12T11:22:04.020Z,64.86
2022-09-12T11:23:04.025Z,67.36
2022-09-12T11:24:03.998Z,66.96
2022-09-12T11:25:03.987Z,66.93
2022-09-12T11:26:03.980Z,65.86
2022-09-12T11:27:03.966Z,66.36
2022-09-12T11:28:03.980Z,66.05
2022-09-12T11:29:03.948Z,65.12
2022-09-12T11:30:03.954Z,66.55
2022-09-12T11:31:03.934Z,68.26
2022-09-12T11:32:03.943Z,66.75
2022-09-12T11:33:03.918Z,63.85
2022-09-12T11:34:03.895Z,66.63
2022-09-12T11:35:03.886Z,68.23
2022-09-12T11:36:03.875Z,64.83
2022-09-12T11:37:07.401Z,64.83
2022-09-12T11:38:04.873Z,64.83
2022-09-12T11:39:03.862Z,65.83
2022-09-12T11:40:03.853Z,65.42
2022-09-12T11:41:03.823Z,66.13
2022-09-12T11:42:03.819Z,66.63
2022-09-12T11:43:03.806Z,65.42
2022-09-12T11:44:03.808Z,65.62
2022-09-12T11:45:03.788Z,65.72
2022-09-12T11:46:03.812Z,65.79
2022-09-12T11:47:03.768Z,63.79
2022-09-12T11:48:03.780Z,63.79
2022-09-12T11:49:03.753Z,64.09
2022-09-12T11:50:03.734Z,64.49
2022-09-12T11:51:03.741Z,63.59
2022-09-12T11:52:03.713Z,65.79
2022-09-12T11:53:03.706Z,62.79
2022-09-12T11:54:03.706Z,64.06
2022-09-12T11:55:03.683Z,63.59
2022-09-12T11:56:03.671Z,65.76
2022-09-12T11:57:03.681Z,63.76
2022-09-12T11:58:03.652Z,64.26
2022-09-12T11:59:03.656Z,64.96
2022-09-12T12:00:03.630Z,63.43
2022-09-12T12:01:03.619Z,62.53
2022-09-12T12:02:03.653Z,61.63
2022-09-12T12:03:03.599Z,62.83
2022-09-12T12:04:03.634Z,62.53
2022-09-12T12:05:03.677Z,62.43
2022-09-12T12:06:03.580Z,62.13
2022-09-12T12:07:03.562Z,61.00
2022-09-12T12:08:03.551Z,60.00
2022-09-12T12:09:03.550Z,62.20
2022-09-12T12:10:04.311Z,59.70
2022-09-12T12:11:03.523Z,58.91
2022-09-12T12:12:03.510Z,59.81
2022-09-12T12:13:03.499Z,59.70
2022-09-12T12:14:03.502Z,60.50
2022-09-12T12:15:03.476Z,59.08
2022-09-12T12:16:03.537Z,58.98
2022-09-12T12:17:03.456Z,59.18
2022-09-12T12:18:03.448Z,59.88
2022-09-12T12:19:06.514Z,59.88
2022-09-12T12:20:08.181Z,59.28
2022-09-12T12:21:03.416Z,59.58
2022-09-12T12:22:03.405Z,59.88
2022-09-12T12:23:03.400Z,60.95
2022-09-12T12:24:03.402Z,60.85
2022-09-12T12:25:03.374Z,58.65
2022-09-12T12:26:03.369Z,56.96
2022-09-12T12:27:03.354Z,58.15
2022-09-12T12:28:03.343Z,58.65
2022-09-12T12:29:03.347Z,60.85
2022-09-12T12:30:03.326Z,58.15
2022-09-12T12:31:03.449Z,58.72
2022-09-12T12:32:03.308Z,59.22
2022-09-12T12:33:03.289Z,57.63
2022-09-12T12:34:03.310Z,57.13
2022-09-12T12:35:03.277Z,56.53
2022-09-12T12:36:03.283Z,57.03
2022-09-12T12:37:07.263Z,55.83
2022-09-12T12:38:03.247Z,54.83
2022-09-12T12:39:03.257Z,56.10
2022-09-12T12:40:03.295Z,57.30
2022-09-12T12:41:03.210Z,56.40
2022-09-12T12:42:03.201Z,54.71
2022-09-12T12:43:03.185Z,53.81
2022-09-12T12:44:03.191Z,53.91
2022-09-12T12:45:03.164Z,55.41
2022-09-12T12:46:03.203Z,55.80
2022-09-12T12:47:03.147Z,54.01
2022-09-12T12:48:07.592Z,55.38
2022-09-12T12:49:04.138Z,54.79
2022-09-12T12:50:03.115Z,52.89
2022-09-12T12:51:03.104Z,54.08
2022-09-12T12:52:03.116Z,54.28