createdAt,value
2018-09-30T00:01:10.609Z,85.01
2018-09-30T00:06:29.304Z,84.84
2018-09-30T00:11:47.986Z,84.82
2018-09-30T00:17:06.657Z,84.94
2018-09-30T00:22:25.362Z,84.30
2018-09-30T00:27:43.988Z,84.67
2018-09-30T00:33:02.645Z,84.45
2018-09-30T00:38:21.353Z,84.25
2018-09-30T00:43:40.236Z,83.99
2018-09-30T00:48:58.856Z,85.12
2018-09-30T00:54:17.521Z,85.13
2018-09-30T00:59:36.171Z,85.23
2018-09-30T01:04:54.923Z,84.43
2018-09-30T01:10:13.568Z,84.73
2018-09-30T01:15:32.158Z,85.02
2018-09-30T01:20:50.990Z,84.91
2018-09-30T01:26:09.754Z,84.90
2018-09-30T01:31:28.435Z,84.75
2018-09-30T01:36:47.214Z,84.78
2018-09-30T01:42:05.985Z,84.93
2018-09-30T01:47:24.691Z,84.54
2018-09-30T01:52:54.857Z,84.19
2018-09-30T01:58:13.493Z,84.30
2018-09-30T02:03:32.083Z,84.84
2018-09-30T02:08:50.694Z,84.76
2018-09-30T02:14:09.343Z,84.91
2018-09-30T02:19:27.951Z,84.60
2018-09-30T02:24:46.676Z,85.42
2018-09-30T02:30:06.588Z,85.62
2018-09-30T02:35:25.235Z,85.44
2018-09-30T02:40:43.998Z,85.63
2018-09-30T02:46:02.648Z,85.60
2018-09-30T02:51:21.260Z,86.55
2018-09-30T02:56:39.862Z,86.22
2018-09-30T03:01:58.621Z,85.62
2018-09-30T03:07:22.515Z,86.05
2018-09-30T03:12:41.278Z,85.96
2018-09-30T03:17:59.950Z,85.99
2018-09-30T03:23:18.605Z,85.81
2018-09-30T03:28:37.266Z,86.31
2018-09-30T03:33:55.924Z,86.14
2018-09-30T03:39:14.512Z,85.63
2018-09-30T03:44:33.163Z,86.04
2018-09-30T03:49:51.840Z,86.25
2018-09-30T03:55:10.527Z,86.12
2018-09-30T04:00:29.239Z,85.82
2018-09-30T04:05:47.816Z,86.16
2018-09-30T04:11:06.589Z,86.16
2018-09-30T04:16:25.291Z,86.40
2018-09-30T04:21:43.931Z,87.31
2018-09-30T04:27:02.582Z,87.16
2018-09-30T04:32:21.277Z,87.92
2018-09-30T04:37:39.912Z,87.37
2018-09-30T04:42:58.783Z,87.07
2018-09-30T04:48:17.780Z,87.53
2018-09-30T04:53:36.399Z,87.14
2018-09-30T04:58:55.036Z,87.48
2018-09-30T05:04:13.660Z,86.99
2018-09-30T05:09:32.290Z,87.09
2018-09-30T05:14:50.979Z,87.24
2018-09-30T05:20:09.823Z,87.33
2018-09-30T05:25:28.509Z,86.87
2018-09-30T05:30:47.211Z,86.91
2018-09-30T05:36:05.854Z,87.52
2018-09-30T05:41:24.434Z,87.12
2018-09-30T05:46:43.158Z,86.37
2018-09-30T05:52:02.056Z,86.08
2018-09-30T05:57:20.636Z,85.66
2018-09-30T06:02:39.250Z,84.77
2018-09-30T06:07:57.867Z,84.89
2018-09-30T06:13:16.538Z,86.17
2018-09-30T06:18:35.690Z,87.01
2018-09-30T06:23:54.408Z,85.88
2018-09-30T06:29:13.114Z,85.82
2018-09-30T06:34:31.862Z,83.85
2018-09-30T06:39:51.404Z,84.71
2018-09-30T06:45:10.377Z,83.98
2018-09-30T06:50:29.010Z,82.80
2018-09-30T06:55:47.715Z,83.57
2018-09-30T07:01:06.404Z,81.06
2018-09-30T07:06:25.076Z,83.37
2018-09-30T07:11:43.742Z,83.05
2018-09-30T07:17:02.514Z,81.14
2018-09-30T07:22:22.346Z,82.85
2018-09-30T07:27:41.850Z,79.77
2018-09-30T07:33:00.562Z,80.58
2018-09-30T07:38:19.278Z,78.84
2018-09-30T07:43:37.951Z,78.68
2018-09-30T07:48:56.684Z,76.92
2018-09-30T07:54:15.564Z,76.40
2018-09-30T07:59:34.284Z,77.63
2018-09-30T08:04:52.987Z,76.74
2018-09-30T08:10:11.655Z,71.87
2018-09-30T08:15:30.390Z,69.88
2018-09-30T08:20:49.159Z,68.14
2018-09-30T08:26:07.920Z,68.37
2018-09-30T08:31:26.643Z,66.90
2018-09-30T08:36:45.406Z,65.37
2018-09-30T08:42:04.196Z,62.47
2018-09-30T08:47:23.006Z,61.59
2018-09-30T08:52:41.714Z,61.49
2018-09-30T08:58:00.331Z,60.39
2018-09-30T09:03:19.144Z,61.12
2018-09-30T09:08:37.840Z,60.41
2018-09-30T09:13:56.566Z,60.00
2018-09-30T09:19:15.293Z,57.75
2018-09-30T09:24:33.962Z,57.14
2018-09-30T09:29:52.760Z,57.75
2018-09-30T09:35:11.410Z,54.53
2018-09-30T09:40:30.155Z,57.30
2018-09-30T09:45:48.855Z,54.09
2018-09-30T09:51:07.780Z,56.13
2018-09-30T09:56:26.590Z,53.78
2018-09-30T10:01:45.430Z,54.38
2018-09-30T10:07:04.411Z,54.73
2018-09-30T10:12:23.051Z,54.72
2018-09-30T10:17:41.775Z,53.90
2018-09-30T10:23:00.681Z,53.00
2018-09-30T10:28:19.365Z,51.95
2018-09-30T10:33:38.675Z,53.04
2018-09-30T10:38:57.628Z,52.17
2018-09-30T10:44:16.426Z,51.43
2018-09-30T10:49:35.316Z,51.47
2018-09-30T10:54:54.053Z,50.56
2018-09-30T11:00:12.731Z,49.23
2018-09-30T11:05:31.372Z,49.60
2018-09-30T11:10:50.130Z,49.59
2018-09-30T11:16:08.963Z,50.00
2018-09-30T11:21:27.860Z,48.14
2018-09-30T11:26:46.639Z,50.03
2018-09-30T11:32:05.503Z,49.44
2018-09-30T11:37:24.395Z,49.17
2018-09-30T11:42:43.139Z,47.59
2018-09-30T11:48:01.982Z,48.48
2018-09-30T11:53:21.825Z,48.17
2018-09-30T11:58:41.945Z,46.77
2018-09-30T12:04:00.752Z,47.47
2018-09-30T12:09:19.741Z,46.28
2018-09-30T12:14:38.673Z,46.20
2018-09-30T12:19:57.744Z,46.33
2018-09-30T12:25:16.420Z,43.96
2018-09-30T12:30:35.222Z,44.31
2018-09-30T12:35:54.014Z,45.33
2018-09-30T12:41:12.806Z,46.52
2018-09-30T12:46:31.511Z,43.47
2018-09-30T12:51:50.388Z,42.16
2018-09-30T12:57:09.160Z,42.38
2018-09-30T13:02:28.118Z,42.41
2018-09-30T13:07:46.964Z,42.32
2018-09-30T13:13:05.760Z,41.82
2018-09-30T13:18:24.573Z,40.77
2018-09-30T13:23:43.445Z,40.37
2018-09-30T13:29:02.515Z,41.60
2018-09-30T13:34:21.209Z,40.51
2018-09-30T13:39:40.390Z,40.25
2018-09-30T13:44:59.769Z,41.46
2018-09-30T13:50:18.531Z,41.86
2018-09-30T13:55:37.450Z,42.65
2018-09-30T14:00:56.320Z,41.71
2018-09-30T14:06:19.024Z,42.02
2018-09-30T14:11:37.920Z,41.96
2018-09-30T14:16:56.603Z,43.14
2018-09-30T14:22:15.665Z,42.58
2018-09-30T14:27:34.538Z,41.87
2018-09-30T14:32:53.277Z,41.79
2018-09-30T14:38:11.971Z,43.41
2018-09-30T14:43:30.790Z,43.37
2018-09-30T14:48:49.551Z,41.34
2018-09-30T14:54:08.809Z,42.47
2018-09-30T14:59:27.557Z,41.39
2018-09-30T15:04:46.275Z,42.24
2018-09-30T15:10:05.121Z,42.67
2018-09-30T15:15:24.038Z,43.36
2018-09-30T15:20:42.843Z,43.12
2018-09-30T15:26:01.611Z,44.89
2018-09-30T15:31:20.374Z,46.03
2018-09-30T15:36:39.159Z,45.48
2018-09-30T15:41:58.184Z,46.45
2018-09-30T15:47:17.066Z,47.40
2018-09-30T15:52:35.946Z,47.87
2018-09-30T15:57:54.644Z,46.92
2018-09-30T16:03:13.578Z,48.01
2018-09-30T16:08:32.340Z,47.13
2018-09-30T16:13:51.119Z,49.31
2018-09-30T16:19:10.215Z,48.93
2018-09-30T16:24:29.010Z,47.97
2018-09-30T16:29:47.781Z,48.41
2018-09-30T16:35:06.646Z,48.26
2018-09-30T16:40:25.355Z,51.39
2018-09-30T16:45:44.024Z,52.07
2018-09-30T16:51:02.679Z,54.25
2018-09-30T16:56:21.320Z,54.63
2018-09-30T17:01:39.995Z,54.58
2018-09-30T17:06:58.762Z,54.26
2018-09-30T17:12:17.437Z,54.90
2018-09-30T17:17:36.332Z,55.94
2018-09-30T17:28:31.538Z,57.11
2018-09-30T17:33:50.204Z,57.41
2018-09-30T17:39:10.086Z,58.29
2018-09-30T17:44:28.905Z,59.71
2018-09-30T17:49:47.578Z,60.12
2018-09-30T17:55:06.365Z,60.99
2018-09-30T18:00:24.991Z,61.15
2018-09-30T18:05:44.296Z,61.65
2018-09-30T18:11:03.909Z,62.73
2018-09-30T18:16:22.562Z,64.18
2018-09-30T18:21:41.381Z,64.42
2018-09-30T18:27:00.084Z,64.94
2018-09-30T18:32:19.022Z,66.73
2018-09-30T18:37:37.877Z,68.30
2018-09-30T18:42:56.540Z,68.22
2018-09-30T18:48:15.270Z,68.03
2018-09-30T18:53:33.942Z,68.47
2018-09-30T18:58:52.616Z,69.49
2018-09-30T19:04:11.565Z,70.43
2018-09-30T19:09:30.397Z,70.72
2018-09-30T19:14:49.036Z,71.63
2018-09-30T19:20:08.020Z,71.93
2018-09-30T19:25:26.687Z,71.68
2018-09-30T19:30:45.550Z,71.94
2018-09-30T19:36:04.379Z,72.03
2018-09-30T19:41:23.137Z,72.11
2018-09-30T19:46:41.892Z,72.20
2018-09-30T19:52:00.583Z,72.98
2018-09-30T19:57:19.408Z,72.92
2018-09-30T20:02:38.065Z,73.03
2018-09-30T20:07:56.887Z,73.97
2018-09-30T20:13:15.602Z,73.36
2018-09-30T20:18:34.229Z,74.04
2018-09-30T20:23:52.851Z,74.90
2018-09-30T20:29:11.570Z,75.11
2018-09-30T20:34:30.996Z,74.92
2018-09-30T20:39:49.727Z,74.67
2018-09-30T20:45:08.552Z,75.97
2018-09-30T20:50:27.213Z,75.71
2018-09-30T20:55:45.961Z,76.09
2018-09-30T21:01:04.579Z,75.90
2018-09-30T21:06:27.507Z,76.24
2018-09-30T21:11:46.243Z,76.70
2018-09-30T21:17:04.972Z,77.12
2018-09-30T21:22:23.682Z,77.15
2018-09-30T21:27:42.352Z,77.52
2018-09-30T21:33:01.109Z,77.81
2018-09-30T21:38:20.409Z,77.56
2018-09-30T21:43:39.028Z,78.05
2018-09-30T21:48:57.803Z,78.37
2018-09-30T21:54:16.499Z,78.80
2018-09-30T21:59:35.203Z,80.07
2018-09-30T22:04:54.111Z,80.50
2018-09-30T22:10:12.858Z,80.47
2018-09-30T22:15:31.678Z,80.37
2018-09-30T22:20:50.283Z,81.52
2018-09-30T22:26:08.967Z,80.34
2018-09-30T22:31:27.703Z,80.90
2018-09-30T22:36:46.305Z,81.39
2018-09-30T22:42:04.983Z,80.62
2018-09-30T22:47:23.753Z,81.03
2018-09-30T22:52:42.432Z,82.08
2018-09-30T22:58:01.127Z,82.45
2018-09-30T23:03:22.604Z,82.51
2018-09-30T23:08:41.357Z,82.34
2018-09-30T23:14:00.054Z,82.04
2018-09-30T23:19:18.758Z,83.18
2018-09-30T23:24:37.412Z,82.22
2018-09-30T23:29:56.088Z,82.60
2018-09-30T23:35:14.716Z,82.50
2018-09-30T23:40:33.442Z,82.99
2018-09-30T23:45:52.091Z,82.80
2018-09-30T23:51:10.909Z,82.61
2018-09-30T23:56:29.688Z,83.01
