createdAt,value
2019-04-23T00:00:13.512Z,71.25
2019-04-23T00:00:56.319Z,71.15
2019-04-23T00:01:49.457Z,71.25
2019-04-23T00:02:51.129Z,71.34
2019-04-23T00:03:47.530Z,71.41
2019-04-23T00:04:47.954Z,71.50
2019-04-23T00:05:48.525Z,71.31
2019-04-23T00:07:10.721Z,71.53
2019-04-23T00:09:04.125Z,71.41
2019-04-23T00:09:46.956Z,71.50
2019-04-23T00:10:53.377Z,71.50
2019-04-23T00:11:48.271Z,71.50
2019-04-23T00:12:49.662Z,71.02
2019-04-23T00:13:50.231Z,71.50
2019-04-23T00:14:55.903Z,71.44
2019-04-23T00:15:53.166Z,71.31
2019-04-23T00:16:50.951Z,71.50
2019-04-23T00:18:08.981Z,71.59
2019-04-23T00:18:58.914Z,71.59
2019-04-23T00:19:48.635Z,71.59
2019-04-23T00:20:52.794Z,71.59
2019-04-23T00:21:48.290Z,71.50
2019-04-23T00:22:53.291Z,71.50
2019-04-23T00:23:57.111Z,71.59
2019-04-23T00:26:03.969Z,71.59
2019-04-23T00:26:53.126Z,71.59
2019-04-23T00:27:49.869Z,71.69
2019-04-23T00:28:57.166Z,71.69
2019-04-23T00:29:53.429Z,71.12
2019-04-23T00:31:06.827Z,71.59
2019-04-23T00:31:53.289Z,71.41
2019-04-23T00:32:48.102Z,71.31
2019-04-23T00:33:42.281Z,71.78
2019-04-23T00:36:02.701Z,71.50
2019-04-23T00:36:52.527Z,71.31
2019-04-23T00:37:49.463Z,71.59
2019-04-23T00:38:49.709Z,71.59
2019-04-23T00:40:03.253Z,72.26
2019-04-23T00:41:02.901Z,72.17
2019-04-23T00:41:54.991Z,72.07
2019-04-23T00:42:47.893Z,72.17
2019-04-23T00:43:49.018Z,72.17
2019-04-23T00:44:51.558Z,71.98
2019-04-23T00:46:48.964Z,71.31
2019-04-23T00:47:52.553Z,71.21
2019-04-23T00:48:52.246Z,71.50
2019-04-23T00:49:51.258Z,72.17
2019-04-23T00:50:53.029Z,71.50
2019-04-23T00:51:54.679Z,71.31
2019-04-23T00:52:46.827Z,71.21
2019-04-23T00:53:43.794Z,71.59
2019-04-23T00:54:55.215Z,71.50
2019-04-23T00:55:47.728Z,71.59
2019-04-23T00:57:07.410Z,71.59
2019-04-23T00:57:50.462Z,71.50
2019-04-23T00:58:47.671Z,71.12
2019-04-23T00:59:57.762Z,71.12
2019-04-23T01:02:00.982Z,71.59
2019-04-23T01:02:53.319Z,71.56
2019-04-23T01:03:50.709Z,70.92
2019-04-23T01:04:47.679Z,71.02
2019-04-23T01:06:52.295Z,71.31
2019-04-23T01:08:45.266Z,71.37
2019-04-23T01:09:55.925Z,71.27
2019-04-23T01:10:52.628Z,71.27
2019-04-23T01:11:48.134Z,70.89
2019-04-23T01:13:50.935Z,70.89
2019-04-23T01:14:49.424Z,71.27
2019-04-23T01:16:42.678Z,70.98
2019-04-23T01:18:51.474Z,71.08
2019-04-23T01:20:06.375Z,70.98
2019-04-23T01:20:51.901Z,71.27
2019-04-23T01:21:26.695Z,71.08
2019-04-23T01:22:27.438Z,71.18
2019-04-23T01:23:31.987Z,70.79
2019-04-23T01:24:29.752Z,70.70
2019-04-23T01:25:35.090Z,70.79
2019-04-23T01:26:42.161Z,70.79
2019-04-23T01:28:55.822Z,70.61
2019-04-23T01:29:48.055Z,70.70
2019-04-23T01:30:55.367Z,70.42
2019-04-23T01:31:53.109Z,70.98
2019-04-23T01:32:48.444Z,71.08
2019-04-23T01:33:51.789Z,70.89
2019-04-23T01:34:59.425Z,71.27
2019-04-23T01:36:03.062Z,71.37
2019-04-23T01:36:52.220Z,70.79
2019-04-23T01:37:47.311Z,70.79
2019-04-23T01:38:55.940Z,70.89
2019-04-23T01:39:53.194Z,70.98
2019-04-23T01:40:47.204Z,70.51
2019-04-23T01:42:01.902Z,70.98
2019-04-23T01:42:49.306Z,71.08
2019-04-23T01:44:04.169Z,70.89
2019-04-23T01:45:49.136Z,71.27
2019-04-23T01:46:57.074Z,71.46
2019-04-23T01:48:52.146Z,71.75
2019-04-23T01:50:54.963Z,71.56
2019-04-23T01:51:53.184Z,71.46
2019-04-23T01:53:05.611Z,71.18
2019-04-23T01:53:49.696Z,71.14
2019-04-23T01:54:55.380Z,71.43
2019-04-23T01:55:51.087Z,71.23
2019-04-23T01:56:47.304Z,71.46
2019-04-23T01:58:53.916Z,70.98
2019-04-23T01:59:58.418Z,71.52
2019-04-23T02:00:53.995Z,71.08
2019-04-23T02:01:50.369Z,71.23
2019-04-23T02:02:57.521Z,71.33
2019-04-23T02:03:56.100Z,71.04
2019-04-23T02:04:52.650Z,71.04
2019-04-23T02:05:55.742Z,70.86
2019-04-23T02:06:51.754Z,71.14
2019-04-23T02:08:56.830Z,71.33
2019-04-23T02:09:58.988Z,71.23
2019-04-23T02:11:55.177Z,70.95
2019-04-23T02:12:55.745Z,71.33
2019-04-23T02:14:57.546Z,71.33
2019-04-23T02:16:03.002Z,71.14
2019-04-23T02:16:53.904Z,70.47
2019-04-23T02:18:02.454Z,70.47
2019-04-23T02:19:14.682Z,70.28
2019-04-23T02:19:59.529Z,70.38
2019-04-23T02:20:53.686Z,70.57
2019-04-23T02:21:55.022Z,70.28
2019-04-23T02:22:58.692Z,70.38
2019-04-23T02:23:47.996Z,70.57
2019-04-23T02:24:59.360Z,70.57
2019-04-23T02:26:50.811Z,70.38
2019-04-23T02:28:03.139Z,70.67
2019-04-23T02:28:51.083Z,70.95
2019-04-23T02:30:05.883Z,70.57
2019-04-23T02:31:12.119Z,70.47
2019-04-23T02:33:10.462Z,70.76
2019-04-23T02:34:01.169Z,70.47
2019-04-23T02:35:29.671Z,71.04
2019-04-23T02:35:58.670Z,70.76
2019-04-23T02:40:08.236Z,71.43
2019-04-23T02:41:04.585Z,71.43
2019-04-23T02:42:15.813Z,71.43
2019-04-23T02:43:09.242Z,70.67
2019-04-23T02:44:04.927Z,70.57
2019-04-23T02:44:56.426Z,70.57
2019-04-23T02:46:04.364Z,70.95
2019-04-23T02:47:17.124Z,71.04
2019-04-23T02:48:10.877Z,71.04
2019-04-23T02:50:09.349Z,71.43
2019-04-23T02:51:10.826Z,70.95
2019-04-23T02:51:59.304Z,71.04
2019-04-23T02:53:07.346Z,71.33
2019-04-23T02:54:04.746Z,70.95
2019-04-23T02:55:02.584Z,71.58
2019-04-23T02:56:04.360Z,70.86
2019-04-23T02:58:01.234Z,71.01
2019-04-23T02:59:07.348Z,71.48
2019-04-23T03:00:11.750Z,71.14
2019-04-23T03:02:09.511Z,71.11
2019-04-23T03:03:23.195Z,71.11
2019-04-23T03:04:00.031Z,70.95
2019-04-23T03:04:57.612Z,70.53
2019-04-23T03:08:01.440Z,71.20
2019-04-23T03:08:50.552Z,71.11
2019-04-23T03:10:00.460Z,71.58
2019-04-23T03:11:23.450Z,70.92
2019-04-23T03:12:00.678Z,71.01
2019-04-23T03:13:22.922Z,71.48
2019-04-23T03:14:01.085Z,71.01
2019-04-23T03:15:11.147Z,70.72
2019-04-23T03:16:12.136Z,70.92
2019-04-23T03:16:56.675Z,71.01
2019-04-23T03:18:12.174Z,71.01
2019-04-23T03:20:07.946Z,70.53
2019-04-23T03:21:15.581Z,69.68
2019-04-23T03:21:57.675Z,69.68
2019-04-23T03:23:03.602Z,69.68
2019-04-23T03:24:01.565Z,69.68
2019-04-23T03:26:04.308Z,69.96
2019-04-23T03:27:08.109Z,70.53
2019-04-23T03:27:59.647Z,70.53
2019-04-23T03:29:04.319Z,70.72
2019-04-23T03:30:52.600Z,70.72
2019-04-23T03:32:31.067Z,70.34
2019-04-23T03:38:13.424Z,70.63
2019-04-23T03:40:09.897Z,69.87
2019-04-23T03:41:06.945Z,69.77
2019-04-23T03:42:02.031Z,69.87
2019-04-23T03:43:46.875Z,69.96
2019-04-23T03:46:12.210Z,69.87
2019-04-23T03:47:56.165Z,69.96
2019-04-23T03:48:53.116Z,69.77
2019-04-23T03:50:14.739Z,70.06
2019-04-23T03:50:52.798Z,69.96
2019-04-23T03:52:07.524Z,70.06
2019-04-23T03:52:55.183Z,69.87
2019-04-23T03:54:16.709Z,69.87
2019-04-23T03:54:50.759Z,69.58
2019-04-23T03:56:05.052Z,69.77
2019-04-23T03:57:54.087Z,69.77
2019-04-23T03:59:29.098Z,69.48
2019-04-23T04:00:02.398Z,69.93
2019-04-23T04:01:00.883Z,69.87
2019-04-23T04:03:55.031Z,69.10
2019-04-23T04:04:22.725Z,69.10
2019-04-23T04:04:51.757Z,69.45
2019-04-23T04:08:07.391Z,69.35
2019-04-23T04:09:06.291Z,69.45
2019-04-23T04:09:51.764Z,69.64
2019-04-23T04:11:02.536Z,69.54
2019-04-23T04:11:56.699Z,69.45
2019-04-23T04:12:56.286Z,69.07
2019-04-23T04:14:27.618Z,69.45
2019-04-23T04:17:01.313Z,69.07
2019-04-23T04:18:11.025Z,68.69
2019-04-23T04:19:56.695Z,69.07
2019-04-23T04:21:03.273Z,69.26
2019-04-23T04:21:58.484Z,69.07
2019-04-23T04:25:02.058Z,68.98
2019-04-23T04:25:56.325Z,69.17
2019-04-23T04:28:01.322Z,68.21
2019-04-23T04:29:01.339Z,68.40
2019-04-23T04:30:01.040Z,68.40
2019-04-23T04:30:54.268Z,68.50
2019-04-23T04:36:07.841Z,68.30
2019-04-23T04:37:26.826Z,68.59
2019-04-23T04:38:25.670Z,68.40
2019-04-23T04:38:57.181Z,68.40
2019-04-23T04:41:58.671Z,67.83
2019-04-23T04:43:04.814Z,67.45
2019-04-23T04:44:17.141Z,68.02
2019-04-23T04:45:09.640Z,67.39
2019-04-23T04:47:49.299Z,67.39
2019-04-23T04:49:08.071Z,67.39
2019-04-23T04:51:06.157Z,66.72
2019-04-23T04:52:16.805Z,66.63
2019-04-23T04:54:55.937Z,66.24
2019-04-23T04:56:12.420Z,66.63
2019-04-23T04:58:12.463Z,65.29
2019-04-23T05:02:09.440Z,62.21
2019-04-23T05:03:17.957Z,60.81
2019-04-23T05:03:43.259Z,60.24
2019-04-23T05:07:56.303Z,59.95
2019-04-23T05:09:04.239Z,59.56
2019-04-23T05:11:04.685Z,59.95
2019-04-23T05:12:00.450Z,59.66
2019-04-23T05:13:12.086Z,59.38
2019-04-23T05:14:08.298Z,59.47
2019-04-23T05:15:51.834Z,58.36
2019-04-23T05:16:57.367Z,58.07
2019-04-23T05:18:09.368Z,58.36
2019-04-23T05:19:09.601Z,57.97
2019-04-23T05:21:00.223Z,58.16
2019-04-23T05:22:01.019Z,57.78
2019-04-23T05:23:06.204Z,57.78
2019-04-23T05:23:55.556Z,57.43
2019-04-23T05:25:06.551Z,56.85
2019-04-23T05:25:55.957Z,56.31
2019-04-23T05:26:48.133Z,54.97
2019-04-23T05:28:05.633Z,55.71
2019-04-23T05:29:57.364Z,56.67
2019-04-23T05:30:59.987Z,57.21
2019-04-23T05:31:46.559Z,57.21
2019-04-23T05:33:02.620Z,57.87
2019-04-23T05:34:57.651Z,57.40
2019-04-23T05:37:06.818Z,56.67
2019-04-23T05:38:13.516Z,56.92
2019-04-23T05:40:15.630Z,55.96
2019-04-23T05:40:55.825Z,56.73
2019-04-23T05:42:04.438Z,57.02
2019-04-23T05:42:51.998Z,56.21
2019-04-23T05:43:57.371Z,54.97
2019-04-23T05:45:57.713Z,54.97
2019-04-23T05:46:52.155Z,53.85
2019-04-23T05:48:04.609Z,53.92
2019-04-23T05:48:52.281Z,54.66
2019-04-23T05:49:55.068Z,55.35
2019-04-23T05:50:59.091Z,54.39
2019-04-23T05:51:57.347Z,54.30
2019-04-23T05:52:56.909Z,53.11
2019-04-23T05:53:53.539Z,52.32
2019-04-23T05:54:56.238Z,52.70
2019-04-23T05:55:55.371Z,52.25
2019-04-23T05:56:53.910Z,52.13
2019-04-23T05:57:52.462Z,52.34
2019-04-23T05:58:52.688Z,51.27
2019-04-23T05:59:56.483Z,51.84
2019-04-23T06:00:56.887Z,52.61
2019-04-23T06:03:02.600Z,52.99
2019-04-23T06:03:56.714Z,52.80
2019-04-23T06:04:49.909Z,53.28
2019-04-23T06:05:54.067Z,52.58
2019-04-23T06:08:53.239Z,52.54
2019-04-23T06:09:52.077Z,51.36
2019-04-23T06:10:58.774Z,53.18
2019-04-23T06:12:55.802Z,52.15
2019-04-23T06:14:02.083Z,52.13
2019-04-23T06:14:53.814Z,52.13
2019-04-23T06:15:52.103Z,52.39
2019-04-23T06:17:24.234Z,52.80
2019-04-23T06:17:57.771Z,52.10
2019-04-23T06:18:57.592Z,53.25
2019-04-23T06:19:57.037Z,52.89
2019-04-23T06:20:55.542Z,52.61
2019-04-23T06:22:04.423Z,53.16
2019-04-23T06:23:52.104Z,52.70
2019-04-23T06:26:19.922Z,52.25
2019-04-23T06:26:54.245Z,51.46
2019-04-23T06:27:57.570Z,52.03
2019-04-23T06:28:56.106Z,52.32
2019-04-23T06:29:50.145Z,52.61
2019-04-23T06:30:54.404Z,52.42
2019-04-23T06:31:54.788Z,52.96
2019-04-23T06:32:55.231Z,52.32
2019-04-23T06:33:54.658Z,51.48
2019-04-23T06:35:50.375Z,50.93
2019-04-23T06:36:50.985Z,49.71
2019-04-23T06:38:12.472Z,49.62
2019-04-23T06:39:49.378Z,48.11
2019-04-23T06:40:58.703Z,49.21
2019-04-23T06:42:56.231Z,51.39
2019-04-23T06:44:00.549Z,51.39
2019-04-23T06:44:51.770Z,51.42
2019-04-23T06:45:49.804Z,50.36
2019-04-23T06:47:56.414Z,49.60
2019-04-23T06:48:47.631Z,50.62
2019-04-23T06:49:50.898Z,50.84
2019-04-23T06:50:58.183Z,50.46
2019-04-23T06:52:00.926Z,50.46
2019-04-23T06:52:50.373Z,50.29
2019-04-23T06:53:55.115Z,49.69
2019-04-23T06:54:56.435Z,50.00
2019-04-23T06:57:00.908Z,48.73
2019-04-23T06:57:48.150Z,51.01
2019-04-23T06:58:48.941Z,50.52
2019-04-23T06:59:52.159Z,51.39
2019-04-23T07:00:57.019Z,51.13
2019-04-23T07:02:01.071Z,51.22
2019-04-23T07:02:53.830Z,50.38
2019-04-23T07:03:51.838Z,50.38
2019-04-23T07:05:02.202Z,49.36
2019-04-23T07:06:03.053Z,48.59
2019-04-23T07:07:50.014Z,50.56
2019-04-23T07:09:52.090Z,49.84
2019-04-23T07:10:54.295Z,49.60
2019-04-23T07:11:49.727Z,50.00
2019-04-23T07:13:02.735Z,49.00
2019-04-23T07:13:55.699Z,48.85
2019-04-23T07:14:55.449Z,49.43
2019-04-23T07:15:53.713Z,49.19
2019-04-23T07:16:52.751Z,48.59
2019-04-23T07:17:48.985Z,48.57
2019-04-23T07:19:48.120Z,48.61
2019-04-23T07:20:50.601Z,47.99
2019-04-23T07:21:55.934Z,47.10
2019-04-23T07:22:57.044Z,46.45
2019-04-23T07:24:52.771Z,45.76
2019-04-23T07:26:00.137Z,47.80
2019-04-23T07:26:43.498Z,48.90
2019-04-23T07:27:51.217Z,48.13
2019-04-23T07:29:56.805Z,50.12
2019-04-23T07:30:51.587Z,49.88
2019-04-23T07:31:53.890Z,50.10
2019-04-23T07:32:49.586Z,49.96
2019-04-23T07:33:57.606Z,49.81
2019-04-23T07:34:57.428Z,49.19
2019-04-23T07:35:56.387Z,49.55
2019-04-23T07:36:47.435Z,49.52
2019-04-23T07:37:57.221Z,50.58
2019-04-23T07:39:01.483Z,50.51
2019-04-23T07:39:58.986Z,49.48
2019-04-23T07:40:49.724Z,48.49
2019-04-23T07:41:54.861Z,49.29
2019-04-23T07:42:55.128Z,49.45
2019-04-23T07:43:54.453Z,50.12
2019-04-23T07:45:58.793Z,49.86
2019-04-23T07:47:05.358Z,48.35
2019-04-23T07:48:03.887Z,47.77
2019-04-23T07:48:48.012Z,47.94
2019-04-23T07:50:03.811Z,48.71
2019-04-23T07:50:52.028Z,49.29
2019-04-23T07:52:01.116Z,49.36
2019-04-23T07:52:58.662Z,49.69
2019-04-23T07:53:52.056Z,49.12
2019-04-23T07:54:52.596Z,48.78
2019-04-23T07:55:56.875Z,49.62
2019-04-23T07:56:54.259Z,50.48
2019-04-23T07:58:00.240Z,50.77
2019-04-23T07:58:44.678Z,52.18
2019-04-23T07:59:56.285Z,52.73
2019-04-23T08:00:51.357Z,53.30
2019-04-23T08:02:01.284Z,53.85
2019-04-23T08:02:58.207Z,55.51
2019-04-23T08:05:00.878Z,55.19
2019-04-23T08:05:49.543Z,55.38
2019-04-23T08:06:55.953Z,55.38
2019-04-23T08:07:49.831Z,55.96
2019-04-23T08:08:50.826Z,56.15
2019-04-23T08:09:53.310Z,55.57
2019-04-23T08:11:19.915Z,55.38
2019-04-23T08:11:52.432Z,55.29
2019-04-23T08:12:56.264Z,55.76
2019-04-23T08:13:58.660Z,55.00
2019-04-23T08:14:53.227Z,55.51
2019-04-23T08:17:04.069Z,54.16
2019-04-23T08:17:56.108Z,53.97
2019-04-23T08:18:54.403Z,54.16
2019-04-23T08:19:56.250Z,54.07
2019-04-23T08:20:53.887Z,55.31
2019-04-23T08:21:58.383Z,55.51
2019-04-23T08:22:53.559Z,55.41
2019-04-23T08:23:58.618Z,55.22
2019-04-23T08:25:03.284Z,54.22
2019-04-23T08:26:04.117Z,53.33
2019-04-23T08:26:58.318Z,52.26
2019-04-23T08:27:53.520Z,50.10
2019-04-23T08:29:43.924Z,50.70
2019-04-23T08:30:56.719Z,50.96
2019-04-23T08:31:52.023Z,52.18
2019-04-23T08:32:52.168Z,53.23
2019-04-23T08:33:57.450Z,53.42
2019-04-23T08:34:57.806Z,54.19
2019-04-23T08:35:58.891Z,54.36
2019-04-23T08:36:56.689Z,55.02
2019-04-23T08:38:04.578Z,55.31
2019-04-23T08:38:51.243Z,55.60
2019-04-23T08:39:47.145Z,55.88
2019-04-23T08:41:02.553Z,56.08
2019-04-23T08:42:10.997Z,55.63
2019-04-23T08:42:52.796Z,55.02
2019-04-23T08:45:03.464Z,55.22
2019-04-23T08:45:46.268Z,55.22
2019-04-23T08:47:52.913Z,55.98
2019-04-23T08:49:01.811Z,56.08
2019-04-23T08:50:50.845Z,55.12
2019-04-23T08:52:53.873Z,56.08
2019-04-23T08:54:01.404Z,56.37
2019-04-23T08:54:58.086Z,56.30
2019-04-23T08:56:55.064Z,55.15
2019-04-23T08:57:47.090Z,55.63
2019-04-23T08:58:48.959Z,55.44
2019-04-23T08:59:48.605Z,55.63
2019-04-23T09:02:09.315Z,55.73
2019-04-23T09:02:50.584Z,55.15
2019-04-23T09:03:45.845Z,55.56
2019-04-23T09:04:55.362Z,55.18
2019-04-23T09:05:56.003Z,54.70
2019-04-23T09:06:53.120Z,54.89
2019-04-23T09:08:04.035Z,54.70
2019-04-23T09:08:50.017Z,54.60
2019-04-23T09:09:56.762Z,54.79
2019-04-23T09:11:01.950Z,54.70
2019-04-23T09:13:00.794Z,53.83
2019-04-23T09:14:53.848Z,54.00
2019-04-23T09:15:51.802Z,54.28
2019-04-23T09:16:51.425Z,54.00
2019-04-23T09:17:56.285Z,54.50
2019-04-23T09:18:55.993Z,54.12
2019-04-23T09:20:15.126Z,54.22
2019-04-23T09:20:51.232Z,53.74
2019-04-23T09:22:05.945Z,53.36
2019-04-23T09:23:01.992Z,52.97
2019-04-23T09:23:54.480Z,54.22
2019-04-23T09:24:57.447Z,52.87
2019-04-23T09:26:08.905Z,52.69
2019-04-23T09:26:51.754Z,53.36
2019-04-23T09:27:54.785Z,54.03
2019-04-23T09:30:11.075Z,52.91
2019-04-23T09:31:00.880Z,52.23
2019-04-23T09:32:51.616Z,52.23
2019-04-23T09:33:54.845Z,52.23
2019-04-23T09:34:58.925Z,52.23
2019-04-23T09:35:55.412Z,52.42
2019-04-23T09:37:00.199Z,52.30
2019-04-23T09:37:58.235Z,52.91
2019-04-23T09:38:55.829Z,53.00
2019-04-23T09:39:58.936Z,52.71
2019-04-23T09:41:04.361Z,52.33
2019-04-23T09:41:42.334Z,51.28
2019-04-23T09:42:54.391Z,51.37
2019-04-23T09:43:57.868Z,51.68
2019-04-23T09:45:00.062Z,51.56
2019-04-23T09:45:57.481Z,52.36
2019-04-23T09:46:53.304Z,51.37
2019-04-23T09:47:57.271Z,51.46
2019-04-23T09:48:58.194Z,51.28
2019-04-23T09:49:53.958Z,51.40
2019-04-23T09:51:51.347Z,51.01
2019-04-23T09:53:04.913Z,51.40
2019-04-23T09:53:51.202Z,51.71
2019-04-23T09:54:56.132Z,51.51
2019-04-23T09:55:59.733Z,50.84
2019-04-23T09:56:52.669Z,50.65
2019-04-23T09:57:55.543Z,51.04
2019-04-23T09:58:52.207Z,50.75
2019-04-23T09:59:51.098Z,50.56
2019-04-23T10:00:45.475Z,50.65
2019-04-23T10:01:48.353Z,50.46
2019-04-23T10:02:41.440Z,50.17
2019-04-23T10:03:38.729Z,50.75
2019-04-23T10:04:39.823Z,50.46
2019-04-23T10:05:33.954Z,50.65
2019-04-23T10:06:30.349Z,50.17
2019-04-23T10:07:34.976Z,50.24
2019-04-23T10:08:31.974Z,50.34
2019-04-23T10:09:27.432Z,50.34
2019-04-23T10:10:25.960Z,50.63
2019-04-23T10:11:24.423Z,50.92
2019-04-23T10:12:24.888Z,51.59
2019-04-23T10:13:24.325Z,51.04
2019-04-23T10:14:24.302Z,50.84
2019-04-23T10:15:30.474Z,50.65
2019-04-23T10:16:27.663Z,50.56
2019-04-23T10:17:24.432Z,50.27
2019-04-23T10:18:24.551Z,50.27
2019-04-23T10:19:24.726Z,50.56
2019-04-23T10:20:24.810Z,50.27
2019-04-23T10:21:25.547Z,50.46
2019-04-23T10:22:25.147Z,50.46
2019-04-23T10:23:25.164Z,50.78
2019-04-23T10:24:25.354Z,49.98
2019-04-23T10:25:25.668Z,50.17
2019-04-23T10:26:24.267Z,50.17
2019-04-23T10:27:25.162Z,50.08
2019-04-23T10:28:24.652Z,49.72
2019-04-23T10:29:25.378Z,49.50
2019-04-23T10:30:24.260Z,49.98
2019-04-23T10:31:25.155Z,49.60
2019-04-23T10:32:25.470Z,49.69
2019-04-23T10:33:25.471Z,49.91
2019-04-23T10:34:25.361Z,50.10
2019-04-23T10:35:35.369Z,50.20
2019-04-23T10:36:27.668Z,50.01
2019-04-23T10:37:34.115Z,50.13
2019-04-23T10:38:26.239Z,49.33
2019-04-23T10:39:30.382Z,49.62
2019-04-23T10:40:31.433Z,50.17
2019-04-23T10:41:25.690Z,50.56
2019-04-23T10:42:25.391Z,50.65
2019-04-23T10:43:25.047Z,50.08
2019-04-23T10:44:25.599Z,50.46
2019-04-23T10:45:35.384Z,50.37
2019-04-23T10:46:43.580Z,50.68
2019-04-23T10:47:58.965Z,50.58
2019-04-23T10:49:22.507Z,50.58
2019-04-23T10:49:52.936Z,50.10
2019-04-23T10:51:51.088Z,50.10
2019-04-23T10:52:56.637Z,50.23
2019-04-23T10:53:50.608Z,49.91
2019-04-23T10:54:46.926Z,49.74
2019-04-23T10:56:53.211Z,50.10
2019-04-23T10:57:50.391Z,50.03
2019-04-23T10:58:45.567Z,49.72
2019-04-23T10:59:47.440Z,49.72
2019-04-23T11:00:53.541Z,49.82
2019-04-23T11:01:53.089Z,49.93
2019-04-23T11:02:47.322Z,50.03
2019-04-23T11:05:35.910Z,49.74
2019-04-23T11:06:49.971Z,49.17
2019-04-23T11:07:42.059Z,49.55
2019-04-23T11:08:50.136Z,48.97
2019-04-23T11:10:51.348Z,49.26
2019-04-23T11:11:53.747Z,48.88
2019-04-23T11:12:44.848Z,48.97
2019-04-23T11:13:53.445Z,49.46
2019-04-23T11:14:57.927Z,49.46
2019-04-23T11:16:15.354Z,49.07
2019-04-23T11:16:57.998Z,49.17
2019-04-23T11:18:00.476Z,48.69
2019-04-23T11:18:56.903Z,49.46
2019-04-23T11:19:56.721Z,49.48
2019-04-23T11:20:58.257Z,48.90
2019-04-23T11:23:59.953Z,48.81
2019-04-23T11:25:48.575Z,48.25
2019-04-23T11:27:01.930Z,48.33
2019-04-23T11:28:55.577Z,48.71
2019-04-23T11:30:05.704Z,48.88
2019-04-23T11:31:52.637Z,49.38
2019-04-23T11:33:00.925Z,49.79
2019-04-23T11:36:22.290Z,48.25
2019-04-23T11:38:15.781Z,49.41
2019-04-23T11:40:03.909Z,48.38
2019-04-23T11:40:54.225Z,47.49
2019-04-23T11:41:59.174Z,47.97
2019-04-23T11:43:03.912Z,47.89
2019-04-23T11:44:13.445Z,47.89
2019-04-23T11:44:57.729Z,47.61
2019-04-23T11:45:56.327Z,48.07
2019-04-23T11:50:01.504Z,48.07
2019-04-23T11:52:04.454Z,47.58
2019-04-23T11:52:56.810Z,47.89
2019-04-23T11:53:55.878Z,47.13
2019-04-23T11:54:53.028Z,46.55
2019-04-23T11:55:53.318Z,46.91
2019-04-23T11:58:08.392Z,47.22
2019-04-23T11:58:52.467Z,47.03
2019-04-23T12:01:02.339Z,47.03
2019-04-23T12:01:53.152Z,47.13
2019-04-23T12:02:59.169Z,46.81
2019-04-23T12:04:07.086Z,47.13
2019-04-23T12:05:01.028Z,46.74
2019-04-23T12:05:58.272Z,46.91
2019-04-23T12:06:52.769Z,47.03
2019-04-23T12:07:52.000Z,46.74
2019-04-23T12:08:50.856Z,46.95
2019-04-23T12:11:25.635Z,46.62
2019-04-23T12:12:10.507Z,47.49
2019-04-23T12:12:44.637Z,47.30
2019-04-23T12:14:02.407Z,47.99
2019-04-23T12:15:13.317Z,47.70
2019-04-23T12:15:53.847Z,46.86
2019-04-23T12:16:57.349Z,47.03
2019-04-23T12:17:50.868Z,47.00
2019-04-23T12:19:14.272Z,47.89
2019-04-23T12:19:57.678Z,47.13
2019-04-23T12:20:49.436Z,46.45
2019-04-23T12:23:54.775Z,46.64
2019-04-23T12:25:58.699Z,46.57
2019-04-23T12:27:01.128Z,46.40
2019-04-23T12:27:39.121Z,45.90
2019-04-23T12:28:57.726Z,46.36
2019-04-23T12:30:50.522Z,46.55
2019-04-23T12:31:56.991Z,46.45
2019-04-23T12:35:44.122Z,46.57
2019-04-23T12:37:10.109Z,46.36
2019-04-23T12:38:06.942Z,46.84
2019-04-23T12:38:50.330Z,46.86
2019-04-23T12:40:01.384Z,46.47
2019-04-23T12:40:51.306Z,45.83
2019-04-23T12:41:51.088Z,45.63
2019-04-23T12:43:53.385Z,45.90
2019-04-23T12:44:56.535Z,45.59
2019-04-23T12:45:47.390Z,46.26
2019-04-23T12:46:54.274Z,46.77
2019-04-23T12:48:57.056Z,46.55
2019-04-23T12:51:53.996Z,47.20
2019-04-23T12:53:48.471Z,47.51
2019-04-23T12:57:09.082Z,48.07
2019-04-23T12:58:46.522Z,47.97
2019-04-23T12:59:49.849Z,48.16
2019-04-23T13:00:52.744Z,48.16
2019-04-23T13:01:55.861Z,48.07
2019-04-23T13:03:02.588Z,48.25
2019-04-23T13:03:47.393Z,48.74
2019-04-23T13:04:51.631Z,48.64
2019-04-23T13:05:46.079Z,48.64
2019-04-23T13:06:51.014Z,48.74
2019-04-23T13:08:13.639Z,48.74
2019-04-23T13:08:54.630Z,49.02
2019-04-23T13:11:49.980Z,48.57
2019-04-23T13:13:53.243Z,48.64
2019-04-23T13:14:56.082Z,49.02
2019-04-23T13:17:01.897Z,49.41
2019-04-23T13:18:49.881Z,48.83
2019-04-23T13:19:54.735Z,48.45
2019-04-23T13:20:42.199Z,48.66
2019-04-23T13:22:07.470Z,48.57
2019-04-23T13:22:54.837Z,48.76
2019-04-23T13:23:47.427Z,48.28
2019-04-23T13:24:57.851Z,48.18
2019-04-23T13:25:54.159Z,48.18
2019-04-23T13:26:58.233Z,48.28
2019-04-23T13:29:11.375Z,47.89
2019-04-23T13:30:56.619Z,48.45
2019-04-23T13:31:52.365Z,48.83
2019-04-23T13:33:07.998Z,49.22
2019-04-23T13:34:11.047Z,48.83
2019-04-23T13:35:05.175Z,48.83
2019-04-23T13:36:52.425Z,48.95
2019-04-23T13:39:51.903Z,48.59
2019-04-23T13:40:59.677Z,48.21
2019-04-23T13:41:58.581Z,48.38
2019-04-23T13:42:57.257Z,48.38
2019-04-23T13:45:00.516Z,48.57
2019-04-23T13:46:49.466Z,48.76
2019-04-23T13:48:06.094Z,48.79
2019-04-23T13:48:48.971Z,48.18
2019-04-23T13:49:57.082Z,48.08
2019-04-23T13:51:57.224Z,48.54
2019-04-23T13:53:07.812Z,48.93
2019-04-23T13:55:44.383Z,48.76
2019-04-23T13:57:27.102Z,49.05
2019-04-23T13:58:59.705Z,49.15
2019-04-23T13:59:55.988Z,49.24
2019-04-23T14:01:01.170Z,49.53
2019-04-23T14:01:52.281Z,49.82
2019-04-23T14:02:51.267Z,49.43
2019-04-23T14:03:59.969Z,49.53
2019-04-23T14:05:06.365Z,49.24
2019-04-23T14:05:51.185Z,49.72
2019-04-23T14:06:55.528Z,49.51
2019-04-23T14:07:54.204Z,49.72
2019-04-23T14:10:05.104Z,50.01
2019-04-23T14:10:55.429Z,49.91
2019-04-23T14:11:46.700Z,49.63
2019-04-23T14:13:10.801Z,50.30
2019-04-23T14:14:58.043Z,50.59
2019-04-23T14:17:19.841Z,50.37
2019-04-23T14:18:10.763Z,50.37
2019-04-23T14:18:58.512Z,51.14
2019-04-23T14:19:53.793Z,50.76
2019-04-23T14:20:53.519Z,51.53
2019-04-23T14:21:59.310Z,51.53
2019-04-23T14:23:08.648Z,51.91
2019-04-23T14:25:04.806Z,52.29
2019-04-23T14:26:46.353Z,52.39
2019-04-23T14:28:00.191Z,52.97
2019-04-23T14:29:56.570Z,53.45
2019-04-23T14:30:59.185Z,54.41
2019-04-23T14:31:57.494Z,54.09
2019-04-23T14:32:54.130Z,54.31
2019-04-23T14:34:00.178Z,54.28
2019-04-23T14:35:04.807Z,54.31
2019-04-23T14:35:56.450Z,53.90
2019-04-23T14:36:57.680Z,54.09
2019-04-23T14:38:09.436Z,54.47
2019-04-23T14:38:59.519Z,54.12
2019-04-23T14:39:52.967Z,54.60
2019-04-23T14:41:05.129Z,54.22
2019-04-23T14:41:54.048Z,54.02
2019-04-23T14:43:03.437Z,54.50
2019-04-23T14:44:00.498Z,54.22
2019-04-23T14:45:09.964Z,54.31
2019-04-23T14:46:32.207Z,54.41
2019-04-23T14:47:03.470Z,54.41
2019-04-23T14:47:59.117Z,55.46
2019-04-23T14:49:11.624Z,56.14
2019-04-23T14:50:18.571Z,56.78
2019-04-23T14:50:54.561Z,56.40
2019-04-23T14:51:51.722Z,55.82
2019-04-23T14:52:57.180Z,56.30
2019-04-23T14:53:48.343Z,56.18
2019-04-23T14:55:35.445Z,56.18
2019-04-23T14:56:56.835Z,55.99
2019-04-23T14:58:07.936Z,56.37
2019-04-23T14:59:04.491Z,56.27
2019-04-23T14:59:57.395Z,56.27
2019-04-23T15:01:07.246Z,56.46
2019-04-23T15:02:59.624Z,57.04
2019-04-23T15:03:49.461Z,57.14
2019-04-23T15:04:54.149Z,57.04
2019-04-23T15:06:06.715Z,57.23
2019-04-23T15:07:51.388Z,57.43
2019-04-23T15:09:00.629Z,57.71
2019-04-23T15:11:06.356Z,58.07
2019-04-23T15:12:02.215Z,58.26
2019-04-23T15:12:54.441Z,58.55
2019-04-23T15:13:51.915Z,58.84
2019-04-23T15:15:02.826Z,59.32
2019-04-23T15:16:04.270Z,59.61
2019-04-23T15:16:54.875Z,59.61
2019-04-23T15:19:07.928Z,59.70
2019-04-23T15:21:08.626Z,60.08
2019-04-23T15:23:17.139Z,59.80
2019-04-23T15:24:00.940Z,60.08
2019-04-23T15:25:01.354Z,60.47
2019-04-23T15:26:22.619Z,59.99
2019-04-23T15:28:32.604Z,60.08
2019-04-23T15:29:45.016Z,60.75
2019-04-23T15:30:57.104Z,60.66
2019-04-23T15:31:59.347Z,61.30
2019-04-23T15:33:03.785Z,61.11
2019-04-23T15:34:03.871Z,61.69
2019-04-23T15:34:57.447Z,61.49
2019-04-23T15:36:02.311Z,61.98
2019-04-23T15:37:01.094Z,62.36
2019-04-23T15:39:03.274Z,62.55
2019-04-23T15:40:02.331Z,62.16
2019-04-23T15:40:54.615Z,62.26
2019-04-23T15:41:58.415Z,62.36
2019-04-23T15:42:58.016Z,62.93
2019-04-23T15:43:59.861Z,63.22
2019-04-23T15:44:55.697Z,62.74
2019-04-23T15:45:52.110Z,63.79
2019-04-23T15:46:57.046Z,63.89