createdAt,value
2023-05-22T00:02:09.097Z,101798.97
2023-05-22T00:07:10.576Z,101798.03
2023-05-22T00:12:12.066Z,101794.66
2023-05-22T00:17:13.653Z,101790.69
2023-05-22T00:22:15.240Z,101793.81
2023-05-22T00:27:16.700Z,101782.00
2023-05-22T00:32:18.145Z,101785.00
2023-05-22T00:37:19.753Z,101779.41
2023-05-22T00:42:22.759Z,101776.81
2023-05-22T00:47:24.408Z,101773.84
2023-05-22T00:52:26.012Z,101766.53
2023-05-22T00:57:27.913Z,101764.97
2023-05-22T01:02:30.007Z,101768.91
2023-05-22T01:07:31.893Z,101763.09
2023-05-22T01:12:53.630Z,101764.78
2023-05-22T01:18:20.060Z,101764.09
2023-05-22T01:23:43.381Z,101757.66
2023-05-22T01:29:01.909Z,101756.00
2023-05-22T01:34:07.082Z,101748.34
2023-05-22T01:39:08.705Z,101750.13
2023-05-22T01:44:10.173Z,101740.00
2023-05-22T01:49:11.628Z,101740.94
2023-05-22T01:54:19.771Z,101740.28
2023-05-22T01:59:34.611Z,101737.94
2023-05-22T02:04:42.429Z,101734.78
2023-05-22T02:09:45.819Z,101729.03
2023-05-22T02:14:47.606Z,101732.66
2023-05-22T02:19:49.130Z,101719.72
2023-05-22T02:24:50.667Z,101719.91
2023-05-22T02:29:52.193Z,101722.72
2023-05-22T02:34:54.830Z,101719.38
2023-05-22T02:39:57.028Z,101714.25
2023-05-22T02:44:59.309Z,101715.19
2023-05-22T02:50:00.819Z,101719.53
2023-05-22T02:55:03.580Z,101710.06
2023-05-22T03:00:05.713Z,101705.03
2023-05-22T03:05:07.575Z,101698.34
2023-05-22T03:10:09.203Z,101698.53
2023-05-22T03:15:11.378Z,101685.59
2023-05-22T03:20:14.717Z,101684.78
2023-05-22T03:25:16.506Z,101683.19
2023-05-22T03:30:18.346Z,101678.91
2023-05-22T03:35:30.720Z,101678.91
2023-05-22T03:40:32.221Z,101674.56
2023-05-22T03:45:34.547Z,101676.97
2023-05-22T03:50:37.917Z,101673.34
2023-05-22T03:55:39.617Z,101683.47
2023-05-22T04:00:41.128Z,101682.13
2023-05-22T04:05:42.671Z,101681.56
2023-05-22T04:10:45.208Z,101678.16
2023-05-22T04:15:46.913Z,101668.72
2023-05-22T04:20:48.603Z,101664.59
2023-05-22T04:25:50.395Z,101670.66
2023-05-22T04:30:54.320Z,101668.41
2023-05-22T04:35:55.821Z,101675.72
2023-05-22T04:40:57.318Z,101665.81
2023-05-22T04:45:58.852Z,101673.13
2023-05-22T04:51:00.340Z,101677.94
2023-05-22T04:56:01.971Z,101673.97
2023-05-22T05:01:04.583Z,101678.59
2023-05-22T05:06:06.409Z,101671.47
2023-05-22T05:11:08.020Z,101659.56
2023-05-22T05:16:09.588Z,101664.88
2023-05-22T05:21:11.647Z,101658.00
2023-05-22T05:26:13.862Z,101661.47
2023-05-22T05:31:15.577Z,101656.75
2023-05-22T05:36:41.734Z,101659.34
2023-05-22T05:41:43.378Z,101662.03
2023-05-22T05:46:45.657Z,101658.13
2023-05-22T05:51:50.023Z,101660.94
2023-05-22T05:56:52.893Z,101659.94
2023-05-22T06:01:54.781Z,101661.31
2023-05-22T06:07:01.296Z,101658.59
2023-05-22T06:12:12.645Z,101661.72
2023-05-22T06:17:16.675Z,101669.59
2023-05-22T06:22:19.563Z,101657.69
2023-05-22T06:27:24.379Z,101660.50
2023-05-22T06:32:26.168Z,101658.69
2023-05-22T06:37:28.796Z,101654.91
2023-05-22T06:42:30.463Z,101659.13
2023-05-22T06:47:53.964Z,101663.94
2023-05-22T06:52:56.000Z,101657.38
2023-05-22T06:57:57.650Z,101664.28
2023-05-22T07:03:00.973Z,101666.81
2023-05-22T07:08:08.971Z,101664.63
2023-05-22T07:13:10.603Z,101661.91
2023-05-22T07:18:12.353Z,101651.78
2023-05-22T07:23:16.109Z,101657.97
2023-05-22T07:28:18.013Z,101649.31
2023-05-22T07:33:36.180Z,101640.78
2023-05-22T07:38:37.913Z,101642.00
2023-05-22T07:43:39.516Z,101644.47
2023-05-22T07:48:41.853Z,101643.00
2023-05-22T07:53:44.093Z,101634.91
2023-05-22T07:58:46.305Z,101630.00
2023-05-22T08:03:48.015Z,101630.16
2023-05-22T08:08:50.284Z,101620.28
2023-05-22T08:13:51.778Z,101625.81
2023-05-22T08:18:53.325Z,101621.78
2023-05-22T08:23:54.839Z,101617.25
2023-05-22T08:29:00.749Z,101620.91
2023-05-22T08:34:02.320Z,101633.22
2023-05-22T08:39:04.170Z,101626.75
2023-05-22T08:44:05.728Z,101621.41
2023-05-22T08:49:10.690Z,101617.66
2023-05-22T08:54:12.497Z,101614.63
2023-05-22T08:59:14.083Z,101617.75
2023-05-22T09:04:15.993Z,101610.94
2023-05-22T09:09:17.517Z,101593.72
2023-05-22T09:14:19.020Z,101595.03
2023-05-22T09:19:20.588Z,101593.53
2023-05-22T09:24:22.168Z,101583.59
2023-05-22T09:29:23.634Z,101587.78
2023-05-22T09:34:29.189Z,101586.16
2023-05-22T09:39:40.661Z,101575.38
2023-05-22T09:44:42.321Z,101583.03
2023-05-22T09:49:45.153Z,101573.38
2023-05-22T09:54:56.341Z,101578.19
2023-05-22T09:59:59.077Z,101564.44
2023-05-22T10:05:04.658Z,101552.63
2023-05-22T10:10:09.316Z,101560.50
2023-05-22T10:15:11.610Z,101556.84
2023-05-22T10:20:14.008Z,101543.44
2023-05-22T10:25:17.028Z,101545.78
2023-05-22T10:30:39.840Z,101535.34
2023-05-22T10:36:27.105Z,101527.69
2023-05-22T10:41:28.767Z,101527.69
2023-05-22T10:46:33.043Z,101530.53
2023-05-22T10:51:34.724Z,101525.25
2023-05-22T10:56:37.347Z,101530.88
2023-05-22T11:01:38.947Z,101520.25
2023-05-22T11:07:15.108Z,101506.28
2023-05-22T11:12:28.946Z,101501.06
2023-05-22T11:17:33.893Z,101505.63
2023-05-22T11:22:35.362Z,101504.47
2023-05-22T11:27:40.355Z,101493.03
2023-05-22T11:32:44.674Z,101481.69
2023-05-22T11:37:47.553Z,101486.25
2023-05-22T11:42:49.017Z,101474.94
2023-05-22T11:47:50.670Z,101471.94
2023-05-22T11:52:53.776Z,101470.38
2023-05-22T11:57:55.773Z,101462.09
2023-05-22T12:02:58.112Z,101459.47
2023-05-22T12:07:59.856Z,101449.66
2023-05-22T12:13:01.441Z,101437.59
2023-05-22T12:18:03.034Z,101450.31
2023-05-22T12:23:04.693Z,101445.75
2023-05-22T12:28:06.941Z,101451.16
2023-05-22T12:33:14.705Z,101436.41
2023-05-22T12:38:16.273Z,101436.19
2023-05-22T12:43:17.861Z,101435.53
2023-05-22T12:48:19.467Z,101426.69
2023-05-22T12:53:20.988Z,101419.78
2023-05-22T12:58:22.486Z,101399.28
2023-05-22T13:03:24.052Z,101400.25
2023-05-22T13:08:25.572Z,101396.31
2023-05-22T13:13:27.041Z,101394.34
2023-05-22T13:18:28.497Z,101392.22
2023-05-22T13:23:29.974Z,101379.44
2023-05-22T13:28:31.570Z,101373.09
2023-05-22T13:33:33.098Z,101371.47
2023-05-22T13:38:34.624Z,101347.91
2023-05-22T13:43:36.112Z,101349.16
2023-05-22T13:48:37.634Z,101339.63
2023-05-22T13:53:39.207Z,101332.09
2023-05-22T13:58:40.681Z,101326.94
2023-05-22T14:03:43.332Z,101333.06
2023-05-22T14:08:44.808Z,101318.50
2023-05-22T14:13:46.327Z,101310.63
2023-05-22T14:18:47.831Z,101312.97
2023-05-22T14:23:49.317Z,101300.44
2023-05-22T14:28:50.798Z,101299.66
2023-05-22T14:33:52.309Z,101299.47
2023-05-22T14:38:55.565Z,101297.22
2023-05-22T14:43:57.009Z,101292.47
2023-05-22T14:48:58.508Z,101308.81
2023-05-22T14:53:59.991Z,101343.16
2023-05-22T14:59:01.466Z,101380.84
2023-05-22T15:04:02.965Z,101371.88
2023-05-22T15:09:04.463Z,101375.41
2023-05-22T15:14:05.962Z,101390.63
2023-05-22T15:19:07.764Z,101392.53
2023-05-22T15:24:09.336Z,101414.97
2023-05-22T15:29:11.123Z,101412.59
2023-05-22T15:34:12.608Z,101404.69
2023-05-22T15:39:14.097Z,101399.19
2023-05-22T15:44:15.592Z,101397.78
2023-05-22T15:49:17.107Z,101392.41
2023-05-22T15:54:18.784Z,101380.47
2023-05-22T15:59:20.322Z,101376.72
2023-05-22T16:04:21.853Z,101351.09
2023-05-22T16:09:23.371Z,101331.69
2023-05-22T16:14:24.875Z,101343.78
2023-05-22T16:19:29.045Z,101339.19
2023-05-22T16:24:30.709Z,101333.81
2023-05-22T16:29:32.172Z,101332.53
2023-05-22T16:34:33.659Z,101318.47
2023-05-22T16:39:35.137Z,101324.69
2023-05-22T16:44:36.604Z,101330.22
2023-05-22T16:49:39.575Z,101355.63
2023-05-22T16:54:41.038Z,101358.31
2023-05-22T16:59:42.559Z,101340.50
2023-05-22T17:04:44.131Z,101337.56
2023-05-22T17:09:45.635Z,101325.88
2023-05-22T17:14:47.151Z,101330.19
2023-05-22T17:19:48.655Z,101353.22
2023-05-22T17:24:50.144Z,101348.69
2023-05-22T17:29:51.616Z,101344.53
2023-05-22T17:34:53.120Z,101364.47
2023-05-22T17:39:54.634Z,101361.25
2023-05-22T17:44:56.151Z,101349.09
2023-05-22T17:49:57.707Z,101348.88
2023-05-22T17:54:59.231Z,101362.34
2023-05-22T18:00:00.690Z,101354.97
2023-05-22T18:05:05.744Z,101366.34
2023-05-22T18:10:08.015Z,101357.56
2023-05-22T18:15:11.013Z,101361.13
2023-05-22T18:20:12.570Z,101369.91
2023-05-22T18:25:14.060Z,101379.53
2023-05-22T18:30:15.810Z,101399.03
2023-05-22T18:35:17.273Z,101399.94
2023-05-22T18:40:18.775Z,101400.09
2023-05-22T18:45:20.255Z,101422.72
2023-05-22T18:50:23.427Z,101467.94
2023-05-22T18:55:25.260Z,101515.19
2023-05-22T19:00:26.738Z,101533.72
2023-05-22T19:05:28.296Z,101536.69
2023-05-22T19:10:29.854Z,101555.50
2023-05-22T19:15:31.361Z,101559.78
2023-05-22T19:20:32.841Z,101567.41
2023-05-22T19:25:34.321Z,101573.41
2023-05-22T19:30:35.858Z,101580.81
2023-05-22T19:35:37.393Z,101567.00
2023-05-22T19:40:39.093Z,101540.50
2023-05-22T19:45:40.883Z,101531.22
2023-05-22T19:50:42.610Z,101529.56
2023-05-22T19:55:44.552Z,101541.16
2023-05-22T20:00:46.049Z,101536.00
2023-05-22T20:05:47.510Z,101527.34
2023-05-22T20:10:49.016Z,101521.38
2023-05-22T20:15:50.623Z,101517.22
2023-05-22T20:20:52.121Z,101514.75
2023-05-22T20:25:53.591Z,101496.69
2023-05-22T20:30:55.137Z,101492.09
2023-05-22T20:35:56.699Z,101484.91
2023-05-22T20:40:58.184Z,101492.84
2023-05-22T20:45:59.722Z,101491.97
2023-05-22T20:51:01.223Z,101486.53
2023-05-22T20:56:02.861Z,101493.50
2023-05-22T21:01:04.434Z,101476.41
2023-05-22T21:06:06.279Z,101474.94
2023-05-22T21:11:07.764Z,101461.59
2023-05-22T21:16:09.297Z,101458.81
2023-05-22T21:21:10.928Z,101453.28
2023-05-22T21:26:12.422Z,101455.88
2023-05-22T21:31:14.236Z,101453.38
2023-05-22T21:36:15.784Z,101449.53
2023-05-22T21:41:17.328Z,101438.41
2023-05-22T21:46:20.360Z,101434.41
2023-05-22T21:51:21.854Z,101425.75
2023-05-22T21:56:23.336Z,101433.69
2023-05-22T22:01:24.875Z,101436.53
2023-05-22T22:06:26.373Z,101440.41
2023-05-22T22:11:27.841Z,101432.88
2023-05-22T22:16:29.395Z,101441.34
2023-05-22T22:21:30.871Z,101438.06
2023-05-22T22:26:32.336Z,101437.69
2023-05-22T22:31:33.982Z,101441.81
2023-05-22T22:36:35.468Z,101439.94
2023-05-22T22:41:36.965Z,101439.13
2023-05-22T22:46:38.495Z,101442.16
2023-05-22T22:51:39.982Z,101439.63
2023-05-22T22:56:41.446Z,101441.25
2023-05-22T23:01:43.308Z,101434.66
2023-05-22T23:06:44.751Z,101442.25
2023-05-22T23:11:46.211Z,101443.19
2023-05-22T23:16:47.744Z,101438.19
2023-05-22T23:21:49.204Z,101441.13
2023-05-22T23:26:50.667Z,101439.56
2023-05-22T23:31:52.216Z,101436.22
2023-05-22T23:36:53.702Z,101423.59
2023-05-22T23:41:55.182Z,101411.81
2023-05-22T23:46:57.473Z,101409.84
2023-05-22T23:51:59.041Z,101401.47
2023-05-22T23:57:00.514Z,101393.25
