createdAt,value
2023-05-14T00:00:30.872Z,55.73
2023-05-14T00:02:58.179Z,56.19
2023-05-14T00:05:25.560Z,56.90
2023-05-14T00:07:52.662Z,56.28
2023-05-14T00:10:21.968Z,56.54
2023-05-14T00:12:49.355Z,56.70
2023-05-14T00:15:16.461Z,57.78
2023-05-14T00:17:43.695Z,57.96
2023-05-14T00:20:12.362Z,58.51
2023-05-14T00:22:39.797Z,58.20
2023-05-14T00:25:08.405Z,59.21
2023-05-14T00:27:37.832Z,59.60
2023-05-14T00:30:09.067Z,59.20
2023-05-14T00:32:36.437Z,59.28
2023-05-14T00:35:04.535Z,59.72
2023-05-14T00:37:32.240Z,59.21
2023-05-14T00:39:59.476Z,59.96
2023-05-14T00:42:27.253Z,60.03
2023-05-14T00:44:54.478Z,60.30
2023-05-14T00:47:21.708Z,60.24
2023-05-14T00:49:48.795Z,60.70
2023-05-14T00:52:16.888Z,61.19
2023-05-14T00:54:46.903Z,61.24
2023-05-14T00:57:14.200Z,62.16
2023-05-14T00:59:42.788Z,61.71
2023-05-14T01:02:28.505Z,61.34
2023-05-14T01:04:56.194Z,62.08
2023-05-14T01:07:23.262Z,62.30
2023-05-14T01:10:10.719Z,62.77
2023-05-14T01:13:18.659Z,62.66
2023-05-14T01:15:47.795Z,62.86
2023-05-14T01:18:19.572Z,63.86
2023-05-14T01:20:51.627Z,63.08
2023-05-14T01:23:18.721Z,64.27
2023-05-14T01:25:46.534Z,64.26
2023-05-14T01:28:18.786Z,63.94
2023-05-14T01:31:04.071Z,63.23
2023-05-14T01:33:34.107Z,63.09
2023-05-14T01:36:01.997Z,62.92
2023-05-14T01:38:34.226Z,63.56
2023-05-14T01:41:02.289Z,63.94
2023-05-14T01:43:30.214Z,64.39
2023-05-14T01:45:57.402Z,65.40
2023-05-14T01:48:25.860Z,66.36
2023-05-14T01:50:53.160Z,65.67
2023-05-14T01:53:20.766Z,66.22
2023-05-14T01:55:48.224Z,66.53
2023-05-14T01:58:15.537Z,66.63
2023-05-14T02:00:44.000Z,67.50
2023-05-14T02:03:11.265Z,67.95
2023-05-14T02:05:38.499Z,67.93
2023-05-14T02:08:05.889Z,66.42
2023-05-14T02:10:33.278Z,62.01
2023-05-14T02:13:00.422Z,61.71
2023-05-14T02:15:27.618Z,58.64
2023-05-14T02:17:54.973Z,57.10
2023-05-14T02:20:22.559Z,59.70
2023-05-14T02:22:50.957Z,59.16
2023-05-14T02:25:18.049Z,56.40
2023-05-14T02:27:45.540Z,55.43
2023-05-14T02:30:13.220Z,53.45
2023-05-14T02:32:41.027Z,53.25
2023-05-14T02:35:08.863Z,54.35
2023-05-14T02:37:36.190Z,57.49
2023-05-14T02:40:04.538Z,58.47
2023-05-14T02:42:33.478Z,61.22
2023-05-14T02:45:00.878Z,61.75
2023-05-14T02:47:28.562Z,62.96
2023-05-14T02:49:55.787Z,61.29
2023-05-14T02:52:23.625Z,60.95
2023-05-14T02:54:50.851Z,62.53
2023-05-14T02:57:17.919Z,62.92
2023-05-14T02:59:45.123Z,62.56
2023-05-14T03:02:12.637Z,61.98
2023-05-14T03:04:40.260Z,62.03
2023-05-14T03:07:07.403Z,62.91
2023-05-14T03:09:36.061Z,63.13
2023-05-14T03:12:05.441Z,62.99
2023-05-14T03:14:32.544Z,62.30
2023-05-14T03:16:59.721Z,61.10
2023-05-14T03:19:27.247Z,60.08
2023-05-14T03:21:54.473Z,60.88
2023-05-14T03:24:21.574Z,60.49
2023-05-14T03:26:48.832Z,60.10
2023-05-14T03:29:18.222Z,61.20
2023-05-14T03:31:45.360Z,60.86
2023-05-14T03:34:12.617Z,61.61
2023-05-14T03:36:39.922Z,60.77
2023-05-14T03:39:07.167Z,61.84
2023-05-14T03:41:36.603Z,60.58
2023-05-14T03:44:03.790Z,60.15
2023-05-14T03:46:30.861Z,61.56
2023-05-14T03:48:58.237Z,62.54
2023-05-14T03:51:25.826Z,63.09
2023-05-14T03:53:52.972Z,62.52
2023-05-14T03:56:20.258Z,63.04
2023-05-14T03:58:47.357Z,63.59
2023-05-14T04:01:15.481Z,61.29
2023-05-14T04:03:42.845Z,59.28
2023-05-14T04:06:10.702Z,59.43
2023-05-14T04:08:37.785Z,59.06
2023-05-14T04:11:05.371Z,59.99
2023-05-14T04:13:32.469Z,60.70
2023-05-14T04:15:59.643Z,62.37
2023-05-14T04:18:26.814Z,61.01
2023-05-14T04:20:55.145Z,60.69
2023-05-14T04:23:22.383Z,59.13
2023-05-14T04:25:49.493Z,57.38
2023-05-14T04:28:16.585Z,56.36
2023-05-14T04:30:43.689Z,58.31
2023-05-14T04:33:11.173Z,58.60
2023-05-14T04:35:38.658Z,60.98
2023-05-14T04:38:06.219Z,61.41
2023-05-14T04:40:33.317Z,60.83
2023-05-14T04:43:00.491Z,61.29
2023-05-14T04:45:27.616Z,61.68
2023-05-14T04:47:54.827Z,61.19
2023-05-14T04:50:22.308Z,60.10
2023-05-14T04:52:49.710Z,58.96
2023-05-14T04:55:16.962Z,60.20
2023-05-14T04:57:44.241Z,62.35
2023-05-14T05:00:12.026Z,60.97
2023-05-14T05:02:39.455Z,59.39
2023-05-14T05:05:06.673Z,59.71
2023-05-14T05:07:34.335Z,58.85
2023-05-14T05:10:01.651Z,60.58
2023-05-14T05:12:35.433Z,59.34
2023-05-14T05:15:02.787Z,59.37
2023-05-14T05:17:33.377Z,58.77
2023-05-14T05:20:00.730Z,59.09
2023-05-14T05:22:28.781Z,55.25
2023-05-14T05:24:55.956Z,54.83
2023-05-14T05:27:23.068Z,54.46
2023-05-14T05:29:50.171Z,54.21
2023-05-14T05:32:17.304Z,55.70
2023-05-14T05:34:44.395Z,55.78
2023-05-14T05:37:13.611Z,54.09
2023-05-14T05:39:40.802Z,52.33
2023-05-14T05:42:08.313Z,51.52
2023-05-14T05:44:35.629Z,52.84
2023-05-14T05:47:02.917Z,51.00
2023-05-14T05:49:30.137Z,48.87
2023-05-14T05:51:57.516Z,48.55
2023-05-14T05:54:25.603Z,47.17
2023-05-14T05:56:52.996Z,45.71
2023-05-14T05:59:20.338Z,46.28
2023-05-14T06:01:48.269Z,46.46
2023-05-14T06:04:15.536Z,44.86
2023-05-14T06:06:42.663Z,44.80
2023-05-14T06:09:09.930Z,44.62
2023-05-14T06:11:37.042Z,44.50
2023-05-14T06:14:04.707Z,44.33
2023-05-14T06:16:32.067Z,43.01
2023-05-14T06:18:59.469Z,43.08
2023-05-14T06:21:26.842Z,42.97
2023-05-14T06:23:54.085Z,42.50
2023-05-14T06:26:21.314Z,42.60
2023-05-14T06:28:48.456Z,45.54
2023-05-14T06:31:15.553Z,45.22
2023-05-14T06:33:42.742Z,45.01
2023-05-14T06:36:10.108Z,43.44
2023-05-14T06:38:37.389Z,43.06
2023-05-14T06:41:04.624Z,42.31
2023-05-14T06:43:31.698Z,40.02
2023-05-14T06:45:58.849Z,40.63
2023-05-14T06:48:27.922Z,40.33
2023-05-14T06:50:55.750Z,40.85
2023-05-14T06:53:23.023Z,40.04
2023-05-14T06:55:50.906Z,39.96
2023-05-14T06:58:18.133Z,39.17
2023-05-14T07:00:45.233Z,38.07
2023-05-14T07:03:12.309Z,39.38
2023-05-14T07:05:41.311Z,37.69
2023-05-14T07:08:08.490Z,37.25
2023-05-14T07:10:35.936Z,37.40
2023-05-14T07:13:03.678Z,37.94
2023-05-14T07:15:30.999Z,38.96
2023-05-14T07:17:58.101Z,38.17
2023-05-14T07:20:26.606Z,36.85
2023-05-14T07:22:54.162Z,37.08
2023-05-14T07:25:21.346Z,37.36
2023-05-14T07:27:48.477Z,38.79
2023-05-14T07:30:15.748Z,38.23
2023-05-14T07:32:43.324Z,38.42
2023-05-14T07:35:11.809Z,39.56
2023-05-14T07:37:39.140Z,39.99
2023-05-14T07:40:07.129Z,40.30
2023-05-14T07:42:37.035Z,40.02
2023-05-14T07:45:05.811Z,40.69
2023-05-14T07:47:34.878Z,40.51
2023-05-14T07:50:02.486Z,41.00
2023-05-14T07:52:32.524Z,41.11
2023-05-14T07:55:01.403Z,41.59
2023-05-14T07:57:32.520Z,41.20
2023-05-14T07:59:59.660Z,41.42
2023-05-14T08:02:26.900Z,40.73
2023-05-14T08:04:54.281Z,40.44
2023-05-14T08:07:21.808Z,39.24
2023-05-14T08:09:48.885Z,38.86
2023-05-14T08:12:16.287Z,37.86
2023-05-14T08:14:43.339Z,37.31
2023-05-14T08:17:10.569Z,37.12
2023-05-14T08:19:37.892Z,38.49
2023-05-14T08:22:05.683Z,38.59
2023-05-14T08:24:32.789Z,39.94
2023-05-14T08:26:59.836Z,39.55
2023-05-14T08:29:26.969Z,40.59
2023-05-14T08:31:54.028Z,39.96
2023-05-14T08:34:21.162Z,39.99
2023-05-14T08:36:48.397Z,39.17
2023-05-14T08:39:15.490Z,38.94
2023-05-14T08:41:43.611Z,38.96
2023-05-14T08:44:21.546Z,38.20
2023-05-14T08:46:50.727Z,39.41
2023-05-14T08:49:41.516Z,39.59
2023-05-14T08:52:12.707Z,39.86
2023-05-14T08:54:42.908Z,39.53
2023-05-14T08:57:11.324Z,38.74
2023-05-14T08:59:38.485Z,39.22
2023-05-14T09:02:07.062Z,39.07
2023-05-14T09:04:34.995Z,38.43
2023-05-14T09:07:04.167Z,38.97
2023-05-14T09:09:31.330Z,39.19
2023-05-14T09:11:58.759Z,39.04
2023-05-14T09:14:26.402Z,38.49
2023-05-14T09:16:54.842Z,38.08
2023-05-14T09:19:22.082Z,37.35
2023-05-14T09:21:50.089Z,36.66
2023-05-14T09:24:25.000Z,36.21
2023-05-14T09:26:57.482Z,36.27
2023-05-14T09:29:29.472Z,36.21
2023-05-14T09:31:57.998Z,37.50
2023-05-14T09:34:25.487Z,38.38
2023-05-14T09:37:06.655Z,38.05
2023-05-14T09:39:34.939Z,37.51
2023-05-14T09:42:02.710Z,38.10
2023-05-14T09:44:30.055Z,37.33
2023-05-14T09:46:57.277Z,37.54
2023-05-14T09:49:24.509Z,36.48
2023-05-14T09:51:51.796Z,36.17
2023-05-14T09:54:18.904Z,35.20
2023-05-14T09:56:46.266Z,35.38
2023-05-14T09:59:13.499Z,34.24
2023-05-14T10:01:43.277Z,36.07
2023-05-14T10:04:12.320Z,36.16
2023-05-14T10:06:42.222Z,37.40
2023-05-14T10:09:13.483Z,37.78
2023-05-14T10:11:44.515Z,37.94
2023-05-14T10:14:18.736Z,36.97
2023-05-14T10:16:50.132Z,36.51
2023-05-14T10:19:20.133Z,36.08
2023-05-14T10:21:56.865Z,35.91
2023-05-14T10:24:25.398Z,36.93
2023-05-14T10:26:52.900Z,36.97
2023-05-14T10:29:19.973Z,36.36
2023-05-14T10:31:54.789Z,36.21
2023-05-14T10:34:38.913Z,36.06
2023-05-14T10:37:09.326Z,36.19
2023-05-14T10:39:43.954Z,37.33
2023-05-14T10:42:13.281Z,36.95
2023-05-14T10:44:53.829Z,37.06
2023-05-14T10:47:20.833Z,37.26
2023-05-14T10:49:49.299Z,37.85
2023-05-14T10:52:19.103Z,37.20
2023-05-14T10:54:57.719Z,37.79
2023-05-14T10:57:27.786Z,37.68
2023-05-14T11:00:00.775Z,37.48
2023-05-14T11:02:34.994Z,35.89
2023-05-14T11:05:11.259Z,36.45
2023-05-14T11:07:43.550Z,36.98
2023-05-14T11:10:11.973Z,36.72
2023-05-14T11:12:41.723Z,35.90
2023-05-14T11:15:11.338Z,37.02
2023-05-14T11:17:41.677Z,37.94
2023-05-14T11:20:09.862Z,37.58
2023-05-14T11:22:38.411Z,36.98
2023-05-14T11:25:06.759Z,36.94
2023-05-14T11:27:40.199Z,37.26
2023-05-14T11:30:17.663Z,36.54
2023-05-14T11:32:46.634Z,36.54
2023-05-14T11:35:14.782Z,36.88
2023-05-14T11:37:42.632Z,37.31
2023-05-14T11:40:17.027Z,37.68
2023-05-14T11:42:44.589Z,38.54
2023-05-14T11:45:13.220Z,37.58
2023-05-14T11:47:43.532Z,37.88
2023-05-14T11:50:11.308Z,38.14
2023-05-14T11:52:41.058Z,37.79
2023-05-14T11:55:12.918Z,38.52
2023-05-14T11:57:41.199Z,37.64
2023-05-14T12:00:21.340Z,37.35
2023-05-14T12:02:49.988Z,37.93
2023-05-14T12:05:17.895Z,37.71
2023-05-14T12:07:46.163Z,38.08
2023-05-14T12:10:14.085Z,37.62
2023-05-14T12:12:46.258Z,37.47
2023-05-14T12:15:14.807Z,37.40
2023-05-14T12:17:42.284Z,37.17
2023-05-14T12:20:11.163Z,37.76
2023-05-14T12:22:39.071Z,37.63
2023-05-14T12:25:15.448Z,39.06
2023-05-14T12:27:45.109Z,37.91
2023-05-14T12:30:21.235Z,38.25
2023-05-14T12:32:52.114Z,39.28
2023-05-14T12:35:20.836Z,37.93
2023-05-14T12:37:47.992Z,38.42
2023-05-14T12:40:15.425Z,38.64
2023-05-14T12:42:42.605Z,38.61
2023-05-14T12:45:10.708Z,39.18
2023-05-14T12:47:38.053Z,38.74
2023-05-14T12:50:06.269Z,39.76
2023-05-14T12:52:38.452Z,40.08
2023-05-14T12:55:10.139Z,40.12
2023-05-14T12:57:39.354Z,40.35
2023-05-14T13:00:09.906Z,39.60
2023-05-14T13:02:43.033Z,39.21
2023-05-14T13:05:12.161Z,39.73
2023-05-14T13:07:39.527Z,39.31
2023-05-14T13:10:07.304Z,38.84
2023-05-14T13:12:34.578Z,38.95
2023-05-14T13:15:02.030Z,38.93
2023-05-14T13:17:33.527Z,38.50
2023-05-14T13:20:00.869Z,38.26
2023-05-14T13:22:28.219Z,38.71
2023-05-14T13:24:55.349Z,37.81
2023-05-14T13:27:22.445Z,38.01
2023-05-14T13:29:49.548Z,38.01
2023-05-14T13:32:16.716Z,38.41
2023-05-14T13:34:44.211Z,38.68
2023-05-14T13:37:11.680Z,38.91
2023-05-14T13:39:41.013Z,38.68
2023-05-14T13:42:08.558Z,38.72
2023-05-14T13:44:36.323Z,39.18
2023-05-14T13:47:04.435Z,38.75
2023-05-14T13:49:31.572Z,39.38
2023-05-14T13:51:58.737Z,40.07
2023-05-14T13:54:26.113Z,40.69
2023-05-14T13:56:53.277Z,40.81
2023-05-14T13:59:20.666Z,40.59
2023-05-14T14:01:49.717Z,40.31
2023-05-14T14:04:17.814Z,40.72
2023-05-14T14:06:44.934Z,40.34
2023-05-14T14:09:13.642Z,39.65
2023-05-14T14:11:41.364Z,38.94
2023-05-14T14:14:08.586Z,39.02
2023-05-14T14:16:36.331Z,40.02
2023-05-14T14:19:03.835Z,39.62
2023-05-14T14:21:31.940Z,39.82
2023-05-14T14:23:59.355Z,39.97
2023-05-14T14:26:28.048Z,40.48
2023-05-14T14:28:55.788Z,40.45
2023-05-14T14:31:23.128Z,39.79
2023-05-14T14:33:50.419Z,39.99
2023-05-14T14:36:17.596Z,40.12
2023-05-14T14:38:44.869Z,39.11
2023-05-14T14:41:12.315Z,39.07
2023-05-14T14:43:41.187Z,39.91
2023-05-14T14:46:09.423Z,39.84
2023-05-14T14:48:40.082Z,40.09
2023-05-14T14:51:08.690Z,39.48
2023-05-14T14:53:37.192Z,39.17
2023-05-14T14:56:05.204Z,39.65
2023-05-14T14:58:32.860Z,39.90
2023-05-14T15:01:01.423Z,40.86
2023-05-14T15:03:29.714Z,41.04
2023-05-14T15:05:57.181Z,40.73
2023-05-14T15:08:28.214Z,41.12
2023-05-14T15:10:59.486Z,40.80
2023-05-14T15:13:27.216Z,40.80
2023-05-14T15:15:54.764Z,40.73
2023-05-14T15:18:21.989Z,41.67
2023-05-14T15:20:49.449Z,41.87
2023-05-14T15:23:16.612Z,41.62
2023-05-14T15:25:43.853Z,40.68
2023-05-14T15:28:11.399Z,40.31
2023-05-14T15:30:38.605Z,40.34
2023-05-14T15:33:08.866Z,40.73
2023-05-14T15:35:36.721Z,40.97
2023-05-14T15:38:03.919Z,40.60
2023-05-14T15:40:31.229Z,41.22
2023-05-14T15:42:58.370Z,40.73
2023-05-14T15:45:25.695Z,40.64
2023-05-14T15:47:53.011Z,41.03
2023-05-14T15:50:20.664Z,41.38
2023-05-14T15:52:48.372Z,40.87
2023-05-14T15:55:15.868Z,39.88
2023-05-14T15:57:43.041Z,41.18
2023-05-14T16:00:11.200Z,41.45
2023-05-14T16:02:41.487Z,41.41
2023-05-14T16:05:09.236Z,41.89
2023-05-14T16:07:37.568Z,41.89
2023-05-14T16:10:06.079Z,41.98
2023-05-14T16:12:33.981Z,42.13
2023-05-14T16:15:01.452Z,41.82
2023-05-14T16:17:35.058Z,40.35
2023-05-14T16:20:02.566Z,40.25
2023-05-14T16:22:34.819Z,40.65
2023-05-14T16:25:03.527Z,40.40
2023-05-14T16:27:33.310Z,40.58
2023-05-14T16:30:00.623Z,41.42
2023-05-14T16:32:28.095Z,41.32
2023-05-14T16:34:56.636Z,41.45
2023-05-14T16:37:24.108Z,41.89
2023-05-14T16:39:51.205Z,41.85
2023-05-14T16:42:18.330Z,41.72
2023-05-14T16:45:13.867Z,42.61
2023-05-14T16:47:41.496Z,41.73
2023-05-14T16:50:08.964Z,42.80
2023-05-14T16:52:36.052Z,42.69
2023-05-14T16:55:03.257Z,42.86
2023-05-14T16:57:33.083Z,42.48
2023-05-14T17:00:00.420Z,42.40
2023-05-14T17:02:27.612Z,42.19
2023-05-14T17:04:55.405Z,42.36
2023-05-14T17:07:22.669Z,42.09
2023-05-14T17:09:49.865Z,42.29
2023-05-14T17:12:17.164Z,42.81
2023-05-14T17:14:44.344Z,41.79
2023-05-14T17:17:11.584Z,42.02
2023-05-14T17:19:38.659Z,43.13
2023-05-14T17:22:06.087Z,43.16
2023-05-14T17:24:33.277Z,44.48
2023-05-14T17:27:00.347Z,44.23
2023-05-14T17:29:27.404Z,44.25
2023-05-14T17:31:54.796Z,45.04
2023-05-14T17:34:22.097Z,44.81
2023-05-14T17:36:49.440Z,44.12
2023-05-14T17:39:16.557Z,44.35
2023-05-14T17:41:43.864Z,44.52
2023-05-14T17:44:12.868Z,44.32
2023-05-14T17:46:41.932Z,43.94
2023-05-14T17:49:09.206Z,44.37
2023-05-14T17:51:36.296Z,44.98
2023-05-14T17:54:03.601Z,45.57
2023-05-14T17:56:30.768Z,45.27
2023-05-14T17:58:57.888Z,46.11
2023-05-14T18:01:25.087Z,46.29
2023-05-14T18:03:52.543Z,46.18
2023-05-14T18:06:19.721Z,46.18
2023-05-14T18:08:46.859Z,46.80
2023-05-14T18:11:13.945Z,46.99
2023-05-14T18:13:41.134Z,47.45
2023-05-14T18:16:08.435Z,47.39
2023-05-14T18:18:36.883Z,47.71
2023-05-14T18:21:04.490Z,48.05
2023-05-14T18:23:31.746Z,48.74
2023-05-14T18:25:59.626Z,48.96
2023-05-14T18:28:26.750Z,48.82
2023-05-14T18:30:53.857Z,48.75
2023-05-14T18:33:20.937Z,48.66
2023-05-14T18:35:48.103Z,48.88
2023-05-14T18:38:17.951Z,49.11
2023-05-14T18:40:45.183Z,48.81
2023-05-14T18:43:13.554Z,49.39
2023-05-14T18:45:40.803Z,49.62
2023-05-14T18:48:08.914Z,50.00
2023-05-14T18:50:37.480Z,49.99
2023-05-14T18:53:06.465Z,49.88
2023-05-14T18:55:35.412Z,50.10
2023-05-14T18:58:03.079Z,51.20
2023-05-14T19:00:30.515Z,50.43
2023-05-14T19:02:57.776Z,51.08
2023-05-14T19:05:25.266Z,51.63
2023-05-14T19:07:52.558Z,51.02
2023-05-14T19:10:19.641Z,51.43
2023-05-14T19:12:47.965Z,52.36
2023-05-14T19:15:15.181Z,52.46
2023-05-14T19:17:42.702Z,52.58
2023-05-14T19:20:10.738Z,52.95
2023-05-14T19:22:38.043Z,52.67
2023-05-14T19:25:07.599Z,52.90
2023-05-14T19:27:37.380Z,53.25
2023-05-14T19:30:05.155Z,54.32
2023-05-14T19:32:32.722Z,56.83
2023-05-14T19:34:59.914Z,54.74
2023-05-14T19:37:27.102Z,55.01
2023-05-14T19:39:54.294Z,54.29
2023-05-14T19:42:21.397Z,54.39
2023-05-14T19:44:48.431Z,55.82
2023-05-14T19:47:15.777Z,55.15
2023-05-14T19:49:42.855Z,56.58
2023-05-14T19:52:11.421Z,56.26
2023-05-14T19:54:38.552Z,56.79
2023-05-14T19:57:06.018Z,57.03
2023-05-14T19:59:33.331Z,57.00
2023-05-14T20:02:01.290Z,57.57
2023-05-14T20:04:28.414Z,57.84
2023-05-14T20:06:55.514Z,58.31
2023-05-14T20:09:22.855Z,59.25
2023-05-14T20:11:49.943Z,59.95
2023-05-14T20:14:17.118Z,59.09
2023-05-14T20:16:44.631Z,59.47
2023-05-14T20:19:12.165Z,60.04
2023-05-14T20:21:39.320Z,59.98
2023-05-14T20:24:06.592Z,60.26
2023-05-14T20:26:33.972Z,59.88
2023-05-14T20:29:01.042Z,60.27
2023-05-14T20:31:28.316Z,59.47
2023-05-14T20:33:55.439Z,60.08
2023-05-14T20:36:22.460Z,60.00
2023-05-14T20:38:49.599Z,60.34
2023-05-14T20:41:16.768Z,61.00
2023-05-14T20:43:43.843Z,61.15
2023-05-14T20:46:10.989Z,60.38
2023-05-14T20:48:38.110Z,60.35
2023-05-14T20:51:06.626Z,61.55
2023-05-14T20:53:34.153Z,61.82
2023-05-14T20:56:01.442Z,61.78
2023-05-14T20:58:28.946Z,61.58
2023-05-14T21:00:56.302Z,62.07
2023-05-14T21:03:24.569Z,62.02
2023-05-14T21:05:52.710Z,61.96
2023-05-14T21:08:19.801Z,62.42
2023-05-14T21:10:47.106Z,64.67
2023-05-14T21:13:14.368Z,64.04
2023-05-14T21:15:41.447Z,62.74
2023-05-14T21:18:08.673Z,63.27
2023-05-14T21:20:35.761Z,62.74
2023-05-14T21:23:02.888Z,62.47
2023-05-14T21:25:30.561Z,62.54
2023-05-14T21:27:57.643Z,63.69
2023-05-14T21:30:24.843Z,63.06
2023-05-14T21:32:52.035Z,62.81
2023-05-14T21:35:19.270Z,63.06
2023-05-14T21:37:46.424Z,63.88
2023-05-14T21:40:13.608Z,63.80
2023-05-14T21:42:40.900Z,63.83
2023-05-14T21:45:08.554Z,64.44
2023-05-14T21:47:36.097Z,64.32
2023-05-14T21:50:04.994Z,64.36
2023-05-14T21:52:33.153Z,64.29
2023-05-14T21:55:00.180Z,64.39
2023-05-14T21:57:28.420Z,65.10
2023-05-14T21:59:56.106Z,64.82
2023-05-14T22:02:23.381Z,65.02
2023-05-14T22:04:50.546Z,64.25
2023-05-14T22:07:17.761Z,64.83
2023-05-14T22:09:44.833Z,63.71
2023-05-14T22:12:11.924Z,64.15
2023-05-14T22:14:38.964Z,64.57
2023-05-14T22:17:06.081Z,65.32
2023-05-14T22:19:33.147Z,65.83
2023-05-14T22:22:00.234Z,66.39
2023-05-14T22:24:27.340Z,66.89
2023-05-14T22:26:54.817Z,68.33
2023-05-14T22:29:21.982Z,67.67
2023-05-14T22:31:49.193Z,67.46
2023-05-14T22:34:16.321Z,68.68
2023-05-14T22:36:43.393Z,68.87
2023-05-14T22:39:12.156Z,68.80
2023-05-14T22:41:40.710Z,69.32
2023-05-14T22:44:07.757Z,69.78
2023-05-14T22:46:34.947Z,69.82
2023-05-14T22:49:02.090Z,70.22
2023-05-14T22:51:29.362Z,68.89
2023-05-14T22:53:56.441Z,68.96
2023-05-14T22:56:23.549Z,68.22
2023-05-14T22:58:51.001Z,71.00
2023-05-14T23:01:18.153Z,69.16
2023-05-14T23:03:45.214Z,68.75
2023-05-14T23:06:14.549Z,70.25
2023-05-14T23:08:41.619Z,70.70
2023-05-14T23:11:08.707Z,70.95
2023-05-14T23:13:35.807Z,69.91
2023-05-14T23:16:03.815Z,70.53
2023-05-14T23:18:31.153Z,70.60
2023-05-14T23:20:58.421Z,70.42
2023-05-14T23:23:25.613Z,70.53
2023-05-14T23:25:53.768Z,70.17
2023-05-14T23:28:20.890Z,69.95
2023-05-14T23:30:47.997Z,70.11
2023-05-14T23:33:15.160Z,71.01
2023-05-14T23:35:42.267Z,70.65
2023-05-14T23:38:09.464Z,71.26
2023-05-14T23:40:38.068Z,71.78
2023-05-14T23:43:05.231Z,71.59
2023-05-14T23:45:32.497Z,72.30
2023-05-14T23:48:01.346Z,72.87
2023-05-14T23:50:28.569Z,72.11
2023-05-14T23:52:56.102Z,72.32
2023-05-14T23:55:23.514Z,72.40
2023-05-14T23:57:51.268Z,72.11
