createdAt,value
2017-10-08T00:00:18.331Z,1.27
2017-10-08T00:02:45.852Z,1.10
2017-10-08T00:05:13.351Z,1.20
2017-10-08T00:07:40.863Z,1.20
2017-10-08T00:10:08.371Z,1.40
2017-10-08T00:12:35.871Z,1.60
2017-10-08T00:15:03.387Z,1.40
2017-10-08T00:17:30.883Z,1.77
2017-10-08T00:19:58.402Z,1.40
2017-10-08T00:22:25.895Z,1.47
2017-10-08T00:24:53.402Z,1.20
2017-10-08T00:27:21.663Z,1.40
2017-10-08T00:29:49.172Z,2.10
2017-10-08T00:32:17.435Z,2.00
2017-10-08T00:34:44.951Z,1.67
2017-10-08T00:37:12.448Z,2.07
2017-10-08T00:39:39.971Z,2.13
2017-10-08T00:42:07.463Z,1.80
2017-10-08T00:44:34.971Z,1.93
2017-10-08T00:47:02.472Z,1.83
2017-10-08T00:49:29.990Z,2.27
2017-10-08T00:51:57.487Z,1.73
2017-10-08T00:54:24.998Z,1.80
2017-10-08T00:56:52.491Z,2.00
2017-10-08T00:59:20.006Z,1.90
2017-10-08T01:01:47.519Z,1.70
2017-10-08T01:04:15.038Z,1.90
2017-10-08T01:06:42.535Z,1.73
2017-10-08T01:09:10.036Z,1.30
2017-10-08T01:11:37.553Z,1.60
2017-10-08T01:14:05.050Z,1.60
2017-10-08T01:16:32.564Z,1.47
2017-10-08T01:19:00.067Z,1.70
2017-10-08T01:21:27.586Z,1.80
2017-10-08T01:23:55.086Z,1.70
2017-10-08T01:26:22.603Z,1.73
2017-10-08T01:28:50.110Z,1.80
2017-10-08T01:31:17.631Z,1.60
2017-10-08T01:33:45.891Z,1.57
2017-10-08T01:36:13.404Z,1.40
2017-10-08T01:38:40.898Z,2.27
2017-10-08T01:41:08.414Z,1.33
2017-10-08T01:43:35.915Z,1.23
2017-10-08T01:46:03.435Z,1.40
2017-10-08T01:48:30.926Z,1.23
2017-10-08T01:50:58.439Z,1.77
2017-10-08T01:53:25.930Z,1.40
2017-10-08T01:55:53.438Z,1.83
2017-10-08T01:58:21.694Z,1.63
2017-10-08T02:00:49.206Z,1.80
2017-10-08T02:03:16.698Z,2.17
2017-10-08T02:05:44.207Z,2.23
2017-10-08T02:08:11.698Z,1.87
2017-10-08T02:10:39.216Z,2.23
2017-10-08T02:13:06.706Z,1.80
2017-10-08T02:15:34.214Z,1.83
2017-10-08T02:18:02.475Z,1.90
2017-10-08T02:20:29.993Z,1.70
2017-10-08T02:22:57.487Z,1.87
2017-10-08T02:25:25.003Z,1.70
2017-10-08T02:27:52.495Z,2.07
2017-10-08T02:30:20.009Z,1.90
2017-10-08T02:32:47.507Z,1.60
2017-10-08T02:35:15.016Z,1.50
2017-10-08T02:37:42.514Z,1.47
2017-10-08T02:40:10.775Z,2.03
2017-10-08T02:42:38.295Z,1.47
2017-10-08T02:45:06.556Z,1.37
2017-10-08T02:47:34.830Z,1.30
2017-10-08T02:50:03.102Z,1.40
2017-10-08T02:52:30.615Z,1.00
2017-10-08T02:54:58.107Z,1.00
2017-10-08T02:57:25.627Z,0.63
2017-10-08T02:59:53.123Z,0.77
2017-10-08T03:02:20.631Z,0.70
2017-10-08T03:04:48.127Z,0.90
2017-10-08T03:07:15.635Z,0.77
2017-10-08T03:09:43.127Z,0.60
2017-10-08T03:12:10.635Z,0.70
2017-10-08T03:14:38.899Z,0.90
2017-10-08T03:17:07.178Z,0.80
2017-10-08T03:19:35.435Z,0.83
2017-10-08T03:22:02.943Z,0.63
2017-10-08T03:24:30.444Z,0.77
2017-10-08T03:26:57.955Z,0.60
2017-10-08T03:29:25.460Z,0.80
2017-10-08T03:31:53.739Z,0.73
2017-10-08T03:34:21.651Z,0.60
2017-10-08T03:36:49.192Z,0.80
2017-10-08T03:39:17.467Z,0.70
2017-10-08T03:41:45.742Z,0.80
2017-10-08T03:44:14.011Z,0.80
2017-10-08T03:46:41.524Z,0.87
2017-10-08T03:49:09.015Z,1.03
2017-10-08T03:51:36.527Z,0.87
2017-10-08T03:54:04.023Z,0.93
2017-10-08T03:56:31.538Z,1.00
2017-10-08T03:58:59.039Z,0.67
2017-10-08T04:01:26.551Z,0.80
2017-10-08T04:03:54.046Z,0.90
2017-10-08T04:06:21.563Z,0.77
2017-10-08T04:08:49.058Z,0.90
2017-10-08T04:11:16.563Z,0.67
2017-10-08T04:13:44.824Z,1.00
2017-10-08T04:16:13.105Z,1.07
2017-10-08T04:18:41.366Z,1.00
2017-10-08T04:21:08.874Z,0.90
2017-10-08T04:23:36.370Z,0.90
2017-10-08T04:26:03.879Z,0.70
2017-10-08T04:28:31.371Z,1.07
2017-10-08T04:30:58.878Z,1.33
2017-10-08T04:33:27.138Z,2.03
2017-10-08T04:35:54.648Z,1.40
2017-10-08T04:38:22.144Z,1.10
2017-10-08T04:40:49.664Z,1.20
2017-10-08T04:43:17.154Z,0.90
2017-10-08T04:45:44.671Z,1.20
2017-10-08T04:48:12.170Z,1.17
2017-10-08T04:50:39.662Z,1.30
2017-10-08T04:53:07.935Z,1.40
2017-10-08T04:55:36.199Z,1.30
2017-10-08T04:58:04.478Z,0.83
2017-10-08T05:00:32.738Z,1.10
2017-10-08T05:03:00.247Z,1.10
2017-10-08T05:05:27.738Z,1.70
2017-10-08T05:07:55.247Z,1.70
2017-10-08T05:10:22.739Z,1.37
2017-10-08T05:12:50.250Z,1.03
2017-10-08T05:15:18.506Z,1.50
2017-10-08T05:17:46.019Z,1.40
2017-10-08T05:20:13.511Z,1.70
2017-10-08T05:22:41.025Z,1.60
2017-10-08T05:25:08.519Z,1.30
2017-10-08T05:27:36.035Z,1.53
2017-10-08T05:30:03.531Z,1.90
2017-10-08T05:32:31.812Z,1.40
2017-10-08T05:34:59.303Z,1.70
2017-10-08T05:37:27.578Z,2.10
2017-10-08T05:39:55.839Z,1.67
2017-10-08T05:42:23.353Z,1.57
2017-10-08T05:44:50.844Z,1.80
2017-10-08T05:47:18.351Z,1.53
2017-10-08T05:49:45.843Z,1.33
2017-10-08T05:52:13.355Z,1.80
2017-10-08T05:54:40.851Z,1.50
2017-10-08T05:57:08.359Z,1.60
2017-10-08T05:59:36.620Z,1.33
2017-10-08T06:02:04.127Z,1.30
2017-10-08T06:04:31.624Z,1.40
2017-10-08T06:06:59.135Z,1.77
2017-10-08T06:09:26.633Z,1.40
2017-10-08T06:11:54.154Z,1.70
2017-10-08T06:14:21.647Z,1.83
2017-10-08T06:16:49.139Z,1.60
2017-10-08T06:19:17.414Z,1.97
2017-10-08T06:21:45.676Z,1.40
2017-10-08T06:24:13.188Z,1.50
2017-10-08T06:26:40.683Z,2.20
2017-10-08T06:29:08.200Z,1.50
2017-10-08T06:31:35.694Z,1.90
2017-10-08T06:34:03.215Z,1.83
2017-10-08T06:36:30.706Z,1.60
2017-10-08T06:38:58.215Z,2.40
2017-10-08T06:41:25.706Z,1.83
2017-10-08T06:43:53.215Z,1.73
2017-10-08T06:46:21.470Z,1.80
2017-10-08T06:48:48.986Z,1.70
2017-10-08T06:51:16.483Z,1.70
2017-10-08T06:53:43.990Z,1.40
2017-10-08T06:56:11.482Z,1.77
2017-10-08T06:58:38.991Z,1.50
2017-10-08T07:01:06.483Z,1.43
2017-10-08T07:03:34.003Z,1.27
2017-10-08T07:06:02.264Z,2.00
2017-10-08T07:08:30.544Z,1.27
2017-10-08T07:10:58.803Z,1.67
2017-10-08T07:13:26.319Z,1.77
2017-10-08T07:15:53.816Z,1.50
2017-10-08T07:18:21.546Z,2.00
2017-10-08T07:20:49.056Z,1.33
2017-10-08T07:23:17.314Z,1.30
2017-10-08T07:25:44.822Z,2.00
2017-10-08T07:28:12.323Z,1.30
2017-10-08T07:30:39.831Z,1.27
2017-10-08T07:33:07.331Z,1.20
2017-10-08T07:35:34.838Z,1.23
2017-10-08T07:38:02.335Z,1.50
2017-10-08T07:40:29.843Z,1.93
2017-10-08T07:42:58.105Z,1.33
2017-10-08T07:45:26.384Z,1.43
2017-10-08T07:47:54.646Z,1.57
2017-10-08T07:50:22.155Z,1.57
2017-10-08T07:52:49.659Z,1.37
2017-10-08T07:55:17.170Z,2.10
2017-10-08T07:57:44.663Z,1.37
2017-10-08T08:00:12.171Z,1.30
2017-10-08T08:02:39.663Z,1.30
2017-10-08T08:05:07.171Z,1.40
2017-10-08T08:07:35.427Z,1.07
2017-10-08T08:10:02.939Z,1.23
2017-10-08T08:12:30.435Z,1.23
2017-10-08T08:14:57.950Z,1.47
2017-10-08T08:17:25.443Z,1.43
2017-10-08T08:19:52.942Z,1.00
2017-10-08T08:22:20.458Z,1.00
2017-10-08T08:24:47.950Z,0.90
2017-10-08T08:27:16.231Z,1.00
2017-10-08T08:29:44.493Z,1.10
2017-10-08T08:32:12.775Z,0.90
2017-10-08T08:34:41.035Z,0.90
2017-10-08T08:37:08.551Z,1.17
2017-10-08T08:39:36.047Z,0.77
2017-10-08T08:42:03.555Z,0.97
2017-10-08T08:44:31.051Z,0.90
2017-10-08T08:46:58.558Z,1.40
2017-10-08T08:49:26.055Z,0.97
2017-10-08T08:51:53.567Z,1.30
2017-10-08T08:54:21.828Z,0.90
2017-10-08T08:56:50.102Z,1.20
2017-10-08T08:59:18.367Z,0.80
2017-10-08T09:01:45.887Z,1.07
2017-10-08T09:04:13.431Z,0.90
2017-10-08T09:06:40.943Z,0.80
2017-10-08T09:09:08.444Z,1.17
2017-10-08T09:11:35.950Z,0.80
2017-10-08T09:14:03.504Z,1.10
2017-10-08T09:16:31.027Z,0.90
2017-10-08T09:18:58.555Z,1.07
2017-10-08T09:21:26.847Z,0.80
2017-10-08T09:23:54.342Z,1.00
2017-10-08T09:26:21.843Z,0.90
2017-10-08T09:28:50.129Z,0.80
2017-10-08T09:31:17.631Z,0.83
2017-10-08T09:33:45.907Z,1.10
2017-10-08T09:36:13.408Z,2.60
2017-10-08T09:38:41.690Z,2.57
2017-10-08T09:41:09.992Z,3.90
2017-10-08T09:43:37.502Z,1.40
2017-10-08T09:46:05.012Z,0.97
2017-10-08T09:48:32.530Z,1.93
2017-10-08T09:51:00.802Z,1.50
2017-10-08T09:53:28.311Z,0.90
2017-10-08T09:55:55.806Z,1.00
2017-10-08T09:58:23.316Z,0.83
2017-10-08T10:00:50.811Z,0.90
2017-10-08T10:03:18.328Z,1.23
2017-10-08T10:05:45.830Z,1.33
2017-10-08T10:08:13.347Z,1.30
2017-10-08T10:10:40.843Z,1.07
2017-10-08T10:13:08.360Z,1.00
2017-10-08T10:15:35.858Z,1.03
2017-10-08T10:18:03.374Z,1.20
2017-10-08T10:20:30.875Z,1.20
2017-10-08T10:22:58.412Z,1.37
2017-10-08T10:25:25.918Z,0.90
2017-10-08T10:27:54.186Z,0.90
2017-10-08T10:30:21.707Z,0.97
2017-10-08T10:32:49.211Z,1.23
2017-10-08T10:35:17.490Z,0.93
2017-10-08T10:37:45.752Z,1.13
2017-10-08T10:40:13.268Z,1.10
2017-10-08T10:42:40.774Z,1.20
2017-10-08T10:45:09.064Z,1.07
2017-10-08T10:47:37.336Z,0.93
2017-10-08T10:50:05.628Z,1.77
2017-10-08T10:52:33.140Z,1.07
2017-10-08T10:55:00.662Z,1.13
2017-10-08T10:57:28.158Z,1.13
2017-10-08T10:59:55.684Z,0.80
2017-10-08T11:02:23.186Z,1.23
2017-10-08T11:04:50.718Z,1.20
2017-10-08T11:07:18.983Z,1.10
2017-10-08T11:09:46.497Z,0.97
2017-10-08T11:12:14.767Z,0.80
2017-10-08T11:14:43.077Z,1.10
2017-10-08T11:17:10.578Z,1.17
2017-10-08T11:19:38.102Z,1.20
2017-10-08T11:22:05.600Z,1.10
2017-10-08T11:24:33.122Z,1.10
2017-10-08T11:27:00.630Z,1.00
2017-10-08T11:29:28.898Z,1.00
2017-10-08T11:31:56.415Z,1.13
2017-10-08T11:34:23.915Z,1.20
2017-10-08T11:36:52.203Z,1.20
2017-10-08T11:39:20.473Z,1.13
2017-10-08T11:41:48.759Z,2.30
2017-10-08T11:44:17.028Z,1.40
2017-10-08T11:46:45.311Z,1.13
2017-10-08T11:49:13.583Z,1.00
2017-10-08T11:51:41.870Z,1.50
2017-10-08T11:54:10.135Z,1.53
2017-10-08T11:56:38.420Z,1.10
2017-10-08T11:59:06.684Z,1.53
2017-10-08T12:01:34.972Z,1.50
2017-10-08T12:04:02.476Z,1.23
2017-10-08T12:06:29.994Z,1.10
2017-10-08T12:08:57.497Z,1.20
2017-10-08T12:11:25.015Z,1.57
2017-10-08T12:13:52.519Z,1.27
2017-10-08T12:16:20.035Z,1.30
2017-10-08T12:18:47.540Z,1.30
2017-10-08T12:21:15.067Z,1.30
2017-10-08T12:23:42.563Z,1.30
2017-10-08T12:26:10.088Z,1.80
2017-10-08T12:28:37.595Z,1.07
2017-10-08T12:31:05.900Z,1.57
2017-10-08T12:33:33.398Z,1.40
2017-10-08T12:36:00.905Z,1.27
2017-10-08T12:38:28.429Z,1.40
2017-10-08T12:40:55.931Z,1.30
2017-10-08T12:43:23.463Z,1.33
2017-10-08T12:45:51.731Z,1.03
2017-10-08T12:48:19.251Z,1.40
2017-10-08T12:50:46.758Z,1.20
2017-10-08T12:53:15.039Z,1.40
2017-10-08T12:55:43.303Z,1.57
2017-10-08T12:58:11.591Z,1.00
2017-10-08T13:00:39.859Z,1.10
2017-10-08T13:03:08.143Z,1.50
2017-10-08T13:05:36.418Z,1.40
2017-10-08T13:08:04.702Z,1.30
2017-10-08T13:10:32.967Z,1.20
2017-10-08T13:13:01.251Z,1.70
2017-10-08T13:15:29.523Z,1.67
2017-10-08T13:17:57.811Z,1.50
2017-10-08T13:20:25.319Z,1.13
2017-10-08T13:22:52.833Z,1.43
2017-10-08T13:25:20.339Z,1.30
2017-10-08T13:27:47.863Z,1.30
2017-10-08T13:30:15.371Z,1.20
2017-10-08T13:32:42.890Z,1.27
2017-10-08T13:35:10.387Z,1.20
2017-10-08T13:37:37.912Z,1.10
2017-10-08T13:40:05.423Z,1.13
2017-10-08T13:42:33.698Z,1.10
2017-10-08T13:45:01.991Z,1.53
2017-10-08T13:47:29.491Z,1.40
2017-10-08T13:49:57.012Z,1.30
2017-10-08T13:52:24.551Z,1.60
2017-10-08T13:54:52.915Z,1.10
2017-10-08T13:57:21.271Z,1.27
2017-10-08T13:59:48.867Z,1.70
2017-10-08T14:02:16.434Z,1.40
2017-10-08T14:04:44.027Z,1.37
2017-10-08T14:07:11.545Z,1.10
2017-10-08T14:09:39.827Z,1.60
2017-10-08T14:12:07.335Z,1.40
2017-10-08T14:14:34.855Z,1.20
2017-10-08T14:17:02.371Z,1.60
2017-10-08T14:19:29.895Z,1.40
2017-10-08T14:21:57.411Z,2.20
2017-10-08T14:24:25.698Z,1.40
2017-10-08T14:26:53.199Z,1.30
2017-10-08T14:29:20.820Z,1.70
2017-10-08T14:31:48.339Z,1.83
2017-10-08T14:34:15.858Z,1.37
2017-10-08T14:36:43.363Z,1.50
2017-10-08T14:39:10.892Z,1.57
2017-10-08T14:41:38.394Z,1.67
2017-10-08T14:44:06.663Z,1.60
2017-10-08T14:46:34.946Z,1.60
2017-10-08T14:49:03.211Z,1.50
2017-10-08T14:51:31.498Z,1.43
2017-10-08T14:53:59.766Z,1.70
2017-10-08T14:56:28.057Z,1.60
2017-10-08T14:58:56.322Z,1.43
2017-10-08T15:01:24.603Z,1.77
2017-10-08T15:03:52.871Z,1.30
2017-10-08T15:06:21.155Z,1.27
2017-10-08T15:08:49.422Z,1.97
2017-10-08T15:11:17.708Z,1.40
2017-10-08T15:13:45.970Z,1.30
2017-10-08T15:16:14.250Z,1.50
2017-10-08T15:18:42.514Z,1.30
2017-10-08T15:21:10.034Z,1.30
2017-10-08T15:23:37.531Z,1.37
2017-10-08T15:26:05.051Z,1.30
2017-10-08T15:28:32.555Z,1.40
2017-10-08T15:31:00.843Z,1.20
2017-10-08T15:33:29.115Z,1.27
2017-10-08T15:35:57.405Z,1.30
2017-10-08T15:38:24.911Z,1.20
2017-10-08T15:40:52.446Z,1.37
2017-10-08T15:43:19.955Z,1.30
2017-10-08T15:45:48.234Z,1.27
2017-10-08T15:48:16.519Z,1.10
2017-10-08T15:50:44.791Z,1.37
2017-10-08T15:53:13.075Z,1.20
2017-10-08T15:55:41.342Z,1.50
2017-10-08T15:58:09.627Z,1.60
2017-10-08T16:00:37.887Z,1.37
2017-10-08T16:03:05.404Z,2.57
2017-10-08T16:05:32.910Z,2.40
2017-10-08T16:08:01.195Z,1.77
2017-10-08T16:10:29.463Z,2.63
2017-10-08T16:12:57.755Z,8.63
2017-10-08T16:15:25.267Z,6.53
2017-10-08T16:17:52.787Z,4.13
2017-10-08T16:20:20.291Z,1.40
2017-10-08T16:22:47.815Z,1.50
2017-10-08T16:25:15.319Z,1.20
2017-10-08T16:27:43.611Z,1.80
2017-10-08T16:30:11.878Z,1.70
2017-10-08T16:32:40.159Z,1.47
2017-10-08T16:35:08.431Z,1.50
2017-10-08T16:37:36.710Z,1.40
2017-10-08T16:40:04.983Z,1.50
2017-10-08T16:42:33.270Z,1.70
2017-10-08T16:45:01.536Z,1.20
2017-10-08T16:47:29.835Z,1.60
2017-10-08T16:49:57.335Z,1.60
2017-10-08T16:52:24.851Z,1.70
2017-10-08T16:54:52.374Z,1.83
2017-10-08T16:57:19.880Z,2.80
2017-10-08T16:59:47.401Z,1.90
2017-10-08T17:02:15.667Z,2.10
2017-10-08T17:04:43.188Z,1.80
2017-10-08T17:07:10.682Z,2.10
2017-10-08T17:09:38.203Z,7.63
2017-10-08T17:12:05.715Z,10.87
2017-10-08T17:14:34.008Z,17.83
2017-10-08T17:17:01.515Z,5.00
2017-10-08T17:19:29.032Z,4.57
2017-10-08T17:21:56.535Z,3.53
2017-10-08T17:24:24.055Z,6.13
2017-10-08T17:26:51.556Z,4.40
2017-10-08T17:29:19.067Z,3.57
2017-10-08T17:31:46.564Z,3.00
2017-10-08T17:34:14.075Z,4.50
2017-10-08T17:36:41.566Z,3.30
2017-10-08T17:39:09.074Z,2.10
2017-10-08T17:41:37.334Z,2.10
2017-10-08T17:44:04.842Z,3.20
2017-10-08T17:46:32.334Z,2.30
2017-10-08T17:48:59.823Z,2.33
2017-10-08T17:51:28.105Z,2.50
2017-10-08T17:53:55.603Z,2.17
2017-10-08T17:56:23.111Z,2.17
2017-10-08T17:58:51.375Z,2.00
2017-10-08T18:01:18.887Z,1.80
2017-10-08T18:03:46.382Z,2.90
2017-10-08T18:06:13.892Z,4.20
2017-10-08T18:08:41.386Z,4.33
2017-10-08T18:11:08.898Z,1.90
2017-10-08T18:13:36.400Z,2.53
2017-10-08T18:16:03.920Z,2.47
2017-10-08T18:18:31.414Z,2.00
2017-10-08T18:20:58.927Z,1.87
2017-10-08T18:23:26.424Z,2.40
2017-10-08T18:25:53.939Z,3.80
2017-10-08T18:28:21.436Z,2.43
2017-10-08T18:30:48.947Z,2.50
2017-10-08T18:33:17.207Z,2.40
2017-10-08T18:35:45.498Z,2.53
2017-10-08T18:38:13.763Z,2.17
2017-10-08T18:40:42.018Z,2.20
2017-10-08T18:43:09.535Z,2.17
2017-10-08T18:45:37.031Z,3.00
2017-10-08T18:48:04.539Z,2.33
2017-10-08T18:50:32.040Z,2.37
2017-10-08T18:52:59.556Z,2.00
2017-10-08T18:55:27.047Z,2.00
2017-10-08T18:57:54.555Z,1.97
2017-10-08T19:00:22.811Z,2.00
2017-10-08T19:02:50.319Z,2.37
2017-10-08T19:05:17.815Z,2.27
2017-10-08T19:07:45.327Z,2.23
2017-10-08T19:10:12.822Z,2.10
2017-10-08T19:12:40.327Z,2.43
2017-10-08T19:15:07.918Z,2.10
2017-10-08T19:17:36.198Z,2.10
2017-10-08T19:20:03.692Z,2.10
2017-10-08T19:22:31.208Z,2.07
2017-10-08T19:24:58.698Z,2.20
2017-10-08T19:27:26.223Z,2.53
2017-10-08T19:29:53.722Z,2.20
2017-10-08T19:32:21.223Z,2.50
2017-10-08T19:34:48.734Z,2.90
2017-10-08T19:37:16.227Z,2.63
2017-10-08T19:39:43.735Z,2.20
2017-10-08T19:42:11.235Z,2.77
2017-10-08T19:44:39.514Z,2.40
2017-10-08T19:47:07.006Z,2.67
2017-10-08T19:49:34.515Z,2.33
2017-10-08T19:52:02.777Z,2.07
2017-10-08T19:54:30.291Z,2.80
2017-10-08T19:56:57.790Z,2.83
2017-10-08T19:59:25.302Z,2.67
2017-10-08T20:01:52.796Z,3.30
2017-10-08T20:04:20.303Z,3.00
2017-10-08T20:06:47.798Z,3.20
2017-10-08T20:09:15.311Z,2.83
2017-10-08T20:11:42.808Z,2.83
2017-10-08T20:14:10.318Z,2.73
2017-10-08T20:16:38.576Z,3.23
2017-10-08T20:19:06.090Z,3.07
2017-10-08T20:21:33.590Z,2.60
2017-10-08T20:24:01.099Z,2.43
2017-10-08T20:26:28.590Z,2.97
2017-10-08T20:28:56.115Z,2.50
2017-10-08T20:31:25.237Z,5.70
2017-10-08T20:33:52.743Z,13.93
2017-10-08T20:36:20.255Z,7.90
2017-10-08T20:38:47.747Z,4.50
2017-10-08T20:41:16.019Z,2.53
2017-10-08T20:43:44.293Z,3.97
2017-10-08T20:46:12.574Z,3.43
2017-10-08T20:48:40.830Z,3.10
2017-10-08T20:51:08.342Z,3.60
2017-10-08T20:53:35.831Z,3.17
2017-10-08T20:56:03.342Z,3.20
2017-10-08T20:58:30.840Z,3.07
2017-10-08T21:00:58.347Z,3.10
2017-10-08T21:03:26.608Z,3.30
2017-10-08T21:05:54.890Z,3.90
2017-10-08T21:08:23.147Z,3.40
2017-10-08T21:10:50.662Z,3.70
2017-10-08T21:13:18.155Z,3.57
2017-10-08T21:15:45.682Z,3.50
2017-10-08T21:18:13.175Z,3.70
2017-10-08T21:20:40.690Z,3.20
2017-10-08T21:23:08.196Z,3.17
2017-10-08T21:25:35.706Z,3.13
2017-10-08T21:28:03.198Z,2.97
2017-10-08T21:30:30.724Z,3.10
2017-10-08T21:32:58.219Z,3.00
2017-10-08T21:35:25.717Z,3.00
2017-10-08T21:37:53.227Z,3.13
2017-10-08T21:40:20.726Z,3.00
2017-10-08T21:42:49.011Z,3.50
2017-10-08T21:45:16.511Z,3.57
2017-10-08T21:47:44.030Z,3.30
2017-10-08T21:50:11.522Z,3.07
2017-10-08T21:52:39.034Z,2.70
2017-10-08T21:55:07.291Z,3.33
2017-10-08T21:57:35.574Z,3.07
2017-10-08T22:00:03.837Z,3.00
2017-10-08T22:02:31.351Z,3.07
2017-10-08T22:04:58.846Z,3.20
2017-10-08T22:07:26.356Z,3.30
2017-10-08T22:09:53.854Z,2.90
2017-10-08T22:12:21.364Z,2.90
2017-10-08T22:14:48.855Z,2.90
2017-10-08T22:17:16.367Z,3.33
2017-10-08T22:19:43.867Z,3.07
2017-10-08T22:22:11.426Z,2.97
2017-10-08T22:24:38.918Z,2.40
2017-10-08T22:27:06.432Z,3.23
2017-10-08T22:29:33.922Z,2.73
2017-10-08T22:32:01.458Z,2.97
2017-10-08T22:34:28.960Z,2.97
2017-10-08T22:36:57.218Z,3.03
2017-10-08T22:39:25.663Z,3.10
2017-10-08T22:41:53.160Z,2.83
2017-10-08T22:44:20.671Z,2.90
2017-10-08T22:46:48.223Z,2.67
2017-10-08T22:49:15.731Z,3.20
2017-10-08T22:51:43.232Z,3.03
2017-10-08T22:54:10.741Z,2.40
2017-10-08T22:56:38.243Z,2.40
2017-10-08T22:59:05.755Z,2.40
2017-10-08T23:01:33.252Z,2.70
2017-10-08T23:04:00.771Z,2.50
2017-10-08T23:06:28.263Z,2.90
2017-10-08T23:08:56.539Z,2.50
2017-10-08T23:11:24.800Z,2.33
2017-10-08T23:13:53.082Z,2.30
2017-10-08T23:16:21.344Z,2.27
2017-10-08T23:18:48.852Z,2.10
2017-10-08T23:21:16.359Z,2.20
2017-10-08T23:23:43.875Z,2.10
2017-10-08T23:26:11.371Z,2.53
2017-10-08T23:28:38.881Z,2.30
2017-10-08T23:31:06.376Z,2.40
2017-10-08T23:33:33.888Z,1.97
2017-10-08T23:36:01.403Z,2.37
2017-10-08T23:38:28.894Z,2.60
2017-10-08T23:40:56.409Z,2.20
2017-10-08T23:43:23.898Z,2.30
2017-10-08T23:45:52.176Z,1.90
2017-10-08T23:48:20.434Z,1.80
2017-10-08T23:50:47.951Z,2.90
2017-10-08T23:53:15.446Z,2.20
2017-10-08T23:55:42.958Z,2.23
2017-10-08T23:58:10.455Z,1.97
