createdAt,value
2019-02-11T00:08:55.751Z,76.86
2019-02-11T00:12:01.309Z,76.76
2019-02-11T00:19:37.813Z,76.55
2019-02-11T00:25:09.423Z,76.32
2019-02-11T00:44:57.066Z,75.82
2019-02-11T00:54:42.126Z,75.33
2019-02-11T00:57:51.915Z,75.16
2019-02-11T01:00:52.522Z,75.06
2019-02-11T01:05:30.941Z,74.92
2019-02-11T01:06:47.784Z,75.21
2019-02-11T01:09:46.820Z,75.53
2019-02-11T01:32:13.742Z,76.92
2019-02-11T01:51:12.856Z,76.38
2019-02-11T01:58:37.617Z,76.28
2019-02-11T02:05:26.862Z,76.30
2019-02-11T02:08:13.300Z,76.17
2019-02-11T02:11:18.336Z,76.27
2019-02-11T02:20:38.489Z,75.85
2019-02-11T02:26:18.136Z,76.04
2019-02-11T02:50:51.182Z,75.78
2019-02-11T02:53:33.204Z,75.93
2019-02-11T02:59:56.606Z,75.95
2019-02-11T03:05:38.420Z,76.26
2019-02-11T03:09:08.200Z,76.40
2019-02-11T03:14:37.532Z,76.22
2019-02-11T03:27:40.152Z,76.17
2019-02-11T04:15:45.933Z,76.08
2019-02-11T04:18:53.100Z,75.97
2019-02-11T04:22:23.089Z,76.12
2019-02-11T07:33:41.835Z,74.62
2019-02-11T07:46:35.254Z,77.61
2019-02-11T07:56:07.646Z,78.43
2019-02-11T11:01:27.355Z,72.18
2019-02-11T11:10:47.477Z,76.27
2019-02-11T11:16:50.557Z,77.90
2019-02-11T11:19:17.378Z,78.61
2019-02-11T11:21:48.270Z,78.78
2019-02-11T11:24:19.195Z,79.07
2019-02-11T11:26:50.080Z,78.96
2019-02-11T11:29:20.996Z,79.33
2019-02-11T11:31:51.892Z,79.38
2019-02-11T11:34:22.908Z,79.62
2019-02-11T11:36:53.807Z,79.49
2019-02-11T11:39:25.518Z,79.87
2019-02-11T11:41:56.680Z,80.04
2019-02-11T11:44:27.909Z,80.06
2019-02-11T11:46:59.413Z,79.66
2019-02-11T11:49:30.543Z,79.66
2019-02-11T11:52:01.716Z,79.68
2019-02-11T11:54:32.918Z,79.50
2019-02-11T11:57:04.556Z,79.88
2019-02-11T11:59:35.735Z,79.92
2019-02-11T12:02:07.153Z,79.90
2019-02-11T12:04:38.534Z,79.85
2019-02-11T12:07:13.503Z,79.68
2019-02-11T12:09:44.558Z,79.52
2019-02-11T12:12:17.599Z,79.98
2019-02-11T12:14:48.803Z,79.87
2019-02-11T12:17:19.799Z,79.74
2019-02-11T12:19:50.970Z,79.58
2019-02-11T12:22:23.056Z,79.71
2019-02-11T12:24:54.331Z,79.60
2019-02-11T12:27:25.404Z,79.61
2019-02-11T12:29:56.600Z,79.94
2019-02-11T12:32:27.742Z,79.98
2019-02-11T12:34:59.083Z,79.98
2019-02-11T12:37:30.205Z,79.68
2019-02-11T12:40:01.362Z,79.59
2019-02-11T12:42:32.476Z,79.73
2019-02-11T12:45:04.105Z,79.82
2019-02-11T12:47:35.351Z,79.91
2019-02-11T12:50:09.592Z,80.05
2019-02-11T12:52:41.618Z,80.14
2019-02-11T12:55:16.477Z,80.59
2019-02-11T12:57:47.475Z,80.77
2019-02-11T13:00:21.349Z,80.62
2019-02-11T13:02:52.228Z,80.61
2019-02-11T13:05:40.222Z,80.60
2019-02-11T13:07:55.773Z,80.89
2019-02-11T13:10:26.710Z,80.78
2019-02-11T13:12:57.604Z,81.06
2019-02-11T13:15:53.906Z,80.79
2019-02-11T13:18:01.217Z,80.69
2019-02-11T13:20:32.255Z,80.62
2019-02-11T13:23:03.219Z,80.78
2019-02-11T13:25:34.134Z,80.71
2019-02-11T13:28:05.032Z,80.54
2019-02-11T13:30:35.957Z,80.59
2019-02-11T13:33:07.226Z,80.42
2019-02-11T13:35:38.238Z,80.75
2019-02-11T13:38:09.145Z,80.83
2019-02-11T13:40:40.054Z,80.55
2019-02-11T13:43:10.983Z,80.86
2019-02-11T13:45:41.904Z,80.91
2019-02-11T13:48:12.803Z,80.66
2019-02-11T13:50:43.832Z,80.71
2019-02-11T13:53:14.836Z,80.55
2019-02-11T13:55:45.825Z,80.15
2019-02-11T13:58:16.723Z,80.38
2019-02-11T14:00:50.255Z,80.13
2019-02-11T14:03:22.138Z,80.25
2019-02-11T14:05:53.244Z,80.09
2019-02-11T14:08:24.192Z,79.72
2019-02-11T14:10:55.198Z,79.56
2019-02-11T14:13:26.103Z,79.54
2019-02-11T14:15:57.043Z,79.54
2019-02-11T14:18:27.937Z,79.68
2019-02-11T14:20:58.962Z,79.75
2019-02-11T14:23:29.862Z,79.72
2019-02-11T14:26:00.794Z,79.69
2019-02-11T14:28:31.694Z,79.68
2019-02-11T14:31:02.622Z,79.60
2019-02-11T14:33:33.527Z,79.32
2019-02-11T14:36:05.690Z,78.85
2019-02-11T14:38:36.744Z,79.04
2019-02-11T14:41:07.724Z,79.15
2019-02-11T14:43:38.619Z,79.08
2019-02-11T14:46:09.555Z,78.82
2019-02-11T14:48:40.452Z,78.67
2019-02-11T14:51:11.463Z,78.48
2019-02-11T14:53:42.421Z,78.41
2019-02-11T14:56:13.349Z,78.32
2019-02-11T14:58:44.326Z,78.57
2019-02-11T15:01:15.253Z,78.55
2019-02-11T15:03:47.860Z,78.41
2019-02-11T15:06:18.981Z,78.66
2019-02-11T15:08:50.386Z,78.53
2019-02-11T15:11:21.321Z,78.55
2019-02-11T15:13:52.228Z,78.29
2019-02-11T15:16:23.162Z,78.27
2019-02-11T15:18:54.061Z,78.41
2019-02-11T15:21:25.030Z,78.55
2019-02-11T15:23:55.934Z,78.84
2019-02-11T15:26:26.874Z,78.76
2019-02-11T15:28:57.774Z,78.70
2019-02-11T15:31:28.696Z,78.80
2019-02-11T15:33:59.593Z,78.65
2019-02-11T15:36:30.551Z,78.59
2019-02-11T15:39:01.463Z,78.80
2019-02-11T15:41:32.482Z,78.66
2019-02-11T15:44:03.380Z,78.79
2019-02-11T15:46:34.315Z,78.82
2019-02-11T15:49:05.216Z,79.01
2019-02-11T15:51:36.283Z,79.04
2019-02-11T15:54:07.167Z,79.02
2019-02-11T15:56:38.165Z,79.11
2019-02-11T15:59:09.311Z,78.81
2019-02-11T16:01:40.261Z,78.49
2019-02-11T16:04:12.223Z,78.83
2019-02-11T16:06:43.324Z,78.94
2019-02-11T16:09:14.234Z,78.63
2019-02-11T16:11:45.176Z,78.83
2019-02-11T16:14:16.142Z,78.42
2019-02-11T16:16:47.084Z,78.51
2019-02-11T16:19:17.976Z,78.15
2019-02-11T16:21:48.939Z,78.02
2019-02-11T16:24:19.843Z,77.83
2019-02-11T16:26:50.779Z,77.83
2019-02-11T16:29:21.679Z,77.58
2019-02-11T16:32:00.559Z,77.75
2019-02-11T16:34:25.317Z,77.29
2019-02-11T16:36:56.623Z,77.56
2019-02-11T16:39:27.540Z,77.70
2019-02-11T16:41:58.453Z,77.68
2019-02-11T16:44:29.365Z,77.68
2019-02-11T16:47:00.403Z,77.86
2019-02-11T16:49:31.311Z,77.71
2019-02-11T16:52:02.280Z,77.90
2019-02-11T16:54:33.192Z,78.10
2019-02-11T16:57:04.130Z,78.12
2019-02-11T16:59:35.036Z,78.07
2019-02-11T17:02:05.960Z,77.93
2019-02-11T17:04:36.857Z,77.97
2019-02-11T17:07:07.828Z,77.76
2019-02-11T17:09:38.808Z,77.28
2019-02-11T17:12:09.741Z,77.30
2019-02-11T17:14:40.642Z,77.01
2019-02-11T17:17:11.573Z,77.15
2019-02-11T17:19:42.476Z,77.28
2019-02-11T17:22:13.433Z,77.58
2019-02-11T17:24:44.353Z,78.02
2019-02-11T17:27:15.271Z,78.42
2019-02-11T17:29:46.185Z,78.88
2019-02-11T17:32:17.128Z,78.67
2019-02-11T17:34:48.050Z,78.88
2019-02-11T17:37:19.004Z,78.65
2019-02-11T17:39:49.981Z,78.82
2019-02-11T17:42:21.674Z,79.13
2019-02-11T17:44:53.257Z,79.21
2019-02-11T17:47:24.302Z,78.90
2019-02-11T17:49:55.520Z,79.30
2019-02-11T17:52:26.615Z,79.57
2019-02-11T17:54:58.628Z,79.86
2019-02-11T17:57:29.786Z,79.68
2019-02-11T18:00:00.818Z,79.45
2019-02-11T18:02:31.876Z,80.01
2019-02-11T18:05:02.886Z,80.36
2019-02-11T18:07:34.128Z,80.42
2019-02-11T18:10:06.301Z,80.40
2019-02-11T18:12:37.520Z,80.19
2019-02-11T18:15:11.989Z,80.46
2019-02-11T18:17:43.255Z,80.51
2019-02-11T18:20:14.378Z,80.28
2019-02-11T18:22:45.908Z,80.18
2019-02-11T18:25:16.962Z,80.58
2019-02-11T18:27:48.238Z,80.80
2019-02-11T18:30:19.968Z,80.96
2019-02-11T18:32:51.225Z,81.03
2019-02-11T18:35:23.755Z,80.75
2019-02-11T18:37:55.809Z,80.62
2019-02-11T18:40:27.013Z,80.67
2019-02-11T18:42:58.290Z,80.61
2019-02-11T18:45:29.503Z,80.50
2019-02-11T18:48:00.753Z,80.18
2019-02-11T18:50:31.775Z,80.02
2019-02-11T18:53:02.848Z,79.92
2019-02-11T18:55:34.096Z,79.81
2019-02-11T18:58:05.119Z,79.68
2019-02-11T19:00:36.039Z,79.43
2019-02-11T19:03:07.129Z,79.66
2019-02-11T19:05:38.142Z,79.02
2019-02-11T19:08:09.099Z,78.71
2019-02-11T19:10:40.093Z,78.61
2019-02-11T19:13:11.133Z,78.24
2019-02-11T19:15:42.191Z,78.44
2019-02-11T19:18:13.226Z,78.28
2019-02-11T19:20:44.412Z,78.46
2019-02-11T19:23:15.495Z,78.55
2019-02-11T19:25:46.512Z,78.72
2019-02-11T19:28:17.495Z,78.61
2019-02-11T19:30:48.502Z,79.05
2019-02-11T19:33:19.608Z,78.78
2019-02-11T19:35:50.600Z,78.91
2019-02-11T19:38:21.586Z,79.45
2019-02-11T19:40:52.574Z,79.33
2019-02-11T19:43:23.683Z,78.70
2019-02-11T19:45:54.645Z,78.00
2019-02-11T19:48:25.955Z,78.32
2019-02-11T19:50:56.874Z,77.65
2019-02-11T19:53:27.963Z,77.52
2019-02-11T19:55:59.658Z,78.04
2019-02-11T19:58:30.662Z,78.16
2019-02-11T20:01:01.838Z,78.24
2019-02-11T20:03:32.871Z,77.98
2019-02-11T20:06:03.822Z,78.27
2019-02-11T20:08:34.862Z,78.23
2019-02-11T20:11:05.800Z,78.21
2019-02-11T20:13:36.774Z,78.38
2019-02-11T20:16:07.659Z,78.74
2019-02-11T20:18:38.578Z,79.00
2019-02-11T20:21:09.474Z,78.27
2019-02-11T20:23:40.418Z,78.57
2019-02-11T20:26:11.372Z,78.06
2019-02-11T20:28:42.283Z,77.80
2019-02-11T20:31:13.172Z,77.64
2019-02-11T20:33:44.101Z,77.25
2019-02-11T20:36:14.994Z,77.24
2019-02-11T20:38:45.969Z,77.21
2019-02-11T20:41:16.868Z,77.17
2019-02-11T20:43:47.788Z,76.86
2019-02-11T20:46:18.674Z,76.76
2019-02-11T20:48:49.753Z,76.59
2019-02-11T20:51:20.661Z,76.82
2019-02-11T20:53:51.628Z,76.37
2019-02-11T20:56:22.522Z,76.44
2019-02-11T20:58:53.438Z,76.35
2019-02-11T21:01:24.406Z,75.86
2019-02-11T21:03:55.343Z,75.94
2019-02-11T21:06:26.233Z,75.46
2019-02-11T21:08:57.241Z,74.88
2019-02-11T21:11:28.127Z,75.48
2019-02-11T21:13:59.068Z,75.40
2019-02-11T21:16:29.957Z,75.19
2019-02-11T21:19:00.880Z,75.33
2019-02-11T21:21:31.763Z,75.42
2019-02-11T21:24:02.795Z,75.18
2019-02-11T21:26:33.762Z,74.97
2019-02-11T21:29:04.689Z,74.82
2019-02-11T21:31:36.934Z,74.45
2019-02-11T21:34:08.056Z,74.46
2019-02-11T21:36:38.946Z,74.63
2019-02-11T21:39:10.252Z,74.68
2019-02-11T21:41:41.144Z,74.49
2019-02-11T21:44:12.057Z,74.74
2019-02-11T21:46:42.957Z,74.92
2019-02-11T21:49:13.875Z,74.76
2019-02-11T21:51:44.770Z,74.57
2019-02-11T21:54:15.748Z,74.64
2019-02-11T21:56:47.438Z,74.76
2019-02-11T21:59:18.441Z,74.79
2019-02-11T22:01:49.339Z,74.67
2019-02-11T22:04:20.334Z,74.62
2019-02-11T22:06:51.242Z,74.72
2019-02-11T22:09:22.182Z,74.28
2019-02-11T22:11:53.076Z,73.94
2019-02-11T22:14:23.998Z,73.95
2019-02-11T22:16:54.886Z,73.97
2019-02-11T22:19:25.814Z,74.18
2019-02-11T22:21:56.690Z,74.33
2019-02-11T22:24:27.866Z,74.17
2019-02-11T22:26:58.749Z,74.11
2019-02-11T22:29:29.668Z,74.14
2019-02-11T22:32:00.569Z,74.31
2019-02-11T22:34:32.995Z,74.18
2019-02-11T22:37:07.498Z,74.04
2019-02-11T22:39:38.781Z,74.12
2019-02-11T22:42:09.673Z,74.09
2019-02-11T22:44:40.827Z,74.18
2019-02-11T22:47:13.823Z,74.25
2019-02-11T22:49:46.863Z,74.25
2019-02-11T22:52:17.754Z,74.16
2019-02-11T22:54:48.965Z,74.05
2019-02-11T22:57:20.681Z,73.88
2019-02-11T22:59:51.608Z,73.69
2019-02-11T23:02:22.494Z,73.58
2019-02-11T23:04:53.428Z,73.58
2019-02-11T23:07:24.320Z,73.55
2019-02-11T23:09:55.254Z,73.52
2019-02-11T23:12:26.138Z,73.57
2019-02-11T23:14:57.059Z,73.56
2019-02-11T23:17:27.962Z,73.55
2019-02-11T23:19:58.950Z,73.59
2019-02-11T23:22:29.850Z,73.52
2019-02-11T23:25:00.900Z,73.56
2019-02-11T23:27:32.161Z,73.70
2019-02-11T23:30:03.266Z,73.83
2019-02-11T23:32:34.147Z,73.90
2019-02-11T23:35:05.971Z,74.10
2019-02-11T23:37:36.890Z,73.83
2019-02-11T23:40:09.640Z,73.89
2019-02-11T23:42:46.799Z,73.99
2019-02-11T23:45:17.721Z,74.03
2019-02-11T23:47:48.889Z,73.87
2019-02-11T23:50:19.808Z,73.90
2019-02-11T23:52:50.701Z,73.86
2019-02-11T23:55:21.646Z,73.71
2019-02-11T23:57:52.531Z,73.71
