createdAt,value
2018-12-23T00:27:16.884Z,8.33
2018-12-23T00:27:17.455Z,8.36
2018-12-23T00:27:18.054Z,8.36
2018-12-23T00:27:18.654Z,8.42
2018-12-23T00:27:19.254Z,8.36
2018-12-23T00:27:19.853Z,8.37
2018-12-23T00:27:20.452Z,8.35
2018-12-23T00:28:14.511Z,8.36
2018-12-23T00:28:15.106Z,8.35
2018-12-23T00:28:15.707Z,8.37
2018-12-23T00:28:16.401Z,8.36
2018-12-23T00:28:16.905Z,8.36
2018-12-23T00:28:17.506Z,8.33
2018-12-23T00:28:18.105Z,8.40
2018-12-23T00:29:12.164Z,8.40
2018-12-23T00:29:12.759Z,8.45
2018-12-23T00:29:13.358Z,8.36
2018-12-23T00:29:13.958Z,8.35
2018-12-23T00:29:14.558Z,8.39
2018-12-23T00:29:15.157Z,8.40
2018-12-23T00:29:15.757Z,8.40
2018-12-23T00:30:09.845Z,8.37
2018-12-23T00:30:10.412Z,8.36
2018-12-23T00:30:11.010Z,8.36
2018-12-23T00:30:11.611Z,8.44
2018-12-23T00:30:12.213Z,8.47
2018-12-23T00:30:12.811Z,8.40
2018-12-23T00:30:13.410Z,8.42
2018-12-23T00:31:07.467Z,8.40
2018-12-23T00:31:08.064Z,8.40
2018-12-23T00:31:08.666Z,8.39
2018-12-23T00:31:09.263Z,8.40
2018-12-23T00:31:09.867Z,8.48
2018-12-23T00:31:10.462Z,8.44
2018-12-23T00:31:11.061Z,8.45
2018-12-23T00:32:05.118Z,8.48
2018-12-23T00:32:05.715Z,8.45
2018-12-23T00:32:06.314Z,8.48
2018-12-23T00:32:06.915Z,8.37
2018-12-23T00:32:07.515Z,8.42
2018-12-23T00:32:08.115Z,8.42
2018-12-23T00:32:08.714Z,8.39
2018-12-23T00:33:02.773Z,8.51
2018-12-23T00:33:03.370Z,8.44
2018-12-23T00:33:03.967Z,8.44
2018-12-23T00:33:04.567Z,8.53
2018-12-23T00:33:05.170Z,8.44
2018-12-23T00:33:05.766Z,8.44
2018-12-23T00:33:06.367Z,8.45
2018-12-23T00:34:00.423Z,8.51
2018-12-23T00:34:01.019Z,8.53
2018-12-23T00:34:01.626Z,8.47
2018-12-23T00:34:02.220Z,8.55
2018-12-23T00:34:02.818Z,8.51
2018-12-23T00:34:03.422Z,8.47
2018-12-23T00:34:04.020Z,8.51
2018-12-23T00:34:58.077Z,8.47
2018-12-23T00:34:58.674Z,8.50
2018-12-23T00:34:59.273Z,8.48
2018-12-23T00:34:59.870Z,8.50
2018-12-23T00:35:00.471Z,8.51
2018-12-23T00:35:01.072Z,8.47
2018-12-23T00:35:01.684Z,8.51
2018-12-23T00:35:55.755Z,8.54
2018-12-23T00:35:56.324Z,8.54
2018-12-23T00:35:56.923Z,8.57
2018-12-23T00:35:57.522Z,8.58
2018-12-23T00:35:58.123Z,8.57
2018-12-23T00:35:58.723Z,8.57
2018-12-23T00:35:59.324Z,8.54
2018-12-23T00:36:53.378Z,8.54
2018-12-23T00:36:53.978Z,8.54
2018-12-23T00:36:54.576Z,8.57
2018-12-23T00:36:55.174Z,8.58
2018-12-23T00:36:55.775Z,8.58
2018-12-23T00:36:56.374Z,8.66
2018-12-23T00:36:56.975Z,8.60
2018-12-23T00:37:51.030Z,8.60
2018-12-23T00:37:51.627Z,8.63
2018-12-23T00:37:52.227Z,8.60
2018-12-23T00:37:52.827Z,8.54
2018-12-23T00:37:53.427Z,8.65
2018-12-23T00:37:54.027Z,8.69
2018-12-23T00:37:54.626Z,8.54
2018-12-23T00:38:48.681Z,8.65
2018-12-23T00:38:49.280Z,8.63
2018-12-23T00:38:49.878Z,8.55
2018-12-23T00:38:50.480Z,8.63
2018-12-23T00:38:51.079Z,8.58
2018-12-23T00:38:51.682Z,8.62
2018-12-23T00:38:52.277Z,8.58
2018-12-23T00:39:46.334Z,8.58
2018-12-23T00:39:46.933Z,8.54
2018-12-23T00:39:47.531Z,8.58
2018-12-23T00:39:48.132Z,8.63
2018-12-23T00:39:48.732Z,8.62
2018-12-23T00:39:49.330Z,8.63
2018-12-23T00:39:49.930Z,8.58
2018-12-23T00:40:43.986Z,8.69
2018-12-23T00:40:44.584Z,8.60
2018-12-23T00:40:45.182Z,8.66
2018-12-23T00:40:45.782Z,8.65
2018-12-23T00:40:46.381Z,8.65
2018-12-23T00:40:46.982Z,8.68
2018-12-23T00:40:47.582Z,8.68
2018-12-23T00:41:41.659Z,8.71
2018-12-23T00:41:42.235Z,8.68
2018-12-23T00:41:42.834Z,8.73
2018-12-23T00:41:43.434Z,8.66
2018-12-23T00:41:44.034Z,8.69
2018-12-23T00:41:44.632Z,8.65
2018-12-23T00:41:45.233Z,8.69
2018-12-23T00:42:38.781Z,8.71
2018-12-23T00:42:39.378Z,8.69
2018-12-23T00:42:39.975Z,8.72
2018-12-23T00:42:40.574Z,8.73
2018-12-23T00:42:41.174Z,8.79
2018-12-23T00:42:41.774Z,8.75
2018-12-23T00:42:42.374Z,8.71
2018-12-23T00:42:42.975Z,8.69
2018-12-23T00:43:36.942Z,8.75
2018-12-23T00:43:37.541Z,8.75
2018-12-23T00:43:38.137Z,8.66
2018-12-23T00:43:38.737Z,8.75
2018-12-23T00:43:39.337Z,8.68
2018-12-23T00:43:39.937Z,8.72
2018-12-23T00:43:40.536Z,8.71
2018-12-23T00:44:54.561Z,8.73
2018-12-23T00:44:55.157Z,8.79
2018-12-23T00:44:55.757Z,8.71
2018-12-23T00:44:56.357Z,8.71
2018-12-23T00:44:56.957Z,8.76
2018-12-23T00:44:57.578Z,8.76
2018-12-23T00:44:58.157Z,8.79
2018-12-23T00:45:52.212Z,8.78
2018-12-23T00:45:52.810Z,8.79
2018-12-23T00:45:53.409Z,8.75
2018-12-23T00:45:54.010Z,8.83
2018-12-23T00:45:54.609Z,8.78
2018-12-23T00:45:55.209Z,8.81
2018-12-23T00:45:55.808Z,8.79
2018-12-23T00:46:49.894Z,8.81
2018-12-23T00:46:50.461Z,8.76
2018-12-23T00:46:51.061Z,8.71
2018-12-23T00:46:51.663Z,8.79
2018-12-23T00:46:52.261Z,8.75
2018-12-23T00:46:52.861Z,8.78
2018-12-23T00:46:53.461Z,8.84
2018-12-23T00:47:47.516Z,8.87
2018-12-23T00:47:48.114Z,8.73
2018-12-23T00:47:48.713Z,8.75
2018-12-23T00:47:49.311Z,8.83
2018-12-23T00:47:49.912Z,8.84
2018-12-23T00:47:50.513Z,8.81
2018-12-23T00:47:51.112Z,8.73
2018-12-23T00:48:45.168Z,8.81
2018-12-23T00:48:45.765Z,8.93
2018-12-23T00:48:46.367Z,8.84
2018-12-23T00:48:46.963Z,8.84
2018-12-23T00:48:47.566Z,8.91
2018-12-23T00:48:48.164Z,8.81
2018-12-23T00:48:48.765Z,8.86
2018-12-23T00:49:42.819Z,8.86
2018-12-23T00:49:43.417Z,8.87
2018-12-23T00:49:44.018Z,8.88
2018-12-23T00:49:44.617Z,8.88
2018-12-23T00:49:45.216Z,8.83
2018-12-23T00:49:45.817Z,8.88
2018-12-23T00:49:46.417Z,8.83
2018-12-23T00:50:40.471Z,8.81
2018-12-23T00:50:41.068Z,8.87
2018-12-23T00:50:41.668Z,8.91
2018-12-23T00:50:42.268Z,8.90
2018-12-23T00:50:42.867Z,8.87
2018-12-23T00:50:43.467Z,8.86
2018-12-23T00:50:44.067Z,8.90
2018-12-23T00:51:38.130Z,8.94
2018-12-23T00:51:38.720Z,8.93
2018-12-23T00:51:39.320Z,8.88
2018-12-23T00:51:39.919Z,8.93
2018-12-23T00:51:40.519Z,8.88
2018-12-23T00:51:41.119Z,8.94
2018-12-23T00:51:41.719Z,8.90
2018-12-23T00:52:35.797Z,8.97
2018-12-23T00:52:36.371Z,9.01
2018-12-23T00:52:36.971Z,8.97
2018-12-23T00:52:37.571Z,9.01
2018-12-23T00:52:38.171Z,8.93
2018-12-23T00:52:38.772Z,8.96
2018-12-23T00:52:39.373Z,9.01
2018-12-23T00:53:33.427Z,8.96
2018-12-23T00:53:34.023Z,8.96
2018-12-23T00:53:34.624Z,8.93
2018-12-23T00:53:35.224Z,9.01
2018-12-23T00:53:35.822Z,8.99
2018-12-23T00:53:36.422Z,8.99
2018-12-23T00:53:37.022Z,9.05
2018-12-23T00:54:31.082Z,9.02
2018-12-23T00:54:31.674Z,9.02
2018-12-23T00:54:32.275Z,8.97
2018-12-23T00:54:32.875Z,9.01
2018-12-23T00:54:33.474Z,9.06
2018-12-23T00:54:34.075Z,9.09
2018-12-23T00:54:34.680Z,9.01
2018-12-23T00:55:28.729Z,9.01
2018-12-23T00:55:29.327Z,9.04
2018-12-23T00:55:29.926Z,9.01
2018-12-23T00:55:30.527Z,9.06
2018-12-23T00:55:31.127Z,9.02
2018-12-23T00:55:31.727Z,9.02
2018-12-23T00:55:32.329Z,9.06
2018-12-23T00:56:26.383Z,9.02
2018-12-23T00:56:26.980Z,9.13
2018-12-23T00:56:27.577Z,9.05
2018-12-23T00:56:28.179Z,9.06
2018-12-23T00:56:28.777Z,9.06
2018-12-23T00:56:29.378Z,9.09
2018-12-23T00:56:29.981Z,9.13
2018-12-23T00:57:24.064Z,9.09
2018-12-23T00:57:24.630Z,9.10
2018-12-23T00:57:25.231Z,9.10
2018-12-23T00:57:25.830Z,9.10
2018-12-23T00:57:26.429Z,9.15
2018-12-23T00:57:27.030Z,9.09
2018-12-23T00:57:27.631Z,9.10
2018-12-23T00:58:21.686Z,9.16
2018-12-23T00:58:22.285Z,9.12
2018-12-23T00:58:22.886Z,9.12
2018-12-23T00:58:23.484Z,9.15
2018-12-23T00:58:24.082Z,9.12
2018-12-23T00:58:24.680Z,9.12
2018-12-23T00:58:25.282Z,9.10
2018-12-23T00:59:19.338Z,9.13
2018-12-23T00:59:19.936Z,9.12
2018-12-23T00:59:20.535Z,9.24
2018-12-23T00:59:21.134Z,9.10
2018-12-23T00:59:21.736Z,9.18
2018-12-23T00:59:22.335Z,9.15
2018-12-23T00:59:22.935Z,9.13
2018-12-23T01:00:16.989Z,9.10
2018-12-23T01:00:17.586Z,9.13
2018-12-23T01:00:18.186Z,9.13
2018-12-23T01:00:18.786Z,9.15
2018-12-23T01:00:19.387Z,9.12
2018-12-23T01:00:19.986Z,9.12
2018-12-23T01:00:20.585Z,9.13
2018-12-23T01:01:14.641Z,9.13
2018-12-23T01:01:15.237Z,9.24
2018-12-23T01:01:15.837Z,9.16
2018-12-23T01:01:16.437Z,9.21
2018-12-23T01:01:17.039Z,9.23
2018-12-23T01:01:17.636Z,9.25
2018-12-23T01:01:18.235Z,9.12
2018-12-23T01:02:12.292Z,9.18
2018-12-23T01:02:12.888Z,9.21
2018-12-23T01:02:13.490Z,9.31
2018-12-23T01:02:14.089Z,9.28
2018-12-23T01:02:14.689Z,9.28
2018-12-23T01:02:15.291Z,9.23
2018-12-23T01:02:15.889Z,9.25
2018-12-23T01:03:09.972Z,9.24
2018-12-23T01:03:10.545Z,9.24
2018-12-23T01:03:11.141Z,9.28
2018-12-23T01:03:11.741Z,9.25
2018-12-23T01:03:12.342Z,9.28
2018-12-23T01:03:12.940Z,9.27
2018-12-23T01:03:13.539Z,9.30
2018-12-23T01:04:07.597Z,9.31
2018-12-23T01:04:08.192Z,9.27
2018-12-23T01:04:08.791Z,9.27
2018-12-23T01:04:09.398Z,9.25
2018-12-23T01:04:09.993Z,9.28
2018-12-23T01:04:10.631Z,9.27
2018-12-23T01:04:11.190Z,9.27
2018-12-23T01:05:05.246Z,9.31
2018-12-23T01:05:05.847Z,9.28
2018-12-23T01:05:06.443Z,9.30
2018-12-23T01:05:07.044Z,9.25
2018-12-23T01:05:07.644Z,9.25
2018-12-23T01:05:08.243Z,9.24
2018-12-23T01:05:08.843Z,9.27
2018-12-23T01:06:02.900Z,9.30
2018-12-23T01:06:03.498Z,9.30
2018-12-23T01:06:04.096Z,9.27
2018-12-23T01:06:04.696Z,9.24
2018-12-23T01:06:05.317Z,9.25
2018-12-23T01:06:05.896Z,9.23
2018-12-23T01:06:06.498Z,9.24
2018-12-23T01:07:00.553Z,9.25
2018-12-23T01:07:01.148Z,9.24
2018-12-23T01:07:01.748Z,9.27
2018-12-23T01:07:02.346Z,9.24
2018-12-23T01:07:02.954Z,9.23
2018-12-23T01:07:03.546Z,9.25
2018-12-23T01:07:04.149Z,9.27
2018-12-23T01:07:58.202Z,9.30
2018-12-23T01:07:58.799Z,9.25
2018-12-23T01:07:59.399Z,9.28
2018-12-23T01:08:00.000Z,9.30
2018-12-23T01:08:00.599Z,9.23
2018-12-23T01:08:01.199Z,9.30
2018-12-23T01:08:01.800Z,9.25
2018-12-23T01:08:55.877Z,9.28
2018-12-23T01:08:56.450Z,9.25
2018-12-23T01:08:57.051Z,9.25
2018-12-23T01:08:57.650Z,9.25
2018-12-23T01:08:58.255Z,9.24
2018-12-23T01:08:58.852Z,9.23
2018-12-23T01:08:59.455Z,9.27
2018-12-23T01:09:53.507Z,9.30
2018-12-23T01:09:54.102Z,9.28
2018-12-23T01:09:54.702Z,9.24
2018-12-23T01:09:55.304Z,9.24
2018-12-23T01:09:55.902Z,9.28
2018-12-23T01:09:56.504Z,9.25
2018-12-23T01:09:57.106Z,9.28
2018-12-23T01:10:51.156Z,9.21
2018-12-23T01:10:51.755Z,9.25
2018-12-23T01:10:52.354Z,9.28
2018-12-23T01:10:52.954Z,9.25
2018-12-23T01:10:53.567Z,9.28
2018-12-23T01:10:54.154Z,9.28
2018-12-23T01:10:54.755Z,9.25
2018-12-23T01:11:48.810Z,9.25
2018-12-23T01:11:49.406Z,9.27
2018-12-23T01:11:50.009Z,9.25
2018-12-23T01:11:50.608Z,9.32
2018-12-23T01:11:51.207Z,9.27
2018-12-23T01:11:51.806Z,9.25
2018-12-23T01:11:52.406Z,9.28
2018-12-23T01:12:46.461Z,9.27
2018-12-23T01:12:47.058Z,9.31
2018-12-23T01:12:47.660Z,9.27
2018-12-23T01:12:48.257Z,9.31
2018-12-23T01:12:48.858Z,9.27
2018-12-23T01:12:49.457Z,9.32
2018-12-23T01:12:50.057Z,9.35
2018-12-23T01:13:44.136Z,9.27
2018-12-23T01:13:44.709Z,9.31
2018-12-23T01:13:45.311Z,9.28
2018-12-23T01:13:46.021Z,9.35
2018-12-23T01:13:46.509Z,9.28
2018-12-23T01:13:47.110Z,9.32
2018-12-23T01:13:47.709Z,9.27
2018-12-23T01:14:41.763Z,9.27
2018-12-23T01:14:42.362Z,9.34
2018-12-23T01:14:42.962Z,9.35
2018-12-23T01:14:43.561Z,9.25
2018-12-23T01:14:44.164Z,9.34
2018-12-23T01:14:44.761Z,9.25
2018-12-23T01:14:45.361Z,9.38
2018-12-23T01:15:39.418Z,9.24
2018-12-23T01:15:40.014Z,9.35
2018-12-23T01:15:40.613Z,9.31
2018-12-23T01:15:41.214Z,9.32
2018-12-23T01:15:41.816Z,9.25
2018-12-23T01:15:42.412Z,9.25
2018-12-23T01:15:43.017Z,9.35
2018-12-23T01:16:37.067Z,9.32
2018-12-23T01:16:37.664Z,9.38
2018-12-23T01:16:38.265Z,9.39
2018-12-23T01:16:38.865Z,9.42
2018-12-23T01:16:39.466Z,9.32
2018-12-23T01:16:40.065Z,9.27
2018-12-23T01:16:40.667Z,9.31
2018-12-23T01:17:34.719Z,9.24
2018-12-23T01:17:35.318Z,9.39
2018-12-23T01:17:35.916Z,9.42
2018-12-23T01:17:36.516Z,9.38
2018-12-23T01:17:37.118Z,9.31
2018-12-23T01:17:37.716Z,9.35
2018-12-23T01:17:38.315Z,9.42
2018-12-23T01:18:32.394Z,9.32
2018-12-23T01:18:32.969Z,9.40
2018-12-23T01:18:33.568Z,9.35
2018-12-23T01:18:34.169Z,9.39
2018-12-23T01:18:34.773Z,9.43
2018-12-23T01:18:35.367Z,9.43
2018-12-23T01:18:36.002Z,9.35
2018-12-23T01:19:30.025Z,9.35
2018-12-23T01:19:30.623Z,9.38
2018-12-23T01:19:31.220Z,9.48
2018-12-23T01:19:31.820Z,9.43
2018-12-23T01:19:32.422Z,9.28
2018-12-23T01:19:33.019Z,9.38
2018-12-23T01:19:33.620Z,9.35
2018-12-23T01:20:27.704Z,9.34
2018-12-23T01:20:28.280Z,9.31
2018-12-23T01:20:28.881Z,9.35
2018-12-23T01:20:29.476Z,9.42
2018-12-23T01:20:30.076Z,9.45
2018-12-23T01:20:30.674Z,9.35
2018-12-23T01:20:31.275Z,9.43
2018-12-23T01:21:25.330Z,9.30
2018-12-23T01:21:25.928Z,9.46
2018-12-23T01:21:26.529Z,9.35
2018-12-23T01:21:27.127Z,9.45
2018-12-23T01:21:27.726Z,9.42
2018-12-23T01:21:28.330Z,9.45
2018-12-23T01:21:28.927Z,9.40
2018-12-23T01:22:22.472Z,9.39
2018-12-23T01:22:23.068Z,9.43
2018-12-23T01:22:23.791Z,9.43
2018-12-23T01:22:24.267Z,9.46
2018-12-23T01:22:24.870Z,9.48
2018-12-23T01:22:25.468Z,9.46
2018-12-23T01:22:26.066Z,9.39
2018-12-23T01:22:26.668Z,9.46
2018-12-23T01:23:20.633Z,9.38
2018-12-23T01:23:21.235Z,9.43
2018-12-23T01:23:21.831Z,9.32
2018-12-23T01:23:22.431Z,9.42
2018-12-23T01:23:23.031Z,9.32
2018-12-23T01:23:23.632Z,9.46
2018-12-23T01:23:24.230Z,9.35
2018-12-23T01:24:38.375Z,9.42
2018-12-23T01:24:38.850Z,9.42
2018-12-23T01:24:39.451Z,9.39
2018-12-23T01:24:40.050Z,9.46
2018-12-23T01:24:40.652Z,9.48
2018-12-23T01:24:41.250Z,9.43
2018-12-23T01:24:41.850Z,9.43
2018-12-23T01:25:35.906Z,9.35
2018-12-23T01:25:36.503Z,9.39
2018-12-23T01:25:37.103Z,9.32
2018-12-23T01:25:37.705Z,9.42
2018-12-23T01:25:38.302Z,9.32
2018-12-23T01:25:38.903Z,9.30
2018-12-23T01:25:39.503Z,9.35
2018-12-23T01:26:33.557Z,9.39
2018-12-23T01:26:34.154Z,9.39
2018-12-23T01:26:34.755Z,9.30
2018-12-23T01:26:35.354Z,9.34
2018-12-23T01:26:35.954Z,9.42
2018-12-23T01:26:36.556Z,9.35
2018-12-23T01:26:37.153Z,9.43
2018-12-23T01:27:31.209Z,9.43
2018-12-23T01:27:31.807Z,9.43
2018-12-23T01:27:32.406Z,9.46
2018-12-23T01:27:33.006Z,9.46
2018-12-23T01:27:33.608Z,9.38
2018-12-23T01:27:34.206Z,9.42
2018-12-23T01:27:34.806Z,9.43
2018-12-23T01:28:28.863Z,9.35
2018-12-23T01:28:29.458Z,9.45
2018-12-23T01:28:30.058Z,9.45
2018-12-23T01:28:30.657Z,9.42
2018-12-23T01:28:31.257Z,9.45
2018-12-23T01:28:31.857Z,9.46
2018-12-23T01:28:32.456Z,9.43
2018-12-23T01:29:26.548Z,9.39
2018-12-23T01:29:27.108Z,9.46
2018-12-23T01:29:27.714Z,9.45
2018-12-23T01:29:28.394Z,9.45
2018-12-23T01:29:28.909Z,9.46
2018-12-23T01:29:29.510Z,9.45
2018-12-23T01:29:30.109Z,9.45
2018-12-23T01:30:24.164Z,9.45
2018-12-23T01:30:24.761Z,9.40
2018-12-23T01:30:25.364Z,9.42
2018-12-23T01:30:25.961Z,9.49
2018-12-23T01:30:26.561Z,9.43
2018-12-23T01:30:27.163Z,9.48
2018-12-23T01:30:27.762Z,9.42
2018-12-23T01:31:21.815Z,9.46
2018-12-23T01:31:22.412Z,9.45
2018-12-23T01:31:23.012Z,9.38
2018-12-23T01:31:23.681Z,9.45
2018-12-23T01:31:24.214Z,9.46
2018-12-23T01:31:24.812Z,9.35
2018-12-23T01:31:25.412Z,9.40
2018-12-23T01:32:19.468Z,9.46
2018-12-23T01:32:20.064Z,9.45
2018-12-23T01:32:20.665Z,9.42
2018-12-23T01:32:21.265Z,9.49
2018-12-23T01:32:21.865Z,9.48
2018-12-23T01:32:22.465Z,9.48
2018-12-23T01:32:23.064Z,9.40
2018-12-23T01:33:17.119Z,9.48
2018-12-23T01:33:17.716Z,9.39
2018-12-23T01:33:18.320Z,9.42
2018-12-23T01:33:18.916Z,9.32
2018-12-23T01:33:19.516Z,9.48
2018-12-23T01:33:20.116Z,9.46
2018-12-23T01:33:20.717Z,9.48
2018-12-23T01:34:14.771Z,9.50
2018-12-23T01:34:15.369Z,9.42
2018-12-23T01:34:15.969Z,9.39
2018-12-23T01:34:16.567Z,9.46
2018-12-23T01:34:17.167Z,9.45
2018-12-23T01:34:17.771Z,9.49
2018-12-23T01:34:18.367Z,9.49
2018-12-23T01:35:12.448Z,9.45
2018-12-23T01:35:13.028Z,9.49
2018-12-23T01:35:13.620Z,9.46
2018-12-23T01:35:14.219Z,9.48
2018-12-23T01:35:14.820Z,9.50
2018-12-23T01:35:15.420Z,9.46
2018-12-23T01:35:16.023Z,9.42
2018-12-23T01:36:10.073Z,9.45
2018-12-23T01:36:10.672Z,9.42
2018-12-23T01:36:11.271Z,9.39
2018-12-23T01:36:11.872Z,9.46
2018-12-23T01:36:12.471Z,9.40
2018-12-23T01:36:13.070Z,9.45
2018-12-23T01:36:13.671Z,9.48
2018-12-23T01:37:07.726Z,9.46
2018-12-23T01:37:08.328Z,9.42
2018-12-23T01:37:08.922Z,9.42
2018-12-23T01:37:09.522Z,9.49
2018-12-23T01:37:10.120Z,9.42
2018-12-23T01:37:10.721Z,9.43
2018-12-23T01:37:11.320Z,9.43
2018-12-23T01:38:05.377Z,9.42
2018-12-23T01:38:05.976Z,9.52
2018-12-23T01:38:06.575Z,9.45
2018-12-23T01:38:07.174Z,9.53
2018-12-23T01:38:07.775Z,9.46
2018-12-23T01:38:08.375Z,9.48
2018-12-23T01:38:08.974Z,9.46
2018-12-23T01:39:34.572Z,9.45
2018-12-23T01:39:35.165Z,9.46
2018-12-23T01:39:35.765Z,9.50
2018-12-23T01:39:36.365Z,9.45
2018-12-23T01:39:36.964Z,9.38
2018-12-23T01:40:42.589Z,9.43
2018-12-23T01:40:43.161Z,9.43
2018-12-23T01:40:43.760Z,9.39
2018-12-23T01:40:44.359Z,9.48
2018-12-23T01:40:44.960Z,9.43
2018-12-23T01:40:45.563Z,9.50
2018-12-23T01:41:40.112Z,9.45
2018-12-23T01:41:40.710Z,9.42
2018-12-23T01:41:41.309Z,9.39
2018-12-23T01:41:41.909Z,9.39
2018-12-23T01:41:42.509Z,9.40
2018-12-23T01:41:43.111Z,9.42
2018-12-23T01:41:43.709Z,9.42
2018-12-23T01:42:37.764Z,9.42
2018-12-23T01:42:38.362Z,9.50
2018-12-23T01:42:38.960Z,9.46
2018-12-23T01:42:39.561Z,9.40
2018-12-23T01:42:40.160Z,9.38
2018-12-23T01:42:40.760Z,9.40
2018-12-23T01:42:41.360Z,9.39
2018-12-23T01:43:35.416Z,9.39
2018-12-23T01:43:36.012Z,9.46
2018-12-23T01:43:36.614Z,9.43
2018-12-23T01:43:37.213Z,9.50
2018-12-23T01:43:37.813Z,9.42
2018-12-23T01:43:38.413Z,9.43
2018-12-23T01:43:39.012Z,9.46
2018-12-23T01:44:33.067Z,9.42
2018-12-23T01:44:33.665Z,9.50
2018-12-23T01:44:34.265Z,9.48
2018-12-23T01:44:34.865Z,9.49
2018-12-23T01:44:35.464Z,9.46
2018-12-23T01:44:36.065Z,9.52
2018-12-23T01:44:36.666Z,9.46
2018-12-23T01:45:30.751Z,9.46
2018-12-23T01:45:31.316Z,9.42
2018-12-23T01:45:31.917Z,9.52
2018-12-23T01:45:32.516Z,9.42
2018-12-23T01:45:33.116Z,9.45
2018-12-23T01:45:33.718Z,9.38
2018-12-23T01:45:34.314Z,9.45
2018-12-23T01:46:28.371Z,9.46
2018-12-23T01:46:28.968Z,9.50
2018-12-23T01:46:29.567Z,9.50
2018-12-23T01:46:30.170Z,9.50
2018-12-23T01:46:30.768Z,9.46
2018-12-23T01:46:31.369Z,9.49
2018-12-23T01:46:31.967Z,9.43
2018-12-23T01:47:26.022Z,9.52
2018-12-23T01:47:26.619Z,9.49
2018-12-23T01:47:27.220Z,9.45
2018-12-23T01:47:27.822Z,9.50
2018-12-23T01:47:28.419Z,9.50
2018-12-23T01:47:29.020Z,9.50
2018-12-23T01:47:29.619Z,9.53
2018-12-23T01:48:23.675Z,9.42
2018-12-23T01:48:24.272Z,9.49
2018-12-23T01:48:24.872Z,9.49
2018-12-23T01:48:25.471Z,9.52
2018-12-23T01:48:26.071Z,9.43
2018-12-23T01:48:26.672Z,9.50
2018-12-23T01:48:27.270Z,9.48
2018-12-23T01:49:21.327Z,9.45
2018-12-23T01:49:21.926Z,9.50
2018-12-23T01:49:22.524Z,9.53
2018-12-23T01:49:23.124Z,9.50
2018-12-23T01:49:23.724Z,9.50
2018-12-23T01:49:24.323Z,9.43
2018-12-23T01:49:24.930Z,9.52
2018-12-23T01:50:18.978Z,9.50
2018-12-23T01:50:19.574Z,9.50
2018-12-23T01:50:20.174Z,9.50
2018-12-23T01:50:20.778Z,9.53
2018-12-23T01:50:21.374Z,9.49
2018-12-23T01:50:21.974Z,9.52
2018-12-23T01:50:22.575Z,9.56
2018-12-23T01:51:16.653Z,9.56
2018-12-23T01:51:17.226Z,9.56
2018-12-23T01:51:17.826Z,9.49
2018-12-23T01:51:18.427Z,9.50
2018-12-23T01:51:19.025Z,9.56
2018-12-23T01:51:19.625Z,9.50
2018-12-23T01:51:20.226Z,9.57
2018-12-23T01:52:14.281Z,9.49
2018-12-23T01:52:14.879Z,9.46
2018-12-23T01:52:15.479Z,9.49
2018-12-23T01:52:16.078Z,9.63
2018-12-23T01:52:16.678Z,9.60
2018-12-23T01:52:17.279Z,9.52
2018-12-23T01:52:17.878Z,9.49
2018-12-23T01:53:11.933Z,9.60
2018-12-23T01:53:12.529Z,9.50
2018-12-23T01:53:13.129Z,9.61
2018-12-23T01:53:13.729Z,9.52
2018-12-23T01:53:14.329Z,9.61
2018-12-23T01:53:15.027Z,9.64
2018-12-23T01:53:15.528Z,9.60
2018-12-23T01:54:09.584Z,9.56
2018-12-23T01:54:10.181Z,9.56
2018-12-23T01:54:10.781Z,9.57
2018-12-23T01:54:11.381Z,9.57
2018-12-23T01:54:11.980Z,9.53
2018-12-23T01:54:12.580Z,9.61
2018-12-23T01:54:13.181Z,9.57
2018-12-23T01:55:07.235Z,9.52
2018-12-23T01:55:07.834Z,9.56
2018-12-23T01:55:08.434Z,9.57
2018-12-23T01:55:09.033Z,9.50
2018-12-23T01:55:09.633Z,9.53
2018-12-23T01:55:10.234Z,9.53
2018-12-23T01:55:10.834Z,9.58
2018-12-23T01:56:04.402Z,9.57
2018-12-23T01:56:04.975Z,9.63
2018-12-23T01:56:05.575Z,9.61
2018-12-23T01:56:06.175Z,9.63
2018-12-23T01:56:06.773Z,9.60
2018-12-23T01:56:07.374Z,9.53
2018-12-23T01:56:07.973Z,9.53
2018-12-23T01:56:08.574Z,9.61
2018-12-23T01:57:02.541Z,9.60
2018-12-23T01:57:03.150Z,9.57
2018-12-23T01:57:03.734Z,9.61
2018-12-23T01:57:04.334Z,9.60
2018-12-23T01:57:04.935Z,9.49
2018-12-23T01:57:05.534Z,9.53
2018-12-23T01:57:06.133Z,9.60
2018-12-23T01:58:20.159Z,9.52
2018-12-23T01:58:20.758Z,9.56
2018-12-23T01:58:21.357Z,9.61
2018-12-23T01:58:21.956Z,9.60
2018-12-23T01:58:22.558Z,9.60
2018-12-23T01:58:23.157Z,9.49
2018-12-23T01:58:23.756Z,9.57
2018-12-23T01:59:17.812Z,9.56
2018-12-23T01:59:18.408Z,9.52
2018-12-23T01:59:19.008Z,9.56
2018-12-23T01:59:19.612Z,9.58
2018-12-23T01:59:20.208Z,9.53
2018-12-23T01:59:20.809Z,9.60
2018-12-23T01:59:21.407Z,9.60
2018-12-23T02:00:15.462Z,9.52
2018-12-23T02:00:16.060Z,9.56
2018-12-23T02:00:16.766Z,9.58
2018-12-23T02:00:17.260Z,9.60
2018-12-23T02:00:17.859Z,9.52
2018-12-23T02:00:18.460Z,9.61
2018-12-23T02:00:19.060Z,9.46
2018-12-23T02:01:13.138Z,9.52
2018-12-23T02:01:13.714Z,9.52
2018-12-23T02:01:14.311Z,9.52
2018-12-23T02:01:15.019Z,9.52
2018-12-23T02:01:15.511Z,9.46
2018-12-23T02:01:16.113Z,9.49
2018-12-23T02:01:16.713Z,9.61
2018-12-23T02:02:10.766Z,9.48
2018-12-23T02:02:11.365Z,9.57
2018-12-23T02:02:11.964Z,9.57
2018-12-23T02:02:12.563Z,9.53
2018-12-23T02:02:13.163Z,9.56
2018-12-23T02:02:13.764Z,9.48
2018-12-23T02:02:14.363Z,9.53
2018-12-23T02:03:08.419Z,9.52
2018-12-23T02:03:09.016Z,9.56
2018-12-23T02:03:09.615Z,9.60
2018-12-23T02:03:10.215Z,9.56
2018-12-23T02:03:10.815Z,9.53
2018-12-23T02:03:11.415Z,9.56
2018-12-23T02:03:12.015Z,9.52
2018-12-23T02:04:06.069Z,9.46
2018-12-23T02:04:06.667Z,9.50
2018-12-23T02:04:07.266Z,9.53
2018-12-23T02:04:07.866Z,9.60
2018-12-23T02:04:08.465Z,9.52
2018-12-23T02:04:09.066Z,9.45
2018-12-23T02:04:09.666Z,9.46
2018-12-23T02:05:03.721Z,9.53
2018-12-23T02:05:04.321Z,9.53
2018-12-23T02:05:04.920Z,9.52
2018-12-23T02:05:05.518Z,9.49
2018-12-23T02:05:06.118Z,9.50
2018-12-23T02:05:06.719Z,9.50
2018-12-23T02:05:07.319Z,9.52
2018-12-23T02:06:01.374Z,9.56
2018-12-23T02:06:01.971Z,9.52
2018-12-23T02:06:02.570Z,9.58
2018-12-23T02:06:03.170Z,9.56
2018-12-23T02:06:03.771Z,9.56
2018-12-23T02:06:04.371Z,9.48
2018-12-23T02:06:04.971Z,9.57
2018-12-23T02:06:59.052Z,9.53
2018-12-23T02:06:59.622Z,9.50
2018-12-23T02:07:00.221Z,9.52
2018-12-23T02:07:00.842Z,9.50
2018-12-23T02:07:01.422Z,9.52
2018-12-23T02:07:02.022Z,9.58
2018-12-23T02:07:02.628Z,9.58
2018-12-23T02:07:56.678Z,9.56
2018-12-23T02:07:57.274Z,9.53
2018-12-23T02:07:57.877Z,9.52
2018-12-23T02:07:58.474Z,9.52
2018-12-23T02:07:59.074Z,9.52
2018-12-23T02:07:59.673Z,9.50
2018-12-23T02:08:00.275Z,9.52
2018-12-23T02:08:54.329Z,9.56
2018-12-23T02:08:54.925Z,9.57
2018-12-23T02:08:55.526Z,9.52
2018-12-23T02:08:56.125Z,9.53
2018-12-23T02:08:56.725Z,9.45
2018-12-23T02:08:57.327Z,9.58
2018-12-23T02:08:57.929Z,9.45
2018-12-23T02:09:51.982Z,9.52
2018-12-23T02:09:52.577Z,9.56
2018-12-23T02:09:53.179Z,9.53
2018-12-23T02:09:53.778Z,9.53
2018-12-23T02:09:54.496Z,9.48
2018-12-23T02:09:54.978Z,9.53
2018-12-23T02:09:55.576Z,9.58
2018-12-23T02:10:49.630Z,9.48
2018-12-23T02:10:50.238Z,9.60
2018-12-23T02:10:50.827Z,9.58
2018-12-23T02:10:51.429Z,9.52
2018-12-23T02:10:52.028Z,9.57
2018-12-23T02:10:52.629Z,9.56
2018-12-23T02:10:53.229Z,9.58
2018-12-23T02:11:47.313Z,9.46
2018-12-23T02:11:47.881Z,9.57
2018-12-23T02:11:48.481Z,9.63
2018-12-23T02:11:49.080Z,9.49
2018-12-23T02:11:49.679Z,9.61
2018-12-23T02:11:50.281Z,9.57
2018-12-23T02:11:50.881Z,9.57
2018-12-23T02:12:44.937Z,9.45
2018-12-23T02:12:45.532Z,9.56
2018-12-23T02:12:46.133Z,9.57
2018-12-23T02:12:46.731Z,9.60
2018-12-23T02:12:47.332Z,9.60
2018-12-23T02:12:47.933Z,9.57
2018-12-23T02:12:48.532Z,9.50
2018-12-23T02:13:42.588Z,9.53
2018-12-23T02:13:43.183Z,9.57
2018-12-23T02:13:43.783Z,9.58
2018-12-23T02:13:44.384Z,9.57
2018-12-23T02:13:44.983Z,9.56
2018-12-23T02:13:45.584Z,9.57
2018-12-23T02:13:46.182Z,9.60
2018-12-23T02:14:40.238Z,9.48
2018-12-23T02:14:40.836Z,9.48
2018-12-23T02:14:41.435Z,9.52
2018-12-23T02:14:42.036Z,9.56
2018-12-23T02:14:42.636Z,9.56
2018-12-23T02:14:43.236Z,9.52
2018-12-23T02:14:43.836Z,9.57
2018-12-23T02:15:37.889Z,9.50
2018-12-23T02:15:38.487Z,9.50
2018-12-23T02:15:39.088Z,9.56
2018-12-23T02:15:39.687Z,9.53
2018-12-23T02:15:40.286Z,9.52
2018-12-23T02:15:40.888Z,9.52
2018-12-23T02:15:41.486Z,9.56
2018-12-23T02:16:35.545Z,9.50
2018-12-23T02:16:36.138Z,9.52
2018-12-23T02:16:36.739Z,9.58
2018-12-23T02:16:37.337Z,9.52
2018-12-23T02:16:37.938Z,9.56
2018-12-23T02:16:38.539Z,9.53
2018-12-23T02:16:39.138Z,9.56
2018-12-23T02:17:33.216Z,9.56
2018-12-23T02:17:33.790Z,9.53
2018-12-23T02:17:34.391Z,9.50
2018-12-23T02:17:34.988Z,9.43
2018-12-23T02:17:35.593Z,9.50
2018-12-23T02:17:36.192Z,9.57
2018-12-23T02:17:36.789Z,9.52
2018-12-23T02:18:30.845Z,9.53