createdAt,value
2022-09-28T00:00:48.581Z,9.36
2022-09-28T00:01:51.119Z,9.29
2022-09-28T00:02:57.692Z,9.36
2022-09-28T00:04:01.199Z,9.27
2022-09-28T00:05:03.299Z,9.24
2022-09-28T00:06:11.727Z,9.28
2022-09-28T00:07:14.806Z,9.20
2022-09-28T00:08:16.971Z,9.19
2022-09-28T00:09:20.431Z,9.24
2022-09-28T00:10:26.291Z,9.24
2022-09-28T00:11:29.534Z,9.25
2022-09-28T00:12:34.380Z,9.23
2022-09-28T00:13:36.561Z,9.23
2022-09-28T00:14:40.666Z,9.24
2022-09-28T00:15:44.844Z,9.25
2022-09-28T00:16:48.747Z,9.23
2022-09-28T00:17:53.034Z,9.22
2022-09-28T00:18:55.718Z,9.28
2022-09-28T00:19:58.859Z,9.31
2022-09-28T00:21:03.025Z,9.26
2022-09-28T00:22:05.224Z,9.25
2022-09-28T00:23:07.199Z,9.22
2022-09-28T00:24:17.316Z,9.22
2022-09-28T00:25:23.111Z,9.27
2022-09-28T00:26:33.102Z,9.31
2022-09-28T00:27:35.461Z,9.19
2022-09-28T00:28:39.510Z,9.15
2022-09-28T00:29:42.724Z,9.21
2022-09-28T00:30:45.812Z,9.16
2022-09-28T00:31:52.590Z,9.16
2022-09-28T00:32:55.776Z,9.18
2022-09-28T00:34:00.645Z,9.22
2022-09-28T00:35:03.272Z,9.24
2022-09-28T00:36:05.358Z,9.24
2022-09-28T00:37:09.073Z,9.22
2022-09-28T00:38:11.035Z,9.30
2022-09-28T00:39:19.051Z,9.24
2022-09-28T00:40:22.903Z,9.17
2022-09-28T00:41:27.372Z,9.22
2022-09-28T00:42:29.925Z,9.24
2022-09-28T00:43:32.131Z,9.24
2022-09-28T00:44:56.404Z,9.37
2022-09-28T00:46:03.639Z,9.22
2022-09-28T00:47:29.230Z,9.29
2022-09-28T00:48:39.414Z,9.19
2022-09-28T00:49:56.056Z,9.15
2022-09-28T00:51:04.426Z,9.08
2022-09-28T00:52:11.135Z,9.06
2022-09-28T00:53:25.816Z,9.08
2022-09-28T00:54:28.139Z,9.17
2022-09-28T00:55:53.426Z,9.19
2022-09-28T00:56:58.130Z,9.12
2022-09-28T00:58:05.842Z,9.09
2022-09-28T00:59:10.460Z,9.12
2022-09-28T01:00:14.888Z,9.07
2022-09-28T01:01:17.108Z,9.10
2022-09-28T01:02:21.871Z,9.16
2022-09-28T01:03:28.143Z,9.11
2022-09-28T01:04:32.109Z,9.14
2022-09-28T01:05:36.923Z,9.06
2022-09-28T01:06:39.262Z,9.13
2022-09-28T01:07:41.539Z,9.07
2022-09-28T01:08:48.665Z,9.06
2022-09-28T01:09:51.847Z,9.08
2022-09-28T01:10:56.835Z,9.03
2022-09-28T01:12:00.106Z,9.09
2022-09-28T01:13:02.670Z,9.12
2022-09-28T01:14:08.879Z,9.14
2022-09-28T01:15:14.320Z,9.09
2022-09-28T01:16:40.959Z,9.08
2022-09-28T01:18:23.106Z,8.98
2022-09-28T01:19:43.694Z,8.97
2022-09-28T01:21:14.706Z,9.01
2022-09-28T01:22:35.595Z,9.14
2022-09-28T01:24:31.256Z,9.11
2022-09-28T01:25:51.559Z,8.90
2022-09-28T01:27:34.456Z,8.91
2022-09-28T01:28:36.983Z,9.00
2022-09-28T01:29:41.575Z,8.99
2022-09-28T01:31:15.291Z,8.98
2022-09-28T01:32:37.531Z,8.94
2022-09-28T01:33:51.040Z,8.97
2022-09-28T01:35:01.331Z,9.03
2022-09-28T01:36:25.879Z,9.01
2022-09-28T01:37:42.062Z,8.96
2022-09-28T01:38:56.217Z,9.01
2022-09-28T01:40:04.149Z,8.97
2022-09-28T01:41:06.611Z,8.91
2022-09-28T01:42:27.463Z,8.92
2022-09-28T01:43:36.343Z,8.94
2022-09-28T01:44:43.141Z,9.00
2022-09-28T01:45:54.774Z,8.94
2022-09-28T01:47:03.736Z,8.96
2022-09-28T01:48:09.827Z,8.89
2022-09-28T01:49:21.879Z,8.89
2022-09-28T01:50:31.956Z,8.96
2022-09-28T01:51:45.587Z,8.90
2022-09-28T01:53:14.201Z,8.90
2022-09-28T01:54:25.609Z,8.91
2022-09-28T01:55:35.006Z,8.92
2022-09-28T01:57:02.586Z,8.92
2022-09-28T01:58:27.343Z,8.97
2022-09-28T01:59:34.633Z,8.93
2022-09-28T02:00:42.024Z,8.94
2022-09-28T02:01:57.642Z,8.99
2022-09-28T02:03:18.943Z,9.03
2022-09-28T02:04:38.696Z,8.95
2022-09-28T02:05:44.019Z,8.91
2022-09-28T02:07:04.943Z,8.88
2022-09-28T02:08:14.660Z,8.93
2022-09-28T02:09:24.527Z,8.88
2022-09-28T02:10:35.892Z,8.92
2022-09-28T02:11:43.441Z,8.83
2022-09-28T02:13:33.406Z,8.80
2022-09-28T02:14:39.475Z,8.82
2022-09-28T02:16:07.373Z,8.85
2022-09-28T02:17:10.372Z,8.87
2022-09-28T02:18:13.461Z,8.75
2022-09-28T02:19:19.317Z,8.82
2022-09-28T02:20:24.122Z,8.88
2022-09-28T02:21:32.984Z,8.86
2022-09-28T02:22:58.473Z,8.88
2022-09-28T02:24:10.252Z,8.87
2022-09-28T02:25:40.516Z,8.79
2022-09-28T02:26:48.262Z,8.80
2022-09-28T02:28:21.317Z,8.82
2022-09-28T02:29:26.265Z,8.79
2022-09-28T02:30:31.094Z,8.85
2022-09-28T02:31:33.324Z,8.80
2022-09-28T02:32:40.444Z,8.93
2022-09-28T02:33:44.935Z,8.83
2022-09-28T02:34:47.280Z,8.84
2022-09-28T02:35:49.287Z,8.85
2022-09-28T02:36:54.313Z,8.82
2022-09-28T02:37:57.994Z,8.92
2022-09-28T02:39:04.635Z,8.93
2022-09-28T02:40:29.421Z,8.84
2022-09-28T02:41:53.552Z,8.77
2022-09-28T02:43:10.423Z,8.92
2022-09-28T02:44:51.120Z,8.88
2022-09-28T02:46:09.970Z,8.89
2022-09-28T02:47:31.803Z,8.89
2022-09-28T02:49:05.016Z,8.84
2022-09-28T02:50:21.161Z,8.74
2022-09-28T02:52:01.637Z,8.81
2022-09-28T02:53:58.573Z,8.73
2022-09-28T02:55:12.364Z,8.85
2022-09-28T02:56:43.069Z,8.78
2022-09-28T02:58:03.717Z,8.84
2022-09-28T02:59:11.403Z,8.87
2022-09-28T03:00:23.041Z,8.87
2022-09-28T03:02:01.141Z,8.87
2022-09-28T03:03:21.184Z,8.89
2022-09-28T03:04:35.501Z,8.97
2022-09-28T03:06:05.531Z,8.97
2022-09-28T03:07:26.872Z,8.90
2022-09-28T03:09:01.040Z,9.01
2022-09-28T03:10:17.787Z,8.92
2022-09-28T03:11:32.240Z,8.91
2022-09-28T03:12:37.427Z,8.96
2022-09-28T03:13:42.791Z,9.00
2022-09-28T03:14:48.220Z,8.86
2022-09-28T03:15:50.203Z,8.97
2022-09-28T03:16:53.110Z,8.81
2022-09-28T03:17:57.475Z,8.87
2022-09-28T03:19:01.032Z,8.90
2022-09-28T03:20:07.268Z,8.93
2022-09-28T03:21:15.356Z,8.97
2022-09-28T03:22:20.420Z,8.90
2022-09-28T03:23:25.140Z,8.89
2022-09-28T03:24:29.087Z,8.86
2022-09-28T03:25:32.345Z,8.93
2022-09-28T03:26:35.459Z,8.91
2022-09-28T03:27:37.497Z,8.84
2022-09-28T03:28:40.005Z,8.87
2022-09-28T03:29:46.895Z,8.90
2022-09-28T03:30:49.824Z,8.98
2022-09-28T03:31:51.980Z,8.95
2022-09-28T03:33:00.595Z,8.88
2022-09-28T03:34:05.222Z,8.84
2022-09-28T03:35:09.435Z,8.78
2022-09-28T03:36:12.581Z,8.92
2022-09-28T03:37:14.691Z,8.88
2022-09-28T03:38:18.712Z,8.92
2022-09-28T03:39:21.111Z,8.90
2022-09-28T03:40:25.583Z,8.91
2022-09-28T03:41:29.353Z,8.96
2022-09-28T03:42:36.856Z,8.88
2022-09-28T03:43:40.534Z,8.90
2022-09-28T03:44:45.191Z,8.90
2022-09-28T03:45:55.454Z,8.97
2022-09-28T03:46:58.243Z,8.96
2022-09-28T03:48:00.940Z,8.91
2022-09-28T03:49:03.239Z,9.00
2022-09-28T03:50:07.408Z,8.97
2022-09-28T03:51:10.887Z,8.95
2022-09-28T03:52:14.647Z,8.95
2022-09-28T03:53:16.773Z,8.95
2022-09-28T03:54:20.745Z,9.02
2022-09-28T03:55:25.020Z,8.90
2022-09-28T03:56:27.149Z,8.94
2022-09-28T03:57:29.414Z,8.87
2022-09-28T03:58:32.034Z,8.91
2022-09-28T03:59:37.652Z,8.94
2022-09-28T04:00:39.817Z,9.00
2022-09-28T04:01:42.980Z,8.94
2022-09-28T04:02:47.723Z,8.95
2022-09-28T04:03:58.722Z,8.96
2022-09-28T04:05:00.859Z,9.00
2022-09-28T04:06:02.968Z,9.03
2022-09-28T04:07:04.998Z,8.94
2022-09-28T04:08:08.321Z,9.02
2022-09-28T04:09:10.558Z,9.03
2022-09-28T04:10:12.591Z,9.06
2022-09-28T04:11:14.663Z,9.17
2022-09-28T04:12:17.812Z,9.18
2022-09-28T04:13:19.843Z,9.16
2022-09-28T04:14:23.028Z,9.20
2022-09-28T04:15:25.322Z,9.19
2022-09-28T04:16:29.517Z,9.22
2022-09-28T04:17:45.040Z,9.15
2022-09-28T04:19:01.528Z,9.14
2022-09-28T04:20:22.938Z,9.15
2022-09-28T04:21:40.540Z,9.15
2022-09-28T04:22:48.435Z,9.20
2022-09-28T04:23:52.837Z,9.27
2022-09-28T04:24:56.552Z,9.18
2022-09-28T04:25:58.853Z,9.22
2022-09-28T04:27:20.050Z,9.22
2022-09-28T04:28:40.596Z,9.14
2022-09-28T04:29:43.273Z,9.15
2022-09-28T04:30:47.562Z,9.14
2022-09-28T04:31:51.973Z,9.07
2022-09-28T04:32:58.573Z,9.13
2022-09-28T04:34:03.804Z,9.02
2022-09-28T04:35:07.342Z,9.06
2022-09-28T04:36:11.056Z,9.11
2022-09-28T04:37:13.125Z,9.03
2022-09-28T04:38:20.681Z,8.99
2022-09-28T04:39:32.964Z,8.98
2022-09-28T04:40:35.585Z,9.05
2022-09-28T04:41:39.066Z,9.03
2022-09-28T04:42:41.152Z,9.08
2022-09-28T04:43:43.556Z,9.08
2022-09-28T04:44:45.621Z,9.24
2022-09-28T04:45:47.975Z,9.19
2022-09-28T04:46:51.330Z,9.20
2022-09-28T04:48:07.862Z,9.10
2022-09-28T04:49:25.706Z,9.05
2022-09-28T04:50:32.183Z,9.13
2022-09-28T04:51:58.147Z,9.25
2022-09-28T04:53:04.077Z,9.18
2022-09-28T04:54:08.423Z,9.12
2022-09-28T04:55:14.662Z,9.23
2022-09-28T04:56:19.084Z,9.23
2022-09-28T04:57:23.228Z,9.33
2022-09-28T04:58:26.191Z,9.42
2022-09-28T04:59:28.663Z,9.37
2022-09-28T05:00:33.379Z,9.20
2022-09-28T05:01:52.022Z,9.18
2022-09-28T05:03:12.474Z,9.22
2022-09-28T05:04:33.260Z,9.20
2022-09-28T05:05:48.269Z,9.23
2022-09-28T05:07:16.790Z,9.23
2022-09-28T05:08:19.306Z,9.15
2022-09-28T05:09:21.438Z,9.23
2022-09-28T05:10:24.482Z,9.28
2022-09-28T05:11:27.917Z,9.23
2022-09-28T05:12:31.503Z,9.30
2022-09-28T05:13:50.599Z,9.41
2022-09-28T05:14:54.195Z,9.41
2022-09-28T05:16:04.371Z,9.37
2022-09-28T05:17:11.579Z,9.36
2022-09-28T05:18:30.960Z,9.60
2022-09-28T05:19:38.327Z,9.54
2022-09-28T05:20:42.467Z,9.55
2022-09-28T05:21:45.606Z,9.46
2022-09-28T05:22:48.247Z,9.31
2022-09-28T05:23:53.054Z,9.46
2022-09-28T05:24:55.231Z,9.51
2022-09-28T05:26:07.453Z,9.57
2022-09-28T05:27:13.301Z,9.42
2022-09-28T05:28:22.958Z,9.49
2022-09-28T05:29:47.728Z,9.61
2022-09-28T05:31:03.100Z,9.53
2022-09-28T05:32:29.438Z,9.53
2022-09-28T05:33:55.079Z,9.58
2022-09-28T05:35:01.300Z,9.69
2022-09-28T05:36:13.471Z,9.75
2022-09-28T05:37:19.411Z,9.87
2022-09-28T05:38:22.391Z,9.80
2022-09-28T05:39:24.573Z,9.88
2022-09-28T05:40:26.898Z,9.94
2022-09-28T05:41:29.572Z,9.99
2022-09-28T05:42:33.712Z,10.02
2022-09-28T05:43:36.543Z,9.96
2022-09-28T05:44:40.145Z,9.81
2022-09-28T05:45:43.803Z,9.77
2022-09-28T05:46:46.437Z,9.59
2022-09-28T05:47:48.446Z,9.65
2022-09-28T05:48:54.618Z,9.73
2022-09-28T05:49:57.937Z,9.65
2022-09-28T05:51:00.019Z,9.79
2022-09-28T05:52:04.679Z,9.80
2022-09-28T05:53:18.621Z,9.67
2022-09-28T05:54:24.267Z,9.85
2022-09-28T05:55:26.412Z,9.65
2022-09-28T05:56:30.994Z,9.66
2022-09-28T05:57:33.885Z,9.75
2022-09-28T05:58:36.181Z,9.76
2022-09-28T05:59:38.307Z,9.89
2022-09-28T06:00:40.728Z,9.98
2022-09-28T06:01:42.796Z,10.06
2022-09-28T06:02:56.302Z,9.93
2022-09-28T06:03:58.923Z,9.95
2022-09-28T06:05:03.301Z,10.14
2022-09-28T06:06:05.605Z,10.20
2022-09-28T06:07:07.624Z,10.25
2022-09-28T06:08:13.398Z,9.96
2022-09-28T06:09:25.142Z,10.07
2022-09-28T06:10:32.954Z,10.13
2022-09-28T06:11:38.242Z,9.95
2022-09-28T06:12:50.193Z,9.93
2022-09-28T06:13:56.694Z,9.86
2022-09-28T06:15:01.969Z,9.94
2022-09-28T06:16:05.147Z,10.11
2022-09-28T06:17:08.373Z,10.06
2022-09-28T06:18:15.039Z,9.91
2022-09-28T06:19:35.493Z,9.92
2022-09-28T06:20:44.731Z,9.87
2022-09-28T06:21:51.140Z,9.89
2022-09-28T06:22:54.423Z,9.90
2022-09-28T06:23:56.658Z,10.03
2022-09-28T06:24:59.475Z,10.07
2022-09-28T06:26:01.515Z,9.92
2022-09-28T06:27:04.120Z,9.88
2022-09-28T06:28:14.473Z,9.93
2022-09-28T06:29:19.858Z,10.09
2022-09-28T06:30:24.443Z,10.09
2022-09-28T06:31:29.430Z,10.05
2022-09-28T06:32:31.380Z,10.04
2022-09-28T06:33:33.468Z,10.18
2022-09-28T06:34:35.522Z,10.30
2022-09-28T06:35:37.726Z,10.29
2022-09-28T06:36:40.537Z,10.17
2022-09-28T06:37:46.215Z,10.23
2022-09-28T06:38:48.525Z,10.28
2022-09-28T06:39:53.441Z,10.22
2022-09-28T06:40:57.345Z,10.23
2022-09-28T06:42:03.426Z,10.25
2022-09-28T06:43:26.054Z,10.35
2022-09-28T06:45:00.422Z,10.40
2022-09-28T06:46:25.767Z,10.33
2022-09-28T06:47:46.337Z,10.39
2022-09-28T06:49:09.398Z,10.62
2022-09-28T06:50:36.092Z,10.66
2022-09-28T06:52:01.366Z,10.45
2022-09-28T06:53:29.584Z,10.26
2022-09-28T06:54:34.231Z,10.40
2022-09-28T06:55:46.211Z,10.60
2022-09-28T06:56:48.225Z,10.63
2022-09-28T06:58:05.209Z,10.48
2022-09-28T06:59:07.291Z,10.64
2022-09-28T07:00:11.608Z,10.60
2022-09-28T07:01:13.805Z,10.52
2022-09-28T07:02:31.572Z,10.61
2022-09-28T07:03:45.109Z,10.34
2022-09-28T07:05:16.244Z,10.41
2022-09-28T07:06:54.694Z,10.62
2022-09-28T07:08:22.589Z,10.74
2022-09-28T07:09:48.122Z,10.96
2022-09-28T07:11:16.179Z,10.97
2022-09-28T07:12:36.329Z,11.09
2022-09-28T07:13:54.320Z,11.03
2022-09-28T07:14:58.398Z,11.02
2022-09-28T07:16:03.237Z,11.20
2022-09-28T07:17:13.807Z,10.99
2022-09-28T07:18:18.858Z,11.04
2022-09-28T07:19:24.162Z,11.06
2022-09-28T07:20:26.739Z,11.09
2022-09-28T07:21:30.662Z,11.05
2022-09-28T07:22:43.070Z,11.05
2022-09-28T07:23:53.896Z,11.14
2022-09-28T07:24:58.883Z,11.12
2022-09-28T07:26:25.876Z,11.27
2022-09-28T07:27:41.555Z,11.00
2022-09-28T07:29:13.415Z,10.84
2022-09-28T07:30:33.611Z,10.94
2022-09-28T07:31:53.984Z,10.83
2022-09-28T07:33:17.713Z,10.85
2022-09-28T07:34:24.723Z,10.78
2022-09-28T07:35:36.154Z,11.03
2022-09-28T07:36:39.202Z,10.87
2022-09-28T07:37:43.791Z,10.72
2022-09-28T07:38:45.726Z,10.95
2022-09-28T07:40:06.355Z,10.84
2022-09-28T07:41:14.509Z,10.89
2022-09-28T07:42:22.960Z,10.96
2022-09-28T07:43:34.124Z,11.01
2022-09-28T07:44:39.056Z,10.93
2022-09-28T07:45:43.865Z,10.98
2022-09-28T07:46:46.837Z,10.79
2022-09-28T07:48:02.837Z,10.79
2022-09-28T07:49:24.602Z,10.97
2022-09-28T07:51:03.260Z,11.00
2022-09-28T07:52:12.583Z,10.90
2022-09-28T07:53:34.016Z,11.10
2022-09-28T07:54:57.695Z,11.30
2022-09-28T07:56:19.739Z,11.32
2022-09-28T07:57:29.376Z,11.04
2022-09-28T07:58:50.257Z,11.08
2022-09-28T08:00:11.553Z,11.11
2022-09-28T08:01:19.466Z,10.91
2022-09-28T08:02:23.505Z,10.87
2022-09-28T08:03:25.657Z,10.86
2022-09-28T08:04:28.538Z,10.96
2022-09-28T08:05:36.252Z,10.92
2022-09-28T08:06:40.738Z,11.02
2022-09-28T08:07:45.867Z,11.22
2022-09-28T08:08:50.491Z,11.06
2022-09-28T08:09:55.128Z,11.04
2022-09-28T08:11:03.440Z,11.22
2022-09-28T08:12:41.495Z,11.26
2022-09-28T08:14:06.128Z,11.33
2022-09-28T08:15:37.280Z,11.39
2022-09-28T08:17:02.236Z,11.32
2022-09-28T08:18:15.067Z,11.40
2022-09-28T08:19:17.620Z,11.21
2022-09-28T08:20:38.469Z,11.49
2022-09-28T08:21:48.885Z,11.49
2022-09-28T08:22:50.979Z,11.52
2022-09-28T08:23:55.587Z,11.54
2022-09-28T08:24:59.222Z,11.49
2022-09-28T08:26:01.221Z,11.30
2022-09-28T08:27:07.461Z,11.41
2022-09-28T08:28:09.943Z,11.42
2022-09-28T08:29:19.057Z,11.38
2022-09-28T08:30:36.819Z,11.44
2022-09-28T08:32:01.791Z,11.61
2022-09-28T08:33:09.924Z,11.79
2022-09-28T08:34:20.405Z,11.33
2022-09-28T08:35:58.611Z,11.11
2022-09-28T08:37:12.725Z,11.27
2022-09-28T08:38:33.515Z,11.21
2022-09-28T08:39:48.126Z,11.47
2022-09-28T08:41:16.331Z,11.54
2022-09-28T08:42:43.267Z,11.50
2022-09-28T08:44:26.943Z,11.40
2022-09-28T08:45:48.191Z,11.51
2022-09-28T08:48:14.536Z,11.60
2022-09-28T08:49:44.311Z,11.57
2022-09-28T08:51:00.090Z,11.78
2022-09-28T08:52:32.168Z,11.87
2022-09-28T08:53:52.689Z,11.57
2022-09-28T08:55:14.890Z,11.77
2022-09-28T08:56:35.232Z,11.91
2022-09-28T08:57:59.301Z,11.87
2022-09-28T08:59:05.752Z,12.05
2022-09-28T09:00:17.951Z,12.19
2022-09-28T09:01:21.854Z,12.06
2022-09-28T09:02:33.842Z,12.06
2022-09-28T09:03:52.510Z,12.15
2022-09-28T09:05:17.532Z,11.98
2022-09-28T09:06:50.885Z,11.97
2022-09-28T09:08:23.715Z,12.10
2022-09-28T09:09:32.011Z,12.08
2022-09-28T09:10:48.848Z,12.06
2022-09-28T09:12:05.794Z,12.14
2022-09-28T09:13:41.863Z,11.76
2022-09-28T09:14:47.946Z,11.86
2022-09-28T09:16:04.766Z,12.02
2022-09-28T09:17:34.957Z,12.16
2022-09-28T09:19:12.802Z,12.20
2022-09-28T09:20:56.918Z,12.06
2022-09-28T09:22:25.111Z,12.03
2022-09-28T09:23:50.488Z,11.93
2022-09-28T09:25:07.403Z,12.04
2022-09-28T09:26:23.217Z,12.09
2022-09-28T09:27:47.168Z,12.14
2022-09-28T09:29:07.508Z,12.25
2022-09-28T09:30:20.946Z,12.28
2022-09-28T09:31:48.018Z,12.35
2022-09-28T09:33:24.966Z,12.36
2022-09-28T09:35:13.920Z,12.47
2022-09-28T09:36:37.363Z,12.20
2022-09-28T09:38:04.361Z,12.09
2022-09-28T09:39:47.170Z,12.10
2022-09-28T09:41:39.929Z,12.24
2022-09-28T09:43:06.566Z,12.24
2022-09-28T09:44:45.083Z,12.25
2022-09-28T09:46:17.105Z,12.32
2022-09-28T09:47:44.666Z,12.34
2022-09-28T09:49:01.833Z,12.26
2022-09-28T09:50:25.328Z,12.36
2022-09-28T09:51:35.975Z,12.26
2022-09-28T09:52:55.968Z,12.13
2022-09-28T09:54:04.188Z,12.36
2022-09-28T09:55:29.939Z,12.31
2022-09-28T09:57:29.388Z,12.18
2022-09-28T09:58:57.752Z,12.07
2022-09-28T10:00:14.813Z,12.07
2022-09-28T10:01:35.062Z,12.19
2022-09-28T10:03:02.528Z,12.16
2022-09-28T10:04:37.902Z,12.13
2022-09-28T10:06:08.502Z,12.11
2022-09-28T10:07:20.971Z,12.19
2022-09-28T10:08:26.695Z,12.25
2022-09-28T10:09:48.486Z,12.02
2022-09-28T10:11:14.267Z,12.13
2022-09-28T10:12:24.894Z,12.09
2022-09-28T10:13:26.862Z,12.14
2022-09-28T10:14:31.365Z,12.18
2022-09-28T10:15:42.567Z,12.23
2022-09-28T10:16:54.300Z,12.19
2022-09-28T10:18:19.988Z,12.22
2022-09-28T10:19:40.446Z,12.16
2022-09-28T10:20:45.231Z,12.10
2022-09-28T10:21:59.153Z,12.06
2022-09-28T10:23:06.863Z,12.16
2022-09-28T10:24:19.052Z,12.09
2022-09-28T10:25:21.442Z,12.12
2022-09-28T10:26:34.733Z,12.18
2022-09-28T10:27:46.414Z,12.23
2022-09-28T10:29:01.459Z,12.15
2022-09-28T10:30:09.769Z,12.17
2022-09-28T10:31:41.152Z,12.18
2022-09-28T10:33:28.401Z,12.21
2022-09-28T10:34:32.100Z,12.28
2022-09-28T10:35:43.601Z,12.33
2022-09-28T10:37:01.286Z,12.21
2022-09-28T10:38:23.927Z,12.40
2022-09-28T10:39:38.612Z,12.59
2022-09-28T10:40:57.323Z,12.39
2022-09-28T10:42:32.550Z,12.58
2022-09-28T10:43:52.055Z,12.29
2022-09-28T10:45:00.705Z,12.23
2022-09-28T10:46:21.619Z,12.50
2022-09-28T10:47:32.563Z,12.49
2022-09-28T10:48:56.589Z,12.22
2022-09-28T10:50:02.866Z,12.23
2022-09-28T10:51:07.615Z,12.35
2022-09-28T10:52:39.449Z,12.61
2022-09-28T10:53:42.233Z,12.71
2022-09-28T10:55:01.180Z,12.62
2022-09-28T10:56:19.642Z,12.53
2022-09-28T10:57:36.788Z,12.69
2022-09-28T10:58:42.963Z,12.70
2022-09-28T10:59:49.790Z,12.55
2022-09-28T11:01:16.519Z,12.68
2022-09-28T11:02:37.912Z,12.77
2022-09-28T11:04:08.187Z,12.57
2022-09-28T11:05:21.878Z,12.69
2022-09-28T11:06:28.644Z,12.68
2022-09-28T11:07:33.858Z,12.72
2022-09-28T11:08:39.490Z,12.57
2022-09-28T11:09:51.062Z,12.55
2022-09-28T11:11:09.340Z,12.52
2022-09-28T11:12:15.927Z,12.48
2022-09-28T11:13:17.976Z,12.40
2022-09-28T11:14:41.317Z,12.43
2022-09-28T11:15:48.908Z,12.48
2022-09-28T11:17:24.040Z,12.56
2022-09-28T11:18:31.624Z,12.54
2022-09-28T11:19:39.155Z,12.54
2022-09-28T11:20:43.750Z,12.60
2022-09-28T11:21:47.405Z,12.51
2022-09-28T11:23:00.327Z,12.58
2022-09-28T11:24:20.675Z,12.51
2022-09-28T11:25:27.166Z,12.71
2022-09-28T11:26:41.456Z,12.47
2022-09-28T11:27:50.960Z,12.59
2022-09-28T11:28:54.023Z,12.57
2022-09-28T11:30:24.141Z,12.43
2022-09-28T11:31:49.215Z,12.39
2022-09-28T11:33:10.489Z,12.42
2022-09-28T11:34:57.943Z,12.31
2022-09-28T11:36:11.010Z,12.24
2022-09-28T11:37:33.995Z,12.22
2022-09-28T11:39:34.470Z,12.42
2022-09-28T11:41:02.747Z,12.48
2022-09-28T11:42:35.589Z,12.50
2022-09-28T11:43:53.605Z,12.47
2022-09-28T11:45:16.722Z,12.36
2022-09-28T11:46:41.495Z,12.53
2022-09-28T11:47:58.042Z,12.33
2022-09-28T11:49:13.016Z,12.46
2022-09-28T11:50:30.224Z,12.41
2022-09-28T11:51:36.164Z,12.45
2022-09-28T11:52:49.832Z,12.33
2022-09-28T11:53:59.724Z,12.42
2022-09-28T11:55:17.521Z,12.41
2022-09-28T11:56:37.642Z,12.48
2022-09-28T11:57:44.993Z,12.47
2022-09-28T11:58:51.032Z,12.36
2022-09-28T12:00:02.018Z,12.38
2022-09-28T12:01:25.470Z,12.47
2022-09-28T12:03:13.953Z,12.50
2022-09-28T12:04:31.735Z,12.37
2022-09-28T12:05:48.838Z,12.34
2022-09-28T12:07:08.935Z,12.29
2022-09-28T12:08:27.775Z,12.29
2022-09-28T12:09:52.936Z,12.37
2022-09-28T12:11:04.008Z,12.40
2022-09-28T12:12:39.755Z,12.49
2022-09-28T12:13:48.641Z,12.38
2022-09-28T12:15:00.841Z,12.33
2022-09-28T12:16:32.786Z,12.24
2022-09-28T12:17:44.787Z,12.28
2022-09-28T12:18:57.392Z,12.37
2022-09-28T12:20:24.868Z,12.29
2022-09-28T12:21:53.482Z,12.33
2022-09-28T12:23:05.902Z,12.40
2022-09-28T12:24:33.466Z,12.36
2022-09-28T12:25:50.231Z,12.38
2022-09-28T12:27:17.222Z,12.37
2022-09-28T12:28:40.921Z,12.28
2022-09-28T12:30:04.574Z,12.18
2022-09-28T12:31:20.714Z,12.17
2022-09-28T12:33:07.071Z,12.18
2022-09-28T12:34:12.336Z,12.27
2022-09-28T12:35:23.709Z,12.34
2022-09-28T12:36:30.500Z,12.18
2022-09-28T12:38:09.088Z,12.19
2022-09-28T12:39:46.651Z,12.23
2022-09-28T12:40:57.715Z,12.13
2022-09-28T12:42:07.783Z,12.20
2022-09-28T12:43:28.479Z,12.09
2022-09-28T12:44:59.444Z,12.18
2022-09-28T12:46:39.214Z,12.27
2022-09-28T12:47:47.084Z,12.25
2022-09-28T12:49:56.330Z,12.36
2022-09-28T12:50:59.855Z,12.38
2022-09-28T12:52:25.247Z,12.43
2022-09-28T12:53:54.493Z,12.38
2022-09-28T12:55:27.548Z,12.31
2022-09-28T12:56:57.096Z,12.23
2022-09-28T12:58:11.496Z,12.14
2022-09-28T12:59:21.683Z,12.21
2022-09-28T13:00:26.590Z,12.17
2022-09-28T13:02:08.449Z,12.04
2022-09-28T13:03:31.581Z,12.00
2022-09-28T13:04:40.040Z,11.97
2022-09-28T13:06:01.114Z,11.99
2022-09-28T13:07:38.423Z,12.12
2022-09-28T13:09:20.859Z,12.06
2022-09-28T13:10:46.080Z,12.09
2022-09-28T13:12:13.274Z,12.19
2022-09-28T13:13:49.127Z,12.19
2022-09-28T13:15:15.594Z,12.25
2022-09-28T13:16:42.446Z,12.12
2022-09-28T13:17:56.322Z,12.14
2022-09-28T13:19:03.945Z,12.22
2022-09-28T13:20:24.548Z,12.31
2022-09-28T13:21:33.303Z,12.35
2022-09-28T13:22:52.001Z,12.40
2022-09-28T13:24:14.380Z,12.41
2022-09-28T13:25:23.923Z,12.53
2022-09-28T13:26:44.745Z,12.50
2022-09-28T13:27:54.847Z,12.51
2022-09-28T13:29:13.126Z,12.30
2022-09-28T13:30:22.036Z,12.27
2022-09-28T13:31:33.151Z,12.34
2022-09-28T13:32:41.440Z,12.23
2022-09-28T13:33:45.984Z,12.27
2022-09-28T13:34:50.700Z,12.36
2022-09-28T13:35:52.828Z,12.30
2022-09-28T13:37:26.856Z,12.42
2022-09-28T13:38:31.635Z,12.42
2022-09-28T13:39:47.909Z,12.44
2022-09-28T13:41:05.048Z,12.43
2022-09-28T13:42:10.819Z,12.44
2022-09-28T13:43:30.150Z,12.37
2022-09-28T13:45:02.627Z,12.43
2022-09-28T13:46:39.818Z,12.48
2022-09-28T13:48:11.747Z,12.40
2022-09-28T13:49:51.141Z,12.53
2022-09-28T13:51:07.245Z,12.32
2022-09-28T13:52:33.145Z,12.42
2022-09-28T13:53:50.272Z,12.35
2022-09-28T13:55:13.111Z,12.24
2022-09-28T13:56:30.376Z,12.38
2022-09-28T13:57:52.137Z,12.42
2022-09-28T13:59:08.887Z,12.48
2022-09-28T14:00:25.039Z,12.27
2022-09-28T14:01:32.872Z,12.33
2022-09-28T14:02:53.664Z,12.36
2022-09-28T14:04:10.455Z,12.31
2022-09-28T14:05:21.815Z,12.35
2022-09-28T14:06:33.351Z,12.37
2022-09-28T14:07:35.369Z,12.27
2022-09-28T14:08:39.637Z,12.24
2022-09-28T14:10:09.590Z,12.26
2022-09-28T14:11:53.828Z,12.36
2022-09-28T14:12:55.860Z,12.21
2022-09-28T14:14:00.583Z,12.28
2022-09-28T14:15:26.720Z,12.28
2022-09-28T14:16:32.099Z,12.36
2022-09-28T14:18:00.646Z,12.34
2022-09-28T14:19:26.784Z,12.33
2022-09-28T14:20:31.540Z,12.40
2022-09-28T14:21:58.439Z,12.47
2022-09-28T14:23:17.428Z,12.43
2022-09-28T14:24:51.974Z,12.37
2022-09-28T14:26:12.044Z,12.29
2022-09-28T14:27:44.756Z,12.34
2022-09-28T14:28:55.741Z,12.33
2022-09-28T14:30:15.907Z,12.34
2022-09-28T14:31:26.800Z,12.43
2022-09-28T14:32:37.159Z,12.45
2022-09-28T14:33:39.655Z,12.44
2022-09-28T14:34:46.887Z,12.30
2022-09-28T14:35:58.487Z,12.34
2022-09-28T14:37:22.923Z,12.39
2022-09-28T14:38:50.269Z,12.39
2022-09-28T14:40:10.981Z,12.35
2022-09-28T14:41:34.154Z,12.36
2022-09-28T14:42:36.322Z,12.32
2022-09-28T14:43:43.813Z,12.34
2022-09-28T14:45:06.677Z,12.38
2022-09-28T14:46:12.043Z,12.40
2022-09-28T14:47:43.242Z,12.39
2022-09-28T14:48:48.373Z,12.44
2022-09-28T14:50:00.888Z,12.38
2022-09-28T14:51:38.854Z,12.38
2022-09-28T14:52:47.205Z,12.41
2022-09-28T14:53:51.356Z,12.42
2022-09-28T14:54:55.857Z,12.45
2022-09-28T14:55:59.925Z,12.46
2022-09-28T14:57:08.186Z,12.43
2022-09-28T14:58:19.881Z,12.43
2022-09-28T14:59:27.223Z,12.44
2022-09-28T15:00:32.092Z,12.39
2022-09-28T15:01:36.454Z,12.40
2022-09-28T15:02:47.491Z,12.40
2022-09-28T15:03:56.813Z,12.28
2022-09-28T15:05:16.335Z,12.35
2022-09-28T15:06:21.027Z,12.38
2022-09-28T15:07:44.014Z,12.37
2022-09-28T15:08:46.047Z,12.35
2022-09-28T15:09:50.575Z,12.33
2022-09-28T15:10:53.294Z,12.30
2022-09-28T15:12:29.404Z,12.31
2022-09-28T15:13:32.222Z,12.35
2022-09-28T15:14:41.784Z,12.30
2022-09-28T15:15:50.736Z,12.36
2022-09-28T15:16:52.878Z,12.34
2022-09-28T15:18:13.727Z,12.32
2022-09-28T15:19:27.522Z,12.40
2022-09-28T15:20:38.152Z,12.35
2022-09-28T15:21:43.146Z,12.19
2022-09-28T15:22:47.661Z,12.27
2022-09-28T15:23:50.661Z,12.27
2022-09-28T15:25:02.191Z,12.29
2022-09-28T15:26:08.595Z,12.31
2022-09-28T15:27:16.168Z,12.30
2022-09-28T15:28:22.347Z,12.36
2022-09-28T15:29:33.223Z,12.29
2022-09-28T15:30:36.789Z,12.37
2022-09-28T15:31:38.819Z,12.40
2022-09-28T15:32:40.894Z,12.36
2022-09-28T15:34:01.317Z,12.34
2022-09-28T15:35:17.406Z,12.19
2022-09-28T15:36:26.618Z,12.29
2022-09-28T15:37:40.259Z,12.37
2022-09-28T15:38:43.372Z,12.29
2022-09-28T15:39:48.436Z,12.28
2022-09-28T15:40:50.677Z,12.33
2022-09-28T15:41:54.016Z,12.36
2022-09-28T15:42:59.297Z,12.38
2022-09-28T15:44:29.698Z,12.38
2022-09-28T15:45:41.149Z,12.30
2022-09-28T15:46:53.755Z,12.41
2022-09-28T15:48:17.854Z,12.35
2022-09-28T15:49:41.407Z,12.33
2022-09-28T15:50:58.270Z,12.32
2022-09-28T15:52:02.401Z,12.15
2022-09-28T15:53:05.858Z,12.16
2022-09-28T15:54:19.763Z,12.20
2022-09-28T15:55:39.825Z,12.16
2022-09-28T15:57:03.184Z,12.19
2022-09-28T15:58:18.402Z,12.10
2022-09-28T15:59:31.861Z,12.04
2022-09-28T16:00:34.943Z,12.11
2022-09-28T16:01:39.971Z,12.07