createdAt,value
2022-10-29T00:00:33.653Z,101013.59
2022-10-29T00:03:01.375Z,101018.38
2022-10-29T00:05:29.145Z,101020.22
2022-10-29T00:07:57.195Z,101013.75
2022-10-29T00:10:25.024Z,101011.22
2022-10-29T00:12:54.001Z,101004.97
2022-10-29T00:15:22.301Z,101012.75
2022-10-29T00:17:50.021Z,101006.66
2022-10-29T00:20:20.857Z,101018.41
2022-10-29T00:22:48.591Z,101019.19
2022-10-29T00:25:16.564Z,101019.28
2022-10-29T00:27:44.510Z,101012.16
2022-10-29T00:30:14.962Z,101011.16
2022-10-29T00:32:42.597Z,101007.03
2022-10-29T00:35:10.672Z,101008.41
2022-10-29T00:37:38.560Z,101009.25
2022-10-29T00:40:07.096Z,101009.84
2022-10-29T00:42:35.028Z,101009.56
2022-10-29T00:45:02.921Z,101011.22
2022-10-29T00:47:35.493Z,101005.81
2022-10-29T00:50:07.425Z,101010.88
2022-10-29T00:52:37.374Z,101006.34
2022-10-29T00:55:08.208Z,101007.88
2022-10-29T00:57:39.396Z,101005.13
2022-10-29T01:00:08.511Z,101005.81
2022-10-29T01:02:39.166Z,101011.59
2022-10-29T01:05:08.693Z,101005.94
2022-10-29T01:07:36.594Z,101006.50
2022-10-29T01:10:04.472Z,101011.41
2022-10-29T01:12:52.736Z,101012.19
2022-10-29T01:15:26.648Z,101018.41
2022-10-29T01:18:07.220Z,101019.28
2022-10-29T01:21:13.466Z,101013.97
2022-10-29T01:24:17.266Z,101013.34
2022-10-29T01:27:18.510Z,101013.97
2022-10-29T01:30:00.095Z,101007.97
2022-10-29T01:32:34.065Z,101015.13
2022-10-29T01:35:10.627Z,101004.72
2022-10-29T01:37:47.701Z,101004.63
2022-10-29T01:40:23.621Z,101008.59
2022-10-29T01:42:55.461Z,101003.41
2022-10-29T01:45:27.793Z,101007.38
2022-10-29T01:48:01.521Z,101007.47
2022-10-29T01:50:29.720Z,100997.38
2022-10-29T01:52:58.606Z,100994.66
2022-10-29T01:55:32.217Z,100994.00
2022-10-29T01:58:00.156Z,100989.97
2022-10-29T02:00:30.115Z,100989.41
2022-10-29T02:03:13.472Z,100989.09
2022-10-29T02:05:51.995Z,100990.28
2022-10-29T02:08:28.449Z,100984.47
2022-10-29T02:11:03.633Z,100974.06
2022-10-29T02:13:34.873Z,100977.69
2022-10-29T02:16:06.350Z,100976.19
2022-10-29T02:18:42.953Z,100971.75
2022-10-29T02:21:10.658Z,100975.22
2022-10-29T02:23:38.338Z,100970.00
2022-10-29T02:26:06.013Z,100964.06
2022-10-29T02:28:33.757Z,100970.22
2022-10-29T02:31:01.568Z,100963.13
2022-10-29T02:33:29.304Z,100973.47
2022-10-29T02:35:58.967Z,100965.06
2022-10-29T02:38:26.660Z,100969.28
2022-10-29T02:40:54.384Z,100969.00
2022-10-29T02:43:22.454Z,100963.13
2022-10-29T02:45:50.782Z,100965.13
2022-10-29T02:48:18.384Z,100953.88
2022-10-29T02:50:45.986Z,100955.19
2022-10-29T02:53:14.991Z,100958.19
2022-10-29T02:55:43.621Z,100962.72
2022-10-29T02:58:11.275Z,100958.47
2022-10-29T03:00:38.900Z,100956.63
2022-10-29T03:03:06.955Z,100961.50
2022-10-29T03:05:34.610Z,100959.50
2022-10-29T03:08:02.241Z,100955.97
2022-10-29T03:10:31.298Z,100953.66
2022-10-29T03:12:59.715Z,100953.53
2022-10-29T03:15:27.559Z,100960.44
2022-10-29T03:17:55.542Z,100958.19
2022-10-29T03:20:23.620Z,100962.84
2022-10-29T03:22:51.849Z,100955.06
2022-10-29T03:25:19.599Z,100956.94
2022-10-29T03:27:48.911Z,100952.25
2022-10-29T03:30:18.295Z,100948.88
2022-10-29T03:32:48.264Z,100956.78
2022-10-29T03:35:17.417Z,100956.50
2022-10-29T03:37:45.158Z,100943.97
2022-10-29T03:40:12.885Z,100940.34
2022-10-29T03:42:40.710Z,100941.69
2022-10-29T03:45:11.042Z,100954.59
2022-10-29T03:47:38.743Z,100948.47
2022-10-29T03:50:07.231Z,100956.94
2022-10-29T03:52:34.926Z,100956.59
2022-10-29T03:55:02.887Z,100958.03
2022-10-29T03:57:30.757Z,100959.25
2022-10-29T03:59:58.688Z,100958.59
2022-10-29T04:02:28.126Z,100950.59
2022-10-29T04:04:55.928Z,100952.16
2022-10-29T04:07:23.889Z,100942.53
2022-10-29T04:09:51.992Z,100940.69
2022-10-29T04:12:19.668Z,100940.69
2022-10-29T04:14:48.522Z,100940.63
2022-10-29T04:17:16.281Z,100945.91
2022-10-29T04:19:45.590Z,100942.38
2022-10-29T04:28:42.054Z,100947.19
2022-10-29T04:30:36.871Z,100943.59
2022-10-29T04:33:04.888Z,100942.72
2022-10-29T04:35:33.987Z,100949.75
2022-10-29T04:38:09.034Z,100951.63
2022-10-29T04:40:36.849Z,100959.78
2022-10-29T04:43:04.838Z,100953.84
2022-10-29T04:45:32.584Z,100956.69
2022-10-29T04:48:01.191Z,100953.16
2022-10-29T04:50:29.162Z,100945.22
2022-10-29T04:53:01.024Z,100940.97
2022-10-29T04:55:29.763Z,100944.38
2022-10-29T04:57:58.220Z,100934.53
2022-10-29T05:00:26.493Z,100930.09
2022-10-29T05:02:54.750Z,100929.13
2022-10-29T05:05:23.132Z,100926.47
2022-10-29T05:07:50.964Z,100925.53
2022-10-29T05:10:20.251Z,100912.53
2022-10-29T05:12:48.093Z,100914.97
2022-10-29T05:15:16.068Z,100921.00
2022-10-29T05:17:43.788Z,100924.34
2022-10-29T05:20:12.242Z,100934.97
2022-10-29T05:22:39.879Z,100930.69
2022-10-29T05:25:08.631Z,100935.22
2022-10-29T05:27:37.800Z,100936.16
2022-10-29T05:30:06.769Z,100935.91
2022-10-29T05:35:08.234Z,100935.63
2022-10-29T05:37:35.969Z,100932.16
2022-10-29T05:40:04.254Z,100925.13
2022-10-29T05:42:31.913Z,100923.03
2022-10-29T05:45:01.368Z,100932.50
2022-10-29T05:47:29.169Z,100928.75
2022-10-29T05:49:57.239Z,100930.47
2022-10-29T05:52:25.183Z,100924.53
2022-10-29T05:54:52.801Z,100923.69
2022-10-29T05:57:20.857Z,100923.69
2022-10-29T05:59:48.609Z,100928.59
2022-10-29T06:02:17.894Z,100918.06
2022-10-29T06:04:45.647Z,100925.91
2022-10-29T06:07:13.381Z,100926.31
2022-10-29T06:09:41.092Z,100928.16
2022-10-29T06:12:09.203Z,100931.00
2022-10-29T06:14:36.908Z,100935.38
2022-10-29T06:17:04.808Z,100927.97
2022-10-29T06:19:33.935Z,100928.72
2022-10-29T06:22:01.659Z,100924.41
2022-10-29T06:24:29.334Z,100932.25
2022-10-29T06:26:57.028Z,100933.13
2022-10-29T06:29:24.874Z,100934.88
2022-10-29T06:31:52.528Z,100930.28
2022-10-29T06:34:20.309Z,100932.13
2022-10-29T06:36:49.406Z,100934.16
2022-10-29T06:39:17.733Z,100927.16
2022-10-29T06:41:45.340Z,100929.78
2022-10-29T06:44:19.645Z,100933.41
2022-10-29T06:46:47.346Z,100942.81
2022-10-29T06:49:15.651Z,100941.94
2022-10-29T06:51:43.469Z,100944.38
2022-10-29T06:54:12.567Z,100942.66
2022-10-29T06:56:40.491Z,100953.16
2022-10-29T06:59:08.254Z,100947.84
2022-10-29T07:01:36.231Z,100952.22
2022-10-29T07:04:04.014Z,100948.38
2022-10-29T07:06:34.125Z,100959.72
2022-10-29T07:09:02.082Z,100952.47
2022-10-29T07:11:31.408Z,100963.66
2022-10-29T07:13:59.077Z,100952.09
2022-10-29T07:16:26.731Z,100963.56
2022-10-29T07:18:54.924Z,100964.97
2022-10-29T07:21:22.701Z,100964.75
2022-10-29T07:23:50.374Z,100962.66
2022-10-29T07:26:18.415Z,100967.00
2022-10-29T07:28:47.430Z,100964.91
2022-10-29T07:31:15.207Z,100962.13
2022-10-29T07:33:42.932Z,100971.75
2022-10-29T07:36:10.746Z,100973.28
2022-10-29T07:38:38.621Z,100971.34
2022-10-29T07:41:06.485Z,100970.16
2022-10-29T07:43:34.129Z,100976.31
2022-10-29T07:46:03.384Z,100972.75
2022-10-29T07:48:31.055Z,100971.59
2022-10-29T07:50:59.546Z,100975.84
2022-10-29T07:53:27.584Z,100976.59
2022-10-29T07:55:55.689Z,100976.06
2022-10-29T07:58:23.700Z,100983.44
2022-10-29T08:00:51.704Z,100973.09
2022-10-29T08:03:20.807Z,100980.97
2022-10-29T08:05:56.204Z,100986.03
2022-10-29T08:08:24.389Z,100985.00
2022-10-29T08:10:52.130Z,100985.19
2022-10-29T08:13:19.993Z,100978.94
2022-10-29T08:15:48.152Z,100984.13
2022-10-29T08:18:17.794Z,100977.13
2022-10-29T08:20:47.492Z,100978.66
2022-10-29T08:23:16.051Z,100981.03
2022-10-29T08:25:44.134Z,100975.53
2022-10-29T08:28:14.013Z,100975.44
2022-10-29T08:30:44.086Z,100978.59
2022-10-29T08:33:12.205Z,100987.88
2022-10-29T08:35:39.875Z,100995.44
2022-10-29T08:38:08.851Z,100995.03
2022-10-29T08:40:46.171Z,100996.38
2022-10-29T08:43:52.503Z,100999.44
2022-10-29T08:46:23.677Z,100994.63
2022-10-29T08:48:56.360Z,100997.69
2022-10-29T08:51:28.024Z,100995.47
2022-10-29T08:56:50.057Z,100997.19
2022-10-29T08:59:19.479Z,101005.31
2022-10-29T09:01:47.996Z,100988.44
2022-10-29T09:04:24.605Z,100994.56
2022-10-29T09:07:19.447Z,100993.69
2022-10-29T09:09:57.350Z,100989.03
2022-10-29T09:12:49.050Z,100988.50
2022-10-29T09:15:32.076Z,100988.38
2022-10-29T09:18:13.777Z,100982.16
2022-10-29T09:20:53.168Z,100976.31
2022-10-29T09:23:31.452Z,100968.34
2022-10-29T09:26:04.196Z,100977.50
2022-10-29T09:28:42.252Z,100972.09
2022-10-29T09:31:23.719Z,100964.53
2022-10-29T09:33:56.521Z,100967.44
2022-10-29T09:36:27.500Z,100964.16
2022-10-29T09:38:58.535Z,100952.66
2022-10-29T09:41:32.716Z,100946.06
2022-10-29T09:44:04.062Z,100949.00
2022-10-29T09:46:40.502Z,100944.75
2022-10-29T09:49:20.437Z,100945.72
2022-10-29T09:51:55.118Z,100943.38
2022-10-29T09:54:24.373Z,100938.78
2022-10-29T09:56:56.142Z,100947.59
2022-10-29T09:59:30.696Z,100940.91
2022-10-29T10:02:00.100Z,100930.03
2022-10-29T10:04:29.878Z,100936.78
2022-10-29T10:07:09.127Z,100933.84
2022-10-29T10:09:57.270Z,100932.78
2022-10-29T10:12:29.707Z,100936.75
2022-10-29T10:15:06.996Z,100934.97
2022-10-29T10:18:01.425Z,100934.28
2022-10-29T10:20:39.137Z,100941.16
2022-10-29T10:23:25.106Z,100935.78
2022-10-29T10:25:54.076Z,100931.19
2022-10-29T10:28:25.606Z,100928.28
2022-10-29T10:31:15.320Z,100923.09
2022-10-29T10:33:51.218Z,100925.53
2022-10-29T10:36:23.104Z,100919.19
2022-10-29T10:38:53.847Z,100908.84
2022-10-29T10:41:27.150Z,100909.47
2022-10-29T10:44:00.515Z,100897.28
2022-10-29T10:46:31.783Z,100891.16
2022-10-29T10:49:01.918Z,100890.63
2022-10-29T10:51:32.378Z,100885.75
2022-10-29T10:54:02.624Z,100885.75
2022-10-29T10:56:30.942Z,100882.78
2022-10-29T10:59:07.032Z,100874.38
2022-10-29T11:01:39.479Z,100867.19
2022-10-29T11:04:16.221Z,100860.66
2022-10-29T11:06:49.329Z,100862.97
2022-10-29T11:09:26.537Z,100856.53
2022-10-29T11:12:00.189Z,100853.56
2022-10-29T11:14:34.552Z,100860.00
2022-10-29T11:17:04.378Z,100856.50
2022-10-29T11:19:37.081Z,100853.16
2022-10-29T11:22:16.518Z,100844.91
2022-10-29T11:24:49.637Z,100840.03
2022-10-29T11:27:34.747Z,100843.13
2022-10-29T11:30:08.123Z,100852.72
2022-10-29T11:32:49.330Z,100844.91
2022-10-29T11:35:24.029Z,100843.31
2022-10-29T11:37:59.828Z,100847.75
2022-10-29T11:40:37.064Z,100843.03
2022-10-29T11:43:10.056Z,100844.00
2022-10-29T11:45:51.843Z,100840.59
2022-10-29T11:48:29.898Z,100834.38
2022-10-29T11:51:03.007Z,100838.81
2022-10-29T11:53:54.498Z,100831.84
2022-10-29T11:56:38.031Z,100834.47
2022-10-29T11:59:12.259Z,100833.63
2022-10-29T12:01:52.327Z,100829.97
2022-10-29T12:04:28.143Z,100813.34
2022-10-29T12:07:05.844Z,100810.63
2022-10-29T12:10:01.029Z,100803.63
2022-10-29T12:12:35.372Z,100788.78
2022-10-29T12:15:13.518Z,100798.72
2022-10-29T12:17:49.295Z,100793.44
2022-10-29T12:20:25.149Z,100782.22
2022-10-29T12:23:03.935Z,100784.34
2022-10-29T12:25:43.277Z,100777.00
2022-10-29T12:28:20.599Z,100771.44
2022-10-29T12:31:04.881Z,100769.66
2022-10-29T12:33:39.345Z,100771.16
2022-10-29T12:36:15.175Z,100773.41
2022-10-29T12:38:44.527Z,100771.19
2022-10-29T12:41:19.066Z,100780.63
2022-10-29T12:43:47.901Z,100777.25
2022-10-29T12:46:25.560Z,100772.63
2022-10-29T12:49:02.445Z,100768.47
2022-10-29T12:51:41.641Z,100770.06
2022-10-29T12:54:22.839Z,100763.75
2022-10-29T12:56:51.431Z,100761.88
2022-10-29T12:59:34.345Z,100757.84
2022-10-29T13:02:25.301Z,100753.44
2022-10-29T13:05:17.855Z,100755.34
2022-10-29T13:08:10.221Z,100747.91
2022-10-29T13:10:50.090Z,100745.78
2022-10-29T13:13:48.462Z,100740.59
2022-10-29T13:16:19.899Z,100741.09
2022-10-29T13:18:57.246Z,100733.66
2022-10-29T13:22:02.124Z,100732.69
2022-10-29T13:24:32.106Z,100730.31
2022-10-29T13:27:03.195Z,100731.16
2022-10-29T13:29:49.139Z,100726.00
2022-10-29T13:32:33.925Z,100734.47
2022-10-29T13:35:03.095Z,100734.97
2022-10-29T13:37:50.685Z,100731.13
2022-10-29T13:41:02.736Z,100725.00
2022-10-29T13:43:32.585Z,100724.63
2022-10-29T13:46:22.337Z,100718.75
2022-10-29T13:48:52.693Z,100725.50
2022-10-29T13:51:30.117Z,100719.31
2022-10-29T13:54:05.153Z,100721.97
2022-10-29T13:56:39.357Z,100727.84
2022-10-29T13:59:16.970Z,100722.91
2022-10-29T14:01:57.023Z,100727.94
2022-10-29T14:04:30.883Z,100719.91
2022-10-29T14:07:01.293Z,100718.38
2022-10-29T14:09:38.862Z,100717.41
2022-10-29T14:12:10.157Z,100719.81
2022-10-29T14:14:46.091Z,100716.50
2022-10-29T14:17:15.964Z,100712.88
2022-10-29T14:19:46.126Z,100707.59
2022-10-29T14:22:22.804Z,100710.31
2022-10-29T14:24:51.777Z,100721.66
2022-10-29T14:27:19.389Z,100725.19
2022-10-29T14:29:48.575Z,100723.38
2022-10-29T14:32:20.297Z,100720.22
2022-10-29T14:34:50.533Z,100715.16
2022-10-29T14:37:23.831Z,100709.16
2022-10-29T14:39:58.430Z,100708.09
2022-10-29T14:42:32.722Z,100712.63
2022-10-29T14:45:03.087Z,100703.47
2022-10-29T14:47:34.345Z,100706.31
2022-10-29T14:50:06.321Z,100710.53
2022-10-29T14:52:38.435Z,100710.16
2022-10-29T14:55:15.270Z,100726.53
2022-10-29T14:57:46.955Z,100707.78
2022-10-29T15:00:24.627Z,100715.06
2022-10-29T15:02:55.168Z,100717.47
2022-10-29T15:05:26.497Z,100710.34
2022-10-29T15:08:06.398Z,100721.66
2022-10-29T15:10:47.299Z,100709.25
2022-10-29T15:13:24.596Z,100719.19
2022-10-29T15:15:55.652Z,100722.34
2022-10-29T15:18:25.407Z,100712.53
2022-10-29T15:20:55.443Z,100708.31
2022-10-29T15:23:27.673Z,100715.34
2022-10-29T15:26:02.407Z,100713.66
2022-10-29T15:28:32.636Z,100718.63
2022-10-29T15:31:02.694Z,100711.25
2022-10-29T15:33:34.609Z,100710.00
2022-10-29T15:36:04.141Z,100713.88
2022-10-29T15:39:20.362Z,100711.66
2022-10-29T15:41:51.719Z,100711.34
2022-10-29T15:44:37.885Z,100705.44
2022-10-29T15:47:21.335Z,100709.88
2022-10-29T15:49:49.735Z,100696.59
2022-10-29T15:52:19.772Z,100695.19
2022-10-29T15:54:48.394Z,100693.72
2022-10-29T15:57:17.826Z,100692.22
2022-10-29T15:59:45.471Z,100690.97
2022-10-29T16:02:14.861Z,100686.00
2022-10-29T16:04:42.624Z,100687.22
2022-10-29T16:07:13.755Z,100685.94
2022-10-29T16:09:46.441Z,100688.22
2022-10-29T16:12:14.525Z,100683.38
2022-10-29T16:14:43.825Z,100691.56
2022-10-29T16:17:14.769Z,100688.84
2022-10-29T16:19:42.885Z,100689.84
2022-10-29T16:22:15.376Z,100687.44
2022-10-29T16:24:43.400Z,100688.66
2022-10-29T16:27:14.800Z,100686.16
2022-10-29T16:29:44.212Z,100686.53
2022-10-29T16:32:16.020Z,100685.69
2022-10-29T16:34:43.891Z,100698.59
2022-10-29T16:37:13.932Z,100701.50
2022-10-29T16:39:41.856Z,100696.34
2022-10-29T16:42:29.202Z,100700.75
2022-10-29T16:44:58.497Z,100697.47
2022-10-29T16:47:26.437Z,100695.97
2022-10-29T16:49:54.938Z,100690.91
2022-10-29T16:52:25.293Z,100698.03
2022-10-29T16:54:54.239Z,100694.88
2022-10-29T16:57:21.994Z,100697.03
2022-10-29T16:59:49.707Z,100691.13
2022-10-29T17:02:18.968Z,100688.78
2022-10-29T17:04:46.624Z,100690.66
2022-10-29T17:07:14.301Z,100686.25
2022-10-29T17:09:42.020Z,100684.56
2022-10-29T17:12:09.956Z,100691.88
2022-10-29T17:14:38.076Z,100695.16
2022-10-29T17:17:05.955Z,100694.75
2022-10-29T17:19:34.989Z,100696.00
2022-10-29T17:22:04.161Z,100691.88
2022-10-29T17:24:31.894Z,100691.09
2022-10-29T17:27:02.177Z,100686.88
2022-10-29T17:29:35.994Z,100686.13
2022-10-29T17:34:39.124Z,100687.44
2022-10-29T17:37:07.557Z,100685.84
2022-10-29T17:39:35.193Z,100688.69
2022-10-29T17:42:03.609Z,100681.63
2022-10-29T17:44:33.784Z,100684.34
2022-10-29T17:47:01.820Z,100686.88
2022-10-29T17:49:29.605Z,100689.13
2022-10-29T17:51:58.674Z,100693.63
2022-10-29T17:54:27.833Z,100698.03
2022-10-29T17:56:55.689Z,100696.72
2022-10-29T17:59:23.601Z,100695.94
2022-10-29T18:01:52.053Z,100699.53
2022-10-29T18:04:20.210Z,100694.44
2022-10-29T18:06:48.238Z,100697.91
2022-10-29T18:09:20.282Z,100685.63
2022-10-29T18:11:50.183Z,100695.38
2022-10-29T18:14:17.956Z,100690.13
2022-10-29T18:16:46.346Z,100695.66
2022-10-29T18:19:13.988Z,100693.88
2022-10-29T18:21:41.740Z,100691.25
2022-10-29T18:24:10.253Z,100689.63
2022-10-29T18:26:39.774Z,100696.97
2022-10-29T18:29:09.679Z,100695.00
2022-10-29T18:31:38.090Z,100693.31
2022-10-29T18:34:07.731Z,100693.38
2022-10-29T18:36:36.491Z,100698.72
2022-10-29T18:39:06.044Z,100695.66
2022-10-29T18:41:34.222Z,100700.97
2022-10-29T18:44:03.965Z,100701.34
2022-10-29T18:46:31.859Z,100702.22
2022-10-29T18:49:01.051Z,100714.38
2022-10-29T18:51:30.809Z,100710.81
2022-10-29T18:54:00.129Z,100706.75
2022-10-29T18:56:30.037Z,100700.00
2022-10-29T18:58:59.729Z,100694.09
2022-10-29T19:01:31.405Z,100695.72
2022-10-29T19:04:02.118Z,100695.72
2022-10-29T19:06:32.730Z,100698.06
2022-10-29T19:09:01.341Z,100698.53
2022-10-29T19:11:29.969Z,100704.81
2022-10-29T19:13:59.863Z,100703.66
2022-10-29T19:16:30.734Z,100702.06
2022-10-29T19:19:00.192Z,100705.88
2022-10-29T19:21:28.433Z,100708.03
2022-10-29T19:23:56.710Z,100700.63
2022-10-29T19:26:27.614Z,100701.50
2022-10-29T19:28:55.934Z,100706.28
2022-10-29T19:31:26.333Z,100712.13
2022-10-29T19:33:57.359Z,100709.94
2022-10-29T19:36:26.400Z,100705.63
2022-10-29T19:38:54.115Z,100712.06
2022-10-29T19:41:23.725Z,100718.41
2022-10-29T19:43:51.736Z,100708.59
2022-10-29T19:46:23.921Z,100708.78
2022-10-29T19:48:53.347Z,100707.00
2022-10-29T19:51:23.364Z,100711.50
2022-10-29T19:53:52.362Z,100708.88
2022-10-29T19:56:22.875Z,100710.91
2022-10-29T19:58:50.888Z,100709.97
2022-10-29T20:01:19.397Z,100708.28
2022-10-29T20:03:48.228Z,100705.47
2022-10-29T20:06:17.690Z,100705.56
2022-10-29T20:08:47.273Z,100699.66
2022-10-29T20:11:14.979Z,100702.13
2022-10-29T20:13:43.072Z,100693.88
2022-10-29T20:16:14.625Z,100702.78
2022-10-29T20:18:42.681Z,100703.53
2022-10-29T20:21:10.588Z,100702.84
2022-10-29T20:23:38.840Z,100694.72
2022-10-29T20:26:09.065Z,100696.44
2022-10-29T20:28:37.341Z,100694.72
2022-10-29T20:31:24.703Z,100688.72
2022-10-29T20:33:54.234Z,100692.84
2022-10-29T20:36:22.705Z,100695.38
2022-10-29T20:38:51.313Z,100682.09
2022-10-29T20:41:20.922Z,100681.34
2022-10-29T20:43:54.087Z,100693.88
2022-10-29T20:46:22.405Z,100695.75
2022-10-29T20:48:50.127Z,100699.59
2022-10-29T20:51:18.013Z,100711.31
2022-10-29T20:53:48.717Z,100697.81
2022-10-29T20:56:16.971Z,100718.41
2022-10-29T20:58:46.155Z,100706.06
2022-10-29T21:01:16.288Z,100716.03
2022-10-29T21:03:45.324Z,100715.22
2022-10-29T21:06:17.734Z,100720.47
2022-10-29T21:08:46.002Z,100716.84
2022-10-29T21:11:14.848Z,100719.63
2022-10-29T21:13:42.566Z,100714.47
2022-10-29T21:16:17.238Z,100707.28
2022-10-29T21:18:46.461Z,100709.16
2022-10-29T21:21:14.474Z,100708.31
2022-10-29T21:23:42.526Z,100712.44
2022-10-29T21:26:12.725Z,100707.03
2022-10-29T21:28:40.681Z,100707.03
2022-10-29T21:31:08.555Z,100707.19
2022-10-29T21:33:38.051Z,100703.91
2022-10-29T21:36:06.087Z,100707.78
2022-10-29T21:38:33.771Z,100707.38
2022-10-29T21:41:02.021Z,100705.84
2022-10-29T21:43:30.211Z,100712.28
2022-10-29T21:45:58.059Z,100701.03
2022-10-29T21:48:26.767Z,100715.16
2022-10-29T21:51:02.341Z,100718.69
2022-10-29T21:53:30.594Z,100721.53
2022-10-29T21:55:59.193Z,100718.25
2022-10-29T21:58:27.370Z,100719.41
2022-10-29T22:01:02.748Z,100718.50
2022-10-29T22:03:31.776Z,100718.44
2022-10-29T22:06:05.198Z,100713.50
2022-10-29T22:08:33.005Z,100710.03
2022-10-29T22:11:01.467Z,100703.44
2022-10-29T22:13:29.800Z,100698.13
2022-10-29T22:15:58.199Z,100691.56
2022-10-29T22:18:26.586Z,100687.75
2022-10-29T22:21:05.548Z,100689.50
2022-10-29T22:23:33.617Z,100692.84
2022-10-29T22:26:01.762Z,100689.84
2022-10-29T22:28:29.800Z,100692.78
2022-10-29T22:31:01.839Z,100692.13
2022-10-29T22:33:30.356Z,100687.81
2022-10-29T22:36:06.853Z,100688.34
2022-10-29T22:38:34.646Z,100687.47
2022-10-29T22:41:05.501Z,100683.50
2022-10-29T22:43:33.148Z,100674.97
2022-10-29T22:46:00.848Z,100675.22
2022-10-29T22:48:28.804Z,100669.06
2022-10-29T22:51:00.857Z,100669.88
2022-10-29T22:53:30.349Z,100665.66
2022-10-29T22:55:57.994Z,100663.22
2022-10-29T22:58:25.703Z,100666.75
2022-10-29T23:01:03.003Z,100660.50
2022-10-29T23:03:30.853Z,100656.97
2022-10-29T23:05:58.752Z,100657.81
2022-10-29T23:08:26.771Z,100666.28
2022-10-29T23:10:55.973Z,100665.19
2022-10-29T23:13:23.798Z,100667.19
2022-10-29T23:15:53.372Z,100675.47
2022-10-29T23:18:21.467Z,100664.31
2022-10-29T23:20:49.164Z,100679.16
2022-10-29T23:23:16.860Z,100683.63
2022-10-29T23:25:44.526Z,100688.53
2022-10-29T23:28:13.613Z,100679.78
2022-10-29T23:30:41.345Z,100683.25
2022-10-29T23:33:09.343Z,100684.00
2022-10-29T23:35:37.028Z,100682.91
2022-10-29T23:38:04.818Z,100674.97
2022-10-29T23:40:32.640Z,100677.91
2022-10-29T23:43:00.318Z,100674.69
2022-10-29T23:45:29.542Z,100673.09
2022-10-29T23:47:57.577Z,100677.41
2022-10-29T23:50:25.573Z,100668.97
2022-10-29T23:52:53.281Z,100672.53
2022-10-29T23:55:20.985Z,100666.44
2022-10-29T23:57:48.753Z,100668.22
