createdAt,value
2018-06-10T00:01:56.744Z,5.78
2018-06-10T00:04:25.004Z,5.67
2018-06-10T00:06:53.301Z,5.80
2018-06-10T00:09:22.488Z,6.10
2018-06-10T00:11:50.764Z,6.22
2018-06-10T00:14:20.610Z,5.87
2018-06-10T00:16:48.858Z,6.20
2018-06-10T00:19:17.133Z,5.72
2018-06-10T00:21:45.690Z,5.37
2018-06-10T00:24:13.939Z,6.08
2018-06-10T00:26:42.190Z,5.83
2018-06-10T00:29:15.878Z,5.60
2018-06-10T00:31:44.143Z,5.67
2018-06-10T00:34:12.383Z,5.33
2018-06-10T00:36:41.351Z,5.58
2018-06-10T00:39:09.598Z,5.83
2018-06-10T00:41:37.869Z,5.90
2018-06-10T00:44:06.160Z,5.55
2018-06-10T00:46:34.418Z,5.47
2018-06-10T00:49:02.689Z,5.72
2018-06-10T00:51:31.026Z,5.30
2018-06-10T00:53:59.304Z,5.55
2018-06-10T00:56:39.448Z,5.33
2018-06-10T00:59:07.679Z,5.45
2018-06-10T01:01:35.942Z,5.20
2018-06-10T01:04:04.584Z,5.83
2018-06-10T01:06:32.830Z,5.40
2018-06-10T01:09:03.225Z,6.15
2018-06-10T01:11:31.638Z,5.42
2018-06-10T01:13:59.900Z,5.37
2018-06-10T01:16:28.176Z,5.45
2018-06-10T01:18:56.427Z,5.60
2018-06-10T01:21:25.182Z,5.47
2018-06-10T01:23:53.426Z,5.20
2018-06-10T01:26:28.078Z,5.40
2018-06-10T01:28:56.342Z,5.00
2018-06-10T01:31:24.623Z,5.47
2018-06-10T01:33:53.123Z,4.67
2018-06-10T01:36:21.375Z,5.30
2018-06-10T01:38:49.655Z,5.17
2018-06-10T01:41:18.252Z,5.17
2018-06-10T01:43:46.539Z,5.30
2018-06-10T01:47:44.733Z,5.40
2018-06-10T01:50:12.996Z,5.47
2018-06-10T01:52:41.237Z,4.95
2018-06-10T01:55:09.750Z,4.85
2018-06-10T01:57:38.011Z,5.22
2018-06-10T02:00:06.423Z,4.75
2018-06-10T02:02:39.003Z,5.28
2018-06-10T02:05:07.515Z,4.87
2018-06-10T02:07:37.503Z,5.20
2018-06-10T02:10:05.787Z,4.70
2018-06-10T02:12:34.023Z,4.97
2018-06-10T02:15:02.384Z,5.03
2018-06-10T02:17:30.630Z,4.85
2018-06-10T02:19:58.870Z,4.60
2018-06-10T02:22:27.356Z,4.72
2018-06-10T02:24:55.627Z,5.00
2018-06-10T02:27:23.899Z,5.20
2018-06-10T02:29:52.907Z,4.75
2018-06-10T02:32:21.202Z,4.65
2018-06-10T02:34:49.460Z,4.60
2018-06-10T02:37:17.935Z,4.80
2018-06-10T02:39:46.195Z,4.37
2018-06-10T02:42:14.498Z,4.55
2018-06-10T02:44:42.799Z,4.50
2018-06-10T02:47:11.068Z,4.60
2018-06-10T02:49:39.314Z,4.67
2018-06-10T02:52:08.198Z,4.50
2018-06-10T02:54:36.455Z,4.65
2018-06-10T02:57:04.746Z,4.83
2018-06-10T02:59:33.076Z,4.42
2018-06-10T03:02:01.888Z,4.50
2018-06-10T03:04:30.116Z,4.47
2018-06-10T03:06:58.588Z,4.72
2018-06-10T03:09:28.512Z,4.80
2018-06-10T03:11:56.787Z,4.35
2018-06-10T03:14:25.090Z,4.90
2018-06-10T03:16:53.359Z,4.37
2018-06-10T03:19:21.766Z,4.62
2018-06-10T03:21:50.514Z,4.60
2018-06-10T03:24:18.762Z,4.42
2018-06-10T03:26:47.043Z,4.42
2018-06-10T03:29:16.050Z,4.37
2018-06-10T03:31:44.299Z,4.20
2018-06-10T03:34:12.606Z,4.58
2018-06-10T03:36:41.001Z,4.30
2018-06-10T03:39:09.290Z,4.67
2018-06-10T03:41:37.716Z,4.05
2018-06-10T03:44:06.234Z,4.50
2018-06-10T03:46:34.509Z,4.37
2018-06-10T03:49:02.773Z,4.40
2018-06-10T03:51:31.467Z,4.30
2018-06-10T03:54:01.175Z,4.22
2018-06-10T03:56:29.471Z,4.10
2018-06-10T03:59:04.289Z,4.33
2018-06-10T04:01:32.543Z,4.60
2018-06-10T04:04:00.791Z,4.55
2018-06-10T04:06:29.135Z,4.17
2018-06-10T04:08:57.383Z,4.70
2018-06-10T04:11:26.419Z,4.08
2018-06-10T04:13:55.277Z,4.35
2018-06-10T04:16:23.543Z,3.75
2018-06-10T04:18:51.826Z,4.28
2018-06-10T04:21:20.298Z,3.85
2018-06-10T04:23:48.556Z,4.03
2018-06-10T04:26:16.811Z,4.03
2018-06-10T04:28:45.140Z,4.20
2018-06-10T04:31:13.426Z,4.25
2018-06-10T04:33:41.683Z,3.90
2018-06-10T04:36:10.891Z,3.85
2018-06-10T04:38:40.257Z,3.98
2018-06-10T04:41:08.843Z,4.30
2018-06-10T04:43:39.266Z,4.80
2018-06-10T04:46:07.554Z,5.50
2018-06-10T04:48:37.050Z,4.50
2018-06-10T04:51:05.398Z,4.78
2018-06-10T04:53:34.082Z,4.90
2018-06-10T04:56:02.463Z,4.85
2018-06-10T04:58:31.022Z,4.80
2018-06-10T05:01:00.401Z,5.90
2018-06-10T05:03:29.702Z,5.50
2018-06-10T05:05:57.948Z,5.33
2018-06-10T05:08:28.526Z,5.40
2018-06-10T05:10:56.802Z,5.22
2018-06-10T05:13:25.280Z,5.28
2018-06-10T05:15:53.778Z,4.97
2018-06-10T05:18:22.003Z,4.72
2018-06-10T05:20:50.231Z,4.72
2018-06-10T05:23:18.525Z,5.15
2018-06-10T05:25:46.771Z,4.78
2018-06-10T05:28:15.014Z,4.78
2018-06-10T05:30:43.629Z,6.10
2018-06-10T05:33:11.842Z,6.87
2018-06-10T05:35:40.094Z,8.53
2018-06-10T05:38:08.369Z,7.75
2018-06-10T05:40:36.624Z,8.25
2018-06-10T05:43:04.839Z,7.87
2018-06-10T05:45:33.149Z,8.53
2018-06-10T05:48:01.368Z,7.87
2018-06-10T05:50:29.895Z,7.70
2018-06-10T05:52:59.143Z,6.50
2018-06-10T05:55:27.374Z,7.22
2018-06-10T05:57:55.682Z,7.37
2018-06-10T06:00:24.173Z,7.45
2018-06-10T06:02:52.410Z,7.03
2018-06-10T06:05:20.657Z,7.42
2018-06-10T06:07:51.063Z,6.65
2018-06-10T06:10:19.290Z,6.25
2018-06-10T06:12:47.711Z,6.60
2018-06-10T06:15:16.081Z,6.50
2018-06-10T06:17:44.314Z,6.67
2018-06-10T06:20:12.550Z,6.55
2018-06-10T06:22:40.857Z,6.08
2018-06-10T06:25:09.169Z,6.40
2018-06-10T06:27:37.466Z,6.42
2018-06-10T06:30:06.373Z,6.78
2018-06-10T06:32:34.678Z,6.95
2018-06-10T06:35:03.017Z,6.45
2018-06-10T06:37:31.714Z,6.22
2018-06-10T06:39:59.946Z,6.65
2018-06-10T06:42:28.230Z,6.33
2018-06-10T06:44:56.523Z,6.70
2018-06-10T06:47:24.771Z,6.22
2018-06-10T06:49:52.986Z,6.92
2018-06-10T06:52:22.603Z,7.05
2018-06-10T06:54:51.202Z,6.65
2018-06-10T06:57:19.501Z,6.80
2018-06-10T06:59:48.688Z,6.78
2018-06-10T07:02:16.922Z,6.80
2018-06-10T07:04:45.234Z,6.50
2018-06-10T07:07:13.522Z,7.40
2018-06-10T07:09:43.635Z,6.35
2018-06-10T07:12:11.862Z,6.60
2018-06-10T07:14:40.373Z,6.58
2018-06-10T07:17:08.603Z,6.85
2018-06-10T07:19:36.854Z,6.78
2018-06-10T07:22:05.475Z,6.12
2018-06-10T07:24:34.059Z,7.33
2018-06-10T07:27:02.411Z,6.33
2018-06-10T07:29:31.895Z,6.95
2018-06-10T07:32:00.172Z,7.53
2018-06-10T07:34:28.398Z,7.00
2018-06-10T07:36:56.702Z,7.47
2018-06-10T07:39:24.972Z,8.63
2018-06-10T07:41:53.196Z,8.83
2018-06-10T07:44:21.490Z,7.92
2018-06-10T07:46:49.755Z,8.48
2018-06-10T07:49:18.236Z,8.63
2018-06-10T07:51:47.594Z,7.85
2018-06-10T07:54:15.858Z,8.68
2018-06-10T07:56:44.107Z,8.38
2018-06-10T07:59:12.641Z,8.25
2018-06-10T08:01:40.889Z,7.90
2018-06-10T08:04:09.119Z,7.65
2018-06-10T08:06:39.135Z,7.87
2018-06-10T08:09:09.116Z,7.90
2018-06-10T08:11:37.363Z,8.75
2018-06-10T08:14:05.758Z,8.70
2018-06-10T08:16:34.000Z,8.00
2018-06-10T08:19:02.252Z,8.03
2018-06-10T08:21:30.894Z,7.70
2018-06-10T08:23:59.235Z,7.83
2018-06-10T08:26:27.543Z,7.90
2018-06-10T08:28:56.870Z,7.40
2018-06-10T08:31:25.142Z,6.92
2018-06-10T08:33:53.458Z,7.37
2018-06-10T08:36:21.816Z,7.35
2018-06-10T08:38:50.058Z,7.67
2018-06-10T08:41:18.293Z,7.22
2018-06-10T08:43:46.864Z,7.17
2018-06-10T08:46:15.078Z,7.10
2018-06-10T08:48:43.302Z,7.97
2018-06-10T08:51:12.284Z,7.53
2018-06-10T08:53:40.564Z,7.08
2018-06-10T08:56:08.927Z,7.83
2018-06-10T08:58:37.937Z,7.42
2018-06-10T09:01:06.191Z,7.17
2018-06-10T09:03:34.438Z,7.65
2018-06-10T09:06:02.735Z,7.35
2018-06-10T09:08:31.792Z,7.37
2018-06-10T09:11:00.159Z,7.40
2018-06-10T09:13:28.466Z,7.72
2018-06-10T09:15:56.724Z,7.62
2018-06-10T09:18:24.995Z,7.50
2018-06-10T09:20:53.291Z,8.00
2018-06-10T09:23:21.542Z,7.87
2018-06-10T09:25:49.786Z,7.12
2018-06-10T09:28:18.382Z,7.75
2018-06-10T09:30:46.608Z,8.05
2018-06-10T09:33:14.859Z,8.00
2018-06-10T09:35:43.827Z,7.55
2018-06-10T09:38:12.140Z,7.58
2018-06-10T09:40:40.373Z,8.20
2018-06-10T09:43:09.068Z,7.90
2018-06-10T09:45:37.474Z,7.60
2018-06-10T09:48:05.837Z,8.30
2018-06-10T09:50:34.914Z,7.90
2018-06-10T09:53:03.282Z,8.53
2018-06-10T09:55:31.678Z,7.42
2018-06-10T09:57:59.816Z,8.70
2018-06-10T10:00:28.747Z,8.13
2018-06-10T10:02:57.014Z,8.25
2018-06-10T10:05:25.411Z,8.60
2018-06-10T10:07:56.343Z,8.40
2018-06-10T10:10:24.606Z,8.73
2018-06-10T10:12:53.205Z,8.58
2018-06-10T10:15:21.454Z,7.80
2018-06-10T10:17:49.822Z,8.25
2018-06-10T10:20:18.379Z,8.38
2018-06-10T10:22:46.874Z,9.08
2018-06-10T10:25:15.144Z,7.90
2018-06-10T10:27:43.382Z,7.37
2018-06-10T10:30:11.659Z,7.70
2018-06-10T10:32:39.970Z,7.78
2018-06-10T10:35:08.511Z,7.62
2018-06-10T10:37:36.771Z,7.35
2018-06-10T10:40:05.031Z,7.37
2018-06-10T10:42:33.479Z,7.78
2018-06-10T10:45:01.549Z,7.37
2018-06-10T10:47:29.818Z,7.35
2018-06-10T10:49:58.499Z,7.28
2018-06-10T10:52:26.722Z,7.50
2018-06-10T10:54:55.015Z,7.12
2018-06-10T10:57:23.939Z,7.30
2018-06-10T10:59:52.211Z,7.03
2018-06-10T11:02:21.591Z,7.25
2018-06-10T11:04:49.977Z,6.97
2018-06-10T11:07:18.239Z,7.42
2018-06-10T11:09:47.640Z,7.00
2018-06-10T11:12:15.923Z,7.15
2018-06-10T11:14:44.313Z,7.00
2018-06-10T11:17:12.530Z,6.83
2018-06-10T11:19:40.856Z,7.03
2018-06-10T11:22:09.113Z,6.60
2018-06-10T11:24:37.436Z,6.75
2018-06-10T11:27:06.591Z,6.25
2018-06-10T11:29:34.795Z,6.67
2018-06-10T11:32:03.302Z,6.62
2018-06-10T11:34:31.662Z,6.33
2018-06-10T11:36:59.846Z,6.42
2018-06-10T11:39:28.089Z,6.60
2018-06-10T11:41:57.003Z,6.20
2018-06-10T11:44:25.234Z,6.22
2018-06-10T11:46:53.443Z,6.47
2018-06-10T11:49:22.655Z,6.10
2018-06-10T11:51:50.961Z,6.12
2018-06-10T11:54:19.194Z,5.97
2018-06-10T11:56:47.902Z,5.83
2018-06-10T11:59:16.206Z,6.45
2018-06-10T12:01:44.458Z,5.85
2018-06-10T12:04:13.750Z,5.80
2018-06-10T12:06:41.998Z,6.28
2018-06-10T12:09:11.313Z,5.75
2018-06-10T12:11:39.744Z,5.70
2018-06-10T12:14:08.157Z,6.20
2018-06-10T12:16:36.715Z,5.65
2018-06-10T12:19:04.926Z,6.40
2018-06-10T12:21:33.164Z,5.62
2018-06-10T12:24:01.535Z,5.60
2018-06-10T12:26:29.812Z,6.40
2018-06-10T12:28:58.058Z,5.30
2018-06-10T12:31:27.467Z,5.67
2018-06-10T12:33:55.765Z,5.28
2018-06-10T12:36:24.007Z,5.72
2018-06-10T12:38:52.379Z,5.45
2018-06-10T12:41:20.639Z,5.58
2018-06-10T12:43:49.026Z,5.72
2018-06-10T12:46:17.251Z,5.12
2018-06-10T12:48:45.377Z,5.35
2018-06-10T12:51:14.154Z,5.65
2018-06-10T12:53:42.450Z,4.85
2018-06-10T12:56:10.702Z,5.25
2018-06-10T12:58:38.990Z,5.37
2018-06-10T13:01:07.244Z,5.28
2018-06-10T13:03:35.490Z,5.72
2018-06-10T13:06:04.195Z,5.03
2018-06-10T13:08:34.986Z,5.50
2018-06-10T13:11:03.371Z,5.45
2018-06-10T13:13:31.956Z,5.30
2018-06-10T13:16:00.360Z,5.30
2018-06-10T13:18:28.599Z,5.50
2018-06-10T13:20:57.984Z,5.05
2018-06-10T13:23:26.207Z,4.70
2018-06-10T13:25:54.451Z,5.05
2018-06-10T13:28:23.875Z,4.97
2018-06-10T13:30:52.191Z,5.20
2018-06-10T13:33:20.434Z,5.03
2018-06-10T13:35:48.703Z,4.53
2018-06-10T13:38:16.971Z,5.03
2018-06-10T13:40:45.290Z,4.75
2018-06-10T13:43:13.422Z,5.10
2018-06-10T13:45:41.759Z,4.78
2018-06-10T13:48:09.996Z,5.10
2018-06-10T13:50:38.572Z,4.35
2018-06-10T13:53:06.806Z,4.85
2018-06-10T13:55:35.075Z,4.05
2018-06-10T13:58:03.905Z,5.20
2018-06-10T14:00:32.154Z,4.95
2018-06-10T14:03:00.480Z,4.55
2018-06-10T14:05:30.078Z,4.35
2018-06-10T14:08:00.405Z,4.78
2018-06-10T14:10:28.621Z,4.17
2018-06-10T14:12:57.224Z,4.60
2018-06-10T14:15:25.496Z,4.92
2018-06-10T14:17:53.827Z,4.45
2018-06-10T14:20:22.707Z,4.53
2018-06-10T14:22:50.971Z,4.20
2018-06-10T14:25:19.226Z,4.55
2018-06-10T14:27:47.676Z,4.50
2018-06-10T14:30:16.090Z,4.42
2018-06-10T14:32:44.333Z,4.33
2018-06-10T14:35:12.669Z,4.47
2018-06-10T14:37:40.956Z,4.58
2018-06-10T14:40:09.263Z,4.30
2018-06-10T14:42:38.525Z,4.30
2018-06-10T14:45:06.882Z,4.65
2018-06-10T14:47:35.262Z,4.40
2018-06-10T14:50:03.742Z,3.98
2018-06-10T14:52:32.006Z,3.98
2018-06-10T14:55:00.312Z,4.42
2018-06-10T14:57:28.559Z,4.20
2018-06-10T14:59:56.973Z,4.65
2018-06-10T15:02:25.234Z,4.10
2018-06-10T15:04:55.063Z,4.20
2018-06-10T15:07:25.395Z,4.42
2018-06-10T15:09:53.719Z,4.37
2018-06-10T15:12:22.078Z,4.00
2018-06-10T15:14:50.339Z,4.10
2018-06-10T15:17:18.565Z,4.12
2018-06-10T15:19:47.078Z,4.22
2018-06-10T15:22:15.306Z,4.20
2018-06-10T15:24:43.597Z,4.10
2018-06-10T15:27:13.145Z,4.10
2018-06-10T15:29:41.483Z,4.20
2018-06-10T15:32:09.721Z,4.28
2018-06-10T15:34:38.305Z,4.22
2018-06-10T15:37:06.562Z,3.80
2018-06-10T15:39:34.867Z,3.55
2018-06-10T15:42:03.341Z,4.08
2018-06-10T15:44:31.582Z,3.90
2018-06-10T15:46:59.835Z,3.98
2018-06-10T15:49:28.661Z,3.60
2018-06-10T15:51:56.970Z,3.85
2018-06-10T15:54:25.237Z,3.77
2018-06-10T15:56:53.884Z,3.95
2018-06-10T15:59:22.203Z,3.52
2018-06-10T16:01:50.411Z,3.83
2018-06-10T16:04:18.791Z,3.60
2018-06-10T16:06:47.115Z,3.72
2018-06-10T16:09:17.318Z,3.72
2018-06-10T16:11:45.717Z,3.40
2018-06-10T16:14:14.044Z,3.98
2018-06-10T16:16:42.333Z,4.08
2018-06-10T16:19:10.602Z,3.95
2018-06-10T16:21:38.919Z,3.90
2018-06-10T16:24:07.159Z,3.75
2018-06-10T16:26:36.087Z,3.37
2018-06-10T16:29:04.427Z,3.47
2018-06-10T16:31:32.658Z,4.00
2018-06-10T16:34:01.157Z,3.50
2018-06-10T16:36:29.346Z,3.50
2018-06-10T16:38:57.566Z,3.50
2018-06-10T16:41:26.363Z,3.95
2018-06-10T16:43:54.632Z,3.25
2018-06-10T16:46:22.876Z,3.40
2018-06-10T16:48:51.611Z,3.60
2018-06-10T16:51:19.917Z,3.42
2018-06-10T16:53:48.153Z,3.65
2018-06-10T16:56:16.428Z,3.52
2018-06-10T16:58:44.679Z,3.87
2018-06-10T17:01:12.928Z,3.60
2018-06-10T17:03:41.299Z,3.40
2018-06-10T17:06:09.556Z,3.45
2018-06-10T17:08:40.526Z,3.20
2018-06-10T17:11:08.933Z,3.50
2018-06-10T17:13:37.279Z,3.30
2018-06-10T17:16:05.557Z,3.45
2018-06-10T17:18:33.992Z,3.52
2018-06-10T17:21:02.399Z,3.37
2018-06-10T17:23:30.808Z,3.00
2018-06-10T17:25:59.451Z,3.17
2018-06-10T17:28:27.856Z,3.30
2018-06-10T17:30:56.135Z,3.12
2018-06-10T17:33:24.428Z,3.20
2018-06-10T17:35:52.731Z,3.15
2018-06-10T17:38:20.978Z,3.27
2018-06-10T17:40:49.363Z,3.40
2018-06-10T17:43:17.689Z,3.15
2018-06-10T17:45:45.944Z,3.02
2018-06-10T17:48:14.953Z,3.02
2018-06-10T17:50:43.296Z,3.30
2018-06-10T17:53:11.646Z,3.15
2018-06-10T17:55:39.987Z,3.30
2018-06-10T17:58:08.274Z,3.40
2018-06-10T18:00:36.525Z,2.95
2018-06-10T18:03:05.234Z,3.22
2018-06-10T18:05:33.550Z,3.15
2018-06-10T18:08:04.043Z,3.10
2018-06-10T18:10:32.402Z,3.50
2018-06-10T18:13:00.831Z,3.15
2018-06-10T18:15:29.111Z,2.98
2018-06-10T18:17:57.466Z,3.33
2018-06-10T18:20:25.787Z,3.20
2018-06-10T18:22:54.046Z,3.05
2018-06-10T18:25:23.206Z,3.02
2018-06-10T18:27:51.483Z,3.10
2018-06-10T18:30:20.007Z,3.40
2018-06-10T18:32:48.319Z,2.70
2018-06-10T18:35:16.739Z,2.92
2018-06-10T18:37:44.964Z,3.17
2018-06-10T18:40:13.339Z,3.20
2018-06-10T18:42:41.596Z,3.15
2018-06-10T18:45:09.932Z,3.08
2018-06-10T18:47:38.607Z,2.98
2018-06-10T18:50:06.843Z,3.05
2018-06-10T18:52:35.086Z,3.00
2018-06-10T18:55:03.455Z,2.90
2018-06-10T18:57:31.790Z,3.05
2018-06-10T19:00:00.255Z,3.12
2018-06-10T19:02:28.654Z,3.05
2018-06-10T19:04:56.909Z,3.08
2018-06-10T19:07:25.259Z,3.05
2018-06-10T19:09:54.561Z,3.15
2018-06-10T19:12:22.843Z,3.17
2018-06-10T19:14:51.110Z,3.50
2018-06-10T19:17:19.531Z,3.52
2018-06-10T19:19:47.882Z,3.45
2018-06-10T19:22:16.134Z,3.60
2018-06-10T19:24:44.612Z,3.62
2018-06-10T19:27:12.854Z,3.77
2018-06-10T19:29:41.219Z,3.40
2018-06-10T19:32:10.272Z,3.10
2018-06-10T19:34:38.594Z,3.67
2018-06-10T19:37:06.859Z,3.55
2018-06-10T19:39:35.189Z,3.62
2018-06-10T19:42:03.412Z,3.60
2018-06-10T19:44:31.752Z,3.83
2018-06-10T19:47:00.444Z,3.50
2018-06-10T19:49:28.780Z,3.80
2018-06-10T19:51:57.123Z,3.65
2018-06-10T19:54:25.883Z,3.70
2018-06-10T19:56:54.212Z,3.80
2018-06-10T19:59:22.458Z,3.50
2018-06-10T20:01:50.755Z,3.60
2018-06-10T20:04:19.057Z,3.50
2018-06-10T20:06:47.387Z,3.90
2018-06-10T20:09:18.208Z,3.40
2018-06-10T20:11:47.043Z,3.58
2018-06-10T20:14:15.303Z,3.72
2018-06-10T20:16:43.602Z,3.67
2018-06-10T20:19:12.051Z,3.40
2018-06-10T20:21:40.385Z,3.30
2018-06-10T20:24:08.994Z,3.62
2018-06-10T20:26:37.335Z,3.50
2018-06-10T20:29:05.614Z,3.40
2018-06-10T20:31:35.698Z,3.37
2018-06-10T20:34:03.919Z,3.30
2018-06-10T20:36:32.237Z,3.52
2018-06-10T20:39:00.579Z,3.75
2018-06-10T20:41:28.843Z,3.70
2018-06-10T20:43:57.094Z,3.42
2018-06-10T20:46:25.523Z,3.22
2018-06-10T20:48:53.773Z,3.15
2018-06-10T20:51:22.179Z,3.40
2018-06-10T20:53:51.054Z,3.30
2018-06-10T20:56:19.288Z,3.47
2018-06-10T20:58:47.548Z,3.58
2018-06-10T21:01:16.284Z,3.20
2018-06-10T21:03:44.569Z,3.05
2018-06-10T21:06:12.835Z,3.10
2018-06-10T21:08:42.871Z,3.62
2018-06-10T21:11:11.147Z,3.42
2018-06-10T21:13:39.660Z,3.22
2018-06-10T21:16:08.148Z,3.12
2018-06-10T21:18:36.396Z,3.00
2018-06-10T21:21:04.626Z,3.30
2018-06-10T21:23:32.934Z,2.95
2018-06-10T21:26:01.194Z,3.20
2018-06-10T21:28:29.520Z,3.58
2018-06-10T21:30:57.999Z,3.10
2018-06-10T21:33:26.299Z,2.92
2018-06-10T21:35:54.546Z,3.05
2018-06-10T21:38:22.817Z,3.15
2018-06-10T21:40:51.229Z,3.02
2018-06-10T21:43:19.439Z,3.15
2018-06-10T21:45:47.817Z,2.95
2018-06-10T21:48:16.038Z,2.62
2018-06-10T21:50:44.298Z,3.10
2018-06-10T21:53:12.815Z,2.85
2018-06-10T21:55:41.060Z,3.00
2018-06-10T21:58:09.572Z,3.05
2018-06-10T22:00:38.360Z,2.90
2018-06-10T22:03:06.590Z,3.05
2018-06-10T22:05:34.826Z,3.42
2018-06-10T22:08:05.120Z,3.00
2018-06-10T22:10:33.432Z,2.92
2018-06-10T22:13:01.683Z,3.05
2018-06-10T22:15:30.769Z,2.77
2018-06-10T22:17:59.200Z,2.75
2018-06-10T22:20:27.430Z,2.55
2018-06-10T22:22:55.919Z,2.98
2018-06-10T22:25:24.138Z,2.67
2018-06-10T22:27:52.463Z,2.98
2018-06-10T22:30:21.554Z,2.67
2018-06-10T22:32:49.802Z,2.72
2018-06-10T22:35:18.162Z,2.80
2018-06-10T22:37:46.926Z,3.00
2018-06-10T22:40:15.122Z,2.90
2018-06-10T22:42:43.366Z,2.70
2018-06-10T22:45:11.809Z,2.52
2018-06-10T22:47:40.126Z,2.98
2018-06-10T22:50:08.537Z,2.90
2018-06-10T22:52:37.523Z,2.62
2018-06-10T22:55:05.751Z,2.98
2018-06-10T22:57:34.217Z,3.10
2018-06-10T23:00:02.523Z,2.67
2018-06-10T23:02:30.858Z,3.10
2018-06-10T23:04:59.163Z,2.83
2018-06-10T23:07:27.450Z,2.75
2018-06-10T23:09:57.266Z,2.62
2018-06-10T23:12:25.518Z,2.80
2018-06-10T23:14:53.789Z,2.72
2018-06-10T23:17:22.391Z,2.92
2018-06-10T23:19:50.601Z,3.00
2018-06-10T23:22:18.915Z,2.60
2018-06-10T23:24:47.111Z,2.77
2018-06-10T23:27:15.496Z,2.77
2018-06-10T23:29:44.100Z,2.60
2018-06-10T23:32:12.320Z,2.47
2018-06-10T23:34:40.626Z,2.45
2018-06-10T23:37:09.131Z,2.30
2018-06-10T23:39:37.364Z,2.62
2018-06-10T23:42:05.603Z,2.30
2018-06-10T23:44:34.137Z,2.20
2018-06-10T23:47:02.374Z,2.47
2018-06-10T23:49:30.609Z,2.47
2018-06-10T23:51:59.601Z,2.80
2018-06-10T23:54:27.873Z,2.52
2018-06-10T23:56:56.204Z,2.58
2018-06-10T23:59:24.559Z,2.40
