createdAt,value
2023-04-17T00:01:15.848Z,0.80
2023-04-17T00:04:14.323Z,0.82
2023-04-17T00:07:09.629Z,0.68
2023-04-17T00:10:03.788Z,0.80
2023-04-17T00:12:57.937Z,0.70
2023-04-17T00:15:52.138Z,0.82
2023-04-17T00:18:46.534Z,0.77
2023-04-17T00:21:40.694Z,0.75
2023-04-17T00:24:34.849Z,0.75
2023-04-17T00:27:28.982Z,1.05
2023-04-17T00:30:23.095Z,1.13
2023-04-17T00:33:17.443Z,0.77
2023-04-17T00:36:14.869Z,0.68
2023-04-17T00:39:09.080Z,0.95
2023-04-17T00:42:03.890Z,0.98
2023-04-17T00:44:58.567Z,1.23
2023-04-17T00:47:54.493Z,0.70
2023-04-17T00:50:48.956Z,0.90
2023-04-17T00:53:43.374Z,0.52
2023-04-17T00:56:37.834Z,0.85
2023-04-17T00:59:33.843Z,0.73
2023-04-17T01:02:28.233Z,0.80
2023-04-17T01:05:22.639Z,0.75
2023-04-17T01:08:17.140Z,1.02
2023-04-17T01:11:14.174Z,0.80
2023-04-17T01:14:08.361Z,0.82
2023-04-17T01:17:03.581Z,0.70
2023-04-17T01:19:58.782Z,0.70
2023-04-17T01:22:55.889Z,0.65
2023-04-17T01:25:52.378Z,0.73
2023-04-17T01:28:51.883Z,1.02
2023-04-17T01:31:46.096Z,0.70
2023-04-17T01:34:40.299Z,0.40
2023-04-17T01:37:34.475Z,1.00
2023-04-17T01:40:28.647Z,0.88
2023-04-17T01:43:22.788Z,1.20
2023-04-17T01:46:17.168Z,1.08
2023-04-17T01:49:12.861Z,0.90
2023-04-17T01:52:07.444Z,0.75
2023-04-17T01:55:01.761Z,0.90
2023-04-17T01:57:55.926Z,0.85
2023-04-17T02:00:50.984Z,0.57
2023-04-17T02:03:45.541Z,0.90
2023-04-17T02:06:40.008Z,0.80
2023-04-17T02:09:34.389Z,0.70
2023-04-17T02:12:28.492Z,0.70
2023-04-17T02:15:22.705Z,0.63
2023-04-17T02:18:16.896Z,0.85
2023-04-17T02:21:11.100Z,0.70
2023-04-17T02:24:05.280Z,0.70
2023-04-17T02:26:59.465Z,0.88
2023-04-17T02:29:53.600Z,1.10
2023-04-17T02:32:48.032Z,0.82
2023-04-17T02:35:42.674Z,0.85
2023-04-17T02:38:38.878Z,0.73
2023-04-17T02:41:32.992Z,0.60
2023-04-17T02:44:27.136Z,1.10
2023-04-17T02:47:21.434Z,0.90
2023-04-17T02:50:15.565Z,0.88
2023-04-17T02:53:10.218Z,0.70
2023-04-17T02:56:04.468Z,0.80
2023-04-17T02:58:58.737Z,0.80
2023-04-17T03:01:53.104Z,1.02
2023-04-17T03:04:47.252Z,0.80
2023-04-17T03:07:41.744Z,0.90
2023-04-17T03:10:38.337Z,1.02
2023-04-17T03:13:34.545Z,0.80
2023-04-17T03:16:28.712Z,0.57
2023-04-17T03:19:22.898Z,1.63
2023-04-17T03:22:17.007Z,1.00
2023-04-17T03:25:11.572Z,1.02
2023-04-17T03:28:05.793Z,1.00
2023-04-17T03:31:00.784Z,0.80
2023-04-17T03:33:54.925Z,0.75
2023-04-17T03:36:49.388Z,0.73
2023-04-17T03:39:43.477Z,1.30
2023-04-17T03:42:37.948Z,0.93
2023-04-17T03:45:32.170Z,0.73
2023-04-17T03:48:26.551Z,1.20
2023-04-17T03:51:20.637Z,0.98
2023-04-17T03:54:14.768Z,0.70
2023-04-17T03:57:08.983Z,0.80
2023-04-17T04:00:03.182Z,0.80
2023-04-17T04:02:57.404Z,0.50
2023-04-17T04:05:51.751Z,1.08
2023-04-17T04:08:46.546Z,1.00
2023-04-17T04:11:40.638Z,1.25
2023-04-17T04:14:34.745Z,0.90
2023-04-17T04:17:29.030Z,0.88
2023-04-17T04:20:25.642Z,0.70
2023-04-17T04:23:22.121Z,0.75
2023-04-17T04:26:18.105Z,0.80
2023-04-17T04:29:12.983Z,0.75
2023-04-17T04:32:10.760Z,0.80
2023-04-17T04:38:03.309Z,1.30
2023-04-17T04:41:02.653Z,0.88
2023-04-17T04:43:56.939Z,0.90
2023-04-17T04:46:51.088Z,1.45
2023-04-17T04:49:45.212Z,0.60
2023-04-17T04:52:39.506Z,0.63
2023-04-17T04:55:33.588Z,0.90
2023-04-17T04:58:27.824Z,1.33
2023-04-17T05:01:22.310Z,0.82
2023-04-17T05:04:16.731Z,0.80
2023-04-17T05:07:10.949Z,0.50
2023-04-17T05:10:05.422Z,0.70
2023-04-17T05:12:59.613Z,0.73
2023-04-17T05:15:53.891Z,0.80
2023-04-17T05:18:49.197Z,0.95
2023-04-17T05:21:43.370Z,0.75
2023-04-17T05:24:37.547Z,1.02
2023-04-17T05:27:32.009Z,0.70
2023-04-17T05:30:26.149Z,0.68
2023-04-17T05:33:20.317Z,0.70
2023-04-17T05:36:14.503Z,0.70
2023-04-17T05:39:09.120Z,0.80
2023-04-17T05:42:03.305Z,0.75
2023-04-17T05:44:57.587Z,0.70
2023-04-17T05:47:51.782Z,0.68
2023-04-17T05:50:46.046Z,0.70
2023-04-17T05:53:40.412Z,0.50
2023-04-17T05:56:34.523Z,1.00
2023-04-17T05:59:28.639Z,0.60
2023-04-17T06:02:22.871Z,0.70
2023-04-17T06:05:17.595Z,0.57
2023-04-17T06:08:11.764Z,0.90
2023-04-17T06:11:05.865Z,0.77
2023-04-17T06:14:00.191Z,0.45
2023-04-17T06:16:54.338Z,0.60
2023-04-17T06:19:48.554Z,0.55
2023-04-17T06:22:45.451Z,1.00
2023-04-17T06:25:39.653Z,0.65
2023-04-17T06:28:33.837Z,0.60
2023-04-17T06:31:28.353Z,0.57
2023-04-17T06:34:23.076Z,0.65
2023-04-17T06:37:17.445Z,0.85
2023-04-17T06:40:13.519Z,0.50
2023-04-17T06:43:07.949Z,0.50
2023-04-17T06:46:02.281Z,0.70
2023-04-17T06:48:59.202Z,0.55
2023-04-17T06:51:53.403Z,0.63
2023-04-17T06:54:47.575Z,0.88
2023-04-17T06:57:41.861Z,0.40
2023-04-17T07:00:36.134Z,0.47
2023-04-17T07:03:30.354Z,0.40
2023-04-17T07:06:28.005Z,0.55
2023-04-17T07:09:22.149Z,0.32
2023-04-17T07:12:17.272Z,0.50
2023-04-17T07:15:12.316Z,0.73
2023-04-17T07:18:06.606Z,0.40
2023-04-17T07:21:00.916Z,0.50
2023-04-17T07:23:55.140Z,0.50
2023-04-17T07:26:50.683Z,0.45
2023-04-17T07:29:45.641Z,0.52
2023-04-17T07:32:39.774Z,0.68
2023-04-17T07:35:33.984Z,0.40
2023-04-17T07:38:28.270Z,0.35
2023-04-17T07:41:22.458Z,0.30
2023-04-17T07:44:17.226Z,0.30
2023-04-17T07:47:11.601Z,0.38
2023-04-17T07:50:06.017Z,0.47
2023-04-17T07:53:00.786Z,0.40
2023-04-17T07:55:55.819Z,0.60
2023-04-17T07:58:53.161Z,0.40
2023-04-17T08:01:47.298Z,0.55
2023-04-17T08:04:41.567Z,0.30
2023-04-17T08:07:35.806Z,0.85
2023-04-17T08:10:30.552Z,0.60
2023-04-17T08:13:24.715Z,0.43
2023-04-17T08:16:19.273Z,0.30
2023-04-17T08:19:13.544Z,0.75
2023-04-17T08:22:08.533Z,0.40
2023-04-17T08:25:04.260Z,0.50
2023-04-17T08:28:00.763Z,0.50
2023-04-17T08:30:55.030Z,0.65
2023-04-17T08:33:51.279Z,0.80
2023-04-17T08:36:49.085Z,1.38
2023-04-17T08:39:43.282Z,2.30
2023-04-17T08:42:42.851Z,1.67
2023-04-17T08:45:39.019Z,1.10
2023-04-17T08:48:33.357Z,1.02
2023-04-17T08:51:29.295Z,1.05
2023-04-17T08:54:23.480Z,1.23
2023-04-17T08:57:17.703Z,0.90
2023-04-17T09:00:13.462Z,1.55
2023-04-17T09:03:10.200Z,1.77
2023-04-17T09:06:04.524Z,2.10
2023-04-17T09:09:01.546Z,1.50
2023-04-17T09:12:11.980Z,1.73
2023-04-17T09:15:17.879Z,1.48
2023-04-17T09:18:34.617Z,1.88
2023-04-17T09:21:30.327Z,1.63
2023-04-17T09:24:38.810Z,1.98
2023-04-17T09:27:33.094Z,1.58
2023-04-17T09:30:28.635Z,1.70
2023-04-17T09:33:22.752Z,1.85
2023-04-17T09:36:23.765Z,1.88
2023-04-17T09:39:25.005Z,2.03
2023-04-17T09:42:19.152Z,1.70
2023-04-17T09:45:23.694Z,2.90
2023-04-17T09:48:18.729Z,3.38
2023-04-17T09:51:13.131Z,3.92
2023-04-17T09:54:10.561Z,3.58
2023-04-17T09:57:05.708Z,2.70
2023-04-17T10:00:02.606Z,2.80
2023-04-17T10:02:59.037Z,2.47
2023-04-17T10:05:53.472Z,1.98
2023-04-17T10:08:48.395Z,2.00
2023-04-17T10:11:46.158Z,2.00
2023-04-17T10:14:41.409Z,1.70
2023-04-17T10:17:35.945Z,1.90
2023-04-17T10:20:30.877Z,1.70
2023-04-17T10:23:30.968Z,1.77
2023-04-17T10:26:30.723Z,2.10
2023-04-17T10:29:56.720Z,2.10
2023-04-17T10:33:20.966Z,2.20
2023-04-17T10:36:40.925Z,2.20
2023-04-17T10:39:58.045Z,2.63
2023-04-17T10:43:13.665Z,1.95
2023-04-17T10:46:12.214Z,1.83
2023-04-17T10:49:06.692Z,1.98
2023-04-17T10:52:00.896Z,1.80
2023-04-17T10:55:18.297Z,1.73
2023-04-17T10:58:16.538Z,1.50
2023-04-17T11:01:13.785Z,1.90
2023-04-17T11:07:03.154Z,1.35
2023-04-17T11:09:57.333Z,1.70
2023-04-17T11:12:57.682Z,1.52
2023-04-17T11:15:53.336Z,1.88
2023-04-17T11:18:48.346Z,2.03
2023-04-17T11:21:44.961Z,2.50
2023-04-17T11:24:39.176Z,2.95
2023-04-17T11:27:34.696Z,2.53
2023-04-17T11:30:33.006Z,1.90
2023-04-17T11:33:27.284Z,2.17
2023-04-17T11:36:23.362Z,2.30
2023-04-17T11:39:17.926Z,2.15
2023-04-17T11:42:12.070Z,2.58
2023-04-17T11:45:10.336Z,1.88
2023-04-17T11:48:05.397Z,2.67
2023-04-17T11:51:07.840Z,3.10
2023-04-17T11:54:02.351Z,3.13
2023-04-17T11:57:04.463Z,4.30
2023-04-17T11:59:58.675Z,4.15
2023-04-17T12:02:53.115Z,6.03
2023-04-17T12:06:01.105Z,4.82
2023-04-17T12:08:56.885Z,4.50
2023-04-17T12:11:51.101Z,5.55
2023-04-17T12:14:45.313Z,3.85
2023-04-17T12:17:39.528Z,2.00
2023-04-17T12:20:38.149Z,2.10
2023-04-17T12:23:32.289Z,1.67
2023-04-17T12:26:26.582Z,1.65
2023-04-17T12:29:32.244Z,1.27
2023-04-17T12:32:35.236Z,1.35
2023-04-17T12:35:29.757Z,1.75
2023-04-17T12:38:26.696Z,8.30
2023-04-17T12:41:21.245Z,11.70
2023-04-17T12:44:15.430Z,12.45
2023-04-17T12:47:09.644Z,11.75
2023-04-17T12:50:04.126Z,7.50
2023-04-17T12:52:58.251Z,2.42
2023-04-17T12:55:52.721Z,2.05
2023-04-17T12:58:46.881Z,1.33
2023-04-17T13:01:41.093Z,1.52
2023-04-17T13:04:35.436Z,1.50
2023-04-17T13:07:31.103Z,1.35
2023-04-17T13:10:25.505Z,1.45
2023-04-17T13:13:19.990Z,1.40
2023-04-17T13:16:14.291Z,1.25
2023-04-17T13:19:08.676Z,1.10
2023-04-17T13:22:03.403Z,0.95
2023-04-17T13:24:57.557Z,1.00
2023-04-17T13:27:51.824Z,0.90
2023-04-17T13:30:46.027Z,1.00
2023-04-17T13:33:41.467Z,1.00
2023-04-17T13:36:36.077Z,0.70
2023-04-17T13:39:30.309Z,0.98
2023-04-17T13:42:24.517Z,0.73
2023-04-17T13:45:18.831Z,1.00
2023-04-17T13:48:13.440Z,0.85
2023-04-17T13:51:07.660Z,1.02
2023-04-17T13:54:02.077Z,1.10
2023-04-17T13:56:56.412Z,1.45
2023-04-17T13:59:50.744Z,1.10
2023-04-17T14:02:44.980Z,1.38
2023-04-17T14:05:39.327Z,0.90
2023-04-17T14:08:33.635Z,1.08
2023-04-17T14:11:27.907Z,0.75
2023-04-17T14:14:22.180Z,0.88
2023-04-17T14:17:16.434Z,0.80
2023-04-17T14:20:12.301Z,1.08
2023-04-17T14:23:06.679Z,1.23
2023-04-17T14:26:01.071Z,1.00
2023-04-17T14:28:55.398Z,0.95
2023-04-17T14:31:49.636Z,0.90
2023-04-17T14:34:43.846Z,1.20
2023-04-17T14:37:38.909Z,0.90
2023-04-17T14:40:33.478Z,0.80
2023-04-17T14:43:27.648Z,0.95
2023-04-17T14:46:21.907Z,0.93
2023-04-17T14:49:16.074Z,0.80
2023-04-17T14:52:10.246Z,0.77
2023-04-17T14:55:04.384Z,0.98
2023-04-17T14:57:58.621Z,1.00
2023-04-17T15:00:52.851Z,1.05
2023-04-17T15:03:48.541Z,1.00
2023-04-17T15:06:44.124Z,0.90
2023-04-17T15:09:38.302Z,0.80
2023-04-17T15:12:32.480Z,1.33
2023-04-17T15:15:27.178Z,0.90
2023-04-17T15:18:21.385Z,1.08
2023-04-17T15:21:17.114Z,1.20
2023-04-17T15:24:11.275Z,0.98
2023-04-17T15:27:05.415Z,0.80
2023-04-17T15:29:59.503Z,0.90
2023-04-17T15:32:59.103Z,0.95
2023-04-17T15:35:57.424Z,1.00
2023-04-17T15:38:51.636Z,1.10
2023-04-17T15:41:45.758Z,1.17
2023-04-17T15:44:40.074Z,1.25
2023-04-17T15:47:34.181Z,0.90
2023-04-17T15:50:28.385Z,1.00
2023-04-17T15:53:22.624Z,0.80
2023-04-17T15:56:17.016Z,1.00
2023-04-17T15:59:11.388Z,0.93
2023-04-17T16:02:05.794Z,1.10
2023-04-17T16:05:00.100Z,1.20
2023-04-17T16:07:54.263Z,1.17
2023-04-17T16:10:48.366Z,0.80
2023-04-17T16:13:42.711Z,0.88
2023-04-17T16:16:39.337Z,0.90
2023-04-17T16:19:33.708Z,0.90
2023-04-17T16:22:28.027Z,1.08
2023-04-17T16:25:22.233Z,0.90
2023-04-17T16:28:16.440Z,0.82
2023-04-17T16:31:11.107Z,1.08
2023-04-17T16:34:05.301Z,0.85
2023-04-17T16:36:59.631Z,0.98
2023-04-17T16:39:53.815Z,1.00
2023-04-17T16:42:48.009Z,0.98
2023-04-17T16:45:43.137Z,0.75
2023-04-17T16:48:37.457Z,0.85
2023-04-17T16:51:32.870Z,0.90
2023-04-17T16:54:27.419Z,1.08
2023-04-17T16:57:22.172Z,0.90
2023-04-17T17:00:16.726Z,0.93
2023-04-17T17:03:11.028Z,1.05
2023-04-17T17:06:08.169Z,0.75
2023-04-17T17:09:02.678Z,1.05
2023-04-17T17:11:58.015Z,1.38
2023-04-17T17:14:52.155Z,1.08
2023-04-17T17:17:46.358Z,1.83
2023-04-17T17:20:40.529Z,0.77
2023-04-17T17:23:35.089Z,0.82
2023-04-17T17:26:29.218Z,0.80
2023-04-17T17:29:23.403Z,1.00
2023-04-17T17:32:17.970Z,0.82
2023-04-17T17:35:12.359Z,1.05
2023-04-17T17:38:06.758Z,0.80
2023-04-17T17:41:01.041Z,1.30
2023-04-17T17:43:57.272Z,0.75
2023-04-17T17:46:51.566Z,0.90
2023-04-17T17:49:45.710Z,0.70
2023-04-17T17:52:39.902Z,0.70
2023-04-17T17:55:38.343Z,0.68
2023-04-17T17:58:32.546Z,1.08
2023-04-17T18:01:26.775Z,0.75
2023-04-17T18:04:21.360Z,0.80
2023-04-17T18:07:15.722Z,0.95
2023-04-17T18:10:10.496Z,0.88
2023-04-17T18:13:04.744Z,0.70
2023-04-17T18:15:58.886Z,0.52
2023-04-17T18:18:53.024Z,0.82
2023-04-17T18:21:47.786Z,0.80
2023-04-17T18:24:42.066Z,0.77
2023-04-17T18:27:39.227Z,0.77
2023-04-17T18:30:33.693Z,0.80
2023-04-17T18:33:28.098Z,0.80
2023-04-17T18:36:22.352Z,0.82
2023-04-17T18:39:16.669Z,0.82
2023-04-17T18:42:13.205Z,0.63
2023-04-17T18:45:08.120Z,0.45
2023-04-17T18:48:02.253Z,0.68
2023-04-17T18:50:56.400Z,0.77
2023-04-17T18:53:51.446Z,0.73
2023-04-17T18:56:46.256Z,0.70
2023-04-17T18:59:42.656Z,0.60
2023-04-17T19:02:38.242Z,0.75
2023-04-17T19:05:32.464Z,0.50
2023-04-17T19:08:26.812Z,0.77
2023-04-17T19:11:20.911Z,0.65
2023-04-17T19:14:15.265Z,0.77
2023-04-17T19:17:09.602Z,0.60
2023-04-17T19:20:04.003Z,0.65
2023-04-17T19:23:00.461Z,0.90
2023-04-17T19:25:56.155Z,0.90
2023-04-17T19:28:50.305Z,0.70
2023-04-17T19:31:44.842Z,0.70
2023-04-17T19:34:39.334Z,0.52
2023-04-17T19:37:34.405Z,0.73
2023-04-17T19:40:28.747Z,0.47
2023-04-17T19:43:22.888Z,0.70
2023-04-17T19:46:17.377Z,0.80
2023-04-17T19:49:13.414Z,0.68
2023-04-17T19:52:07.817Z,0.65
2023-04-17T19:55:02.883Z,0.65
2023-04-17T19:57:59.888Z,0.50
2023-04-17T20:00:54.231Z,0.70
2023-04-17T20:03:48.546Z,0.60
2023-04-17T20:06:42.934Z,0.77
2023-04-17T20:09:37.122Z,0.77
2023-04-17T20:12:31.312Z,0.70
2023-04-17T20:15:25.430Z,0.75
2023-04-17T20:18:19.905Z,1.02
2023-04-17T20:21:14.711Z,0.80
2023-04-17T20:24:08.995Z,0.77
2023-04-17T20:27:03.300Z,0.80
2023-04-17T20:29:57.511Z,0.70
2023-04-17T20:32:52.213Z,0.82
2023-04-17T20:35:46.505Z,0.80
2023-04-17T20:38:40.979Z,0.80
2023-04-17T20:41:36.782Z,0.80
2023-04-17T20:44:33.796Z,0.73
2023-04-17T20:47:27.974Z,0.90
2023-04-17T20:50:22.652Z,1.00
2023-04-17T20:53:17.074Z,0.60
2023-04-17T20:56:11.625Z,0.73
2023-04-17T20:59:05.794Z,0.80
2023-04-17T21:01:59.959Z,0.80
2023-04-17T21:04:54.263Z,0.80
2023-04-17T21:07:49.583Z,0.85
2023-04-17T21:10:45.620Z,1.08
2023-04-17T21:13:39.757Z,0.90
2023-04-17T21:16:34.026Z,0.65
2023-04-17T21:19:29.060Z,0.85
2023-04-17T21:22:23.303Z,0.60
2023-04-17T21:25:17.531Z,1.00
2023-04-17T21:28:11.759Z,1.00
2023-04-17T21:31:09.716Z,1.00
2023-04-17T21:34:03.937Z,1.10
2023-04-17T21:36:59.866Z,0.90
2023-04-17T21:39:53.994Z,0.90
2023-04-17T21:42:48.160Z,0.98
2023-04-17T21:45:42.335Z,1.00
2023-04-17T21:48:36.534Z,1.10
2023-04-17T21:51:30.660Z,0.90
2023-04-17T21:54:26.548Z,1.33
2023-04-17T21:57:20.704Z,0.80
2023-04-17T22:00:15.661Z,1.15
2023-04-17T22:03:10.189Z,0.80
2023-04-17T22:06:04.670Z,1.50
2023-04-17T22:08:58.828Z,1.10
2023-04-17T22:11:52.984Z,1.10
2023-04-17T22:14:47.158Z,1.05
2023-04-17T22:17:41.360Z,0.70
2023-04-17T22:20:35.689Z,0.80
2023-04-17T22:23:29.856Z,0.70
2023-04-17T22:26:24.148Z,1.00
2023-04-17T22:29:18.299Z,0.70
2023-04-17T22:32:12.618Z,1.10
2023-04-17T22:35:07.773Z,1.13
2023-04-17T22:38:02.171Z,0.88
2023-04-17T22:40:57.265Z,0.82
2023-04-17T22:43:51.781Z,1.02
2023-04-17T22:46:46.034Z,0.77
2023-04-17T22:49:40.207Z,0.73
2023-04-17T22:52:34.356Z,0.70
2023-04-17T22:55:28.652Z,0.95
2023-04-17T22:58:22.875Z,0.60
2023-04-17T23:01:17.268Z,0.98
2023-04-17T23:04:11.752Z,0.70
2023-04-17T23:07:06.645Z,0.60
2023-04-17T23:10:00.779Z,0.80
2023-04-17T23:12:54.889Z,0.52
2023-04-17T23:15:49.099Z,0.90
2023-04-17T23:18:43.301Z,0.73
2023-04-17T23:21:37.516Z,0.60
2023-04-17T23:24:37.657Z,1.05
2023-04-17T23:27:36.163Z,0.40
2023-04-17T23:30:30.803Z,0.80
2023-04-17T23:33:25.213Z,1.02
2023-04-17T23:36:19.511Z,0.60
2023-04-17T23:39:13.715Z,0.65
2023-04-17T23:42:09.115Z,0.70
2023-04-17T23:45:03.267Z,0.50
2023-04-17T23:47:57.827Z,0.40
2023-04-17T23:50:52.092Z,0.80
2023-04-17T23:53:46.661Z,1.08
2023-04-17T23:56:40.782Z,0.90
2023-04-17T23:59:35.005Z,0.70
