createdAt,value
2018-11-12T00:01:11.659Z,2.43
2018-11-12T00:03:39.999Z,2.10
2018-11-12T00:06:09.273Z,2.30
2018-11-12T00:08:37.578Z,2.00
2018-11-12T00:11:05.967Z,2.20
2018-11-12T00:13:34.269Z,2.87
2018-11-12T00:16:02.588Z,2.50
2018-11-12T00:18:30.820Z,2.53
2018-11-12T00:20:59.094Z,2.70
2018-11-12T00:23:27.379Z,2.20
2018-11-12T00:25:55.635Z,2.57
2018-11-12T00:28:23.891Z,2.30
2018-11-12T00:30:52.156Z,2.20
2018-11-12T00:33:20.349Z,2.07
2018-11-12T00:35:48.555Z,2.53
2018-11-12T00:38:16.766Z,2.20
2018-11-12T00:40:44.990Z,2.30
2018-11-12T00:43:13.244Z,2.70
2018-11-12T00:45:41.519Z,3.63
2018-11-12T00:48:09.812Z,1.90
2018-11-12T00:50:38.100Z,2.10
2018-11-12T00:53:06.352Z,2.60
2018-11-12T00:55:34.686Z,2.33
2018-11-12T00:58:02.923Z,2.23
2018-11-12T01:00:32.117Z,2.60
2018-11-12T01:03:00.379Z,2.50
2018-11-12T01:05:28.643Z,2.20
2018-11-12T01:07:56.858Z,2.67
2018-11-12T01:10:25.106Z,2.50
2018-11-12T01:12:53.343Z,2.20
2018-11-12T01:15:21.726Z,2.23
2018-11-12T01:17:51.170Z,2.10
2018-11-12T01:20:19.453Z,2.33
2018-11-12T01:22:47.717Z,2.37
2018-11-12T01:25:32.184Z,2.00
2018-11-12T01:28:00.452Z,2.53
2018-11-12T01:30:28.716Z,2.60
2018-11-12T01:32:56.984Z,2.57
2018-11-12T01:35:26.380Z,2.20
2018-11-12T01:37:54.567Z,2.43
2018-11-12T01:40:22.774Z,2.70
2018-11-12T01:42:50.971Z,2.50
2018-11-12T01:45:28.864Z,2.43
2018-11-12T01:47:57.232Z,2.20
2018-11-12T01:50:25.460Z,2.30
2018-11-12T01:52:53.775Z,2.23
2018-11-12T01:55:22.040Z,2.60
2018-11-12T01:57:50.342Z,2.67
2018-11-12T02:00:20.695Z,2.23
2018-11-12T02:02:50.291Z,1.87
2018-11-12T02:05:18.835Z,2.87
2018-11-12T02:07:47.103Z,2.53
2018-11-12T02:10:16.603Z,3.47
2018-11-12T02:12:44.880Z,3.47
2018-11-12T02:15:15.024Z,2.47
2018-11-12T02:17:44.339Z,2.67
2018-11-12T02:20:13.742Z,3.30
2018-11-12T02:22:42.770Z,2.93
2018-11-12T02:25:12.284Z,3.03
2018-11-12T02:27:40.740Z,2.60
2018-11-12T02:30:14.506Z,2.50
2018-11-12T02:32:42.781Z,2.50
2018-11-12T02:35:11.040Z,2.57
2018-11-12T02:37:39.796Z,2.53
2018-11-12T02:40:11.111Z,2.80
2018-11-12T02:42:39.318Z,2.40
2018-11-12T02:45:08.274Z,2.57
2018-11-12T02:47:36.614Z,2.57
2018-11-12T02:50:04.954Z,2.30
2018-11-12T02:52:33.184Z,2.30
2018-11-12T02:55:01.553Z,2.70
2018-11-12T02:57:31.839Z,2.03
2018-11-12T03:00:00.117Z,2.90
2018-11-12T03:02:28.363Z,2.50
2018-11-12T03:04:56.603Z,5.47
2018-11-12T03:07:24.864Z,2.47
2018-11-12T03:09:53.115Z,2.10
2018-11-12T03:12:21.342Z,1.77
2018-11-12T03:14:49.598Z,2.93
2018-11-12T03:17:17.823Z,2.30
2018-11-12T03:19:46.095Z,2.73
2018-11-12T03:22:14.310Z,2.60
2018-11-12T03:24:42.595Z,3.07
2018-11-12T03:27:10.911Z,3.40
2018-11-12T03:29:41.480Z,2.60
2018-11-12T03:32:09.690Z,2.50
2018-11-12T03:34:38.056Z,2.50
2018-11-12T03:37:06.619Z,3.63
2018-11-12T03:39:34.921Z,2.80
2018-11-12T03:42:03.122Z,3.13
2018-11-12T03:44:32.343Z,2.97
2018-11-12T03:47:00.635Z,2.93
2018-11-12T03:49:34.699Z,2.83
2018-11-12T03:52:02.950Z,3.00
2018-11-12T03:54:31.864Z,3.53
2018-11-12T03:57:00.100Z,4.97
2018-11-12T03:59:29.032Z,3.33
2018-11-12T04:01:57.254Z,4.17
2018-11-12T04:04:25.519Z,2.90
2018-11-12T04:06:53.773Z,3.77
2018-11-12T04:09:24.994Z,3.30
2018-11-12T04:11:53.373Z,3.50
2018-11-12T04:14:21.631Z,3.00
2018-11-12T04:16:49.920Z,4.07
2018-11-12T04:19:34.315Z,5.03
2018-11-12T04:22:02.538Z,4.17
2018-11-12T04:24:30.784Z,3.37
2018-11-12T04:26:58.999Z,4.23
2018-11-12T04:29:41.843Z,5.37
2018-11-12T04:32:10.079Z,5.77
2018-11-12T04:34:38.372Z,10.93
2018-11-12T04:37:06.576Z,6.93
2018-11-12T04:39:34.831Z,9.77
2018-11-12T04:42:03.088Z,12.70
2018-11-12T04:44:31.308Z,7.43
2018-11-12T04:46:59.552Z,8.73
2018-11-12T04:49:27.792Z,4.53
2018-11-12T04:51:56.029Z,10.07
2018-11-12T04:54:24.331Z,6.37
2018-11-12T04:56:52.662Z,5.80
2018-11-12T04:59:28.329Z,8.17
2018-11-12T05:01:56.767Z,9.10
2018-11-12T05:04:25.096Z,5.80
2018-11-12T05:06:53.331Z,6.43
2018-11-12T05:09:21.604Z,5.30
2018-11-12T05:11:49.820Z,5.20
2018-11-12T05:14:18.079Z,5.97
2018-11-12T05:16:46.417Z,4.17
2018-11-12T05:19:14.599Z,4.20
2018-11-12T05:21:42.889Z,3.93
2018-11-12T05:24:11.225Z,5.90
2018-11-12T05:26:39.451Z,3.93
2018-11-12T05:29:07.751Z,4.90
2018-11-12T05:31:35.983Z,5.47
2018-11-12T05:34:04.715Z,3.77
2018-11-12T05:36:33.448Z,4.00
2018-11-12T05:39:01.714Z,5.07
2018-11-12T05:41:29.972Z,3.70
2018-11-12T05:43:58.190Z,5.23
2018-11-12T05:46:26.403Z,3.70
2018-11-12T05:48:54.644Z,3.10
2018-11-12T05:51:23.037Z,6.03
2018-11-12T05:53:51.327Z,3.57
2018-11-12T05:56:22.601Z,3.70
2018-11-12T05:58:50.876Z,4.12
2018-11-12T06:01:43.472Z,3.00
2018-11-12T06:04:11.716Z,4.10
2018-11-12T06:06:39.946Z,4.53
2018-11-12T06:09:09.856Z,3.77
2018-11-12T06:11:43.289Z,3.13
2018-11-12T06:14:31.972Z,6.00
2018-11-12T06:17:00.205Z,3.30
2018-11-12T06:19:28.490Z,4.50
2018-11-12T06:21:56.979Z,3.80
2018-11-12T06:24:25.191Z,3.90
2018-11-12T06:26:53.450Z,4.97
2018-11-12T06:29:21.724Z,2.93
2018-11-12T06:31:50.015Z,5.73
2018-11-12T06:34:18.236Z,7.60
2018-11-12T06:36:46.498Z,3.00
2018-11-12T06:39:14.686Z,5.90
2018-11-12T06:41:43.070Z,3.43
2018-11-12T06:44:11.393Z,3.50
2018-11-12T06:46:39.675Z,4.60
2018-11-12T06:49:07.936Z,4.00
2018-11-12T06:51:36.161Z,3.27
2018-11-12T06:54:04.599Z,7.67
2018-11-12T06:56:32.843Z,3.50
2018-11-12T06:59:01.063Z,4.87
2018-11-12T07:01:29.467Z,4.40
2018-11-12T07:03:57.815Z,4.43
2018-11-12T07:06:26.097Z,4.27
2018-11-12T07:08:58.754Z,4.80
2018-11-12T07:11:27.051Z,5.00
2018-11-12T07:13:55.267Z,4.90
2018-11-12T07:16:23.494Z,8.67
2018-11-12T07:18:51.719Z,8.30
2018-11-12T07:21:19.939Z,7.93
2018-11-12T07:23:48.209Z,5.27
2018-11-12T07:26:16.491Z,4.90
2018-11-12T07:28:44.779Z,8.27
2018-11-12T07:31:13.033Z,5.50
2018-11-12T07:33:50.338Z,6.60
2018-11-12T07:36:18.560Z,10.33
2018-11-12T07:38:46.835Z,6.60
2018-11-12T07:41:15.186Z,5.13
2018-11-12T07:43:43.447Z,5.00
2018-11-12T07:46:11.704Z,3.77
2018-11-12T07:48:40.080Z,3.63
2018-11-12T07:51:08.293Z,3.73
2018-11-12T07:53:36.606Z,3.60
2018-11-12T07:56:04.997Z,3.10
2018-11-12T07:58:33.156Z,2.97
2018-11-12T08:01:01.415Z,3.00
2018-11-12T08:03:29.711Z,2.80
2018-11-12T08:05:57.891Z,3.07
2018-11-12T08:08:26.175Z,3.67
2018-11-12T08:10:54.472Z,3.23
2018-11-12T08:13:22.793Z,5.93
2018-11-12T08:15:51.051Z,4.03
2018-11-12T08:18:19.270Z,3.20
2018-11-12T08:20:47.518Z,3.33
2018-11-12T08:23:15.775Z,3.50
2018-11-12T08:25:44.086Z,3.10
2018-11-12T08:28:12.363Z,2.87
2018-11-12T08:30:46.592Z,2.30
2018-11-12T08:33:14.845Z,2.73
2018-11-12T08:35:43.096Z,2.57
2018-11-12T08:38:11.361Z,2.70
2018-11-12T08:40:39.725Z,2.47
2018-11-12T08:43:07.893Z,2.47
2018-11-12T08:45:36.144Z,2.20
2018-11-12T08:48:04.395Z,2.23
2018-11-12T08:50:32.628Z,2.23
2018-11-12T08:53:00.884Z,2.30
2018-11-12T08:55:30.366Z,2.43
2018-11-12T08:58:00.107Z,1.77
2018-11-12T09:00:29.596Z,2.67
2018-11-12T09:02:57.812Z,4.60
2018-11-12T09:05:27.423Z,2.33
2018-11-12T09:07:56.991Z,2.77
2018-11-12T09:10:26.731Z,2.50
2018-11-12T09:12:55.040Z,2.80
2018-11-12T09:15:23.416Z,7.17
2018-11-12T09:17:51.605Z,1.90
2018-11-12T09:20:21.974Z,3.63
2018-11-12T09:22:50.211Z,3.23
2018-11-12T09:25:19.747Z,3.20
2018-11-12T09:27:48.026Z,1.77
2018-11-12T09:30:21.052Z,4.27
2018-11-12T09:32:49.415Z,2.80
2018-11-12T09:35:23.112Z,1.90
2018-11-12T09:37:52.391Z,2.70
2018-11-12T09:40:22.026Z,4.30
2018-11-12T09:42:50.315Z,2.70
2018-11-12T09:45:18.539Z,3.17
2018-11-12T09:47:47.039Z,2.20
2018-11-12T09:50:17.298Z,3.33
2018-11-12T09:52:46.764Z,3.20
2018-11-12T09:55:15.912Z,2.60
2018-11-12T09:57:45.782Z,2.30
2018-11-12T10:00:23.774Z,4.87
2018-11-12T10:02:52.810Z,2.40
2018-11-12T10:05:22.290Z,3.20
2018-11-12T10:07:52.143Z,2.40
2018-11-12T10:10:36.071Z,3.30
2018-11-12T10:13:04.867Z,3.73
2018-11-12T10:15:34.739Z,2.53
2018-11-12T10:20:35.871Z,4.57
2018-11-12T10:23:04.054Z,2.40
2018-11-12T10:25:32.359Z,2.90
2018-11-12T10:28:00.566Z,2.30
2018-11-12T10:30:28.863Z,3.63
2018-11-12T10:32:57.113Z,2.47
2018-11-12T10:35:25.368Z,2.17
2018-11-12T10:37:53.571Z,1.90
2018-11-12T10:40:22.851Z,4.43
2018-11-12T10:42:51.150Z,2.07
2018-11-12T10:45:19.382Z,1.97
2018-11-12T10:47:48.688Z,4.13
2018-11-12T10:50:17.062Z,3.07
2018-11-12T10:52:45.331Z,3.30
2018-11-12T10:55:15.194Z,2.73
2018-11-12T10:57:43.914Z,1.93
2018-11-12T11:00:20.207Z,2.20
2018-11-12T11:02:53.746Z,2.60
2018-11-12T11:05:22.153Z,2.17
2018-11-12T11:07:51.255Z,3.70
2018-11-12T11:10:24.791Z,2.93
2018-11-12T11:12:53.360Z,2.10
2018-11-12T11:15:33.874Z,4.33
2018-11-12T11:18:02.286Z,2.60
2018-11-12T11:20:30.634Z,2.73
2018-11-12T11:22:59.126Z,2.90
2018-11-12T11:25:27.366Z,3.70
2018-11-12T11:27:55.643Z,3.13
2018-11-12T11:30:48.247Z,2.80
2018-11-12T11:33:21.046Z,2.77
2018-11-12T11:35:59.676Z,3.10
2018-11-12T11:38:27.904Z,2.83
2018-11-12T11:41:07.061Z,3.00
2018-11-12T11:43:35.290Z,3.70
2018-11-12T11:46:03.578Z,3.03
2018-11-12T11:48:31.793Z,3.23
2018-11-12T11:51:00.081Z,2.80
2018-11-12T11:53:28.364Z,2.17
2018-11-12T11:55:56.653Z,6.20
2018-11-12T11:58:24.896Z,1.83
2018-11-12T12:00:53.188Z,2.83
2018-11-12T12:03:21.399Z,2.37
2018-11-12T12:05:49.708Z,1.73
2018-11-12T12:08:17.927Z,7.47
2018-11-12T12:10:46.210Z,2.80
2018-11-12T12:13:14.549Z,1.77
2018-11-12T12:15:42.779Z,2.43
2018-11-12T12:18:11.024Z,2.10
2018-11-12T12:20:39.203Z,2.20
2018-11-12T12:23:07.414Z,2.20
2018-11-12T12:25:35.767Z,3.20
2018-11-12T12:28:04.129Z,2.43
2018-11-12T12:30:32.339Z,2.37
2018-11-12T12:33:00.562Z,2.00
2018-11-12T12:35:28.803Z,2.10
2018-11-12T12:37:57.016Z,3.20
2018-11-12T12:40:25.767Z,2.77
2018-11-12T12:42:54.096Z,1.80
2018-11-12T12:45:26.123Z,1.77
2018-11-12T12:47:54.935Z,1.90
2018-11-12T12:50:23.210Z,1.87
2018-11-12T12:52:51.382Z,1.73
2018-11-12T12:55:19.699Z,1.80
2018-11-12T12:57:48.084Z,1.57
2018-11-12T13:00:21.340Z,2.10
2018-11-12T13:02:49.559Z,4.57
2018-11-12T13:05:17.842Z,2.00
2018-11-12T13:07:46.104Z,2.40
2018-11-12T13:10:15.743Z,2.80
2018-11-12T13:12:44.007Z,2.20
2018-11-12T13:15:13.584Z,2.00
2018-11-12T13:17:42.415Z,2.27
2018-11-12T13:20:12.199Z,2.30
2018-11-12T13:22:40.643Z,2.17
2018-11-12T13:25:09.381Z,2.37
2018-11-12T13:27:37.856Z,2.10
2018-11-12T13:30:08.494Z,1.83
2018-11-12T13:32:36.869Z,2.90
2018-11-12T13:35:05.747Z,3.67
2018-11-12T13:37:34.012Z,2.10
2018-11-12T13:40:02.320Z,1.60
2018-11-12T13:42:30.569Z,2.20
2018-11-12T13:45:08.299Z,2.10
2018-11-12T13:47:43.740Z,2.73
2018-11-12T13:50:13.735Z,2.00
2018-11-12T13:52:41.960Z,2.67
2018-11-12T13:55:11.651Z,4.03
2018-11-12T13:57:40.024Z,1.60
2018-11-12T14:00:13.692Z,2.03
2018-11-12T14:02:42.695Z,1.33
2018-11-12T14:05:24.024Z,1.63
2018-11-12T14:07:52.307Z,1.83
2018-11-12T14:10:27.620Z,1.47
2018-11-12T14:12:56.686Z,1.50
2018-11-12T14:15:25.156Z,1.40
2018-11-12T14:17:53.839Z,1.50
2018-11-12T14:20:22.597Z,1.47
2018-11-12T14:22:50.845Z,1.80
2018-11-12T14:25:19.871Z,3.00
2018-11-12T14:27:49.566Z,2.90
2018-11-12T14:30:30.330Z,2.07
2018-11-12T14:32:58.783Z,2.37
2018-11-12T14:35:27.601Z,1.63
2018-11-12T14:37:55.791Z,1.90
2018-11-12T14:40:24.107Z,1.73
2018-11-12T14:42:52.344Z,1.77
2018-11-12T14:45:21.479Z,2.90
2018-11-12T14:47:50.057Z,1.43
2018-11-12T14:50:18.328Z,1.70
2018-11-12T14:52:46.929Z,3.70
2018-11-12T14:55:16.100Z,1.93
2018-11-12T14:57:44.383Z,1.70
2018-11-12T15:00:15.366Z,2.40
2018-11-12T15:02:43.623Z,1.80
2018-11-12T15:05:13.110Z,4.77
2018-11-12T15:07:41.352Z,1.60
2018-11-12T15:10:10.595Z,5.00
2018-11-12T15:12:38.847Z,1.80
2018-11-12T15:15:08.341Z,2.97
2018-11-12T15:17:37.060Z,2.00
2018-11-12T15:20:07.279Z,2.87
2018-11-12T15:25:28.823Z,1.80
2018-11-12T15:28:03.217Z,1.77
2018-11-12T15:30:31.580Z,1.67
2018-11-12T15:33:05.054Z,2.40
2018-11-12T15:35:33.569Z,1.70
2018-11-12T15:38:01.755Z,2.40
2018-11-12T15:40:30.004Z,2.30
2018-11-12T15:42:58.305Z,3.97
2018-11-12T15:45:26.526Z,2.43
2018-11-12T15:47:54.783Z,1.70
2018-11-12T15:50:27.454Z,1.80
2018-11-12T15:52:55.686Z,2.00
2018-11-12T15:55:23.900Z,2.03
2018-11-12T15:57:52.321Z,2.03
2018-11-12T16:00:20.561Z,2.80
2018-11-12T16:02:48.803Z,2.00
2018-11-12T16:05:17.061Z,1.90
2018-11-12T16:07:45.284Z,2.27
2018-11-12T16:10:15.850Z,1.70
2018-11-12T16:12:44.152Z,1.80
2018-11-12T16:15:13.280Z,2.60
2018-11-12T16:17:41.533Z,2.37
2018-11-12T16:20:37.190Z,2.00
2018-11-12T16:23:05.425Z,1.97
2018-11-12T16:25:33.725Z,1.83
2018-11-12T16:28:01.881Z,2.30
2018-11-12T16:30:30.110Z,2.50
2018-11-12T16:32:58.901Z,2.00
2018-11-12T16:35:27.219Z,3.07
2018-11-12T16:37:55.996Z,4.20
2018-11-12T16:40:24.369Z,2.60
2018-11-12T16:43:00.781Z,2.17
2018-11-12T16:45:29.009Z,2.87
2018-11-12T16:47:57.188Z,2.40
2018-11-12T16:50:25.397Z,5.07
2018-11-12T16:52:53.623Z,3.57
2018-11-12T16:55:23.072Z,2.10
2018-11-12T16:57:51.562Z,2.07
2018-11-12T17:00:21.539Z,2.83
2018-11-12T17:02:49.874Z,3.50
2018-11-12T17:05:19.435Z,2.50
2018-11-12T17:07:47.654Z,4.50
2018-11-12T17:10:17.227Z,3.63
2018-11-12T17:12:46.339Z,3.50
2018-11-12T17:15:14.936Z,3.23
2018-11-12T17:17:43.258Z,2.43
2018-11-12T17:20:12.831Z,4.63
2018-11-12T17:22:41.219Z,3.63
2018-11-12T17:25:10.560Z,3.37
2018-11-12T17:27:38.904Z,5.40
2018-11-12T17:30:10.567Z,2.80
2018-11-12T17:32:38.868Z,2.43
2018-11-12T17:35:08.572Z,2.97
2018-11-12T17:37:36.946Z,2.70
2018-11-12T17:40:08.319Z,3.70
2018-11-12T17:42:36.562Z,2.67
2018-11-12T17:45:05.503Z,2.80
2018-11-12T17:47:33.799Z,3.20
2018-11-12T17:50:02.089Z,3.73
2018-11-12T17:52:30.356Z,4.50
2018-11-12T17:54:58.647Z,4.10
2018-11-12T17:57:26.935Z,3.33
2018-11-12T17:59:55.196Z,3.00
2018-11-12T18:02:28.433Z,3.10
2018-11-12T18:05:10.921Z,2.50
2018-11-12T18:07:40.100Z,3.43
2018-11-12T18:10:09.006Z,3.00
2018-11-12T18:12:47.806Z,3.30
2018-11-12T18:15:25.552Z,6.37
2018-11-12T18:17:53.815Z,4.20
2018-11-12T18:22:03.648Z,4.47
2018-11-12T18:24:32.179Z,5.40
2018-11-12T18:29:42.483Z,4.40
2018-11-12T18:32:13.952Z,5.17
2018-11-12T18:34:42.152Z,4.73
2018-11-12T18:37:10.439Z,7.73
2018-11-12T18:39:38.698Z,4.27
2018-11-12T18:42:06.880Z,3.80
2018-11-12T18:44:35.128Z,3.30
2018-11-12T18:47:03.398Z,3.40
2018-11-12T18:49:31.652Z,3.93
2018-11-12T18:51:59.873Z,3.40
2018-11-12T18:54:28.149Z,3.67
2018-11-12T18:56:56.407Z,3.90
2018-11-12T18:59:24.675Z,3.40
2018-11-12T19:01:53.004Z,3.80
2018-11-12T19:04:21.322Z,3.47
2018-11-12T19:07:15.855Z,4.60
2018-11-12T19:09:44.080Z,3.80
2018-11-12T19:12:12.351Z,2.87
2018-11-12T19:14:40.655Z,2.47
2018-11-12T19:17:09.551Z,2.40
2018-11-12T19:19:37.788Z,2.83
2018-11-12T19:22:06.081Z,2.40
2018-11-12T19:24:34.353Z,2.50
2018-11-12T19:27:02.731Z,3.80
2018-11-12T19:29:30.947Z,2.10
2018-11-12T19:31:59.256Z,2.57
2018-11-12T19:34:27.463Z,2.62
2018-11-12T19:36:55.838Z,3.70
2018-11-12T19:39:24.157Z,3.20
2018-11-12T19:41:52.379Z,2.90
2018-11-12T19:44:20.613Z,2.07
2018-11-12T19:46:48.878Z,2.33
2018-11-12T19:49:17.112Z,3.00
2018-11-12T19:51:47.875Z,2.50
2018-11-12T19:54:16.167Z,4.33
2018-11-12T19:56:44.475Z,2.93
2018-11-12T19:59:12.780Z,2.93
2018-11-12T20:01:40.978Z,2.27
2018-11-12T20:04:09.225Z,3.03
2018-11-12T20:06:37.531Z,2.47
2018-11-12T20:09:07.879Z,2.10
2018-11-12T20:11:37.054Z,2.47
2018-11-12T20:14:08.595Z,4.13
2018-11-12T20:16:36.847Z,2.40
2018-11-12T20:19:05.262Z,2.47
2018-11-12T20:21:34.552Z,2.53
2018-11-12T20:27:57.900Z,2.80
2018-11-12T20:30:28.743Z,3.03
2018-11-12T20:32:57.103Z,2.00
2018-11-12T20:35:25.374Z,2.37
2018-11-12T20:37:53.631Z,2.30
2018-11-12T20:40:21.871Z,2.40
2018-11-12T20:49:18.780Z,2.20
2018-11-12T20:51:47.071Z,4.03
2018-11-12T20:54:15.391Z,2.37
2018-11-12T20:56:44.430Z,2.33
2018-11-12T20:59:12.768Z,2.10
2018-11-12T21:01:41.037Z,2.97
2018-11-12T21:04:09.271Z,2.27
2018-11-12T21:06:37.770Z,2.03
2018-11-12T21:09:11.147Z,2.30
2018-11-12T21:11:39.413Z,3.07
2018-11-12T21:14:07.692Z,4.03
2018-11-12T21:16:36.235Z,3.03
2018-11-12T21:19:04.714Z,2.30
2018-11-12T21:21:32.950Z,2.47
2018-11-12T21:24:01.178Z,2.70
2018-11-12T21:26:29.543Z,2.53
2018-11-12T21:28:57.769Z,2.70
2018-11-12T21:31:26.181Z,2.30
2018-11-12T21:33:54.639Z,4.73
2018-11-12T21:36:22.864Z,1.90
2018-11-12T21:38:51.116Z,2.20
2018-11-12T21:41:26.394Z,2.23
2018-11-12T21:44:05.868Z,2.50
2018-11-12T21:46:45.659Z,2.23
2018-11-12T21:49:37.530Z,2.20
2018-11-12T21:52:05.778Z,2.07
2018-11-12T21:54:33.998Z,2.30
2018-11-12T21:57:06.886Z,2.10
2018-11-12T21:59:36.137Z,2.60
2018-11-12T22:02:04.375Z,2.07
2018-11-12T22:04:32.610Z,2.03
2018-11-12T22:07:00.880Z,1.80
2018-11-12T22:09:29.156Z,2.25
2018-11-12T22:12:01.157Z,2.10
2018-11-12T22:14:29.964Z,2.30
2018-11-12T22:16:58.224Z,1.90
2018-11-12T22:19:26.655Z,2.00
2018-11-12T22:21:54.769Z,2.00
2018-11-12T22:24:23.011Z,3.20
2018-11-12T22:26:51.258Z,1.73
2018-11-12T22:29:19.501Z,2.80
2018-11-12T22:31:47.674Z,2.00
2018-11-12T22:34:15.916Z,2.03
2018-11-12T22:36:44.180Z,1.93
2018-11-12T22:39:12.412Z,2.10
2018-11-12T22:41:40.646Z,1.87
2018-11-12T22:44:12.299Z,2.20
2018-11-12T22:46:40.538Z,1.90
2018-11-12T22:49:08.765Z,2.30
2018-11-12T22:51:36.997Z,2.07
2018-11-12T22:54:05.651Z,2.73
2018-11-12T22:56:33.880Z,1.87
2018-11-12T22:59:02.158Z,1.70
2018-11-12T23:01:30.391Z,1.80
2018-11-12T23:03:58.708Z,2.13
2018-11-12T23:06:27.004Z,1.97
2018-11-12T23:08:55.308Z,2.27
2018-11-12T23:11:24.280Z,2.53
2018-11-12T23:13:52.487Z,2.40
2018-11-12T23:16:20.740Z,1.90
2018-11-12T23:18:48.944Z,2.13
2018-11-12T23:21:17.179Z,2.80
2018-11-12T23:23:45.452Z,2.93
2018-11-12T23:26:13.724Z,6.67
2018-11-12T23:28:41.960Z,3.53
2018-11-12T23:31:10.277Z,4.13
2018-11-12T23:33:38.582Z,4.70
2018-11-12T23:36:06.770Z,3.50
2018-11-12T23:38:35.031Z,4.77
2018-11-12T23:41:03.298Z,3.27
2018-11-12T23:43:37.307Z,4.00
2018-11-12T23:46:05.670Z,4.97
2018-11-12T23:48:33.850Z,3.37
2018-11-12T23:51:02.090Z,4.20
2018-11-12T23:53:30.335Z,4.40
2018-11-12T23:55:58.626Z,4.17
2018-11-12T23:58:29.849Z,3.97
