createdAt,value
2024-04-23T00:01:58.855Z,79.48
2024-04-23T00:04:03.699Z,79.66
2024-04-23T00:06:08.629Z,79.65
2024-04-23T00:08:10.827Z,79.73
2024-04-23T00:10:15.626Z,80.03
2024-04-23T00:12:17.953Z,80.15
2024-04-23T00:14:22.761Z,80.06
2024-04-23T00:16:25.008Z,80.38
2024-04-23T00:18:27.309Z,80.43
2024-04-23T00:20:32.374Z,80.61
2024-04-23T00:22:37.200Z,80.80
2024-04-23T00:24:42.020Z,80.94
2024-04-23T00:26:52.715Z,81.21
2024-04-23T00:28:57.571Z,81.57
2024-04-23T00:30:59.807Z,81.66
2024-04-23T00:33:07.642Z,81.77
2024-04-23T00:35:09.986Z,81.98
2024-04-23T00:37:14.778Z,82.03
2024-04-23T00:39:19.556Z,82.04
2024-04-23T00:41:24.340Z,82.68
2024-04-23T00:43:26.567Z,82.26
2024-04-23T00:45:35.354Z,82.63
2024-04-23T00:47:37.606Z,82.43
2024-04-23T00:49:42.550Z,82.71
2024-04-23T00:51:50.625Z,82.81
2024-04-23T00:53:55.887Z,83.06
2024-04-23T00:56:00.878Z,82.87
2024-04-23T00:58:06.155Z,83.23
2024-04-23T01:00:09.033Z,83.08
2024-04-23T01:02:13.813Z,83.27
2024-04-23T01:04:15.964Z,83.33
2024-04-23T01:06:20.934Z,83.61
2024-04-23T01:08:23.226Z,83.52
2024-04-23T01:10:28.185Z,83.48
2024-04-23T01:12:33.147Z,83.56
2024-04-23T01:14:41.190Z,83.86
2024-04-23T01:16:46.230Z,83.86
2024-04-23T01:18:51.832Z,83.69
2024-04-23T01:20:58.897Z,84.07
2024-04-23T01:23:10.147Z,84.39
2024-04-23T01:25:15.080Z,84.38
2024-04-23T01:27:23.466Z,84.48
2024-04-23T01:29:27.056Z,84.48
2024-04-23T01:31:29.380Z,84.66
2024-04-23T01:33:34.504Z,84.68
2024-04-23T01:35:37.251Z,84.59
2024-04-23T01:37:44.698Z,84.81
2024-04-23T01:39:47.150Z,84.54
2024-04-23T01:41:52.360Z,84.70
2024-04-23T01:43:57.754Z,85.08
2024-04-23T01:46:04.652Z,85.08
2024-04-23T01:48:08.680Z,85.10
2024-04-23T01:50:13.572Z,85.06
2024-04-23T01:52:16.295Z,85.18
2024-04-23T01:54:21.146Z,85.16
2024-04-23T01:56:23.432Z,85.13
2024-04-23T01:58:28.318Z,85.21
2024-04-23T02:00:37.221Z,85.51
2024-04-23T02:02:44.278Z,85.50
2024-04-23T02:04:47.333Z,85.77
2024-04-23T02:06:53.089Z,85.73
2024-04-23T02:08:56.119Z,85.79
2024-04-23T02:11:01.540Z,85.81
2024-04-23T02:13:05.673Z,86.01
2024-04-23T02:15:11.245Z,85.90
2024-04-23T02:17:18.326Z,86.31
2024-04-23T02:19:23.285Z,86.14
2024-04-23T02:21:25.456Z,86.13
2024-04-23T02:23:30.230Z,86.19
2024-04-23T02:25:32.546Z,86.44
2024-04-23T02:27:37.337Z,86.21
2024-04-23T02:29:39.468Z,86.66
2024-04-23T02:31:44.311Z,86.68
2024-04-23T02:33:49.830Z,86.88
2024-04-23T02:35:54.667Z,86.83
2024-04-23T02:37:56.980Z,86.82
2024-04-23T02:40:04.693Z,86.83
2024-04-23T02:42:08.468Z,87.17
2024-04-23T02:44:13.231Z,87.26
2024-04-23T02:46:15.432Z,87.35
2024-04-23T02:48:20.267Z,87.33
2024-04-23T02:50:25.134Z,87.38
2024-04-23T02:52:30.024Z,87.77
2024-04-23T02:54:32.279Z,87.95
2024-04-23T02:56:37.122Z,88.11
2024-04-23T02:58:39.378Z,88.00
2024-04-23T03:00:44.202Z,88.05
2024-04-23T03:02:46.537Z,87.95
2024-04-23T03:04:51.449Z,88.27
2024-04-23T03:06:56.291Z,88.42
2024-04-23T03:09:01.025Z,88.33
2024-04-23T03:11:03.356Z,88.04
2024-04-23T03:13:08.448Z,88.32
2024-04-23T03:15:10.737Z,88.37
2024-04-23T03:17:15.536Z,88.31
2024-04-23T03:19:17.761Z,88.34
2024-04-23T03:21:22.556Z,88.68
2024-04-23T03:23:27.340Z,88.71
2024-04-23T03:25:32.204Z,88.72
2024-04-23T03:27:34.393Z,88.84
2024-04-23T03:29:39.209Z,89.11
2024-04-23T03:31:41.490Z,89.16
2024-04-23T03:33:47.086Z,89.17
2024-04-23T03:35:49.295Z,89.05
2024-04-23T03:37:54.167Z,89.28
2024-04-23T03:39:59.050Z,89.63
2024-04-23T03:42:04.522Z,89.52
2024-04-23T03:44:06.819Z,89.79
2024-04-23T03:46:11.630Z,90.00
2024-04-23T03:48:16.490Z,90.03
2024-04-23T03:50:18.913Z,90.20
2024-04-23T03:52:27.530Z,90.03
2024-04-23T03:54:29.786Z,90.05
2024-04-23T03:56:37.144Z,90.22
2024-04-23T03:58:39.288Z,89.98
2024-04-23T04:00:44.110Z,90.27
2024-04-23T04:03:13.380Z,90.29
2024-04-23T04:05:35.364Z,90.44
2024-04-23T04:07:40.192Z,90.40
2024-04-23T04:09:42.335Z,90.42
2024-04-23T04:11:49.802Z,90.41
2024-04-23T04:13:54.624Z,90.46
2024-04-23T04:15:56.915Z,90.77
2024-04-23T04:18:01.959Z,90.65
2024-04-23T04:20:04.566Z,90.89
2024-04-23T04:22:09.442Z,90.94
2024-04-23T04:24:11.598Z,91.06
2024-04-23T04:26:17.368Z,91.18
2024-04-23T04:28:22.206Z,91.20
2024-04-23T04:30:26.956Z,90.92
2024-04-23T04:32:31.550Z,91.00
2024-04-23T04:34:36.384Z,91.04
2024-04-23T04:36:38.801Z,91.30
2024-04-23T04:38:43.736Z,91.15
2024-04-23T04:40:46.191Z,90.76
2024-04-23T04:42:52.498Z,90.66
2024-04-23T04:44:57.332Z,90.59
2024-04-23T04:47:04.036Z,90.61
2024-04-23T04:49:07.156Z,90.45
2024-04-23T04:51:11.972Z,90.28
2024-04-23T04:53:14.131Z,89.98
2024-04-23T04:55:19.005Z,89.67
2024-04-23T04:57:21.247Z,89.63
2024-04-23T04:59:25.985Z,89.37
2024-04-23T05:01:30.818Z,89.36
2024-04-23T05:03:35.705Z,89.12
2024-04-23T05:05:37.822Z,88.97
2024-04-23T05:07:42.831Z,88.52
2024-04-23T05:09:45.102Z,88.29
2024-04-23T05:11:49.939Z,88.36
2024-04-23T05:13:52.201Z,88.21
2024-04-23T05:15:57.008Z,87.74
2024-04-23T05:18:02.016Z,87.91
2024-04-23T05:20:08.827Z,87.71
2024-04-23T05:22:11.016Z,87.25
2024-04-23T05:24:15.792Z,87.42
2024-04-23T05:26:17.989Z,87.31
2024-04-23T05:28:22.755Z,86.96
2024-04-23T05:30:52.322Z,87.08
2024-04-23T05:32:54.519Z,86.71
2024-04-23T05:35:02.146Z,86.42
2024-04-23T05:37:08.323Z,85.86
2024-04-23T05:39:11.351Z,85.53
2024-04-23T05:41:16.135Z,85.09
2024-04-23T05:43:20.958Z,84.16
2024-04-23T05:45:25.746Z,83.64
2024-04-23T05:47:28.096Z,82.46
2024-04-23T05:50:10.580Z,81.61
2024-04-23T05:53:11.550Z,80.69
2024-04-23T05:55:36.948Z,80.32
2024-04-23T05:57:41.762Z,79.98
2024-04-23T05:59:43.913Z,79.25
2024-04-23T06:01:48.791Z,78.38
2024-04-23T06:03:50.933Z,77.91
2024-04-23T06:05:55.693Z,77.59
2024-04-23T06:07:59.030Z,76.81
2024-04-23T06:10:04.308Z,75.50
2024-04-23T06:12:09.565Z,73.71
2024-04-23T06:14:14.347Z,73.15
2024-04-23T06:16:16.501Z,72.70
2024-04-23T06:18:24.228Z,72.51
2024-04-23T06:20:26.478Z,72.41
2024-04-23T06:22:32.860Z,71.83
2024-04-23T06:24:34.999Z,71.56
2024-04-23T06:26:39.727Z,71.34
2024-04-23T06:28:44.517Z,70.66
2024-04-23T06:30:49.371Z,70.38
2024-04-23T06:32:51.637Z,70.03
2024-04-23T06:34:56.475Z,69.93
2024-04-23T06:36:58.698Z,69.60
2024-04-23T06:39:04.861Z,69.19
2024-04-23T06:41:07.043Z,68.89
2024-04-23T06:43:14.217Z,68.72
2024-04-23T06:45:19.965Z,67.98
2024-04-23T06:47:26.199Z,68.05
2024-04-23T06:49:28.518Z,67.84
2024-04-23T06:51:33.299Z,67.50
2024-04-23T06:53:35.563Z,67.91
2024-04-23T06:55:40.686Z,67.90
2024-04-23T06:57:43.961Z,68.26
2024-04-23T06:59:48.841Z,68.24
2024-04-23T07:01:53.784Z,68.19
2024-04-23T07:03:58.724Z,68.15
2024-04-23T07:06:00.929Z,68.26
2024-04-23T07:08:05.796Z,68.45
2024-04-23T07:10:09.299Z,68.77
2024-04-23T07:12:14.119Z,68.95
2024-04-23T07:14:16.279Z,69.13
2024-04-23T07:16:21.088Z,69.54
2024-04-23T07:18:26.102Z,69.67
2024-04-23T07:20:30.980Z,69.96
2024-04-23T07:22:33.268Z,69.98
2024-04-23T07:24:38.124Z,70.16
2024-04-23T07:26:40.974Z,70.56
2024-04-23T07:28:45.836Z,70.59
2024-04-23T07:30:50.283Z,70.52
2024-04-23T07:32:56.432Z,70.08
2024-04-23T07:35:01.517Z,70.01
2024-04-23T07:37:06.635Z,69.64
2024-04-23T07:39:09.534Z,69.38
2024-04-23T07:41:16.252Z,68.90
2024-04-23T07:43:18.583Z,68.79
2024-04-23T07:45:23.644Z,68.27
2024-04-23T07:47:25.947Z,67.95
2024-04-23T07:49:30.865Z,67.97
2024-04-23T07:51:35.714Z,67.59
2024-04-23T07:53:40.480Z,67.28
2024-04-23T07:55:42.721Z,67.24
2024-04-23T07:57:48.179Z,67.39
2024-04-23T07:59:50.800Z,66.95
2024-04-23T08:01:55.701Z,66.72
2024-04-23T08:03:57.893Z,66.74
2024-04-23T08:06:03.631Z,66.64
2024-04-23T08:08:08.822Z,66.63
2024-04-23T08:10:18.568Z,67.31
2024-04-23T08:12:20.783Z,67.16
2024-04-23T08:14:25.575Z,67.08
2024-04-23T08:16:27.887Z,66.79
2024-04-23T08:18:35.054Z,66.72
2024-04-23T08:20:39.556Z,66.76
2024-04-23T08:22:45.939Z,66.29
2024-04-23T08:24:50.748Z,66.54
2024-04-23T08:26:55.591Z,65.62
2024-04-23T08:28:57.940Z,65.15
2024-04-23T08:31:00.152Z,65.04
2024-04-23T08:33:05.061Z,64.59
2024-04-23T08:35:07.695Z,64.27
2024-04-23T08:37:13.139Z,64.12
2024-04-23T08:39:15.327Z,63.89
2024-04-23T08:41:25.181Z,63.91
2024-04-23T08:43:32.576Z,63.49
2024-04-23T08:45:41.663Z,63.54
2024-04-23T08:47:44.651Z,63.08
2024-04-23T08:49:50.925Z,63.13
2024-04-23T08:51:53.299Z,62.76
2024-04-23T08:53:58.745Z,61.99
2024-04-23T08:56:06.275Z,61.73
2024-04-23T08:58:14.506Z,61.46
2024-04-23T09:00:17.154Z,61.34
2024-04-23T09:02:30.095Z,60.68
2024-04-23T09:04:33.570Z,60.51
2024-04-23T09:06:38.828Z,60.41
2024-04-23T09:08:41.352Z,60.63
2024-04-23T09:10:46.651Z,60.05
2024-04-23T09:12:50.009Z,59.14
2024-04-23T09:14:59.183Z,58.84
2024-04-23T09:17:02.465Z,58.28
2024-04-23T09:19:07.296Z,57.62
2024-04-23T09:21:10.063Z,57.22
2024-04-23T09:23:14.882Z,57.21
2024-04-23T09:25:17.212Z,57.13
2024-04-23T09:27:22.041Z,57.12
2024-04-23T09:29:29.156Z,56.62
2024-04-23T09:31:39.441Z,56.06
2024-04-23T09:33:52.524Z,55.32
2024-04-23T09:36:06.685Z,55.38
2024-04-23T09:38:09.157Z,54.52
2024-04-23T09:40:14.621Z,54.13
2024-04-23T09:42:23.786Z,53.78
2024-04-23T09:44:29.128Z,53.19
2024-04-23T09:46:35.536Z,52.84
2024-04-23T09:48:41.159Z,52.80
2024-04-23T09:50:43.470Z,52.53
2024-04-23T09:52:48.304Z,51.93
2024-04-23T09:54:50.586Z,51.62
2024-04-23T09:57:04.182Z,51.11
2024-04-23T09:59:11.538Z,50.21
2024-04-23T10:01:19.447Z,50.21
2024-04-23T10:03:25.652Z,50.39
2024-04-23T10:05:31.539Z,50.07
2024-04-23T10:07:40.976Z,49.46
2024-04-23T10:09:46.440Z,49.63
2024-04-23T10:11:54.448Z,48.74
2024-04-23T10:14:05.960Z,48.39
2024-04-23T10:16:10.450Z,47.67
2024-04-23T10:18:22.324Z,47.59
2024-04-23T10:20:38.768Z,47.00
2024-04-23T10:22:44.428Z,47.07
2024-04-23T10:24:47.858Z,47.08
2024-04-23T10:26:53.282Z,46.92
2024-04-23T10:28:57.526Z,46.97
2024-04-23T10:31:02.988Z,47.17
2024-04-23T10:33:09.192Z,47.15
2024-04-23T10:35:17.525Z,46.73
2024-04-23T10:37:22.878Z,46.56
2024-04-23T10:39:28.451Z,46.37
2024-04-23T10:41:34.693Z,45.73
2024-04-23T10:43:40.087Z,46.09
2024-04-23T10:45:42.724Z,45.28
2024-04-23T10:47:56.869Z,44.44
2024-04-23T10:50:07.154Z,44.52
2024-04-23T10:52:12.332Z,44.80
2024-04-23T10:54:21.470Z,44.73
2024-04-23T10:56:27.367Z,45.14
2024-04-23T10:58:29.566Z,44.99
2024-04-23T11:00:38.700Z,45.25
2024-04-23T11:02:41.127Z,45.71
2024-04-23T11:04:49.470Z,46.03
2024-04-23T11:07:02.493Z,46.01
2024-04-23T11:09:23.556Z,45.82
2024-04-23T11:11:26.182Z,46.10
2024-04-23T11:13:29.887Z,46.75
2024-04-23T11:15:35.341Z,46.91
2024-04-23T11:17:41.859Z,47.22
2024-04-23T11:19:49.036Z,47.04
2024-04-23T11:21:52.974Z,47.33
2024-04-23T11:23:59.708Z,47.31
2024-04-23T11:26:04.998Z,46.58
2024-04-23T11:28:10.428Z,46.83
2024-04-23T11:30:14.984Z,46.42
2024-04-23T11:32:20.638Z,46.55
2024-04-23T11:34:24.398Z,46.52
2024-04-23T11:36:29.522Z,46.23
2024-04-23T11:38:42.049Z,45.60
2024-04-23T11:40:48.208Z,45.67
2024-04-23T11:42:53.108Z,44.75
2024-04-23T11:44:59.998Z,44.45
2024-04-23T11:47:02.720Z,44.17
2024-04-23T11:49:07.565Z,44.27
2024-04-23T11:51:10.649Z,44.62
2024-04-23T11:53:15.649Z,44.13
2024-04-23T11:55:19.336Z,43.92
2024-04-23T11:57:24.998Z,44.06
2024-04-23T11:59:33.108Z,43.94
2024-04-23T12:01:39.873Z,43.58
2024-04-23T12:03:42.289Z,44.10
2024-04-23T12:05:45.097Z,43.53
2024-04-23T12:07:50.613Z,43.08
2024-04-23T12:09:54.809Z,42.93
2024-04-23T12:12:00.247Z,43.42
2024-04-23T12:14:02.569Z,43.27
2024-04-23T12:16:13.060Z,43.07
2024-04-23T12:18:15.750Z,43.14
2024-04-23T12:20:21.198Z,43.25
2024-04-23T12:22:23.491Z,43.41
2024-04-23T12:24:31.005Z,43.28
2024-04-23T12:26:34.062Z,43.10
2024-04-23T12:28:40.899Z,43.22
2024-04-23T12:30:44.040Z,42.48
2024-04-23T12:32:53.216Z,41.72
2024-04-23T12:34:56.968Z,41.21
2024-04-23T12:37:02.223Z,40.83
2024-04-23T12:39:11.663Z,40.19
2024-04-23T12:41:19.288Z,39.59
2024-04-23T12:43:23.006Z,39.08
2024-04-23T12:45:27.932Z,39.33
2024-04-23T12:47:30.499Z,38.82
2024-04-23T12:49:39.910Z,38.43
2024-04-23T12:51:42.277Z,38.67
2024-04-23T12:53:47.040Z,39.27
2024-04-23T12:55:49.283Z,39.36
2024-04-23T12:57:54.158Z,38.32
2024-04-23T12:59:56.358Z,37.95
2024-04-23T13:02:01.437Z,38.07
2024-04-23T13:04:03.679Z,38.05
2024-04-23T13:06:11.191Z,38.01
2024-04-23T13:08:18.620Z,38.55
2024-04-23T13:10:28.542Z,38.88
2024-04-23T13:12:32.707Z,38.73
2024-04-23T13:14:37.597Z,39.47
2024-04-23T13:16:46.556Z,39.19
2024-04-23T13:18:53.844Z,39.42
2024-04-23T13:20:56.166Z,39.27
2024-04-23T13:23:03.852Z,39.63
2024-04-23T13:25:09.136Z,39.45
2024-04-23T13:27:13.927Z,39.44
2024-04-23T13:29:16.264Z,39.36
2024-04-23T13:31:21.205Z,39.45
2024-04-23T13:33:23.730Z,39.38
2024-04-23T13:35:28.709Z,39.59
2024-04-23T13:37:31.014Z,39.92
2024-04-23T13:39:40.113Z,39.95
2024-04-23T13:41:42.484Z,39.91
2024-04-23T13:43:47.534Z,40.28
2024-04-23T13:45:49.902Z,41.01
2024-04-23T13:47:54.813Z,40.86
2024-04-23T13:49:57.058Z,41.20
2024-04-23T13:52:01.926Z,41.41
2024-04-23T13:54:04.424Z,41.01
2024-04-23T13:56:12.614Z,41.42
2024-04-23T13:58:14.973Z,41.16
2024-04-23T14:00:20.177Z,40.73
2024-04-23T14:02:23.821Z,40.90
2024-04-23T14:04:28.962Z,41.01
2024-04-23T14:06:31.395Z,40.39
2024-04-23T14:08:36.278Z,40.22
2024-04-23T14:10:38.613Z,40.05
2024-04-23T14:12:47.445Z,39.85
2024-04-23T14:14:49.656Z,39.75
2024-04-23T14:16:54.712Z,39.24
2024-04-23T14:18:56.943Z,39.69
2024-04-23T14:21:03.454Z,39.93
2024-04-23T14:23:05.927Z,39.81
2024-04-23T14:25:11.126Z,39.52
2024-04-23T14:27:13.438Z,39.33
2024-04-23T14:29:21.036Z,39.53
2024-04-23T14:31:23.356Z,39.54
2024-04-23T14:33:28.258Z,38.87
2024-04-23T14:35:30.439Z,38.45
2024-04-23T14:37:35.260Z,38.15
2024-04-23T14:39:37.468Z,37.69
2024-04-23T14:41:44.076Z,37.66
2024-04-23T14:43:49.915Z,37.46
2024-04-23T14:45:57.523Z,38.01
2024-04-23T14:48:01.310Z,37.57
2024-04-23T14:50:08.543Z,37.43
2024-04-23T14:52:11.167Z,37.14
2024-04-23T14:54:16.103Z,37.64
2024-04-23T14:56:19.446Z,37.55
2024-04-23T14:58:24.309Z,37.38
2024-04-23T15:00:26.522Z,37.27
2024-04-23T15:02:33.999Z,37.60
2024-04-23T15:04:36.307Z,37.32
2024-04-23T15:06:41.750Z,37.89
2024-04-23T15:08:44.070Z,38.42
2024-04-23T15:10:49.596Z,38.45
2024-04-23T15:12:51.770Z,38.15
2024-04-23T15:14:57.506Z,39.30
2024-04-23T15:17:00.192Z,39.39
2024-04-23T15:19:07.764Z,39.48
2024-04-23T15:21:11.500Z,39.25
2024-04-23T15:23:16.658Z,39.23
2024-04-23T15:25:18.821Z,39.06
2024-04-23T15:27:23.724Z,38.71
2024-04-23T15:29:25.875Z,37.96
2024-04-23T15:31:30.667Z,38.22
2024-04-23T15:33:34.797Z,38.08
2024-04-23T15:35:42.510Z,38.24
2024-04-23T15:37:44.685Z,38.36
2024-04-23T15:39:49.601Z,38.61
2024-04-23T15:41:51.790Z,38.48
2024-04-23T15:43:56.599Z,39.14
2024-04-23T15:45:59.432Z,38.37
2024-04-23T15:48:04.312Z,38.43
2024-04-23T15:50:07.780Z,38.64
2024-04-23T15:52:15.255Z,39.32
2024-04-23T15:54:17.533Z,39.27
2024-04-23T15:56:22.408Z,38.71
2024-04-23T15:58:24.736Z,38.74
2024-04-23T16:00:30.122Z,38.69
2024-04-23T16:02:33.763Z,39.36
2024-04-23T16:04:39.682Z,39.65
2024-04-23T16:06:41.851Z,39.45
2024-04-23T16:08:49.584Z,39.12
2024-04-23T16:10:51.887Z,39.07
2024-04-23T16:12:56.677Z,38.98
2024-04-23T16:14:58.870Z,38.99
2024-04-23T16:17:03.738Z,38.75
2024-04-23T16:19:06.188Z,38.99
2024-04-23T16:21:12.395Z,39.24
2024-04-23T16:23:14.819Z,39.34
2024-04-23T16:25:22.850Z,39.11
2024-04-23T16:27:25.276Z,39.34
2024-04-23T16:29:30.737Z,39.23
2024-04-23T16:31:33.070Z,38.87
2024-04-23T16:33:39.204Z,38.86
2024-04-23T16:35:41.665Z,38.89
2024-04-23T16:37:46.486Z,38.82
2024-04-23T16:39:50.681Z,38.99
2024-04-23T16:41:58.613Z,38.65
2024-04-23T16:44:00.961Z,39.23
2024-04-23T16:46:06.811Z,40.19
2024-04-23T16:48:09.684Z,39.95
2024-04-23T16:50:14.995Z,39.52
2024-04-23T16:52:18.283Z,39.20
2024-04-23T16:54:24.558Z,39.21
2024-04-23T16:56:27.151Z,38.56
2024-04-23T16:58:38.671Z,38.73
2024-04-23T17:01:50.934Z,38.25
2024-04-23T17:03:57.854Z,38.61
2024-04-23T17:06:01.330Z,38.58
2024-04-23T17:08:07.046Z,38.78
2024-04-23T17:10:09.506Z,38.52
2024-04-23T17:12:14.466Z,38.81
2024-04-23T17:14:20.341Z,38.76
2024-04-23T17:16:25.454Z,39.25
2024-04-23T17:18:28.095Z,39.48
2024-04-23T17:20:33.531Z,39.65
2024-04-23T17:22:35.926Z,39.56
2024-04-23T17:24:40.760Z,39.48
2024-04-23T17:26:43.040Z,39.59
2024-04-23T17:28:48.997Z,39.88
2024-04-23T17:30:53.905Z,39.97
2024-04-23T17:32:58.864Z,40.20
2024-04-23T17:35:01.269Z,40.09
2024-04-23T17:37:07.939Z,40.40
2024-04-23T17:39:10.064Z,41.15
2024-04-23T17:41:15.652Z,41.17
2024-04-23T17:43:18.350Z,41.04
2024-04-23T17:45:29.659Z,41.60
2024-04-23T17:47:38.870Z,41.91
2024-04-23T17:49:45.372Z,42.01
2024-04-23T17:51:47.544Z,42.20
2024-04-23T17:53:54.491Z,42.36
2024-04-23T17:56:00.652Z,42.51
2024-04-23T17:58:05.532Z,42.45
2024-04-23T18:00:09.380Z,42.40
2024-04-23T18:02:20.774Z,42.59
2024-04-23T18:04:26.779Z,42.90
2024-04-23T18:06:32.100Z,42.79
2024-04-23T18:08:35.617Z,43.62
2024-04-23T18:10:41.888Z,44.11
2024-04-23T18:12:47.946Z,44.77
2024-04-23T18:14:54.678Z,45.69
2024-04-23T18:16:57.660Z,47.43
2024-04-23T18:19:02.515Z,49.40
2024-04-23T18:21:08.386Z,51.03
2024-04-23T18:23:13.420Z,53.43
2024-04-23T18:25:16.674Z,54.49
2024-04-23T18:27:20.866Z,55.85
2024-04-23T18:29:25.687Z,57.68
2024-04-23T18:31:27.963Z,59.04
2024-04-23T18:33:33.462Z,59.86
2024-04-23T18:35:35.725Z,60.95
2024-04-23T18:37:44.873Z,62.18
2024-04-23T18:39:47.147Z,62.90
2024-04-23T18:41:51.961Z,63.56
2024-04-23T18:43:54.782Z,64.32
2024-04-23T18:46:02.006Z,65.12
2024-04-23T18:48:04.991Z,65.68
2024-04-23T18:50:10.761Z,66.40
2024-04-23T18:52:12.903Z,67.19
2024-04-23T18:54:20.288Z,67.36
2024-04-23T18:56:22.429Z,67.65
2024-04-23T18:58:27.330Z,67.88
2024-04-23T19:00:30.047Z,68.61
2024-04-23T19:02:35.190Z,69.15
2024-04-23T19:04:37.429Z,69.53
2024-04-23T19:06:44.199Z,69.61
2024-04-23T19:08:48.772Z,70.23
2024-04-23T19:10:56.241Z,70.49
2024-04-23T19:12:58.473Z,70.83
2024-04-23T19:15:03.234Z,70.92
2024-04-23T19:17:05.706Z,70.65
2024-04-23T19:19:10.658Z,71.01
2024-04-23T19:21:15.902Z,70.64
2024-04-23T19:23:20.684Z,71.02
2024-04-23T19:25:23.315Z,71.02
2024-04-23T19:27:30.863Z,70.78
2024-04-23T19:29:38.738Z,71.28
2024-04-23T19:31:43.586Z,71.17
2024-04-23T19:33:45.926Z,71.52
2024-04-23T19:35:52.078Z,71.83
2024-04-23T19:37:55.296Z,72.02
2024-04-23T19:40:00.697Z,71.94
2024-04-23T19:42:02.879Z,72.45
2024-04-23T19:44:10.374Z,72.92
2024-04-23T19:46:13.733Z,73.02
2024-04-23T19:48:18.578Z,73.10
2024-04-23T19:50:20.883Z,73.58
2024-04-23T19:52:25.811Z,73.59
2024-04-23T19:54:29.340Z,74.17
2024-04-23T19:57:00.309Z,74.27
2024-04-23T19:59:05.051Z,74.65
2024-04-23T20:01:14.251Z,74.54
2024-04-23T20:03:19.648Z,74.37
2024-04-23T20:05:22.020Z,74.91
2024-04-23T20:07:27.007Z,74.66
2024-04-23T20:09:36.884Z,75.00
2024-04-23T20:11:41.821Z,75.08
2024-04-23T20:13:46.685Z,75.05
2024-04-23T20:15:52.158Z,75.38
2024-04-23T20:17:59.556Z,75.59
2024-04-23T20:20:04.448Z,76.15
2024-04-23T20:22:09.419Z,76.33
2024-04-23T20:24:11.543Z,76.47
2024-04-23T20:26:17.271Z,76.48
2024-04-23T20:28:23.157Z,76.55
2024-04-23T20:30:27.928Z,76.70
2024-04-23T20:32:32.638Z,77.23
2024-04-23T20:34:40.047Z,77.34
2024-04-23T20:36:42.153Z,77.30
2024-04-23T20:38:46.897Z,77.57
2024-04-23T20:40:51.660Z,77.71
2024-04-23T20:42:56.623Z,77.75
2024-04-23T20:45:01.418Z,77.96
2024-04-23T20:47:06.341Z,78.11
2024-04-23T20:49:08.584Z,78.53
2024-04-23T20:51:16.020Z,78.83
2024-04-23T20:53:20.873Z,78.92
2024-04-23T20:55:25.698Z,79.56
2024-04-23T20:57:27.836Z,79.85
2024-04-23T20:59:32.633Z,79.97
2024-04-23T21:01:37.360Z,80.11
2024-04-23T21:03:42.741Z,80.18
2024-04-23T21:05:47.535Z,80.48
2024-04-23T21:07:52.336Z,80.77
2024-04-23T21:09:57.252Z,80.43
2024-04-23T21:12:02.115Z,81.32
2024-04-23T21:14:07.278Z,81.55
2024-04-23T21:16:12.160Z,81.71
2024-04-23T21:18:14.365Z,81.74
2024-04-23T21:20:19.184Z,81.90
2024-04-23T21:22:21.335Z,82.09
2024-04-23T21:24:28.728Z,82.11
2024-04-23T21:26:30.860Z,82.57
2024-04-23T21:28:35.782Z,82.89
2024-04-23T21:30:40.592Z,82.94
2024-04-23T21:32:45.613Z,83.13
2024-04-23T21:34:50.598Z,83.38
2024-04-23T21:36:55.337Z,83.67
2024-04-23T21:39:00.096Z,83.72
2024-04-23T21:41:11.726Z,83.87
2024-04-23T21:43:16.530Z,83.95
2024-04-23T21:45:21.316Z,84.38
2024-04-23T21:47:26.281Z,84.53
2024-04-23T21:49:28.535Z,84.67
2024-04-23T21:51:35.767Z,84.85
2024-04-23T21:53:39.301Z,85.13
2024-04-23T21:55:44.216Z,85.54
2024-04-23T21:57:48.982Z,85.73
2024-04-23T21:59:53.783Z,85.86
2024-04-23T22:01:55.968Z,86.18
2024-04-23T22:04:00.768Z,86.17
2024-04-23T22:06:03.186Z,86.49
2024-04-23T22:08:08.172Z,86.34
2024-04-23T22:10:13.010Z,86.42
2024-04-23T22:12:17.821Z,86.66
2024-04-23T22:14:25.314Z,86.73
2024-04-23T22:16:27.558Z,87.34
2024-04-23T22:18:32.493Z,87.46
2024-04-23T22:20:35.177Z,87.48
2024-04-23T22:22:39.955Z,87.85
2024-04-23T22:24:44.750Z,87.83
2024-04-23T22:26:47.065Z,88.07
2024-04-23T22:28:51.919Z,88.10
2024-04-23T22:30:56.742Z,88.70
2024-04-23T22:33:01.605Z,88.63
2024-04-23T22:35:06.839Z,88.85
2024-04-23T22:37:11.657Z,89.23
2024-04-23T22:39:16.440Z,89.16
2024-04-23T22:41:21.303Z,89.42
2024-04-23T22:43:26.149Z,89.58
2024-04-23T22:45:29.371Z,89.64
2024-04-23T22:47:37.000Z,89.30
2024-04-23T22:49:39.397Z,89.77
2024-04-23T22:51:48.565Z,89.62
2024-04-23T22:53:53.433Z,90.08
2024-04-23T22:55:55.653Z,90.32
2024-04-23T22:58:00.413Z,90.25
2024-04-23T23:00:05.315Z,90.50
2024-04-23T23:02:07.686Z,90.62
2024-04-23T23:04:15.128Z,90.66
2024-04-23T23:06:19.883Z,90.77
2024-04-23T23:08:22.100Z,90.88
2024-04-23T23:10:26.897Z,91.21
2024-04-23T23:12:31.649Z,91.32
2024-04-23T23:14:33.803Z,91.17
2024-04-23T23:16:38.561Z,91.16
2024-04-23T23:18:43.327Z,91.38
2024-04-23T23:20:48.279Z,91.48
2024-04-23T23:22:53.046Z,91.52
2024-04-23T23:24:57.876Z,91.44
2024-04-23T23:27:02.733Z,91.43
2024-04-23T23:29:05.022Z,91.29
2024-04-23T23:31:09.938Z,91.51
2024-04-23T23:33:12.250Z,91.34
2024-04-23T23:35:17.424Z,91.67
2024-04-23T23:37:24.975Z,91.49
2024-04-23T23:39:29.733Z,91.86
2024-04-23T23:41:31.873Z,91.72
2024-04-23T23:43:36.664Z,91.70
2024-04-23T23:45:38.800Z,91.79
2024-04-23T23:47:43.943Z,91.88
2024-04-23T23:49:48.981Z,92.10
2024-04-23T23:51:53.789Z,92.22
2024-04-23T23:54:01.199Z,92.21
2024-04-23T23:56:06.165Z,92.12
2024-04-23T23:58:08.543Z,92.09
