createdAt,value
2018-05-26T00:00:22.272Z,19.5
2018-05-26T00:01:22.107Z,19.5
2018-05-26T00:02:22.262Z,19.5
2018-05-26T00:03:22.338Z,19.5
2018-05-26T00:04:22.396Z,19.5
2018-05-26T00:05:22.091Z,19.49
2018-05-26T00:06:22.137Z,19.5
2018-05-26T00:07:22.222Z,19.5
2018-05-26T00:08:22.071Z,19.5
2018-05-26T00:09:22.132Z,19.49
2018-05-26T00:10:22.198Z,19.49
2018-05-26T00:11:22.351Z,19.49
2018-05-26T00:12:22.166Z,19.5
2018-05-26T00:13:22.024Z,19.49
2018-05-26T00:14:22.293Z,19.49
2018-05-26T00:15:22.287Z,19.49
2018-05-26T00:16:22.306Z,19.49
2018-05-26T00:17:22.202Z,19.49
2018-05-26T00:18:22.305Z,19.49
2018-05-26T00:19:22.154Z,19.49
2018-05-26T00:20:22.089Z,19.49
2018-05-26T00:21:22.204Z,19.49
2018-05-26T00:22:22.023Z,19.49
2018-05-26T00:23:22.280Z,19.49
2018-05-26T00:24:22.383Z,19.49
2018-05-26T00:25:22.218Z,19.49
2018-05-26T00:26:22.079Z,19.48
2018-05-26T00:27:22.196Z,19.49
2018-05-26T00:28:22.279Z,19.49
2018-05-26T00:29:22.444Z,19.49
2018-05-26T00:30:22.156Z,19.49
2018-05-26T00:31:22.012Z,19.49
2018-05-26T00:32:22.175Z,19.48
2018-05-26T00:33:22.263Z,19.48
2018-05-26T00:34:22.368Z,19.48
2018-05-26T00:35:22.269Z,19.48
2018-05-26T00:36:22.047Z,19.48
2018-05-26T00:37:22.253Z,19.48
2018-05-26T00:38:22.300Z,19.48
2018-05-26T00:39:22.313Z,19.47
2018-05-26T00:40:22.350Z,19.48
2018-05-26T00:41:22.322Z,19.47
2018-05-26T00:42:22.208Z,19.47
2018-05-26T00:43:22.204Z,19.48
2018-05-26T00:44:22.361Z,19.47
2018-05-26T00:45:22.162Z,19.48
2018-05-26T00:46:22.172Z,19.47
2018-05-26T00:47:22.285Z,19.47
2018-05-26T00:48:22.294Z,19.47
2018-05-26T00:49:21.993Z,19.47
2018-05-26T00:50:22.268Z,19.47
2018-05-26T00:51:22.471Z,19.47
2018-05-26T00:52:22.166Z,19.47
2018-05-26T00:53:22.094Z,19.46
2018-05-26T00:54:22.271Z,19.46
2018-05-26T00:55:22.277Z,19.47
2018-05-26T00:56:22.105Z,19.46
2018-05-26T00:57:22.496Z,19.47
2018-05-26T00:58:22.120Z,19.46
2018-05-26T00:59:22.236Z,19.47
2018-05-26T01:00:22.188Z,19.46
2018-05-26T01:01:22.101Z,19.46
2018-05-26T01:02:22.276Z,19.46
2018-05-26T01:03:22.261Z,19.46
2018-05-26T01:04:22.170Z,19.46
2018-05-26T01:05:22.194Z,19.46
2018-05-26T01:06:22.219Z,19.46
2018-05-26T01:07:22.108Z,19.46
2018-05-26T01:08:22.162Z,19.46
2018-05-26T01:09:22.223Z,19.45
2018-05-26T01:10:22.283Z,19.46
2018-05-26T01:11:22.131Z,19.45
2018-05-26T01:12:22.137Z,19.46
2018-05-26T01:13:22.250Z,19.46
2018-05-26T01:14:22.191Z,19.45
2018-05-26T01:15:22.115Z,19.46
2018-05-26T01:16:22.057Z,19.45
2018-05-26T01:17:22.235Z,19.45
2018-05-26T01:18:22.293Z,19.45
2018-05-26T01:19:22.198Z,19.45
2018-05-26T01:20:22.275Z,19.45
2018-05-26T01:21:22.283Z,19.45
2018-05-26T01:22:22.258Z,19.45
2018-05-26T01:23:22.120Z,19.45
2018-05-26T01:24:22.176Z,19.45
2018-05-26T01:25:22.341Z,19.45
2018-05-26T01:26:22.220Z,19.45
2018-05-26T01:27:22.144Z,19.45
2018-05-26T01:28:22.096Z,19.45
2018-05-26T01:29:22.162Z,19.45
2018-05-26T01:30:22.093Z,19.45
2018-05-26T01:31:22.163Z,19.45
2018-05-26T01:32:22.311Z,19.45
2018-05-26T01:33:22.191Z,19.45
2018-05-26T01:34:22.113Z,19.45
2018-05-26T01:35:22.288Z,19.45
2018-05-26T01:36:22.203Z,19.45
2018-05-26T01:37:22.142Z,19.45
2018-05-26T01:38:22.147Z,19.45
2018-05-26T01:39:22.051Z,19.45
2018-05-26T01:40:22.142Z,19.45
2018-05-26T01:41:22.138Z,19.45
2018-05-26T01:42:22.277Z,19.45
2018-05-26T01:43:22.176Z,19.45
2018-05-26T01:44:22.076Z,19.45
2018-05-26T01:45:22.247Z,19.45
2018-05-26T01:46:22.052Z,19.45
2018-05-26T01:47:22.211Z,19.44
2018-05-26T01:48:22.090Z,19.44
2018-05-26T01:49:22.170Z,19.44
2018-05-26T01:50:22.479Z,19.44
2018-05-26T01:51:22.252Z,19.44
2018-05-26T01:52:22.080Z,19.44
2018-05-26T01:53:22.225Z,19.44
2018-05-26T01:54:22.121Z,19.44
2018-05-26T01:55:22.112Z,19.44
2018-05-26T01:56:22.296Z,19.44
2018-05-26T01:57:21.960Z,19.44
2018-05-26T01:58:22.027Z,19.44
2018-05-26T01:59:22.260Z,19.44
2018-05-26T02:00:22.237Z,19.44
2018-05-26T02:01:22.355Z,19.44
2018-05-26T02:02:22.421Z,19.44
2018-05-26T02:03:22.089Z,19.44
2018-05-26T02:04:22.119Z,19.44
2018-05-26T02:05:22.168Z,19.43
2018-05-26T02:06:22.207Z,19.43
2018-05-26T02:07:22.171Z,19.43
2018-05-26T02:08:22.110Z,19.43
2018-05-26T02:09:22.152Z,19.43
2018-05-26T02:10:22.307Z,19.43
2018-05-26T02:11:22.241Z,19.43
2018-05-26T02:12:22.259Z,19.43
2018-05-26T02:13:22.070Z,19.43
2018-05-26T02:14:22.228Z,19.43
2018-05-26T02:15:22.347Z,19.43
2018-05-26T02:16:22.102Z,19.43
2018-05-26T02:17:22.199Z,19.43
2018-05-26T02:18:22.279Z,19.43
2018-05-26T02:19:22.169Z,19.43
2018-05-26T02:20:22.209Z,19.43
2018-05-26T02:21:22.221Z,19.42
2018-05-26T02:22:22.116Z,19.43
2018-05-26T02:23:22.123Z,19.42
2018-05-26T02:24:22.131Z,19.42
2018-05-26T02:25:22.235Z,19.42
2018-05-26T02:26:22.202Z,19.42
2018-05-26T02:27:22.066Z,19.42
2018-05-26T02:28:22.143Z,19.42
2018-05-26T02:29:22.164Z,19.42
2018-05-26T02:30:22.255Z,19.42
2018-05-26T02:31:44.073Z,19.42
2018-05-26T02:32:22.098Z,19.42
2018-05-26T02:33:22.202Z,19.42
2018-05-26T02:34:22.061Z,19.42
2018-05-26T02:35:22.316Z,19.42
2018-05-26T02:36:32.070Z,19.42
2018-05-26T02:37:22.120Z,19.42
2018-05-26T02:38:22.120Z,19.41
2018-05-26T02:39:22.409Z,19.42
2018-05-26T02:40:22.217Z,19.42
2018-05-26T02:41:22.138Z,19.42
2018-05-26T02:42:22.269Z,19.42
2018-05-26T02:43:22.341Z,19.42
2018-05-26T02:44:22.120Z,19.41
2018-05-26T02:45:22.229Z,19.41
2018-05-26T02:46:22.269Z,19.42
2018-05-26T02:47:22.281Z,19.41
2018-05-26T02:48:21.985Z,19.42
2018-05-26T02:49:22.156Z,19.41
2018-05-26T02:50:22.144Z,19.42
2018-05-26T02:51:22.334Z,19.41
2018-05-26T02:52:22.049Z,19.42
2018-05-26T02:53:22.277Z,19.41
2018-05-26T02:54:22.197Z,19.41
2018-05-26T02:55:22.212Z,19.41
2018-05-26T02:56:22.178Z,19.41
2018-05-26T02:57:22.033Z,19.41
2018-05-26T02:58:22.127Z,19.41
2018-05-26T02:59:22.322Z,19.41
2018-05-26T03:00:22.204Z,19.4
2018-05-26T03:01:22.208Z,19.41
2018-05-26T03:02:22.281Z,19.41
2018-05-26T03:03:22.202Z,19.41
2018-05-26T03:04:22.081Z,19.41
2018-05-26T03:05:22.280Z,19.41
2018-05-26T03:06:22.319Z,19.41
2018-05-26T03:07:22.229Z,19.41
2018-05-26T03:08:22.036Z,19.4
2018-05-26T03:09:22.186Z,19.4
2018-05-26T03:10:22.097Z,19.41
2018-05-26T03:11:22.114Z,19.4
2018-05-26T03:12:22.305Z,19.41
2018-05-26T03:13:21.995Z,19.4
2018-05-26T03:14:22.089Z,19.4
2018-05-26T03:15:22.316Z,19.4
2018-05-26T03:16:22.201Z,19.41
2018-05-26T03:17:22.202Z,19.4
2018-05-26T03:18:22.093Z,19.4
2018-05-26T03:19:22.457Z,19.41
2018-05-26T03:20:22.078Z,19.4
2018-05-26T03:21:22.315Z,19.4
2018-05-26T03:22:22.143Z,19.4
2018-05-26T03:23:22.096Z,19.4
2018-05-26T03:24:22.060Z,19.4
2018-05-26T03:25:22.049Z,19.4
2018-05-26T03:26:22.131Z,19.4
2018-05-26T03:27:22.155Z,19.4
2018-05-26T03:28:22.256Z,19.4
2018-05-26T03:29:22.105Z,19.4
2018-05-26T03:30:22.310Z,19.4
2018-05-26T03:31:22.168Z,19.4
2018-05-26T03:32:22.045Z,19.4
2018-05-26T03:33:22.080Z,19.39
2018-05-26T03:34:22.358Z,19.4
2018-05-26T03:35:22.293Z,19.4
2018-05-26T03:36:22.530Z,19.4
2018-05-26T03:37:22.011Z,19.4
2018-05-26T03:38:22.204Z,19.39
2018-05-26T03:39:22.204Z,19.4
2018-05-26T03:40:22.044Z,19.4
2018-05-26T03:41:22.263Z,19.39
2018-05-26T03:42:22.099Z,19.39
2018-05-26T03:43:22.393Z,19.39
2018-05-26T03:44:22.047Z,19.39
2018-05-26T03:45:22.224Z,19.39
2018-05-26T03:46:22.065Z,19.39
2018-05-26T03:47:21.960Z,19.39
2018-05-26T03:48:22.229Z,19.39
2018-05-26T03:49:22.167Z,19.39
2018-05-26T03:50:22.170Z,19.39
2018-05-26T03:51:22.268Z,19.39
2018-05-26T03:52:22.262Z,19.39
2018-05-26T03:53:22.090Z,19.39
2018-05-26T03:54:22.085Z,19.39
2018-05-26T03:55:22.040Z,19.39
2018-05-26T03:56:22.067Z,19.39
2018-05-26T03:57:22.212Z,19.39
2018-05-26T03:58:22.193Z,19.39
2018-05-26T03:59:22.063Z,19.39
2018-05-26T04:00:22.174Z,19.39
2018-05-26T04:01:22.262Z,19.39
2018-05-26T04:02:22.115Z,19.39
2018-05-26T04:03:22.101Z,19.39
2018-05-26T04:04:21.993Z,19.39
2018-05-26T04:05:22.126Z,19.39
2018-05-26T04:06:22.259Z,19.39
2018-05-26T04:07:22.174Z,19.39
2018-05-26T04:08:22.247Z,19.39
2018-05-26T04:09:22.176Z,19.39
2018-05-26T04:10:22.219Z,19.39
2018-05-26T04:11:22.342Z,19.39
2018-05-26T04:12:22.218Z,19.39
2018-05-26T04:13:22.027Z,19.39
2018-05-26T04:14:22.084Z,19.39
2018-05-26T04:15:22.095Z,19.39
2018-05-26T04:16:22.296Z,19.39
2018-05-26T04:17:22.117Z,19.39
2018-05-26T04:18:22.171Z,19.39
2018-05-26T04:19:22.327Z,19.39
2018-05-26T04:20:22.204Z,19.39
2018-05-26T04:21:22.217Z,19.39
2018-05-26T04:22:22.137Z,19.39
2018-05-26T04:23:22.213Z,19.39
2018-05-26T04:24:22.088Z,19.39
2018-05-26T04:25:22.396Z,19.39
2018-05-26T04:26:22.159Z,19.39
2018-05-26T04:27:22.288Z,19.39
2018-05-26T04:28:22.215Z,19.39
2018-05-26T04:29:22.218Z,19.39
2018-05-26T04:30:22.232Z,19.39
2018-05-26T04:31:22.012Z,19.39
2018-05-26T04:32:22.147Z,19.39
2018-05-26T04:33:22.219Z,19.39
2018-05-26T04:34:22.105Z,19.39
2018-05-26T04:35:22.356Z,19.39
2018-05-26T04:36:22.170Z,19.39
2018-05-26T04:37:22.148Z,19.39
2018-05-26T04:38:22.223Z,19.39
2018-05-26T04:39:22.135Z,19.39
2018-05-26T04:40:32.083Z,19.39
2018-05-26T04:41:22.143Z,19.39
2018-05-26T04:42:21.936Z,19.39
2018-05-26T04:43:22.140Z,19.39
2018-05-26T04:44:22.144Z,19.39
2018-05-26T04:45:22.197Z,19.39
2018-05-26T04:46:22.023Z,19.39
2018-05-26T04:47:22.122Z,19.39
2018-05-26T04:48:22.283Z,19.39
2018-05-26T04:49:22.232Z,19.39
2018-05-26T04:50:22.152Z,19.38
2018-05-26T04:51:22.093Z,19.39
2018-05-26T04:52:21.977Z,19.39
2018-05-26T04:53:22.156Z,19.39
2018-05-26T04:54:22.151Z,19.39
2018-05-26T04:55:22.193Z,19.39
2018-05-26T04:56:22.050Z,19.38
2018-05-26T04:57:22.148Z,19.39
2018-05-26T04:58:22.133Z,19.39
2018-05-26T04:59:22.178Z,19.39
2018-05-26T05:00:22.172Z,19.39
2018-05-26T05:01:22.162Z,19.39
2018-05-26T05:02:22.193Z,19.39
2018-05-26T05:03:22.005Z,19.39
2018-05-26T05:04:22.056Z,19.39
2018-05-26T05:05:22.228Z,19.39
2018-05-26T05:06:22.075Z,19.39
2018-05-26T05:07:22.260Z,19.39
2018-05-26T05:08:22.245Z,19.39
2018-05-26T05:09:22.115Z,19.39
2018-05-26T05:10:22.069Z,19.39
2018-05-26T05:11:22.144Z,19.39
2018-05-26T05:12:21.961Z,19.39
2018-05-26T05:13:22.133Z,19.39
2018-05-26T05:14:22.045Z,19.39
2018-05-26T05:15:22.285Z,19.39
2018-05-26T05:16:21.982Z,19.39
2018-05-26T05:17:22.177Z,19.39
2018-05-26T05:18:22.212Z,19.39
2018-05-26T05:19:22.201Z,19.39
2018-05-26T05:20:22.010Z,19.39
2018-05-26T05:21:22.036Z,19.39
2018-05-26T05:22:22.113Z,19.39
2018-05-26T05:23:22.132Z,19.39
2018-05-26T05:24:22.109Z,19.39
2018-05-26T05:25:22.079Z,19.4
2018-05-26T05:26:22.134Z,19.39
2018-05-26T05:27:22.125Z,19.4
2018-05-26T05:28:22.243Z,19.4
2018-05-26T05:29:22.142Z,19.4
2018-05-26T05:30:21.975Z,19.4
2018-05-26T05:31:22.190Z,19.4
2018-05-26T05:32:22.034Z,19.4
2018-05-26T05:33:22.101Z,19.4
2018-05-26T05:34:22.164Z,19.4
2018-05-26T05:35:22.159Z,19.39
2018-05-26T05:36:22.079Z,19.4
2018-05-26T05:37:22.233Z,19.4
2018-05-26T05:38:22.371Z,19.4
2018-05-26T05:39:21.865Z,19.4
2018-05-26T05:40:22.165Z,19.4
2018-05-26T05:41:22.156Z,19.4
2018-05-26T05:42:22.172Z,19.4
2018-05-26T05:43:22.022Z,19.41
2018-05-26T05:44:22.269Z,19.41
2018-05-26T05:45:22.564Z,19.4
2018-05-26T05:46:22.190Z,19.41
2018-05-26T05:47:22.045Z,19.41
2018-05-26T05:48:22.076Z,19.41
2018-05-26T05:49:22.122Z,19.41
2018-05-26T05:50:22.178Z,19.41
2018-05-26T05:51:21.968Z,19.41
2018-05-26T05:52:22.099Z,19.41
2018-05-26T05:53:22.244Z,19.4
2018-05-26T05:54:22.175Z,19.41
2018-05-26T05:55:22.190Z,19.41
2018-05-26T05:56:22.452Z,19.41
2018-05-26T05:57:21.926Z,19.41
2018-05-26T05:58:21.935Z,19.41
2018-05-26T05:59:22.189Z,19.41
2018-05-26T06:00:22.206Z,19.41
2018-05-26T06:01:22.175Z,19.41
2018-05-26T06:02:22.009Z,19.41
2018-05-26T06:03:22.195Z,19.41
2018-05-26T06:04:22.012Z,19.41
2018-05-26T06:05:22.140Z,19.41
2018-05-26T06:06:22.165Z,19.41
2018-05-26T06:07:22.006Z,19.41
2018-05-26T06:08:22.124Z,19.4
2018-05-26T06:09:22.378Z,19.41
2018-05-26T06:10:22.033Z,19.41
2018-05-26T06:11:22.123Z,19.4
2018-05-26T06:12:22.410Z,19.41
2018-05-26T06:13:22.059Z,19.4
2018-05-26T06:14:22.052Z,19.4
2018-05-26T06:15:22.279Z,19.4
2018-05-26T06:16:22.158Z,19.4
2018-05-26T06:17:22.264Z,19.4
2018-05-26T06:18:22.042Z,19.4
2018-05-26T06:19:22.137Z,19.4
2018-05-26T06:20:22.104Z,19.4
2018-05-26T06:21:22.042Z,19.4
2018-05-26T06:22:22.075Z,19.4
2018-05-26T06:23:22.554Z,19.4
2018-05-26T06:24:21.941Z,19.4
2018-05-26T06:25:21.965Z,19.4
2018-05-26T06:26:22.401Z,19.4
2018-05-26T06:27:22.057Z,19.41
2018-05-26T06:28:22.190Z,19.4
2018-05-26T06:29:22.193Z,19.4
2018-05-26T06:30:22.189Z,19.4
2018-05-26T06:31:21.989Z,19.4
2018-05-26T06:32:22.089Z,19.4
2018-05-26T06:33:21.905Z,19.4
2018-05-26T06:34:22.133Z,19.4
2018-05-26T06:35:22.049Z,19.4
2018-05-26T06:36:22.142Z,19.4
2018-05-26T06:37:22.210Z,19.4
2018-05-26T06:38:22.452Z,19.4
2018-05-26T06:39:22.052Z,19.4
2018-05-26T06:40:22.072Z,19.4
2018-05-26T06:41:22.199Z,19.4
2018-05-26T06:42:21.974Z,19.4
2018-05-26T06:43:22.057Z,19.4
2018-05-26T06:44:22.142Z,19.4
2018-05-26T06:45:24.375Z,19.4
2018-05-26T06:46:22.085Z,19.41
2018-05-26T06:47:22.323Z,19.4
2018-05-26T06:48:22.329Z,19.4
2018-05-26T06:49:22.142Z,19.41
2018-05-26T06:50:22.103Z,19.4
2018-05-26T06:51:22.460Z,19.41
2018-05-26T06:52:22.830Z,19.4
2018-05-26T06:53:21.984Z,19.4
2018-05-26T06:54:22.065Z,19.4
2018-05-26T06:55:21.954Z,19.4
2018-05-26T06:56:22.171Z,19.4
2018-05-26T06:57:22.061Z,19.4
2018-05-26T06:58:22.123Z,19.41
2018-05-26T06:59:22.360Z,19.4
2018-05-26T07:00:22.456Z,19.41
2018-05-26T07:01:21.972Z,19.4
2018-05-26T07:02:21.992Z,19.4
2018-05-26T07:03:21.994Z,19.41
2018-05-26T07:04:21.966Z,19.41
2018-05-26T07:05:22.082Z,19.4
2018-05-26T07:06:22.199Z,19.41
2018-05-26T07:07:22.010Z,19.41
2018-05-26T07:08:22.267Z,19.4
2018-05-26T07:09:21.954Z,19.41
2018-05-26T07:10:21.870Z,19.4
2018-05-26T07:11:22.122Z,19.4
2018-05-26T07:12:22.091Z,19.4
2018-05-26T07:13:21.965Z,19.41
2018-05-26T07:14:21.954Z,19.4
2018-05-26T07:15:22.073Z,19.4
2018-05-26T07:16:22.064Z,19.4
2018-05-26T07:17:22.044Z,19.41
2018-05-26T07:18:22.160Z,19.41
2018-05-26T07:19:22.287Z,19.41
2018-05-26T07:20:22.077Z,19.4
2018-05-26T07:21:22.088Z,19.41
2018-05-26T07:22:22.248Z,19.41
2018-05-26T07:23:22.151Z,19.4
2018-05-26T07:24:22.268Z,19.41
2018-05-26T07:25:22.036Z,19.41
2018-05-26T07:26:22.063Z,19.4
2018-05-26T07:27:21.990Z,19.41
2018-05-26T07:28:22.084Z,19.41
2018-05-26T07:29:22.176Z,19.41
2018-05-26T07:30:22.346Z,19.41
2018-05-26T07:31:22.150Z,19.41
2018-05-26T07:32:22.164Z,19.4
2018-05-26T07:33:22.101Z,19.41
2018-05-26T07:34:22.331Z,19.41
2018-05-26T07:35:22.290Z,19.41
2018-05-26T07:36:21.979Z,19.4
2018-05-26T07:37:22.188Z,19.41
2018-05-26T07:38:22.370Z,19.41
2018-05-26T07:39:21.974Z,19.41
2018-05-26T07:40:22.365Z,19.41
2018-05-26T07:41:21.974Z,19.41
2018-05-26T07:42:22.177Z,19.41
2018-05-26T07:43:22.046Z,19.41
2018-05-26T07:44:22.143Z,19.4
2018-05-26T07:45:22.302Z,19.41
2018-05-26T07:46:22.257Z,19.41
2018-05-26T07:47:22.212Z,19.41
2018-05-26T07:48:22.203Z,19.41
2018-05-26T07:49:22.020Z,19.41
2018-05-26T07:50:21.990Z,19.4
2018-05-26T07:51:22.019Z,19.41
2018-05-26T07:52:22.077Z,19.41
2018-05-26T07:53:22.168Z,19.4
2018-05-26T07:54:21.959Z,19.41
2018-05-26T07:55:22.307Z,19.41
2018-05-26T07:56:22.088Z,19.41
2018-05-26T07:57:22.047Z,19.41
2018-05-26T07:58:22.349Z,19.41
2018-05-26T07:59:22.176Z,19.41
2018-05-26T08:00:22.269Z,19.41
2018-05-26T08:01:22.164Z,19.41
2018-05-26T08:02:21.947Z,19.41
2018-05-26T08:03:21.943Z,19.41
2018-05-26T08:04:22.119Z,19.41
2018-05-26T08:05:22.483Z,19.4
2018-05-26T08:06:22.251Z,19.41
2018-05-26T08:07:22.071Z,19.41
2018-05-26T08:08:21.938Z,19.41
2018-05-26T08:09:21.969Z,19.41
2018-05-26T08:10:22.048Z,19.41
2018-05-26T08:11:21.947Z,19.41
2018-05-26T08:12:21.953Z,19.41
2018-05-26T08:13:22.119Z,19.41
2018-05-26T08:14:22.028Z,19.41
2018-05-26T08:15:22.159Z,19.41
2018-05-26T08:16:21.940Z,19.41
2018-05-26T08:17:22.841Z,19.41
2018-05-26T08:18:22.010Z,19.41
2018-05-26T08:19:22.142Z,19.41
2018-05-26T08:20:22.051Z,19.41
2018-05-26T08:21:22.026Z,19.41
2018-05-26T08:22:22.024Z,19.41
2018-05-26T08:23:22.024Z,19.4
2018-05-26T08:24:22.203Z,19.41
2018-05-26T08:25:21.951Z,19.41
2018-05-26T08:26:22.161Z,19.4
2018-05-26T08:27:22.629Z,19.41
2018-05-26T08:28:22.005Z,19.4
2018-05-26T08:29:22.133Z,19.41
2018-05-26T08:30:21.938Z,19.41
2018-05-26T08:31:22.197Z,19.41
2018-05-26T08:32:22.143Z,19.41
2018-05-26T08:33:22.166Z,19.41
2018-05-26T08:34:21.940Z,19.41
2018-05-26T08:35:22.116Z,19.4
2018-05-26T08:36:22.040Z,19.41
2018-05-26T08:37:22.418Z,19.41
2018-05-26T08:38:22.181Z,19.41
2018-05-26T08:39:21.944Z,19.39
2018-05-26T08:40:21.991Z,19.41
2018-05-26T08:41:22.111Z,19.43
2018-05-26T08:42:22.144Z,19.45
2018-05-26T08:43:22.120Z,19.45
2018-05-26T08:44:21.990Z,19.46
2018-05-26T08:45:22.783Z,19.48
2018-05-26T08:46:22.750Z,19.49
2018-05-26T08:47:22.754Z,19.5
2018-05-26T08:48:22.812Z,19.51
2018-05-26T08:49:22.673Z,19.53
2018-05-26T08:50:22.801Z,19.53
2018-05-26T08:51:25.096Z,19.54
2018-05-26T08:52:22.416Z,19.56
2018-05-26T08:53:24.575Z,19.55
2018-05-26T08:54:24.964Z,19.54
2018-05-26T08:55:22.410Z,19.56
2018-05-26T08:56:22.420Z,19.57
2018-05-26T08:57:25.009Z,19.56
2018-05-26T08:58:22.370Z,19.56
2018-05-26T08:59:22.654Z,19.55
2018-05-26T09:00:22.537Z,19.56
2018-05-26T09:01:21.889Z,19.55
2018-05-26T09:02:23.027Z,19.55
2018-05-26T09:03:23.145Z,19.56
2018-05-26T09:04:22.760Z,19.56
2018-05-26T09:05:22.417Z,19.55
2018-05-26T09:06:22.865Z,19.55
2018-05-26T09:07:22.779Z,19.55
2018-05-26T09:08:22.668Z,19.55
2018-05-26T09:09:23.106Z,19.55
2018-05-26T09:10:22.469Z,19.56
2018-05-26T09:11:22.457Z,19.55
2018-05-26T09:12:22.323Z,19.56
2018-05-26T09:13:22.776Z,19.56
2018-05-26T09:14:21.994Z,19.55
2018-05-26T09:15:22.986Z,19.55
2018-05-26T09:16:22.381Z,19.55
2018-05-26T09:17:21.980Z,19.55
2018-05-26T09:18:22.783Z,19.55
2018-05-26T09:19:22.312Z,19.55
2018-05-26T09:20:21.927Z,19.55
2018-05-26T09:21:25.179Z,19.54
2018-05-26T09:22:23.079Z,19.54
2018-05-26T09:23:22.050Z,19.54
2018-05-26T09:24:22.989Z,19.55
2018-05-26T09:25:22.826Z,19.54
2018-05-26T09:26:21.892Z,19.54
2018-05-26T09:27:22.675Z,19.53
2018-05-26T09:28:22.424Z,19.53
2018-05-26T09:29:21.990Z,19.53
2018-05-26T09:30:22.371Z,19.53
2018-05-26T09:31:22.725Z,19.53
2018-05-26T09:32:22.439Z,19.53
2018-05-26T09:33:21.973Z,19.53
2018-05-26T09:34:21.940Z,19.53
2018-05-26T09:35:22.008Z,19.53
2018-05-26T09:36:23.183Z,19.53
2018-05-26T09:37:21.974Z,19.53
2018-05-26T09:38:22.017Z,19.52
2018-05-26T09:39:22.728Z,19.52
2018-05-26T09:40:22.795Z,19.52
2018-05-26T09:41:22.693Z,19.51
2018-05-26T09:42:23.084Z,19.51
2018-05-26T09:43:22.005Z,19.51
2018-05-26T09:44:22.468Z,19.51
2018-05-26T09:45:22.117Z,19.51
2018-05-26T09:46:21.948Z,19.51
2018-05-26T09:47:21.979Z,19.51
2018-05-26T09:48:22.095Z,19.51
2018-05-26T09:49:21.923Z,19.51
2018-05-26T09:50:22.044Z,19.51
2018-05-26T09:51:21.898Z,19.51
2018-05-26T09:52:22.347Z,19.51
2018-05-26T09:53:21.841Z,19.5
2018-05-26T09:54:21.946Z,19.5
2018-05-26T09:55:22.206Z,19.5
2018-05-26T09:56:22.403Z,19.5
2018-05-26T09:57:22.200Z,19.5
2018-05-26T09:58:21.989Z,19.5
2018-05-26T09:59:22.114Z,19.5
2018-05-26T10:00:22.342Z,19.5
2018-05-26T10:01:21.911Z,19.5
2018-05-26T10:02:21.922Z,19.5
2018-05-26T10:03:22.118Z,19.5
2018-05-26T10:04:22.913Z,19.5
2018-05-26T10:05:22.076Z,19.5
2018-05-26T10:06:22.035Z,19.49
2018-05-26T10:07:22.113Z,19.5
2018-05-26T10:08:21.929Z,19.49
2018-05-26T10:09:22.367Z,19.5
2018-05-26T10:10:21.928Z,19.5
2018-05-26T10:11:21.971Z,19.49
2018-05-26T10:12:22.063Z,19.5
2018-05-26T10:13:22.104Z,19.49
2018-05-26T10:14:21.982Z,19.49
2018-05-26T10:15:22.190Z,19.48
2018-05-26T10:16:22.083Z,19.48
2018-05-26T10:17:22.027Z,19.49
2018-05-26T10:18:22.094Z,19.51
2018-05-26T10:19:22.056Z,19.52
2018-05-26T10:20:21.969Z,19.52
2018-05-26T10:21:22.135Z,19.54
2018-05-26T10:22:22.007Z,19.55
2018-05-26T10:23:21.953Z,19.56
2018-05-26T10:24:22.116Z,19.57
2018-05-26T10:25:22.270Z,19.57
2018-05-26T10:26:22.816Z,19.58
2018-05-26T10:27:21.980Z,19.6
2018-05-26T10:28:22.102Z,19.6
2018-05-26T10:29:21.946Z,19.59
2018-05-26T10:30:22.097Z,19.61
2018-05-26T10:31:22.048Z,19.62
2018-05-26T10:32:22.329Z,19.63
2018-05-26T10:33:22.140Z,19.62
2018-05-26T10:34:22.203Z,19.63
2018-05-26T10:35:22.088Z,19.63
2018-05-26T10:36:21.957Z,19.64
2018-05-26T10:37:21.923Z,19.65
2018-05-26T10:38:22.043Z,19.65
2018-05-26T10:39:22.249Z,19.67
2018-05-26T10:40:22.242Z,19.67
2018-05-26T10:41:22.158Z,19.67
2018-05-26T10:42:22.223Z,19.68
2018-05-26T10:43:22.197Z,19.69
2018-05-26T10:44:22.144Z,19.69
2018-05-26T10:45:22.624Z,19.7
2018-05-26T10:46:22.075Z,19.69
2018-05-26T10:47:21.951Z,19.69
2018-05-26T10:48:21.947Z,19.7
2018-05-26T10:49:22.073Z,19.72
2018-05-26T10:50:22.040Z,19.73
2018-05-26T10:51:22.090Z,19.75
2018-05-26T10:52:22.009Z,19.75
2018-05-26T10:53:22.091Z,19.75
2018-05-26T10:54:21.952Z,19.76
2018-05-26T10:55:21.928Z,19.78
2018-05-26T10:56:21.890Z,19.79
2018-05-26T10:57:22.262Z,19.8
2018-05-26T10:58:22.088Z,19.81
2018-05-26T10:59:22.077Z,19.81
2018-05-26T11:00:22.152Z,19.81
2018-05-26T11:01:22.001Z,19.82
2018-05-26T11:02:21.998Z,19.84
2018-05-26T11:03:22.029Z,19.84
2018-05-26T11:04:22.499Z,19.85
2018-05-26T11:05:21.817Z,19.87
2018-05-26T11:06:22.028Z,19.88
2018-05-26T11:07:22.063Z,19.88
2018-05-26T11:08:22.188Z,19.87
2018-05-26T11:09:22.073Z,19.86
2018-05-26T11:10:21.960Z,19.87
2018-05-26T11:11:21.899Z,19.85
2018-05-26T11:12:22.149Z,19.84
2018-05-26T11:13:22.372Z,19.84
2018-05-26T11:14:21.921Z,19.84
2018-05-26T11:15:22.134Z,19.84
2018-05-26T11:16:23.078Z,19.84
2018-05-26T11:17:22.103Z,19.83
2018-05-26T11:18:22.032Z,19.81
2018-05-26T11:19:22.167Z,19.81
2018-05-26T11:20:22.616Z,19.81
2018-05-26T11:21:22.071Z,19.81
2018-05-26T11:22:22.015Z,19.8
2018-05-26T11:23:22.037Z,19.8
2018-05-26T11:24:22.677Z,19.81
2018-05-26T11:25:22.023Z,19.81
2018-05-26T11:26:22.156Z,19.8
2018-05-26T11:27:22.112Z,19.8
2018-05-26T11:28:22.058Z,19.81
2018-05-26T11:29:22.131Z,19.8
2018-05-26T11:30:22.064Z,19.8
2018-05-26T11:31:21.920Z,19.8
2018-05-26T11:32:22.009Z,19.79
2018-05-26T11:33:22.058Z,19.79
2018-05-26T11:34:21.981Z,19.78
2018-05-26T11:35:22.120Z,19.78
2018-05-26T11:36:22.153Z,19.79
2018-05-26T11:37:22.491Z,19.78
2018-05-26T11:38:22.011Z,19.78
2018-05-26T11:39:21.991Z,19.78
2018-05-26T11:40:22.015Z,19.78
2018-05-26T11:41:22.044Z,19.77
2018-05-26T11:42:21.921Z,19.76
2018-05-26T11:43:22.102Z,19.77
2018-05-26T11:44:21.982Z,19.76
2018-05-26T11:45:21.993Z,19.76
2018-05-26T11:46:21.972Z,19.76
2018-05-26T11:47:22.148Z,19.75
2018-05-26T11:48:22.024Z,19.75
2018-05-26T11:49:21.955Z,19.75
2018-05-26T11:50:21.879Z,19.75
2018-05-26T11:51:22.373Z,19.75
2018-05-26T11:52:21.961Z,19.75
2018-05-26T11:53:22.275Z,19.75
2018-05-26T11:54:22.167Z,19.74
2018-05-26T11:55:21.894Z,19.74
2018-05-26T11:56:22.138Z,19.74
2018-05-26T11:57:22.119Z,19.74
2018-05-26T11:58:21.854Z,19.73
2018-05-26T11:59:21.972Z,19.73
2018-05-26T12:00:22.035Z,19.73
2018-05-26T12:01:21.993Z,19.73
2018-05-26T12:02:22.098Z,19.72
2018-05-26T12:03:22.046Z,19.72
2018-05-26T12:04:22.161Z,19.72
2018-05-26T12:05:21.810Z,19.71
2018-05-26T12:06:21.980Z,19.71
2018-05-26T12:07:22.737Z,19.71
2018-05-26T12:08:21.912Z,19.7
2018-05-26T12:09:21.932Z,19.7
2018-05-26T12:10:22.087Z,19.7
2018-05-26T12:11:22.171Z,19.69
2018-05-26T12:12:22.349Z,19.7
2018-05-26T12:13:22.017Z,19.7
2018-05-26T12:14:22.031Z,19.69
2018-05-26T12:15:21.936Z,19.69
2018-05-26T12:16:22.177Z,19.69
2018-05-26T12:17:22.209Z,19.69
2018-05-26T12:18:22.048Z,19.69
2018-05-26T12:19:21.890Z,19.69
2018-05-26T12:20:22.067Z,19.69
2018-05-26T12:21:22.036Z,19.69
2018-05-26T12:22:21.993Z,19.69
2018-05-26T12:23:22.012Z,19.69
2018-05-26T12:24:22.066Z,19.68
2018-05-26T12:25:22.393Z,19.68
2018-05-26T12:26:21.869Z,19.68
2018-05-26T12:27:22.011Z,19.68
2018-05-26T12:28:22.097Z,19.68
2018-05-26T12:29:21.960Z,19.68
2018-05-26T12:30:21.964Z,19.68
2018-05-26T12:31:22.101Z,19.68
2018-05-26T12:32:21.977Z,19.67
2018-05-26T12:33:21.918Z,19.67
2018-05-26T12:34:21.999Z,19.68
2018-05-26T12:35:21.933Z,19.68
2018-05-26T12:36:22.031Z,19.68
2018-05-26T12:37:22.024Z,19.67
2018-05-26T12:38:22.183Z,19.67
2018-05-26T12:39:21.956Z,19.67
2018-05-26T12:40:22.083Z,19.67
2018-05-26T12:41:22.221Z,19.67
2018-05-26T12:42:21.931Z,19.66
2018-05-26T12:43:22.177Z,19.66
2018-05-26T12:44:21.886Z,19.66
2018-05-26T12:45:22.478Z,19.66
2018-05-26T12:46:21.814Z,19.66
2018-05-26T12:47:22.020Z,19.66
2018-05-26T12:48:22.138Z,19.66
2018-05-26T12:49:21.941Z,19.66
2018-05-26T12:50:22.180Z,19.65
2018-05-26T12:51:21.858Z,19.66
2018-05-26T12:52:22.108Z,19.65
2018-05-26T12:53:21.975Z,19.65
2018-05-26T12:54:22.403Z,19.65
2018-05-26T12:55:22.034Z,19.65
2018-05-26T12:56:22.174Z,19.65
2018-05-26T12:57:21.990Z,19.65