createdAt,value
2024-04-21T00:00:47.961Z,859.00
2024-04-21T00:01:48.000Z,857.00
2024-04-21T00:02:47.956Z,857.00
2024-04-21T00:03:48.093Z,856.00
2024-04-21T00:04:47.978Z,857.00
2024-04-21T00:05:47.912Z,857.00
2024-04-21T00:06:47.907Z,855.00
2024-04-21T00:07:47.875Z,854.00
2024-04-21T00:08:47.873Z,854.00
2024-04-21T00:09:47.898Z,851.00
2024-04-21T00:10:47.857Z,852.00
2024-04-21T00:11:47.842Z,852.00
2024-04-21T00:12:47.853Z,851.00
2024-04-21T00:13:47.829Z,848.00
2024-04-21T00:14:47.814Z,849.00
2024-04-21T00:15:47.870Z,847.00
2024-04-21T00:16:47.942Z,847.00
2024-04-21T00:17:47.819Z,844.00
2024-04-21T00:18:47.860Z,846.00
2024-04-21T00:19:47.793Z,846.00
2024-04-21T00:20:47.796Z,846.00
2024-04-21T00:21:47.839Z,845.00
2024-04-21T00:22:47.776Z,842.00
2024-04-21T00:23:47.794Z,842.00
2024-04-21T00:24:47.810Z,840.00
2024-04-21T00:25:47.767Z,840.00
2024-04-21T00:26:47.755Z,839.00
2024-04-21T00:27:47.787Z,838.00
2024-04-21T00:28:47.730Z,837.00
2024-04-21T00:29:47.764Z,836.00
2024-04-21T00:30:47.735Z,832.00
2024-04-21T00:31:47.724Z,829.00
2024-04-21T00:32:47.767Z,830.00
2024-04-21T00:33:47.796Z,828.00
2024-04-21T00:34:47.693Z,825.00
2024-04-21T00:35:47.697Z,825.00
2024-04-21T00:36:47.697Z,826.00
2024-04-21T00:37:47.690Z,826.00
2024-04-21T00:38:47.676Z,821.00
2024-04-21T00:39:47.718Z,819.00
2024-04-21T00:40:47.735Z,817.00
2024-04-21T00:41:47.736Z,816.00
2024-04-21T00:42:47.805Z,817.00
2024-04-21T00:43:47.782Z,816.00
2024-04-21T00:44:47.801Z,817.00
2024-04-21T00:45:47.940Z,818.00
2024-04-21T00:46:47.851Z,818.00
2024-04-21T00:47:47.893Z,819.00
2024-04-21T00:48:47.906Z,817.00
2024-04-21T00:49:47.900Z,816.00
2024-04-21T00:50:47.926Z,817.00
2024-04-21T00:51:47.953Z,820.00
2024-04-21T00:52:47.950Z,821.00
2024-04-21T00:53:48.005Z,818.00
2024-04-21T00:54:47.998Z,817.00
2024-04-21T00:55:48.016Z,817.00
2024-04-21T00:56:48.018Z,813.00
2024-04-21T00:57:48.027Z,814.00
2024-04-21T00:58:48.023Z,813.00
2024-04-21T00:59:48.011Z,813.00
2024-04-21T01:00:48.076Z,810.00
2024-04-21T01:01:48.065Z,810.00
2024-04-21T01:02:48.057Z,806.00
2024-04-21T01:03:48.126Z,806.00
2024-04-21T01:04:48.025Z,804.00
2024-04-21T01:05:50.510Z,804.00
2024-04-21T01:06:47.987Z,802.00
2024-04-21T01:07:47.963Z,803.00
2024-04-21T01:08:47.957Z,803.00
2024-04-21T01:09:47.947Z,801.00
2024-04-21T01:10:47.960Z,799.00
2024-04-21T01:11:47.964Z,800.00
2024-04-21T01:12:47.966Z,801.00
2024-04-21T01:13:47.918Z,800.00
2024-04-21T01:14:47.900Z,797.00
2024-04-21T01:15:47.914Z,796.00
2024-04-21T01:16:47.888Z,796.00
2024-04-21T01:17:48.018Z,795.00
2024-04-21T01:18:47.914Z,796.00
2024-04-21T01:19:47.866Z,794.00
2024-04-21T01:20:47.857Z,795.00
2024-04-21T01:21:47.896Z,794.00
2024-04-21T01:22:47.852Z,796.00
2024-04-21T01:23:47.839Z,796.00
2024-04-21T01:24:47.873Z,797.00
2024-04-21T01:25:47.822Z,795.00
2024-04-21T01:26:47.810Z,794.00
2024-04-21T01:27:47.867Z,790.00
2024-04-21T01:28:47.789Z,790.00
2024-04-21T01:29:47.782Z,793.00
2024-04-21T01:30:47.823Z,792.00
2024-04-21T01:31:47.800Z,789.00
2024-04-21T01:32:47.855Z,787.00
2024-04-21T01:33:47.913Z,785.00
2024-04-21T01:34:47.860Z,784.00
2024-04-21T01:35:47.878Z,787.00
2024-04-21T01:36:47.922Z,788.00
2024-04-21T01:37:47.874Z,783.00
2024-04-21T01:38:47.907Z,781.00
2024-04-21T01:39:47.879Z,784.00
2024-04-21T01:40:47.837Z,782.00
2024-04-21T01:41:47.827Z,780.00
2024-04-21T01:42:47.846Z,775.00
2024-04-21T01:43:47.805Z,774.00
2024-04-21T01:44:47.786Z,774.00
2024-04-21T01:45:47.800Z,771.00
2024-04-21T01:46:47.784Z,773.00
2024-04-21T01:47:47.798Z,771.00
2024-04-21T01:48:47.798Z,771.00
2024-04-21T01:49:47.755Z,769.00
2024-04-21T01:50:47.730Z,769.00
2024-04-21T01:51:47.724Z,768.00
2024-04-21T01:52:47.692Z,769.00
2024-04-21T01:53:47.691Z,766.00
2024-04-21T01:54:47.751Z,764.00
2024-04-21T01:55:47.657Z,765.00
2024-04-21T01:56:47.660Z,761.00
2024-04-21T01:57:47.724Z,758.00
2024-04-21T01:58:47.706Z,760.00
2024-04-21T01:59:47.733Z,757.00
2024-04-21T02:00:47.828Z,753.00
2024-04-21T02:01:47.796Z,752.00
2024-04-21T02:02:47.852Z,756.00
2024-04-21T02:03:47.889Z,755.00
2024-04-21T02:04:47.875Z,757.00
2024-04-21T02:05:47.866Z,755.00
2024-04-21T02:06:47.909Z,755.00
2024-04-21T02:07:47.878Z,751.00
2024-04-21T02:08:47.883Z,748.00
2024-04-21T02:09:47.870Z,746.00
2024-04-21T02:10:47.854Z,747.00
2024-04-21T02:11:47.829Z,750.00
2024-04-21T02:12:47.862Z,750.00
2024-04-21T02:13:47.818Z,748.00
2024-04-21T02:14:47.833Z,745.00
2024-04-21T02:15:47.808Z,747.00
2024-04-21T02:16:47.819Z,748.00
2024-04-21T02:17:47.814Z,748.00
2024-04-21T02:18:47.875Z,747.00
2024-04-21T02:19:47.775Z,749.00
2024-04-21T02:20:47.768Z,748.00
2024-04-21T02:21:47.746Z,746.00
2024-04-21T02:22:47.740Z,744.00
2024-04-21T02:23:47.732Z,740.00
2024-04-21T02:24:47.720Z,739.00
2024-04-21T02:25:47.690Z,738.00
2024-04-21T02:26:47.688Z,737.00
2024-04-21T02:27:47.736Z,738.00
2024-04-21T02:28:47.716Z,741.00
2024-04-21T02:29:47.714Z,738.00
2024-04-21T02:30:47.762Z,737.00
2024-04-21T02:31:47.746Z,736.00
2024-04-21T02:32:47.813Z,734.00
2024-04-21T02:33:47.777Z,732.00
2024-04-21T02:34:47.748Z,730.00
2024-04-21T02:35:47.737Z,730.00
2024-04-21T02:36:47.756Z,731.00
2024-04-21T02:37:47.719Z,731.00
2024-04-21T02:38:47.705Z,729.00
2024-04-21T02:39:47.710Z,729.00
2024-04-21T02:40:47.682Z,731.00
2024-04-21T02:41:47.669Z,730.00
2024-04-21T02:42:47.666Z,731.00
2024-04-21T02:43:47.643Z,729.00
2024-04-21T02:44:47.634Z,729.00
2024-04-21T02:45:47.679Z,726.00
2024-04-21T02:46:47.655Z,722.00
2024-04-21T02:47:47.623Z,724.00
2024-04-21T02:48:47.572Z,722.00
2024-04-21T02:49:47.543Z,722.00
2024-04-21T02:50:47.545Z,722.00
2024-04-21T02:51:47.538Z,722.00
2024-04-21T02:52:47.499Z,723.00
2024-04-21T02:53:47.491Z,724.00
2024-04-21T02:54:47.480Z,723.00
2024-04-21T02:55:47.449Z,720.00
2024-04-21T02:56:47.420Z,718.00
2024-04-21T02:57:47.463Z,716.00
2024-04-21T02:58:47.439Z,719.00
2024-04-21T02:59:47.388Z,719.00
2024-04-21T03:00:47.441Z,717.00
2024-04-21T03:01:47.394Z,717.00
2024-04-21T03:02:47.375Z,716.00
2024-04-21T03:03:47.388Z,717.00
2024-04-21T03:04:47.347Z,717.00
2024-04-21T03:05:47.323Z,717.00
2024-04-21T03:06:47.337Z,715.00
2024-04-21T03:07:47.342Z,711.00
2024-04-21T03:08:47.349Z,711.00
2024-04-21T03:09:47.380Z,709.00
2024-04-21T03:10:47.378Z,707.00
2024-04-21T03:11:47.376Z,706.00
2024-04-21T03:12:47.419Z,708.00
2024-04-21T03:13:47.395Z,708.00
2024-04-21T03:14:47.408Z,708.00
2024-04-21T03:15:47.451Z,708.00
2024-04-21T03:16:47.440Z,709.00
2024-04-21T03:17:47.480Z,712.00
2024-04-21T03:18:47.496Z,712.00
2024-04-21T03:19:47.455Z,714.00
2024-04-21T03:20:47.449Z,713.00
2024-04-21T03:21:47.481Z,710.00
2024-04-21T03:22:47.473Z,710.00
2024-04-21T03:23:47.510Z,711.00
2024-04-21T03:24:47.535Z,709.00
2024-04-21T03:25:47.500Z,708.00
2024-04-21T03:26:47.521Z,709.00
2024-04-21T03:27:47.536Z,709.00
2024-04-21T03:28:47.538Z,710.00
2024-04-21T03:29:47.554Z,713.00
2024-04-21T03:30:47.588Z,713.00
2024-04-21T03:31:47.575Z,711.00
2024-04-21T03:32:47.643Z,712.00
2024-04-21T03:33:47.595Z,711.00
2024-04-21T03:34:47.614Z,710.00
2024-04-21T03:35:47.614Z,708.00
2024-04-21T03:36:47.657Z,706.00
2024-04-21T03:37:47.641Z,705.00
2024-04-21T03:38:47.660Z,702.00
2024-04-21T03:39:47.692Z,703.00
2024-04-21T03:40:47.674Z,700.00
2024-04-21T03:41:47.700Z,699.00
2024-04-21T03:42:47.733Z,696.00
2024-04-21T03:43:47.728Z,696.00
2024-04-21T03:44:47.734Z,693.00
2024-04-21T03:45:47.769Z,693.00
2024-04-21T03:46:47.820Z,695.00
2024-04-21T03:47:47.803Z,693.00
2024-04-21T03:48:47.799Z,689.00
2024-04-21T03:49:47.822Z,688.00
2024-04-21T03:50:47.845Z,687.00
2024-04-21T03:51:47.865Z,692.00
2024-04-21T03:52:47.858Z,690.00
2024-04-21T03:53:47.874Z,690.00
2024-04-21T03:54:47.932Z,689.00
2024-04-21T03:55:47.906Z,690.00
2024-04-21T03:56:47.926Z,688.00
2024-04-21T03:57:47.929Z,687.00
2024-04-21T03:58:47.959Z,686.00
2024-04-21T03:59:47.966Z,684.00
2024-04-21T04:00:48.129Z,684.00
2024-04-21T04:01:48.093Z,686.00
2024-04-21T04:02:48.025Z,688.00
2024-04-21T04:03:48.109Z,689.00
2024-04-21T04:04:48.118Z,691.00
2024-04-21T04:05:48.055Z,690.00
2024-04-21T04:06:48.123Z,690.00
2024-04-21T04:07:48.073Z,689.00
2024-04-21T04:08:48.091Z,687.00
2024-04-21T04:09:48.169Z,686.00
2024-04-21T04:10:48.126Z,687.00
2024-04-21T04:11:48.125Z,686.00
2024-04-21T04:12:48.157Z,683.00
2024-04-21T04:13:48.153Z,683.00
2024-04-21T04:14:48.176Z,685.00
2024-04-21T04:15:48.242Z,686.00
2024-04-21T04:16:48.199Z,685.00
2024-04-21T04:17:48.323Z,685.00
2024-04-21T04:18:48.246Z,685.00
2024-04-21T04:19:48.244Z,688.00
2024-04-21T04:20:48.260Z,688.00
2024-04-21T04:21:48.274Z,687.00
2024-04-21T04:22:48.337Z,688.00
2024-04-21T04:23:48.288Z,687.00
2024-04-21T04:24:48.323Z,685.00
2024-04-21T04:25:55.929Z,688.00
2024-04-21T04:26:55.924Z,680.00
2024-04-21T04:27:55.947Z,682.00
2024-04-21T04:28:55.906Z,680.00
2024-04-21T04:29:55.897Z,683.00
2024-04-21T04:30:55.895Z,684.00
2024-04-21T04:32:03.265Z,695.00
2024-04-21T04:33:03.296Z,688.00
2024-04-21T04:34:03.229Z,687.00
2024-04-21T04:35:03.212Z,685.00
2024-04-21T04:36:03.171Z,685.00
2024-04-21T04:37:03.203Z,682.00
2024-04-21T04:38:03.124Z,683.00
2024-04-21T04:39:03.102Z,680.00
2024-04-21T04:40:03.120Z,677.00
2024-04-21T04:41:03.059Z,681.00
2024-04-21T04:42:03.039Z,680.00
2024-04-21T04:43:03.065Z,682.00
2024-04-21T04:44:02.982Z,680.00
2024-04-21T04:45:03.016Z,680.00
2024-04-21T04:46:03.011Z,680.00
2024-04-21T04:47:02.988Z,678.00
2024-04-21T04:48:02.930Z,677.00
2024-04-21T04:49:02.918Z,677.00
2024-04-21T04:50:02.847Z,674.00
2024-04-21T04:51:02.871Z,672.00
2024-04-21T04:52:02.860Z,672.00
2024-04-21T04:53:02.786Z,673.00
2024-04-21T04:54:02.756Z,675.00
2024-04-21T04:55:02.824Z,674.00
2024-04-21T04:56:02.698Z,675.00
2024-04-21T04:57:02.669Z,672.00
2024-04-21T04:58:02.675Z,672.00
2024-04-21T04:59:04.031Z,670.00
2024-04-21T05:00:02.623Z,665.00
2024-04-21T05:01:02.665Z,664.00
2024-04-21T05:02:02.593Z,661.00
2024-04-21T05:03:02.570Z,660.00
2024-04-21T05:04:02.573Z,657.00
2024-04-21T05:05:02.607Z,656.00
2024-04-21T05:06:02.462Z,658.00
2024-04-21T05:07:02.475Z,655.00
2024-04-21T05:08:02.431Z,653.00
2024-04-21T05:09:02.404Z,654.00
2024-04-21T05:10:02.477Z,651.00
2024-04-21T05:11:02.417Z,651.00
2024-04-21T05:12:02.333Z,651.00
2024-04-21T05:13:02.335Z,651.00
2024-04-21T05:14:02.292Z,652.00
2024-04-21T05:15:02.277Z,648.00
2024-04-21T05:16:02.314Z,647.00
2024-04-21T05:17:02.218Z,643.00
2024-04-21T05:18:02.368Z,644.00
2024-04-21T05:19:02.219Z,645.00
2024-04-21T05:20:02.159Z,646.00
2024-04-21T05:21:02.141Z,645.00
2024-04-21T05:22:02.145Z,645.00
2024-04-21T05:23:02.127Z,643.00
2024-04-21T05:24:02.089Z,642.00
2024-04-21T05:25:02.086Z,637.00
2024-04-21T05:26:02.058Z,634.00
2024-04-21T05:27:02.029Z,636.00
2024-04-21T05:28:02.050Z,639.00
2024-04-21T05:29:02.065Z,641.00
2024-04-21T05:30:02.027Z,643.00
2024-04-21T05:31:01.998Z,641.00
2024-04-21T05:32:01.970Z,643.00
2024-04-21T05:33:01.924Z,643.00
2024-04-21T05:34:01.904Z,643.00
2024-04-21T05:35:01.852Z,640.00
2024-04-21T05:36:01.825Z,638.00
2024-04-21T05:37:01.838Z,636.00
2024-04-21T05:38:01.781Z,633.00
2024-04-21T05:39:01.753Z,634.00
2024-04-21T05:40:01.917Z,636.00
2024-04-21T05:41:01.737Z,636.00
2024-04-21T05:42:01.705Z,636.00
2024-04-21T05:43:01.693Z,634.00
2024-04-21T05:44:01.674Z,633.00
2024-04-21T05:45:01.662Z,633.00
2024-04-21T05:46:01.652Z,634.00
2024-04-21T05:47:01.675Z,633.00
2024-04-21T05:48:01.726Z,630.00
2024-04-21T05:49:01.651Z,630.00
2024-04-21T05:50:01.576Z,631.00
2024-04-21T05:51:01.553Z,632.00
2024-04-21T05:52:01.616Z,633.00
2024-04-21T05:53:01.574Z,632.00
2024-04-21T05:54:01.569Z,629.00
2024-04-21T05:55:01.813Z,629.00
2024-04-21T05:56:01.529Z,628.00
2024-04-21T05:57:01.513Z,629.00
2024-04-21T05:58:01.542Z,627.00
2024-04-21T05:59:01.475Z,627.00
2024-04-21T06:00:01.448Z,624.00
2024-04-21T06:01:01.563Z,623.00
2024-04-21T06:02:01.415Z,620.00
2024-04-21T06:03:01.517Z,619.00
2024-04-21T06:04:01.436Z,617.00
2024-04-21T06:05:01.553Z,619.00
2024-04-21T06:06:01.345Z,620.00
2024-04-21T06:07:01.375Z,622.00
2024-04-21T06:08:01.343Z,621.00
2024-04-21T06:09:01.369Z,619.00
2024-04-21T06:10:01.447Z,619.00
2024-04-21T06:11:01.461Z,618.00
2024-04-21T06:12:01.434Z,616.00
2024-04-21T06:13:01.511Z,616.00
2024-04-21T06:14:01.481Z,618.00
2024-04-21T06:15:01.514Z,619.00
2024-04-21T06:16:01.571Z,622.00
2024-04-21T06:17:01.567Z,621.00
2024-04-21T06:18:01.680Z,621.00
2024-04-21T06:19:01.764Z,620.00
2024-04-21T06:20:01.686Z,617.00
2024-04-21T06:21:01.678Z,617.00
2024-04-21T06:22:01.720Z,615.00
2024-04-21T06:23:01.733Z,615.00
2024-04-21T06:24:01.748Z,613.00
2024-04-21T06:25:01.831Z,611.00
2024-04-21T06:26:01.805Z,608.00
2024-04-21T06:27:01.832Z,611.00
2024-04-21T06:28:01.888Z,611.00
2024-04-21T06:29:01.876Z,610.00
2024-04-21T06:30:01.906Z,608.00
2024-04-21T06:31:02.025Z,608.00
2024-04-21T06:32:02.002Z,609.00
2024-04-21T06:33:02.041Z,609.00
2024-04-21T06:34:02.040Z,610.00
2024-04-21T06:35:02.040Z,608.00
2024-04-21T06:36:02.048Z,605.00
2024-04-21T06:37:02.064Z,606.00
2024-04-21T06:38:02.022Z,605.00
2024-04-21T06:39:01.961Z,603.00
2024-04-21T06:40:02.039Z,602.00
2024-04-21T06:41:01.951Z,606.00
2024-04-21T06:42:01.917Z,606.00
2024-04-21T06:43:01.932Z,608.00
2024-04-21T06:44:01.880Z,607.00
2024-04-21T06:45:01.873Z,607.00
2024-04-21T06:46:01.886Z,607.00
2024-04-21T06:47:01.819Z,607.00
2024-04-21T06:48:01.983Z,607.00
2024-04-21T06:49:01.922Z,605.00
2024-04-21T06:50:01.902Z,602.00
2024-04-21T06:51:01.917Z,602.00
2024-04-21T06:52:02.069Z,599.00
2024-04-21T06:53:01.976Z,602.00
2024-04-21T06:54:02.020Z,602.00
2024-04-21T06:55:02.155Z,604.00
2024-04-21T06:56:02.084Z,604.00
2024-04-21T06:57:02.095Z,604.00
2024-04-21T06:58:02.177Z,601.00
2024-04-21T06:59:02.178Z,601.00
2024-04-21T07:00:02.211Z,602.00
2024-04-21T07:01:02.356Z,599.00
2024-04-21T07:02:02.313Z,596.00
2024-04-21T07:03:03.343Z,594.00
2024-04-21T07:04:02.400Z,595.00
2024-04-21T07:05:02.435Z,597.00
2024-04-21T07:06:02.431Z,598.00
2024-04-21T07:07:02.477Z,595.00
2024-04-21T07:08:02.514Z,596.00
2024-04-21T07:09:02.544Z,597.00
2024-04-21T07:10:02.622Z,597.00
2024-04-21T07:11:02.775Z,597.00
2024-04-21T07:12:02.641Z,596.00
2024-04-21T07:13:02.724Z,596.00
2024-04-21T07:14:14.285Z,593.00
2024-04-21T07:15:03.676Z,595.00
2024-04-21T07:16:02.678Z,594.00
2024-04-21T07:17:02.658Z,595.00
2024-04-21T07:18:02.811Z,598.00
2024-04-21T07:19:02.712Z,599.00
2024-04-21T07:20:02.609Z,599.00
2024-04-21T07:21:02.579Z,600.00
2024-04-21T07:22:02.629Z,596.00
2024-04-21T07:23:02.538Z,595.00
2024-04-21T07:24:02.508Z,593.00
2024-04-21T07:25:12.688Z,591.00
2024-04-21T07:26:03.517Z,590.00
2024-04-21T07:27:02.483Z,590.00
2024-04-21T07:28:02.482Z,591.00
2024-04-21T07:29:02.419Z,591.00
2024-04-21T07:30:02.405Z,589.00
2024-04-21T07:31:02.408Z,591.00
2024-04-21T07:32:02.401Z,592.00
2024-04-21T07:33:02.404Z,592.00
2024-04-21T07:34:02.401Z,596.00
2024-04-21T07:35:02.315Z,598.00
2024-04-21T07:36:02.291Z,600.00
2024-04-21T07:37:02.304Z,598.00
2024-04-21T07:39:02.296Z,595.00
2024-04-21T07:40:02.229Z,595.00
2024-04-21T07:41:02.197Z,595.00
2024-04-21T07:42:02.219Z,596.00
2024-04-21T07:43:02.252Z,595.00
2024-04-21T07:44:02.235Z,596.00
2024-04-21T07:45:02.245Z,594.00
2024-04-21T07:46:03.381Z,594.00
2024-04-21T07:47:02.356Z,593.00
2024-04-21T07:48:02.455Z,591.00
2024-04-21T07:49:02.359Z,591.00
2024-04-21T07:50:02.345Z,591.00
2024-04-21T07:51:02.350Z,593.00
2024-04-21T07:52:02.406Z,592.00
2024-04-21T07:53:02.463Z,593.00
2024-04-21T07:54:02.418Z,594.00
2024-04-21T07:55:02.483Z,589.00
2024-04-21T07:56:02.440Z,589.00
2024-04-21T07:57:03.569Z,589.00
2024-04-21T07:58:02.499Z,590.00
2024-04-21T07:59:02.482Z,590.00
2024-04-21T08:00:02.519Z,589.00
2024-04-21T08:01:02.588Z,584.00
2024-04-21T08:02:02.564Z,583.00
2024-04-21T08:03:02.552Z,585.00
2024-04-21T08:04:02.617Z,588.00
2024-04-21T08:05:02.559Z,589.00
2024-04-21T08:06:02.567Z,588.00
2024-04-21T08:07:02.702Z,589.00
2024-04-21T08:08:02.575Z,588.00
2024-04-21T08:09:11.518Z,588.00
2024-04-21T08:10:03.646Z,586.00
2024-04-21T08:11:04.844Z,584.00
2024-04-21T08:12:02.532Z,582.00
2024-04-21T08:13:02.546Z,580.00
2024-04-21T08:14:02.481Z,582.00
2024-04-21T08:15:02.461Z,580.00
2024-04-21T08:16:02.485Z,583.00
2024-04-21T08:17:02.410Z,582.00
2024-04-21T08:18:02.472Z,581.00
2024-04-21T08:19:02.435Z,579.00
2024-04-21T08:20:02.387Z,577.00
2024-04-21T08:21:02.337Z,578.00
2024-04-21T08:22:02.364Z,575.00
2024-04-21T08:23:02.313Z,573.00
2024-04-21T08:24:02.266Z,576.00
2024-04-21T08:25:02.318Z,574.00
2024-04-21T08:26:02.216Z,575.00
2024-04-21T08:27:02.177Z,577.00
2024-04-21T08:28:02.199Z,579.00
2024-04-21T08:29:02.135Z,578.00
2024-04-21T08:30:02.124Z,576.00
2024-04-21T08:31:02.106Z,578.00
2024-04-21T08:32:02.184Z,574.00
2024-04-21T08:33:02.075Z,574.00
2024-04-21T08:34:02.134Z,575.00
2024-04-21T08:35:01.996Z,577.00
2024-04-21T08:36:01.965Z,579.00
2024-04-21T08:37:01.997Z,578.00
2024-04-21T08:38:01.918Z,577.00
2024-04-21T08:39:01.943Z,575.00
2024-04-21T08:40:01.948Z,575.00
2024-04-21T08:41:01.835Z,575.00
2024-04-21T08:42:01.823Z,577.00
2024-04-21T08:43:01.813Z,579.00
2024-04-21T08:44:01.815Z,579.00
2024-04-21T08:45:01.745Z,579.00
2024-04-21T08:46:01.739Z,577.00
2024-04-21T08:47:01.701Z,578.00
2024-04-21T08:48:01.759Z,577.00
2024-04-21T08:49:01.678Z,577.00
2024-04-21T08:50:01.654Z,580.00
2024-04-21T08:51:01.603Z,580.00
2024-04-21T08:52:01.661Z,580.00
2024-04-21T08:53:01.575Z,582.00
2024-04-21T08:54:01.534Z,581.00
2024-04-21T08:55:01.600Z,581.00
2024-04-21T08:56:01.499Z,582.00
2024-04-21T08:57:01.486Z,581.00
2024-04-21T08:58:01.506Z,582.00
2024-04-21T08:59:01.432Z,584.00
2024-04-21T09:00:01.419Z,583.00
2024-04-21T09:01:01.479Z,584.00
2024-04-21T09:02:01.462Z,584.00
2024-04-21T09:03:01.348Z,583.00
2024-04-21T09:04:01.437Z,582.00
2024-04-21T09:05:01.475Z,580.00
2024-04-21T09:06:01.293Z,580.00
2024-04-21T09:07:01.292Z,578.00
2024-04-21T09:08:01.268Z,576.00
2024-04-21T09:09:01.230Z,575.00
2024-04-21T09:10:01.249Z,577.00
2024-04-21T09:11:01.201Z,580.00
2024-04-21T09:12:01.167Z,581.00
2024-04-21T09:13:01.184Z,578.00
2024-04-21T09:14:01.125Z,579.00
2024-04-21T09:15:01.114Z,581.00
2024-04-21T09:16:01.112Z,580.00
2024-04-21T09:17:01.075Z,578.00
2024-04-21T09:18:01.389Z,577.00
2024-04-21T09:19:01.101Z,580.00
2024-04-21T09:20:00.994Z,577.00
2024-04-21T09:21:00.976Z,578.00
2024-04-21T09:22:00.977Z,579.00
2024-04-21T09:23:00.939Z,580.00
2024-04-21T09:24:00.928Z,580.00
2024-04-21T09:25:00.937Z,580.00
2024-04-21T09:26:00.891Z,583.00
2024-04-21T09:27:00.864Z,583.00
2024-04-21T09:28:00.876Z,582.00
2024-04-21T09:29:00.808Z,583.00
2024-04-21T09:30:00.790Z,585.00
2024-04-21T09:31:00.794Z,584.00
2024-04-21T09:32:00.786Z,581.00
2024-04-21T09:33:00.812Z,582.00
2024-04-21T09:34:00.791Z,582.00
2024-04-21T09:35:00.692Z,580.00
2024-04-21T09:36:00.684Z,578.00
2024-04-21T09:37:00.664Z,578.00
2024-04-21T09:38:00.606Z,579.00
2024-04-21T09:39:00.640Z,580.00
2024-04-21T09:40:00.596Z,582.00
2024-04-21T09:41:00.574Z,579.00
2024-04-21T09:42:00.542Z,581.00
2024-04-21T09:43:00.557Z,582.00
2024-04-21T09:44:00.513Z,579.00
2024-04-21T09:45:00.473Z,580.00
2024-04-21T09:46:00.453Z,579.00
2024-04-21T09:47:00.428Z,580.00
2024-04-21T09:48:00.597Z,578.00
2024-04-21T09:49:00.442Z,580.00
2024-04-21T09:50:00.385Z,579.00
2024-04-21T09:51:00.335Z,578.00
2024-04-21T09:52:00.335Z,579.00
2024-04-21T09:53:00.280Z,578.00
2024-04-21T09:54:00.267Z,581.00
2024-04-21T09:55:00.303Z,577.00
2024-04-21T09:56:00.210Z,578.00
2024-04-21T09:57:00.189Z,580.00
2024-04-21T09:58:00.242Z,580.00
2024-04-21T09:59:00.135Z,581.00
2024-04-21T10:00:00.184Z,580.00
2024-04-21T10:01:00.114Z,580.00
2024-04-21T10:02:00.132Z,580.00
2024-04-21T10:03:00.088Z,577.00
2024-04-21T10:04:00.148Z,577.00
2024-04-21T10:05:00.000Z,575.00
2024-04-21T10:05:59.971Z,577.00
2024-04-21T10:06:59.958Z,578.00
2024-04-21T10:07:59.915Z,577.00
2024-04-21T10:08:59.880Z,579.00
2024-04-21T10:09:59.888Z,576.00
2024-04-21T10:10:59.889Z,574.00
2024-04-21T10:11:59.820Z,575.00
2024-04-21T10:12:59.830Z,576.00
2024-04-21T10:13:59.772Z,579.00
2024-04-21T10:14:59.724Z,577.00
2024-04-21T10:15:59.720Z,578.00
2024-04-21T10:16:59.656Z,577.00
2024-04-21T10:17:59.818Z,576.00
2024-04-21T10:18:59.721Z,576.00
2024-04-21T10:19:59.584Z,577.00
2024-04-21T10:20:59.530Z,578.00
2024-04-21T10:21:59.507Z,581.00
2024-04-21T10:22:59.480Z,583.00
2024-04-21T10:23:59.445Z,582.00
2024-04-21T10:24:59.436Z,581.00
2024-04-21T10:25:59.418Z,581.00
2024-04-21T10:26:59.354Z,580.00
2024-04-21T10:27:59.350Z,580.00
2024-04-21T10:28:59.323Z,582.00
2024-04-21T10:29:59.289Z,580.00
2024-04-21T10:30:59.287Z,580.00
2024-04-21T10:31:59.287Z,579.00
2024-04-21T10:32:59.247Z,581.00
2024-04-21T10:33:59.206Z,581.00
2024-04-21T10:34:59.160Z,581.00
2024-04-21T10:35:59.177Z,579.00
2024-04-21T10:36:59.162Z,581.00
2024-04-21T10:37:59.119Z,582.00
2024-04-21T10:38:59.082Z,580.00
2024-04-21T10:39:59.070Z,580.00
2024-04-21T10:40:59.020Z,581.00
2024-04-21T10:41:58.996Z,581.00
2024-04-21T10:42:59.000Z,585.00
2024-04-21T10:43:58.941Z,586.00
2024-04-21T10:44:58.916Z,588.00
2024-04-21T10:45:58.904Z,589.00
2024-04-21T10:46:58.878Z,586.00
2024-04-21T10:47:58.957Z,583.00
2024-04-21T10:48:58.840Z,582.00
2024-04-21T10:49:58.799Z,582.00
2024-04-21T10:50:58.760Z,585.00
2024-04-21T10:51:58.763Z,582.00
2024-04-21T10:52:58.704Z,580.00
2024-04-21T10:53:58.674Z,578.00
2024-04-21T10:54:58.679Z,580.00
2024-04-21T10:55:58.626Z,581.00
2024-04-21T10:56:58.596Z,580.00
2024-04-21T10:57:58.602Z,577.00
2024-04-21T10:58:58.540Z,576.00
2024-04-21T10:59:58.522Z,578.00
2024-04-21T11:00:58.552Z,581.00
2024-04-21T11:01:58.552Z,582.00
2024-04-21T11:02:58.553Z,582.00
2024-04-21T11:03:58.440Z,581.00
2024-04-21T11:04:58.394Z,582.00
2024-04-21T11:05:58.368Z,581.00
2024-04-21T11:06:58.371Z,580.00
2024-04-21T11:08:58.292Z,585.00
2024-04-21T11:09:58.281Z,588.00
2024-04-21T11:10:58.263Z,589.00
2024-04-21T11:11:58.197Z,588.00
2024-04-21T11:12:58.180Z,585.00
2024-04-21T11:13:58.160Z,584.00
2024-04-21T11:14:58.142Z,584.00
2024-04-21T11:15:58.116Z,585.00
2024-04-21T11:16:58.049Z,586.00
2024-04-21T11:17:58.232Z,586.00
2024-04-21T11:18:58.070Z,584.00
2024-04-21T11:19:58.075Z,584.00
2024-04-21T11:20:58.083Z,585.00
2024-04-21T11:21:58.094Z,584.00
2024-04-21T11:22:58.078Z,586.00
2024-04-21T11:23:58.069Z,584.00
2024-04-21T11:24:58.093Z,586.00
2024-04-21T11:25:58.056Z,587.00
2024-04-21T11:26:58.048Z,586.00
2024-04-21T11:27:58.050Z,590.00
2024-04-21T11:28:57.983Z,589.00
2024-04-21T11:29:57.956Z,590.00
2024-04-21T11:30:57.946Z,589.00
2024-04-21T11:31:57.912Z,590.00
2024-04-21T11:32:58.020Z,590.00
2024-04-21T11:33:57.845Z,588.00
2024-04-21T11:34:57.792Z,586.00
2024-04-21T11:35:57.754Z,587.00
2024-04-21T11:36:57.756Z,589.00
2024-04-21T11:37:57.704Z,588.00
2024-04-21T11:38:57.679Z,588.00
2024-04-21T11:39:57.654Z,591.00
2024-04-21T11:40:57.685Z,590.00
2024-04-21T11:41:57.579Z,589.00
2024-04-21T11:42:57.607Z,588.00
2024-04-21T11:43:57.599Z,587.00
2024-04-21T11:44:57.578Z,587.00
2024-04-21T11:45:57.642Z,585.00
2024-04-21T11:46:57.653Z,586.00
2024-04-21T11:47:57.851Z,583.00
2024-04-21T11:48:57.793Z,584.00
2024-04-21T11:49:57.659Z,583.00
2024-04-21T11:50:57.671Z,582.00
2024-04-21T11:51:57.701Z,584.00
2024-04-21T11:52:57.668Z,584.00
2024-04-21T11:53:57.684Z,583.00
2024-04-21T11:54:57.725Z,584.00
2024-04-21T11:55:57.696Z,585.00
2024-04-21T11:56:57.656Z,583.00
2024-04-21T11:57:57.694Z,582.00
2024-04-21T11:58:57.617Z,581.00
2024-04-21T11:59:57.595Z,582.00
2024-04-21T12:00:57.709Z,584.00
2024-04-21T12:01:57.608Z,584.00
2024-04-21T12:02:57.562Z,582.00
2024-04-21T12:03:57.536Z,582.00
2024-04-21T12:04:57.655Z,580.00
2024-04-21T12:05:57.456Z,578.00
2024-04-21T12:06:57.458Z,578.00
2024-04-21T12:07:57.406Z,579.00
2024-04-21T12:08:57.387Z,575.00
2024-04-21T12:09:57.397Z,576.00
2024-04-21T12:10:57.412Z,574.00
2024-04-21T12:11:57.356Z,574.00
2024-04-21T12:12:57.366Z,574.00
2024-04-21T12:13:57.283Z,575.00
2024-04-21T12:14:57.262Z,579.00
2024-04-21T12:15:57.320Z,577.00
2024-04-21T12:16:57.346Z,576.00
2024-04-21T12:17:57.203Z,578.00
2024-04-21T12:18:57.224Z,579.00
2024-04-21T12:19:57.134Z,583.00
2024-04-21T12:20:57.136Z,587.00
2024-04-21T12:21:57.149Z,585.00
2024-04-21T12:22:57.077Z,584.00
2024-04-21T12:23:57.056Z,581.00
2024-04-21T12:24:57.025Z,582.00
2024-04-21T12:25:57.017Z,582.00
2024-04-21T12:26:57.016Z,579.00
2024-04-21T12:27:57.028Z,581.00
2024-04-21T12:28:56.965Z,579.00
2024-04-21T12:29:56.942Z,578.00
2024-04-21T12:30:56.996Z,580.00