createdAt,value
2018-02-14T00:00:27.418Z,0
2018-02-14T00:02:27.222Z,0
2018-02-14T00:03:12.316Z,0
2018-02-14T00:04:12.343Z,0
2018-02-14T00:05:11.821Z,0
2018-02-14T00:06:12.365Z,0
2018-02-14T00:07:26.521Z,0
2018-02-14T00:08:12.131Z,0
2018-02-14T00:09:12.617Z,0
2018-02-14T00:10:12.384Z,0
2018-02-14T00:11:27.318Z,0
2018-02-14T00:12:12.420Z,0
2018-02-14T00:13:12.178Z,0
2018-02-14T00:14:12.453Z,0
2018-02-14T00:15:12.575Z,0
2018-02-14T00:16:12.451Z,0
2018-02-14T00:17:11.950Z,0
2018-02-14T00:19:12.741Z,0
2018-02-14T00:20:27.169Z,0
2018-02-14T00:21:27.194Z,0
2018-02-14T00:22:26.936Z,0
2018-02-14T00:23:26.944Z,0
2018-02-14T00:24:27.501Z,0
2018-02-14T00:25:12.548Z,0
2018-02-14T00:26:12.589Z,0
2018-02-14T00:27:12.597Z,0
2018-02-14T00:28:12.564Z,0
2018-02-14T00:29:27.268Z,0
2018-02-14T00:30:12.603Z,0
2018-02-14T00:31:27.547Z,0
2018-02-14T00:32:12.130Z,0
2018-02-14T00:33:12.400Z,0
2018-02-14T00:34:26.819Z,0
2018-02-14T00:35:12.415Z,0
2018-02-14T00:36:12.188Z,0
2018-02-14T00:38:26.868Z,0
2018-02-14T00:39:12.474Z,0
2018-02-14T00:40:12.456Z,0
2018-02-14T00:41:12.232Z,0
2018-02-14T00:42:12.228Z,0
2018-02-14T00:43:12.764Z,0
2018-02-14T00:44:12.505Z,0
2018-02-14T00:45:12.789Z,0
2018-02-14T00:46:27.204Z,0
2018-02-14T00:47:27.220Z,0
2018-02-14T00:48:12.051Z,0
2018-02-14T00:49:12.310Z,0
2018-02-14T00:50:27.514Z,0
2018-02-14T00:51:12.596Z,0
2018-02-14T00:52:12.097Z,0
2018-02-14T00:53:27.034Z,0
2018-02-14T00:54:12.371Z,0
2018-02-14T00:55:12.636Z,0
2018-02-14T00:56:12.408Z,0
2018-02-14T00:57:12.920Z,0
2018-02-14T00:58:27.857Z,0
2018-02-14T00:59:13.159Z,0
2018-02-14T01:00:12.960Z,0
2018-02-14T01:01:27.887Z,0
2018-02-14T01:02:27.389Z,0
2018-02-14T01:03:12.721Z,0
2018-02-14T01:04:12.989Z,0
2018-02-14T01:06:27.411Z,0
2018-02-14T01:07:13.049Z,0
2018-02-14T01:08:27.716Z,0
2018-02-14T01:09:12.279Z,0
2018-02-14T01:10:12.808Z,0
2018-02-14T01:11:12.797Z,0
2018-02-14T01:12:13.334Z,0
2018-02-14T01:13:12.674Z,0
2018-02-14T01:14:13.376Z,0
2018-02-14T01:16:27.803Z,0
2018-02-14T01:17:12.889Z,0
2018-02-14T01:18:12.874Z,0
2018-02-14T01:19:13.144Z,0
2018-02-14T01:20:13.425Z,0
2018-02-14T01:21:13.441Z,0
2018-02-14T01:22:27.866Z,0
2018-02-14T01:23:13.453Z,0
2018-02-14T01:24:12.954Z,0
2018-02-14T01:25:13.460Z,0
2018-02-14T01:26:13.252Z,0
2018-02-14T01:27:27.935Z,0
2018-02-14T01:28:13.518Z,0
2018-02-14T01:29:13.525Z,0
2018-02-14T01:30:13.512Z,0
2018-02-14T01:31:28.244Z,0
2018-02-14T01:32:13.535Z,0
2018-02-14T01:33:13.585Z,0
2018-02-14T01:34:13.342Z,0
2018-02-14T01:35:13.339Z,0
2018-02-14T01:36:13.082Z,0
2018-02-14T01:37:28.256Z,0
2018-02-14T01:38:13.413Z,0
2018-02-14T01:40:13.393Z,0
2018-02-14T01:41:13.488Z,0
2018-02-14T01:42:13.679Z,0
2018-02-14T01:43:13.177Z,0
2018-02-14T01:45:13.432Z,0
2018-02-14T01:46:13.213Z,0
2018-02-14T01:47:12.957Z,0
2018-02-14T01:48:27.904Z,0
2018-02-14T01:49:28.149Z,0
2018-02-14T01:50:28.179Z,0
2018-02-14T01:51:13.269Z,0
2018-02-14T01:52:13.803Z,0
2018-02-14T01:53:13.525Z,0
2018-02-14T01:54:13.774Z,0
2018-02-14T01:55:13.556Z,0
2018-02-14T01:56:13.313Z,0
2018-02-14T01:57:28.252Z,0
2018-02-14T01:58:28.515Z,0
2018-02-14T01:59:13.863Z,0
2018-02-14T02:00:13.093Z,0
2018-02-14T02:01:13.646Z,0
2018-02-14T02:02:13.881Z,0
2018-02-14T02:03:13.968Z,0
2018-02-14T02:04:13.909Z,0
2018-02-14T02:05:13.410Z,0
2018-02-14T02:06:13.953Z,0
2018-02-14T02:07:13.945Z,0
2018-02-14T02:08:13.456Z,0
2018-02-14T02:09:28.621Z,0
2018-02-14T02:10:13.726Z,0
2018-02-14T02:12:13.740Z,0
2018-02-14T02:13:28.674Z,0
2018-02-14T02:14:13.800Z,0
2018-02-14T02:15:13.774Z,0
2018-02-14T02:16:13.791Z,0
2018-02-14T02:17:28.714Z,0
2018-02-14T02:18:13.538Z,0
2018-02-14T02:19:13.842Z,0
2018-02-14T02:20:13.577Z,0
2018-02-14T02:21:13.593Z,0
2018-02-14T02:22:13.873Z,0
2018-02-14T02:23:28.768Z,0
2018-02-14T02:24:28.805Z,0
2018-02-14T02:25:28.788Z,0
2018-02-14T02:26:13.905Z,0
2018-02-14T02:27:14.277Z,0
2018-02-14T02:28:14.154Z,0
2018-02-14T02:30:14.222Z,0
2018-02-14T02:32:14.214Z,0
2018-02-14T02:33:28.654Z,0
2018-02-14T02:34:14.232Z,0
2018-02-14T02:35:14.220Z,0
2018-02-14T02:36:14.019Z,0
2018-02-14T02:37:14.021Z,0
2018-02-14T02:38:14.307Z,0
2018-02-14T02:39:14.318Z,0
2018-02-14T02:40:14.298Z,0
2018-02-14T02:41:43.656Z,0
2018-02-14T02:42:14.347Z,0
2018-02-14T02:43:29.016Z,0
2018-02-14T02:44:14.347Z,0
2018-02-14T02:45:14.373Z,0
2018-02-14T02:46:14.381Z,0
2018-02-14T02:47:14.143Z,0
2018-02-14T02:48:14.146Z,0
2018-02-14T02:49:28.803Z,0
2018-02-14T02:50:14.412Z,0
2018-02-14T02:51:14.421Z,0
2018-02-14T02:53:14.188Z,0
2018-02-14T02:54:13.943Z,0
2018-02-14T02:55:14.491Z,0
2018-02-14T02:56:14.211Z,0
2018-02-14T02:57:29.158Z,0
2018-02-14T02:58:14.251Z,0
2018-02-14T02:59:28.919Z,0
2018-02-14T03:00:14.533Z,0
2018-02-14T03:01:14.307Z,0
2018-02-14T03:02:14.548Z,0
2018-02-14T03:03:28.981Z,0
2018-02-14T03:04:29.236Z,0
2018-02-14T03:05:14.297Z,0
2018-02-14T03:06:14.584Z,0
2018-02-14T03:08:14.360Z,0
2018-02-14T03:09:14.623Z,0
2018-02-14T03:11:14.674Z,0
2018-02-14T03:12:29.332Z,0
2018-02-14T03:13:14.398Z,0
2018-02-14T03:14:14.162Z,0
2018-02-14T03:15:14.435Z,0
2018-02-14T03:16:29.362Z,0
2018-02-14T03:19:14.479Z,0
2018-02-14T03:20:14.454Z,0
2018-02-14T03:21:14.497Z,0
2018-02-14T03:22:14.760Z,0
2018-02-14T03:23:14.773Z,0
2018-02-14T03:24:14.629Z,0
2018-02-14T03:25:14.291Z,0
2018-02-14T03:26:14.298Z,0
2018-02-14T03:27:14.550Z,0
2018-02-14T03:28:14.306Z,0
2018-02-14T03:29:14.571Z,0
2018-02-14T03:30:14.614Z,0
2018-02-14T03:32:14.347Z,0
2018-02-14T03:33:29.553Z,0
2018-02-14T03:34:14.644Z,0
2018-02-14T03:35:14.882Z,0
2018-02-14T03:36:14.880Z,0
2018-02-14T03:37:14.415Z,0
2018-02-14T03:38:14.680Z,0
2018-02-14T03:39:14.911Z,0
2018-02-14T03:40:14.684Z,0
2018-02-14T03:41:14.955Z,0
2018-02-14T03:42:14.470Z,0
2018-02-14T03:43:14.986Z,0
2018-02-14T03:44:44.062Z,0
2018-02-14T03:45:14.492Z,0
2018-02-14T03:46:14.733Z,0
2018-02-14T03:47:14.742Z,0
2018-02-14T03:48:29.733Z,0
2018-02-14T03:49:29.462Z,0
2018-02-14T03:50:14.532Z,0
2018-02-14T03:51:14.560Z,0
2018-02-14T03:52:14.798Z,0
2018-02-14T03:53:14.832Z,0
2018-02-14T03:54:14.837Z,0
2018-02-14T03:55:14.853Z,0
2018-02-14T03:57:14.608Z,0
2018-02-14T03:58:14.882Z,0
2018-02-14T03:59:14.615Z,0
2018-02-14T04:00:29.627Z,0
2018-02-14T04:01:14.646Z,0
2018-02-14T04:02:15.184Z,0
2018-02-14T04:04:29.624Z,0
2018-02-14T04:06:14.720Z,0
2018-02-14T04:07:14.972Z,0
2018-02-14T04:08:15.008Z,0
2018-02-14T04:09:14.991Z,0
2018-02-14T04:10:15.253Z,0
2018-02-14T04:11:15.002Z,0
2018-02-14T04:12:15.288Z,0
2018-02-14T04:13:14.524Z,0
2018-02-14T04:14:29.954Z,0
2018-02-14T04:15:29.724Z,0
2018-02-14T04:16:29.983Z,0
2018-02-14T04:17:15.360Z,0
2018-02-14T04:18:14.850Z,0
2018-02-14T04:20:30.016Z,0
2018-02-14T04:21:30.041Z,0
2018-02-14T04:22:15.130Z,0
2018-02-14T04:23:15.418Z,0
2018-02-14T04:24:15.409Z,0
2018-02-14T04:25:15.215Z,0
2018-02-14T04:26:15.173Z,0
2018-02-14T04:27:15.251Z,0
2018-02-14T04:28:30.142Z,0
2018-02-14T04:29:44.810Z,0
2018-02-14T04:30:15.491Z,0
2018-02-14T04:31:30.131Z,0
2018-02-14T04:32:29.897Z,0
2018-02-14T04:33:15.517Z,0
2018-02-14T04:34:15.263Z,0
2018-02-14T04:35:15.519Z,0
2018-02-14T04:37:15.556Z,0
2018-02-14T04:38:15.543Z,0
2018-02-14T04:39:15.035Z,0
2018-02-14T04:40:15.334Z,0
2018-02-14T04:41:15.075Z,0
2018-02-14T04:42:15.085Z,0
2018-02-14T04:44:15.097Z,0
2018-02-14T04:45:14.974Z,0
2018-02-14T04:46:15.649Z,0
2018-02-14T04:47:30.069Z,0
2018-02-14T04:48:30.322Z,0
2018-02-14T04:49:30.348Z,0
2018-02-14T04:50:15.413Z,0
2018-02-14T04:51:15.185Z,0
2018-02-14T04:52:15.479Z,0
2018-02-14T04:53:15.695Z,0
2018-02-14T04:54:14.978Z,0
2018-02-14T04:55:15.470Z,0
2018-02-14T04:56:15.518Z,0
2018-02-14T04:57:15.480Z,0
2018-02-14T04:58:15.502Z,0
2018-02-14T04:59:15.538Z,0
2018-02-14T05:00:15.779Z,0
2018-02-14T05:01:15.271Z,0
2018-02-14T05:02:15.794Z,0
2018-02-14T05:03:15.873Z,0
2018-02-14T05:04:15.589Z,0
2018-02-14T05:05:15.574Z,0
2018-02-14T05:06:15.839Z,0
2018-02-14T05:07:15.591Z,0
2018-02-14T05:08:15.607Z,0
2018-02-14T05:09:15.106Z,0
2018-02-14T05:10:15.639Z,0
2018-02-14T05:11:30.580Z,0
2018-02-14T05:12:15.658Z,0
2018-02-14T05:13:15.927Z,0
2018-02-14T05:14:15.933Z,0
2018-02-14T05:15:15.680Z,0
2018-02-14T05:17:15.737Z,0
2018-02-14T05:18:30.383Z,0
2018-02-14T05:19:30.411Z,0
2018-02-14T05:20:15.825Z,0
2018-02-14T05:21:30.662Z,0
2018-02-14T05:22:15.757Z,0
2018-02-14T05:23:16.026Z,0
2018-02-14T05:24:30.194Z,0
2018-02-14T05:25:15.533Z,0
2018-02-14T05:26:16.103Z,0
2018-02-14T05:27:15.895Z,0
2018-02-14T05:29:15.848Z,0
2018-02-14T05:30:15.834Z,0
2018-02-14T05:31:16.120Z,0
2018-02-14T05:33:15.878Z,0
2018-02-14T05:34:30.301Z,0
2018-02-14T05:35:45.500Z,0
2018-02-14T05:36:15.914Z,0
2018-02-14T05:37:16.165Z,0
2018-02-14T05:38:15.940Z,0
2018-02-14T05:39:15.675Z,0
2018-02-14T05:40:15.957Z,0
2018-02-14T05:41:15.730Z,0
2018-02-14T05:42:15.964Z,0
2018-02-14T05:43:15.720Z,0
2018-02-14T05:44:16.225Z,0
2018-02-14T05:45:16.004Z,0
2018-02-14T05:46:16.078Z,0
2018-02-14T05:47:16.035Z,0
2018-02-14T05:48:30.707Z,0
2018-02-14T05:49:16.031Z,0
2018-02-14T05:50:16.065Z,0
2018-02-14T05:51:31.013Z,0
2018-02-14T05:52:16.054Z,0
2018-02-14T05:53:16.398Z,0
2018-02-14T05:55:30.522Z,0
2018-02-14T05:56:30.797Z,0
2018-02-14T05:57:16.109Z,0
2018-02-14T05:58:16.137Z,0
2018-02-14T05:59:15.630Z,0
2018-02-14T06:00:16.161Z,0
2018-02-14T06:01:16.398Z,0
2018-02-14T06:02:15.695Z,0
2018-02-14T06:03:16.433Z,0
2018-02-14T06:04:31.107Z,0
2018-02-14T06:05:16.186Z,0
2018-02-14T06:06:16.488Z,0
2018-02-14T06:07:31.185Z,0
2018-02-14T06:08:16.245Z,0
2018-02-14T06:09:30.919Z,0
2018-02-14T06:10:16.489Z,0
2018-02-14T06:11:16.254Z,0
2018-02-14T06:12:31.198Z,0
2018-02-14T06:13:16.305Z,0
2018-02-14T06:14:16.288Z,0
2018-02-14T06:15:16.581Z,0
2018-02-14T06:16:16.342Z,0
2018-02-14T06:17:15.832Z,0
2018-02-14T06:18:15.845Z,5
2018-02-14T06:19:31.272Z,5
2018-02-14T06:20:16.363Z,5
2018-02-14T06:21:16.641Z,5
2018-02-14T06:22:30.545Z,5
2018-02-14T06:24:16.392Z,5
2018-02-14T06:25:16.426Z,5
2018-02-14T06:26:16.182Z,5
2018-02-14T06:27:16.422Z,10
2018-02-14T06:28:16.449Z,10
2018-02-14T06:29:16.689Z,10
2018-02-14T06:30:31.381Z,10
2018-02-14T06:31:16.502Z,15
2018-02-14T06:32:16.745Z,15
2018-02-14T06:33:31.421Z,15
2018-02-14T06:34:16.770Z,15
2018-02-14T06:35:16.525Z,15
2018-02-14T06:36:31.437Z,20
2018-02-14T06:37:16.783Z,20
2018-02-14T06:38:16.285Z,20
2018-02-14T06:39:16.568Z,20
2018-02-14T06:40:16.797Z,25
2018-02-14T06:41:16.565Z,25
2018-02-14T06:42:16.317Z,25
2018-02-14T06:43:31.536Z,30
2018-02-14T06:44:16.348Z,30
2018-02-14T06:45:16.623Z,30
2018-02-14T06:46:16.634Z,30
2018-02-14T06:47:31.575Z,35
2018-02-14T06:48:16.664Z,35
2018-02-14T06:50:16.662Z,40
2018-02-14T06:51:16.679Z,40
2018-02-14T06:52:16.956Z,40
2018-02-14T06:53:16.709Z,40
2018-02-14T06:54:31.639Z,45
2018-02-14T06:55:16.978Z,45
2018-02-14T06:57:16.497Z,50
2018-02-14T06:58:16.985Z,50
2018-02-14T06:59:31.687Z,50
2018-02-14T07:00:31.200Z,55
2018-02-14T07:02:16.816Z,55
2018-02-14T07:04:16.812Z,55
2018-02-14T07:05:16.817Z,55
2018-02-14T07:06:31.257Z,55
2018-02-14T07:07:16.335Z,60
2018-02-14T07:08:31.523Z,60
2018-02-14T07:09:16.625Z,60
2018-02-14T07:10:31.558Z,60
2018-02-14T07:11:17.122Z,65
2018-02-14T07:12:17.179Z,65
2018-02-14T07:13:17.168Z,65
2018-02-14T07:14:17.188Z,65
2018-02-14T07:15:16.693Z,70
2018-02-14T07:16:16.948Z,70
2018-02-14T07:17:16.950Z,70
2018-02-14T07:18:31.885Z,80
2018-02-14T07:19:16.978Z,85
2018-02-14T07:20:16.996Z,105
2018-02-14T07:21:17.234Z,110
2018-02-14T07:22:31.928Z,115
2018-02-14T07:23:31.682Z,120
2018-02-14T07:24:17.298Z,120
2018-02-14T07:25:31.698Z,125
2018-02-14T07:26:31.748Z,125
2018-02-14T07:27:17.367Z,125
2018-02-14T07:28:17.308Z,130
2018-02-14T07:29:17.429Z,130
2018-02-14T07:30:17.349Z,130
2018-02-14T07:31:17.360Z,135
2018-02-14T07:32:32.030Z,135
2018-02-14T07:33:32.067Z,140
2018-02-14T07:34:17.166Z,140
2018-02-14T07:35:17.410Z,140
2018-02-14T07:37:32.117Z,145
2018-02-14T07:38:17.464Z,145
2018-02-14T07:39:17.477Z,145
2018-02-14T07:40:17.499Z,150
2018-02-14T07:41:17.531Z,150
2018-02-14T07:42:31.928Z,150
2018-02-14T07:43:31.947Z,155
2018-02-14T07:44:31.722Z,155
2018-02-14T07:45:17.314Z,155
2018-02-14T07:47:32.246Z,160
2018-02-14T07:48:17.337Z,160
2018-02-14T07:49:17.617Z,160
2018-02-14T07:50:17.136Z,160
2018-02-14T07:51:17.416Z,160
2018-02-14T07:52:17.650Z,165
2018-02-14T07:53:32.114Z,165
2018-02-14T07:54:17.415Z,165
2018-02-14T07:55:17.453Z,170
2018-02-14T07:56:17.733Z,170
2018-02-14T07:57:46.569Z,170
2018-02-14T07:59:17.769Z,170
2018-02-14T08:00:17.277Z,160
2018-02-14T08:01:31.968Z,170
2018-02-14T08:02:17.812Z,175
2018-02-14T08:03:17.587Z,175
2018-02-14T08:04:17.582Z,175
2018-02-14T08:05:17.877Z,175
2018-02-14T08:06:17.858Z,175
2018-02-14T08:07:17.627Z,175
2018-02-14T08:08:17.894Z,175
2018-02-14T08:09:31.812Z,175
2018-02-14T08:10:17.944Z,175
2018-02-14T08:11:17.653Z,175
2018-02-14T08:12:17.978Z,175
2018-02-14T08:13:17.985Z,175
2018-02-14T08:14:17.980Z,175
2018-02-14T08:15:17.760Z,175
2018-02-14T08:16:17.751Z,175
2018-02-14T08:17:17.524Z,175
2018-02-14T08:18:17.764Z,175
2018-02-14T08:19:18.048Z,175
2018-02-14T08:20:18.108Z,175
2018-02-14T08:21:18.113Z,175
2018-02-14T08:22:17.837Z,175
2018-02-14T08:23:17.878Z,175
2018-02-14T08:24:18.132Z,180
2018-02-14T08:25:32.571Z,175
2018-02-14T08:26:17.669Z,175
2018-02-14T08:27:17.942Z,175
2018-02-14T08:28:32.856Z,175
2018-02-14T08:29:32.361Z,175
2018-02-14T08:30:17.713Z,175
2018-02-14T08:32:17.991Z,175
2018-02-14T08:33:32.943Z,175
2018-02-14T08:35:18.308Z,175
2018-02-14T08:36:17.919Z,175
2018-02-14T08:37:17.816Z,175
2018-02-14T08:38:17.847Z,175
2018-02-14T08:39:18.120Z,175
2018-02-14T08:40:18.116Z,175
2018-02-14T08:41:18.118Z,175
2018-02-14T08:42:18.392Z,175
2018-02-14T08:43:18.429Z,175
2018-02-14T08:44:18.185Z,175
2018-02-14T08:45:32.615Z,175
2018-02-14T08:46:18.445Z,175
2018-02-14T08:47:18.461Z,175
2018-02-14T08:48:18.204Z,175
2018-02-14T08:50:18.259Z,175
2018-02-14T08:51:33.221Z,175
2018-02-14T08:53:18.556Z,175
2018-02-14T08:54:18.585Z,170
2018-02-14T08:55:18.331Z,175
2018-02-14T08:56:18.352Z,175
2018-02-14T08:57:33.026Z,170
2018-02-14T08:58:18.629Z,170
2018-02-14T09:00:18.672Z,170
2018-02-14T09:01:33.107Z,170
2018-02-14T09:02:18.683Z,170
2018-02-14T09:03:18.714Z,170
2018-02-14T09:04:18.738Z,170
2018-02-14T09:05:18.730Z,170
2018-02-14T09:06:18.759Z,170
2018-02-14T09:07:18.525Z,170
2018-02-14T09:08:18.544Z,165
2018-02-14T09:09:18.546Z,165
2018-02-14T09:10:18.564Z,165
2018-02-14T09:12:18.590Z,165
2018-02-14T09:13:18.613Z,165
2018-02-14T09:14:33.571Z,165
2018-02-14T09:15:18.907Z,165
2018-02-14T09:16:18.643Z,165
2018-02-14T09:17:47.751Z,165
2018-02-14T09:18:18.939Z,165
2018-02-14T09:19:18.427Z,160
2018-02-14T09:20:18.974Z,160
2018-02-14T09:21:18.496Z,160
2018-02-14T09:22:19.005Z,160
2018-02-14T09:23:18.764Z,160
2018-02-14T09:24:19.048Z,160
2018-02-14T09:25:19.043Z,160
2018-02-14T09:26:19.068Z,160
2018-02-14T09:27:33.762Z,160
2018-02-14T09:28:19.131Z,160
2018-02-14T09:29:19.117Z,160
2018-02-14T09:30:19.147Z,160
2018-02-14T09:31:18.886Z,160
2018-02-14T09:32:33.848Z,155
2018-02-14T09:33:33.583Z,155
2018-02-14T09:34:33.360Z,155
2018-02-14T09:35:18.953Z,155
2018-02-14T09:36:18.988Z,155
2018-02-14T09:37:19.237Z,155
2018-02-14T09:38:19.256Z,155
2018-02-14T09:40:18.784Z,155
2018-02-14T09:41:19.049Z,155
2018-02-14T09:42:19.071Z,155
2018-02-14T09:43:19.331Z,155
2018-02-14T09:44:18.844Z,150
2018-02-14T09:45:19.354Z,150
2018-02-14T09:46:19.108Z,150
2018-02-14T09:47:18.896Z,150
2018-02-14T09:48:19.179Z,150
2018-02-14T09:49:19.433Z,150
2018-02-14T09:50:18.917Z,155
2018-02-14T09:51:19.491Z,150
2018-02-14T09:52:19.489Z,155
2018-02-14T09:53:19.498Z,155
2018-02-14T09:54:19.530Z,155
2018-02-14T09:55:19.011Z,155
2018-02-14T09:56:19.531Z,150
2018-02-14T09:57:34.224Z,150
2018-02-14T09:58:19.595Z,150
2018-02-14T09:59:19.360Z,150
2018-02-14T10:01:19.730Z,150
2018-02-14T10:02:19.380Z,150
2018-02-14T10:03:19.404Z,150
2018-02-14T10:04:34.354Z,150
2018-02-14T10:05:19.436Z,155
2018-02-14T10:06:19.445Z,150
2018-02-14T10:07:19.741Z,150
2018-02-14T10:08:19.727Z,150
2018-02-14T10:09:19.240Z,155
2018-02-14T10:10:19.527Z,150
2018-02-14T10:11:19.585Z,150
2018-02-14T10:12:19.302Z,150
2018-02-14T10:13:19.823Z,155
2018-02-14T10:14:33.994Z,155
2018-02-14T10:15:19.897Z,155
2018-02-14T10:17:34.292Z,155
2018-02-14T10:18:19.769Z,155
2018-02-14T10:19:19.660Z,155
2018-02-14T10:21:19.958Z,150
2018-02-14T10:22:19.451Z,150
2018-02-14T10:23:20.066Z,150
2018-02-14T10:24:20.016Z,150
2018-02-14T10:25:34.424Z,155
2018-02-14T10:26:19.766Z,155
2018-02-14T10:27:34.730Z,150
2018-02-14T10:28:19.807Z,150
2018-02-14T10:29:19.832Z,150
2018-02-14T10:30:20.107Z,150
2018-02-14T10:31:20.113Z,150
2018-02-14T10:32:34.801Z,150
2018-02-14T10:33:19.881Z,150
2018-02-14T10:34:19.918Z,150
2018-02-14T10:36:34.613Z,145
2018-02-14T10:37:49.298Z,140
2018-02-14T10:38:20.205Z,140
2018-02-14T10:39:19.748Z,140
2018-02-14T10:41:20.044Z,135
2018-02-14T10:42:20.047Z,135
2018-02-14T10:43:20.304Z,130
2018-02-14T10:44:20.322Z,130
2018-02-14T10:45:34.777Z,130
2018-02-14T10:46:20.376Z,130
2018-02-14T10:47:20.382Z,125
2018-02-14T10:48:20.132Z,125
2018-02-14T10:49:20.023Z,130
2018-02-14T10:50:20.201Z,125
2018-02-14T10:51:20.444Z,125
2018-02-14T10:52:35.136Z,120
2018-02-14T10:53:34.893Z,120
2018-02-14T10:54:20.233Z,120
2018-02-14T10:55:20.495Z,120
2018-02-14T10:56:20.487Z,120
2018-02-14T10:57:20.543Z,120
2018-02-14T10:58:20.300Z,120
2018-02-14T10:59:20.312Z,120
2018-02-14T11:00:20.589Z,120
2018-02-14T11:01:35.036Z,120
2018-02-14T11:02:20.103Z,120
2018-02-14T11:03:20.637Z,120
2018-02-14T11:04:20.650Z,120
2018-02-14T11:05:20.641Z,120
2018-02-14T11:06:20.432Z,120
2018-02-14T11:07:35.372Z,120
2018-02-14T11:08:20.197Z,120
2018-02-14T11:10:20.729Z,120
2018-02-14T11:11:35.440Z,120
2018-02-14T11:12:20.258Z,120
2018-02-14T11:13:20.550Z,120
2018-02-14T11:14:20.560Z,120
2018-02-14T11:15:35.226Z,120
2018-02-14T11:16:20.833Z,120
2018-02-14T11:18:20.893Z,120
2018-02-14T11:19:20.635Z,120
2018-02-14T11:20:35.077Z,120
2018-02-14T11:21:20.400Z,120
2018-02-14T11:22:35.370Z,120
2018-02-14T11:23:35.367Z,120
2018-02-14T11:24:20.974Z,120
2018-02-14T11:25:50.331Z,125
2018-02-14T11:26:20.988Z,125
2018-02-14T11:27:20.502Z,125
2018-02-14T11:28:35.425Z,130
2018-02-14T11:29:20.789Z,130
2018-02-14T11:30:20.805Z,130
2018-02-14T11:31:21.121Z,130
2018-02-14T11:32:35.506Z,130
2018-02-14T11:33:20.877Z,130
2018-02-14T11:34:21.126Z,130
2018-02-14T11:35:21.155Z,130
2018-02-14T11:36:21.194Z,135
2018-02-14T11:37:20.942Z,130
2018-02-14T11:38:21.195Z,130
2018-02-14T11:39:35.620Z,130
2018-02-14T11:40:21.221Z,130
2018-02-14T11:41:21.008Z,125
2018-02-14T11:42:20.977Z,130
2018-02-14T11:43:20.782Z,130
2018-02-14T11:44:21.292Z,130
2018-02-14T11:45:21.045Z,135
2018-02-14T11:46:21.340Z,135
2018-02-14T11:47:35.995Z,135
2018-02-14T11:48:21.385Z,135
2018-02-14T11:49:21.119Z,135
2018-02-14T11:50:20.861Z,135
2018-02-14T11:52:20.909Z,135
2018-02-14T11:53:20.935Z,130
2018-02-14T11:54:21.210Z,130
2018-02-14T11:55:36.195Z,125
2018-02-14T11:56:21.505Z,125
2018-02-14T11:57:21.234Z,120
2018-02-14T11:59:21.545Z,115
2018-02-14T12:00:21.307Z,110
2018-02-14T12:01:21.577Z,110
2018-02-14T12:02:21.339Z,110
2018-02-14T12:03:21.572Z,105
2018-02-14T12:04:36.292Z,100
2018-02-14T12:05:21.396Z,85
2018-02-14T12:06:21.460Z,80
2018-02-14T12:07:21.678Z,80
2018-02-14T12:08:21.680Z,95
2018-02-14T12:09:21.202Z,100
2018-02-14T12:11:35.994Z,95
2018-02-14T12:12:21.512Z,95
2018-02-14T12:13:36.174Z,95
2018-02-14T12:15:21.273Z,90
2018-02-14T12:16:21.804Z,90
2018-02-14T12:18:21.330Z,75
2018-02-14T12:19:21.350Z,70
2018-02-14T12:20:36.039Z,70
2018-02-14T12:21:20.883Z,70
2018-02-14T12:22:21.659Z,95
2018-02-14T12:23:21.675Z,70
2018-02-14T12:24:21.948Z,70
2018-02-14T12:25:21.701Z,75
2018-02-14T12:26:21.726Z,70
2018-02-14T12:27:36.395Z,70
2018-02-14T12:28:21.497Z,70
2018-02-14T12:29:22.010Z,70
2018-02-14T12:30:21.522Z,70
2018-02-14T12:32:21.825Z,70
2018-02-14T12:33:21.812Z,70
2018-02-14T12:34:36.530Z,70
2018-02-14T12:35:22.115Z,70
2018-02-14T12:36:21.624Z,70
2018-02-14T12:37:21.906Z,70
2018-02-14T12:38:21.627Z,70
2018-02-14T12:40:21.695Z,70
2018-02-14T12:41:21.697Z,70
2018-02-14T12:42:36.609Z,70
2018-02-14T12:44:21.992Z,70
2018-02-14T12:45:36.432Z,70
2018-02-14T12:46:22.057Z,70
2018-02-14T12:47:36.959Z,70
2018-02-14T12:48:36.723Z,70
2018-02-14T12:49:22.040Z,70
2018-02-14T12:50:22.334Z,70
2018-02-14T12:51:22.120Z,70
2018-02-14T12:52:22.098Z,75
2018-02-14T12:53:22.402Z,75
2018-02-14T12:54:22.390Z,75
2018-02-14T12:55:22.175Z,75
2018-02-14T12:56:37.073Z,75
2018-02-14T12:57:36.626Z,75
2018-02-14T12:58:22.201Z,75
2018-02-14T12:59:21.976Z,75
2018-02-14T13:00:22.582Z,75
2018-02-14T13:01:21.992Z,75
2018-02-14T13:02:22.527Z,75
2018-02-14T13:03:37.188Z,75
2018-02-14T13:05:22.422Z,75
2018-02-14T13:06:22.591Z,80
2018-02-14T13:07:22.098Z,100
2018-02-14T13:08:22.626Z,105
2018-02-14T13:09:22.633Z,80
2018-02-14T13:10:22.388Z,90
2018-02-14T13:11:22.402Z,80
2018-02-14T13:12:22.422Z,75
2018-02-14T13:13:22.440Z,75
2018-02-14T13:14:37.374Z,75
2018-02-14T13:15:22.208Z,75
2018-02-14T13:16:22.757Z,75
2018-02-14T13:17:37.443Z,75
2018-02-14T13:18:22.015Z,75
2018-02-14T13:19:22.502Z,75
2018-02-14T13:20:22.535Z,75
2018-02-14T13:21:22.826Z,75
2018-02-14T13:22:22.308Z,75
2018-02-14T13:23:22.831Z,75
2018-02-14T13:24:22.610Z,75
2018-02-14T13:25:22.382Z,75
2018-02-14T13:26:37.307Z,75
2018-02-14T13:27:22.418Z,75
2018-02-14T13:28:22.921Z,75
2018-02-14T13:29:22.658Z,75
2018-02-14T13:30:37.610Z,75
2018-02-14T13:31:22.695Z,75
2018-02-14T13:32:22.718Z,75
2018-02-14T13:33:22.761Z,75
2018-02-14T13:34:23.006Z,75
2018-02-14T13:35:22.769Z,75
2018-02-14T13:36:23.061Z,75
2018-02-14T13:37:22.780Z,75
2018-02-14T13:38:22.826Z,70
2018-02-14T13:40:23.142Z,70
2018-02-14T13:41:22.855Z,70
2018-02-14T13:42:37.571Z,75
2018-02-14T13:43:22.904Z,85
2018-02-14T13:44:22.673Z,100
2018-02-14T13:45:23.188Z,100
2018-02-14T13:46:37.848Z,85
2018-02-14T13:47:22.710Z,95
2018-02-14T13:48:22.959Z,70
2018-02-14T13:53:23.306Z,70
2018-02-14T13:55:22.823Z,65
2018-02-14T13:56:37.504Z,65
2018-02-14T13:57:23.365Z,65
2018-02-14T13:58:37.777Z,65
2018-02-14T13:59:22.637Z,65
2018-02-14T14:00:23.268Z,90
2018-02-14T14:01:23.185Z,95
2018-02-14T14:02:38.115Z,95
2018-02-14T14:03:23.196Z,85
2018-02-14T14:04:23.466Z,85
2018-02-14T14:05:23.514Z,75
2018-02-14T14:06:38.151Z,70
2018-02-14T14:07:23.020Z,70
2018-02-14T14:08:23.527Z,70
2018-02-14T14:09:23.550Z,70
2018-02-14T14:10:38.239Z,95
2018-02-14T14:11:38.233Z,95
2018-02-14T14:12:37.506Z,90
2018-02-14T14:13:38.246Z,90
2018-02-14T14:14:23.631Z,90
2018-02-14T14:15:23.400Z,90
2018-02-14T14:16:38.327Z,90
2018-02-14T14:17:38.320Z,90
2018-02-14T14:18:23.674Z,90
2018-02-14T14:20:22.935Z,90
2018-02-14T14:21:38.151Z,90
2018-02-14T14:22:23.748Z,85
2018-02-14T14:23:23.786Z,85
2018-02-14T14:24:23.782Z,65
2018-02-14T14:25:23.811Z,65
2018-02-14T14:26:38.210Z,65
2018-02-14T14:27:38.491Z,65
2018-02-14T14:28:23.571Z,65
2018-02-14T14:29:23.445Z,65
2018-02-14T14:30:23.638Z,65
2018-02-14T14:31:23.455Z,70
2018-02-14T14:33:23.877Z,75
2018-02-14T14:34:23.947Z,75
2018-02-14T14:35:23.926Z,75
2018-02-14T14:36:23.195Z,75
2018-02-14T14:37:23.715Z,65
2018-02-14T14:38:23.742Z,60
2018-02-14T14:39:23.483Z,60
2018-02-14T14:40:23.782Z,60
2018-02-14T14:41:23.755Z,60
2018-02-14T14:42:23.780Z,60
2018-02-14T14:43:23.582Z,60
2018-02-14T14:44:24.069Z,60
2018-02-14T14:45:38.513Z,75
2018-02-14T14:46:23.596Z,75
2018-02-14T14:47:23.868Z,75
2018-02-14T14:48:23.858Z,70
2018-02-14T14:49:38.857Z,70
2018-02-14T14:50:23.907Z,70
2018-02-14T14:52:23.694Z,70
2018-02-14T14:53:23.944Z,70
2018-02-14T14:54:23.970Z,70
2018-02-14T14:55:24.002Z,70
2018-02-14T14:56:23.991Z,70
2018-02-14T14:57:23.764Z,70
2018-02-14T14:58:24.369Z,70
2018-02-14T14:59:24.320Z,70
2018-02-14T15:00:24.147Z,70
2018-02-14T15:01:24.093Z,70
2018-02-14T15:02:24.336Z,70
2018-02-14T15:03:38.788Z,70
2018-02-14T15:04:24.150Z,65
2018-02-14T15:05:38.798Z,65
2018-02-14T15:06:24.171Z,65
2018-02-14T15:07:24.397Z,65
2018-02-14T15:08:23.933Z,60
2018-02-14T15:09:24.451Z,60
2018-02-14T15:10:39.161Z,60
2018-02-14T15:11:24.218Z,60
2018-02-14T15:12:23.976Z,55
2018-02-14T15:13:24.242Z,55
2018-02-14T15:15:24.562Z,50
2018-02-14T15:16:38.955Z,50
2018-02-14T15:17:24.580Z,45
2018-02-14T15:18:24.336Z,45
2018-02-14T15:19:24.448Z,45
2018-02-14T15:20:24.387Z,45
2018-02-14T15:21:39.307Z,40
2018-02-14T15:24:24.666Z,40
2018-02-14T15:25:24.711Z,40
2018-02-14T15:26:24.714Z,40
2018-02-14T15:27:24.474Z,40