createdAt,value
2022-12-07T00:01:20.184Z,3.78
2022-12-07T00:03:49.138Z,3.30
2022-12-07T00:06:18.552Z,2.67
2022-12-07T00:08:46.022Z,2.58
2022-12-07T00:11:14.554Z,2.92
2022-12-07T00:13:42.141Z,2.83
2022-12-07T00:16:14.512Z,3.20
2022-12-07T00:18:41.631Z,2.80
2022-12-07T00:21:11.937Z,2.53
2022-12-07T00:23:39.822Z,2.53
2022-12-07T00:26:12.218Z,2.80
2022-12-07T00:28:39.590Z,2.80
2022-12-07T00:31:13.622Z,3.42
2022-12-07T00:33:40.707Z,2.72
2022-12-07T00:36:10.351Z,2.72
2022-12-07T00:38:38.946Z,2.33
2022-12-07T00:41:08.656Z,2.33
2022-12-07T00:43:35.321Z,3.50
2022-12-07T00:46:02.143Z,3.00
2022-12-07T00:48:28.988Z,2.70
2022-12-07T00:50:55.698Z,3.10
2022-12-07T00:53:22.761Z,2.42
2022-12-07T00:55:49.711Z,2.00
2022-12-07T00:58:16.585Z,2.50
2022-12-07T01:00:44.183Z,2.10
2022-12-07T01:03:13.403Z,2.53
2022-12-07T01:05:40.467Z,2.63
2022-12-07T01:08:07.987Z,2.00
2022-12-07T01:10:34.802Z,1.98
2022-12-07T01:13:01.511Z,1.90
2022-12-07T01:15:28.074Z,2.00
2022-12-07T01:17:55.835Z,2.10
2022-12-07T01:20:22.982Z,1.98
2022-12-07T01:22:49.924Z,2.50
2022-12-07T01:25:16.767Z,1.73
2022-12-07T01:27:43.442Z,2.00
2022-12-07T01:30:12.143Z,1.42
2022-12-07T01:32:38.943Z,1.48
2022-12-07T01:35:06.063Z,2.15
2022-12-07T01:37:39.949Z,1.80
2022-12-07T01:40:08.391Z,1.50
2022-12-07T01:42:35.964Z,2.13
2022-12-07T01:45:41.516Z,1.55
2022-12-07T01:48:12.238Z,1.87
2022-12-07T01:50:39.846Z,1.60
2022-12-07T01:53:10.186Z,1.45
2022-12-07T01:55:39.912Z,1.70
2022-12-07T01:58:07.096Z,1.88
2022-12-07T02:00:33.859Z,1.63
2022-12-07T02:03:14.876Z,2.45
2022-12-07T02:05:42.775Z,2.25
2022-12-07T02:08:11.921Z,2.20
2022-12-07T02:10:38.778Z,1.90
2022-12-07T02:13:16.630Z,2.15
2022-12-07T02:15:57.629Z,1.42
2022-12-07T02:18:56.614Z,1.75
2022-12-07T02:22:00.642Z,1.48
2022-12-07T02:24:46.685Z,1.77
2022-12-07T02:30:13.889Z,1.38
2022-12-07T02:32:47.390Z,1.92
2022-12-07T02:35:18.547Z,1.70
2022-12-07T02:38:17.919Z,1.58
2022-12-07T02:40:58.597Z,2.20
2022-12-07T02:43:32.751Z,1.98
2022-12-07T02:46:05.655Z,1.85
2022-12-07T02:48:34.976Z,1.80
2022-12-07T02:51:01.697Z,2.50
2022-12-07T02:53:35.933Z,2.15
2022-12-07T02:56:27.128Z,2.10
2022-12-07T02:59:27.369Z,1.65
2022-12-07T03:02:25.466Z,1.85
2022-12-07T03:05:13.691Z,1.75
2022-12-07T03:07:43.067Z,1.60
2022-12-07T03:10:20.247Z,1.88
2022-12-07T03:12:52.898Z,1.83
2022-12-07T03:15:27.159Z,1.92
2022-12-07T03:17:58.972Z,1.55
2022-12-07T03:20:28.766Z,1.55
2022-12-07T03:22:56.007Z,1.70
2022-12-07T03:25:23.244Z,2.65
2022-12-07T03:27:58.251Z,1.60
2022-12-07T03:30:57.035Z,1.50
2022-12-07T03:33:32.551Z,1.92
2022-12-07T03:36:07.643Z,1.90
2022-12-07T03:38:41.439Z,2.13
2022-12-07T03:41:24.631Z,1.55
2022-12-07T03:43:51.982Z,1.77
2022-12-07T03:46:33.754Z,2.10
2022-12-07T03:49:12.352Z,2.20
2022-12-07T03:51:54.939Z,1.92
2022-12-07T03:54:31.063Z,2.10
2022-12-07T03:56:59.569Z,2.00
2022-12-07T03:59:28.687Z,2.05
2022-12-07T04:01:57.607Z,1.83
2022-12-07T04:04:25.763Z,2.13
2022-12-07T04:06:52.446Z,1.80
2022-12-07T04:09:19.184Z,2.03
2022-12-07T04:11:45.982Z,1.80
2022-12-07T04:14:22.083Z,1.58
2022-12-07T04:16:49.909Z,1.55
2022-12-07T04:19:18.178Z,2.20
2022-12-07T04:21:44.983Z,1.75
2022-12-07T04:24:13.452Z,1.55
2022-12-07T04:26:40.262Z,1.60
2022-12-07T04:29:07.946Z,1.73
2022-12-07T04:31:35.470Z,1.60
2022-12-07T04:34:02.440Z,1.20
2022-12-07T04:36:29.326Z,1.35
2022-12-07T04:38:56.564Z,1.70
2022-12-07T04:41:27.981Z,1.10
2022-12-07T04:43:56.600Z,1.50
2022-12-07T04:46:24.600Z,1.20
2022-12-07T04:48:52.664Z,1.67
2022-12-07T04:51:30.110Z,1.45
2022-12-07T04:53:57.620Z,1.17
2022-12-07T04:56:25.081Z,1.83
2022-12-07T04:58:53.735Z,0.93
2022-12-07T05:01:21.593Z,1.73
2022-12-07T05:03:48.586Z,1.42
2022-12-07T05:06:16.025Z,1.45
2022-12-07T05:08:44.062Z,1.17
2022-12-07T05:11:30.628Z,1.45
2022-12-07T05:13:58.254Z,1.52
2022-12-07T05:16:25.065Z,1.30
2022-12-07T05:18:51.880Z,2.22
2022-12-07T05:21:18.824Z,1.85
2022-12-07T05:23:45.533Z,1.70
2022-12-07T05:26:12.175Z,1.20
2022-12-07T05:28:38.982Z,1.35
2022-12-07T05:31:05.876Z,1.35
2022-12-07T05:33:32.730Z,1.60
2022-12-07T05:35:59.583Z,1.40
2022-12-07T05:38:26.161Z,1.23
2022-12-07T05:40:52.856Z,0.90
2022-12-07T05:43:19.494Z,0.90
2022-12-07T05:45:46.258Z,0.88
2022-12-07T05:48:12.975Z,1.15
2022-12-07T05:50:39.654Z,1.52
2022-12-07T05:53:06.271Z,1.85
2022-12-07T05:55:32.880Z,1.60
2022-12-07T05:58:18.159Z,2.22
2022-12-07T06:00:50.753Z,1.17
2022-12-07T06:03:18.105Z,1.50
2022-12-07T06:05:44.957Z,1.60
2022-12-07T06:08:11.758Z,1.80
2022-12-07T06:10:38.364Z,1.13
2022-12-07T06:13:05.051Z,1.55
2022-12-07T06:15:31.864Z,1.60
2022-12-07T06:17:58.489Z,2.00
2022-12-07T06:20:25.056Z,1.48
2022-12-07T06:22:51.694Z,1.58
2022-12-07T06:25:18.354Z,1.60
2022-12-07T06:27:45.023Z,1.55
2022-12-07T06:30:11.787Z,1.20
2022-12-07T06:32:38.628Z,1.45
2022-12-07T06:35:05.744Z,1.88
2022-12-07T06:37:32.814Z,1.65
2022-12-07T06:39:59.648Z,1.67
2022-12-07T06:42:26.610Z,1.75
2022-12-07T06:44:53.211Z,1.40
2022-12-07T06:50:08.654Z,1.85
2022-12-07T06:52:35.537Z,1.55
2022-12-07T06:55:02.253Z,1.77
2022-12-07T06:57:28.862Z,2.47
2022-12-07T06:59:55.448Z,1.50
2022-12-07T07:02:22.163Z,1.80
2022-12-07T07:04:48.895Z,1.48
2022-12-07T07:07:15.448Z,1.60
2022-12-07T07:09:42.412Z,1.50
2022-12-07T07:12:09.147Z,1.63
2022-12-07T07:14:35.865Z,1.60
2022-12-07T07:17:02.618Z,1.60
2022-12-07T07:19:29.321Z,1.73
2022-12-07T07:21:55.925Z,1.88
2022-12-07T07:24:22.689Z,2.75
2022-12-07T07:26:49.355Z,2.83
2022-12-07T07:29:16.048Z,2.50
2022-12-07T07:31:42.701Z,2.50
2022-12-07T07:34:09.552Z,2.35
2022-12-07T07:36:36.163Z,2.97
2022-12-07T07:39:03.294Z,2.40
2022-12-07T07:41:30.193Z,2.10
2022-12-07T07:43:56.824Z,2.65
2022-12-07T07:46:23.505Z,2.45
2022-12-07T07:48:50.277Z,2.30
2022-12-07T07:51:16.852Z,2.03
2022-12-07T07:53:43.573Z,2.13
2022-12-07T07:56:10.194Z,1.73
2022-12-07T07:58:36.891Z,1.85
2022-12-07T08:01:08.027Z,1.80
2022-12-07T08:03:35.111Z,2.17
2022-12-07T08:06:03.870Z,1.92
2022-12-07T08:08:30.641Z,1.52
2022-12-07T08:10:57.482Z,1.75
2022-12-07T08:13:30.624Z,1.83
2022-12-07T08:15:57.996Z,1.60
2022-12-07T08:18:24.832Z,2.20
2022-12-07T08:20:51.472Z,1.95
2022-12-07T08:23:18.130Z,1.80
2022-12-07T08:25:44.790Z,1.80
2022-12-07T08:28:11.407Z,2.10
2022-12-07T08:30:38.210Z,1.70
2022-12-07T08:33:04.853Z,2.25
2022-12-07T08:35:34.347Z,2.45
2022-12-07T08:38:03.204Z,2.78
2022-12-07T08:40:30.570Z,2.20
2022-12-07T08:42:57.191Z,2.47
2022-12-07T08:45:27.315Z,2.50
2022-12-07T08:47:57.395Z,2.85
2022-12-07T08:50:24.945Z,2.95
2022-12-07T08:52:57.896Z,3.33
2022-12-07T08:55:24.954Z,3.53
2022-12-07T08:57:52.260Z,3.20
2022-12-07T09:00:19.110Z,2.90
2022-12-07T09:02:46.095Z,3.20
2022-12-07T09:05:16.933Z,3.63
2022-12-07T09:07:51.853Z,3.17
2022-12-07T09:10:19.119Z,3.57
2022-12-07T09:12:45.739Z,2.58
2022-12-07T09:15:12.402Z,3.22
2022-12-07T09:17:39.089Z,3.53
2022-12-07T09:20:07.361Z,3.03
2022-12-07T09:22:34.473Z,3.38
2022-12-07T09:25:02.232Z,3.22
2022-12-07T09:27:29.348Z,3.70
2022-12-07T09:29:56.388Z,3.80
2022-12-07T09:32:24.194Z,3.65
2022-12-07T09:34:51.235Z,3.28
2022-12-07T09:37:18.258Z,3.20
2022-12-07T09:39:50.024Z,3.22
2022-12-07T09:42:40.775Z,3.00
2022-12-07T09:45:15.107Z,3.63
2022-12-07T09:47:42.066Z,3.05
2022-12-07T09:50:14.821Z,3.58
2022-12-07T09:52:43.690Z,3.10
2022-12-07T09:55:16.499Z,2.85
2022-12-07T09:57:43.948Z,3.10
2022-12-07T10:00:18.767Z,3.22
2022-12-07T10:02:50.754Z,3.00
2022-12-07T10:05:24.879Z,2.25
2022-12-07T10:07:51.903Z,2.55
2022-12-07T10:10:35.257Z,1.92
2022-12-07T10:13:12.143Z,1.85
2022-12-07T10:15:55.075Z,1.90
2022-12-07T10:18:27.556Z,2.20
2022-12-07T10:21:17.290Z,1.88
2022-12-07T10:24:11.258Z,1.42
2022-12-07T10:26:50.427Z,1.40
2022-12-07T10:29:19.180Z,1.50
2022-12-07T10:31:56.976Z,2.05
2022-12-07T10:34:38.011Z,1.42
2022-12-07T10:37:18.393Z,1.63
2022-12-07T10:39:58.242Z,1.35
2022-12-07T10:42:32.395Z,1.23
2022-12-07T10:45:26.045Z,1.10
2022-12-07T10:48:03.143Z,1.75
2022-12-07T10:50:41.683Z,1.83
2022-12-07T10:53:36.207Z,1.70
2022-12-07T10:56:23.992Z,1.35
2022-12-07T10:59:15.466Z,1.27
2022-12-07T11:02:00.681Z,1.50
2022-12-07T11:05:09.275Z,1.33
2022-12-07T11:07:56.638Z,1.75
2022-12-07T11:10:46.659Z,1.25
2022-12-07T11:13:26.629Z,1.30
2022-12-07T11:16:24.641Z,1.17
2022-12-07T11:19:28.379Z,1.13
2022-12-07T11:22:14.130Z,1.00
2022-12-07T11:24:55.891Z,1.00
2022-12-07T11:27:41.376Z,1.15
2022-12-07T11:30:23.910Z,1.30
2022-12-07T11:33:30.914Z,1.30
2022-12-07T11:38:46.957Z,1.30
2022-12-07T11:41:14.521Z,1.38
2022-12-07T11:44:04.996Z,1.20
2022-12-07T11:47:06.822Z,1.23
2022-12-07T11:49:50.624Z,1.40
2022-12-07T11:52:27.233Z,1.15
2022-12-07T11:54:54.757Z,1.27
2022-12-07T11:57:45.224Z,1.40
2022-12-07T12:00:19.171Z,1.42
2022-12-07T12:03:12.414Z,1.10
2022-12-07T12:05:40.208Z,1.10
2022-12-07T12:11:43.586Z,1.00
2022-12-07T12:14:36.114Z,1.20
2022-12-07T12:17:21.656Z,1.25
2022-12-07T12:20:06.728Z,1.50
2022-12-07T12:22:46.373Z,0.80
2022-12-07T12:25:27.229Z,1.40
2022-12-07T12:27:58.768Z,1.17
2022-12-07T12:30:38.415Z,0.85
2022-12-07T12:33:28.381Z,1.00
2022-12-07T12:36:25.080Z,1.15
2022-12-07T12:39:14.164Z,1.10
2022-12-07T12:41:46.826Z,1.00
2022-12-07T12:44:16.411Z,0.85
2022-12-07T12:46:58.501Z,1.08
2022-12-07T12:49:26.030Z,1.40
2022-12-07T12:51:52.576Z,1.00
2022-12-07T12:54:19.248Z,1.52
2022-12-07T12:57:05.982Z,1.13
2022-12-07T12:59:34.668Z,1.00
2022-12-07T13:02:24.079Z,1.30
2022-12-07T13:05:13.900Z,1.08
2022-12-07T13:07:52.627Z,1.42
2022-12-07T13:10:31.364Z,1.48
2022-12-07T13:13:00.830Z,0.75
2022-12-07T13:15:46.703Z,1.13
2022-12-07T13:18:28.602Z,1.45
2022-12-07T13:20:56.757Z,1.00
2022-12-07T13:23:26.504Z,1.40
2022-12-07T13:26:05.427Z,1.45
2022-12-07T13:28:41.183Z,1.15
2022-12-07T13:31:28.992Z,1.90
2022-12-07T13:33:55.649Z,2.42
2022-12-07T13:36:27.580Z,1.42
2022-12-07T13:38:58.495Z,1.48
2022-12-07T13:41:29.246Z,1.52
2022-12-07T13:44:10.651Z,1.50
2022-12-07T13:47:16.592Z,2.10
2022-12-07T13:49:53.686Z,1.95
2022-12-07T13:52:20.533Z,1.90
2022-12-07T13:54:50.536Z,1.67
2022-12-07T13:57:18.653Z,1.38
2022-12-07T13:59:45.670Z,1.58
2022-12-07T14:02:21.553Z,1.65
2022-12-07T14:04:51.478Z,1.85
2022-12-07T14:07:24.509Z,1.77
2022-12-07T14:09:59.771Z,2.22
2022-12-07T14:12:28.694Z,1.70
2022-12-07T14:14:56.839Z,1.63
2022-12-07T14:17:26.118Z,1.80
2022-12-07T14:19:58.571Z,1.80
2022-12-07T14:22:27.444Z,2.15
2022-12-07T14:25:12.691Z,1.85
2022-12-07T14:27:40.304Z,2.28
2022-12-07T14:30:07.506Z,2.10
2022-12-07T14:32:38.023Z,2.10
2022-12-07T14:35:12.015Z,2.85
2022-12-07T14:37:40.690Z,2.45
2022-12-07T14:40:08.194Z,2.28
2022-12-07T14:42:36.013Z,3.22
2022-12-07T14:45:02.992Z,2.35
2022-12-07T14:50:19.964Z,2.60
2022-12-07T14:55:43.814Z,2.70
2022-12-07T14:58:18.609Z,1.83
2022-12-07T15:00:46.108Z,2.42
2022-12-07T15:03:14.068Z,1.80
2022-12-07T15:05:42.020Z,2.17
2022-12-07T15:08:14.055Z,1.55
2022-12-07T15:10:41.301Z,2.30
2022-12-07T15:13:27.229Z,2.05
2022-12-07T15:15:55.295Z,3.35
2022-12-07T15:18:23.636Z,4.35
2022-12-07T15:20:50.724Z,3.25
2022-12-07T15:23:17.344Z,2.28
2022-12-07T15:25:46.221Z,2.40
2022-12-07T15:28:13.247Z,3.13
2022-12-07T15:30:41.725Z,3.20
2022-12-07T15:33:08.351Z,2.60
2022-12-07T15:35:39.908Z,2.90
2022-12-07T15:38:06.602Z,2.83
2022-12-07T15:40:33.233Z,2.15
2022-12-07T15:43:00.020Z,2.72
2022-12-07T15:45:26.578Z,2.97
2022-12-07T15:48:26.767Z,2.78
2022-12-07T15:50:42.772Z,2.38
2022-12-07T15:53:09.417Z,3.30
2022-12-07T15:55:36.155Z,2.80
2022-12-07T15:58:02.811Z,2.90
2022-12-07T16:00:29.404Z,2.45
2022-12-07T16:02:56.108Z,2.22
2022-12-07T16:05:22.965Z,3.42
2022-12-07T16:07:49.572Z,3.28
2022-12-07T16:10:16.314Z,6.32
2022-12-07T16:12:43.172Z,8.55
2022-12-07T16:15:10.228Z,10.80
2022-12-07T16:17:36.821Z,10.13
2022-12-07T16:20:05.191Z,10.80
2022-12-07T16:22:32.219Z,6.40
2022-12-07T16:24:58.884Z,5.78
2022-12-07T16:27:26.195Z,4.78
2022-12-07T16:29:53.084Z,5.07
2022-12-07T16:32:19.715Z,3.72
2022-12-07T16:34:46.408Z,3.75
2022-12-07T16:37:13.042Z,4.45
2022-12-07T16:39:39.969Z,4.13
2022-12-07T16:42:06.775Z,4.13
2022-12-07T16:44:33.616Z,3.53
2022-12-07T16:47:01.596Z,3.67
2022-12-07T16:49:28.509Z,3.67
2022-12-07T16:52:18.114Z,3.60
2022-12-07T16:54:41.839Z,4.20
2022-12-07T16:57:08.383Z,3.25
2022-12-07T16:59:35.103Z,4.45
2022-12-07T17:02:01.884Z,5.32
2022-12-07T17:04:29.019Z,5.45
2022-12-07T17:06:55.771Z,5.00
2022-12-07T17:09:22.572Z,4.15
2022-12-07T17:11:49.289Z,4.60
2022-12-07T17:14:34.665Z,5.65
2022-12-07T17:17:01.699Z,4.80
2022-12-07T17:19:28.381Z,4.53
2022-12-07T17:21:55.956Z,3.75
2022-12-07T17:24:22.579Z,3.90
2022-12-07T17:26:49.600Z,3.47
2022-12-07T17:29:18.822Z,4.05
2022-12-07T17:31:51.755Z,3.20
2022-12-07T17:34:19.668Z,3.58
2022-12-07T17:36:46.506Z,3.20
2022-12-07T17:39:16.855Z,3.08
2022-12-07T17:42:02.739Z,2.85
2022-12-07T17:44:29.448Z,3.22
2022-12-07T17:46:59.006Z,3.13
2022-12-07T17:49:27.233Z,3.28
2022-12-07T17:52:13.379Z,2.92
2022-12-07T17:57:07.482Z,3.58
2022-12-07T17:59:34.400Z,3.63
2022-12-07T18:02:01.224Z,4.15
2022-12-07T18:04:27.967Z,5.05
2022-12-07T18:06:54.654Z,5.30
2022-12-07T18:09:22.750Z,4.38
2022-12-07T18:11:49.592Z,5.05
2022-12-07T18:14:16.906Z,5.18
2022-12-07T18:16:43.900Z,4.97
2022-12-07T18:19:13.613Z,4.88
2022-12-07T18:21:41.002Z,3.70
2022-12-07T18:24:13.618Z,4.70
2022-12-07T18:26:41.354Z,5.72
2022-12-07T18:29:10.612Z,10.60
2022-12-07T18:31:37.453Z,7.15
2022-12-07T18:34:08.790Z,4.38
2022-12-07T18:36:35.663Z,4.85
2022-12-07T18:39:04.835Z,5.07
2022-12-07T18:41:31.472Z,5.82
2022-12-07T18:43:58.204Z,8.52
2022-12-07T18:46:25.164Z,8.43
2022-12-07T18:48:52.034Z,8.02
2022-12-07T18:51:20.243Z,7.18
2022-12-07T18:53:47.318Z,6.75
2022-12-07T18:56:18.033Z,5.40
2022-12-07T18:59:07.343Z,4.82
2022-12-07T19:01:34.781Z,4.50
2022-12-07T19:04:01.974Z,5.22
2022-12-07T19:06:29.013Z,6.90
2022-12-07T19:08:56.278Z,7.95
2022-12-07T19:11:47.912Z,6.85
2022-12-07T19:14:21.006Z,8.02
2022-12-07T19:16:51.870Z,8.45
2022-12-07T19:19:20.503Z,6.85
2022-12-07T19:21:47.554Z,7.47
2022-12-07T19:24:19.735Z,8.88
2022-12-07T19:26:49.719Z,13.10
2022-12-07T19:29:16.481Z,16.58
2022-12-07T19:31:43.295Z,16.80
2022-12-07T19:34:12.005Z,11.63
2022-12-07T19:36:39.523Z,9.30
2022-12-07T19:39:11.377Z,9.88
2022-12-07T19:41:43.633Z,8.82
2022-12-07T19:44:16.179Z,9.38
2022-12-07T19:46:46.625Z,9.77
2022-12-07T19:49:16.157Z,7.00
2022-12-07T19:51:48.311Z,6.53
2022-12-07T19:54:18.187Z,6.80
2022-12-07T19:56:46.037Z,6.43
2022-12-07T19:59:14.661Z,5.75
2022-12-07T20:01:42.306Z,5.35
2022-12-07T20:04:12.278Z,5.47
2022-12-07T20:06:39.219Z,5.75
2022-12-07T20:09:06.275Z,5.05
2022-12-07T20:11:51.625Z,5.47
2022-12-07T20:14:18.379Z,6.28
2022-12-07T20:16:45.674Z,6.93
2022-12-07T20:19:14.148Z,7.10
2022-12-07T20:21:42.051Z,5.93
2022-12-07T20:24:11.541Z,6.00
2022-12-07T20:26:38.612Z,5.68
2022-12-07T20:29:10.942Z,5.32
2022-12-07T20:31:38.879Z,5.90
2022-12-07T20:34:05.518Z,4.80
2022-12-07T20:36:33.508Z,7.10
2022-12-07T20:39:01.984Z,5.35
2022-12-07T20:41:47.635Z,5.22
2022-12-07T20:44:15.374Z,4.90
2022-12-07T20:46:42.515Z,4.90
2022-12-07T20:49:10.986Z,4.30
2022-12-07T20:51:37.723Z,5.00
2022-12-07T20:54:04.630Z,5.00
2022-12-07T20:56:32.615Z,5.30
2022-12-07T20:59:02.217Z,5.03
2022-12-07T21:01:29.442Z,6.13
2022-12-07T21:03:57.888Z,5.90
2022-12-07T21:06:25.358Z,6.07
2022-12-07T21:08:54.436Z,5.35
2022-12-07T21:11:22.622Z,5.20
2022-12-07T21:13:49.676Z,5.40
2022-12-07T21:16:28.606Z,4.93
2022-12-07T21:18:57.500Z,4.63
2022-12-07T21:21:24.333Z,4.20
2022-12-07T21:24:00.236Z,5.97
2022-12-07T21:26:29.481Z,7.20
2022-12-07T21:28:57.079Z,5.30
2022-12-07T21:31:23.890Z,5.28
2022-12-07T21:33:50.849Z,4.55
2022-12-07T21:36:21.240Z,5.55
2022-12-07T21:38:49.071Z,4.60
2022-12-07T21:41:21.923Z,4.93
2022-12-07T21:43:48.886Z,5.25
2022-12-07T21:46:16.703Z,5.25
2022-12-07T21:48:48.991Z,5.30
2022-12-07T21:51:15.690Z,5.40
2022-12-07T21:53:43.196Z,5.53
2022-12-07T21:56:23.839Z,4.55
2022-12-07T21:58:51.462Z,4.43
2022-12-07T22:01:24.155Z,4.75
2022-12-07T22:03:52.116Z,4.82
2022-12-07T22:06:22.533Z,5.05
2022-12-07T22:08:49.967Z,4.70
2022-12-07T22:11:16.931Z,4.43
2022-12-07T22:14:09.651Z,4.72
2022-12-07T22:16:37.310Z,5.00
2022-12-07T22:19:04.075Z,4.55
2022-12-07T22:21:31.676Z,4.28
2022-12-07T22:23:59.410Z,4.40
2022-12-07T22:26:26.668Z,3.53
2022-12-07T22:28:53.965Z,4.43
2022-12-07T22:31:21.608Z,3.53
2022-12-07T22:33:49.443Z,4.65
2022-12-07T22:36:16.929Z,3.55
2022-12-07T22:38:44.502Z,3.97
2022-12-07T22:41:15.831Z,4.10
2022-12-07T22:43:42.579Z,3.95
2022-12-07T22:46:09.682Z,4.05
2022-12-07T22:48:36.751Z,3.67
2022-12-07T22:51:03.935Z,3.28
2022-12-07T22:53:30.622Z,3.38
2022-12-07T22:55:57.205Z,4.40
2022-12-07T22:58:23.886Z,3.67
2022-12-07T23:00:53.899Z,4.55
2022-12-07T23:03:20.675Z,3.47
2022-12-07T23:05:48.962Z,3.22
2022-12-07T23:08:16.500Z,3.67
2022-12-07T23:10:45.151Z,3.50
2022-12-07T23:13:31.801Z,3.90
2022-12-07T23:16:00.311Z,3.40
2022-12-07T23:18:28.232Z,3.88
2022-12-07T23:20:58.200Z,3.75
2022-12-07T23:23:25.567Z,3.88
2022-12-07T23:25:53.814Z,4.13
2022-12-07T23:28:20.748Z,4.18
2022-12-07T23:30:47.403Z,4.63
2022-12-07T23:33:14.211Z,3.40
2022-12-07T23:35:40.869Z,3.95
2022-12-07T23:38:07.551Z,2.55
2022-12-07T23:40:34.174Z,2.58
2022-12-07T23:43:00.851Z,2.83
2022-12-07T23:45:27.472Z,3.40
2022-12-07T23:47:54.117Z,3.25
2022-12-07T23:50:20.791Z,2.95
2022-12-07T23:52:47.683Z,2.90
2022-12-07T23:55:14.263Z,3.78
2022-12-07T23:57:40.904Z,2.97
