createdAt,value
2019-03-13T00:00:14.361Z,4.00
2019-03-13T00:01:14.319Z,4.00
2019-03-13T00:02:14.312Z,4.00
2019-03-13T00:03:14.369Z,4.00
2019-03-13T00:04:14.286Z,8.00
2019-03-13T00:05:14.281Z,8.00
2019-03-13T00:06:14.267Z,8.00
2019-03-13T00:07:17.100Z,4.00
2019-03-13T00:08:14.254Z,8.00
2019-03-13T00:09:14.232Z,8.00
2019-03-13T00:10:14.227Z,4.00
2019-03-13T00:11:15.096Z,4.00
2019-03-13T00:12:14.197Z,4.00
2019-03-13T00:13:14.196Z,8.00
2019-03-13T00:14:14.179Z,4.00
2019-03-13T00:15:14.168Z,4.00
2019-03-13T00:16:14.162Z,8.00
2019-03-13T00:17:14.149Z,4.00
2019-03-13T00:18:14.145Z,4.00
2019-03-13T00:19:14.131Z,8.00
2019-03-13T00:20:14.113Z,8.00
2019-03-13T00:21:14.099Z,4.00
2019-03-13T00:22:16.595Z,4.00
2019-03-13T00:23:14.092Z,4.00
2019-03-13T00:24:14.073Z,4.00
2019-03-13T00:25:14.088Z,4.00
2019-03-13T00:26:14.045Z,4.00
2019-03-13T00:27:14.042Z,4.00
2019-03-13T00:28:14.029Z,4.00
2019-03-13T00:29:14.014Z,4.00
2019-03-13T00:30:14.037Z,4.00
2019-03-13T00:31:13.991Z,4.00
2019-03-13T00:32:13.977Z,4.00
2019-03-13T00:33:13.981Z,4.00
2019-03-13T00:34:13.959Z,4.00
2019-03-13T00:35:14.589Z,4.00
2019-03-13T00:36:13.976Z,4.00
2019-03-13T00:37:13.934Z,4.00
2019-03-13T00:38:13.915Z,4.00
2019-03-13T00:39:13.909Z,4.00
2019-03-13T00:40:13.893Z,4.00
2019-03-13T00:41:13.909Z,4.00
2019-03-13T00:42:13.868Z,4.00
2019-03-13T00:43:13.853Z,4.00
2019-03-13T00:44:13.850Z,4.00
2019-03-13T00:45:13.840Z,4.00
2019-03-13T00:46:16.587Z,4.00
2019-03-13T00:47:13.886Z,4.00
2019-03-13T00:48:13.801Z,4.00
2019-03-13T00:49:13.799Z,4.00
2019-03-13T00:50:13.822Z,4.00
2019-03-13T00:51:13.772Z,4.00
2019-03-13T00:52:13.782Z,8.00
2019-03-13T00:53:13.826Z,4.00
2019-03-13T00:54:14.584Z,4.00
2019-03-13T00:55:13.726Z,4.00
2019-03-13T00:56:13.725Z,4.00
2019-03-13T00:57:13.737Z,4.00
2019-03-13T00:58:13.693Z,4.00
2019-03-13T00:59:13.686Z,4.00
2019-03-13T01:00:13.671Z,4.00
2019-03-13T01:01:14.133Z,4.00
2019-03-13T01:02:13.651Z,4.00
2019-03-13T01:03:13.653Z,4.00
2019-03-13T01:04:13.633Z,4.00
2019-03-13T01:05:13.625Z,4.00
2019-03-13T01:06:13.637Z,4.00
2019-03-13T01:07:13.595Z,4.00
2019-03-13T01:08:13.584Z,4.00
2019-03-13T01:09:13.576Z,4.00
2019-03-13T01:10:13.568Z,4.00
2019-03-13T01:11:13.576Z,4.00
2019-03-13T01:12:13.540Z,4.00
2019-03-13T01:13:13.535Z,4.00
2019-03-13T01:14:13.517Z,4.00
2019-03-13T01:15:13.510Z,4.00
2019-03-13T01:16:13.523Z,4.00
2019-03-13T01:17:13.487Z,4.00
2019-03-13T01:18:13.479Z,4.00
2019-03-13T01:19:13.469Z,4.00
2019-03-13T01:20:13.459Z,4.00
2019-03-13T01:21:13.467Z,4.00
2019-03-13T01:22:16.072Z,4.00
2019-03-13T01:23:13.417Z,4.00
2019-03-13T01:24:13.417Z,4.00
2019-03-13T01:25:13.403Z,4.00
2019-03-13T01:26:13.421Z,4.00
2019-03-13T01:27:13.373Z,4.00
2019-03-13T01:28:13.371Z,4.00
2019-03-13T01:29:13.360Z,4.00
2019-03-13T01:30:13.343Z,4.00
2019-03-13T01:31:16.571Z,4.00
2019-03-13T01:32:13.333Z,4.00
2019-03-13T01:33:13.307Z,4.00
2019-03-13T01:34:13.307Z,4.00
2019-03-13T01:35:13.313Z,4.00
2019-03-13T01:36:13.294Z,4.00
2019-03-13T01:37:13.295Z,4.00
2019-03-13T01:38:13.259Z,4.00
2019-03-13T01:39:13.247Z,4.00
2019-03-13T01:40:13.238Z,4.00
2019-03-13T01:41:13.221Z,4.00
2019-03-13T01:42:16.070Z,4.00
2019-03-13T01:43:13.203Z,4.00
2019-03-13T01:44:13.199Z,4.00
2019-03-13T01:45:13.182Z,4.00
2019-03-13T01:47:12.169Z,4.00
2019-03-13T01:48:13.169Z,4.00
2019-03-13T01:49:16.069Z,4.00
2019-03-13T01:50:14.071Z,4.00
2019-03-13T01:51:13.115Z,4.00
2019-03-13T01:53:14.566Z,4.00
2019-03-13T01:54:13.083Z,4.00
2019-03-13T01:55:13.073Z,4.00
2019-03-13T01:56:13.067Z,4.00
2019-03-13T01:57:13.052Z,4.00
2019-03-13T01:58:13.069Z,4.00
2019-03-13T01:59:13.032Z,4.00
2019-03-13T02:00:13.021Z,4.00
2019-03-13T02:01:13.005Z,4.00
2019-03-13T02:02:13.001Z,4.00
2019-03-13T02:03:12.984Z,4.00
2019-03-13T02:04:13.039Z,4.00
2019-03-13T02:05:12.964Z,4.00
2019-03-13T02:06:12.959Z,4.00
2019-03-13T02:07:12.941Z,4.00
2019-03-13T02:08:12.927Z,4.00
2019-03-13T02:09:12.920Z,4.00
2019-03-13T02:10:15.563Z,4.00
2019-03-13T02:11:12.897Z,4.00
2019-03-13T02:12:12.895Z,4.00
2019-03-13T02:13:12.878Z,4.00
2019-03-13T02:14:12.874Z,4.00
2019-03-13T02:15:12.875Z,4.00
2019-03-13T02:16:12.846Z,4.00
2019-03-13T02:17:12.838Z,4.00
2019-03-13T02:18:12.837Z,4.00
2019-03-13T02:19:12.808Z,4.00
2019-03-13T02:20:13.559Z,4.00
2019-03-13T02:21:12.789Z,4.00
2019-03-13T02:22:12.779Z,4.00
2019-03-13T02:23:12.762Z,4.00
2019-03-13T02:24:12.765Z,4.00
2019-03-13T02:25:12.783Z,4.00
2019-03-13T02:26:12.733Z,4.00
2019-03-13T02:27:12.775Z,4.00
2019-03-13T02:28:12.715Z,4.00
2019-03-13T02:29:12.712Z,4.00
2019-03-13T02:30:12.688Z,4.00
2019-03-13T02:31:12.692Z,4.00
2019-03-13T02:32:12.694Z,4.00
2019-03-13T02:33:12.670Z,4.00
2019-03-13T02:34:12.650Z,4.00
2019-03-13T02:35:12.683Z,4.00
2019-03-13T02:36:12.644Z,4.00
2019-03-13T02:37:12.635Z,4.00
2019-03-13T02:38:12.602Z,4.00
2019-03-13T02:39:12.586Z,4.00
2019-03-13T02:40:12.604Z,4.00
2019-03-13T02:41:12.570Z,4.00
2019-03-13T02:42:12.559Z,4.00
2019-03-13T02:43:12.552Z,4.00
2019-03-13T02:44:12.532Z,4.00
2019-03-13T02:45:15.062Z,4.00
2019-03-13T02:46:12.543Z,4.00
2019-03-13T02:47:12.517Z,4.00
2019-03-13T02:48:12.494Z,4.00
2019-03-13T02:49:12.480Z,4.00
2019-03-13T02:50:12.483Z,4.00
2019-03-13T02:51:12.457Z,4.00
2019-03-13T02:52:12.477Z,4.00
2019-03-13T02:53:12.456Z,4.00
2019-03-13T02:54:12.424Z,4.00
2019-03-13T02:55:12.411Z,4.00
2019-03-13T02:56:12.404Z,4.00
2019-03-13T02:57:12.430Z,4.00
2019-03-13T02:58:12.390Z,4.00
2019-03-13T02:59:12.396Z,4.00
2019-03-13T03:00:12.379Z,4.00
2019-03-13T03:01:12.349Z,4.00
2019-03-13T03:02:12.343Z,4.00
2019-03-13T03:03:12.354Z,4.00
2019-03-13T03:04:12.325Z,4.00
2019-03-13T03:05:12.306Z,4.00
2019-03-13T03:06:12.302Z,4.00
2019-03-13T03:07:13.025Z,4.00
2019-03-13T03:08:12.308Z,4.00
2019-03-13T03:09:12.264Z,4.00
2019-03-13T03:10:12.255Z,4.00
2019-03-13T03:11:12.240Z,4.00
2019-03-13T03:12:12.233Z,4.00
2019-03-13T03:13:12.225Z,4.00
2019-03-13T03:14:12.244Z,4.00
2019-03-13T03:15:15.100Z,4.00
2019-03-13T03:16:12.185Z,4.00
2019-03-13T03:17:12.195Z,4.00
2019-03-13T03:18:12.164Z,4.00
2019-03-13T03:19:15.050Z,4.00
2019-03-13T03:20:12.175Z,4.00
2019-03-13T03:21:12.147Z,4.00
2019-03-13T03:22:12.124Z,4.00
2019-03-13T03:23:12.106Z,4.00
2019-03-13T03:24:15.044Z,4.00
2019-03-13T03:25:12.090Z,4.00
2019-03-13T03:26:12.106Z,4.00
2019-03-13T03:27:12.072Z,4.00
2019-03-13T03:28:14.540Z,4.00
2019-03-13T03:29:12.048Z,4.00
2019-03-13T03:30:12.034Z,4.00
2019-03-13T03:31:12.028Z,4.00
2019-03-13T03:32:12.058Z,4.00
2019-03-13T03:33:12.012Z,4.00
2019-03-13T03:34:11.991Z,4.00
2019-03-13T03:35:11.980Z,4.00
2019-03-13T03:36:11.971Z,4.00
2019-03-13T03:37:11.981Z,4.00
2019-03-13T03:38:11.948Z,4.00
2019-03-13T03:39:11.929Z,4.00
2019-03-13T03:40:11.924Z,4.00
2019-03-13T03:41:11.911Z,4.00
2019-03-13T03:42:11.923Z,4.00
2019-03-13T03:43:11.927Z,4.00
2019-03-13T03:44:11.907Z,4.00
2019-03-13T03:45:11.869Z,4.00
2019-03-13T03:46:11.866Z,4.00
2019-03-13T03:47:14.535Z,4.00
2019-03-13T03:48:11.886Z,4.00
2019-03-13T03:49:11.820Z,4.00
2019-03-13T03:50:11.818Z,4.00
2019-03-13T03:51:11.808Z,4.00
2019-03-13T03:52:11.792Z,4.00
2019-03-13T03:53:11.775Z,4.00
2019-03-13T03:54:11.800Z,4.00
2019-03-13T03:55:11.845Z,4.00
2019-03-13T03:56:11.752Z,4.00
2019-03-13T03:57:11.742Z,4.00
2019-03-13T03:58:11.724Z,4.00
2019-03-13T03:59:11.714Z,4.00
2019-03-13T04:00:11.712Z,4.00
2019-03-13T04:01:11.714Z,4.00
2019-03-13T04:02:11.685Z,4.00
2019-03-13T04:03:11.678Z,4.00
2019-03-13T04:04:11.660Z,4.00
2019-03-13T04:05:11.651Z,4.00
2019-03-13T04:06:11.683Z,4.00
2019-03-13T04:07:11.626Z,4.00
2019-03-13T04:08:11.613Z,4.00
2019-03-13T04:09:11.605Z,4.00
2019-03-13T04:10:11.714Z,4.00
2019-03-13T04:11:11.617Z,4.00
2019-03-13T04:12:11.572Z,4.00
2019-03-13T04:13:11.566Z,4.00
2019-03-13T04:14:11.552Z,4.00
2019-03-13T04:15:11.563Z,4.00
2019-03-13T04:16:11.536Z,4.00
2019-03-13T04:17:11.520Z,4.00
2019-03-13T04:18:11.511Z,4.00
2019-03-13T04:19:11.495Z,4.00
2019-03-13T04:20:11.492Z,4.00
2019-03-13T04:21:11.494Z,4.00
2019-03-13T04:22:11.463Z,4.00
2019-03-13T04:23:11.452Z,4.00
2019-03-13T04:24:11.441Z,4.00
2019-03-13T04:25:11.430Z,4.00
2019-03-13T04:26:13.040Z,4.00
2019-03-13T04:27:11.410Z,4.00
2019-03-13T04:28:11.403Z,4.00
2019-03-13T04:29:11.389Z,4.00
2019-03-13T04:30:11.374Z,4.00
2019-03-13T04:31:12.028Z,4.00
2019-03-13T04:32:11.359Z,4.00
2019-03-13T04:33:11.346Z,4.00
2019-03-13T04:34:11.359Z,4.00
2019-03-13T04:35:11.326Z,4.00
2019-03-13T04:36:11.312Z,4.00
2019-03-13T04:37:11.297Z,4.00
2019-03-13T04:38:11.307Z,4.00
2019-03-13T04:39:11.284Z,4.00
2019-03-13T04:40:11.270Z,4.00
2019-03-13T04:41:11.264Z,4.00
2019-03-13T04:42:11.241Z,4.00
2019-03-13T04:43:11.234Z,4.00
2019-03-13T04:44:11.228Z,4.00
2019-03-13T04:45:11.213Z,4.00
2019-03-13T04:46:12.019Z,8.00
2019-03-13T04:47:11.188Z,8.00
2019-03-13T04:48:11.208Z,4.00
2019-03-13T04:49:11.207Z,4.00
2019-03-13T04:50:11.154Z,4.00
2019-03-13T04:51:11.148Z,4.00
2019-03-13T04:52:11.156Z,4.00
2019-03-13T04:53:11.126Z,4.00
2019-03-13T04:54:11.117Z,4.00
2019-03-13T04:55:11.107Z,4.00
2019-03-13T04:56:11.092Z,4.00
2019-03-13T04:57:11.086Z,4.00
2019-03-13T04:58:11.070Z,4.00
2019-03-13T04:59:11.078Z,4.00
2019-03-13T05:00:13.514Z,8.00
2019-03-13T05:01:11.033Z,8.00
2019-03-13T05:02:11.028Z,8.00
2019-03-13T05:03:13.512Z,8.00
2019-03-13T05:04:11.006Z,8.00
2019-03-13T05:05:10.986Z,8.00
2019-03-13T05:06:11.073Z,8.00
2019-03-13T05:07:10.975Z,8.00
2019-03-13T05:08:10.960Z,12.00
2019-03-13T05:09:10.942Z,12.00
2019-03-13T05:10:10.932Z,12.00
2019-03-13T05:11:13.509Z,12.00
2019-03-13T05:12:10.915Z,16.00
2019-03-13T05:13:11.055Z,16.00
2019-03-13T05:14:10.892Z,20.00
2019-03-13T05:15:10.882Z,24.00
2019-03-13T05:16:10.878Z,28.00
2019-03-13T05:17:10.864Z,32.00
2019-03-13T05:18:10.861Z,32.00
2019-03-13T05:19:10.860Z,32.00
2019-03-13T05:20:13.716Z,36.00
2019-03-13T05:21:13.508Z,44.00
2019-03-13T05:22:10.808Z,48.00
2019-03-13T05:23:10.806Z,52.00
2019-03-13T05:24:10.810Z,56.00
2019-03-13T05:25:10.774Z,60.00
2019-03-13T05:26:10.765Z,68.00
2019-03-13T05:27:10.748Z,72.00
2019-03-13T05:28:13.506Z,76.00
2019-03-13T05:29:10.734Z,80.00
2019-03-13T05:30:10.729Z,88.00
2019-03-13T05:31:11.509Z,104.00
2019-03-13T05:32:10.692Z,112.00
2019-03-13T05:33:10.684Z,116.00
2019-03-13T05:34:10.672Z,116.00
2019-03-13T05:35:10.669Z,120.00
2019-03-13T05:36:10.654Z,128.00
2019-03-13T05:37:10.672Z,136.00
2019-03-13T05:38:13.504Z,148.00
2019-03-13T05:39:10.646Z,156.00
2019-03-13T05:40:10.606Z,168.00
2019-03-13T05:41:13.504Z,176.00
2019-03-13T05:42:10.592Z,184.00
2019-03-13T05:43:10.568Z,196.00
2019-03-13T05:44:13.498Z,208.00
2019-03-13T05:45:10.548Z,220.00
2019-03-13T05:46:10.543Z,232.00
2019-03-13T05:47:10.538Z,248.00
2019-03-13T05:48:11.005Z,256.00
2019-03-13T05:49:10.532Z,272.00
2019-03-13T05:50:10.513Z,280.00
2019-03-13T05:51:10.493Z,300.00
2019-03-13T05:52:10.478Z,312.00
2019-03-13T05:53:10.462Z,328.00
2019-03-13T05:54:10.483Z,396.00
2019-03-13T05:55:10.444Z,460.00
2019-03-13T05:56:10.431Z,436.00
2019-03-13T05:57:10.416Z,440.00
2019-03-13T05:58:10.415Z,516.00
2019-03-13T05:59:12.995Z,576.00
2019-03-13T06:00:10.994Z,688.00
2019-03-13T06:01:10.397Z,616.00
2019-03-13T06:02:10.368Z,652.00
2019-03-13T06:03:10.353Z,640.00
2019-03-13T06:04:10.343Z,580.00
2019-03-13T06:05:10.384Z,508.00
2019-03-13T06:06:10.380Z,536.00
2019-03-13T06:07:10.308Z,516.00
2019-03-13T06:08:10.298Z,548.00
2019-03-13T06:09:10.286Z,520.00
2019-03-13T06:10:10.274Z,504.00
2019-03-13T06:11:10.262Z,500.00
2019-03-13T06:12:10.289Z,512.00
2019-03-13T06:13:10.242Z,548.00
2019-03-13T06:14:10.240Z,612.00
2019-03-13T06:15:10.988Z,692.00
2019-03-13T06:16:10.240Z,688.00
2019-03-13T06:17:10.204Z,696.00
2019-03-13T06:18:10.311Z,736.00
2019-03-13T06:19:12.993Z,712.00
2019-03-13T06:20:10.802Z,660.00
2019-03-13T06:21:10.201Z,624.00
2019-03-13T06:22:10.146Z,664.00
2019-03-13T06:23:10.132Z,784.00
2019-03-13T06:24:10.156Z,700.00
2019-03-13T06:25:10.142Z,632.00
2019-03-13T06:26:10.129Z,652.00
2019-03-13T06:27:10.088Z,640.00
2019-03-13T06:28:10.080Z,624.00
2019-03-13T06:29:10.064Z,680.00
2019-03-13T06:30:10.057Z,696.00
2019-03-13T06:31:10.078Z,716.00
2019-03-13T06:32:10.038Z,712.00
2019-03-13T06:33:10.223Z,740.00
2019-03-13T06:34:11.469Z,868.00
2019-03-13T06:35:10.016Z,1276.00
2019-03-13T06:36:09.994Z,1412.00
2019-03-13T06:37:10.018Z,1000.00
2019-03-13T06:38:09.968Z,956.00
2019-03-13T06:39:09.992Z,876.00
2019-03-13T06:40:09.948Z,772.00
2019-03-13T06:41:09.942Z,756.00
2019-03-13T06:42:09.926Z,748.00
2019-03-13T06:43:09.944Z,744.00
2019-03-13T06:44:09.928Z,760.00
2019-03-13T06:45:09.895Z,760.00
2019-03-13T06:46:09.884Z,768.00
2019-03-13T06:47:09.876Z,772.00
2019-03-13T06:48:09.860Z,776.00
2019-03-13T06:49:09.885Z,788.00
2019-03-13T06:50:09.840Z,816.00
2019-03-13T06:51:09.850Z,824.00
2019-03-13T06:52:09.812Z,804.00
2019-03-13T06:53:09.808Z,800.00
2019-03-13T06:54:10.148Z,804.00
2019-03-13T06:55:09.785Z,812.00
2019-03-13T06:56:12.476Z,824.00
2019-03-13T06:57:09.764Z,836.00
2019-03-13T06:58:09.750Z,844.00
2019-03-13T06:59:09.744Z,852.00
2019-03-13T07:00:10.528Z,864.00
2019-03-13T07:01:09.732Z,880.00
2019-03-13T07:02:09.711Z,892.00
2019-03-13T07:03:09.702Z,904.00
2019-03-13T07:04:09.683Z,920.00
2019-03-13T07:05:09.704Z,936.00
2019-03-13T07:06:09.665Z,948.00
2019-03-13T07:07:09.660Z,960.00
2019-03-13T07:08:09.718Z,972.00
2019-03-13T07:09:09.649Z,984.00
2019-03-13T07:10:09.652Z,996.00
2019-03-13T07:11:09.670Z,1012.00
2019-03-13T07:12:09.599Z,1024.00
2019-03-13T07:13:09.612Z,1040.00
2019-03-13T07:14:09.731Z,1052.00
2019-03-13T07:15:09.596Z,1060.00
2019-03-13T07:16:09.551Z,1076.00
2019-03-13T07:17:09.569Z,1084.00
2019-03-13T07:18:09.533Z,1096.00
2019-03-13T07:19:09.524Z,1104.00
2019-03-13T07:20:09.542Z,1108.00
2019-03-13T07:21:09.499Z,1116.00
2019-03-13T07:22:09.488Z,1124.00
2019-03-13T07:23:09.495Z,1128.00
2019-03-13T07:24:09.495Z,1136.00
2019-03-13T07:25:09.480Z,1144.00
2019-03-13T07:26:09.446Z,1152.00
2019-03-13T07:27:09.440Z,1164.00
2019-03-13T07:28:09.417Z,1172.00
2019-03-13T07:29:12.568Z,1184.00
2019-03-13T07:30:09.537Z,1192.00
2019-03-13T07:31:09.385Z,1200.00
2019-03-13T07:32:09.375Z,1208.00
2019-03-13T07:33:09.368Z,1216.00
2019-03-13T07:34:09.367Z,1224.00
2019-03-13T07:35:09.386Z,1232.00
2019-03-13T07:36:09.335Z,1240.00
2019-03-13T07:37:09.318Z,1248.00
2019-03-13T07:38:09.313Z,1256.00
2019-03-13T07:39:09.298Z,1260.00
2019-03-13T07:40:09.284Z,1272.00
2019-03-13T07:41:09.313Z,1276.00
2019-03-13T07:42:09.277Z,1280.00
2019-03-13T07:43:09.255Z,1292.00
2019-03-13T07:44:09.334Z,1296.00
2019-03-13T07:45:09.239Z,1300.00
2019-03-13T07:46:09.252Z,1304.00
2019-03-13T07:47:09.211Z,1308.00
2019-03-13T07:48:09.197Z,1320.00
2019-03-13T07:49:09.186Z,1324.00
2019-03-13T07:50:09.181Z,1328.00
2019-03-13T07:51:09.171Z,1332.00
2019-03-13T07:52:09.183Z,1336.00
2019-03-13T07:53:09.147Z,1340.00
2019-03-13T07:54:09.213Z,1348.00
2019-03-13T07:55:09.126Z,1352.00
2019-03-13T07:56:09.148Z,1356.00
2019-03-13T07:57:09.179Z,1356.00
2019-03-13T07:58:09.099Z,1364.00
2019-03-13T07:59:09.083Z,1368.00
2019-03-13T08:00:09.071Z,1372.00
2019-03-13T08:01:09.095Z,1376.00
2019-03-13T08:02:09.044Z,1380.00
2019-03-13T08:03:09.068Z,1380.00
2019-03-13T08:04:09.043Z,1388.00
2019-03-13T08:05:09.016Z,1392.00
2019-03-13T08:06:09.026Z,1396.00
2019-03-13T08:07:09.001Z,1400.00
2019-03-13T08:08:09.000Z,1408.00
2019-03-13T08:09:09.007Z,1412.00
2019-03-13T08:10:09.457Z,1420.00
2019-03-13T08:11:08.947Z,1420.00
2019-03-13T08:12:08.945Z,1424.00
2019-03-13T08:13:08.956Z,1432.00
2019-03-13T08:14:08.914Z,1436.00
2019-03-13T08:15:08.935Z,1440.00
2019-03-13T08:16:08.911Z,1444.00
2019-03-13T08:17:09.021Z,1448.00
2019-03-13T08:18:08.887Z,1452.00
2019-03-13T08:19:08.901Z,1456.00
2019-03-13T08:20:08.879Z,1456.00
2019-03-13T08:21:08.845Z,1468.00
2019-03-13T08:22:08.825Z,1472.00
2019-03-13T08:23:08.835Z,1468.00
2019-03-13T08:24:08.888Z,1476.00
2019-03-13T08:25:08.806Z,1484.00
2019-03-13T08:26:08.786Z,1492.00
2019-03-13T08:27:08.913Z,1504.00
2019-03-13T08:28:08.749Z,1504.00
2019-03-13T08:29:08.747Z,1504.00
2019-03-13T08:30:08.762Z,1512.00
2019-03-13T08:31:08.726Z,1512.00
2019-03-13T08:32:08.749Z,1528.00
2019-03-13T08:33:08.704Z,1536.00
2019-03-13T08:34:08.694Z,1552.00
2019-03-13T08:35:08.687Z,1560.00
2019-03-13T08:36:08.675Z,1568.00
2019-03-13T08:37:08.659Z,1576.00
2019-03-13T08:38:08.675Z,1588.00
2019-03-13T08:39:08.638Z,1596.00
2019-03-13T08:40:08.637Z,1612.00
2019-03-13T08:41:08.617Z,1636.00
2019-03-13T08:42:08.613Z,1648.00
2019-03-13T08:43:08.631Z,1656.00
2019-03-13T08:44:08.634Z,1656.00
2019-03-13T08:45:08.580Z,1660.00
2019-03-13T08:46:08.580Z,1668.00
2019-03-13T08:47:08.555Z,1680.00
2019-03-13T08:48:08.591Z,1688.00
2019-03-13T08:49:08.526Z,1708.00
2019-03-13T08:50:08.549Z,1736.00
2019-03-13T08:51:08.554Z,1756.00
2019-03-13T08:52:08.497Z,1820.00
2019-03-13T08:53:08.484Z,1820.00
2019-03-13T08:54:08.597Z,2100.00
2019-03-13T08:55:08.507Z,2500.00
2019-03-13T08:56:08.455Z,2140.00
2019-03-13T08:57:08.450Z,2332.00
2019-03-13T08:58:08.433Z,2432.00
2019-03-13T08:59:08.421Z,1696.00
2019-03-13T09:00:08.416Z,1520.00
2019-03-13T09:01:08.441Z,2852.00
2019-03-13T09:02:08.391Z,1452.00
2019-03-13T09:03:08.378Z,1780.00
2019-03-13T09:04:08.373Z,1940.00
2019-03-13T09:05:08.472Z,1980.00
2019-03-13T09:06:08.482Z,1940.00
2019-03-13T09:07:08.423Z,1272.00
2019-03-13T09:08:08.342Z,1124.00
2019-03-13T09:09:08.320Z,1080.00
2019-03-13T09:10:08.302Z,1876.00
2019-03-13T09:11:08.316Z,1592.00
2019-03-13T09:12:08.299Z,1872.00
2019-03-13T09:13:08.324Z,1888.00
2019-03-13T09:14:08.253Z,1304.00
2019-03-13T09:15:08.244Z,1920.00
2019-03-13T09:16:08.231Z,1928.00
2019-03-13T09:17:08.218Z,1952.00
2019-03-13T09:18:08.206Z,1992.00
2019-03-13T09:19:08.227Z,2036.00
2019-03-13T09:20:08.197Z,2112.00
2019-03-13T09:21:08.177Z,1676.00
2019-03-13T09:22:08.174Z,2456.00
2019-03-13T09:23:08.155Z,2520.00
2019-03-13T09:24:08.377Z,2716.00
2019-03-13T09:25:12.432Z,3192.00
2019-03-13T09:26:08.155Z,3500.00
2019-03-13T09:27:08.156Z,5116.00
2019-03-13T09:28:08.141Z,4344.00
2019-03-13T09:29:08.095Z,3684.00
2019-03-13T09:30:08.115Z,4364.00
2019-03-13T09:31:08.077Z,5732.00
2019-03-13T09:32:08.079Z,5736.00
2019-03-13T09:33:08.052Z,5716.00
2019-03-13T09:34:08.072Z,5360.00
2019-03-13T09:35:08.068Z,5600.00
2019-03-13T09:36:08.019Z,6928.00
2019-03-13T09:37:08.002Z,5668.00
2019-03-13T09:38:08.029Z,4484.00
2019-03-13T09:39:07.997Z,5120.00
2019-03-13T09:40:07.973Z,4984.00
2019-03-13T09:41:07.957Z,4948.00
2019-03-13T09:42:07.951Z,4784.00
2019-03-13T09:43:07.976Z,5016.00
2019-03-13T09:44:07.938Z,5340.00
2019-03-13T09:45:07.913Z,4924.00
2019-03-13T09:46:07.995Z,4472.00
2019-03-13T09:47:07.997Z,4348.00
2019-03-13T09:48:07.878Z,4688.00
2019-03-13T09:49:07.873Z,4220.00
2019-03-13T09:50:07.866Z,3516.00
2019-03-13T09:51:07.877Z,3568.00
2019-03-13T09:52:07.835Z,3572.00
2019-03-13T09:53:07.826Z,3256.00
2019-03-13T09:54:07.840Z,3244.00
2019-03-13T09:55:07.808Z,3936.00
2019-03-13T09:56:07.791Z,4436.00
2019-03-13T09:57:07.810Z,4004.00
2019-03-13T09:58:07.774Z,3288.00
2019-03-13T09:59:07.834Z,3712.00
2019-03-13T10:00:07.785Z,3788.00
2019-03-13T10:01:07.739Z,4108.00
2019-03-13T10:02:07.857Z,5156.00
2019-03-13T10:03:07.730Z,4980.00
2019-03-13T10:04:07.713Z,4588.00
2019-03-13T10:05:07.693Z,4100.00
2019-03-13T10:06:07.679Z,4748.00
2019-03-13T10:07:07.696Z,5188.00
2019-03-13T10:08:07.693Z,4900.00
2019-03-13T10:09:07.647Z,4492.00
2019-03-13T10:10:07.633Z,4652.00
2019-03-13T10:11:07.645Z,5556.00
2019-03-13T10:12:07.617Z,6180.00
2019-03-13T10:13:07.611Z,5932.00
2019-03-13T10:14:07.628Z,5440.00
2019-03-13T10:15:07.598Z,4924.00
2019-03-13T10:16:07.569Z,5448.00
2019-03-13T10:17:10.967Z,4408.00
2019-03-13T10:18:07.553Z,4768.00
2019-03-13T10:19:07.618Z,4020.00
2019-03-13T10:20:07.539Z,3176.00
2019-03-13T10:21:07.569Z,2584.00
2019-03-13T10:22:07.509Z,2152.00
2019-03-13T10:23:07.500Z,2116.00
2019-03-13T10:24:07.492Z,2464.00
2019-03-13T10:25:07.513Z,2872.00
2019-03-13T10:26:07.491Z,3660.00
2019-03-13T10:27:07.454Z,3708.00
2019-03-13T10:28:07.483Z,3556.00
2019-03-13T10:29:07.466Z,4712.00
2019-03-13T10:30:07.421Z,5980.00
2019-03-13T10:31:07.432Z,7960.00
2019-03-13T10:32:07.401Z,6472.00
2019-03-13T10:33:07.382Z,7332.00
2019-03-13T10:34:07.380Z,6720.00
2019-03-13T10:35:07.370Z,6956.00
2019-03-13T10:36:07.390Z,7360.00
2019-03-13T10:37:07.354Z,6912.00
2019-03-13T10:38:13.914Z,5852.00
2019-03-13T10:39:07.325Z,6808.00
2019-03-13T10:40:08.178Z,5420.00
2019-03-13T10:41:07.298Z,5404.00
2019-03-13T10:42:07.295Z,6088.00
2019-03-13T10:43:07.286Z,4916.00
2019-03-13T10:44:07.271Z,5468.00
2019-03-13T10:45:07.261Z,5092.00
2019-03-13T10:46:07.275Z,4804.00
2019-03-13T10:47:07.243Z,4340.00
2019-03-13T10:48:07.226Z,4836.00
2019-03-13T10:49:07.211Z,4268.00
2019-03-13T10:50:07.205Z,4824.00
2019-03-13T10:51:07.258Z,4716.00
2019-03-13T10:52:07.228Z,4708.00
2019-03-13T10:53:07.237Z,4384.00
2019-03-13T10:54:07.279Z,3640.00
2019-03-13T10:55:07.149Z,3332.00
2019-03-13T10:56:07.134Z,4612.00
2019-03-13T10:57:07.126Z,4176.00
2019-03-13T10:58:07.123Z,4256.00
2019-03-13T10:59:07.124Z,4528.00
2019-03-13T11:00:07.091Z,4876.00
2019-03-13T11:01:07.084Z,6688.00
2019-03-13T11:02:07.100Z,6564.00
2019-03-13T11:03:07.058Z,6348.00
2019-03-13T11:04:07.052Z,6764.00
2019-03-13T11:05:07.041Z,6404.00
2019-03-13T11:06:07.052Z,6044.00
2019-03-13T11:07:07.015Z,5976.00
2019-03-13T11:08:07.021Z,5432.00
2019-03-13T11:09:07.005Z,4336.00
2019-03-13T11:10:07.026Z,4612.00
2019-03-13T11:11:06.977Z,5556.00
2019-03-13T11:12:06.964Z,5756.00
2019-03-13T11:13:06.954Z,6144.00
2019-03-13T11:14:15.520Z,5628.00
2019-03-13T11:15:06.926Z,5508.00
2019-03-13T11:16:09.920Z,5508.00
2019-03-13T11:17:06.901Z,5460.00
2019-03-13T11:18:06.908Z,4508.00
2019-03-13T11:19:06.933Z,3920.00
2019-03-13T11:20:06.881Z,4496.00
2019-03-13T11:21:06.872Z,5716.00
2019-03-13T11:22:06.850Z,6208.00
2019-03-13T11:23:06.854Z,4996.00
2019-03-13T11:24:06.831Z,4340.00
2019-03-13T11:25:06.860Z,3060.00
2019-03-13T11:26:06.819Z,3888.00
2019-03-13T11:27:06.808Z,4668.00
2019-03-13T11:28:06.826Z,4352.00
2019-03-13T11:29:06.774Z,3876.00
2019-03-13T11:30:06.772Z,3560.00
2019-03-13T11:31:06.838Z,3012.00
2019-03-13T11:32:06.766Z,2580.00
2019-03-13T11:33:06.789Z,2528.00
2019-03-13T11:34:06.757Z,2888.00
2019-03-13T11:35:06.711Z,3676.00
2019-03-13T11:36:06.709Z,4388.00
2019-03-13T11:37:06.724Z,4472.00
2019-03-13T11:38:06.686Z,4424.00
2019-03-13T11:39:06.672Z,3972.00
2019-03-13T11:40:06.660Z,3724.00
2019-03-13T11:42:05.675Z,4940.00
2019-03-13T11:43:06.631Z,5336.00
2019-03-13T11:44:06.641Z,5224.00
2019-03-13T11:45:06.649Z,4792.00
2019-03-13T11:46:06.598Z,4864.00
2019-03-13T11:47:06.584Z,5552.00
2019-03-13T11:48:06.594Z,6212.00
2019-03-13T11:49:06.562Z,5708.00
2019-03-13T11:50:06.577Z,4656.00
2019-03-13T11:51:06.548Z,4908.00
2019-03-13T11:52:06.536Z,5552.00
2019-03-13T11:53:06.554Z,4840.00
2019-03-13T11:54:06.509Z,4236.00
2019-03-13T11:55:06.498Z,3392.00
2019-03-13T11:56:06.537Z,2956.00
2019-03-13T11:57:06.477Z,3600.00
2019-03-13T11:58:06.506Z,4564.00
2019-03-13T11:59:06.454Z,5952.00
2019-03-13T12:00:06.488Z,6300.00
2019-03-13T12:01:06.440Z,4560.00
2019-03-13T12:02:06.444Z,4116.00
2019-03-13T12:03:06.411Z,5456.00
2019-03-13T12:04:06.403Z,5276.00
2019-03-13T12:05:06.394Z,4860.00
2019-03-13T12:06:06.372Z,3728.00
2019-03-13T12:07:06.444Z,5676.00
2019-03-13T12:08:06.365Z,6076.00
2019-03-13T12:09:06.352Z,6184.00
2019-03-13T12:10:06.334Z,5724.00
2019-03-13T12:11:06.898Z,5604.00
2019-03-13T12:12:06.336Z,5816.00
2019-03-13T12:13:06.332Z,4648.00
2019-03-13T12:14:06.323Z,3156.00
2019-03-13T12:15:06.282Z,4156.00
2019-03-13T12:16:06.276Z,5676.00
2019-03-13T12:17:06.252Z,5756.00
2019-03-13T12:18:06.248Z,5424.00
2019-03-13T12:19:06.262Z,5656.00
2019-03-13T12:20:06.224Z,5196.00
2019-03-13T12:21:06.217Z,2740.00
2019-03-13T12:22:06.215Z,2240.00
2019-03-13T12:23:06.194Z,2464.00
2019-03-13T12:24:06.474Z,1892.00
2019-03-13T12:25:06.220Z,1564.00
2019-03-13T12:26:06.161Z,1676.00
2019-03-13T12:27:06.184Z,1704.00
2019-03-13T12:28:06.148Z,2408.00
2019-03-13T12:29:06.128Z,2972.00
2019-03-13T12:30:06.161Z,3764.00
2019-03-13T12:31:06.111Z,3776.00
2019-03-13T12:32:06.145Z,3476.00
2019-03-13T12:33:06.104Z,3004.00
2019-03-13T12:34:06.127Z,3144.00
2019-03-13T12:35:06.174Z,3028.00
2019-03-13T12:36:06.088Z,2572.00
2019-03-13T12:37:06.896Z,1748.00
2019-03-13T12:38:08.891Z,2144.00
2019-03-13T12:39:06.023Z,2524.00
2019-03-13T12:40:06.022Z,1996.00