createdAt,value
2019-03-04T00:01:59.523Z,4.07
2019-03-04T00:04:28.028Z,4.06
2019-03-04T00:06:56.662Z,3.93
2019-03-04T00:09:25.529Z,3.59
2019-03-04T00:11:54.031Z,3.43
2019-03-04T00:14:22.703Z,3.16
2019-03-04T00:16:51.591Z,3.04
2019-03-04T00:19:20.091Z,2.97
2019-03-04T00:21:48.579Z,2.71
2019-03-04T00:24:17.242Z,2.61
2019-03-04T00:26:45.873Z,2.55
2019-03-04T00:29:14.370Z,2.40
2019-03-04T00:31:42.981Z,2.35
2019-03-04T00:34:11.606Z,2.43
2019-03-04T00:36:40.282Z,2.33
2019-03-04T00:39:10.991Z,2.21
2019-03-04T00:41:39.633Z,2.03
2019-03-04T00:44:08.269Z,2.07
2019-03-04T00:46:36.898Z,2.09
2019-03-04T00:49:05.821Z,2.00
2019-03-04T00:51:34.448Z,1.98
2019-03-04T00:54:02.956Z,1.88
2019-03-04T00:56:31.469Z,1.83
2019-03-04T00:59:00.104Z,1.82
2019-03-04T01:01:28.951Z,1.74
2019-03-04T01:03:57.510Z,1.74
2019-03-04T01:06:26.071Z,1.70
2019-03-04T01:08:54.710Z,1.70
2019-03-04T01:11:23.337Z,1.65
2019-03-04T01:13:51.883Z,1.60
2019-03-04T01:16:20.371Z,1.59
2019-03-04T01:18:48.998Z,1.66
2019-03-04T01:21:17.641Z,1.69
2019-03-04T01:23:46.134Z,1.65
2019-03-04T01:26:14.802Z,1.66
2019-03-04T01:28:43.296Z,1.64
2019-03-04T01:31:11.796Z,1.63
2019-03-04T01:33:40.462Z,1.60
2019-03-04T01:36:09.098Z,1.55
2019-03-04T01:38:37.663Z,1.69
2019-03-04T01:41:06.338Z,1.60
2019-03-04T01:43:34.974Z,1.59
2019-03-04T01:46:03.605Z,1.55
2019-03-04T01:48:32.147Z,1.48
2019-03-04T01:51:00.776Z,1.44
2019-03-04T01:53:29.407Z,1.38
2019-03-04T01:55:58.281Z,1.42
2019-03-04T01:58:26.779Z,1.28
2019-03-04T02:00:55.341Z,1.27
2019-03-04T02:03:24.233Z,1.29
2019-03-04T02:05:52.728Z,1.34
2019-03-04T02:08:21.365Z,1.30
2019-03-04T02:10:50.185Z,1.24
2019-03-04T02:13:18.749Z,1.26
2019-03-04T02:15:47.421Z,1.19
2019-03-04T02:18:16.089Z,1.22
2019-03-04T02:20:44.724Z,1.22
2019-03-04T02:23:13.212Z,1.21
2019-03-04T02:25:50.836Z,1.26
2019-03-04T02:28:19.460Z,1.30
2019-03-04T02:30:48.096Z,1.28
2019-03-04T02:33:16.781Z,1.25
2019-03-04T02:35:45.357Z,1.25
2019-03-04T02:38:13.909Z,1.15
2019-03-04T02:40:42.595Z,1.10
2019-03-04T02:43:11.157Z,1.08
2019-03-04T02:45:39.790Z,1.08
2019-03-04T02:48:08.304Z,1.08
2019-03-04T02:50:36.877Z,1.01
2019-03-04T02:53:05.741Z,1.03
2019-03-04T02:55:34.454Z,1.05
2019-03-04T02:58:05.958Z,0.99
2019-03-04T03:00:34.569Z,0.95
2019-03-04T03:03:03.205Z,0.93
2019-03-04T03:05:31.846Z,1.01
2019-03-04T03:08:00.448Z,1.04
2019-03-04T03:10:29.016Z,0.95
2019-03-04T03:12:57.647Z,1.00
2019-03-04T03:15:27.003Z,0.99
2019-03-04T03:17:55.493Z,1.02
2019-03-04T03:20:24.001Z,0.90
2019-03-04T03:22:52.666Z,0.87
2019-03-04T03:25:21.151Z,0.85
2019-03-04T03:27:49.789Z,0.79
2019-03-04T03:30:22.685Z,0.79
2019-03-04T03:32:51.166Z,0.78
2019-03-04T03:35:19.730Z,0.77
2019-03-04T03:37:48.401Z,0.74
2019-03-04T03:40:18.842Z,0.77
2019-03-04T03:42:47.403Z,0.80
2019-03-04T03:45:16.416Z,0.72
2019-03-04T03:47:45.157Z,0.72
2019-03-04T03:50:18.570Z,0.88
2019-03-04T03:52:47.174Z,0.90
2019-03-04T03:55:17.113Z,0.90
2019-03-04T03:57:45.842Z,0.98
2019-03-04T04:00:25.681Z,0.84
2019-03-04T04:02:54.367Z,0.77
2019-03-04T04:05:22.979Z,0.68
2019-03-04T04:07:51.892Z,0.57
2019-03-04T04:10:21.460Z,0.53
2019-03-04T04:12:50.016Z,0.68
2019-03-04T04:15:20.697Z,0.68
2019-03-04T04:17:49.312Z,0.71
2019-03-04T04:20:17.950Z,0.73
2019-03-04T04:22:46.560Z,0.75
2019-03-04T04:25:15.461Z,0.64
2019-03-04T04:27:44.093Z,0.57
2019-03-04T04:30:27.632Z,0.43
2019-03-04T04:32:56.125Z,0.42
2019-03-04T04:35:24.611Z,0.52
2019-03-04T04:37:53.316Z,0.42
2019-03-04T04:40:21.982Z,0.29
2019-03-04T04:42:50.450Z,0.31
2019-03-04T04:45:19.138Z,0.21
2019-03-04T04:47:47.629Z,0.22
2019-03-04T04:50:30.693Z,0.16
2019-03-04T04:52:59.338Z,0.18
2019-03-04T04:55:27.969Z,0.21
2019-03-04T04:57:56.566Z,0.24
2019-03-04T05:00:25.191Z,0.25
2019-03-04T05:02:53.821Z,0.32
2019-03-04T05:05:22.490Z,0.28
2019-03-04T05:07:50.984Z,0.44
2019-03-04T05:10:20.720Z,0.69
2019-03-04T05:12:49.666Z,0.99
2019-03-04T05:15:18.403Z,1.34
2019-03-04T05:17:46.972Z,1.76
2019-03-04T05:20:21.721Z,2.39
2019-03-04T05:22:50.351Z,3.03
2019-03-04T05:25:18.917Z,3.83
2019-03-04T05:27:47.786Z,4.62
2019-03-04T05:30:23.749Z,5.30
2019-03-04T05:32:52.457Z,5.80
2019-03-04T05:35:20.949Z,6.59
2019-03-04T05:37:49.578Z,7.16
2019-03-04T05:40:19.350Z,7.94
2019-03-04T05:42:47.850Z,8.11
2019-03-04T05:45:17.381Z,8.60
2019-03-04T05:47:46.070Z,9.02
2019-03-04T05:50:17.341Z,9.15
2019-03-04T05:52:47.013Z,9.49
2019-03-04T05:55:16.151Z,9.52
2019-03-04T05:57:44.784Z,9.51
2019-03-04T06:00:22.667Z,9.70
2019-03-04T06:02:52.915Z,9.59
2019-03-04T06:05:21.547Z,9.83
2019-03-04T06:07:54.424Z,10.21
2019-03-04T06:10:23.063Z,10.75
2019-03-04T06:12:51.731Z,10.89
2019-03-04T06:15:21.625Z,11.22
2019-03-04T06:17:50.258Z,11.80
2019-03-04T06:20:20.098Z,11.70
2019-03-04T06:22:48.806Z,11.81
2019-03-04T06:25:22.844Z,12.62
2019-03-04T06:27:51.342Z,12.64
2019-03-04T06:30:28.477Z,12.79
2019-03-04T06:32:57.122Z,13.32
2019-03-04T06:35:25.858Z,13.52
2019-03-04T06:37:54.517Z,13.40
2019-03-04T06:40:23.479Z,13.82
2019-03-04T06:42:52.439Z,13.67
2019-03-04T06:45:21.480Z,13.46
2019-03-04T06:47:50.114Z,13.68
2019-03-04T06:50:50.673Z,13.59
2019-03-04T06:53:39.777Z,13.90
2019-03-04T06:56:11.433Z,13.66
2019-03-04T06:58:51.844Z,13.01
2019-03-04T07:01:29.286Z,13.57
2019-03-04T07:04:01.164Z,13.87
2019-03-04T07:06:29.714Z,13.88
2019-03-04T07:09:04.923Z,13.57
2019-03-04T07:11:33.563Z,12.43
2019-03-04T07:14:02.131Z,12.07
2019-03-04T07:16:32.124Z,12.06
2019-03-04T07:19:00.930Z,12.22
2019-03-04T07:21:29.570Z,12.39
2019-03-04T07:23:58.182Z,12.17
2019-03-04T07:26:26.819Z,12.84
2019-03-04T07:28:55.310Z,12.95
2019-03-04T07:31:23.855Z,12.93
2019-03-04T07:33:52.490Z,12.13
2019-03-04T07:36:21.135Z,12.24
2019-03-04T07:38:55.040Z,12.06
2019-03-04T07:41:23.781Z,12.31
2019-03-04T07:43:52.474Z,12.82
2019-03-04T07:46:21.148Z,13.01
2019-03-04T07:48:49.844Z,13.39
2019-03-04T07:51:18.991Z,12.48
2019-03-04T07:53:47.695Z,12.64
2019-03-04T07:56:16.329Z,12.69
2019-03-04T07:58:44.849Z,12.81
2019-03-04T08:01:13.516Z,12.22
2019-03-04T08:03:42.151Z,12.71
2019-03-04T08:06:10.796Z,12.17
2019-03-04T08:08:40.674Z,12.27
2019-03-04T08:11:39.061Z,12.20
2019-03-04T08:14:10.413Z,11.79
2019-03-04T08:16:38.962Z,11.41
2019-03-04T08:19:07.550Z,11.04
2019-03-04T08:21:36.234Z,11.43
2019-03-04T08:24:04.819Z,12.01
2019-03-04T08:26:33.652Z,12.52
2019-03-04T08:29:02.338Z,12.73
2019-03-04T08:31:30.974Z,13.16
2019-03-04T08:33:59.471Z,13.04
2019-03-04T08:36:28.099Z,12.33
2019-03-04T08:38:56.735Z,12.61
2019-03-04T08:41:25.385Z,12.24
2019-03-04T08:43:53.996Z,11.69
2019-03-04T08:46:22.633Z,11.81
2019-03-04T08:48:51.133Z,11.65
2019-03-04T08:51:19.823Z,11.86
2019-03-04T08:53:48.464Z,11.51
2019-03-04T08:56:17.119Z,11.09
2019-03-04T08:58:45.684Z,11.07
2019-03-04T09:01:14.250Z,11.29
2019-03-04T09:03:42.885Z,11.10
2019-03-04T09:06:11.561Z,10.19
2019-03-04T09:08:40.058Z,10.51
2019-03-04T09:11:08.557Z,11.04
2019-03-04T09:13:37.247Z,11.29
2019-03-04T09:16:05.892Z,11.16
2019-03-04T09:18:34.401Z,11.34
2019-03-04T09:21:02.938Z,10.72
2019-03-04T09:23:31.574Z,11.10
2019-03-04T09:26:03.174Z,10.95
2019-03-04T09:28:31.783Z,10.85
2019-03-04T09:31:00.294Z,10.75
2019-03-04T09:33:28.931Z,10.82
2019-03-04T09:35:57.660Z,10.83
2019-03-04T09:38:26.151Z,10.74
2019-03-04T09:40:54.801Z,10.74
2019-03-04T09:43:23.474Z,10.64
2019-03-04T09:45:52.133Z,10.45
2019-03-04T09:48:20.709Z,10.47
2019-03-04T09:50:49.464Z,10.54
2019-03-04T09:53:18.102Z,10.64
2019-03-04T09:55:46.741Z,11.02
2019-03-04T09:58:15.341Z,11.31
2019-03-04T10:01:02.059Z,11.38
2019-03-04T10:03:42.978Z,10.88
2019-03-04T10:06:29.655Z,11.49
2019-03-04T10:09:17.483Z,11.95
2019-03-04T10:11:54.874Z,11.87
2019-03-04T10:14:26.459Z,12.22
2019-03-04T10:17:13.102Z,12.11
2019-03-04T10:19:44.691Z,12.29
2019-03-04T10:22:37.456Z,12.38
2019-03-04T10:25:17.825Z,12.56
2019-03-04T10:28:13.839Z,12.94
2019-03-04T10:31:04.962Z,13.09
2019-03-04T10:33:56.189Z,13.19
2019-03-04T10:36:39.132Z,13.31
2019-03-04T10:39:22.419Z,13.52
2019-03-04T10:41:52.597Z,13.39
2019-03-04T10:44:46.795Z,13.46
2019-03-04T10:47:15.482Z,13.52
2019-03-04T10:49:44.123Z,13.59
2019-03-04T10:52:12.617Z,13.79
2019-03-04T10:54:41.160Z,13.99
2019-03-04T10:57:09.793Z,14.09
2019-03-04T10:59:38.434Z,13.91
2019-03-04T11:02:07.096Z,13.81
2019-03-04T11:04:35.661Z,13.94
2019-03-04T11:07:04.390Z,14.14
2019-03-04T11:09:33.082Z,14.14
2019-03-04T11:12:01.579Z,14.12
2019-03-04T11:14:30.062Z,14.26
2019-03-04T11:16:58.727Z,14.46
2019-03-04T11:19:27.355Z,14.44
2019-03-04T11:21:55.990Z,14.58
2019-03-04T11:24:24.525Z,14.38
2019-03-04T11:26:53.164Z,14.42
2019-03-04T11:29:21.793Z,14.40
2019-03-04T11:31:50.693Z,14.14
2019-03-04T11:34:19.327Z,14.15
2019-03-04T11:36:53.795Z,14.15
2019-03-04T11:39:25.776Z,14.03
2019-03-04T11:41:54.459Z,14.03
2019-03-04T11:44:23.161Z,14.15
2019-03-04T11:46:51.648Z,14.27
2019-03-04T11:49:20.181Z,14.50
2019-03-04T11:51:48.824Z,14.61
2019-03-04T11:54:17.447Z,14.68
2019-03-04T11:56:46.054Z,14.72
2019-03-04T11:59:14.551Z,14.84
2019-03-04T12:01:44.817Z,14.84
2019-03-04T12:04:13.484Z,14.86
2019-03-04T12:06:43.241Z,14.84
2019-03-04T12:09:14.396Z,14.75
2019-03-04T12:11:43.034Z,14.74
2019-03-04T12:14:11.679Z,14.82
2019-03-04T12:16:40.310Z,14.93
2019-03-04T12:19:08.988Z,15.10
2019-03-04T12:21:37.484Z,15.21
2019-03-04T12:24:06.222Z,15.25
2019-03-04T12:26:34.898Z,15.38
2019-03-04T12:29:03.531Z,15.38
2019-03-04T12:31:33.736Z,15.15
2019-03-04T12:34:02.487Z,15.08
2019-03-04T12:36:31.116Z,14.97
2019-03-04T12:38:59.755Z,14.92
2019-03-04T12:41:28.580Z,15.06
2019-03-04T12:43:57.140Z,15.08
2019-03-04T12:46:25.774Z,15.22
2019-03-04T12:48:54.304Z,15.11
2019-03-04T12:51:23.633Z,15.13
2019-03-04T12:53:52.334Z,15.16
2019-03-04T12:56:21.030Z,15.26
2019-03-04T12:58:49.578Z,15.22
2019-03-04T13:01:18.283Z,15.31
2019-03-04T13:03:47.674Z,15.42
2019-03-04T13:06:16.228Z,15.50
2019-03-04T13:08:44.797Z,15.65
2019-03-04T13:11:13.505Z,15.78
2019-03-04T13:13:42.135Z,15.74
2019-03-04T13:16:11.678Z,15.70
2019-03-04T13:18:40.176Z,15.74
2019-03-04T13:21:09.094Z,15.86
2019-03-04T13:23:37.727Z,15.90
2019-03-04T13:26:06.351Z,15.89
2019-03-04T13:28:35.250Z,15.92
2019-03-04T13:31:05.753Z,15.87
2019-03-04T13:33:34.433Z,15.89
2019-03-04T13:36:07.655Z,15.89
2019-03-04T13:38:36.286Z,15.80
2019-03-04T13:41:04.982Z,15.66
2019-03-04T13:43:33.584Z,15.75
2019-03-04T13:46:02.211Z,15.58
2019-03-04T13:48:30.847Z,15.69
2019-03-04T13:50:59.451Z,15.66
2019-03-04T13:53:28.013Z,15.60
2019-03-04T13:55:56.664Z,15.59
2019-03-04T13:58:25.336Z,15.49
2019-03-04T14:00:54.001Z,15.57
2019-03-04T14:03:22.498Z,15.57
2019-03-04T14:05:51.372Z,15.60
2019-03-04T14:08:19.943Z,15.62
2019-03-04T14:10:49.691Z,15.56
2019-03-04T14:13:18.545Z,15.56
2019-03-04T14:15:51.968Z,15.54
2019-03-04T14:18:20.526Z,15.28
2019-03-04T14:20:49.191Z,15.32
2019-03-04T14:23:17.838Z,15.29
2019-03-04T14:25:46.341Z,15.33
2019-03-04T14:28:15.161Z,15.42
2019-03-04T14:30:43.800Z,15.31
2019-03-04T14:33:12.433Z,15.19
2019-03-04T14:35:41.126Z,15.22
2019-03-04T14:38:09.791Z,15.11
2019-03-04T14:40:38.423Z,15.00
2019-03-04T14:43:07.092Z,14.95
2019-03-04T14:45:35.597Z,15.05
2019-03-04T14:48:04.228Z,15.01
2019-03-04T14:50:32.908Z,15.04
2019-03-04T14:53:01.469Z,15.03
2019-03-04T14:55:35.289Z,14.94
2019-03-04T14:58:03.960Z,14.77
2019-03-04T15:00:44.126Z,14.72
2019-03-04T15:03:20.931Z,14.80
2019-03-04T15:05:43.249Z,14.72
2019-03-04T15:08:11.891Z,14.72
2019-03-04T15:10:40.843Z,14.56
2019-03-04T15:13:10.119Z,14.47
2019-03-04T15:15:38.833Z,14.53
2019-03-04T15:18:07.497Z,14.46
2019-03-04T15:20:36.119Z,14.38
2019-03-04T15:23:05.104Z,14.32
2019-03-04T15:25:35.576Z,14.30
2019-03-04T15:28:07.124Z,14.25
2019-03-04T15:30:36.153Z,14.29
2019-03-04T15:33:04.951Z,14.26
2019-03-04T15:35:33.580Z,14.21
2019-03-04T15:38:02.225Z,14.14
2019-03-04T15:40:31.002Z,14.07
2019-03-04T15:42:59.561Z,14.09
2019-03-04T15:45:28.296Z,13.99
2019-03-04T15:47:57.079Z,13.98
2019-03-04T15:50:25.711Z,13.99
2019-03-04T15:52:54.344Z,13.94
2019-03-04T15:55:23.536Z,13.70
2019-03-04T15:57:52.157Z,13.61
2019-03-04T16:00:21.166Z,13.55
2019-03-04T16:02:50.129Z,13.56
2019-03-04T16:05:18.967Z,13.53
2019-03-04T16:07:47.823Z,13.47
2019-03-04T16:10:20.402Z,13.32
2019-03-04T16:12:49.210Z,13.17
2019-03-04T16:15:19.739Z,13.16
2019-03-04T16:17:48.657Z,13.10
2019-03-04T16:20:19.459Z,13.09
2019-03-04T16:22:48.794Z,12.97
2019-03-04T16:25:18.476Z,12.87
2019-03-04T16:27:47.160Z,12.81
2019-03-04T16:30:20.773Z,12.72
2019-03-04T16:32:49.460Z,12.71
2019-03-04T16:35:18.187Z,12.63
2019-03-04T16:37:46.950Z,12.55
2019-03-04T16:40:21.194Z,12.45
2019-03-04T16:42:49.820Z,12.41
2019-03-04T16:45:19.453Z,12.43
2019-03-04T16:47:48.363Z,12.36
2019-03-04T16:50:19.035Z,12.29
2019-03-04T16:52:50.366Z,12.20
2019-03-04T16:55:19.035Z,12.16
2019-03-04T16:57:47.669Z,12.06
2019-03-04T17:00:21.073Z,12.08
2019-03-04T17:02:50.242Z,12.08
2019-03-04T17:05:19.770Z,12.09
2019-03-04T17:07:50.803Z,12.14
2019-03-04T17:10:26.789Z,12.12
2019-03-04T17:12:55.421Z,12.06
2019-03-04T17:15:24.450Z,12.01
2019-03-04T17:17:53.164Z,11.97
2019-03-04T17:20:21.792Z,11.95
2019-03-04T17:22:50.423Z,11.92
2019-03-04T17:25:22.988Z,11.91
2019-03-04T17:27:51.560Z,11.84
2019-03-04T17:30:24.909Z,11.78
2019-03-04T17:32:53.578Z,11.69
2019-03-04T17:35:24.083Z,11.65
2019-03-04T17:37:52.994Z,11.69
2019-03-04T17:40:31.096Z,11.73
2019-03-04T17:42:59.724Z,11.62
2019-03-04T17:45:29.454Z,11.68
2019-03-04T17:47:58.116Z,11.71
2019-03-04T17:50:41.632Z,11.64
2019-03-04T17:53:15.053Z,11.62
2019-03-04T17:55:45.061Z,11.48
2019-03-04T17:58:13.799Z,11.42
2019-03-04T18:00:44.086Z,11.42
2019-03-04T18:03:18.563Z,11.28
2019-03-04T18:05:47.099Z,11.26
2019-03-04T18:08:15.728Z,11.31
2019-03-04T18:10:44.369Z,11.34
2019-03-04T18:13:15.302Z,11.33
2019-03-04T18:15:45.619Z,11.29
2019-03-04T18:18:14.240Z,11.15
2019-03-04T18:20:42.872Z,11.04
2019-03-04T18:23:11.464Z,10.94
2019-03-04T18:25:52.062Z,10.88
2019-03-04T18:28:41.136Z,10.92
2019-03-04T18:31:46.151Z,10.83
2019-03-04T18:34:40.665Z,10.88
2019-03-04T18:37:37.923Z,10.79
2019-03-04T18:40:15.334Z,10.86
2019-03-04T18:42:52.619Z,10.84
2019-03-04T18:45:45.156Z,10.87
2019-03-04T18:48:22.373Z,10.86
2019-03-04T18:50:50.909Z,10.88
2019-03-04T18:53:19.533Z,10.89
2019-03-04T18:55:48.166Z,10.89
2019-03-04T18:58:16.760Z,10.86
2019-03-04T19:00:45.406Z,10.83
2019-03-04T19:03:14.092Z,10.87
2019-03-04T19:05:43.023Z,10.83
2019-03-04T19:08:11.516Z,10.78
2019-03-04T19:10:40.010Z,10.75
2019-03-04T19:13:08.710Z,10.71
2019-03-04T19:15:37.342Z,10.68
2019-03-04T19:18:06.002Z,10.67
2019-03-04T19:20:34.605Z,10.59
2019-03-04T19:23:04.090Z,10.62
2019-03-04T19:25:32.720Z,10.52
2019-03-04T19:28:01.249Z,10.55
2019-03-04T19:30:29.881Z,10.61
2019-03-04T19:32:58.519Z,10.61
2019-03-04T19:35:27.044Z,10.63
2019-03-04T19:37:55.682Z,10.50
2019-03-04T19:40:24.309Z,10.40
2019-03-04T19:42:53.253Z,10.38
2019-03-04T19:45:21.854Z,10.29
2019-03-04T19:47:50.654Z,10.19
2019-03-04T19:50:19.324Z,10.31
2019-03-04T19:52:47.890Z,10.35
2019-03-04T19:55:17.724Z,10.26
2019-03-04T19:57:46.956Z,10.22
2019-03-04T20:00:27.357Z,10.11
2019-03-04T20:02:56.029Z,9.93
2019-03-04T20:05:25.228Z,9.81
2019-03-04T20:07:53.946Z,9.78
2019-03-04T20:10:22.603Z,9.72
2019-03-04T20:12:51.301Z,9.62
2019-03-04T20:15:28.025Z,9.52
2019-03-04T20:17:56.774Z,9.43
2019-03-04T20:20:25.475Z,9.37
2019-03-04T20:22:54.125Z,9.36
2019-03-04T20:25:23.654Z,9.43
2019-03-04T20:27:52.487Z,9.43
2019-03-04T20:30:25.446Z,9.35
2019-03-04T20:32:53.595Z,9.25
2019-03-04T20:35:22.633Z,9.25
2019-03-04T20:37:57.083Z,9.20
2019-03-04T20:40:25.713Z,9.26
2019-03-04T20:42:54.298Z,9.22
2019-03-04T20:45:24.447Z,8.99
2019-03-04T20:47:53.085Z,8.88
2019-03-04T20:50:23.019Z,8.76
2019-03-04T20:52:51.693Z,8.65
2019-03-04T20:55:20.828Z,8.42
2019-03-04T20:57:49.551Z,8.33
2019-03-04T21:00:21.469Z,8.24
2019-03-04T21:05:37.932Z,7.96
2019-03-04T21:08:07.495Z,7.80
2019-03-04T21:10:36.525Z,7.63
2019-03-04T21:13:10.346Z,7.80
2019-03-04T21:15:39.130Z,7.81
2019-03-04T21:18:07.957Z,7.75
2019-03-04T21:20:36.516Z,7.69
2019-03-04T21:23:05.440Z,7.77
2019-03-04T21:25:51.743Z,7.69
2019-03-04T21:28:32.191Z,7.66
2019-03-04T21:31:21.830Z,7.76
2019-03-04T21:33:59.056Z,8.03
2019-03-04T21:37:05.784Z,8.03
2019-03-04T21:39:42.984Z,7.98
2019-03-04T21:42:17.227Z,7.84
2019-03-04T21:45:03.435Z,7.75
2019-03-04T21:47:38.232Z,7.73
2019-03-04T21:50:10.180Z,7.83
2019-03-04T21:52:46.731Z,7.79
2019-03-04T21:55:23.661Z,7.71
2019-03-04T21:57:52.771Z,7.59
2019-03-04T22:00:25.555Z,7.58
2019-03-04T22:03:00.116Z,7.53
2019-03-04T22:05:28.730Z,7.53
2019-03-04T22:07:57.281Z,7.54
2019-03-04T22:10:26.146Z,7.53
2019-03-04T22:12:57.215Z,7.50
2019-03-04T22:15:24.999Z,7.43
2019-03-04T22:17:53.717Z,7.39
2019-03-04T22:20:22.471Z,7.23
2019-03-04T22:22:51.418Z,7.10
2019-03-04T22:25:20.167Z,7.11
2019-03-04T22:27:48.812Z,7.02
2019-03-04T22:30:20.652Z,6.98
2019-03-04T22:32:49.190Z,7.00
2019-03-04T22:35:17.977Z,7.00
2019-03-04T22:37:46.581Z,6.98
2019-03-04T22:40:18.039Z,6.99
2019-03-04T22:42:46.713Z,6.96
2019-03-04T22:45:20.508Z,6.81
2019-03-04T22:47:50.685Z,6.83
2019-03-04T22:50:23.063Z,6.70
2019-03-04T22:52:51.781Z,6.60
2019-03-04T22:55:29.411Z,6.56
2019-03-04T22:57:57.945Z,6.54
2019-03-04T23:00:49.499Z,6.50
2019-03-04T23:03:19.231Z,6.58
2019-03-04T23:05:56.445Z,6.64
2019-03-04T23:08:24.956Z,6.58
2019-03-04T23:10:53.596Z,6.49
2019-03-04T23:13:39.892Z,6.51
2019-03-04T23:16:09.361Z,6.47
2019-03-04T23:18:37.885Z,6.45
2019-03-04T23:21:06.674Z,6.57
2019-03-04T23:23:35.279Z,6.56
2019-03-04T23:26:03.837Z,6.55
2019-03-04T23:28:32.596Z,6.52
2019-03-04T23:31:01.226Z,6.35
2019-03-04T23:33:29.780Z,6.20
2019-03-04T23:35:58.447Z,6.09
2019-03-04T23:38:27.072Z,6.10
2019-03-04T23:40:55.700Z,6.09
2019-03-04T23:43:24.366Z,5.99
2019-03-04T23:45:53.202Z,6.00
2019-03-04T23:48:21.829Z,6.00
2019-03-04T23:50:50.446Z,6.00
2019-03-04T23:53:19.008Z,6.00
2019-03-04T23:55:47.641Z,5.92
2019-03-04T23:58:16.314Z,5.87
