createdAt,value
2019-04-22T00:02:05.669Z,10.08
2019-04-22T00:04:46.314Z,6.58
2019-04-22T00:07:22.157Z,7.53
2019-04-22T00:10:03.349Z,6.60
2019-04-22T00:14:54.220Z,8.58
2019-04-22T00:20:04.329Z,7.03
2019-04-22T00:25:03.442Z,10.58
2019-04-22T00:27:34.326Z,8.28
2019-04-22T00:30:15.482Z,7.97
2019-04-22T00:32:37.898Z,7.72
2019-04-22T00:35:06.016Z,8.38
2019-04-22T00:37:43.735Z,7.95
2019-04-22T00:40:14.398Z,8.43
2019-04-22T00:42:41.322Z,9.30
2019-04-22T00:45:15.632Z,7.30
2019-04-22T00:47:39.997Z,9.20
2019-04-22T00:50:19.257Z,7.50
2019-04-22T00:52:38.796Z,10.08
2019-04-22T00:55:16.448Z,8.95
2019-04-22T00:57:42.134Z,11.50
2019-04-22T01:00:11.911Z,7.15
2019-04-22T01:02:49.725Z,8.45
2019-04-22T01:05:15.190Z,11.38
2019-04-22T01:07:43.178Z,10.65
2019-04-22T01:10:19.017Z,8.18
2019-04-22T01:12:43.999Z,11.28
2019-04-22T01:15:15.457Z,7.65
2019-04-22T01:17:44.993Z,10.45
2019-04-22T01:20:39.063Z,8.10
2019-04-22T01:22:47.689Z,9.95
2019-04-22T01:25:17.650Z,9.45
2019-04-22T01:27:41.560Z,9.80
2019-04-22T01:30:07.407Z,10.38
2019-04-22T01:32:34.040Z,8.58
2019-04-22T01:35:13.361Z,9.40
2019-04-22T01:37:46.079Z,8.85
2019-04-22T01:40:25.321Z,9.60
2019-04-22T01:43:03.843Z,13.98
2019-04-22T01:45:26.473Z,9.80
2019-04-22T01:48:00.623Z,8.88
2019-04-22T01:50:27.750Z,10.58
2019-04-22T01:52:59.172Z,16.35
2019-04-22T01:57:53.528Z,9.38
2019-04-22T02:00:25.125Z,11.38
2019-04-22T02:02:57.501Z,11.95
2019-04-22T02:05:24.328Z,10.10
2019-04-22T02:08:02.474Z,13.65
2019-04-22T02:10:36.013Z,11.55
2019-04-22T02:13:01.967Z,13.15
2019-04-22T02:15:34.606Z,9.10
2019-04-22T02:18:01.233Z,11.83
2019-04-22T02:20:31.553Z,13.10
2019-04-22T02:34:04.605Z,10.82
2019-04-22T02:41:26.199Z,10.72
2019-04-22T02:43:56.871Z,10.28
2019-04-22T02:51:16.815Z,10.38
2019-04-22T02:54:17.238Z,12.55
2019-04-22T02:59:00.106Z,8.48
2019-04-22T03:01:23.506Z,14.05
2019-04-22T03:06:29.552Z,14.70
2019-04-22T03:08:48.673Z,8.78
2019-04-22T03:11:22.317Z,10.45
2019-04-22T03:18:55.595Z,11.25
2019-04-22T03:21:22.027Z,11.40
2019-04-22T03:28:51.238Z,8.08
2019-04-22T03:37:04.574Z,9.20
2019-04-22T03:39:20.316Z,8.18
2019-04-22T03:42:05.730Z,7.45
2019-04-22T03:44:26.995Z,14.78
2019-04-22T03:46:32.588Z,9.20
2019-04-22T03:49:18.997Z,9.48
2019-04-22T03:51:52.066Z,9.90
2019-04-22T03:54:12.785Z,9.85
2019-04-22T03:57:10.431Z,9.20
2019-04-22T03:59:20.079Z,8.65
2019-04-22T04:04:20.996Z,7.83
2019-04-22T04:06:50.524Z,7.80
2019-04-22T04:09:09.404Z,7.97
2019-04-22T04:11:53.837Z,10.08
2019-04-22T04:14:09.311Z,10.78
2019-04-22T04:16:45.938Z,10.93
2019-04-22T04:21:53.557Z,11.50
2019-04-22T04:24:25.854Z,12.53
2019-04-22T04:29:37.732Z,9.28
2019-04-22T04:31:43.309Z,10.48
2019-04-22T04:36:42.191Z,12.00
2019-04-22T04:49:17.725Z,10.23
2019-04-22T04:51:48.403Z,15.48
2019-04-22T04:59:22.834Z,11.80
2019-04-22T05:02:00.114Z,11.03
2019-04-22T05:07:00.015Z,10.75
2019-04-22T05:09:19.717Z,16.57
2019-04-22T05:14:23.227Z,15.03
2019-04-22T05:16:51.525Z,11.90
2019-04-22T05:21:51.160Z,9.88
2019-04-22T05:24:29.740Z,13.32
2019-04-22T05:26:52.818Z,10.03
2019-04-22T05:29:23.472Z,7.60
2019-04-22T05:31:52.300Z,12.00
2019-04-22T05:34:17.452Z,11.95
2019-04-22T05:36:47.767Z,11.12
2019-04-22T05:39:17.144Z,10.05
2019-04-22T05:41:48.658Z,15.75
2019-04-22T05:44:14.502Z,12.03
2019-04-22T05:46:49.487Z,9.15
2019-04-22T05:49:19.245Z,8.10
2019-04-22T05:52:05.256Z,12.18
2019-04-22T05:54:22.920Z,12.00
2019-04-22T05:57:08.310Z,10.10
2019-04-22T05:59:22.790Z,15.13
2019-04-22T06:02:04.782Z,8.30
2019-04-22T06:04:39.940Z,11.40
2019-04-22T06:06:49.926Z,10.80
2019-04-22T06:09:27.496Z,15.30
2019-04-22T06:11:46.429Z,11.73
2019-04-22T06:14:20.393Z,9.03
2019-04-22T06:16:57.158Z,16.30
2019-04-22T06:19:27.802Z,12.03
2019-04-22T06:21:57.905Z,9.88
2019-04-22T06:24:42.026Z,9.88
2019-04-22T06:27:08.015Z,12.15
2019-04-22T06:29:41.738Z,11.10
2019-04-22T06:37:07.338Z,9.35
2019-04-22T06:39:34.178Z,8.08
2019-04-22T06:42:08.135Z,11.20
2019-04-22T06:44:37.025Z,14.23
2019-04-22T06:47:05.310Z,9.60
2019-04-22T06:49:35.527Z,7.42
2019-04-22T06:52:08.093Z,9.35
2019-04-22T06:54:32.652Z,8.98
2019-04-22T06:57:06.147Z,11.45
2019-04-22T06:59:37.650Z,9.10
2019-04-22T07:02:11.749Z,14.75
2019-04-22T07:04:36.432Z,14.55
2019-04-22T07:07:08.383Z,8.90
2019-04-22T07:12:11.627Z,9.65
2019-04-22T07:14:35.257Z,9.48
2019-04-22T07:17:08.623Z,7.10
2019-04-22T07:19:38.325Z,8.50
2019-04-22T07:22:15.188Z,6.87
2019-04-22T07:27:10.536Z,10.18
2019-04-22T07:32:39.272Z,8.85
2019-04-22T07:34:47.402Z,7.08
2019-04-22T07:37:27.817Z,7.00
2019-04-22T07:39:43.447Z,8.88
2019-04-22T07:42:12.632Z,8.28
2019-04-22T07:44:47.683Z,6.37
2019-04-22T07:47:18.481Z,8.08
2019-04-22T07:49:46.959Z,9.28
2019-04-22T07:52:20.687Z,6.78
2019-04-22T07:54:46.808Z,7.17
2019-04-22T07:57:22.733Z,6.62
2019-04-22T07:59:50.475Z,7.83
2019-04-22T08:02:16.287Z,7.72
2019-04-22T08:05:01.945Z,11.63
2019-04-22T08:07:17.750Z,7.05
2019-04-22T08:09:58.043Z,12.98
2019-04-22T08:12:16.682Z,8.58
2019-04-22T08:14:45.943Z,7.22
2019-04-22T08:17:51.874Z,11.25
2019-04-22T08:19:50.648Z,9.40
2019-04-22T08:22:14.333Z,7.65
2019-04-22T08:24:51.321Z,10.53
2019-04-22T08:27:17.909Z,9.60
2019-04-22T08:29:59.803Z,12.30
2019-04-22T08:32:21.701Z,10.32
2019-04-22T08:34:47.425Z,7.60
2019-04-22T08:39:55.139Z,7.50
2019-04-22T08:42:35.227Z,9.00
2019-04-22T08:45:05.952Z,9.18
2019-04-22T08:47:27.742Z,13.83
2019-04-22T08:52:30.276Z,7.97
2019-04-22T08:54:57.067Z,12.88
2019-04-22T08:57:34.694Z,10.93
2019-04-22T08:59:59.210Z,9.15
2019-04-22T09:02:34.560Z,11.93
2019-04-22T09:04:58.344Z,8.23
2019-04-22T09:07:30.282Z,14.53
2019-04-22T09:10:02.152Z,13.08
2019-04-22T09:12:46.938Z,11.80
2019-04-22T09:15:01.080Z,10.78
2019-04-22T09:17:40.280Z,22.15
2019-04-22T09:20:18.459Z,10.00
2019-04-22T09:22:40.996Z,22.27
2019-04-22T09:25:11.699Z,15.53
2019-04-22T09:27:44.258Z,12.55
2019-04-22T09:30:17.011Z,15.45
2019-04-22T09:32:45.184Z,11.75
2019-04-22T09:35:10.175Z,17.55
2019-04-22T09:37:48.317Z,10.35
2019-04-22T09:40:17.133Z,11.28
2019-04-22T09:42:48.708Z,15.68
2019-04-22T09:45:10.240Z,12.43
2019-04-22T09:47:53.881Z,14.45
2019-04-22T09:50:15.305Z,15.35
2019-04-22T09:52:51.448Z,16.90
2019-04-22T09:55:18.258Z,11.97
2019-04-22T09:57:44.963Z,12.80
2019-04-22T10:00:15.525Z,16.73
2019-04-22T10:02:57.564Z,11.70
2019-04-22T10:05:20.902Z,12.85
2019-04-22T10:07:56.125Z,16.17
2019-04-22T10:10:36.582Z,11.70
2019-04-22T10:12:46.719Z,17.45
2019-04-22T10:15:19.707Z,13.38
2019-04-22T10:17:54.506Z,13.55
2019-04-22T10:20:24.962Z,12.45
2019-04-22T10:22:51.923Z,12.18
2019-04-22T10:25:25.224Z,10.93
2019-04-22T10:27:55.210Z,15.93
2019-04-22T10:30:37.161Z,15.05
2019-04-22T10:32:48.129Z,13.95
2019-04-22T10:35:17.103Z,16.60
2019-04-22T10:37:42.747Z,12.47
2019-04-22T10:40:19.609Z,15.70
2019-04-22T10:42:49.491Z,13.83
2019-04-22T10:45:18.557Z,12.82
2019-04-22T10:47:48.023Z,13.40
2019-04-22T10:50:18.967Z,11.90
2019-04-22T10:52:47.784Z,18.30
2019-04-22T10:55:17.286Z,10.03
2019-04-22T10:57:46.401Z,11.63
2019-04-22T11:00:15.836Z,12.30
2019-04-22T11:02:45.711Z,14.90
2019-04-22T11:05:16.482Z,13.08
2019-04-22T11:07:51.841Z,19.37
2019-04-22T11:10:34.594Z,11.78
2019-04-22T11:12:47.161Z,19.15
2019-04-22T11:15:18.073Z,11.50
2019-04-22T11:17:47.380Z,9.53
2019-04-22T11:20:17.658Z,17.73
2019-04-22T11:22:46.708Z,23.47
2019-04-22T11:25:16.110Z,17.40
2019-04-22T11:27:44.901Z,16.82
2019-04-22T11:30:18.257Z,12.03
2019-04-22T11:32:46.531Z,8.28
2019-04-22T11:35:16.147Z,20.48
2019-04-22T11:37:46.486Z,23.10
2019-04-22T11:40:22.267Z,10.53
2019-04-22T11:42:46.267Z,14.50
2019-04-22T11:45:15.522Z,14.65
2019-04-22T11:47:45.439Z,19.50
2019-04-22T11:50:15.680Z,29.23
2019-04-22T11:52:44.781Z,13.80
2019-04-22T11:55:15.039Z,14.80
2019-04-22T11:57:44.792Z,27.00
2019-04-22T12:00:14.739Z,17.77
2019-04-22T12:02:44.813Z,12.37
2019-04-22T12:05:14.274Z,17.05
2019-04-22T12:07:42.983Z,15.15
2019-04-22T12:10:22.823Z,9.70
2019-04-22T12:12:44.709Z,11.18
2019-04-22T12:15:15.088Z,14.68
2019-04-22T12:17:44.747Z,12.15
2019-04-22T12:20:18.381Z,8.68
2019-04-22T12:22:48.924Z,12.63
2019-04-22T12:25:32.346Z,14.58
2019-04-22T12:27:52.835Z,18.77
2019-04-22T12:30:23.485Z,15.75
2019-04-22T12:32:52.725Z,11.90
2019-04-22T12:35:21.922Z,7.92
2019-04-22T12:37:55.872Z,11.68
2019-04-22T12:40:33.816Z,10.88
2019-04-22T12:42:53.475Z,9.50
2019-04-22T12:45:22.617Z,12.82
2019-04-22T12:47:51.389Z,8.98
2019-04-22T12:50:26.068Z,10.38
2019-04-22T12:52:57.034Z,9.83
2019-04-22T12:55:21.889Z,14.05
2019-04-22T12:57:53.866Z,14.15
2019-04-22T13:00:22.470Z,11.95
2019-04-22T13:02:51.471Z,14.03
2019-04-22T13:05:20.745Z,12.10
2019-04-22T13:07:49.628Z,9.75
2019-04-22T13:10:20.152Z,9.10
2019-04-22T13:12:49.034Z,9.58
2019-04-22T13:15:18.310Z,11.57
2019-04-22T13:17:59.499Z,12.43
2019-04-22T13:20:19.835Z,10.90
2019-04-22T13:22:48.623Z,8.70
2019-04-22T13:25:17.875Z,13.75
2019-04-22T13:27:46.839Z,11.83
2019-04-22T13:30:18.720Z,12.10
2019-04-22T13:32:49.042Z,11.40
2019-04-22T13:35:19.974Z,11.53
2019-04-22T13:37:48.734Z,10.03
2019-04-22T13:40:19.213Z,8.50
2019-04-22T13:42:49.191Z,9.68
2019-04-22T13:45:18.391Z,7.83
2019-04-22T13:48:08.731Z,14.78
2019-04-22T13:53:34.324Z,11.10
2019-04-22T13:55:50.236Z,9.35
2019-04-22T13:58:03.226Z,9.90
2019-04-22T14:00:34.488Z,13.18
2019-04-22T14:03:22.522Z,8.80
2019-04-22T14:06:04.944Z,11.25
2019-04-22T14:08:35.265Z,11.35
2019-04-22T14:11:20.688Z,8.45
2019-04-22T14:13:34.542Z,11.63
2019-04-22T14:16:04.779Z,9.73
2019-04-22T14:18:34.913Z,14.53
2019-04-22T14:21:05.055Z,9.63
2019-04-22T14:23:34.844Z,10.35
2019-04-22T14:26:04.991Z,10.95
2019-04-22T14:28:35.482Z,16.10
2019-04-22T14:31:06.709Z,12.78
2019-04-22T14:33:36.257Z,12.73
2019-04-22T14:36:05.314Z,12.93
2019-04-22T14:38:34.665Z,12.58
2019-04-22T14:41:05.753Z,12.90
2019-04-22T14:44:26.552Z,8.63
2019-04-22T14:46:36.462Z,10.60
2019-04-22T14:48:59.000Z,11.35
2019-04-22T14:51:23.933Z,8.65
2019-04-22T14:53:55.417Z,13.83
2019-04-22T14:56:08.354Z,11.03
2019-04-22T14:58:37.422Z,9.60
2019-04-22T15:01:06.957Z,10.23
2019-04-22T15:03:39.930Z,9.63
2019-04-22T15:06:06.435Z,21.42
2019-04-22T15:08:35.293Z,12.82
2019-04-22T15:11:05.870Z,10.50
2019-04-22T15:13:35.655Z,14.85
2019-04-22T15:16:23.796Z,9.85
2019-04-22T15:18:55.698Z,10.03
2019-04-22T15:21:28.967Z,14.78
2019-04-22T15:24:00.519Z,10.25
2019-04-22T15:26:30.702Z,12.60
2019-04-22T15:28:59.760Z,10.60
2019-04-22T15:31:29.179Z,9.73
2019-04-22T15:33:58.389Z,8.85
2019-04-22T15:36:28.307Z,10.90
2019-04-22T15:38:57.577Z,14.15
2019-04-22T15:41:26.436Z,13.38
2019-04-22T15:43:55.176Z,12.43
2019-04-22T15:46:23.820Z,7.37
2019-04-22T15:48:53.745Z,8.48
2019-04-22T15:51:22.664Z,8.13
2019-04-22T15:53:51.959Z,8.93
2019-04-22T15:56:21.087Z,10.15
2019-04-22T15:58:51.327Z,11.75
2019-04-22T16:01:27.471Z,16.25
2019-04-22T16:03:50.585Z,12.70
2019-04-22T16:06:19.972Z,11.55
2019-04-22T16:08:49.839Z,13.00
2019-04-22T16:11:19.925Z,13.03
2019-04-22T16:13:48.801Z,13.75
2019-04-22T16:16:18.630Z,12.82
2019-04-22T16:18:48.595Z,12.78
2019-04-22T16:21:30.261Z,7.67
2019-04-22T16:23:56.549Z,9.48
2019-04-22T16:26:28.354Z,10.23
2019-04-22T16:28:58.133Z,10.35
2019-04-22T16:31:27.583Z,10.55
2019-04-22T16:33:56.411Z,12.58
2019-04-22T16:36:25.073Z,15.05
2019-04-22T16:39:02.720Z,10.72
2019-04-22T16:41:32.754Z,13.00
2019-04-22T16:44:04.564Z,12.23
2019-04-22T16:46:33.793Z,16.62
2019-04-22T16:49:03.407Z,12.60
2019-04-22T16:51:33.831Z,11.70
2019-04-22T16:54:04.076Z,9.35
2019-04-22T16:56:35.075Z,15.05
2019-04-22T16:59:04.430Z,10.90
2019-04-22T17:01:34.946Z,16.30
2019-04-22T17:04:12.329Z,11.40
2019-04-22T17:06:45.928Z,14.05
2019-04-22T17:09:17.524Z,13.30
2019-04-22T17:11:45.742Z,12.93
2019-04-22T17:14:20.472Z,9.73
2019-04-22T17:16:46.332Z,12.95
2019-04-22T17:19:15.368Z,14.18
2019-04-22T17:21:45.595Z,11.95
2019-04-22T17:24:14.511Z,18.60
2019-04-22T17:26:44.261Z,17.95
2019-04-22T17:29:14.391Z,14.47
2019-04-22T17:31:48.460Z,15.75
2019-04-22T17:34:13.898Z,14.43
2019-04-22T17:36:42.783Z,12.50
2019-04-22T17:39:22.772Z,16.42
2019-04-22T17:41:59.266Z,15.70
2019-04-22T17:44:38.136Z,16.25
2019-04-22T17:46:58.540Z,18.62
2019-04-22T17:49:48.980Z,13.55
2019-04-22T17:54:50.149Z,17.00
2019-04-22T17:57:21.622Z,14.90
2019-04-22T17:59:56.830Z,13.30
2019-04-22T18:02:22.128Z,14.30
2019-04-22T18:04:40.052Z,14.73
2019-04-22T18:07:29.582Z,12.07
2019-04-22T18:12:34.000Z,18.12
2019-04-22T18:14:59.585Z,21.30
2019-04-22T18:17:32.409Z,18.30
2019-04-22T18:19:53.139Z,20.57
2019-04-22T18:22:19.747Z,16.85
2019-04-22T18:24:54.140Z,19.32
2019-04-22T18:27:40.334Z,14.90
2019-04-22T18:29:51.518Z,16.42
2019-04-22T18:32:20.224Z,16.95
2019-04-22T18:34:51.602Z,17.75
2019-04-22T18:37:41.371Z,19.57
2019-04-22T18:40:15.030Z,22.13
2019-04-22T18:42:41.957Z,17.07
2019-04-22T18:45:29.590Z,15.85
2019-04-22T18:47:44.227Z,20.85
2019-04-22T18:50:22.936Z,18.05
2019-04-22T18:52:57.961Z,19.77
2019-04-22T18:55:26.481Z,18.65
2019-04-22T18:58:01.061Z,18.98
2019-04-22T19:00:18.522Z,16.55
2019-04-22T19:02:56.948Z,20.97
2019-04-22T19:05:34.663Z,19.05
2019-04-22T19:08:18.692Z,18.75
2019-04-22T19:10:55.751Z,12.40
2019-04-22T19:13:49.130Z,16.52
2019-04-22T19:15:54.167Z,17.37
2019-04-22T19:18:25.640Z,22.82
2019-04-22T19:20:51.307Z,18.62
2019-04-22T19:23:20.740Z,16.70
2019-04-22T19:25:43.779Z,17.05
2019-04-22T19:28:27.415Z,16.02
2019-04-22T19:30:51.267Z,19.15
2019-04-22T19:33:22.274Z,13.43
2019-04-22T19:35:43.309Z,20.27
2019-04-22T19:38:12.250Z,10.10
2019-04-22T19:41:03.412Z,17.67
2019-04-22T19:43:28.296Z,14.07
2019-04-22T19:45:55.783Z,17.95
2019-04-22T19:48:39.709Z,19.50
2019-04-22T19:51:05.829Z,16.55
2019-04-22T19:53:35.646Z,15.43
2019-04-22T19:55:54.091Z,15.08
2019-04-22T19:58:27.787Z,24.07
2019-04-22T20:01:02.382Z,13.55
2019-04-22T20:03:53.005Z,17.42
2019-04-22T20:06:18.112Z,20.52
2019-04-22T20:08:44.138Z,17.92
2019-04-22T20:11:17.054Z,14.50
2019-04-22T20:13:47.945Z,18.27
2019-04-22T20:16:04.200Z,13.88
2019-04-22T20:18:48.680Z,17.17
2019-04-22T20:21:17.899Z,22.60
2019-04-22T20:23:38.280Z,21.85
2019-04-22T20:26:07.311Z,14.13
2019-04-22T20:28:46.875Z,16.05
2019-04-22T20:31:22.070Z,17.95
2019-04-22T20:33:51.330Z,14.95
2019-04-22T20:36:39.473Z,15.85
2019-04-22T20:38:45.386Z,14.45
2019-04-22T20:41:17.429Z,20.90
2019-04-22T20:43:54.062Z,16.55
2019-04-22T20:46:22.324Z,14.93
2019-04-22T20:48:55.381Z,15.95
2019-04-22T20:51:28.222Z,24.37
2019-04-22T20:53:56.709Z,16.80
2019-04-22T20:56:18.792Z,15.63
2019-04-22T20:58:51.690Z,18.98
2019-04-22T21:01:15.799Z,17.42
2019-04-22T21:03:41.915Z,19.55
2019-04-22T21:06:22.907Z,16.15
2019-04-22T21:08:56.020Z,14.47
2019-04-22T21:11:20.709Z,22.17
2019-04-22T21:13:54.249Z,16.00
2019-04-22T21:16:31.455Z,17.40
2019-04-22T21:18:46.134Z,15.18
2019-04-22T21:21:25.123Z,17.80
2019-04-22T21:23:51.424Z,20.15
2019-04-22T21:26:24.143Z,22.85
2019-04-22T21:28:53.223Z,17.45
2019-04-22T21:31:30.623Z,16.05
2019-04-22T21:34:02.254Z,15.68
2019-04-22T21:36:35.580Z,22.75
2019-04-22T21:38:57.865Z,32.20
2019-04-22T21:41:25.028Z,20.17
2019-04-22T21:43:58.201Z,15.75
2019-04-22T21:46:30.948Z,18.42
2019-04-22T21:48:59.949Z,18.77
2019-04-22T21:51:42.072Z,22.00
2019-04-22T21:54:04.237Z,22.55
2019-04-22T21:56:42.249Z,21.50
2019-04-22T21:59:11.048Z,19.87
2019-04-22T22:01:50.059Z,18.67
2019-04-22T22:04:15.259Z,20.32
2019-04-22T22:06:35.953Z,15.93
2019-04-22T22:09:15.295Z,18.75
2019-04-22T22:11:40.069Z,19.32
2019-04-22T22:14:11.617Z,18.50
2019-04-22T22:16:34.839Z,15.68
2019-04-22T22:19:11.698Z,24.37
2019-04-22T22:21:51.415Z,23.55
2019-04-22T22:24:14.825Z,21.65
2019-04-22T22:26:45.101Z,28.52
2019-04-22T22:29:18.380Z,20.40
2019-04-22T22:31:47.240Z,21.95
2019-04-22T22:34:19.173Z,19.20
2019-04-22T22:36:40.343Z,18.02
2019-04-22T22:39:08.723Z,18.02
2019-04-22T22:41:26.003Z,17.52
2019-04-22T22:44:03.199Z,19.75
2019-04-22T22:46:34.171Z,17.57
2019-04-22T22:49:18.544Z,16.90
2019-04-22T22:52:27.358Z,16.57
2019-04-22T22:54:18.442Z,17.80
2019-04-22T22:56:57.246Z,15.68
2019-04-22T22:59:18.569Z,18.42
2019-04-22T23:01:45.152Z,13.08
2019-04-22T23:04:26.444Z,16.80
2019-04-22T23:06:49.762Z,17.52
2019-04-22T23:09:21.992Z,13.98
2019-04-22T23:12:06.493Z,17.02
2019-04-22T23:14:20.871Z,20.72
2019-04-22T23:16:39.574Z,19.55
2019-04-22T23:19:02.727Z,20.32
2019-04-22T23:21:39.715Z,15.05
2019-04-22T23:24:22.696Z,18.60
2019-04-22T23:26:57.954Z,12.70
2019-04-22T23:29:26.223Z,15.15
2019-04-22T23:31:59.699Z,16.27
2019-04-22T23:34:38.063Z,15.43
2019-04-22T23:37:17.765Z,19.82
2019-04-22T23:40:04.124Z,22.35
2019-04-22T23:45:00.667Z,18.87
2019-04-22T23:47:23.836Z,20.15
2019-04-22T23:49:57.887Z,18.23
2019-04-22T23:52:28.690Z,13.78
2019-04-22T23:55:06.946Z,15.23
2019-04-22T23:57:33.915Z,15.15
