createdAt,value
2018-12-22T00:00:46.377Z,9.90
2018-12-22T00:03:13.965Z,9.80
2018-12-22T00:05:41.557Z,9.90
2018-12-22T00:08:09.380Z,9.90
2018-12-22T00:10:36.952Z,10.00
2018-12-22T00:13:04.551Z,10.00
2018-12-22T00:15:32.115Z,9.90
2018-12-22T00:17:59.674Z,9.90
2018-12-22T00:20:27.249Z,9.90
2018-12-22T00:22:54.811Z,9.90
2018-12-22T00:25:22.410Z,9.90
2018-12-22T00:27:49.958Z,9.90
2018-12-22T00:30:17.533Z,9.90
2018-12-22T00:32:45.111Z,9.80
2018-12-22T00:35:12.707Z,9.90
2018-12-22T00:37:40.242Z,9.90
2018-12-22T00:40:07.827Z,9.80
2018-12-22T00:42:35.367Z,9.80
2018-12-22T00:45:03.101Z,9.80
2018-12-22T00:47:30.661Z,9.80
2018-12-22T00:49:58.283Z,9.80
2018-12-22T00:52:25.853Z,9.80
2018-12-22T00:54:53.401Z,9.80
2018-12-22T00:57:20.954Z,9.70
2018-12-22T00:59:48.537Z,9.80
2018-12-22T01:02:16.122Z,9.80
2018-12-22T01:04:43.679Z,9.80
2018-12-22T01:07:11.316Z,9.80
2018-12-22T01:09:38.868Z,9.70
2018-12-22T01:12:06.478Z,9.70
2018-12-22T01:14:34.027Z,9.70
2018-12-22T01:17:01.586Z,9.70
2018-12-22T01:19:29.131Z,9.70
2018-12-22T01:24:30.602Z,9.70
2018-12-22T01:26:58.198Z,9.70
2018-12-22T01:29:25.751Z,9.60
2018-12-22T01:31:53.323Z,9.70
2018-12-22T01:34:20.881Z,9.60
2018-12-22T01:36:48.513Z,9.60
2018-12-22T01:39:16.058Z,9.50
2018-12-22T01:41:43.761Z,9.40
2018-12-22T01:44:11.299Z,9.40
2018-12-22T01:46:38.907Z,9.30
2018-12-22T01:49:06.444Z,9.30
2018-12-22T01:51:34.018Z,9.20
2018-12-22T01:54:01.602Z,9.10
2018-12-22T01:56:29.175Z,9.10
2018-12-22T01:58:56.706Z,9.10
2018-12-22T02:01:24.259Z,9.00
2018-12-22T02:03:51.837Z,9.00
2018-12-22T02:06:19.473Z,9.00
2018-12-22T02:08:47.087Z,9.00
2018-12-22T02:11:14.672Z,9.00
2018-12-22T02:13:42.214Z,8.90
2018-12-22T02:16:09.836Z,8.90
2018-12-22T02:18:37.373Z,8.90
2018-12-22T02:21:04.975Z,8.90
2018-12-22T02:23:32.545Z,8.90
2018-12-22T02:26:00.204Z,8.80
2018-12-22T02:28:27.829Z,8.80
2018-12-22T02:30:55.367Z,8.80
2018-12-22T02:33:22.936Z,8.80
2018-12-22T02:35:50.572Z,8.80
2018-12-22T02:38:18.141Z,8.80
2018-12-22T02:40:45.698Z,8.70
2018-12-22T02:43:13.270Z,8.70
2018-12-22T02:45:40.814Z,8.70
2018-12-22T02:48:08.444Z,8.70
2018-12-22T02:50:35.993Z,8.70
2018-12-22T02:53:03.605Z,8.70
2018-12-22T02:55:31.155Z,8.70
2018-12-22T02:57:58.713Z,8.70
2018-12-22T03:00:26.524Z,8.70
2018-12-22T03:02:54.096Z,8.70
2018-12-22T03:05:21.650Z,8.70
2018-12-22T03:07:49.233Z,8.70
2018-12-22T03:10:16.789Z,8.60
2018-12-22T03:12:44.356Z,8.60
2018-12-22T03:15:11.898Z,8.60
2018-12-22T03:17:39.474Z,8.60
2018-12-22T03:20:07.150Z,8.60
2018-12-22T03:22:34.765Z,8.60
2018-12-22T03:25:02.298Z,8.60
2018-12-22T03:27:29.870Z,8.50
2018-12-22T03:29:57.414Z,8.50
2018-12-22T03:32:24.995Z,8.50
2018-12-22T03:34:52.575Z,8.50
2018-12-22T03:37:20.120Z,8.50
2018-12-22T03:39:47.682Z,8.40
2018-12-22T03:42:15.234Z,8.30
2018-12-22T03:44:42.800Z,8.30
2018-12-22T03:47:10.334Z,8.30
2018-12-22T03:49:37.887Z,8.20
2018-12-22T03:52:05.449Z,8.20
2018-12-22T03:54:33.031Z,8.10
2018-12-22T03:57:00.647Z,8.10
2018-12-22T03:59:28.212Z,8.10
2018-12-22T04:01:55.753Z,8.10
2018-12-22T04:04:23.313Z,8.10
2018-12-22T04:06:50.856Z,8.10
2018-12-22T04:09:18.468Z,8.10
2018-12-22T04:11:46.017Z,8.10
2018-12-22T04:14:13.589Z,8.10
2018-12-22T04:16:41.173Z,8.20
2018-12-22T04:19:08.738Z,8.20
2018-12-22T04:21:36.277Z,8.20
2018-12-22T04:24:03.885Z,8.20
2018-12-22T04:26:31.470Z,8.20
2018-12-22T04:28:59.039Z,8.20
2018-12-22T04:31:26.576Z,8.10
2018-12-22T04:33:54.140Z,8.10
2018-12-22T04:36:21.686Z,8.10
2018-12-22T04:38:49.251Z,8.10
2018-12-22T04:41:16.788Z,8.10
2018-12-22T04:43:44.350Z,8.10
2018-12-22T04:46:11.899Z,8.10
2018-12-22T04:48:39.499Z,8.10
2018-12-22T04:51:07.069Z,8.10
2018-12-22T04:53:34.666Z,8.10
2018-12-22T04:56:02.207Z,8.00
2018-12-22T04:58:29.786Z,8.00
2018-12-22T05:00:57.348Z,8.00
2018-12-22T05:03:24.882Z,8.00
2018-12-22T05:05:52.452Z,8.00
2018-12-22T05:08:19.995Z,8.00
2018-12-22T05:10:47.582Z,8.00
2018-12-22T05:13:15.137Z,8.00
2018-12-22T05:15:42.717Z,8.00
2018-12-22T05:18:10.255Z,7.90
2018-12-22T05:20:37.814Z,7.90
2018-12-22T05:23:05.358Z,7.90
2018-12-22T05:25:32.923Z,7.90
2018-12-22T05:28:00.473Z,7.90
2018-12-22T05:30:28.675Z,7.90
2018-12-22T05:32:56.258Z,7.90
2018-12-22T05:35:23.838Z,7.90
2018-12-22T05:37:51.373Z,7.80
2018-12-22T05:40:18.974Z,7.90
2018-12-22T05:42:46.517Z,7.80
2018-12-22T05:45:14.070Z,7.80
2018-12-22T05:47:41.612Z,7.80
2018-12-22T05:50:09.218Z,7.80
2018-12-22T05:52:36.800Z,7.80
2018-12-22T05:55:04.839Z,7.80
2018-12-22T05:57:32.418Z,7.80
2018-12-22T06:00:00.726Z,7.80
2018-12-22T06:02:28.607Z,7.80
2018-12-22T06:04:56.170Z,7.80
2018-12-22T06:07:23.737Z,7.80
2018-12-22T06:09:51.278Z,7.80
2018-12-22T06:12:18.835Z,7.80
2018-12-22T06:14:46.420Z,7.80
2018-12-22T06:17:13.991Z,7.80
2018-12-22T06:19:41.542Z,7.70
2018-12-22T06:22:09.101Z,7.70
2018-12-22T06:24:36.638Z,7.70
2018-12-22T06:27:04.199Z,7.70
2018-12-22T06:29:31.745Z,7.70
2018-12-22T06:31:59.342Z,7.70
2018-12-22T06:34:26.900Z,7.70
2018-12-22T06:36:54.469Z,7.70
2018-12-22T06:39:22.031Z,7.70
2018-12-22T06:41:49.703Z,7.60
2018-12-22T06:44:17.257Z,7.60
2018-12-22T06:46:44.838Z,7.60
2018-12-22T06:49:12.379Z,7.60
2018-12-22T06:51:39.951Z,7.60
2018-12-22T06:54:07.517Z,7.60
2018-12-22T06:56:35.159Z,7.60
2018-12-22T06:59:02.715Z,7.50
2018-12-22T07:01:30.320Z,7.50
2018-12-22T07:03:58.788Z,7.50
2018-12-22T07:06:26.330Z,7.50
2018-12-22T07:08:53.918Z,7.50
2018-12-22T07:11:21.466Z,7.50
2018-12-22T07:13:49.029Z,7.40
2018-12-22T07:16:16.603Z,7.50
2018-12-22T07:18:44.181Z,7.40
2018-12-22T07:21:11.737Z,7.40
2018-12-22T07:23:39.304Z,7.40
2018-12-22T07:26:06.850Z,7.30
2018-12-22T07:28:34.401Z,7.30
2018-12-22T07:31:01.966Z,7.30
2018-12-22T07:33:29.676Z,7.30
2018-12-22T07:35:57.312Z,7.30
2018-12-22T07:38:24.890Z,7.30
2018-12-22T07:40:52.460Z,7.30
2018-12-22T07:43:20.016Z,7.30
2018-12-22T07:45:47.606Z,7.40
2018-12-22T07:48:15.159Z,7.30
2018-12-22T07:50:42.723Z,7.30
2018-12-22T07:53:10.261Z,7.30
2018-12-22T07:55:37.828Z,7.30
2018-12-22T07:58:05.392Z,7.30
2018-12-22T08:00:35.029Z,7.30
2018-12-22T08:03:02.699Z,7.30
2018-12-22T08:05:38.456Z,7.30
2018-12-22T08:07:59.985Z,7.30
2018-12-22T08:10:27.624Z,7.30
2018-12-22T08:12:55.226Z,7.30
2018-12-22T08:15:22.831Z,7.30
2018-12-22T08:17:50.396Z,7.30
2018-12-22T08:20:17.965Z,7.30
2018-12-22T08:22:45.572Z,7.20
2018-12-22T08:25:13.181Z,7.30
2018-12-22T08:27:40.743Z,7.40
2018-12-22T08:30:09.022Z,7.30
2018-12-22T08:32:36.584Z,7.30
2018-12-22T08:35:04.350Z,7.30
2018-12-22T08:37:31.900Z,7.40
2018-12-22T08:39:59.470Z,7.30
2018-12-22T08:42:27.030Z,7.30
2018-12-22T08:44:54.615Z,7.30
2018-12-22T08:47:22.167Z,7.30
2018-12-22T08:49:49.746Z,7.30
2018-12-22T08:52:17.297Z,7.40
2018-12-22T08:54:44.865Z,7.40
2018-12-22T08:57:12.405Z,7.50
2018-12-22T08:59:40.004Z,7.40
2018-12-22T09:02:07.554Z,7.40
2018-12-22T09:04:35.162Z,7.40
2018-12-22T09:07:02.775Z,7.40
2018-12-22T09:09:30.441Z,7.40
2018-12-22T09:11:58.055Z,7.40
2018-12-22T09:14:25.696Z,7.30
2018-12-22T09:16:53.268Z,7.30
2018-12-22T09:19:20.850Z,7.20
2018-12-22T09:21:48.431Z,7.20
2018-12-22T09:24:15.966Z,7.20
2018-12-22T09:26:43.542Z,7.20
2018-12-22T09:29:11.103Z,7.20
2018-12-22T09:31:38.699Z,7.30
2018-12-22T09:34:13.328Z,7.30
2018-12-22T09:36:36.576Z,7.30
2018-12-22T09:39:06.127Z,7.30
2018-12-22T09:41:33.759Z,7.30
2018-12-22T09:44:01.316Z,7.30
2018-12-22T09:46:28.890Z,7.30
2018-12-22T09:48:56.440Z,7.30
2018-12-22T09:51:24.001Z,7.40
2018-12-22T09:53:51.554Z,7.30
2018-12-22T09:56:19.124Z,7.30
2018-12-22T09:58:46.689Z,7.30
2018-12-22T10:01:14.255Z,7.30
2018-12-22T10:03:41.799Z,7.20
2018-12-22T10:06:09.360Z,7.20
2018-12-22T10:08:36.925Z,7.20
2018-12-22T10:11:04.558Z,7.20
2018-12-22T10:13:32.125Z,7.10
2018-12-22T10:15:59.672Z,7.10
2018-12-22T10:18:27.229Z,7.10
2018-12-22T10:20:54.828Z,7.10
2018-12-22T10:23:22.440Z,7.10
2018-12-22T10:25:50.009Z,7.10
2018-12-22T10:28:17.564Z,7.10
2018-12-22T10:30:45.118Z,7.10
2018-12-22T10:33:12.677Z,7.10
2018-12-22T10:35:40.220Z,7.10
2018-12-22T10:38:07.781Z,7.10
2018-12-22T10:40:35.330Z,7.10
2018-12-22T10:43:02.901Z,7.10
2018-12-22T10:45:30.551Z,7.10
2018-12-22T10:47:58.130Z,7.10
2018-12-22T10:52:59.664Z,7.20
2018-12-22T10:55:27.210Z,7.10
2018-12-22T10:57:54.790Z,7.20
2018-12-22T11:00:22.424Z,7.20
2018-12-22T11:02:50.012Z,7.20
2018-12-22T11:05:17.562Z,7.30
2018-12-22T11:07:45.757Z,7.30
2018-12-22T11:10:15.659Z,7.30
2018-12-22T11:12:43.228Z,7.30
2018-12-22T11:15:10.771Z,7.30
2018-12-22T11:17:38.326Z,7.30
2018-12-22T11:20:08.154Z,7.30
2018-12-22T11:22:35.707Z,7.20
2018-12-22T11:25:07.815Z,7.20
2018-12-22T11:27:35.393Z,7.20
2018-12-22T11:30:03.425Z,7.10
2018-12-22T11:32:30.991Z,7.20
2018-12-22T11:34:58.707Z,7.20
2018-12-22T11:37:26.408Z,7.20
2018-12-22T11:39:53.963Z,7.20
2018-12-22T11:42:23.374Z,7.20
2018-12-22T11:44:51.131Z,7.20
2018-12-22T11:47:20.076Z,7.30
2018-12-22T11:49:47.637Z,7.20
2018-12-22T11:52:15.184Z,7.20
2018-12-22T11:54:42.755Z,7.10
2018-12-22T11:57:10.298Z,7.10
2018-12-22T11:59:37.904Z,7.00
2018-12-22T12:02:09.505Z,7.00
2018-12-22T12:04:35.106Z,7.00
2018-12-22T12:07:02.706Z,7.00
2018-12-22T12:09:30.266Z,7.00
2018-12-22T12:11:57.806Z,7.00
2018-12-22T12:14:25.359Z,6.90
2018-12-22T12:16:54.938Z,6.90
2018-12-22T12:19:22.532Z,7.00
2018-12-22T12:21:50.075Z,7.00
2018-12-22T12:24:17.644Z,7.00
2018-12-22T12:26:45.231Z,7.00
2018-12-22T12:29:12.851Z,7.00
2018-12-22T12:31:40.463Z,7.00
2018-12-22T12:34:08.079Z,7.10
2018-12-22T12:36:35.630Z,7.00
2018-12-22T12:39:04.922Z,7.00
2018-12-22T12:41:32.468Z,6.90
2018-12-22T12:44:00.039Z,6.90
2018-12-22T12:46:28.018Z,6.90
2018-12-22T12:48:55.571Z,6.90
2018-12-22T12:51:23.129Z,6.90
2018-12-22T12:53:50.671Z,6.80
2018-12-22T12:56:18.238Z,6.80
2018-12-22T12:58:45.800Z,6.80
2018-12-22T13:01:13.386Z,6.90
2018-12-22T13:03:40.991Z,6.90
2018-12-22T13:06:08.566Z,6.80
2018-12-22T13:08:36.104Z,6.90
2018-12-22T13:11:03.734Z,6.90
2018-12-22T13:13:35.890Z,6.90
2018-12-22T13:16:03.481Z,6.70
2018-12-22T13:18:31.051Z,6.80
2018-12-22T13:20:59.010Z,6.80
2018-12-22T13:23:26.562Z,6.70
2018-12-22T13:25:54.144Z,6.60
2018-12-22T13:28:21.677Z,6.70
2018-12-22T13:30:49.252Z,6.70
2018-12-22T13:33:16.862Z,6.60
2018-12-22T13:35:44.494Z,6.70
2018-12-22T13:38:12.045Z,6.70
2018-12-22T13:40:39.651Z,6.60
2018-12-22T13:43:07.185Z,6.70
2018-12-22T13:45:34.812Z,6.60
2018-12-22T13:48:02.566Z,6.70
2018-12-22T13:50:30.302Z,6.70
2018-12-22T13:52:58.010Z,6.70
2018-12-22T13:55:25.552Z,6.70
2018-12-22T13:57:53.141Z,6.60
2018-12-22T14:00:23.054Z,6.60
2018-12-22T14:02:50.705Z,6.60
2018-12-22T14:05:22.327Z,6.60
2018-12-22T14:07:49.903Z,6.60
2018-12-22T14:10:17.768Z,6.50
2018-12-22T14:12:45.332Z,6.50
2018-12-22T14:15:17.265Z,6.50
2018-12-22T14:17:50.582Z,6.50
2018-12-22T14:20:18.321Z,6.50
2018-12-22T14:22:46.003Z,6.50
2018-12-22T14:25:14.554Z,6.50
2018-12-22T14:27:42.119Z,6.50
2018-12-22T14:30:11.909Z,6.40
2018-12-22T14:32:39.478Z,6.40
2018-12-22T14:35:12.671Z,6.40
2018-12-22T14:37:40.260Z,6.40
2018-12-22T14:40:11.273Z,6.40
2018-12-22T14:42:38.902Z,6.30
2018-12-22T14:45:11.274Z,6.30
2018-12-22T14:47:38.851Z,6.30
2018-12-22T14:50:10.306Z,6.20
2018-12-22T14:52:37.942Z,6.30
2018-12-22T14:55:08.671Z,6.20
2018-12-22T14:57:39.923Z,6.20
2018-12-22T15:00:13.095Z,6.20
2018-12-22T15:02:40.654Z,6.20
2018-12-22T15:05:08.257Z,6.20
2018-12-22T15:07:35.854Z,6.20
2018-12-22T15:10:06.281Z,6.20
2018-12-22T15:12:33.862Z,6.20
2018-12-22T15:15:01.427Z,6.20
2018-12-22T15:17:28.998Z,6.20
2018-12-22T15:19:56.559Z,6.20
2018-12-22T15:22:24.115Z,6.20
2018-12-22T15:24:51.674Z,6.30
2018-12-22T15:27:19.244Z,6.20
2018-12-22T15:29:46.799Z,6.20
2018-12-22T15:32:14.351Z,6.30
2018-12-22T15:34:41.918Z,6.30
2018-12-22T15:37:09.450Z,6.20
2018-12-22T15:39:37.063Z,6.20
2018-12-22T15:42:04.606Z,6.20
2018-12-22T15:44:32.221Z,6.20
2018-12-22T15:46:59.763Z,6.20
2018-12-22T15:49:27.329Z,6.20
2018-12-22T15:51:54.877Z,6.20
2018-12-22T15:54:22.486Z,6.20
2018-12-22T15:56:50.062Z,6.20
2018-12-22T15:59:17.626Z,6.20
2018-12-22T16:01:45.512Z,6.20
2018-12-22T16:04:13.069Z,6.20
2018-12-22T16:06:40.614Z,6.20
2018-12-22T16:09:08.189Z,6.20
2018-12-22T16:11:35.755Z,6.20
2018-12-22T16:14:03.331Z,6.20
2018-12-22T16:16:30.932Z,6.20
2018-12-22T16:18:58.503Z,6.10
2018-12-22T16:21:26.055Z,6.20
2018-12-22T16:23:53.611Z,6.10
2018-12-22T16:26:21.142Z,6.10
2018-12-22T16:28:48.857Z,6.10
2018-12-22T16:31:16.449Z,6.10
2018-12-22T16:33:44.022Z,6.10
2018-12-22T16:36:11.601Z,6.10
2018-12-22T16:38:39.173Z,6.10
2018-12-22T16:41:06.786Z,6.10
2018-12-22T16:43:34.318Z,6.10
2018-12-22T16:46:01.934Z,6.10
2018-12-22T16:48:29.482Z,6.10
2018-12-22T16:50:57.038Z,6.10
2018-12-22T16:53:25.195Z,6.00
2018-12-22T16:55:52.754Z,5.90
2018-12-22T16:58:23.812Z,5.90
2018-12-22T17:00:58.937Z,5.90
2018-12-22T17:03:27.189Z,5.90
2018-12-22T17:05:55.465Z,5.90
2018-12-22T17:08:23.122Z,5.80
2018-12-22T17:10:51.078Z,5.80
2018-12-22T17:13:18.704Z,5.80
2018-12-22T17:15:46.833Z,5.80
2018-12-22T17:18:14.384Z,5.80
2018-12-22T17:20:42.030Z,5.80
2018-12-22T17:26:13.482Z,5.70
2018-12-22T17:28:41.039Z,5.80
2018-12-22T17:31:08.708Z,5.80
2018-12-22T17:33:36.486Z,5.80
2018-12-22T17:36:04.464Z,5.80
2018-12-22T17:38:32.139Z,5.80
2018-12-22T17:40:59.759Z,5.80
2018-12-22T17:43:27.476Z,5.80
2018-12-22T17:45:55.269Z,5.80
2018-12-22T17:48:22.827Z,5.80
2018-12-22T17:50:50.517Z,5.80
2018-12-22T17:53:18.080Z,5.80
2018-12-22T17:55:45.722Z,5.70
2018-12-22T17:58:13.282Z,5.70
2018-12-22T18:00:40.824Z,5.70
2018-12-22T18:03:09.930Z,5.70
2018-12-22T18:05:37.499Z,5.70
2018-12-22T18:08:05.127Z,5.70
2018-12-22T18:10:32.731Z,5.70
2018-12-22T18:13:00.311Z,5.70
2018-12-22T18:15:28.254Z,5.70
2018-12-22T18:17:55.920Z,5.60
2018-12-22T18:20:23.482Z,5.60
2018-12-22T18:22:51.186Z,5.60
2018-12-22T18:25:20.447Z,5.60
2018-12-22T18:27:50.192Z,5.60
2018-12-22T18:30:18.336Z,5.60
2018-12-22T18:32:46.502Z,5.60
2018-12-22T18:35:14.166Z,5.50
2018-12-22T18:37:41.935Z,5.50
2018-12-22T18:40:13.098Z,5.50
2018-12-22T18:42:40.737Z,5.60
2018-12-22T18:45:10.595Z,5.60
2018-12-22T18:47:38.341Z,5.60
2018-12-22T18:50:10.595Z,5.60
2018-12-22T18:52:38.188Z,5.60
2018-12-22T18:55:08.163Z,5.60
2018-12-22T18:57:35.758Z,5.60
2018-12-22T19:00:13.008Z,5.70
2018-12-22T19:02:40.583Z,5.70
2018-12-22T19:05:09.042Z,5.70
2018-12-22T19:07:36.662Z,5.70
2018-12-22T19:10:08.157Z,5.70
2018-12-22T19:12:35.734Z,5.70
2018-12-22T19:15:03.668Z,5.70
2018-12-22T19:17:31.264Z,5.70
2018-12-22T19:19:58.933Z,5.60
2018-12-22T19:22:26.571Z,5.60
2018-12-22T19:24:54.126Z,5.60
2018-12-22T19:27:22.015Z,5.60
2018-12-22T19:29:49.661Z,5.50
2018-12-22T19:32:17.216Z,5.50
2018-12-22T19:34:44.809Z,5.50
2018-12-22T19:37:12.465Z,5.50
2018-12-22T19:39:40.107Z,5.50
2018-12-22T19:42:07.942Z,5.60
2018-12-22T19:44:35.513Z,5.60
2018-12-22T19:47:03.122Z,5.60
2018-12-22T19:49:30.701Z,5.50
2018-12-22T19:51:58.440Z,5.50
2018-12-22T19:54:26.064Z,5.50
2018-12-22T19:56:53.670Z,5.60
2018-12-22T19:59:21.280Z,5.60
2018-12-22T20:01:48.840Z,5.50
2018-12-22T20:04:16.410Z,5.50
2018-12-22T20:06:44.060Z,5.50
2018-12-22T20:09:11.932Z,5.60
2018-12-22T20:11:39.573Z,5.60
2018-12-22T20:14:07.248Z,5.60
2018-12-22T20:16:34.885Z,5.50
2018-12-22T20:19:02.514Z,5.50
2018-12-22T20:21:30.230Z,5.50
2018-12-22T20:23:57.798Z,5.50
2018-12-22T20:26:25.340Z,5.60
2018-12-22T20:28:52.938Z,5.50
2018-12-22T20:31:20.564Z,5.60
2018-12-22T20:33:48.369Z,5.60
2018-12-22T20:36:15.975Z,5.60
2018-12-22T20:38:43.617Z,5.60
2018-12-22T20:41:11.198Z,5.60
2018-12-22T20:43:38.893Z,5.60
2018-12-22T20:46:06.617Z,5.60
2018-12-22T20:48:34.210Z,5.70
2018-12-22T20:51:01.829Z,5.70
2018-12-22T20:53:29.378Z,5.70
2018-12-22T20:55:57.106Z,5.70
2018-12-22T20:58:24.753Z,5.70
2018-12-22T21:00:52.372Z,5.80
2018-12-22T21:03:20.846Z,5.80
2018-12-22T21:05:52.450Z,5.80
2018-12-22T21:08:19.991Z,5.70
2018-12-22T21:10:47.620Z,5.70
2018-12-22T21:13:15.185Z,5.70
2018-12-22T21:15:42.834Z,5.70
2018-12-22T21:18:10.398Z,5.70
2018-12-22T21:20:37.992Z,5.70
2018-12-22T21:23:05.599Z,5.70
2018-12-22T21:25:33.177Z,5.70
2018-12-22T21:28:00.743Z,5.70
2018-12-22T21:30:28.337Z,5.60
2018-12-22T21:32:55.923Z,5.70
2018-12-22T21:35:23.542Z,5.60
2018-12-22T21:37:51.102Z,5.60
2018-12-22T21:40:18.677Z,5.60
2018-12-22T21:42:46.272Z,5.60
2018-12-22T21:45:13.832Z,5.60
2018-12-22T21:47:41.423Z,5.60
2018-12-22T21:50:09.093Z,5.50
2018-12-22T21:52:36.809Z,5.50
2018-12-22T21:55:04.428Z,5.50
2018-12-22T21:57:32.099Z,5.50
2018-12-22T21:59:59.725Z,5.50
2018-12-22T22:02:27.322Z,5.60
2018-12-22T22:04:54.992Z,5.50
2018-12-22T22:07:22.577Z,5.50
2018-12-22T22:09:50.191Z,5.50
2018-12-22T22:12:17.795Z,5.50
2018-12-22T22:14:45.468Z,5.50
2018-12-22T22:17:13.052Z,5.50
2018-12-22T22:19:40.632Z,5.40
2018-12-22T22:22:08.248Z,5.40
2018-12-22T22:24:35.875Z,5.40
2018-12-22T22:27:03.560Z,5.30
2018-12-22T22:29:31.132Z,5.30
2018-12-22T22:31:58.749Z,5.30
2018-12-22T22:34:26.417Z,5.40
2018-12-22T22:36:54.019Z,5.40
2018-12-22T22:39:21.647Z,5.40
2018-12-22T22:41:49.298Z,5.40
2018-12-22T22:44:16.875Z,5.40
2018-12-22T22:46:44.426Z,5.40
2018-12-22T22:49:12.011Z,5.40
2018-12-22T22:51:39.575Z,5.40
2018-12-22T22:54:07.159Z,5.40
2018-12-22T22:56:34.717Z,5.40
2018-12-22T22:59:02.298Z,5.30
2018-12-22T23:01:29.908Z,5.30
2018-12-22T23:03:57.523Z,5.40
2018-12-22T23:06:25.088Z,5.40
2018-12-22T23:08:52.680Z,5.40
2018-12-22T23:11:20.292Z,5.40
2018-12-22T23:13:47.885Z,5.40
2018-12-22T23:16:15.622Z,5.40
2018-12-22T23:18:43.205Z,5.40
2018-12-22T23:21:10.743Z,5.30
2018-12-22T23:23:38.329Z,5.30
2018-12-22T23:26:05.889Z,5.30
2018-12-22T23:28:33.606Z,5.30
2018-12-22T23:31:01.178Z,5.30
2018-12-22T23:33:28.755Z,5.30
2018-12-22T23:35:56.313Z,5.10
2018-12-22T23:38:23.909Z,5.10
2018-12-22T23:40:51.546Z,5.00
2018-12-22T23:43:19.236Z,5.00
2018-12-22T23:45:46.879Z,4.90
2018-12-22T23:48:14.467Z,4.90
2018-12-22T23:50:42.066Z,4.80
2018-12-22T23:53:09.764Z,4.80
2018-12-22T23:55:37.344Z,4.80
2018-12-22T23:58:04.916Z,4.80
